veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:42,2,56,9.3,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,23,min5.tye,,,21.0,
2,4,00:02:43,2,55,8.6,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,69,min5.tye,,,20.8,
3,4,00:03:04,2,61,10.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0,63,min5.tye,,,20.7,
4,4,00:07:20,2,64,8.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,21,min5.tye,,,21.0,
5,1,00:09:37,2,71,11.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,12,min5.tye,,,20.8,
6,4,00:10:43,2,61,7.8,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,6,min5.tye,,,20.6,
7,1,00:12:59,4,67,12.5,18.6,3.0,,,,,,,,,3.33,3.19,1.03,1.40,,,,,,,,,8.96,3,0,72,min5.tye,,,20.7,
8,1,00:13:47,2,67,8.9,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,7,min5.tye,,,20.9,
9,1,00:14:30,2,60,12.5,,,,,,,,,,,4.18,3.06,,,,,,,,,,,7.24,3,0,52,min5.tye,,,20.7,
10,1,00:17:15,2,47,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,98,min5.tye,,,20.3,
11,1,00:18:01,2,66,10.4,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0,40,min5.tye,,,20.2,
12,1,00:19:13,3,58,12.2,12.5,,,,,,,,,,2.61,2.78,1.09,,,,,,,,,,6.49,3,0,47,min5.tye,,,20.2,
13,1,00:19:53,2,49,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,86,min5.tye,,,19.9,
14,4,00:20:24,2,52,8.6,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,30,min5.tye,,,20.1,
15,1,00:20:27,2,49,9.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,99,min5.tye,,,20.1,
16,1,00:21:28,2,64,12.5,,,,,,,,,,,3.97,3.02,,,,,,,,,,,6.99,3,0,89,min5.tye,,,20.1,
17,1,00:21:47,2,70,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,6,min5.tye,,,20.1,
18,1,00:22:30,2,64,7.7,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.47,2,8:8,75,min5.tye,,,19.2,
19,4,00:23:04,2,54,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.89,2,0,70,min5.tye,,,19.5,
20,1,00:24:30,2,59,13.6,,,,,,,,,,,4.83,5.63,,,,,,,,,,,10.46,3,0,29,min5.tye,,,19.4,
21,1,00:24:33,2,60,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,19,min5.tye,,,19.6,
22,1,00:28:22,2,63,14.5,,,,,,,,,,,4.89,3.93,,,,,,,,,,,8.82,5,0,54,min5.tye,,,19.4,
23,1,00:29:40,2,67,9.1,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,63,min5.tye,,,19.2,
24,1,00:32:04,2,64,14.6,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,14,8:10:8,84,min5.tye,,,18.7,
25,1,00:32:42,2,73,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,38,min5.tye,,,19.1,
26,1,00:33:08,2,62,9.6,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,45,min5.tye,,,18.8,
27,4,00:36:04,2,72,9.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0,46,min5.tye,,,18.4,
28,1,00:37:27,2,71,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0,24,min5.tye,,,18.8,
29,1,00:38:23,2,74,9.7,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,26,min5.tye,,,18.8,
30,4,00:39:48,2,59,12.2,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0,84,min5.tye,,,18.4,
31,1,00:39:53,2,71,9.3,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,8:8,66,min5.tye,,,18.4,
32,1,00:44:01,2,49,8.9,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,25,min5.tye,,,18.4,
33,1,00:48:03,2,60,9.7,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,8:10:8,30,min5.tye,,,18.4,
34,1,00:50:19,2,68,9.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,73,min5.tye,,,18.2,
35,1,00:52:06,2,69,9.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0,48,min5.tye,,,17.6,
36,4,00:57:17,2,49,12.0,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0,54,min5.tye,,,18.0,
37,4,01:01:07,2,64,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,21,min5.tye,,,18.7,
38,1,01:02:23,2,66,10.3,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,3,8:8,1,min5.tye,,,17.8,
39,1,01:02:38,2,66,10.0,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.64,3,8:8,85,min5.tye,,,18.2,
40,1,01:04:39,2,59,9.1,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,48,min5.tye,,,17.3,
41,1,01:07:30,2,63,10.5,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0,12,min5.tye,,,18.0,
42,1,01:08:20,2,71,12.3,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,3,0,96,min5.tye,,,17.7,
43,1,01:08:22,2,67,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,8:8,65,min5.tye,,,17.7,
44,4,01:09:49,2,60,8.8,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.48,2,0,82,min5.tye,,,17.7,
45,4,01:11:23,2,62,10.8,,,,,,,,,,,3.14,3.26,,,,,,,,,,,6.40,3,0,80,min5.tye,,,17.2,
46,4,01:13:52,2,67,9.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.93,3,0,31,min5.tye,,,17.8,
47,4,01:15:27,2,73,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,67,min5.tye,,,17.3,
48,4,01:18:50,2,60,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,2,0,75,min5.tye,,,16.8,
49,1,01:18:57,2,69,10.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,66,min5.tye,,,16.9,
50,4,01:21:44,2,55,10.9,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.04,3,0,95,min5.tye,,,17.3,
51,4,01:22:59,2,67,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,69,min5.tye,,,17.2,
52,1,01:24:33,2,63,12.5,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.95,3,0,3,min5.tye,,,17.2,
53,1,01:24:38,2,59,10.4,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,90,min5.tye,,,17.0,
54,1,01:25:58,2,56,9.5,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,30,min5.tye,,,16.4,
55,1,01:27:35,2,73,9.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,2,0,8,min5.tye,,,17.0,
56,1,01:30:15,2,58,13.9,,,,,,,,,,,5.63,4.29,,,,,,,,,,,9.92,5,0,10,min5.tye,,,16.6,
57,2,01:30:16,2,82,11.7,,,,,,,,,,,3.36,3.46,,,,,,,,,,,6.82,3,0,2,min5.tye,,,16.6,
58,1,01:30:18,2,57,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,83,min5.tye,,,16.7,
59,4,01:30:35,2,62,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,60,min5.tye,,,17.0,
60,2,01:32:16,2,40,14.7,,,,,,,,,,,3.99,4.55,,,,,,,,,,,8.54,5,0,35,min5.tye,,,17.1,
61,4,01:33:20,2,60,10.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,74,min5.tye,,,16.7,
62,4,01:34:06,2,68,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,68,min5.tye,,,17.1,
63,4,01:35:54,2,64,9.4,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,2,0,68,min5.tye,,,16.7,
64,4,01:36:05,2,66,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,24,min5.tye,,,17.0,
65,1,01:37:27,3,42,9.3,13.3,,,,,,,,,,2.04,2.54,2.44,,,,,,,,,,7.02,2,0,45,min5.tye,,,16.6,
66,4,01:38:34,2,73,12.2,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0,97,min5.tye,,,17.0,
67,4,01:40:05,2,53,13.4,,,,,,,,,,,4.54,3.49,,,,,,,,,,,8.03,3,0,6,min5.tye,,,16.1,
68,4,01:40:32,2,65,9.2,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,72,min5.tye,,,16.9,
69,4,01:41:28,2,56,12.4,,,,,,,,,,,4.11,3.11,,,,,,,,,,,7.22,3,0,68,min5.tye,,,16.9,
70,1,01:42:13,2,73,10.0,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.98,3,0,45,min5.tye,,,16.6,
71,1,01:44:37,2,63,24.8,,,,,,,,,,,8.40,14.91,,,,,,,,,,,23.32,4,0,25,min5.tye,,,16.6,
72,1,01:51:11,2,76,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,0,58,min5.tye,,,16.6,
73,4,01:54:09,2,60,4.7,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,14,8:8,97,min5.tye,,,16.7,
74,1,02:02:35,2,69,8.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,8:8,57,min5.tye,,,16.0,
75,1,02:05:01,2,61,10.2,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,0,53,min5.tye,,,16.3,
76,4,02:12:33,2,63,9.5,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,2,0,8,min5.tye,,,16.1,
77,4,02:14:07,2,68,12.1,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0,73,min5.tye,,,16.2,
78,4,02:16:26,2,63,11.9,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.16,3,0,1,min5.tye,,,16.1,
79,1,02:21:42,2,65,8.1,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.30,2,8:8,44,min5.tye,,,16.2,
80,1,02:25:59,5,59,17.6,4.5,35.1,4.3,,,,,,,,12.88,17.78,16.81,17.66,17.60,,,,,,,,82.73,9,0,10,min5.tye,,,16.0,
81,1,02:26:22,2,59,4.3,,,,,,,,,,,1.52,1.66,,,,,,,,,,,3.18,14,3,6,min5.tye,,,15.7,
82,2,02:26:22,5,68,21.8,5.3,37.4,5.0,,,,,,,,6.91,11.09,11.00,11.08,10.60,,,,,,,,50.68,9,0,42,min5.tye,,,15.7,
83,4,02:26:54,4,58,12.8,24.8,2.7,,,,,,,,,4.04,4.11,1.27,1.28,,,,,,,,,10.70,3,0,12,min5.tye,,,15.6,
84,4,02:28:36,2,62,11.7,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0,22,min5.tye,,,15.8,
85,4,02:30:00,2,62,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,40,min5.tye,,,15.9,
86,4,02:30:38,2,69,10.8,,,,,,,,,,,3.16,3.26,,,,,,,,,,,6.43,3,0,3,min5.tye,,,15.7,
87,1,02:35:48,2,67,9.7,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.73,2,0,55,min5.tye,,,15.7,
88,4,02:40:14,2,60,8.2,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,18,min5.tye,,,15.4,
89,1,02:45:01,3,83,21.4,21.4,,,,,,,,,,3.74,4.49,2.44,,,,,,,,,,10.67,8,8:10:8,18,min5.tye,,,15.6,
90,4,02:46:51,2,45,10.8,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0,91,min5.tye,,,15.1,
91,1,02:48:58,2,60,9.8,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,66,min5.tye,,,15.3,
92,4,03:03:16,2,58,9.9,,,,,,,,,,,3.28,3.32,,,,,,,,,,,6.60,3,0,38,min5.tye,,,15.1,
93,4,03:11:47,6,69,15.3,4.4,26.9,5.0,5.4,,,,,,,11.48,16.99,14.99,14.64,13.49,13.66,,,,,,,85.25,10,0,86,min5.tye,,,14.6,
94,1,03:15:59,2,59,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,94,min5.tye,,,14.8,
95,1,03:19:42,2,61,9.0,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,8:8,21,min5.tye,,,15.0,
96,1,03:21:06,2,59,12.0,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0,33,min5.tye,,,15.4,
97,1,03:22:45,2,57,13.6,,,,,,,,,,,5.40,4.17,,,,,,,,,,,9.56,3,0,61,min5.tye,,,15.0,
98,4,03:33:59,2,69,12.1,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0,60,min5.tye,,,15.1,
99,4,03:36:00,2,68,8.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0,6,min5.tye,,,15.2,
100,1,03:37:19,2,69,12.6,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0,59,min5.tye,,,14.9,
101,1,03:41:46,2,53,11.3,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.53,3,0,95,min5.tye,,,14.6,
102,1,03:47:17,2,51,10.4,,,,,,,,,,,2.87,2.13,,,,,,,,,,,4.99,3,0,65,min5.tye,,,15.1,
103,1,03:54:26,2,57,12.5,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0,25,min5.tye,,,14.2,
104,1,03:57:13,2,66,11.3,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.71,3,0,13,min5.tye,,,14.7,
105,1,03:59:04,2,64,9.3,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,73,min5.tye,,,14.4,
106,4,04:00:54,2,51,8.4,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,94,min5.tye,,,14.3,
107,1,04:00:56,2,63,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0,48,min5.tye,,,14.4,
108,4,04:02:50,2,65,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,76,min5.tye,,,14.5,
109,1,04:13:09,2,58,15.1,,,,,,,,,,,5.10,3.78,,,,,,,,,,,8.88,5,0,34,min5.tye,,,14.0,
110,1,04:15:10,2,61,8.7,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,8:8,53,min5.tye,,,13.5,
111,4,04:17:38,2,64,12.9,,,,,,,,,,,4.61,3.07,,,,,,,,,,,7.68,3,0,66,min5.tye,,,14.2,
112,4,04:22:08,2,63,9.2,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,17,min5.tye,,,13.5,
113,4,04:33:44,2,44,8.9,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0,62,min5.tye,,,12.9,
114,4,04:37:06,2,71,9.3,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0,86,min5.tye,,,13.0,
115,1,04:46:36,2,77,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0,86,min5.tye,,,13.0,
116,4,04:47:01,2,73,11.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,18,min5.tye,,,13.0,
117,4,04:55:25,2,46,10.3,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,3,0,66,min5.tye,,,12.4,
118,1,04:55:57,2,61,10.3,,,,,,,,,,,3.79,3.95,,,,,,,,,,,7.74,3,0,11,min5.tye,,,12.9,
119,1,04:56:10,5,67,16.0,4.5,27.9,5.3,,,,,,,,11.17,7.93,8.38,8.04,7.20,,,,,,,,42.71,9,0,8,min5.tye,,,12.5,
120,4,04:56:45,2,49,7.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,98,min5.tye,,,13.1,
121,4,04:56:51,2,47,12.1,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,3,0,5,min5.tye,,,13.1,
122,1,04:58:02,2,66,13.6,,,,,,,,,,,1.35,1.52,,,,,,,,,,,2.87,3,8:10:8,3,min5.tye,,,12.6,
123,4,05:00:15,2,55,8.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,30,min5.tye,,,12.8,
124,1,05:01:53,2,66,8.6,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.24,2,8:8,9,min5.tye,,,12.6,
125,1,05:13:12,2,66,14.6,,,,,,,,,,,5.36,7.45,,,,,,,,,,,12.81,5,8:10:8,43,min5.tye,,,13.2,
126,1,05:18:10,2,61,9.0,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,0,20,min5.tye,,,12.3,
127,4,05:18:54,2,61,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,84,min5.tye,,,12.4,
128,4,05:18:59,2,55,8.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0,92,min5.tye,,,12.5,
129,4,05:19:45,2,56,9.7,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.45,2,8:8,72,min5.tye,,,12.1,
130,4,05:19:57,2,66,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,10,min5.tye,,,12.2,
131,4,05:21:27,2,65,9.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0,50,min5.tye,,,12.9,
132,3,05:22:11,4,19,3.1,8.5,9.7,,,,,,,,,0.26,2.17,19.13,8.00,,,,,,,,,29.56,14,8:8,84,min5.tye,,,13.0,
133,4,05:22:11,2,63,31.9,,,,,,,,,,,4.62,12.81,,,,,,,,,,,17.43,4,3:8,11,min5.tye,,,13.0,
134,4,05:22:13,1,59,,,,,,,,,,,,24.27,,,,,,,,,,,,24.27,15,3:9:19,73,min5.tye,,,12.9,
135,4,05:29:51,2,71,8.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0,63,min5.tye,,,12.1,
136,1,05:30:16,5,59,12.8,4.5,35.7,4.2,,,,,,,,12.01,11.54,10.66,7.32,6.31,,,,,,,,47.85,9,0,64,min5.tye,,,11.9,
137,4,05:31:45,2,73,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,4,min5.tye,,,12.7,
138,4,05:36:24,2,64,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,85,min5.tye,,,12.8,
139,1,05:40:21,2,61,10.9,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,8:10:8,36,min5.tye,,,12.3,
140,4,05:41:22,2,71,9.1,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,2,0,30,min5.tye,,,12.8,
141,4,05:41:39,3,69,15.4,15.4,,,,,,,,,,4.13,2.48,1.66,,,,,,,,,,8.27,8,8:10:8,28,min5.tye,,,12.6,
142,4,05:43:15,2,77,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,64,min5.tye,,,12.3,
143,1,05:44:06,2,60,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,30,min5.tye,,,12.3,
144,1,05:44:14,5,62,17.4,4.6,34.9,4.2,,,,,,,,13.57,13.92,12.65,10.35,10.13,,,,,,,,60.62,9,0,59,min5.tye,,,12.2,
145,4,05:49:16,2,62,12.8,,,,,,,,,,,3.81,3.05,,,,,,,,,,,6.86,3,0,54,min5.tye,,,11.9,
146,4,05:49:29,2,68,12.0,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.56,3,0,15,min5.tye,,,11.6,
147,4,05:51:39,2,55,9.4,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,2,0,56,min5.tye,,,11.5,
148,4,05:52:27,2,71,8.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,60,min5.tye,,,12.1,
149,4,05:53:34,2,66,8.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,8:8,71,min5.tye,,,11.2,
150,1,05:59:13,2,60,8.7,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,74,min5.tye,,,12.1,
151,4,06:00:35,2,66,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0,75,min5.tye,,,11.9,
152,4,06:01:17,2,64,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,38,min5.tye,,,12.2,
153,1,06:04:06,2,64,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0,69,min5.tye,,,11.3,
154,1,06:05:58,2,64,8.6,,,,,,,,,,,2.05,2.16,,,,,,,,,,,4.21,2,0,54,min5.tye,,,12.0,
155,1,06:08:39,4,58,13.7,19.7,3.2,,,,,,,,,4.80,5.53,1.97,2.15,,,,,,,,,14.45,3,0,43,min5.tye,,,11.3,
156,1,06:08:41,2,56,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,85,min5.tye,,,11.0,
157,4,06:08:44,2,65,8.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,8:8,42,min5.tye,,,10.7,
158,1,06:09:46,2,60,9.7,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0,30,min5.tye,,,11.4,
159,2,06:09:47,2,64,9.4,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,8:8,80,min5.tye,,,11.4,
160,4,06:10:31,2,61,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,93,min5.tye,,,11.5,
161,4,06:11:11,2,65,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,55,min5.tye,,,11.5,
162,4,06:13:40,2,67,12.0,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0,10,min5.tye,,,11.1,
163,4,06:13:56,2,59,9.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,89,min5.tye,,,11.5,
164,4,06:17:00,2,61,9.6,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0,10,min5.tye,,,11.7,
165,1,06:19:08,2,62,12.5,,,,,,,,,,,3.95,2.97,,,,,,,,,,,6.92,3,0,11,min5.tye,,,11.3,
166,1,06:19:44,2,61,8.5,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.42,2,8:8,19,min5.tye,,,11.7,
167,1,06:19:54,2,59,12.6,,,,,,,,,,,3.85,3.03,,,,,,,,,,,6.88,3,0,2,min5.tye,,,11.8,
168,4,06:22:31,2,62,8.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,8:8,64,min5.tye,,,11.2,
169,1,06:23:13,2,63,9.6,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0,69,min5.tye,,,11.5,
170,4,06:23:19,2,63,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0,62,min5.tye,,,11.5,
171,4,06:24:06,2,69,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,27,min5.tye,,,10.9,
172,1,06:25:21,2,69,12.5,,,,,,,,,,,3.72,3.47,,,,,,,,,,,7.19,3,0,95,min5.tye,,,10.1,
173,1,06:25:42,2,65,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,8:8,80,min5.tye,,,10.3,
174,4,06:26:02,2,61,8.9,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.32,2,0,13,min5.tye,,,10.8,
175,1,06:27:39,2,58,9.8,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0,60,min5.tye,,,10.4,
176,1,06:27:45,2,60,10.6,,,,,,,,,,,3.92,4.01,,,,,,,,,,,7.93,3,0,65,min5.tye,,,10.8,
177,1,06:28:12,2,61,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,8:8,17,min5.tye,,,10.6,
178,1,06:28:47,2,69,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,7,min5.tye,,,11.5,
179,1,06:29:55,2,65,11.2,,,,,,,,,,,3.28,3.82,,,,,,,,,,,7.10,3,0,8,min5.tye,,,10.5,
180,4,06:31:43,2,64,7.2,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,8:8,2,min5.tye,,,11.3,
181,4,06:32:19,5,56,12.4,4.3,34.4,4.1,,,,,,,,9.96,7.71,7.39,5.44,5.68,,,,,,,,36.18,9,0,62,min5.tye,,,9.9,
182,1,06:33:43,2,65,15.3,,,,,,,,,,,4.04,7.44,,,,,,,,,,,11.48,5,0,0,min5.tye,,,10.3,
183,4,06:34:25,2,62,8.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.57,2,0,15,min5.tye,,,9.8,
184,1,06:34:37,4,38,2.1,4.8,13.7,,,,,,,,,0.99,4.01,5.66,7.32,,,,,,,,,17.97,14,8,3,min5.tye,,,10.5,
185,2,06:34:37,4,22,2.5,4.2,10.4,,,,,,,,,0.29,2.15,4.97,10.01,,,,,,,,,17.42,14,8,87,min5.tye,,,10.5,
186,4,06:34:37,2,60,8.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,64,min5.tye,,,10.5,
187,1,06:34:38,1,64,,,,,,,,,,,,15.30,,,,,,,,,,,,15.30,15,3:9:19,59,min5.tye,,,10.5,
188,4,06:34:39,2,57,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,63,min5.tye,,,10.6,
189,4,06:35:10,2,67,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,46,min5.tye,,,10.8,
190,1,06:36:06,2,58,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,77,min5.tye,,,10.7,
191,1,06:36:42,2,68,9.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0,24,min5.tye,,,10.4,
192,4,06:36:47,2,53,12.1,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,37,min5.tye,,,10.5,
193,1,06:37:42,2,64,9.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,94,min5.tye,,,10.4,
194,4,06:38:05,2,58,10.6,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,8:10:8,62,min5.tye,,,11.1,
195,1,06:38:29,2,65,11.2,,,,,,,,,,,3.50,3.46,,,,,,,,,,,6.96,3,0,95,min5.tye,,,11.3,
196,4,06:39:27,2,58,7.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,8:8,53,min5.tye,,,10.6,
197,1,06:41:50,2,65,9.9,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,8:8,23,min5.tye,,,11.0,
198,4,06:42:36,2,51,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,50,min5.tye,,,11.1,
199,4,06:42:39,2,55,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,6,min5.tye,,,10.8,
200,1,06:42:41,2,75,9.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,22,min5.tye,,,10.8,
201,1,06:42:51,2,62,9.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,19,min5.tye,,,10.8,
202,1,06:43:09,2,59,10.4,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0,63,min5.tye,,,10.7,
203,1,06:43:15,2,63,9.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,41,min5.tye,,,10.2,
204,1,06:43:24,2,55,9.0,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,79,min5.tye,,,9.9,
205,1,06:43:32,5,69,16.0,4.6,30.3,10.6,,,,,,,,9.04,6.69,5.84,4.71,3.46,,,,,,,,29.74,9,0,73,min5.tye,,,10.1,
206,4,06:44:57,2,68,10.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,45,min5.tye,,,10.5,
207,4,06:45:02,2,67,8.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,94,min5.tye,,,10.6,
208,4,06:45:14,2,58,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,7,min5.tye,,,10.3,
209,4,06:45:41,2,60,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.89,2,0,20,min5.tye,,,10.4,
210,4,06:47:42,2,62,8.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0,21,min5.tye,,,11.1,
211,1,06:50:12,2,62,14.5,,,,,,,,,,,4.31,3.83,,,,,,,,,,,8.14,5,0,37,min5.tye,,,10.7,
212,4,06:50:42,2,47,10.7,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,11,min5.tye,,,10.1,
213,1,06:52:28,2,62,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,28,min5.tye,,,11.2,
214,1,06:52:49,2,71,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,54,min5.tye,,,11.0,
215,1,06:54:46,2,59,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,23,min5.tye,,,10.3,
216,1,06:55:07,2,68,11.3,,,,,,,,,,,4.16,4.18,,,,,,,,,,,8.34,3,0,33,min5.tye,,,10.0,
217,1,06:56:06,2,69,10.3,,,,,,,,,,,3.79,3.85,,,,,,,,,,,7.64,3,0,92,min5.tye,,,10.1,
218,4,06:57:09,2,65,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0,42,min5.tye,,,10.6,
219,1,06:57:24,3,61,12.5,16.4,,,,,,,,,,3.57,2.99,1.25,,,,,,,,,,7.81,3,0,83,min5.tye,,,10.7,
220,1,06:57:55,2,66,9.7,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,29,min5.tye,,,10.3,
221,1,06:58:20,2,59,11.9,,,,,,,,,,,4.12,5.38,,,,,,,,,,,9.51,3,0,60,min5.tye,,,10.1,
222,4,06:59:12,2,56,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,22,min5.tye,,,10.5,
223,1,07:00:39,2,64,9.5,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0,55,min5.tye,,,10.2,
224,1,07:00:48,2,52,10.7,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0,2,min5.tye,,,10.3,
225,1,07:02:03,2,67,10.1,,,,,,,,,,,3.31,3.44,,,,,,,,,,,6.75,3,0,72,min5.tye,,,10.5,
226,4,07:02:23,2,62,9.7,,,,,,,,,,,3.15,3.61,,,,,,,,,,,6.76,2,0,67,min5.tye,,,10.6,
227,1,07:03:23,2,67,13.3,,,,,,,,,,,4.10,3.32,,,,,,,,,,,7.42,3,0,15,min5.tye,,,9.8,
228,4,07:08:45,2,62,9.2,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.18,2,0,90,min5.tye,,,10.4,
229,4,07:08:47,2,60,8.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,7,min5.tye,,,10.4,
230,1,07:10:34,2,52,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,11,min5.tye,,,10.3,
231,1,07:10:45,2,65,9.9,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0,69,min5.tye,,,10.5,
232,1,07:10:49,2,56,13.5,,,,,,,,,,,4.31,5.12,,,,,,,,,,,9.43,3,0,82,min5.tye,,,10.3,
233,4,07:13:47,2,67,9.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,4,min5.tye,,,10.1,
234,1,07:13:51,2,62,8.3,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,45,min5.tye,,,10.3,
235,1,07:13:53,2,63,13.7,,,,,,,,,,,5.28,3.90,,,,,,,,,,,9.19,3,0,64,min5.tye,,,10.4,
236,4,07:14:48,2,58,23.9,,,,,,,,,,,7.95,10.18,,,,,,,,,,,18.13,5,0,15,min5.tye,,,9.8,
237,4,07:15:13,2,61,7.8,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,8:8,26,min5.tye,,,9.8,
238,4,07:15:14,2,68,9.8,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.96,3,0,62,min5.tye,,,9.9,
239,4,07:15:20,4,56,13.1,21.2,3.0,,,,,,,,,4.29,4.84,1.56,0.99,,,,,,,,,11.67,3,0,97,min5.tye,,,10.0,
240,4,07:15:55,2,63,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,30,min5.tye,,,10.2,
241,4,07:16:00,2,67,8.6,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,54,min5.tye,,,10.2,
242,1,07:16:05,2,60,8.6,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.08,2,0,45,min5.tye,,,10.2,
243,4,07:16:12,2,65,10.1,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0,74,min5.tye,,,10.6,
244,4,07:16:42,5,61,17.2,4.4,29.6,4.1,,,,,,,,10.92,8.35,7.85,6.50,6.27,,,,,,,,39.89,9,0,56,min5.tye,,,10.2,
245,1,07:17:01,2,66,9.1,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,60,min5.tye,,,10.0,
246,1,07:17:41,2,63,8.7,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,8:8,75,min5.tye,,,10.4,
247,1,07:18:20,2,58,9.5,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,2,0,23,min5.tye,,,9.9,
248,4,07:18:32,2,73,10.0,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,23,min5.tye,,,10.2,
249,4,07:18:34,2,68,8.5,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,8:8,44,min5.tye,,,10.4,
250,4,07:18:47,2,68,9.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,8:8,36,min5.tye,,,9.8,
251,1,07:19:03,2,68,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,60,min5.tye,,,9.5,
252,4,07:19:05,2,68,8.8,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,8:8,71,min5.tye,,,9.5,
253,3,07:19:05,2,70,9.1,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,2,61,min5.tye,,,9.4,
254,4,07:19:07,2,52,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,30,min5.tye,,,9.5,
255,1,07:20:24,2,68,9.4,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,63,min5.tye,,,10.0,
256,1,07:20:37,2,62,12.5,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0,77,min5.tye,,,9.8,
257,1,07:20:49,2,64,7.8,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,8:8,34,min5.tye,,,9.9,
258,1,07:21:21,2,36,9.5,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.85,2,0,63,min5.tye,,,9.1,
259,1,07:21:29,2,50,8.6,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.19,2,8:10:8,95,min5.tye,,,9.0,
260,4,07:21:36,2,60,6.5,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,2,8:8,85,min5.tye,,,9.1,
261,1,07:21:55,2,74,8.6,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,43,min5.tye,,,9.0,
262,1,07:23:39,2,67,9.0,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0,15,min5.tye,,,8.9,
263,4,07:24:03,2,72,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0,94,min5.tye,,,9.2,
264,1,07:24:26,2,71,9.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,89,min5.tye,,,9.1,
265,1,07:25:28,2,63,9.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,4,min5.tye,,,9.3,
266,1,07:25:38,2,70,10.3,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,10,min5.tye,,,9.7,
267,4,07:25:46,2,63,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,64,min5.tye,,,8.9,
268,1,07:26:15,2,60,9.6,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0,82,min5.tye,,,9.5,
269,4,07:26:47,2,48,10.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,31,min5.tye,,,10.3,
270,1,07:27:18,2,66,9.1,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,2,0,3,min5.tye,,,9.4,
271,4,07:28:03,2,67,10.9,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.50,3,0,19,min5.tye,,,9.6,
272,4,07:28:09,2,68,10.1,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.09,3,0,90,min5.tye,,,9.7,
273,1,07:28:24,2,60,9.3,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,58,min5.tye,,,8.8,
274,1,07:28:31,2,65,9.1,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,12,min5.tye,,,9.1,
275,4,07:28:42,2,64,12.0,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0,26,min5.tye,,,9.3,
276,4,07:29:44,2,72,9.5,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0,99,min5.tye,,,9.0,
277,4,07:30:06,2,68,10.2,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,3,8:8,13,min5.tye,,,9.2,