veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:21,2,65,9.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0,56,min54.tye
2,4,00:02:50,2,81,11.5,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.62,3,0,2,min54.tye
3,4,00:11:06,2,65,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,64,min54.tye
4,4,00:11:18,2,64,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,47,min54.tye
5,1,00:14:20,2,63,11.7,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0,33,min54.tye
6,4,00:17:23,2,63,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,22,min54.tye
7,3,00:24:42,2,71,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,50,min54.tye
8,3,00:24:44,2,72,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,30,min54.tye
9,4,00:24:44,2,72,8.7,,,,,,,,,,,3.80,2.19,,,,,,,,,,,5.99,2,0,34,min54.tye
10,1,00:25:08,2,56,7.5,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.73,14,0,29,min54.tye
11,1,00:26:25,5,69,17.3,4.3,35.7,4.1,,,,,,,,11.16,12.05,12.45,14.56,13.56,,,,,,,,63.79,9,0,49,min54.tye
12,4,00:27:02,2,66,11.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,79,min54.tye
13,4,00:31:14,4,71,17.8,38.0,4.1,,,,,,,,,10.01,11.59,6.64,6.13,,,,,,,,,34.38,8,0,18,min54.tye
14,1,00:33:52,2,65,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,34,min54.tye
15,3,00:40:15,2,73,8.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,65,min54.tye
16,1,00:42:06,2,65,9.4,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0,24,min54.tye
17,4,00:43:41,2,70,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,37,min54.tye
18,1,00:48:03,2,60,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0,98,min54.tye
19,1,00:54:50,2,65,11.5,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,29,min54.tye
20,1,01:01:20,2,64,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,13,min54.tye
21,1,01:02:45,2,60,10.2,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0,80,min54.tye
22,4,01:03:54,2,67,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,49,min54.tye
23,1,01:05:56,2,54,8.4,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.54,2,0,10,min54.tye
24,1,01:06:20,2,60,11.5,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,39,min54.tye
25,1,01:10:45,2,51,10.1,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,3,0,28,min54.tye
26,1,01:14:19,2,69,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0,84,min54.tye
27,1,01:15:13,5,60,15.5,4.3,35.0,4.0,,,,,,,,11.99,15.84,15.69,16.31,15.66,,,,,,,,75.50,9,0,88,min54.tye
28,4,01:28:53,2,66,8.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,88,min54.tye
29,1,01:31:10,2,67,11.7,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0,30,min54.tye
30,4,01:53:27,2,66,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,75,min54.tye
31,1,01:54:29,2,69,9.4,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0,50,min54.tye
32,4,02:01:39,2,66,8.6,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,97,min54.tye
33,1,02:12:30,2,63,11.8,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.10,3,0,48,min54.tye
34,1,02:25:03,2,70,11.2,,,,,,,,,,,4.34,4.48,,,,,,,,,,,8.82,3,0,66,min54.tye
35,4,02:40:17,2,67,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,73,min54.tye
36,1,02:45:36,2,70,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,69,min54.tye
37,4,02:47:44,2,66,11.3,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0,56,min54.tye
38,4,02:55:28,5,68,14.0,4.3,28.1,4.1,,,,,,,,11.39,16.85,16.26,16.32,15.62,,,,,,,,76.43,9,0,65,min54.tye
39,1,03:11:52,2,68,8.3,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,0,min54.tye
40,4,03:13:38,5,69,12.8,4.2,17.3,4.1,,,,,,,,8.68,10.70,10.69,11.79,10.26,,,,,,,,52.12,9,0,38,min54.tye
41,4,03:24:36,5,62,16.2,4.3,29.8,4.1,,,,,,,,10.42,16.54,16.79,16.76,15.75,,,,,,,,76.26,9,0,23,min54.tye
42,1,03:24:37,2,54,9.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,10,min54.tye
43,1,03:25:30,5,67,13.6,4.3,27.8,4.0,,,,,,,,11.05,19.85,18.98,18.23,17.17,,,,,,,,85.28,9,0,92,min54.tye
44,4,03:27:40,4,63,11.6,4.3,18.4,,,,,,,,,10.15,8.91,8.62,13.10,,,,,,,,,40.79,8,0,90,min54.tye
45,4,03:28:13,5,66,14.1,4.3,28.2,4.1,,,,,,,,11.47,15.96,15.68,15.92,15.64,,,,,,,,74.67,9,0,68,min54.tye
46,4,03:31:42,5,70,12.2,4.2,30.8,4.1,,,,,,,,9.31,10.96,11.28,8.80,9.05,,,,,,,,49.41,9,0,93,min54.tye
47,4,03:33:21,5,73,15.2,4.4,29.1,4.9,,,,,,,,9.09,7.07,7.22,5.02,6.20,,,,,,,,34.59,9,0,75,min54.tye
48,1,03:33:34,2,66,8.8,,,,,,,,,,,1.71,0.77,,,,,,,,,,,2.48,2,0,21,min54.tye
49,1,03:42:44,2,60,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,88,min54.tye
50,1,03:44:26,2,65,11.9,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0,33,min54.tye
51,1,03:46:30,2,80,11.4,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0,60,min54.tye
52,4,03:47:16,2,65,9.4,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0,65,min54.tye
53,1,03:50:48,2,68,11.4,,,,,,,,,,,4.59,4.32,,,,,,,,,,,8.92,3,0,13,min54.tye
54,4,03:50:57,5,68,15.5,4.3,31.4,5.0,,,,,,,,9.29,5.75,5.72,4.48,4.79,,,,,,,,30.02,9,0,82,min54.tye
55,1,03:55:49,5,69,12.8,4.2,13.6,4.0,,,,,,,,9.02,5.57,5.19,4.48,4.61,,,,,,,,28.87,9,0,69,min54.tye
56,1,03:55:53,6,70,15.3,4.3,28.6,4.2,4.1,,,,,,,11.06,7.02,7.35,2.64,1.41,4.40,,,,,,,33.88,10,0,10,min54.tye
57,1,03:59:17,2,65,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,80,min54.tye
58,1,04:00:39,2,72,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,82,min54.tye
59,1,04:02:02,5,65,11.2,4.3,28.5,4.0,,,,,,,,10.15,11.22,10.30,10.25,12.14,,,,,,,,54.05,9,0,67,min54.tye
60,1,04:03:43,2,66,11.5,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.40,3,0,81,min54.tye
61,1,04:04:16,2,63,10.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,3,0,42,min54.tye
62,1,04:06:18,6,65,16.3,4.3,18.5,4.6,4.8,,,,,,,10.26,15.51,15.92,5.15,19.25,17.71,,,,,,,83.79,10,0,97,min54.tye
63,1,04:06:27,6,66,19.4,4.3,17.6,4.3,4.3,,,,,,,11.07,13.37,13.34,8.84,17.63,17.42,,,,,,,81.67,10,0,69,min54.tye
64,4,04:07:34,2,53,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,34,min54.tye
65,1,04:10:40,2,50,10.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0,23,min54.tye
66,1,04:14:13,2,73,9.8,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,42,min54.tye
67,1,04:15:48,5,61,18.6,4.3,26.0,10.0,,,,,,,,12.16,17.94,18.60,19.29,19.80,,,,,,,,87.79,16,0,9,min54.tye
68,1,04:18:31,2,66,11.5,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0,38,min54.tye
69,4,04:21:47,2,51,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,62,min54.tye
70,4,04:22:49,5,63,13.0,4.3,35.1,4.1,,,,,,,,10.47,12.46,11.95,8.40,7.61,,,,,,,,50.90,9,0,24,min54.tye
71,1,04:28:07,5,62,12.2,21.1,10.4,21.4,,,,,,,,8.42,16.76,12.33,12.03,8.30,,,,,,,,57.85,11,0,49,min54.tye
72,4,04:28:14,5,69,14.1,4.3,28.8,4.0,,,,,,,,10.71,15.42,14.74,17.06,17.51,,,,,,,,75.44,9,0,71,min54.tye
73,1,04:33:07,2,69,11.5,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0,74,min54.tye
74,4,04:34:13,6,70,12.3,4.3,18.3,4.2,4.9,,,,,,,10.95,6.63,6.21,4.98,5.63,2.23,,,,,,,36.62,10,0,12,min54.tye
75,4,04:36:29,5,66,15.2,4.3,29.9,4.1,,,,,,,,12.79,17.85,17.48,18.18,18.09,,,,,,,,84.39,9,0,43,min54.tye
76,1,04:42:44,2,64,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,24,min54.tye
77,4,04:42:58,2,68,13.2,,,,,,,,,,,3.96,3.75,,,,,,,,,,,7.72,3,0,2,min54.tye
78,1,04:44:41,2,68,9.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,39,min54.tye
79,4,04:48:48,2,53,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,41,min54.tye
80,4,04:51:43,2,64,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0,40,min54.tye
81,1,04:51:43,2,63,11.7,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.17,3,0,59,min54.tye
82,4,04:52:16,2,71,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,95,min54.tye
83,4,04:52:57,2,75,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,35,min54.tye
84,4,04:53:17,2,57,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0,6,min54.tye
85,1,04:55:40,2,57,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,41,min54.tye
86,4,04:56:26,2,67,11.6,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,0,86,min54.tye
87,1,04:57:30,2,65,8.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,39,min54.tye
88,1,04:58:14,2,59,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,10,min54.tye
89,1,04:59:50,2,69,11.0,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0,90,min54.tye
90,4,05:02:21,2,63,8.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,80,min54.tye
91,1,05:03:00,2,54,8.7,,,,,,,,,,,3.21,1.87,,,,,,,,,,,5.08,2,0,23,min54.tye
92,1,05:03:09,4,62,12.6,18.9,3.0,,,,,,,,,3.80,3.32,1.74,1.22,,,,,,,,,10.08,3,0,11,min54.tye
93,4,05:05:22,2,65,9.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,2,0,87,min54.tye
94,1,05:09:33,4,45,13.7,3.8,4.2,,,,,,,,,13.52,6.18,16.95,17.34,,,,,,,,,53.99,7,0,14,min54.tye
95,1,05:12:24,2,63,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.11,2,0,36,min54.tye
96,1,05:13:44,2,73,9.2,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0,64,min54.tye
97,4,05:13:50,5,72,12.9,4.3,32.8,4.1,,,,,,,,9.46,5.43,6.23,5.43,5.41,,,,,,,,31.96,9,0,16,min54.tye
98,4,05:17:53,2,68,9.4,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.23,2,0,72,min54.tye
99,1,05:17:58,2,70,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,89,min54.tye
100,1,05:18:02,2,68,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,8,min54.tye
101,2,05:18:18,2,71,12.0,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0,65,min54.tye
102,1,05:20:13,2,59,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,70,min54.tye
103,4,05:21:26,2,66,9.3,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,2,0,69,min54.tye
104,1,05:22:12,2,67,8.6,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,66,min54.tye
105,4,05:23:40,2,66,12.0,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.08,3,0,18,min54.tye
106,1,05:25:18,2,48,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,85,min54.tye
107,1,05:28:03,2,60,7.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,14,0,95,min54.tye
108,2,05:28:04,2,60,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,95,min54.tye
109,4,05:28:06,2,68,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,90,min54.tye
110,1,05:28:35,2,63,12.7,,,,,,,,,,,4.06,2.65,,,,,,,,,,,6.70,3,0,76,min54.tye
111,4,05:28:54,2,66,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,71,min54.tye
112,1,05:30:10,5,66,15.4,4.2,30.7,4.1,,,,,,,,10.75,17.26,16.26,16.68,16.12,,,,,,,,77.07,9,0,31,min54.tye
113,1,05:30:22,2,67,11.2,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,54,min54.tye
114,4,05:31:10,2,57,9.1,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,53,min54.tye
115,4,05:31:51,2,66,13.0,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0,91,min54.tye
116,4,05:33:58,5,65,16.1,4.3,34.8,4.0,,,,,,,,11.08,9.02,8.81,7.65,7.84,,,,,,,,44.40,9,0,83,min54.tye
117,4,05:34:11,2,65,11.5,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0,75,min54.tye
118,1,05:34:34,5,58,15.7,4.3,31.9,4.1,,,,,,,,11.98,16.49,15.67,15.75,15.59,,,,,,,,75.47,9,0,9,min54.tye
119,4,05:34:37,2,70,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,82,min54.tye
120,4,05:34:51,2,67,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,78,min54.tye
121,3,05:35:11,2,73,14.8,,,,,,,,,,,3.91,5.66,,,,,,,,,,,9.58,5,0,14,min54.tye
122,4,05:35:19,5,68,14.1,4.3,28.0,4.2,,,,,,,,10.96,16.14,15.67,17.04,15.33,,,,,,,,75.14,9,0,98,min54.tye
123,1,05:35:44,2,64,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,51,min54.tye
124,4,05:36:29,6,71,15.8,4.3,26.0,4.1,4.1,,,,,,,8.91,6.28,5.56,2.46,2.64,3.66,,,,,,,29.50,10,0,71,min54.tye
125,1,05:36:50,2,52,11.9,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0,94,min54.tye
126,2,05:36:52,2,68,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0,85,min54.tye
127,1,05:37:47,2,54,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0,75,min54.tye
128,4,05:38:25,2,68,9.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,44,min54.tye
129,1,05:38:47,2,70,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,52,min54.tye
130,4,05:39:17,2,60,9.5,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,61,min54.tye
131,1,05:39:27,2,63,12.0,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.63,3,0,31,min54.tye
132,4,05:39:37,5,66,16.8,4.2,24.0,10.2,,,,,,,,11.49,6.60,6.21,4.86,4.46,,,,,,,,33.62,16,0,80,min54.tye
133,4,05:40:03,2,63,11.8,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0,54,min54.tye
134,4,05:40:12,2,62,9.3,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,2,0,95,min54.tye
135,4,05:40:26,2,63,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,42,min54.tye
136,4,05:40:37,2,67,11.6,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,6,min54.tye
137,4,05:40:52,2,64,9.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.10,3,0,15,min54.tye
138,4,05:41:02,2,65,9.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.74,3,0,37,min54.tye
139,1,05:41:15,2,73,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,18,min54.tye
140,4,05:41:35,2,70,12.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0,37,min54.tye
141,4,05:42:22,2,68,11.0,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.25,3,0,44,min54.tye
142,1,05:42:38,2,68,11.2,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0,79,min54.tye
143,4,05:42:50,2,67,9.4,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,25,min54.tye
144,4,05:42:58,5,67,15.2,4.5,28.0,5.0,,,,,,,,9.60,5.03,4.42,4.33,3.83,,,,,,,,27.21,9,0,49,min54.tye
145,1,05:43:11,2,65,11.9,,,,,,,,,,,4.33,3.80,,,,,,,,,,,8.13,3,0,92,min54.tye
146,4,05:43:28,5,68,15.3,4.2,34.5,4.0,,,,,,,,10.01,6.80,6.68,5.17,5.19,,,,,,,,33.85,9,0,48,min54.tye
147,4,05:43:29,2,67,11.9,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0,68,min54.tye
148,1,05:43:35,2,60,11.6,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.06,3,0,70,min54.tye
149,4,05:44:28,2,65,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,54,min54.tye
150,4,05:44:30,2,60,12.0,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0,25,min54.tye
151,4,05:45:20,2,71,8.9,,,,,,,,,,,3.01,1.74,,,,,,,,,,,4.74,2,0,34,min54.tye
152,3,05:45:21,2,57,8.9,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0,2,min54.tye
153,1,05:45:49,2,70,11.9,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0,62,min54.tye
154,4,05:46:50,2,74,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,11,min54.tye
155,4,05:48:04,2,70,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,67,min54.tye
156,4,05:48:14,2,71,11.6,,,,,,,,,,,3.65,3.43,,,,,,,,,,,7.09,3,0,67,min54.tye
157,4,05:48:48,2,66,8.1,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,8,min54.tye
158,4,05:48:53,2,65,8.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,49,min54.tye
159,3,05:48:57,2,72,8.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,2,min54.tye
160,4,05:48:58,2,66,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,40,min54.tye
161,3,05:48:58,2,70,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,42,min54.tye
162,4,05:49:12,5,69,11.4,4.3,35.9,4.0,,,,,,,,10.15,12.55,12.48,8.36,9.44,,,,,,,,52.99,9,0,16,min54.tye
163,4,05:49:35,2,68,11.8,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.43,3,0,97,min54.tye
164,1,05:51:05,2,63,7.8,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,14,0,94,min54.tye
165,1,05:51:50,2,63,8.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,50,min54.tye
166,4,05:52:10,2,71,9.6,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,2,0,79,min54.tye
167,1,05:53:10,5,68,14.1,4.3,27.7,4.0,,,,,,,,9.29,5.07,5.16,3.72,5.37,,,,,,,,28.60,9,0,1,min54.tye
168,4,05:54:11,2,72,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,2,0,66,min54.tye
169,4,05:54:51,2,58,11.0,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0,40,min54.tye
170,4,05:55:42,2,72,12.0,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0,94,min54.tye
171,4,05:55:52,2,69,11.9,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,42,min54.tye
172,4,05:57:28,2,60,21.2,,,,,,,,,,,8.74,13.75,,,,,,,,,,,22.50,5,0,90,min54.tye
173,1,05:59:01,2,60,11.7,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0,56,min54.tye
174,1,05:59:06,2,62,11.9,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,33,min54.tye
175,4,05:59:14,2,68,7.7,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,14,0,56,min54.tye
176,4,06:00:14,2,66,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,0,29,min54.tye
177,4,06:01:29,5,65,15.1,4.5,28.4,5.0,,,,,,,,10.89,7.14,6.90,5.69,5.42,,,,,,,,36.03,9,0,67,min54.tye
178,1,06:01:38,2,65,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,20,min54.tye
179,4,06:01:49,5,65,15.2,4.4,28.5,5.0,,,,,,,,10.67,4.88,5.44,4.23,3.86,,,,,,,,29.09,9,0,92,min54.tye
180,4,06:01:56,5,62,15.2,4.5,28.4,5.0,,,,,,,,10.61,5.17,5.14,4.04,3.56,,,,,,,,28.53,9,0,46,min54.tye
181,4,06:02:37,2,65,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0,17,min54.tye
182,1,06:03:41,2,66,8.4,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,46,min54.tye
183,1,06:03:55,2,58,7.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,14,0,38,min54.tye
184,4,06:04:51,2,65,10.9,,,,,,,,,,,2.58,2.96,,,,,,,,,,,5.54,3,0,78,min54.tye
185,1,06:05:05,2,68,13.3,,,,,,,,,,,4.65,6.83,,,,,,,,,,,11.48,5,0,54,min54.tye
186,4,06:05:50,2,69,9.4,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,79,min54.tye
187,4,06:07:26,2,63,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,37,min54.tye
188,4,06:08:59,2,69,8.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0,92,min54.tye
189,4,06:09:23,2,68,11.5,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0,30,min54.tye
190,4,06:09:48,6,66,15.2,4.2,24.0,4.0,4.0,,,,,,,9.67,6.19,5.82,3.86,2.03,3.73,,,,,,,31.30,10,0,57,min54.tye
191,4,06:10:35,2,68,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,0,min54.tye
192,1,06:10:46,2,66,11.5,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0,52,min54.tye
193,4,06:10:47,2,57,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,76,min54.tye
194,1,06:11:09,2,61,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0,17,min54.tye
195,4,06:12:23,2,61,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,4,min54.tye
196,1,06:13:13,2,70,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.97,2,0,28,min54.tye
197,2,06:13:15,2,76,11.2,,,,,,,,,,,4.18,4.36,,,,,,,,,,,8.53,3,0,35,min54.tye
198,4,06:13:36,2,68,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0,93,min54.tye
199,4,06:13:49,2,64,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,67,min54.tye
200,1,06:14:10,5,63,12.0,4.3,31.4,4.0,,,,,,,,12.02,19.45,18.74,16.37,16.29,,,,,,,,82.86,9,0,45,min54.tye
201,1,06:14:21,2,64,8.4,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.59,2,0,11,min54.tye
202,4,06:14:27,2,66,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,89,min54.tye
203,1,06:15:28,2,68,11.5,,,,,,,,,,,3.78,3.27,,,,,,,,,,,7.04,3,0,78,min54.tye
204,4,06:15:36,2,65,11.4,,,,,,,,,,,2.44,2.82,,,,,,,,,,,5.26,3,0,9,min54.tye
205,4,06:16:04,2,62,11.0,,,,,,,,,,,2.66,4.66,,,,,,,,,,,7.32,3,0,48,min54.tye
206,2,06:16:08,2,65,8.6,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0,63,min54.tye
207,4,06:17:19,2,71,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,56,min54.tye
208,4,06:17:39,2,66,8.8,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,43,min54.tye
209,1,06:17:40,2,68,13.1,,,,,,,,,,,3.74,3.64,,,,,,,,,,,7.38,3,0,11,min54.tye
210,4,06:17:46,5,70,15.1,4.3,26.5,5.0,,,,,,,,10.99,5.00,4.42,4.66,4.77,,,,,,,,29.84,9,0,20,min54.tye
211,1,06:17:53,2,60,10.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,3,0,20,min54.tye
212,1,06:18:03,5,69,16.2,4.3,31.7,4.1,,,,,,,,12.22,18.27,18.61,19.01,18.85,,,,,,,,86.96,9,0,84,min54.tye
213,1,06:18:27,2,67,8.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,43,min54.tye
214,4,06:18:56,2,62,9.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,10,min54.tye
215,1,06:19:04,2,69,13.1,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.67,3,0,11,min54.tye
216,1,06:19:13,2,68,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0,53,min54.tye
217,1,06:19:26,2,65,8.5,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0,57,min54.tye
218,1,06:20:05,2,63,8.3,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,0,67,min54.tye
219,4,06:20:13,2,62,10.0,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0,85,min54.tye
220,1,06:20:26,2,66,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,27,min54.tye
221,1,06:20:32,2,60,9.1,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0,57,min54.tye
222,4,06:20:50,2,68,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,87,min54.tye
223,2,06:21:30,2,65,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0,4,min54.tye
224,1,06:21:30,2,60,8.9,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,31,min54.tye
225,4,06:22:48,2,71,9.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,75,min54.tye
226,1,06:23:30,2,66,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,12,min54.tye
227,1,06:23:36,2,68,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,86,min54.tye
228,1,06:23:41,2,71,8.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,15,min54.tye
229,1,06:23:52,2,65,8.8,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0,72,min54.tye
230,1,06:24:00,2,66,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,80,min54.tye
231,1,06:24:31,2,67,8.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0,28,min54.tye
232,1,06:24:55,2,67,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,0,min54.tye
233,2,06:25:28,2,69,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,83,min54.tye
234,1,06:25:30,2,61,11.4,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.82,3,0,29,min54.tye
235,4,06:26:08,6,62,16.0,4.3,26.0,4.7,4.2,,,,,,,9.58,19.98,20.94,13.29,14.00,14.23,,,,,,,92.03,10,0,1,min54.tye
236,4,06:26:18,2,66,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,96,min54.tye
237,4,06:26:22,2,65,13.0,,,,,,,,,,,3.48,3.93,,,,,,,,,,,7.41,3,0,29,min54.tye
238,3,06:26:44,2,63,10.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0,8,min54.tye
239,1,06:27:10,2,63,8.6,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,44,min54.tye
240,1,06:28:11,2,73,13.2,,,,,,,,,,,4.91,3.27,,,,,,,,,,,8.18,3,0,80,min54.tye
241,4,06:28:13,2,66,10.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0,6,min54.tye
242,4,06:28:14,2,66,10.0,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,0,50,min54.tye
243,4,06:28:17,2,68,9.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,51,min54.tye
244,4,06:28:19,2,66,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,12,min54.tye
245,2,06:28:23,2,71,8.6,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.52,2,0,63,min54.tye
246,1,06:29:03,2,63,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,3,min54.tye
247,2,06:29:03,2,70,9.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,16,min54.tye
248,1,06:29:24,2,70,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,65,min54.tye
249,1,06:30:04,2,69,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,11,min54.tye
250,4,06:30:28,2,66,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0,80,min54.tye
251,1,06:30:34,2,72,9.9,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,66,min54.tye
252,4,06:30:45,2,64,9.1,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0,86,min54.tye
253,4,06:30:49,2,65,9.6,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,67,min54.tye
254,4,06:30:52,2,66,9.9,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.76,3,0,34,min54.tye
255,1,06:31:21,2,68,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,84,min54.tye
256,4,06:31:42,2,63,11.9,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,90,min54.tye
257,3,06:31:43,2,70,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,17,min54.tye
258,1,06:32:04,2,63,11.9,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.04,3,0,76,min54.tye
259,1,06:32:20,2,65,8.5,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,45,min54.tye
260,4,06:32:36,2,61,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,0,min54.tye
261,1,06:32:41,2,71,9.2,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.80,2,0,22,min54.tye
262,1,06:33:32,2,60,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,87,min54.tye
263,4,06:33:51,2,66,9.9,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,2,min54.tye
264,3,06:33:52,2,70,11.5,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.63,3,0,14,min54.tye
265,1,06:33:52,2,70,11.7,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.91,3,0,82,min54.tye
266,4,06:33:53,2,64,9.9,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,41,min54.tye
267,4,06:34:02,2,66,9.9,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0,57,min54.tye
268,1,06:34:43,2,70,13.4,,,,,,,,,,,4.66,3.07,,,,,,,,,,,7.73,3,0,45,min54.tye
269,4,06:34:48,2,69,11.6,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.50,3,0,63,min54.tye
270,1,06:34:56,2,70,11.8,,,,,,,,,,,9.88,17.21,,,,,,,,,,,27.09,5,0,1,min54.tye
271,1,06:35:19,2,62,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,74,min54.tye
272,1,06:36:25,2,58,7.8,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,14,0,12,min54.tye
273,4,06:36:32,2,67,8.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0,47,min54.tye
274,4,06:37:37,2,69,12.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,38,min54.tye
275,4,06:38:06,5,63,16.3,4.3,27.8,4.1,,,,,,,,11.45,15.37,14.95,17.36,14.59,,,,,,,,73.72,9,0,41,min54.tye
276,4,06:38:18,2,66,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,44,min54.tye
277,4,06:38:59,2,70,14.1,,,,,,,,,,,4.04,4.59,,,,,,,,,,,8.64,5,0,19,min54.tye
278,4,06:39:07,2,66,14.3,,,,,,,,,,,4.25,2.98,,,,,,,,,,,7.23,5,0,73,min54.tye
279,4,06:39:10,2,65,8.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,1,min54.tye
280,4,06:39:25,5,73,12.7,4.3,33.5,4.0,,,,,,,,9.37,13.45,13.19,13.22,13.18,,,,,,,,62.41,9,0,69,min54.tye
281,1,06:39:31,2,63,9.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,3,0,71,min54.tye
282,4,06:39:42,2,71,13.2,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0,46,min54.tye
283,4,06:40:24,2,62,9.6,,,,,,,,,,,1.96,2.19,,,,,,,,,,,4.15,2,0,17,min54.tye
284,4,06:40:29,2,63,8.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,71,min54.tye
285,4,06:40:34,2,64,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,24,min54.tye
286,4,06:40:37,2,63,9.6,,,,,,,,,,,1.82,2.08,,,,,,,,,,,3.90,2,0,50,min54.tye
287,1,06:40:51,2,71,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,19,min54.tye
288,3,06:41:18,2,48,10.9,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0,33,min54.tye
289,1,06:41:39,2,73,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,42,min54.tye
290,1,06:42:08,2,66,8.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,2,0,18,min54.tye
291,1,06:42:17,2,68,9.3,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,62,min54.tye
292,1,06:42:25,2,66,11.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0,54,min54.tye
293,4,06:42:38,2,66,8.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0,85,min54.tye