veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:43,2,63,9.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
2,1,00:27:20,2,53,11.7,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.63,3,0
3,1,00:38:12,2,58,10.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
4,2,01:17:13,2,62,9.2,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
5,1,01:29:47,2,52,11.9,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
6,2,01:35:32,2,57,11.9,,,,,,,,,,,3.65,2.44,,,,,,,,,,,6.09,3,0
7,2,01:39:43,2,61,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
8,2,02:27:44,2,63,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
9,2,03:35:32,2,63,9.3,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
10,1,03:43:37,2,60,9.3,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
11,1,03:56:01,2,51,10.1,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.27,3,0
12,2,04:14:55,2,59,11.5,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
13,2,04:16:40,5,50,18.8,4.3,33.7,4.1,,,,,,,,11.79,6.77,6.57,5.52,4.35,,,,,,,,35.00,9,0
14,1,04:22:04,2,55,13.0,,,,,,,,,,,4.67,3.00,,,,,,,,,,,7.67,3,0
15,2,04:35:10,2,62,11.5,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
16,1,04:41:38,2,62,12.0,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0
17,2,04:44:14,2,49,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
18,2,04:57:35,2,60,12.5,,,,,,,,,,,3.99,3.84,,,,,,,,,,,7.83,3,0
19,2,04:58:00,2,62,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
20,2,04:58:20,2,50,11.5,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.61,3,0
21,2,05:00:43,2,54,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.83,2,0
22,2,05:11:18,2,64,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
23,1,05:15:50,2,52,10.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,3,0
24,2,05:16:37,2,61,9.5,,,,,,,,,,,2.82,1.52,,,,,,,,,,,4.34,2,0
25,2,05:17:45,2,62,11.6,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.63,3,0
26,2,05:21:15,2,66,8.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
27,1,05:21:56,2,55,11.5,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
28,1,05:24:31,2,47,9.2,,,,,,,,,,,4.08,2.30,,,,,,,,,,,6.38,2,0
29,2,05:27:30,2,78,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
30,2,05:29:53,2,52,9.3,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
31,2,05:30:25,2,51,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
32,2,05:31:39,2,58,11.4,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
33,1,05:39:46,2,55,11.5,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.95,3,0
34,1,05:43:44,2,53,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
35,1,05:44:16,2,57,8.3,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
36,2,05:44:17,2,52,10.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,3,0
37,1,05:44:20,2,62,8.1,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0
38,1,05:45:24,2,62,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
39,2,05:47:27,2,57,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
40,2,05:48:48,2,57,10.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,3,0
41,2,05:52:23,2,56,9.2,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
42,1,05:54:03,2,65,8.7,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
43,2,05:54:25,2,59,10.1,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
44,1,05:55:15,2,55,11.5,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
45,1,05:55:38,2,58,9.4,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
46,1,05:58:50,6,60,13.5,4.1,23.8,4.0,4.0,,,,,,,9.95,6.86,6.86,1.98,3.81,5.91,,,,,,,35.36,10,0
47,2,06:00:31,2,57,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
48,2,06:00:53,2,60,10.9,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
49,2,06:01:38,2,57,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
50,1,06:01:43,2,55,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
51,1,06:01:48,2,55,10.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
52,2,06:01:57,2,58,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
53,2,06:02:45,2,66,11.9,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
54,2,06:05:31,6,47,17.2,4.2,22.9,4.0,4.1,,,,,,,8.94,5.74,5.67,1.30,2.89,6.25,,,,,,,30.79,10,0
55,1,06:08:13,2,46,9.9,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,3,0
56,1,06:08:44,2,61,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
57,1,06:08:53,2,60,13.6,,,,,,,,,,,4.16,12.62,,,,,,,,,,,16.78,5,0
58,1,06:10:14,2,58,10.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
59,1,06:14:14,2,47,10.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
60,2,06:15:47,2,47,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
61,1,06:16:20,2,52,13.7,,,,,,,,,,,4.58,5.27,,,,,,,,,,,9.85,3,0
62,1,06:19:33,5,52,15.5,4.6,28.5,4.3,,,,,,,,9.49,18.31,18.04,17.13,16.52,,,,,,,,79.49,9,0
63,2,06:19:51,2,55,11.7,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0
64,1,06:21:13,3,54,16.6,4.4,,,,,,,,,,10.29,8.49,8.58,,,,,,,,,,27.35,6,0
65,1,06:21:22,2,55,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
66,1,06:22:18,6,52,15.5,4.5,18.5,4.8,4.8,,,,,,,10.12,14.78,14.68,5.64,12.59,11.89,,,,,,,69.71,10,0
67,1,06:22:32,5,53,15.6,4.6,28.0,4.3,,,,,,,,10.88,17.79,17.81,17.67,17.43,,,,,,,,81.58,9,0
68,1,06:22:47,2,57,9.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
69,1,06:23:33,2,58,9.7,,,,,,,,,,,3.44,3.29,,,,,,,,,,,6.73,2,0
70,1,06:26:57,2,70,9.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0
71,1,06:28:10,2,50,11.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
72,1,06:28:34,2,53,12.9,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0
73,1,06:29:34,2,46,22.9,,,,,,,,,,,7.70,15.92,,,,,,,,,,,23.61,5,0
74,1,06:29:44,2,50,22.9,,,,,,,,,,,8.00,10.82,,,,,,,,,,,18.82,5,0
75,2,06:30:12,5,55,15.7,4.6,28.6,4.3,,,,,,,,9.54,5.95,6.38,3.71,3.58,,,,,,,,29.16,9,0
76,2,06:31:57,5,62,15.6,4.6,23.5,4.8,,,,,,,,9.48,6.81,6.86,4.84,4.47,,,,,,,,32.47,9,0
77,1,06:32:03,5,57,15.5,4.6,28.3,4.2,,,,,,,,10.65,17.83,18.30,15.94,15.96,,,,,,,,78.68,9,0
78,2,06:33:13,4,58,11.8,17.7,2.8,,,,,,,,,3.84,3.94,0.83,0.79,,,,,,,,,9.40,3,0
79,1,06:33:46,2,47,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
80,1,06:33:59,2,63,9.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
81,1,06:34:43,2,57,11.9,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
82,2,06:35:12,5,58,15.7,4.6,28.1,4.4,,,,,,,,8.86,5.85,5.58,3.26,3.33,,,,,,,,26.88,9,0
83,1,06:37:32,2,63,14.0,,,,,,,,,,,3.91,2.57,,,,,,,,,,,6.48,5,0
84,2,06:38:10,2,53,9.9,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
85,1,06:41:18,2,64,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
86,2,06:44:03,5,58,15.6,4.5,28.2,4.3,,,,,,,,9.09,5.90,5.81,3.61,3.28,,,,,,,,27.69,9,0
87,1,06:44:29,6,57,15.5,4.6,17.5,4.8,4.8,,,,,,,10.69,15.79,15.39,8.19,15.42,15.54,,,,,,,81.02,10,0
88,1,06:45:16,2,75,11.5,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
89,1,06:46:21,2,60,9.5,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
90,1,06:47:41,2,52,10.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
91,2,06:49:47,2,31,12.9,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
92,1,06:50:34,2,66,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
93,2,06:51:09,2,61,9.7,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,2,0
94,2,06:51:15,2,60,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
95,2,06:52:33,2,51,9.0,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
96,2,06:53:45,2,59,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
97,2,06:54:04,2,55,9.7,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,2,0
98,2,06:55:00,5,58,15.6,4.6,22.3,4.8,,,,,,,,9.66,6.47,6.70,3.88,5.14,,,,,,,,31.85,9,0
99,1,06:55:16,2,56,9.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
100,1,06:56:36,5,53,15.5,4.5,22.4,4.8,,,,,,,,10.69,15.60,15.69,16.77,16.56,,,,,,,,75.30,9,0
101,1,07:01:29,2,57,10.2,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
102,2,07:01:35,2,47,8.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0
103,2,07:02:42,2,41,22.9,,,,,,,,,,,7.13,12.77,,,,,,,,,,,19.90,5,0
104,2,07:03:22,2,44,11.7,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
105,2,07:06:08,2,55,10.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,3,0
106,2,07:06:26,2,57,8.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
107,2,07:06:27,2,57,9.6,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.36,2,0
108,2,07:07:02,5,60,15.7,4.5,22.7,4.8,,,,,,,,10.10,6.81,7.00,4.59,4.47,,,,,,,,32.97,9,0
109,1,07:07:59,2,61,13.3,,,,,,,,,,,4.13,10.92,,,,,,,,,,,15.05,5,0
110,1,07:11:11,2,51,11.0,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0
111,1,07:12:11,5,55,15.5,4.5,27.6,4.3,,,,,,,,11.14,16.90,16.48,16.00,16.26,,,,,,,,76.77,9,0
112,1,07:12:18,5,55,15.6,4.6,27.7,4.3,,,,,,,,10.92,16.98,16.63,17.72,16.90,,,,,,,,79.15,9,0
113,1,07:12:22,6,53,15.5,4.5,17.8,4.6,4.8,,,,,,,10.49,15.86,15.15,3.88,16.59,16.43,,,,,,,78.41,10,0
114,2,07:13:23,2,75,8.4,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.05,2,0
115,2,07:14:44,2,53,9.3,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
116,2,07:14:51,2,55,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
117,2,07:15:39,5,52,15.9,4.3,30.1,4.1,,,,,,,,10.48,5.89,5.15,5.66,5.98,,,,,,,,33.16,9,0
118,1,07:20:09,2,48,22.8,,,,,,,,,,,7.26,11.21,,,,,,,,,,,18.47,5,0
119,2,07:21:08,2,54,12.0,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0
120,2,07:21:44,2,52,11.5,,,,,,,,,,,2.77,3.50,,,,,,,,,,,6.27,3,0
121,1,07:21:50,2,55,11.9,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.92,3,0
122,2,07:23:11,5,58,15.6,4.5,27.7,4.3,,,,,,,,9.26,5.69,5.75,2.99,3.69,,,,,,,,27.38,9,0
123,2,07:23:46,2,47,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
124,2,07:23:53,2,65,9.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
125,2,07:24:32,6,61,15.7,4.5,17.8,4.8,4.8,,,,,,,8.83,4.98,5.48,3.03,2.87,2.59,,,,,,,27.78,10,0
126,2,07:25:08,4,63,15.6,4.6,32.1,,,,,,,,,9.38,6.48,5.96,7.03,,,,,,,,,28.85,8,0
127,2,07:25:51,5,59,15.8,4.2,29.8,4.0,,,,,,,,10.08,5.37,5.11,2.89,2.51,,,,,,,,25.96,9,0
128,2,07:26:16,2,55,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
129,2,07:28:25,2,55,8.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0
130,2,07:29:26,5,60,12.0,4.3,29.7,4.1,,,,,,,,8.70,6.35,6.12,4.62,5.17,,,,,,,,30.96,9,0
131,2,07:29:39,2,56,11.9,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.36,3,0
132,2,07:30:03,2,57,8.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,2,0
133,2,07:31:28,2,55,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
134,2,07:31:31,2,58,9.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
135,1,07:32:15,2,63,16.4,,,,,,,,,,,4.38,6.19,,,,,,,,,,,10.57,5,0
136,1,07:34:09,2,60,9.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
137,1,07:34:23,2,58,9.6,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.81,2,0
138,1,07:34:45,2,56,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
139,1,07:38:04,2,48,12.4,,,,,,,,,,,2.97,3.24,,,,,,,,,,,6.21,3,0
140,1,07:39:28,2,62,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.00,3,0
141,1,07:39:50,2,47,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
142,1,07:40:42,2,53,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
143,2,07:41:51,2,57,8.9,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
144,1,07:42:55,2,56,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
145,1,07:43:03,5,56,15.5,4.5,28.4,4.3,,,,,,,,9.22,18.24,17.37,16.16,16.57,,,,,,,,77.56,9,0
146,1,07:43:04,2,55,8.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
147,2,07:43:54,2,48,12.0,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.62,3,0
148,1,07:43:56,2,57,9.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
149,2,07:44:10,2,54,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
150,1,07:44:39,2,61,11.5,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
151,1,07:44:41,2,61,8.8,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
152,1,07:44:43,2,63,12.1,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.35,3,0
153,2,07:45:09,2,58,8.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
154,1,07:45:50,2,67,11.6,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
155,1,07:46:31,2,56,11.4,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
156,2,07:47:54,2,60,11.6,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
157,2,07:48:00,2,62,9.2,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
158,2,07:49:01,2,50,11.5,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0
159,1,07:49:01,2,57,9.2,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
160,2,07:50:04,2,60,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
161,1,07:50:10,5,58,15.5,4.6,27.9,4.3,,,,,,,,10.21,16.54,16.54,16.74,16.20,,,,,,,,76.23,9,0
162,1,07:50:45,6,56,15.5,4.6,18.6,4.7,4.8,,,,,,,10.17,16.52,15.62,6.02,17.80,17.73,,,,,,,83.87,10,0
163,2,07:51:07,2,60,10.4,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
164,1,07:52:41,2,62,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
165,2,07:53:20,5,57,15.6,4.6,28.5,4.3,,,,,,,,8.78,5.93,6.02,3.21,3.27,,,,,,,,27.21,9,0
166,2,07:53:35,2,51,8.8,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
167,2,07:54:42,2,59,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
168,2,07:55:09,2,60,9.9,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
169,2,07:55:11,2,60,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
170,2,07:55:21,2,45,11.5,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
171,1,07:55:37,2,57,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
172,2,07:55:47,2,63,11.6,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.10,3,0
173,2,07:56:33,2,59,9.9,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0
174,1,07:56:40,5,59,15.5,4.5,28.3,4.3,,,,,,,,10.82,16.64,16.24,17.19,16.75,,,,,,,,77.65,9,0
175,1,07:58:07,2,59,11.9,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
176,1,07:58:17,2,57,11.0,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,3,0
177,2,07:58:59,2,59,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
178,2,07:59:45,5,58,15.6,4.6,28.1,4.3,,,,,,,,8.91,5.77,5.06,3.12,3.08,,,,,,,,25.94,9,0
179,2,08:00:13,2,58,10.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
180,2,08:00:23,2,60,10.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,3,0
181,2,08:00:26,2,60,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
182,2,08:00:35,5,59,15.6,4.6,23.5,4.8,,,,,,,,9.54,6.67,6.36,4.91,5.30,,,,,,,,32.78,9,0
183,2,08:02:10,3,58,19.8,4.3,,,,,,,,,,11.25,9.23,8.96,,,,,,,,,,29.44,6,0
184,2,08:02:15,2,73,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
185,1,08:02:38,2,56,11.4,,,,,,,,,,,3.29,3.98,,,,,,,,,,,7.27,3,0
186,2,08:02:52,2,65,11.9,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,3,0
187,1,08:02:58,2,58,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
188,1,08:03:57,2,55,8.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
189,1,08:04:01,2,65,11.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
190,1,08:05:42,3,57,14.6,15.2,,,,,,,,,,3.84,5.37,1.08,,,,,,,,,,10.29,8,0
191,2,08:06:00,5,61,15.6,4.6,28.2,4.3,,,,,,,,9.64,6.32,5.88,3.93,3.71,,,,,,,,29.48,9,0
192,1,08:07:21,2,51,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
193,1,08:07:32,2,58,8.8,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
194,2,08:07:38,2,52,11.1,,,,,,,,,,,4.20,3.94,,,,,,,,,,,8.14,3,0
195,1,08:09:03,2,65,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
196,1,08:11:00,2,65,9.2,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
197,1,08:11:29,2,58,9.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
198,2,08:14:57,2,62,9.0,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.75,2,0
199,1,08:15:36,2,60,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
200,1,08:15:41,2,60,9.4,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
201,1,08:16:26,2,59,11.9,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,3,0
202,1,08:17:06,6,57,15.5,4.6,18.5,4.7,4.7,,,,,,,9.61,15.56,15.07,6.71,16.95,15.69,,,,,,,79.58,10,0
203,1,08:17:14,6,57,15.5,4.6,18.6,4.5,4.7,,,,,,,9.55,17.00,16.85,5.46,17.27,18.27,,,,,,,84.41,10,0
204,1,08:17:43,2,52,11.5,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
205,1,08:18:56,2,65,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
206,1,08:23:40,6,57,15.5,4.5,17.7,4.8,4.7,,,,,,,10.20,14.79,15.11,8.18,12.92,14.03,,,,,,,75.23,10,0
207,1,08:24:21,2,47,22.8,,,,,,,,,,,7.79,17.14,,,,,,,,,,,24.93,5,0
208,1,08:24:31,6,52,15.5,4.6,17.5,4.8,4.8,,,,,,,11.68,15.80,15.36,8.48,15.94,16.40,,,,,,,83.65,10,0
209,2,08:25:14,2,61,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
210,2,08:25:49,2,55,9.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,3,0
211,2,08:25:59,2,54,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
212,2,08:28:24,5,58,15.6,4.6,23.4,4.7,,,,,,,,9.87,6.90,6.49,4.45,5.24,,,,,,,,32.95,9,0
213,2,08:28:29,6,57,15.6,4.6,18.5,4.8,4.8,,,,,,,9.74,6.41,6.07,4.36,3.96,2.91,,,,,,,33.46,10,0
214,1,08:28:32,2,68,10.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,3,0
215,2,08:29:18,2,61,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
216,2,08:29:37,2,68,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
217,1,08:31:52,2,59,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
218,2,08:33:31,5,60,15.7,4.5,22.6,4.8,,,,,,,,10.02,6.37,6.60,5.15,4.32,,,,,,,,32.46,9,0
219,1,08:34:22,2,53,13.2,,,,,,,,,,,4.00,4.16,,,,,,,,,,,8.16,3,0
220,1,08:34:24,2,52,11.3,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.06,3,0
221,2,08:34:36,5,57,15.6,4.6,22.3,4.8,,,,,,,,9.76,6.52,6.67,4.24,5.67,,,,,,,,32.86,9,0
222,2,08:36:09,2,58,9.0,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
223,1,08:36:28,2,62,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
224,2,08:37:59,2,57,9.3,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
225,1,08:38:04,2,58,10.1,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
226,2,08:38:16,2,62,11.5,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.08,3,0
227,2,08:38:26,2,63,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
228,1,08:40:52,2,57,11.5,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
229,2,08:41:09,2,59,10.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
230,1,08:41:40,2,53,11.1,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
231,1,08:42:07,5,55,15.5,4.5,27.6,4.3,,,,,,,,10.80,16.62,16.02,17.06,16.93,,,,,,,,77.44,9,0
232,2,08:42:52,2,55,9.9,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
233,1,08:45:50,5,57,15.6,4.6,27.6,4.4,,,,,,,,10.72,16.21,16.61,16.80,16.13,,,,,,,,76.47,9,0
234,1,08:45:55,6,59,15.5,4.5,17.8,4.6,4.8,,,,,,,10.30,16.40,15.64,3.71,16.63,16.74,,,,,,,79.42,10,0
235,1,08:45:58,6,58,14.3,4.2,17.8,4.7,4.8,,,,,,,10.80,16.14,15.62,6.93,16.83,16.06,,,,,,,82.38,10,0
236,2,08:46:55,2,55,9.8,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
237,1,08:48:04,2,53,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
238,1,08:48:24,4,55,13.2,17.0,2.9,,,,,,,,,4.49,6.53,1.49,2.69,,,,,,,,,15.19,3,0
239,2,08:48:57,2,58,11.7,,,,,,,,,,,3.70,2.97,,,,,,,,,,,6.68,3,0
240,1,08:50:00,2,57,11.5,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
241,1,08:50:19,2,56,9.1,,,,,,,,,,,4.78,2.39,,,,,,,,,,,7.18,2,0
242,1,08:51:11,2,49,11.9,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.92,3,0
243,2,08:51:24,2,53,11.2,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.60,3,0
244,1,08:53:02,2,63,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
245,2,08:53:03,5,58,15.7,4.6,27.8,4.3,,,,,,,,9.68,6.15,6.20,3.73,3.55,,,,,,,,29.31,9,0
246,1,08:55:13,2,58,8.9,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
247,2,08:55:29,6,62,15.6,4.6,17.8,4.8,4.8,,,,,,,9.17,5.99,5.70,3.55,2.94,3.44,,,,,,,30.78,10,0
248,2,08:55:37,4,63,15.6,4.6,32.1,,,,,,,,,9.75,6.21,6.19,7.17,,,,,,,,,29.31,8,0
249,2,08:55:55,2,59,9.9,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
250,2,08:56:02,2,62,30.1,,,,,,,,,,,44.56,1.15,,,,,,,,,,,45.72,0,0
251,1,08:56:22,2,59,10.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,3,0
252,2,08:56:23,2,50,11.5,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.17,3,0
253,1,08:56:42,2,51,8.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
254,2,08:57:00,2,52,8.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0
255,2,08:57:26,2,58,8.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0
256,2,08:58:06,5,62,14.5,4.2,22.7,4.8,,,,,,,,9.57,6.60,5.88,5.18,4.53,,,,,,,,31.75,9,0
257,1,08:59:56,2,57,9.1,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,2,0
258,1,09:01:08,2,56,11.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,3,0
259,2,09:02:27,2,55,9.3,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
260,2,09:02:43,2,55,8.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0
261,2,09:03:09,2,57,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
262,2,09:03:45,2,62,12.0,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
263,2,09:05:19,2,63,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
264,2,09:05:29,2,64,10.8,,,,,,,,,,,3.43,3.19,,,,,,,,,,,6.62,3,0
265,1,09:06:06,2,56,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
266,1,09:06:34,5,57,15.4,4.5,28.4,4.3,,,,,,,,9.63,18.12,17.81,18.00,17.80,,,,,,,,81.35,9,0
267,2,09:07:50,2,49,8.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
268,2,09:10:48,2,68,12.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0
269,1,09:11:29,5,55,15.6,4.6,28.0,4.3,,,,,,,,9.88,17.16,16.83,17.18,17.33,,,,,,,,78.39,9,0
270,2,09:11:58,2,62,12.0,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.47,3,0
271,1,09:13:00,2,60,8.6,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
272,1,09:13:17,2,63,9.3,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
273,1,09:13:42,2,63,10.9,,,,,,,,,,,2.44,2.71,,,,,,,,,,,5.15,3,0
274,1,09:13:53,2,47,22.8,,,,,,,,,,,7.77,12.96,,,,,,,,,,,20.73,5,0
275,1,09:13:54,2,50,9.2,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0
276,1,09:14:25,6,53,15.5,4.5,18.5,4.7,4.8,,,,,,,9.89,14.79,14.48,5.54,16.75,15.57,,,,,,,77.02,10,0
277,2,09:15:27,2,56,11.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
278,2,09:15:57,5,58,15.7,4.6,28.6,4.3,,,,,,,,9.15,6.12,5.54,3.44,3.68,,,,,,,,27.93,9,0
279,2,09:16:29,2,53,10.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
280,2,09:16:31,2,48,8.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
281,1,09:16:56,2,52,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
282,1,09:16:57,2,50,13.5,,,,,,,,,,,4.70,6.66,,,,,,,,,,,11.37,5,0
283,2,09:18:23,2,68,11.9,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
284,1,09:19:46,2,57,11.6,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
285,2,09:20:41,2,59,23.0,,,,,,,,,,,7.80,11.84,,,,,,,,,,,19.64,5,0
286,2,09:21:17,5,56,15.6,4.6,28.0,4.3,,,,,,,,9.24,6.30,5.56,3.08,3.42,,,,,,,,27.59,9,0
287,1,09:22:01,5,57,15.5,4.6,28.1,4.2,,,,,,,,10.45,17.05,17.85,17.40,17.49,,,,,,,,80.24,9,0
288,1,09:22:04,2,60,11.7,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
289,2,09:23:04,2,61,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
290,1,09:23:21,2,64,9.6,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,2,0
291,2,09:23:37,5,59,15.6,4.6,23.5,4.8,,,,,,,,9.32,6.96,6.73,4.94,5.06,,,,,,,,33.01,9,0
292,1,09:23:44,2,55,11.5,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0
293,1,09:24:16,2,68,9.1,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
294,2,09:24:20,2,45,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0
295,1,09:24:36,4,57,12.8,16.5,2.7,,,,,,,,,2.85,2.63,0.91,0.27,,,,,,,,,6.66,3,0
296,1,09:26:24,2,63,11.9,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0
297,1,09:28:23,4,59,13.2,17.7,3.5,,,,,,,,,4.24,4.62,3.21,2.50,,,,,,,,,14.56,3,0
298,2,09:28:43,2,59,9.4,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
299,1,09:29:38,2,58,11.9,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
300,1,09:29:40,2,65,9.4,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
301,2,09:30:03,2,56,11.5,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.55,3,0
302,2,09:31:21,2,60,11.5,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
303,2,09:31:31,5,58,15.6,4.6,28.3,4.3,,,,,,,,9.56,5.83,6.40,3.90,3.71,,,,,,,,29.41,9,0
304,1,09:31:34,2,50,12.0,,,,,,,,,,,3.99,2.59,,,,,,,,,,,6.58,3,0
305,2,09:31:58,2,53,12.0,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
306,2,09:32:07,2,62,11.5,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.25,3,0
307,1,09:32:39,2,49,8.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
308,1,09:32:52,2,48,10.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,3,0
309,1,09:36:14,2,55,11.5,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
310,1,09:36:28,2,53,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
311,1,09:37:01,2,57,11.5,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,3,0
312,1,09:38:07,2,55,11.8,,,,,,,,,,,3.77,3.43,,,,,,,,,,,7.21,3,0
313,1,09:38:11,2,58,11.7,,,,,,,,,,,3.81,3.72,,,,,,,,,,,7.53,3,0
314,2,09:39:40,2,65,12.9,,,,,,,,,,,3.77,4.13,,,,,,,,,,,7.89,3,0
315,1,09:41:18,2,56,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
316,1,09:41:31,6,58,15.5,4.6,18.6,4.5,4.8,,,,,,,8.99,14.96,14.39,4.88,19.44,19.67,,,,,,,82.34,10,0
317,1,09:41:35,6,57,15.6,4.6,18.6,4.8,4.7,,,,,,,9.55,14.82,14.77,7.12,16.20,16.28,,,,,,,78.74,10,0
318,1,09:42:50,5,55,14.0,19.6,2.8,2.8,,,,,,,,5.20,7.64,3.22,2.88,2.81,,,,,,,,21.74,3,0
319,1,09:46:13,2,60,11.2,,,,,,,,,,,3.70,2.95,,,,,,,,,,,6.65,3,0
320,2,09:46:43,2,55,11.9,,,,,,,,,,,3.96,3.37,,,,,,,,,,,7.32,3,0
321,2,09:46:46,2,57,11.8,,,,,,,,,,,3.41,3.95,,,,,,,,,,,7.36,3,0
322,1,09:48:30,6,57,15.5,4.5,17.4,4.7,4.8,,,,,,,11.61,15.92,15.53,8.22,17.74,16.79,,,,,,,85.80,10,0
323,1,09:51:18,2,63,9.1,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.94,2,0
324,2,09:52:46,2,59,8.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
325,2,09:56:12,5,56,15.6,4.6,23.3,4.8,,,,,,,,9.84,6.68,6.63,5.14,4.60,,,,,,,,32.90,9,0
326,1,09:56:41,6,54,15.5,4.5,17.7,4.8,4.8,,,,,,,10.42,15.17,14.82,9.01,16.97,16.84,,,,,,,83.22,10,0
327,2,09:56:44,2,54,10.9,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
328,2,09:57:54,2,47,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
329,2,09:58:48,5,57,15.6,4.5,22.3,4.8,,,,,,,,9.73,6.44,6.34,5.72,4.21,,,,,,,,32.43,9,0
330,2,09:59:02,2,58,12.0,,,,,,,,,,,3.70,3.08,,,,,,,,,,,6.79,3,0
331,1,09:59:04,2,55,9.6,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,2,0
332,1,09:59:24,2,60,11.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
333,1,10:03:48,2,57,11.8,,,,,,,,,,,4.14,3.58,,,,,,,,,,,7.72,3,0
334,1,10:03:51,2,60,11.7,,,,,,,,,,,3.63,5.39,,,,,,,,,,,9.01,3,0
335,1,10:03:53,2,58,12.5,,,,,,,,,,,3.56,3.55,,,,,,,,,,,7.11,3,0
336,1,10:04:59,2,59,11.6,,,,,,,,,,,5.39,4.08,,,,,,,,,,,9.48,3,0
337,2,10:05:12,4,60,13.2,17.6,3.5,,,,,,,,,5.05,5.61,3.10,2.29,,,,,,,,,16.04,3,0
338,2,10:07:42,2,62,11.5,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
339,2,10:08:25,5,61,15.7,4.5,22.7,4.7,,,,,,,,9.98,6.74,6.92,1.28,7.88,,,,,,,,32.80,9,0