veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,2,58,10.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
2,2,00:02:11,2,70,12.1,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,3,0
3,2,00:08:04,2,60,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
4,2,00:08:31,2,57,9.4,,,,,,,,,,,1.96,2.04,,,,,,,,,,,4.00,2,0
5,1,00:10:15,2,59,8.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
6,1,00:18:13,5,62,17.0,4.2,30.4,10.2,,,,,,,,13.62,16.42,16.81,21.60,21.25,,,,,,,,89.71,16,0
7,2,00:23:55,5,61,15.1,4.3,29.1,10.1,,,,,,,,11.32,12.95,13.04,14.66,15.34,,,,,,,,67.31,16,0
8,2,00:28:21,2,57,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
9,2,00:32:02,2,61,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
10,2,00:32:27,2,63,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
11,2,00:33:54,2,61,8.7,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.51,2,0
12,2,00:35:54,2,58,15.0,,,,,,,,,,,5.09,4.38,,,,,,,,,,,9.47,5,0
13,1,00:38:24,5,60,17.2,4.2,34.5,4.0,,,,,,,,11.79,8.39,8.56,5.35,6.29,,,,,,,,40.38,9,0
14,2,00:46:12,5,62,12.6,4.3,32.1,4.0,,,,,,,,10.62,16.33,16.25,15.65,16.90,,,,,,,,75.74,9,0
15,2,00:51:15,2,58,12.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
16,1,00:56:05,2,71,11.9,,,,,,,,,,,3.51,2.18,,,,,,,,,,,5.69,3,0
17,1,00:57:47,2,62,9.2,,,,,,,,,,,2.70,1.44,,,,,,,,,,,4.13,2,0
18,2,01:04:23,5,65,19.5,4.4,30.0,10.1,,,,,,,,10.04,14.19,14.10,13.24,12.75,,,,,,,,64.32,16,0
19,2,01:08:35,5,60,16.1,4.3,34.3,4.1,,,,,,,,10.62,15.75,15.78,13.06,12.87,,,,,,,,68.09,9,0
20,1,01:10:00,2,62,8.6,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.61,2,0
21,2,01:19:32,2,61,10.9,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,3,0
22,2,01:38:10,5,64,19.6,4.3,31.9,4.0,,,,,,,,10.21,13.10,13.68,9.61,10.43,,,,,,,,57.03,9,0
23,1,01:41:39,2,61,8.9,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
24,1,01:42:10,6,61,13.0,4.1,4.2,38.4,4.1,,,,,,,10.51,9.33,16.69,18.27,18.15,17.82,,,,,,,90.78,10,0
25,1,01:42:51,5,60,15.9,4.2,30.8,4.0,,,,,,,,14.87,19.05,18.72,18.83,20.71,,,,,,,,92.17,9,0
26,2,01:43:10,2,65,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
27,2,01:51:52,2,62,11.1,,,,,,,,,,,2.98,3.45,,,,,,,,,,,6.43,3,0
28,2,01:56:52,5,64,19.6,4.3,29.2,10.1,,,,,,,,11.50,13.06,13.47,14.90,14.91,,,,,,,,67.85,16,0
29,1,01:57:35,2,65,8.8,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.82,2,0
30,2,01:57:50,2,62,11.3,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.63,3,0
31,2,02:18:52,2,60,8.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
32,2,02:22:51,2,58,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0
33,2,02:43:14,2,55,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
34,1,02:46:19,5,55,12.7,4.3,31.8,4.0,,,,,,,,10.01,5.37,5.88,4.35,5.05,,,,,,,,30.67,9,0
35,1,02:51:56,5,68,18.0,4.3,29.0,4.1,,,,,,,,10.97,5.49,6.08,5.12,4.98,,,,,,,,32.64,9,0
36,2,02:59:28,5,65,17.5,4.3,31.1,4.0,,,,,,,,9.65,4.83,4.76,3.94,4.13,,,,,,,,27.31,9,0
37,2,03:25:45,2,58,9.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
38,2,03:26:39,5,60,17.3,4.3,38.4,4.5,,,,,,,,10.70,9.61,10.02,8.75,8.83,,,,,,,,47.91,9,0
39,1,03:36:39,2,63,9.2,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
40,1,03:48:46,2,61,11.2,,,,,,,,,,,4.27,3.47,,,,,,,,,,,7.74,3,0
41,1,03:48:48,2,60,9.3,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,2,0
42,1,03:49:17,2,50,7.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
43,1,03:49:24,5,60,19.3,4.4,31.5,4.1,,,,,,,,12.53,17.59,17.95,18.05,18.33,,,,,,,,84.45,9,0
44,2,03:52:03,2,54,22.6,,,,,,,,,,,6.52,11.98,,,,,,,,,,,18.50,5,0
45,2,03:58:37,5,62,10.9,4.3,35.3,4.0,,,,,,,,9.70,12.67,12.67,10.43,10.53,,,,,,,,56.00,9,0
46,1,03:59:30,2,65,9.2,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
47,2,04:08:23,5,60,12.6,22.2,9.1,21.7,,,,,,,,9.82,16.03,12.26,5.79,5.56,,,,,,,,49.46,11,0
48,1,04:09:42,5,58,19.5,4.3,36.3,4.0,,,,,,,,12.45,9.09,9.12,6.03,5.84,,,,,,,,42.52,9,0
49,1,04:09:53,2,58,8.9,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
50,2,04:12:20,5,68,12.5,4.3,32.4,4.0,,,,,,,,8.34,4.94,4.56,2.84,3.86,,,,,,,,24.54,9,0
51,1,04:14:06,2,62,9.3,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
52,2,04:14:39,2,54,9.0,,,,,,,,,,,1.40,1.67,,,,,,,,,,,3.07,2,0
53,1,04:15:27,2,68,9.5,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.83,2,0
54,1,04:20:39,2,72,9.0,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.96,2,0
55,1,04:24:08,2,63,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
56,2,04:27:05,5,58,16.9,4.3,30.9,4.1,,,,,,,,9.85,5.88,5.54,3.01,3.21,,,,,,,,27.49,9,0
57,1,04:28:05,2,62,8.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
58,2,04:32:09,2,63,10.1,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
59,2,04:33:23,6,62,17.1,4.4,21.0,9.8,23.3,,,,,,,10.27,8.96,8.68,11.19,11.90,8.96,,,,,,,59.96,12,0
60,1,04:35:20,5,69,21.0,4.6,29.6,10.2,,,,,,,,16.03,13.14,13.37,16.35,17.40,,,,,,,,76.28,16,0
61,2,04:41:27,5,58,18.4,4.2,29.5,4.1,,,,,,,,10.35,13.05,12.53,15.64,13.01,,,,,,,,64.58,9,0
62,1,04:45:00,5,58,17.4,4.2,31.5,10.1,,,,,,,,11.58,15.84,16.18,19.59,19.58,,,,,,,,82.78,16,0
63,2,04:45:30,2,60,8.7,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
64,2,04:46:02,2,65,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
65,2,04:48:28,2,60,21.2,,,,,,,,,,,7.96,11.83,,,,,,,,,,,19.79,5,0
66,2,04:53:10,5,55,18.7,4.3,30.8,10.0,,,,,,,,10.38,9.06,9.16,9.93,9.20,,,,,,,,47.74,16,0
67,1,04:55:22,5,62,19.3,4.3,28.2,4.0,,,,,,,,14.97,18.48,19.11,19.09,19.53,,,,,,,,91.18,9,0
68,1,04:56:12,2,70,8.8,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
69,1,04:57:29,2,59,11.7,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
70,2,04:57:49,2,57,21.5,,,,,,,,,,,7.92,10.78,,,,,,,,,,,18.70,5,0
71,1,05:05:53,2,59,10.9,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
72,2,05:07:34,2,63,9.0,,,,,,,,,,,3.22,1.92,,,,,,,,,,,5.14,2,0
73,2,05:11:26,2,65,9.6,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.24,2,0
74,2,05:13:11,5,60,14.7,4.3,28.4,4.1,,,,,,,,10.31,6.59,6.23,6.08,5.36,,,,,,,,34.56,9,0
75,1,05:14:24,5,65,14.0,4.3,29.2,4.0,,,,,,,,9.42,5.62,6.10,5.71,5.07,,,,,,,,31.91,9,0
76,1,05:15:53,5,60,14.8,4.6,32.6,4.1,,,,,,,,13.32,18.34,16.15,18.09,18.09,,,,,,,,83.99,9,0
77,2,05:16:48,2,62,9.7,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
78,1,05:18:48,2,61,9.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,2,0
79,2,05:19:00,2,55,8.8,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.08,2,0
80,2,05:20:03,5,61,15.6,4.3,34.4,4.1,,,,,,,,9.98,14.51,14.90,10.26,9.09,,,,,,,,58.74,9,0
81,2,05:21:23,7,65,21.4,4.4,39.1,4.4,14.1,4.5,,,,,,16.67,14.26,13.73,4.81,5.26,5.89,5.70,,,,,,66.32,10,0
82,2,05:22:37,2,63,11.5,,,,,,,,,,,4.32,7.70,,,,,,,,,,,12.02,5,0
83,1,05:22:42,2,64,11.1,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.19,3,0
84,1,05:23:54,3,60,11.5,12.7,,,,,,,,,,2.81,2.84,2.54,,,,,,,,,,8.19,3,0
85,1,05:24:51,2,60,9.2,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
86,2,05:27:26,2,64,12.0,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
87,2,05:28:05,2,57,11.6,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.77,3,0
88,2,05:28:14,2,60,11.5,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.82,3,0
89,2,05:29:10,2,65,12.0,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
90,1,05:29:16,2,60,9.4,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,2,0
91,1,05:29:29,2,63,8.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
92,2,05:31:24,5,65,16.0,4.3,28.4,4.1,,,,,,,,9.95,4.39,4.87,3.44,3.49,,,,,,,,26.14,9,0
93,1,05:31:28,5,62,15.6,4.2,37.5,3.9,,,,,,,,11.91,7.11,6.89,4.22,5.12,,,,,,,,35.24,9,0
94,1,05:31:31,4,62,12.6,23.1,2.8,,,,,,,,,4.90,4.75,1.57,3.75,,,,,,,,,14.96,3,0
95,2,05:31:33,5,63,15.1,4.3,31.7,4.1,,,,,,,,9.93,4.50,5.32,4.25,4.77,,,,,,,,28.77,9,0
96,1,05:31:35,2,63,11.1,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
97,2,05:32:10,2,61,8.3,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
98,2,05:33:07,2,62,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
99,1,05:34:20,5,60,18.0,4.4,29.8,4.1,,,,,,,,13.45,18.09,18.25,18.25,18.60,,,,,,,,86.64,9,0
100,1,05:34:32,2,60,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
101,2,05:34:56,2,72,11.5,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
102,2,05:36:59,5,58,18.6,4.3,34.3,4.0,,,,,,,,10.39,16.46,16.77,10.84,10.80,,,,,,,,65.25,9,0
103,1,05:38:23,2,63,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
104,1,05:40:29,2,63,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
105,2,05:41:50,2,66,10.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
106,2,05:42:54,2,60,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
107,1,05:43:18,2,61,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
108,2,05:44:11,2,60,12.0,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
109,2,05:44:17,2,64,11.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
110,2,05:45:11,2,69,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
111,2,05:45:43,2,67,10.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,3,0
112,2,05:47:53,2,62,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
113,1,05:48:04,2,64,8.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
114,1,05:48:45,2,62,8.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
115,1,05:50:41,2,61,9.4,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
116,1,05:51:32,2,62,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
117,2,05:52:44,2,64,11.6,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
118,2,05:53:32,2,63,8.8,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,0
119,1,05:54:23,2,63,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
120,1,05:55:16,2,65,9.2,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,2,0
121,2,05:56:13,2,65,10.8,,,,,,,,,,,2.91,3.53,,,,,,,,,,,6.44,3,0
122,2,05:56:58,2,61,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
123,2,05:57:33,2,65,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
124,2,05:57:37,2,54,10.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
125,1,05:58:39,2,63,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
126,2,05:58:50,2,58,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.29,2,0
127,2,05:59:47,2,58,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
128,2,06:00:21,2,69,9.1,,,,,,,,,,,2.24,1.06,,,,,,,,,,,3.30,2,0
129,2,06:01:10,2,67,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
130,2,06:01:54,2,62,13.2,,,,,,,,,,,3.49,3.84,,,,,,,,,,,7.33,3,0
131,1,06:04:12,2,57,10.8,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0
132,1,06:05:38,2,59,11.9,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0
133,2,06:06:48,5,62,14.7,4.3,32.5,4.1,,,,,,,,10.67,15.68,14.82,11.61,10.33,,,,,,,,63.11,9,0
134,2,06:08:52,2,65,8.7,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
135,1,06:09:50,2,56,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
136,1,06:09:54,2,62,10.3,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.15,3,0
137,2,06:10:08,5,62,19.7,4.3,36.5,4.0,,,,,,,,12.04,14.74,15.01,16.10,15.69,,,,,,,,73.58,9,0
138,1,06:12:19,2,63,11.9,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.43,3,0
139,1,06:12:23,2,52,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
140,1,06:13:20,2,66,10.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0
141,2,06:14:39,2,57,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
142,1,06:15:02,2,62,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
143,1,06:16:08,5,61,10.7,4.3,30.5,4.0,,,,,,,,10.67,14.62,14.11,10.44,10.42,,,,,,,,60.26,9,0
144,1,06:16:30,2,61,9.3,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0
145,1,06:16:37,2,60,9.8,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
146,2,06:18:32,4,63,17.2,4.3,37.4,,,,,,,,,9.78,6.46,6.16,6.43,,,,,,,,,28.84,8,0
147,1,06:18:47,2,61,9.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,2,0
148,1,06:18:55,2,59,11.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
149,1,06:19:59,2,54,10.8,,,,,,,,,,,3.78,3.25,,,,,,,,,,,7.03,3,0
150,1,06:20:04,2,63,9.2,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,2,0
151,1,06:20:29,2,60,9.3,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.07,2,0
152,1,06:20:39,2,61,9.9,,,,,,,,,,,2.93,1.82,,,,,,,,,,,4.75,3,0
153,2,06:20:40,2,57,11.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.76,3,0
154,2,06:20:58,5,62,14.7,4.3,25.7,4.0,,,,,,,,11.78,11.08,11.43,5.10,4.96,,,,,,,,44.36,9,0
155,2,06:21:25,2,54,9.4,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.69,2,0
156,2,06:22:34,2,60,11.4,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.83,3,0
157,2,06:22:55,5,55,18.5,4.3,28.6,4.2,,,,,,,,10.02,9.98,9.70,8.06,8.23,,,,,,,,45.99,9,0
158,1,06:23:32,2,68,8.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
159,1,06:24:28,2,58,12.0,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
160,2,06:24:45,2,61,14.8,,,,,,,,,,,4.21,7.13,,,,,,,,,,,11.34,5,0
161,2,06:24:59,2,63,23.4,,,,,,,,,,,10.85,16.23,,,,,,,,,,,27.08,5,0
162,1,06:25:12,2,55,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
163,2,06:26:51,2,63,9.9,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,3,0
164,1,06:27:16,5,62,20.2,4.3,31.1,4.0,,,,,,,,15.29,19.20,19.63,19.00,19.44,,,,,,,,92.55,9,0
165,2,06:28:14,2,60,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.63,2,0
166,1,06:28:54,2,58,9.2,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0
167,1,06:28:56,2,59,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
168,1,06:29:10,2,61,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
169,1,06:29:16,2,58,11.5,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.49,3,0
170,2,06:30:09,2,57,11.8,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
171,2,06:30:43,2,57,10.9,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0
172,1,06:30:45,2,62,8.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
173,2,06:34:04,2,62,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
174,2,06:34:23,2,48,9.3,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.63,2,0
175,2,06:34:25,2,51,9.5,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
176,1,06:34:59,2,63,8.7,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0
177,2,06:37:50,5,52,18.8,4.2,31.4,10.1,,,,,,,,9.87,5.15,4.90,2.91,2.26,,,,,,,,25.09,16,0
178,1,06:37:51,2,57,11.8,,,,,,,,,,,4.33,2.82,,,,,,,,,,,7.15,3,0
179,1,06:39:33,2,58,10.2,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
180,2,06:39:40,2,63,8.7,,,,,,,,,,,1.75,0.85,,,,,,,,,,,2.60,2,0
181,2,06:39:48,5,63,17.4,4.3,34.1,4.0,,,,,,,,10.76,9.60,9.46,7.81,8.23,,,,,,,,45.86,9,0
182,2,06:39:56,2,62,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
183,2,06:40:40,5,62,17.5,4.3,29.4,10.0,,,,,,,,10.52,14.10,13.66,14.99,15.92,,,,,,,,69.19,16,0
184,1,06:41:20,2,62,9.1,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.90,2,0
185,2,06:41:23,2,61,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
186,1,06:41:28,2,61,9.2,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,2,0
187,2,06:41:40,2,62,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
188,2,06:42:44,2,64,8.7,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0
189,1,06:43:01,2,59,11.0,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0
190,2,06:43:13,2,57,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
191,1,06:43:38,2,68,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.14,2,0
192,1,06:43:50,5,51,16.7,4.3,30.1,10.0,,,,,,,,12.76,17.81,18.05,18.93,19.33,,,,,,,,86.89,16,0
193,1,06:43:57,2,57,9.1,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
194,2,06:44:24,4,60,14.4,17.5,2.9,,,,,,,,,3.70,4.40,2.53,2.41,,,,,,,,,13.05,8,0
195,2,06:44:52,5,62,18.1,4.3,29.0,4.0,,,,,,,,11.79,17.18,16.43,14.55,15.57,,,,,,,,75.53,9,0
196,2,06:45:01,2,58,10.9,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,3,0
197,2,06:45:17,2,59,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
198,1,06:45:18,2,65,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
199,2,06:45:56,2,66,13.2,,,,,,,,,,,4.46,2.90,,,,,,,,,,,7.36,3,0
200,2,06:46:12,3,62,19.7,4.3,,,,,,,,,,11.73,4.29,4.95,,,,,,,,,,20.97,6,0
201,2,06:46:47,5,61,17.6,4.3,35.3,4.1,,,,,,,,11.23,12.60,12.19,7.63,7.45,,,,,,,,51.08,9,0
202,2,06:46:52,2,61,10.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,0
203,2,06:46:53,2,60,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0
204,1,06:47:18,2,67,9.4,,,,,,,,,,,2.93,1.61,,,,,,,,,,,4.54,2,0
205,1,06:47:33,2,62,8.9,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0
206,2,06:48:15,2,59,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
207,2,06:48:22,2,55,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
208,1,06:49:49,2,60,9.0,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.99,2,0
209,1,06:49:50,2,59,9.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
210,1,06:49:52,2,59,9.3,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
211,1,06:50:15,2,58,10.1,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,3,0
212,1,06:51:23,2,61,9.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
213,2,06:52:22,2,57,21.8,,,,,,,,,,,8.42,17.95,,,,,,,,,,,26.37,5,0
214,1,06:54:07,2,60,9.0,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0
215,1,06:54:31,5,58,20.0,4.8,29.7,9.9,,,,,,,,12.37,14.86,15.71,21.06,21.31,,,,,,,,85.31,16,0
216,1,06:55:18,2,61,8.9,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
217,2,06:56:51,2,60,12.0,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
218,1,06:57:17,2,60,11.5,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0
219,1,06:57:54,4,58,13.3,17.4,2.8,,,,,,,,,5.09,5.64,3.90,3.61,,,,,,,,,18.23,3,0
220,1,06:58:02,2,62,13.8,,,,,,,,,,,4.89,6.05,,,,,,,,,,,10.93,5,0
221,2,06:58:09,2,64,8.9,,,,,,,,,,,5.11,4.01,,,,,,,,,,,9.11,3,0
222,1,06:58:13,2,66,11.0,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,3,0
223,2,06:58:24,5,62,17.6,4.3,32.1,10.2,,,,,,,,10.37,14.14,14.03,13.01,12.61,,,,,,,,64.16,16,0
224,1,06:59:11,2,63,9.4,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.73,2,0
225,1,06:59:59,6,62,16.9,4.3,19.7,10.5,23.0,,,,,,,12.18,10.26,10.27,9.29,9.65,7.37,,,,,,,59.02,12,0
226,2,07:00:24,3,62,14.4,15.1,,,,,,,,,,4.60,4.72,2.30,,,,,,,,,,11.62,8,0
227,1,07:00:40,2,60,9.4,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,2,0
228,2,07:00:47,2,38,23.1,,,,,,,,,,,7.51,10.31,,,,,,,,,,,17.82,5,0
229,2,07:00:56,2,60,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
230,2,07:01:11,2,58,15.0,,,,,,,,,,,3.52,6.50,,,,,,,,,,,10.02,5,0
231,2,07:01:56,2,53,7.4,,,,,,,,,,,0.98,0.90,,,,,,,,,,,1.87,2,0
232,2,07:02:47,5,59,17.1,4.3,33.5,4.1,,,,,,,,12.08,15.38,14.68,14.16,14.42,,,,,,,,70.73,9,0
233,2,07:03:02,2,62,8.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
234,2,07:04:50,5,61,13.4,4.3,29.9,4.1,,,,,,,,9.86,7.99,8.03,4.50,4.85,,,,,,,,35.22,9,0
235,1,07:04:53,2,61,11.1,,,,,,,,,,,3.74,3.07,,,,,,,,,,,6.81,3,0
236,1,07:06:06,2,60,10.9,,,,,,,,,,,3.49,3.21,,,,,,,,,,,6.69,3,0
237,1,07:06:14,2,61,9.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
238,2,07:06:19,2,78,9.7,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,2,0
239,1,07:06:34,2,62,9.0,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
240,1,07:06:52,2,60,9.2,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,2,0
241,2,07:06:59,5,64,17.4,4.3,34.1,4.1,,,,,,,,11.29,13.05,13.04,11.83,11.27,,,,,,,,60.48,9,0
242,1,07:07:09,2,63,9.4,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,2,0
243,2,07:07:24,2,59,15.0,,,,,,,,,,,4.19,7.01,,,,,,,,,,,11.20,5,0
244,2,07:07:26,2,59,9.0,,,,,,,,,,,4.17,2.93,,,,,,,,,,,7.09,2,0
245,2,07:07:41,2,62,9.0,,,,,,,,,,,4.16,2.26,,,,,,,,,,,6.42,2,0
246,1,07:07:51,2,57,12.0,,,,,,,,,,,4.27,3.17,,,,,,,,,,,7.45,3,0
247,2,07:08:27,2,62,9.6,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
248,2,07:08:31,2,64,23.4,,,,,,,,,,,10.70,11.98,,,,,,,,,,,22.68,5,0
249,1,07:08:32,5,58,13.7,4.2,29.2,4.1,,,,,,,,14.90,19.11,19.81,20.10,19.15,,,,,,,,93.07,9,0
250,2,07:09:04,2,62,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
251,2,07:09:53,6,58,14.9,4.6,25.6,4.1,4.1,,,,,,,11.31,10.51,10.41,4.31,8.17,12.18,,,,,,,56.90,10,0
252,2,07:10:00,5,57,17.5,4.3,38.0,4.2,,,,,,,,11.41,7.62,7.58,4.61,4.25,,,,,,,,35.48,9,0
253,2,07:10:15,5,63,12.2,4.3,31.3,4.0,,,,,,,,9.34,10.83,10.73,9.31,6.85,,,,,,,,47.05,9,0
254,2,07:10:24,5,59,13.1,18.3,2.8,2.8,,,,,,,,4.05,4.40,3.02,3.40,4.07,,,,,,,,18.95,3,0
255,2,07:10:34,2,56,10.2,,,,,,,,,,,4.45,2.70,,,,,,,,,,,7.15,3,0
256,1,07:10:51,2,58,11.6,,,,,,,,,,,3.67,2.44,,,,,,,,,,,6.11,3,0
257,1,07:10:51,2,57,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
258,2,07:11:05,2,57,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
259,2,07:11:13,2,57,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
260,1,07:11:19,2,61,11.2,,,,,,,,,,,4.68,2.47,,,,,,,,,,,7.15,3,0
261,1,07:11:37,2,65,9.6,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,2,0
262,2,07:12:37,5,59,15.3,4.3,29.6,4.0,,,,,,,,10.77,16.45,16.25,14.93,14.86,,,,,,,,73.26,9,0
263,1,07:12:42,2,66,10.9,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.89,3,0
264,2,07:13:01,2,62,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
265,2,07:13:46,2,62,10.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
266,1,07:14:04,2,62,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
267,1,07:14:50,2,61,8.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
268,1,07:15:11,2,63,10.1,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
269,2,07:15:40,2,60,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
270,2,07:15:41,2,65,9.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
271,1,07:15:46,2,63,8.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
272,2,07:16:38,2,57,11.0,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
273,1,07:17:00,2,60,10.1,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,3,0
274,2,07:17:10,4,52,11.6,19.7,2.8,,,,,,,,,3.81,7.66,5.61,6.54,,,,,,,,,23.63,3,0
275,1,07:17:15,2,62,7.3,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.11,2,0
276,1,07:17:43,2,55,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
277,1,07:18:33,2,68,9.3,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,2,0
278,2,07:18:58,2,63,10.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
279,2,07:19:20,2,62,11.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,3,0
280,1,07:19:55,2,60,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
281,2,07:19:57,2,65,8.3,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
282,2,07:20:24,2,62,10.8,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.71,3,0
283,2,07:20:25,2,63,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
284,1,07:20:29,2,60,9.3,,,,,,,,,,,2.80,1.54,,,,,,,,,,,4.34,2,0
285,1,07:20:32,2,63,9.3,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
286,2,07:20:34,2,60,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
287,1,07:20:36,2,63,8.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
288,1,07:20:45,2,63,10.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
289,1,07:20:55,2,66,9.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.83,3,0
290,2,07:21:53,2,53,8.2,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.61,2,0
291,1,07:22:00,2,60,11.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.39,3,0
292,1,07:22:01,2,60,8.9,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
293,1,07:22:03,2,61,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
294,1,07:22:15,2,65,8.9,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.07,2,0
295,2,07:22:53,2,57,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
296,1,07:23:08,2,62,8.9,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
297,1,07:23:12,2,58,9.4,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.45,2,0
298,1,07:23:13,2,61,8.8,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.36,2,0
299,1,07:23:49,2,61,11.5,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.25,3,0
300,1,07:24:16,2,63,9.2,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
301,2,07:24:46,2,60,11.6,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
302,2,07:24:58,2,61,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,3,0
303,1,07:25:15,2,63,9.3,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
304,2,07:25:31,2,63,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
305,1,07:25:56,2,62,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
306,2,07:26:00,2,59,14.5,,,,,,,,,,,4.69,3.97,,,,,,,,,,,8.67,5,0
307,1,07:26:43,2,63,11.7,,,,,,,,,,,3.91,2.64,,,,,,,,,,,6.54,3,0
308,2,07:27:19,2,62,10.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
309,1,07:27:59,2,59,8.8,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
310,1,07:28:18,2,65,9.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,0
311,2,07:28:19,2,61,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
312,1,07:28:54,2,59,8.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
313,2,07:28:54,2,62,12.0,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
314,2,07:28:56,2,62,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
315,2,07:29:01,2,63,10.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
316,2,07:29:06,2,67,13.0,,,,,,,,,,,5.06,4.37,,,,,,,,,,,9.43,3,0
317,2,07:29:27,2,66,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
318,1,07:29:40,2,60,8.6,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
319,2,07:30:37,2,62,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
320,2,07:30:41,2,62,10.8,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.79,3,0
321,1,07:30:52,2,63,10.9,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,0
322,1,07:30:52,2,66,8.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.41,2,0
323,1,07:30:54,2,62,8.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
324,1,07:31:47,2,60,10.8,,,,,,,,,,,3.20,3.09,,,,,,,,,,,6.29,3,0
325,1,07:32:15,5,65,15.6,4.3,35.2,4.0,,,,,,,,11.20,6.19,5.86,4.09,5.37,,,,,,,,32.71,9,0
326,2,07:32:33,2,63,9.7,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.08,2,0
327,2,07:32:35,5,63,17.6,4.4,29.6,4.1,,,,,,,,11.38,7.78,7.32,6.60,6.79,,,,,,,,39.87,9,0
328,1,07:32:37,2,61,8.9,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,2,0
329,2,07:32:39,2,63,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0
330,2,07:33:16,2,61,9.5,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.84,2,0
331,2,07:33:29,2,63,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
332,1,07:33:36,2,60,11.5,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
333,1,07:34:08,2,57,10.8,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.33,3,0
334,1,07:35:26,2,55,8.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
335,2,07:35:46,4,65,11.9,13.6,2.9,,,,,,,,,3.21,4.13,3.06,2.96,,,,,,,,,13.35,3,0
336,1,07:36:15,2,58,11.5,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
337,2,07:36:21,5,62,13.4,4.4,28.4,4.1,,,,,,,,10.39,11.12,10.46,10.23,10.12,,,,,,,,52.33,9,0
338,2,07:36:48,2,62,9.7,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.77,2,0
339,1,07:36:49,2,54,9.6,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.78,2,0
340,1,07:36:50,2,56,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0