veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:37,2,63,8.6,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
2,1,00:06:49,2,65,9.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
3,2,00:10:29,2,70,9.0,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
4,4,00:13:58,2,55,11.5,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.55,3,0
5,1,00:14:23,2,60,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
6,4,00:15:22,2,69,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
7,4,00:18:01,2,68,7.9,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
8,4,00:25:21,2,64,21.2,,,,,,,,,,,7.45,13.00,,,,,,,,,,,20.45,5,0
9,4,00:25:28,2,64,19.7,,,,,,,,,,,8.00,11.76,,,,,,,,,,,19.76,5,0
10,4,00:30:32,2,59,19.6,,,,,,,,,,,7.50,11.98,,,,,,,,,,,19.48,5,0
11,4,00:30:38,2,63,21.1,,,,,,,,,,,7.57,12.65,,,,,,,,,,,20.22,5,0
12,4,00:30:47,2,61,21.2,,,,,,,,,,,7.85,12.22,,,,,,,,,,,20.06,5,0
13,4,00:32:53,2,68,9.0,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
14,4,00:34:26,2,67,9.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.60,2,0
15,4,00:35:25,2,57,9.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
16,1,00:37:59,2,58,21.1,,,,,,,,,,,6.10,10.85,,,,,,,,,,,16.95,5,0
17,1,00:38:05,2,57,19.7,,,,,,,,,,,6.41,9.56,,,,,,,,,,,15.97,5,0
18,1,00:39:50,2,62,19.7,,,,,,,,,,,6.16,10.50,,,,,,,,,,,16.66,5,0
19,1,00:39:56,2,57,21.1,,,,,,,,,,,5.81,9.09,,,,,,,,,,,14.90,5,0
20,1,00:40:05,2,58,21.1,,,,,,,,,,,5.64,9.27,,,,,,,,,,,14.92,5,0
21,4,00:41:36,2,62,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
22,4,00:42:39,2,69,10.3,,,,,,,,,,,3.12,3.40,,,,,,,,,,,6.51,3,0
23,4,00:56:18,2,66,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
24,1,00:58:13,2,71,9.0,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
25,1,01:02:41,2,70,9.2,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
26,4,01:16:10,2,50,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
27,1,01:18:38,2,65,8.5,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
28,3,01:20:04,2,72,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
29,4,01:27:34,2,64,9.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
30,1,01:43:01,2,70,9.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
31,4,02:00:01,2,64,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
32,4,02:05:11,2,59,11.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
33,1,02:26:41,2,65,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
34,1,02:33:19,2,75,8.1,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
35,1,02:40:18,2,63,13.2,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.38,3,0
36,1,02:45:34,2,63,9.1,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
37,4,02:53:11,5,68,17.4,4.4,29.7,4.0,,,,,,,,12.00,16.83,16.23,16.48,16.04,,,,,,,,77.59,9,0
38,1,02:57:43,2,79,11.4,,,,,,,,,,,2.53,3.47,,,,,,,,,,,6.00,3,0
39,4,03:01:33,2,61,10.4,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
40,4,03:13:24,5,68,14.1,4.3,28.0,4.2,,,,,,,,11.05,15.18,15.83,17.18,16.53,,,,,,,,75.77,9,0
41,4,03:15:54,5,63,14.0,4.3,29.0,4.1,,,,,,,,11.83,16.88,16.57,17.93,15.17,,,,,,,,78.38,9,0
42,4,03:21:59,4,58,11.6,4.2,19.1,,,,,,,,,9.66,9.53,9.53,12.00,,,,,,,,,40.72,8,0
43,1,03:24:41,5,65,11.3,4.3,29.6,4.1,,,,,,,,8.20,7.65,7.61,5.88,5.69,,,,,,,,35.02,9,0
44,2,03:26:17,2,71,8.7,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0
45,1,03:28:36,2,63,8.7,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.83,2,0
46,1,03:29:22,2,57,9.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,3,0
47,1,03:32:18,2,68,9.0,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
48,4,03:36:26,2,70,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
49,1,03:44:36,2,66,8.7,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
50,4,03:50:53,2,59,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
51,4,03:52:16,2,65,13.0,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
52,4,04:03:06,5,64,14.1,4.3,29.2,4.1,,,,,,,,11.92,17.62,16.84,16.53,17.36,,,,,,,,80.27,9,0
53,1,04:05:33,2,68,9.1,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
54,1,04:07:00,2,68,11.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,3,0
55,4,04:07:44,3,69,11.8,14.7,,,,,,,,,,3.55,5.04,1.06,,,,,,,,,,9.65,3,0
56,1,04:10:20,2,73,9.2,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
57,1,04:15:14,2,71,11.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,3,0
58,1,04:23:47,2,68,8.5,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0
59,4,04:24:05,2,64,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
60,4,04:26:55,5,69,12.2,4.2,34.2,4.1,,,,,,,,9.92,11.44,11.21,7.81,7.61,,,,,,,,48.00,9,0
61,4,04:37:22,2,58,21.1,,,,,,,,,,,7.58,12.19,,,,,,,,,,,19.77,5,0
62,4,04:37:32,2,59,19.7,,,,,,,,,,,7.77,12.39,,,,,,,,,,,20.16,5,0
63,4,04:37:45,2,61,21.1,,,,,,,,,,,7.89,11.63,,,,,,,,,,,19.53,5,0
64,4,04:38:15,2,68,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
65,4,04:38:27,2,58,19.7,,,,,,,,,,,7.05,11.98,,,,,,,,,,,19.03,5,0
66,4,04:38:30,2,60,21.1,,,,,,,,,,,8.17,13.28,,,,,,,,,,,21.45,5,0
67,3,04:44:27,6,60,12.3,4.3,18.4,4.3,4.9,,,,,,,5.78,7.80,7.68,6.58,6.35,2.93,,,,,,,37.11,10,0
68,4,04:44:27,6,60,12.3,4.3,18.4,4.3,4.9,,,,,,,9.23,13.92,13.81,9.84,11.17,6.60,,,,,,,64.56,10,0
69,1,04:46:09,2,79,9.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,3,0
70,4,04:46:29,5,66,19.6,4.3,29.5,4.0,,,,,,,,10.54,6.43,6.38,2.84,3.18,,,,,,,,29.37,9,0
71,4,04:46:35,2,57,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
72,4,04:48:37,2,68,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
73,3,04:49:41,2,73,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
74,1,04:51:10,5,64,12.6,20.9,9.8,21.4,,,,,,,,7.63,12.56,11.28,9.60,8.94,,,,,,,,50.01,11,0
75,4,04:53:02,2,64,8.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
76,1,04:56:37,2,63,11.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
77,4,04:56:57,2,55,10.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,3,0
78,1,04:59:45,2,80,10.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,3,0
79,1,05:00:16,2,68,11.6,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
80,4,05:05:04,2,66,13.2,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.31,3,0
81,1,05:05:10,2,60,9.0,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0
82,4,05:05:41,5,63,13.0,4.3,36.0,4.0,,,,,,,,10.35,11.68,11.59,7.14,7.45,,,,,,,,48.20,9,0
83,1,05:07:35,2,58,11.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
84,1,05:10:21,2,71,9.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
85,1,05:10:53,2,65,8.3,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.93,2,0
86,4,05:12:35,2,67,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
87,4,05:12:40,5,65,19.5,4.3,30.6,10.1,,,,,,,,11.88,15.36,15.09,18.89,18.28,,,,,,,,79.49,16,0
88,1,05:13:37,2,52,7.5,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0
89,4,05:14:01,2,65,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
90,3,05:17:30,2,66,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
91,1,05:17:52,2,57,8.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
92,4,05:17:57,2,59,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
93,4,05:18:04,2,57,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0
94,1,05:18:18,2,65,11.5,,,,,,,,,,,3.00,5.99,,,,,,,,,,,8.99,3,0
95,1,05:18:23,2,70,11.5,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
96,1,05:20:53,2,57,8.7,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
97,1,05:21:14,2,63,9.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
98,4,05:21:18,2,67,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
99,1,05:23:39,2,65,8.5,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.96,2,0
100,4,05:23:43,2,66,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
101,1,05:26:30,2,69,8.6,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0
102,4,05:26:52,2,66,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
103,1,05:27:37,2,67,11.5,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,3,0
104,1,05:28:17,2,56,21.1,,,,,,,,,,,4.12,5.24,,,,,,,,,,,9.36,5,0
105,2,05:28:26,2,70,10.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
106,1,05:28:28,2,58,19.7,,,,,,,,,,,6.02,9.67,,,,,,,,,,,15.69,5,0
107,1,05:28:42,2,55,21.1,,,,,,,,,,,6.18,9.75,,,,,,,,,,,15.94,5,0
108,4,05:30:10,2,58,14.8,,,,,,,,,,,3.91,5.99,,,,,,,,,,,9.90,5,0
109,4,05:30:35,2,51,8.7,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,2,0
110,1,05:31:52,2,63,9.2,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
111,4,05:32:28,2,71,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
112,4,05:33:58,2,63,10.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
113,4,05:34:25,2,62,11.1,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.57,3,0
114,4,05:34:27,2,71,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
115,4,05:34:35,2,61,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
116,1,05:34:37,2,58,19.7,,,,,,,,,,,5.75,9.18,,,,,,,,,,,14.94,5,0
117,1,05:34:40,2,58,21.2,,,,,,,,,,,6.32,10.37,,,,,,,,,,,16.68,5,0
118,4,05:34:55,2,63,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
119,1,05:36:23,2,72,8.1,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.18,2,0
120,4,05:36:37,2,70,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
121,4,05:38:11,2,71,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
122,4,05:39:15,2,59,12.4,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
123,1,05:41:25,2,63,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
124,4,05:42:04,2,65,12.7,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
125,3,05:42:09,2,58,8.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
126,1,05:42:56,2,74,9.5,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
127,4,05:43:21,2,73,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
128,3,05:43:57,5,71,11.5,4.3,32.3,4.0,,,,,,,,10.47,7.93,7.52,4.96,4.62,,,,,,,,35.49,9,0
129,1,05:44:00,2,60,9.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
130,1,05:44:04,2,61,11.7,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,3,0
131,4,05:44:04,2,62,9.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
132,4,05:44:29,2,70,13.1,,,,,,,,,,,3.94,3.14,,,,,,,,,,,7.08,3,0
133,4,05:45:13,2,61,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
134,4,05:45:21,2,65,13.2,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0
135,4,05:45:23,2,68,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
136,1,05:45:40,2,62,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
137,4,05:46:11,2,68,11.9,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
138,4,05:46:13,2,65,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
139,4,05:46:15,2,67,11.5,,,,,,,,,,,2.65,2.85,,,,,,,,,,,5.49,3,0
140,1,05:46:41,2,65,13.3,,,,,,,,,,,3.73,2.62,,,,,,,,,,,6.36,3,0
141,1,05:47:54,2,68,14.4,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.64,5,0
142,1,05:48:05,2,56,11.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0
143,4,05:48:34,2,62,11.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
144,4,05:48:59,2,63,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
145,4,05:49:02,2,65,8.5,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.49,2,0
146,3,05:49:22,2,65,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,2,0
147,4,05:49:56,2,68,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
148,4,05:50:06,2,60,21.1,,,,,,,,,,,9.85,14.72,,,,,,,,,,,24.58,5,0
149,1,05:50:06,2,61,8.8,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
150,4,05:50:38,5,69,14.0,4.3,28.7,4.0,,,,,,,,11.09,15.66,15.29,16.65,16.96,,,,,,,,75.65,9,0
151,4,05:50:47,2,60,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
152,4,05:51:36,2,75,10.8,,,,,,,,,,,3.49,3.13,,,,,,,,,,,6.62,3,0
153,4,05:51:49,2,68,7.5,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0
154,3,05:52:01,2,60,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
155,4,05:52:06,2,67,12.0,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0
156,4,05:53:34,2,68,10.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
157,1,05:53:41,2,60,6.6,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.35,2,0
158,1,05:54:46,2,72,11.2,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
159,4,05:55:17,2,62,12.3,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
160,4,05:55:54,2,66,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
161,1,05:56:03,2,62,9.0,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.16,2,0
162,4,05:56:13,2,76,8.8,,,,,,,,,,,1.97,2.26,,,,,,,,,,,4.23,2,0
163,1,05:56:21,2,72,11.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
164,2,05:56:32,2,67,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
165,1,05:56:32,2,52,10.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,3,0
166,1,05:56:44,5,64,12.1,4.2,34.3,4.0,,,,,,,,7.86,9.70,9.38,7.35,7.52,,,,,,,,41.82,9,0
167,1,05:56:58,2,63,9.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
168,1,05:57:10,2,72,9.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
169,1,05:57:36,2,65,10.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,3,0
170,4,05:59:30,2,73,7.8,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.25,2,0
171,4,05:59:33,2,68,9.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
172,4,05:59:55,5,69,18.6,4.3,31.3,10.1,,,,,,,,10.48,6.89,7.05,5.09,4.33,,,,,,,,33.85,16,0
173,4,06:00:01,2,66,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
174,1,06:00:21,2,71,12.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
175,1,06:00:30,2,73,11.8,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0
176,2,06:01:11,2,62,8.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
177,3,06:02:41,2,63,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
178,4,06:02:53,2,56,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
179,1,06:03:07,2,83,9.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
180,2,06:03:11,2,65,8.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
181,1,06:03:13,2,66,11.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
182,4,06:04:58,2,68,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
183,4,06:05:44,2,57,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
184,1,06:06:45,2,66,11.7,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
185,2,06:06:49,2,68,11.4,,,,,,,,,,,4.81,4.34,,,,,,,,,,,9.16,3,0
186,1,06:07:18,2,52,8.2,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
187,4,06:07:46,2,63,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0
188,4,06:07:52,2,71,12.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
189,1,06:08:03,2,68,9.0,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
190,1,06:08:34,2,72,11.8,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
191,2,06:08:35,2,71,10.8,,,,,,,,,,,3.54,3.31,,,,,,,,,,,6.85,3,0
192,1,06:08:36,2,69,11.9,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.91,3,0
193,4,06:09:16,2,66,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
194,1,06:09:24,2,63,11.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
195,4,06:09:54,2,70,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
196,4,06:10:36,2,60,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
197,4,06:10:47,5,65,17.0,4.3,36.9,4.0,,,,,,,,11.34,16.04,15.97,16.55,16.47,,,,,,,,76.37,9,0
198,1,06:10:55,2,73,13.9,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,5,0
199,4,06:11:44,5,63,12.9,4.3,36.5,4.0,,,,,,,,9.99,11.62,11.69,6.64,8.67,,,,,,,,48.61,9,0
200,1,06:12:00,2,65,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
201,1,06:12:28,2,68,9.6,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0
202,4,06:12:40,2,64,12.0,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0
203,2,06:12:51,2,63,13.1,,,,,,,,,,,4.31,3.00,,,,,,,,,,,7.31,3,0
204,1,06:13:09,2,71,11.0,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
205,1,06:13:24,2,69,8.4,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
206,2,06:14:28,2,66,8.6,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.69,2,0
207,1,06:15:33,4,66,11.3,4.2,19.3,,,,,,,,,7.36,8.43,8.26,11.08,,,,,,,,,35.13,8,0
208,1,06:15:42,2,61,8.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
209,2,06:16:23,2,69,10.4,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.50,3,0
210,1,06:16:35,2,68,7.5,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0
211,4,06:16:38,2,68,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0
212,1,06:17:02,2,62,8.1,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0
213,4,06:18:01,2,65,11.9,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.53,3,0
214,1,06:18:47,5,71,11.6,4.3,32.3,4.0,,,,,,,,7.96,6.38,6.16,3.97,3.80,,,,,,,,28.28,9,0
215,4,06:19:23,5,66,19.5,4.3,31.4,10.1,,,,,,,,10.78,6.55,6.34,4.05,3.84,,,,,,,,31.56,16,0
216,1,06:19:43,2,67,12.8,,,,,,,,,,,3.52,4.21,,,,,,,,,,,7.72,3,0
217,4,06:20:01,2,63,8.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0
218,1,06:20:14,2,68,14.3,,,,,,,,,,,3.53,2.21,,,,,,,,,,,5.74,5,0
219,1,06:20:37,2,67,9.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
220,1,06:21:08,2,66,8.2,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
221,4,06:21:12,2,71,12.8,,,,,,,,,,,4.18,3.67,,,,,,,,,,,7.86,3,0
222,1,06:21:55,2,70,12.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,3,0
223,1,06:22:14,2,71,9.2,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
224,1,06:22:25,5,55,19.5,4.3,31.7,4.0,,,,,,,,8.05,4.83,4.69,2.48,2.52,,,,,,,,22.58,9,0
225,1,06:22:27,2,57,11.5,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
226,1,06:22:49,2,62,8.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
227,1,06:22:56,2,66,8.8,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
228,1,06:23:07,2,60,9.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
229,4,06:23:55,2,70,11.6,,,,,,,,,,,3.93,2.75,,,,,,,,,,,6.68,3,0
230,1,06:24:00,2,71,12.8,,,,,,,,,,,3.72,2.99,,,,,,,,,,,6.72,3,0
231,4,06:24:38,2,64,10.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
232,1,06:24:47,2,66,8.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
233,2,06:24:52,2,68,9.7,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
234,1,06:25:31,2,71,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
235,3,06:25:44,2,67,10.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
236,4,06:26:09,2,66,9.2,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
237,1,06:26:40,2,65,9.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
238,1,06:26:43,2,68,8.5,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
239,1,06:27:03,2,57,9.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
240,4,06:27:18,2,55,21.1,,,,,,,,,,,7.50,12.00,,,,,,,,,,,19.50,5,0
241,1,06:27:20,2,68,8.9,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.78,2,0
242,4,06:27:27,2,65,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
243,4,06:27:31,2,55,19.7,,,,,,,,,,,7.72,11.34,,,,,,,,,,,19.06,5,0
244,3,06:27:31,2,64,9.0,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
245,3,06:27:35,2,64,9.0,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0
246,4,06:27:41,2,56,21.1,,,,,,,,,,,7.73,11.71,,,,,,,,,,,19.44,5,0
247,1,06:27:45,2,65,7.7,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0
248,1,06:28:07,2,65,10.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
249,4,06:28:15,2,63,8.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
250,1,06:28:21,2,66,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
251,1,06:29:02,2,62,8.1,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
252,4,06:29:08,2,58,9.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
253,4,06:29:13,2,71,14.5,,,,,,,,,,,4.99,4.93,,,,,,,,,,,9.92,5,0
254,1,06:29:30,2,67,8.9,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.98,2,0
255,4,06:29:47,2,65,8.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
256,4,06:29:50,2,65,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
257,4,06:29:57,2,70,12.8,,,,,,,,,,,3.89,2.79,,,,,,,,,,,6.68,3,0
258,4,06:30:11,2,65,9.1,,,,,,,,,,,2.20,2.28,,,,,,,,,,,4.49,2,0
259,3,06:30:14,2,72,13.9,,,,,,,,,,,3.88,2.58,,,,,,,,,,,6.46,5,0
260,4,06:30:15,2,63,9.1,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
261,4,06:30:19,2,63,9.8,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,3,0
262,4,06:30:21,2,63,9.1,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,0
263,4,06:30:22,2,62,8.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0
264,1,06:30:27,2,61,9.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
265,4,06:30:42,2,71,9.9,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.85,3,0
266,1,06:31:46,2,65,8.8,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0
267,4,06:32:02,2,71,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
268,1,06:32:13,2,71,8.8,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
269,4,06:32:42,2,58,19.6,,,,,,,,,,,6.81,11.24,,,,,,,,,,,18.04,5,0
270,4,06:32:46,2,59,21.1,,,,,,,,,,,7.78,11.14,,,,,,,,,,,18.91,5,0
271,1,06:32:52,3,68,14.2,27.2,,,,,,,,,,6.09,9.71,8.15,,,,,,,,,,23.95,8,0
272,4,06:33:40,2,69,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
273,4,06:33:41,2,65,9.9,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
274,4,06:33:43,2,65,10.0,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.54,3,0
275,1,06:33:43,2,59,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0
276,4,06:34:42,2,68,21.1,,,,,,,,,,,7.46,10.64,,,,,,,,,,,18.10,5,0
277,1,06:35:32,2,71,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
278,2,06:35:33,2,73,8.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
279,4,06:35:40,2,65,10.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
280,1,06:36:04,2,67,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
281,4,06:36:35,2,65,10.2,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,3,0
282,2,06:36:45,2,70,8.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
283,1,06:36:48,2,68,10.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,3,0
284,3,06:36:59,2,50,10.9,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,3,0
285,4,06:37:49,2,85,11.7,,,,,,,,,,,4.14,2.94,,,,,,,,,,,7.08,3,0
286,2,06:38:03,2,72,13.0,,,,,,,,,,,4.51,3.23,,,,,,,,,,,7.74,3,0
287,1,06:38:05,2,53,22.7,,,,,,,,,,,5.35,9.56,,,,,,,,,,,14.91,5,0
288,4,06:38:08,2,72,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
289,4,06:38:15,2,62,14.0,,,,,,,,,,,7.18,14.73,,,,,,,,,,,21.92,5,0
290,1,06:38:25,2,55,8.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.47,2,0
291,4,06:38:27,5,68,13.9,4.2,28.0,4.1,,,,,,,,12.24,12.19,12.08,13.16,12.93,,,,,,,,62.61,9,0
292,2,06:38:29,2,72,12.8,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.81,3,0
293,1,06:38:31,2,66,13.6,,,,,,,,,,,3.49,10.56,,,,,,,,,,,14.04,5,0
294,4,06:38:51,2,57,9.6,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,2,0
295,4,06:38:59,2,57,11.5,,,,,,,,,,,3.89,7.66,,,,,,,,,,,11.55,5,0
296,1,06:39:08,2,70,8.9,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.12,2,0
297,1,06:39:35,2,71,12.7,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
298,4,06:40:30,5,60,17.9,4.2,30.8,4.1,,,,,,,,12.63,15.65,14.76,18.60,17.27,,,,,,,,78.91,9,0
299,1,06:40:36,2,69,8.9,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
300,1,06:40:45,2,71,8.3,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
301,4,06:41:39,2,63,9.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
302,4,06:42:17,2,68,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
303,4,06:42:21,2,64,10.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0
304,4,06:43:10,2,64,9.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
305,1,06:43:16,2,66,14.7,,,,,,,,,,,3.53,6.84,,,,,,,,,,,10.37,5,0
306,1,06:43:30,2,65,9.2,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
307,1,06:44:15,2,70,11.5,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
308,1,06:44:18,2,60,12.9,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
309,4,06:44:22,2,57,9.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
310,4,06:44:28,5,68,20.5,4.3,32.4,6.0,,,,,,,,11.35,10.84,10.27,8.49,9.08,,,,,,,,50.03,9,0
311,4,06:45:03,2,65,8.5,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
312,1,06:45:53,2,66,11.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
313,4,06:46:06,2,62,9.2,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
314,4,06:46:31,5,68,16.9,4.2,30.4,10.2,,,,,,,,9.93,14.83,15.08,17.68,17.81,,,,,,,,75.34,16,0
315,1,06:47:07,2,63,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
316,3,06:47:11,2,65,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
317,4,06:47:41,3,61,10.9,12.2,,,,,,,,,,2.60,2.37,0.91,,,,,,,,,,5.89,3,0
318,1,06:47:50,2,70,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
319,1,06:48:47,2,58,9.0,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.27,2,0
320,4,06:49:01,2,63,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
321,1,06:49:12,2,73,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0
322,4,06:49:20,2,63,9.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
323,1,06:50:02,2,69,9.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
324,1,06:50:16,2,70,9.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
325,4,06:50:18,2,63,8.8,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
326,3,06:50:19,2,66,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
327,2,06:50:24,2,74,11.7,,,,,,,,,,,3.39,3.79,,,,,,,,,,,7.18,3,0
328,1,06:50:30,2,70,8.6,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
329,1,06:50:38,2,69,10.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
330,4,06:50:49,2,65,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
331,1,06:50:59,2,75,11.7,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
332,4,06:51:08,5,60,17.2,4.3,33.1,4.0,,,,,,,,9.98,8.81,9.04,6.70,5.26,,,,,,,,39.79,9,0
333,1,06:51:38,2,60,21.2,,,,,,,,,,,5.27,7.71,,,,,,,,,,,12.98,5,0
334,1,06:52:50,2,63,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
335,4,06:53:56,2,67,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
336,1,06:53:59,2,58,10.6,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.05,3,0
337,4,06:54:14,2,74,12.0,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
338,1,06:54:33,2,69,11.7,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
339,1,06:55:16,2,68,11.4,,,,,,,,,,,2.30,2.65,,,,,,,,,,,4.95,3,0
340,4,06:55:27,2,60,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
341,3,06:55:33,2,71,11.9,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0
342,4,06:56:12,2,70,9.5,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
343,4,06:56:18,2,68,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
344,1,06:56:27,2,66,8.3,,,,,,,,,,,1.56,1.54,,,,,,,,,,,3.10,2,0
345,1,06:56:48,2,64,9.4,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.78,2,0
346,1,06:56:50,2,65,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
347,4,06:57:04,2,61,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
348,1,06:57:32,2,64,8.8,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
349,4,06:57:42,2,58,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
350,1,06:57:44,2,71,8.9,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
351,4,06:57:58,2,66,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
352,4,06:58:10,4,62,14.4,27.3,3.5,,,,,,,,,4.65,5.41,2.97,3.01,,,,,,,,,16.03,8,0
353,3,06:58:11,2,70,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
354,3,06:58:23,2,69,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
355,4,06:58:31,5,66,12.7,4.4,32.8,4.1,,,,,,,,10.16,15.60,13.04,14.40,14.28,,,,,,,,67.49,9,0
356,1,06:58:57,2,63,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0