veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,3,68,13.5,15.3,,,,,,,,,,3.55,3.04,1.43,,,,,,,,,,8.01,3,0
2,3,00:00:18,2,71,9.0,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,2,0
3,1,00:00:30,2,68,11.6,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0
4,4,00:00:51,5,65,15.3,4.4,29.1,4.1,,,,,,,,11.58,13.75,13.48,12.46,15.62,,,,,,,,66.89,9,0
5,4,00:00:57,5,74,11.5,4.4,34.4,4.1,,,,,,,,10.24,12.07,12.32,14.74,15.58,,,,,,,,64.94,9,0
6,1,00:01:03,2,75,9.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
7,4,00:01:12,5,68,13.1,22.3,9.4,22.8,,,,,,,,10.01,14.93,12.00,11.38,12.04,,,,,,,,60.34,11,0
8,1,00:01:42,4,70,11.6,20.2,3.0,,,,,,,,,3.19,4.52,3.15,2.89,,,,,,,,,13.74,3,0
9,4,00:01:59,2,72,9.6,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.45,2,0
10,1,00:02:14,2,66,12.8,,,,,,,,,,,2.73,3.57,,,,,,,,,,,6.30,3,0
11,1,00:02:25,2,64,9.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
12,1,00:02:30,2,87,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
13,4,00:02:32,2,70,9.2,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
14,1,00:02:42,2,72,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
15,4,00:02:47,5,68,19.8,4.3,29.9,9.9,,,,,,,,10.09,14.61,14.47,15.21,15.24,,,,,,,,69.62,16,0
16,1,00:02:48,5,66,11.0,4.4,37.1,4.0,,,,,,,,8.88,12.58,12.53,8.55,10.54,,,,,,,,53.07,9,0
17,4,00:02:53,5,68,18.5,4.6,34.0,4.3,,,,,,,,10.90,11.84,11.24,12.89,13.47,,,,,,,,60.34,9,0
18,4,00:03:11,2,76,9.8,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
19,1,00:03:11,5,68,17.2,4.2,32.6,4.0,,,,,,,,10.86,13.13,14.45,10.76,12.06,,,,,,,,61.26,9,0
20,1,00:03:15,2,71,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
21,1,00:03:25,5,68,17.2,4.3,34.8,4.1,,,,,,,,11.73,13.58,14.51,12.43,12.48,,,,,,,,64.72,9,0
22,4,00:03:38,5,74,17.9,4.2,35.8,4.2,,,,,,,,10.37,14.97,14.73,12.65,15.73,,,,,,,,68.45,9,0
23,4,00:03:42,5,70,22.5,4.5,35.9,4.2,,,,,,,,10.69,8.68,8.28,9.21,10.29,,,,,,,,47.14,9,0
24,1,00:03:51,2,77,9.2,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
25,1,00:03:59,5,67,12.3,20.9,9.5,22.1,,,,,,,,9.63,14.43,13.76,9.40,5.69,,,,,,,,52.91,11,0
26,2,00:04:04,5,72,16.2,4.3,27.8,4.0,,,,,,,,7.64,13.26,13.43,11.36,13.83,,,,,,,,59.54,9,0
27,2,00:04:06,5,73,15.2,4.3,28.6,4.0,,,,,,,,8.77,12.36,12.83,12.76,13.08,,,,,,,,59.80,9,0
29,3,00:04:48,2,70,8.6,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.46,2,0
30,4,00:05:01,2,70,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
31,2,00:05:02,5,62,12.8,21.3,9.4,22.4,,,,,,,,8.45,11.64,10.08,10.11,7.22,,,,,,,,47.50,11,0
32,4,00:05:16,2,72,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0
33,1,00:05:40,5,66,16.4,4.4,29.1,10.0,,,,,,,,11.15,10.34,11.76,13.23,15.34,,,,,,,,61.82,16,0
34,4,00:05:56,4,76,11.7,16.9,3.0,,,,,,,,,4.17,6.21,1.92,1.41,,,,,,,,,13.72,3,0
35,1,00:06:10,5,67,15.8,4.4,35.7,4.2,,,,,,,,9.87,8.57,8.37,6.80,8.37,,,,,,,,41.99,9,0
36,2,00:06:27,5,67,18.6,4.1,30.7,10.0,,,,,,,,9.11,12.06,13.22,11.62,11.68,,,,,,,,57.69,16,0
37,1,00:07:12,4,64,23.0,18.1,9.1,,,,,,,,,9.65,15.47,1.42,0.69,,,,,,,,,27.22,8,0
38,4,00:07:18,5,68,17.7,4.6,35.5,4.2,,,,,,,,9.52,5.23,5.48,4.89,4.42,,,,,,,,29.54,9,0
39,1,00:07:33,5,63,14.9,4.4,29.5,4.1,,,,,,,,9.74,6.58,6.41,5.04,4.93,,,,,,,,32.70,9,0
40,2,00:07:56,2,58,11.5,,,,,,,,,,,6.31,4.98,,,,,,,,,,,11.29,5,0
41,4,00:08:10,5,68,19.4,4.5,28.8,4.1,,,,,,,,10.13,15.69,15.64,14.42,14.05,,,,,,,,69.94,9,0
42,4,00:08:13,5,74,19.9,4.6,34.2,4.4,,,,,,,,12.81,16.37,15.94,15.53,15.78,,,,,,,,76.43,9,0
43,2,00:08:13,5,65,19.9,4.1,31.9,4.0,,,,,,,,9.39,6.89,7.16,6.26,7.08,,,,,,,,36.78,9,0
44,2,00:08:33,2,72,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
45,1,00:08:49,5,65,12.6,21.2,9.7,22.2,,,,,,,,9.44,15.56,8.07,8.61,10.64,,,,,,,,52.32,11,0
46,4,00:09:16,2,70,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
47,1,00:09:16,2,71,9.4,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.97,2,0
48,4,00:09:19,2,68,8.9,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
49,4,00:09:34,5,74,18.8,4.5,36.9,4.3,,,,,,,,10.09,9.38,8.80,9.00,9.30,,,,,,,,46.57,9,0
50,1,00:10:00,5,65,12.2,4.4,30.4,4.0,,,,,,,,9.75,7.83,7.52,5.97,7.19,,,,,,,,38.26,9,0
51,4,00:10:01,5,65,11.4,4.3,27.8,4.1,,,,,,,,10.06,10.58,9.71,13.13,15.68,,,,,,,,59.16,9,0
52,2,00:10:32,5,66,16.8,4.1,31.8,4.0,,,,,,,,10.19,9.66,9.62,8.68,9.00,,,,,,,,47.15,9,0
54,1,00:10:59,5,74,15.2,4.4,33.8,4.1,,,,,,,,10.15,11.93,11.72,9.10,9.40,,,,,,,,52.30,9,0
55,4,00:11:01,2,74,9.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
56,3,00:12:06,5,66,20.6,4.3,33.8,4.1,,,,,,,,5.46,4.24,4.24,3.02,2.69,,,,,,,,19.64,9,0
57,1,00:12:16,5,66,17.4,4.3,36.6,4.2,,,,,,,,11.17,10.28,11.04,9.67,9.97,,,,,,,,52.12,9,0
58,4,00:12:31,2,66,9.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
59,1,00:12:33,2,73,9.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0
60,1,00:12:42,5,70,14.8,4.7,29.1,4.0,,,,,,,,10.83,15.23,14.39,14.04,13.96,,,,,,,,68.45,9,0
61,1,00:13:02,5,69,18.0,4.3,36.1,4.0,,,,,,,,11.11,13.28,13.05,12.22,12.91,,,,,,,,62.57,9,0
62,1,00:13:03,2,74,9.7,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
63,4,00:13:13,5,74,11.3,4.3,40.2,4.0,,,,,,,,9.43,13.04,13.54,9.46,10.48,,,,,,,,55.96,9,0
64,3,00:13:33,2,71,9.0,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0
65,3,00:13:48,5,67,23.7,4.2,30.8,10.1,,,,,,,,8.96,8.90,8.75,10.84,10.69,,,,,,,,48.14,16,0
66,4,00:13:50,5,62,17.6,4.4,36.7,4.1,,,,,,,,12.04,15.37,15.55,12.41,13.98,,,,,,,,69.35,9,0
67,1,00:14:17,2,78,9.9,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0
68,4,00:14:31,2,74,12.5,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.49,3,0
69,4,00:14:38,2,68,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
70,4,00:14:42,5,68,15.9,4.6,37.4,4.2,,,,,,,,10.14,8.22,8.32,6.43,6.71,,,,,,,,39.82,9,0
71,1,00:15:08,5,66,11.5,4.2,31.2,4.1,,,,,,,,9.57,5.45,5.23,6.31,6.47,,,,,,,,33.03,9,0
72,4,00:15:11,2,63,10.0,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
73,1,00:15:14,5,73,17.5,4.2,34.4,4.0,,,,,,,,10.54,11.63,12.29,11.78,15.58,,,,,,,,61.82,9,0
74,1,00:15:21,5,69,13.8,4.4,32.3,4.0,,,,,,,,9.14,8.96,8.56,7.51,9.01,,,,,,,,43.18,9,0
75,2,00:16:05,2,62,9.6,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.34,2,0
76,4,00:16:58,5,70,19.6,4.4,31.0,10.2,,,,,,,,9.45,10.99,10.56,10.65,10.41,,,,,,,,52.07,16,0
77,4,00:17:02,2,72,10.9,,,,,,,,,,,3.23,4.05,,,,,,,,,,,7.28,3,0
78,1,00:17:14,2,66,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
79,4,00:17:16,5,70,12.9,22.1,10.1,22.8,,,,,,,,9.22,16.43,10.78,13.53,10.13,,,,,,,,60.08,11,0
80,1,00:17:49,5,69,18.0,4.3,36.2,4.0,,,,,,,,9.27,10.90,11.88,8.80,9.65,,,,,,,,50.50,9,0
81,1,00:18:53,5,62,12.6,20.9,9.5,22.0,,,,,,,,9.95,14.72,14.87,14.76,12.05,,,,,,,,66.36,11,0
82,1,00:19:02,5,68,17.0,4.3,34.6,4.1,,,,,,,,10.58,12.63,12.85,12.33,13.12,,,,,,,,61.50,9,0
83,1,00:19:12,5,69,16.9,4.3,34.9,4.0,,,,,,,,9.99,12.15,13.41,9.12,8.09,,,,,,,,52.76,9,0
84,2,00:19:12,5,63,11.7,4.2,34.8,3.9,,,,,,,,9.18,9.18,7.09,9.65,10.78,,,,,,,,45.88,9,0
85,1,00:19:23,2,70,11.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
86,4,00:19:31,5,62,13.0,21.4,9.4,22.3,,,,,,,,8.97,9.90,8.30,8.11,9.11,,,,,,,,44.40,11,0
87,3,00:19:50,2,71,8.5,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0
88,4,00:19:52,5,63,12.2,21.4,9.3,22.2,,,,,,,,10.60,16.23,11.62,11.55,9.78,,,,,,,,59.78,11,0
89,1,00:19:52,5,70,17.3,4.3,35.0,4.1,,,,,,,,10.16,12.68,13.82,12.29,13.48,,,,,,,,62.43,9,0
90,1,00:19:55,2,77,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
91,1,00:20:10,2,68,9.3,,,,,,,,,,,1.95,2.19,,,,,,,,,,,4.14,2,0
92,4,00:20:21,2,67,9.8,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
93,3,00:20:22,5,66,17.3,4.2,34.8,4.0,,,,,,,,8.37,8.21,7.94,8.54,8.02,,,,,,,,41.08,9,0
94,1,00:20:39,2,72,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
95,3,00:20:42,2,75,9.9,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.48,3,0
96,4,00:20:55,2,68,13.4,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
97,2,00:21:06,5,70,17.2,4.1,35.6,4.0,,,,,,,,9.60,9.50,9.75,7.60,7.34,,,,,,,,43.79,9,0
98,2,00:21:07,2,72,9.1,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
99,1,00:21:09,2,66,9.4,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
100,2,00:21:10,3,74,8.7,13.0,,,,,,,,,,2.00,3.20,1.81,,,,,,,,,,7.01,2,0
101,1,00:21:13,2,70,9.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
102,4,00:21:58,5,65,17.5,4.5,34.0,4.1,,,,,,,,10.86,9.47,8.98,11.72,12.49,,,,,,,,53.52,9,0
103,4,00:22:19,2,76,8.2,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
104,2,00:22:20,2,68,9.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
105,1,00:22:26,2,65,11.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,3,0
106,1,00:22:35,5,67,16.6,4.3,39.1,4.1,,,,,,,,10.86,12.61,13.52,12.37,12.81,,,,,,,,62.17,9,0
107,4,00:22:37,2,76,8.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
108,4,00:22:44,2,79,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
109,4,00:22:50,5,66,17.7,4.4,36.5,4.2,,,,,,,,10.61,12.77,12.22,13.35,13.07,,,,,,,,62.01,9,0
110,4,00:23:03,6,74,12.2,4.6,20.3,10.2,23.3,,,,,,,9.31,7.25,7.18,11.26,11.74,8.48,,,,,,,55.23,12,0
111,3,00:24:07,2,71,8.1,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
112,4,00:24:27,5,65,17.8,4.6,37.2,4.2,,,,,,,,11.53,15.75,14.92,14.09,14.61,,,,,,,,70.90,9,0
113,3,00:24:43,2,70,8.9,,,,,,,,,,,1.42,0.74,,,,,,,,,,,2.16,2,0
114,2,00:24:44,5,69,18.1,4.2,29.9,10.1,,,,,,,,10.05,10.96,11.89,12.54,12.60,,,,,,,,58.03,16,0
115,4,00:24:52,2,66,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
116,4,00:25:25,5,66,12.1,4.3,34.7,4.2,,,,,,,,8.92,7.45,3.70,3.85,6.64,,,,,,,,30.56,9,0
117,4,00:25:29,2,65,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
118,1,00:25:37,5,64,17.0,4.3,33.4,4.1,,,,,,,,10.78,14.34,14.73,10.72,12.51,,,,,,,,63.08,9,0
119,2,00:26:07,4,73,13.1,17.2,2.6,,,,,,,,,3.57,4.63,3.72,4.01,,,,,,,,,15.93,3,0
120,1,00:26:16,2,71,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
121,2,00:26:25,2,71,13.4,,,,,,,,,,,3.39,3.96,,,,,,,,,,,7.35,3,0
122,4,00:26:54,2,72,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
123,4,00:27:26,2,74,8.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
124,2,00:27:32,2,62,9.9,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.08,3,0
125,4,00:28:06,4,70,17.6,37.4,4.0,,,,,,,,,9.59,10.04,5.33,6.01,,,,,,,,,30.96,8,0
126,1,00:28:57,5,68,17.1,4.3,34.5,4.0,,,,,,,,10.55,10.98,10.94,11.40,12.89,,,,,,,,56.75,9,0
127,1,00:29:00,2,73,10.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
128,4,00:29:03,2,74,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
129,1,00:29:16,2,71,9.8,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
130,4,00:29:41,2,66,10.1,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
131,1,00:29:44,5,63,17.3,4.3,35.7,4.1,,,,,,,,10.95,12.20,12.69,6.37,10.34,,,,,,,,52.54,9,0
132,4,00:29:52,2,74,9.3,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
133,4,00:29:56,2,76,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
134,2,00:29:57,2,77,8.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0
135,4,00:30:02,2,74,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
136,2,00:30:04,2,75,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
137,1,00:30:04,2,68,9.4,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
138,2,00:30:06,5,74,17.3,4.1,31.6,3.9,,,,,,,,9.98,11.76,12.81,11.55,13.73,,,,,,,,59.82,9,0
139,1,00:30:10,5,68,15.4,4.4,30.6,10.1,,,,,,,,9.35,11.85,12.67,12.04,12.00,,,,,,,,57.90,16,0
140,2,00:30:38,5,65,17.1,4.2,31.1,4.0,,,,,,,,9.83,8.11,8.10,6.24,6.41,,,,,,,,38.69,9,0
141,1,00:31:23,2,70,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
142,1,00:31:30,5,67,16.7,4.4,33.8,4.1,,,,,,,,9.88,7.34,6.99,7.06,6.81,,,,,,,,38.08,9,0
143,4,00:31:38,5,65,18.6,4.3,35.1,4.1,,,,,,,,9.86,13.75,14.03,12.15,12.72,,,,,,,,62.51,9,0
144,4,00:31:53,5,70,23.3,4.7,31.2,10.8,,,,,,,,11.83,14.13,14.76,17.08,17.88,,,,,,,,75.69,16,0
145,1,00:32:00,2,74,9.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
146,4,00:32:14,5,72,21.2,4.4,30.7,10.4,,,,,,,,10.67,15.90,16.18,20.98,19.44,,,,,,,,83.16,16,0
147,3,00:32:26,2,71,8.5,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0
148,4,00:32:27,5,66,19.2,4.4,35.6,4.2,,,,,,,,9.47,15.19,15.71,16.22,14.72,,,,,,,,71.32,9,0
149,4,00:32:29,5,68,12.2,4.4,34.8,4.2,,,,,,,,10.18,9.96,10.12,5.88,8.93,,,,,,,,45.08,9,0
150,1,00:34:46,2,72,9.7,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
151,1,00:35:01,2,71,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
152,1,00:35:08,5,67,17.1,4.2,33.4,4.0,,,,,,,,9.46,10.64,11.02,8.57,9.46,,,,,,,,49.14,9,0
153,4,00:35:08,2,74,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
154,3,00:35:43,5,66,12.6,21.6,9.4,22.3,,,,,,,,4.27,7.22,4.95,4.17,3.69,,,,,,,,24.30,11,0
155,1,00:36:00,5,65,16.1,4.3,38.0,4.1,,,,,,,,9.97,14.02,14.03,12.32,13.05,,,,,,,,63.38,9,0
156,4,00:36:00,6,70,17.6,4.6,22.1,9.2,23.7,,,,,,,10.23,9.12,8.29,9.57,11.46,10.38,,,,,,,59.05,12,0
157,1,00:37:28,5,68,15.1,4.3,33.1,4.0,,,,,,,,9.56,15.35,16.43,19.34,20.59,,,,,,,,81.26,9,0
158,4,00:39:18,2,76,22.1,,,,,,,,,,,7.48,12.38,,,,,,,,,,,19.87,5,0
159,1,00:39:43,5,63,15.6,4.3,33.4,4.1,,,,,,,,9.59,7.84,7.69,7.75,9.00,,,,,,,,41.88,9,0
160,1,00:40:38,4,69,13.3,18.2,2.8,,,,,,,,,3.05,6.44,2.27,2.00,,,,,,,,,13.76,3,0
161,1,00:40:43,5,70,17.6,4.3,34.7,4.2,,,,,,,,9.61,8.90,9.33,11.68,13.54,,,,,,,,53.06,9,0
162,4,00:40:58,2,74,8.9,,,,,,,,,,,2.21,2.37,,,,,,,,,,,4.58,2,0
163,1,00:41:07,5,66,11.3,4.3,34.9,4.0,,,,,,,,8.81,5.22,4.95,4.61,4.74,,,,,,,,28.34,9,0
164,1,00:41:17,2,76,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
165,4,00:41:27,2,72,12.4,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
166,4,00:41:57,5,65,13.0,21.7,9.7,22.7,,,,,,,,9.37,8.01,5.17,5.04,5.80,,,,,,,,33.38,11,0
167,4,00:42:16,2,66,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.63,2,0
168,4,00:42:54,5,72,16.9,4.4,36.3,4.2,,,,,,,,11.34,15.40,15.01,14.60,14.81,,,,,,,,71.17,9,0
169,1,00:42:58,2,58,10.1,,,,,,,,,,,2.85,1.49,,,,,,,,,,,4.34,3,0
170,1,00:43:03,3,70,19.2,4.6,,,,,,,,,,8.69,5.48,12.99,,,,,,,,,,27.16,6,0
171,1,00:43:06,5,68,20.5,27.3,2.9,2.9,,,,,,,,8.71,12.60,5.45,5.03,3.81,,,,,,,,35.60,10,0
172,4,00:43:42,5,65,12.5,21.4,9.9,22.1,,,,,,,,9.16,7.03,5.17,4.35,5.44,,,,,,,,31.15,11,0
173,1,00:43:53,3,73,13.3,15.4,,,,,,,,,,3.66,3.59,2.65,,,,,,,,,,9.90,3,0
174,4,00:44:06,5,66,18.6,4.4,36.4,5.2,,,,,,,,10.82,14.32,14.46,14.33,14.89,,,,,,,,68.83,9,0
175,3,00:44:07,5,72,16.1,4.2,30.2,10.3,,,,,,,,7.24,9.06,9.77,8.14,8.40,,,,,,,,42.60,16,0
176,4,00:44:39,5,74,17.0,4.4,33.2,4.2,,,,,,,,11.32,15.88,15.36,15.83,14.01,,,,,,,,72.41,9,0
177,2,00:45:08,3,68,11.0,12.2,,,,,,,,,,2.91,3.14,0.91,,,,,,,,,,6.96,3,0
178,2,00:45:27,2,81,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
179,1,00:46:00,5,64,17.4,4.3,31.1,4.1,,,,,,,,11.64,13.69,13.96,12.82,14.26,,,,,,,,66.36,9,0
180,1,00:46:13,2,74,10.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,3,0
181,3,00:46:35,5,68,12.1,4.3,29.4,3.9,,,,,,,,6.64,4.44,4.69,4.39,4.48,,,,,,,,24.65,9,0
182,4,00:46:35,6,68,11.0,4.4,20.3,9.7,22.6,,,,,,,9.29,7.26,7.56,11.07,9.96,7.14,,,,,,,52.28,12,0
183,3,00:46:41,5,69,12.1,4.3,29.6,4.1,,,,,,,,4.25,3.46,3.26,2.79,3.21,,,,,,,,16.97,9,0
184,4,00:47:02,2,70,9.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
185,4,00:47:05,5,70,14.3,4.5,34.3,4.2,,,,,,,,9.18,11.45,11.41,6.08,7.18,,,,,,,,45.30,9,0
186,4,00:47:30,5,68,20.3,4.3,33.3,4.1,,,,,,,,9.67,10.92,10.33,9.82,10.87,,,,,,,,51.60,9,0
187,4,00:47:32,2,70,10.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
188,4,00:48:26,5,63,18.6,4.4,28.3,10.2,,,,,,,,10.82,11.60,11.16,13.54,14.06,,,,,,,,61.17,16,0
189,4,00:48:29,5,68,19.8,4.3,34.2,4.1,,,,,,,,9.92,11.95,11.67,13.07,13.86,,,,,,,,60.47,9,0
190,4,00:48:40,2,74,9.4,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
191,2,00:49:06,2,71,9.9,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
192,1,00:49:12,2,69,11.6,,,,,,,,,,,2.62,2.94,,,,,,,,,,,5.56,3,0
193,4,00:49:58,2,63,12.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
194,1,00:50:06,2,69,8.5,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
195,4,00:50:49,2,68,8.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.56,2,0
196,4,00:50:54,5,63,11.7,4.2,34.3,4.0,,,,,,,,9.03,8.59,4.68,4.37,6.66,,,,,,,,33.32,9,0
197,2,00:51:06,5,70,19.6,4.2,36.5,4.0,,,,,,,,10.77,10.80,11.05,8.94,8.88,,,,,,,,50.44,9,0
198,3,00:51:06,5,63,11.5,4.1,36.6,4.0,,,,,,,,6.90,8.87,7.00,5.30,7.02,,,,,,,,35.08,9,0
199,4,00:51:06,5,62,12.9,21.5,9.3,22.4,,,,,,,,9.97,15.62,11.79,11.76,9.98,,,,,,,,59.12,11,0
200,4,00:51:12,2,74,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
201,4,00:51:23,5,65,17.7,4.6,35.9,4.3,,,,,,,,11.22,11.65,11.25,9.16,8.70,,,,,,,,51.97,9,0
202,1,00:51:44,2,73,11.4,,,,,,,,,,,2.40,2.80,,,,,,,,,,,5.20,3,0
203,2,00:51:59,5,68,13.2,4.3,29.7,3.9,,,,,,,,8.80,6.80,6.70,4.43,5.13,,,,,,,,31.87,9,0
204,1,00:52:21,5,67,17.2,4.3,32.8,4.1,,,,,,,,10.35,6.82,6.84,6.58,8.13,,,,,,,,38.73,9,0
205,4,00:52:38,2,74,9.7,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
206,1,00:52:59,5,65,12.3,4.3,31.2,4.1,,,,,,,,9.28,5.19,5.39,5.70,6.62,,,,,,,,32.18,9,0
207,2,00:53:02,2,65,8.9,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
208,3,00:53:10,5,70,17.3,4.1,31.4,4.0,,,,,,,,8.01,9.63,9.70,10.16,9.92,,,,,,,,47.42,9,0
209,2,00:54:05,5,66,16.3,4.2,36.3,4.0,,,,,,,,10.13,11.81,12.50,10.89,11.27,,,,,,,,56.60,9,0
210,4,00:54:16,2,70,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
211,4,00:54:27,5,72,17.7,4.4,35.4,4.2,,,,,,,,10.69,12.89,13.45,14.54,14.75,,,,,,,,66.31,9,0
212,2,00:54:36,5,75,18.1,4.1,32.0,3.9,,,,,,,,9.66,12.24,13.00,12.08,13.00,,,,,,,,59.98,9,0
214,4,00:54:48,2,72,9.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
215,4,00:54:57,3,68,17.6,4.3,,,,,,,,,,9.53,3.64,3.35,,,,,,,,,,16.51,6,0
216,4,00:55:03,2,74,9.7,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
217,4,00:55:24,4,68,13.3,20.7,3.0,,,,,,,,,4.09,4.65,3.14,2.45,,,,,,,,,14.33,3,0
218,1,00:55:25,4,57,13.2,19.3,2.9,,,,,,,,,5.61,8.29,4.78,4.71,,,,,,,,,23.39,3,0
219,1,00:55:42,2,78,13.6,,,,,,,,,,,3.62,2.36,,,,,,,,,,,5.98,3,0
220,2,00:55:50,2,84,9.7,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0
221,4,00:56:01,5,68,19.9,4.4,30.2,10.3,,,,,,,,8.48,12.35,11.40,16.38,16.91,,,,,,,,65.53,16,0
222,4,00:56:09,2,72,10.2,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
223,4,00:56:19,2,70,12.0,,,,,,,,,,,4.99,6.31,,,,,,,,,,,11.29,5,0
224,4,00:56:25,5,70,18.6,4.5,34.6,4.2,,,,,,,,10.72,11.95,11.85,6.34,5.28,,,,,,,,46.14,9,0
225,4,00:56:28,5,68,16.6,4.5,37.7,4.3,,,,,,,,9.45,8.47,8.53,4.39,4.10,,,,,,,,34.95,9,0
226,1,00:56:32,5,64,16.3,4.4,32.6,4.1,,,,,,,,8.63,8.96,8.93,6.37,7.37,,,,,,,,40.27,9,0
227,2,00:56:33,5,71,11.7,4.2,36.6,3.9,,,,,,,,8.99,9.30,10.21,9.37,9.93,,,,,,,,47.80,9,0
228,4,00:57:04,2,74,9.3,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
229,4,00:57:06,5,66,19.3,4.4,36.3,4.3,,,,,,,,11.93,13.27,13.19,17.60,17.11,,,,,,,,73.09,9,0
230,3,00:57:07,2,71,8.8,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,0
231,3,00:57:21,5,65,12.5,21.4,9.5,22.3,,,,,,,,6.55,8.74,10.63,7.48,6.50,,,,,,,,39.90,11,0
232,1,00:57:24,5,70,19.9,4.6,30.2,4.0,,,,,,,,9.25,7.95,7.39,4.52,4.60,,,,,,,,33.70,9,0
233,1,00:57:37,2,70,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
234,4,00:58:04,5,65,12.8,21.7,9.4,22.5,,,,,,,,10.16,17.07,14.08,11.32,8.55,,,,,,,,61.18,11,0
235,4,00:59:53,2,62,12.4,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
236,3,01:01:24,2,72,9.1,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
237,4,01:03:31,5,74,16.2,4.3,32.1,4.0,,,,,,,,10.86,7.01,7.31,5.87,5.76,,,,,,,,36.81,9,0
238,1,01:04:07,2,76,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
239,1,01:04:14,2,67,11.5,,,,,,,,,,,3.73,2.43,,,,,,,,,,,6.16,3,0
240,4,01:04:15,5,68,12.6,21.7,10.5,22.1,,,,,,,,9.30,17.50,15.49,12.04,10.15,,,,,,,,64.47,11,0
241,4,01:04:37,2,74,13.7,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0
242,1,01:04:57,2,64,8.8,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,0
243,3,01:05:07,5,65,15.0,4.4,33.7,4.0,,,,,,,,7.02,7.87,6.87,8.90,11.44,,,,,,,,42.11,9,0
244,1,01:06:06,5,60,11.9,20.6,9.6,21.5,,,,,,,,11.25,15.70,13.35,13.16,8.66,,,,,,,,62.12,11,0
245,1,01:07:14,5,70,19.0,4.2,34.0,4.0,,,,,,,,10.05,5.57,5.91,5.17,5.05,,,,,,,,31.74,9,0
246,1,01:07:33,2,70,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
247,4,01:07:40,5,72,17.9,4.5,35.0,4.3,,,,,,,,11.01,15.79,15.42,15.87,15.92,,,,,,,,74.01,9,0
248,4,01:07:58,2,75,9.9,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
249,3,01:08:02,2,70,8.6,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.28,2,0
250,1,01:08:03,2,73,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,3,0
251,1,01:08:09,5,66,16.9,4.3,32.7,4.1,,,,,,,,10.07,6.32,6.87,5.45,5.97,,,,,,,,34.67,9,0
252,1,01:08:15,2,69,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
253,1,01:08:59,2,53,11.9,,,,,,,,,,,4.66,3.40,,,,,,,,,,,8.06,3,0
254,4,01:09:14,5,72,18.8,4.3,34.8,4.2,,,,,,,,10.06,14.99,15.43,14.52,16.48,,,,,,,,71.49,9,0
255,3,01:09:23,2,85,11.7,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
256,4,01:09:43,5,70,19.8,4.3,32.8,4.1,,,,,,,,10.53,15.05,14.49,15.29,15.91,,,,,,,,71.26,9,0
257,2,01:10:53,4,71,11.1,18.2,2.0,,,,,,,,,2.20,3.13,1.62,1.41,,,,,,,,,8.36,3,0
258,2,01:10:59,2,69,11.1,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
259,1,01:12:04,5,67,17.1,4.4,36.0,4.1,,,,,,,,10.15,6.45,6.02,5.52,5.04,,,,,,,,33.17,9,0
260,4,01:12:16,2,76,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
261,1,01:12:56,2,70,10.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
262,4,01:13:18,5,70,12.5,4.3,29.6,4.1,,,,,,,,8.89,6.16,6.32,6.09,5.85,,,,,,,,33.31,9,0
263,4,01:13:36,5,66,18.0,4.4,32.6,10.5,,,,,,,,10.11,6.16,6.09,3.28,4.57,,,,,,,,30.21,16,0
264,4,01:14:12,2,84,8.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
265,4,01:15:00,5,66,12.9,4.3,30.8,4.0,,,,,,,,11.50,15.38,15.67,10.92,13.69,,,,,,,,67.16,9,0
266,2,01:15:45,2,76,9.9,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,3,0
267,2,01:15:47,2,68,11.5,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0
268,4,01:15:59,2,79,9.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
269,4,01:16:25,5,68,18.6,4.4,31.3,4.2,,,,,,,,10.91,15.39,15.38,14.24,14.63,,,,,,,,70.56,9,0
270,3,01:17:01,2,73,9.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
271,4,01:17:01,5,68,13.1,21.7,10.1,22.1,,,,,,,,8.82,12.13,6.72,10.67,7.62,,,,,,,,45.95,11,0
272,2,01:17:07,5,65,16.4,4.3,33.0,4.0,,,,,,,,8.78,11.26,11.10,6.94,7.15,,,,,,,,45.23,9,0
273,4,01:17:20,3,63,8.0,10.2,,,,,,,,,,2.01,1.87,0.69,,,,,,,,,,4.57,2,0
274,2,01:17:39,5,72,14.7,4.2,31.3,4.0,,,,,,,,8.65,10.25,9.58,6.59,7.28,,,,,,,,42.35,9,0
275,4,01:17:41,2,75,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
276,2,01:17:45,2,70,13.0,,,,,,,,,,,3.00,3.76,,,,,,,,,,,6.76,3,0
277,4,01:18:36,2,79,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
278,1,01:18:51,2,79,9.1,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
279,1,01:19:00,5,71,17.5,4.3,33.5,4.0,,,,,,,,7.91,7.10,7.30,3.79,3.87,,,,,,,,29.97,9,0
280,1,01:19:17,2,75,9.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
281,4,01:19:34,3,59,11.8,23.2,,,,,,,,,,6.60,13.27,9.27,,,,,,,,,,29.13,8,0
282,4,01:21:31,5,70,18.3,4.3,30.8,10.3,,,,,,,,9.99,13.55,13.25,15.30,14.27,,,,,,,,66.36,16,0
283,3,01:21:45,2,74,9.4,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
284,4,01:22:08,5,75,20.0,4.5,31.0,10.6,,,,,,,,9.52,6.08,5.51,3.94,2.70,,,,,,,,27.74,16,0
285,1,01:23:08,5,72,11.2,4.4,35.5,4.1,,,,,,,,8.99,7.88,6.20,4.86,5.78,,,,,,,,33.71,9,0
286,4,01:23:22,4,68,12.2,17.5,2.8,,,,,,,,,4.17,3.27,1.75,1.68,,,,,,,,,10.87,3,0
287,4,01:23:30,2,79,9.3,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0
288,1,01:23:41,2,74,8.9,,,,,,,,,,,2.88,1.43,,,,,,,,,,,4.31,2,0
289,4,01:24:17,2,72,9.6,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
290,4,01:24:31,2,63,8.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
291,4,01:24:50,5,75,20.5,4.4,34.1,10.6,,,,,,,,10.80,15.62,16.20,15.57,16.45,,,,,,,,74.65,16,0
292,4,01:24:55,2,75,8.9,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
293,3,01:25:18,2,74,8.8,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0
294,1,01:25:21,5,66,17.2,4.3,32.0,4.2,,,,,,,,10.53,7.73,8.00,8.24,7.72,,,,,,,,42.23,9,0
295,4,01:25:23,5,68,16.1,4.5,34.3,4.2,,,,,,,,11.77,14.19,13.60,13.91,14.83,,,,,,,,68.29,9,0
296,4,01:26:07,2,74,9.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,3,0
297,1,01:27:04,2,74,9.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
298,4,01:27:05,2,74,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
299,4,01:27:17,2,70,13.2,,,,,,,,,,,3.71,2.53,,,,,,,,,,,6.24,3,0
300,2,01:27:39,2,77,8.4,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
301,4,01:27:46,5,72,20.6,4.4,33.5,4.1,,,,,,,,10.75,10.92,10.18,10.46,13.16,,,,,,,,55.48,9,0
302,3,01:28:05,6,71,19.9,4.2,21.5,8.8,22.9,,,,,,,4.07,4.49,4.57,5.90,7.46,6.40,,,,,,,32.88,12,0
303,4,01:28:09,5,70,18.8,4.7,38.6,4.3,,,,,,,,8.92,13.78,13.11,10.19,11.01,,,,,,,,57.00,9,0
304,1,01:28:38,2,71,9.4,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
305,3,01:29:16,5,69,16.7,4.4,37.1,4.0,,,,,,,,7.15,3.44,3.43,2.35,2.74,,,,,,,,19.10,9,0
306,1,01:29:46,2,70,11.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
307,1,01:30:08,5,71,18.0,4.3,33.4,4.1,,,,,,,,10.81,9.74,11.02,8.05,9.03,,,,,,,,48.66,9,0
308,4,01:30:46,5,70,12.9,4.5,34.6,4.3,,,,,,,,11.11,11.01,10.55,12.94,12.99,,,,,,,,58.60,9,0