veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:40,5,58,20.2,4.4,33.1,4.1,,,,,,,,11.25,13.78,13.82,13.60,13.18,,,,,,,,65.63,9,0
3,1,00:02:24,2,76,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
4,1,00:04:06,2,64,9.5,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
5,1,00:05:57,2,64,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
6,1,00:18:27,2,57,9.6,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.91,2,0
7,1,00:23:02,5,62,19.7,4.3,29.0,4.1,,,,,,,,10.53,6.56,6.21,4.23,3.82,,,,,,,,31.35,9,0
8,2,00:28:44,2,65,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
9,1,00:28:47,5,58,21.9,4.3,35.6,4.1,,,,,,,,12.11,18.24,17.26,13.34,13.30,,,,,,,,74.25,9,0
10,1,00:31:21,5,67,15.9,4.4,29.1,4.0,,,,,,,,10.09,6.43,7.17,4.20,4.42,,,,,,,,32.31,9,0
11,1,00:33:10,5,58,17.3,4.3,32.4,4.1,,,,,,,,11.02,16.04,16.08,15.87,15.71,,,,,,,,74.73,9,0
12,1,00:33:38,5,65,17.6,4.3,35.4,4.1,,,,,,,,11.76,16.58,16.18,15.26,15.11,,,,,,,,74.89,9,0
13,1,00:37:48,2,59,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
14,1,00:37:59,5,61,16.3,4.3,36.3,4.2,,,,,,,,11.88,13.04,13.96,19.27,18.74,,,,,,,,76.88,9,0
16,1,00:38:11,2,65,10.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
18,1,00:39:38,5,64,19.7,4.2,37.8,4.1,,,,,,,,9.90,6.64,6.44,4.77,3.50,,,,,,,,31.25,9,0
19,1,00:46:55,5,72,19.8,4.3,32.7,4.0,,,,,,,,11.74,16.59,16.56,18.38,18.57,,,,,,,,81.84,9,0
20,1,00:53:18,5,67,18.3,4.3,34.9,4.0,,,,,,,,11.42,16.96,16.13,16.18,16.84,,,,,,,,77.53,9,0
21,1,00:53:22,5,65,16.0,4.3,32.7,4.0,,,,,,,,11.87,16.39,16.63,15.71,15.57,,,,,,,,76.18,9,0
22,1,00:57:05,2,63,12.1,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
23,1,00:57:43,2,65,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
24,1,01:13:18,2,65,9.6,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
25,1,01:13:37,5,61,17.9,4.3,36.8,4.1,,,,,,,,12.61,16.27,16.11,15.22,15.44,,,,,,,,75.65,9,0
26,1,01:13:56,5,68,11.1,4.3,35.0,4.1,,,,,,,,7.76,10.39,9.95,11.31,11.25,,,,,,,,50.67,9,0
27,1,01:14:34,5,66,20.6,4.3,32.5,4.1,,,,,,,,10.84,15.00,15.18,16.70,16.79,,,,,,,,74.53,9,0
29,1,01:23:48,5,66,18.0,4.2,33.0,4.0,,,,,,,,8.87,6.38,5.77,3.37,3.27,,,,,,,,27.67,9,0
30,2,01:25:25,2,66,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
31,1,01:25:25,5,70,17.6,4.3,31.2,4.1,,,,,,,,10.04,10.60,10.77,5.67,5.50,,,,,,,,42.59,9,0
32,1,01:41:32,2,63,8.1,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0
33,1,01:52:08,2,58,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
34,1,01:52:13,5,58,17.2,4.2,32.2,4.0,,,,,,,,10.24,7.05,7.05,5.23,4.89,,,,,,,,34.46,9,0
35,1,01:56:23,5,69,13.3,4.3,34.6,4.2,,,,,,,,9.84,10.59,9.89,11.95,11.42,,,,,,,,53.69,9,0
36,1,02:02:21,5,65,19.7,4.4,31.0,4.1,,,,,,,,11.11,10.36,10.51,11.81,11.67,,,,,,,,55.46,9,0
37,1,02:09:35,2,69,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
39,1,02:09:52,5,66,13.8,4.2,34.7,4.2,,,,,,,,7.89,6.02,5.88,4.68,7.03,,,,,,,,31.51,9,0
40,1,02:17:15,5,69,13.3,4.2,34.2,4.1,,,,,,,,9.23,9.37,9.65,12.07,11.86,,,,,,,,52.18,9,0
41,1,02:19:58,2,65,9.4,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.95,2,0
42,2,02:21:19,5,58,18.8,4.3,37.0,4.0,,,,,,,,4.06,0.94,1.33,1.25,1.15,,,,,,,,8.73,9,36
43,1,02:21:19,5,58,18.5,4.4,37.2,4.0,,,,,,,,10.28,5.03,5.20,3.82,2.65,,,,,,,,26.99,9,0
44,1,02:21:54,2,68,9.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
45,1,02:23:08,5,58,18.5,4.3,32.2,4.1,,,,,,,,10.72,16.59,17.23,15.66,17.70,,,,,,,,77.91,9,0
46,1,02:24:09,5,65,13.1,4.3,31.6,4.2,,,,,,,,9.75,7.82,7.19,5.79,5.71,,,,,,,,36.26,9,0
47,1,02:29:40,2,63,9.3,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
48,1,02:32:37,2,62,11.0,,,,,,,,,,,3.04,3.55,,,,,,,,,,,6.59,3,0
49,1,02:45:23,5,62,18.8,4.4,31.9,4.1,,,,,,,,11.51,17.66,17.26,17.30,16.44,,,,,,,,80.16,9,0
50,1,02:47:14,5,65,19.4,4.3,35.1,4.1,,,,,,,,11.22,14.82,15.16,14.00,13.07,,,,,,,,68.27,9,0
51,1,02:48:34,5,65,15.7,4.3,31.1,4.1,,,,,,,,11.07,6.94,6.57,7.93,6.87,,,,,,,,39.39,9,0
52,1,02:49:11,2,68,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
53,1,02:49:35,5,65,17.2,4.3,32.2,4.1,,,,,,,,10.94,12.16,13.21,6.33,5.70,,,,,,,,48.35,9,0
54,1,02:52:35,5,58,17.7,4.3,30.5,4.0,,,,,,,,11.77,7.72,7.75,3.02,4.37,,,,,,,,34.63,9,0
55,1,03:04:41,5,67,13.9,4.3,35.0,4.0,,,,,,,,10.34,6.82,6.53,3.40,4.83,,,,,,,,31.93,9,0
57,1,03:09:56,5,65,20.3,4.3,34.0,4.1,,,,,,,,11.54,15.89,15.92,15.67,15.92,,,,,,,,74.94,9,0
58,1,03:10:03,2,51,12.9,,,,,,,,,,,3.83,3.89,,,,,,,,,,,7.71,3,0
59,1,03:22:36,2,63,12.9,,,,,,,,,,,3.40,3.60,,,,,,,,,,,7.00,3,0
60,1,03:26:45,5,68,11.6,4.3,35.5,4.1,,,,,,,,9.45,9.28,8.43,8.78,8.33,,,,,,,,44.27,9,0
62,1,03:32:32,2,57,11.3,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.06,3,0
63,1,03:38:01,2,31,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
64,1,03:39:11,5,64,11.6,4.3,29.4,4.1,,,,,,,,9.84,10.02,10.38,6.65,6.62,,,,,,,,43.51,9,0
65,1,03:42:27,2,34,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
66,1,03:45:32,5,63,11.5,4.2,29.9,4.0,,,,,,,,9.79,11.08,11.24,9.49,10.19,,,,,,,,51.80,9,0
67,1,03:45:58,6,60,19.3,4.3,34.4,4.0,6.0,,,,,,,9.38,5.88,5.69,1.26,2.74,7.28,,,,,,,32.23,10,0
68,1,03:49:33,5,64,16.4,4.3,28.7,4.1,,,,,,,,9.72,4.83,5.04,3.84,3.18,,,,,,,,26.60,9,0
69,1,03:55:01,2,71,11.2,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
70,1,04:09:25,5,58,17.6,4.2,33.2,4.0,,,,,,,,10.58,16.01,16.07,17.40,17.49,,,,,,,,77.56,9,0
71,1,04:10:23,2,63,10.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,3,0
72,1,04:10:34,2,62,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
73,1,04:12:21,5,62,13.3,4.3,33.7,4.0,,,,,,,,7.43,7.20,7.23,4.97,5.78,,,,,,,,32.61,9,0
74,1,04:13:32,5,65,18.0,4.3,28.3,4.1,,,,,,,,11.21,16.93,16.32,16.53,18.34,,,,,,,,79.32,9,0
75,1,04:18:28,6,70,10.8,4.3,20.3,9.7,22.5,,,,,,,7.78,8.49,7.91,8.70,8.55,6.68,,,,,,,48.12,12,0
77,1,04:18:38,5,70,18.5,4.6,32.7,4.1,,,,,,,,10.41,14.77,15.86,14.74,14.75,,,,,,,,70.53,9,0
79,1,04:19:16,5,24,15.2,4.3,35.1,5.1,,,,,,,,9.60,5.78,5.86,5.83,5.84,,,,,,,,32.92,9,0
80,1,04:23:06,2,60,9.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
81,1,04:24:31,2,63,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
82,1,04:26:36,5,63,16.4,4.2,30.9,4.0,,,,,,,,10.87,16.66,16.47,17.50,16.54,,,,,,,,78.03,9,0
83,1,04:31:30,2,59,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
84,1,04:31:32,5,58,12.4,4.3,36.1,4.1,,,,,,,,9.84,6.74,6.71,4.23,4.41,,,,,,,,31.93,9,0
85,1,04:33:16,5,60,15.8,4.3,36.0,4.1,,,,,,,,11.28,15.69,15.56,15.41,15.82,,,,,,,,73.78,9,0
86,1,04:33:25,5,62,16.4,4.2,36.4,4.1,,,,,,,,11.46,16.06,16.72,15.49,15.04,,,,,,,,74.76,9,0
87,1,04:37:06,2,52,12.9,,,,,,,,,,,4.06,2.76,,,,,,,,,,,6.82,3,0
88,1,04:37:47,2,63,8.8,,,,,,,,,,,1.87,2.23,,,,,,,,,,,4.10,2,0
89,1,04:42:09,5,68,13.7,4.4,32.6,4.0,,,,,,,,11.14,16.73,16.37,16.21,16.75,,,,,,,,77.21,9,0
90,2,04:42:09,5,75,18.0,4.5,35.5,4.1,,,,,,,,11.23,16.16,17.09,15.57,15.36,,,,,,,,75.40,9,0
91,1,04:52:55,5,68,17.1,4.4,32.9,4.1,,,,,,,,11.92,15.97,15.57,17.45,17.19,,,,,,,,78.10,9,0
93,1,04:52:58,2,68,10.1,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
94,1,04:53:43,5,64,12.7,21.3,9.5,22.2,,,,,,,,8.76,9.62,7.90,6.83,5.87,,,,,,,,38.98,11,0
96,1,04:56:36,5,60,16.8,4.4,38.1,4.1,,,,,,,,9.85,5.26,5.55,4.06,3.58,,,,,,,,28.31,9,0
97,2,04:59:48,2,44,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0
98,1,05:00:06,2,65,7.4,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0
99,2,05:01:44,2,66,8.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0
100,1,05:01:48,2,56,9.3,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
101,1,05:02:39,5,63,15.2,4.3,31.2,4.1,,,,,,,,11.18,15.48,15.44,15.24,13.12,,,,,,,,70.45,9,0
102,1,05:02:51,2,61,10.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
103,1,05:06:17,2,66,10.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,3,0
104,1,05:06:37,2,66,10.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,3,0
105,1,05:07:33,2,58,9.2,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.28,2,0
106,1,05:07:39,2,58,9.6,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
107,1,05:09:30,2,53,9.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0
108,1,05:10:37,2,68,12.1,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0
109,1,05:20:32,2,58,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
110,1,05:21:16,2,56,10.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
111,1,05:22:15,2,48,11.6,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
112,1,05:24:09,2,71,11.8,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
113,1,05:24:32,5,68,17.5,4.3,35.4,4.0,,,,,,,,9.40,15.62,15.58,16.27,16.00,,,,,,,,72.86,9,0
114,1,05:24:57,5,71,17.0,4.4,28.3,4.1,,,,,,,,10.47,5.71,4.44,4.07,3.81,,,,,,,,28.49,9,0
115,1,05:27:45,2,63,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
116,1,05:27:48,5,71,17.1,4.6,37.4,4.2,,,,,,,,11.14,9.69,9.68,6.79,4.88,,,,,,,,42.18,9,0
117,1,05:29:37,2,60,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
118,1,05:29:52,2,71,11.3,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.53,3,0
119,1,05:30:24,2,71,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
120,1,05:31:24,2,53,7.1,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,2,0
121,1,05:31:41,5,68,15.8,4.3,33.3,4.1,,,,,,,,11.80,16.97,16.17,16.20,15.86,,,,,,,,76.99,9,0
122,1,05:32:37,2,62,11.8,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.05,3,0
123,1,05:33:15,2,67,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
124,1,05:33:44,2,66,11.6,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
125,1,05:35:16,2,55,11.9,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
126,1,05:36:02,5,64,16.1,4.3,32.1,10.0,,,,,,,,10.02,14.55,13.84,18.94,18.38,,,,,,,,75.73,16,0
127,2,05:36:03,2,70,8.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
128,1,05:36:13,2,63,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
129,1,05:38:01,2,68,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
130,1,05:38:05,2,66,8.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
131,1,05:38:32,2,71,9.3,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,2,0
132,1,05:39:29,2,30,11.3,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,3,0
133,1,05:40:19,2,64,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
134,1,05:41:54,2,65,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
135,1,05:42:07,2,62,10.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0
136,1,05:42:27,2,63,10.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,3,0
137,1,05:43:33,2,65,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
138,1,05:43:36,2,62,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
139,1,05:43:50,2,65,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
140,1,05:44:15,2,64,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
141,1,05:45:16,2,72,10.9,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0
142,1,05:45:42,2,67,11.6,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.05,3,0
143,1,05:45:48,2,64,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
144,1,05:46:27,2,65,8.9,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
145,1,05:47:16,2,60,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
146,1,05:50:15,2,68,8.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
147,2,05:50:22,2,70,11.2,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
148,1,05:50:23,2,80,9.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
149,1,05:51:22,2,62,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
150,1,05:51:50,2,65,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,2,0
151,2,05:51:56,2,71,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
152,1,05:52:02,2,62,8.5,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
153,1,05:54:45,5,65,20.0,4.3,29.9,4.1,,,,,,,,11.58,16.38,16.74,15.67,15.75,,,,,,,,76.13,9,0
154,1,05:54:51,5,62,14.5,4.4,30.8,4.1,,,,,,,,8.10,5.17,4.95,2.92,2.80,,,,,,,,23.95,9,0
155,1,05:55:33,2,62,11.8,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,3,0
156,1,05:56:47,5,63,17.5,4.3,36.1,4.1,,,,,,,,10.90,12.14,11.80,6.37,6.06,,,,,,,,47.27,9,0
157,1,05:56:53,5,62,19.5,4.3,32.7,4.1,,,,,,,,11.49,15.46,15.65,15.96,15.88,,,,,,,,74.45,9,0
158,1,05:59:56,2,68,9.0,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
159,1,06:00:57,2,65,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
160,1,06:01:27,2,65,8.4,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0
161,1,06:01:31,4,66,14.1,18.2,2.9,,,,,,,,,3.52,8.17,3.51,4.03,,,,,,,,,19.24,3,0
162,1,06:02:14,5,64,20.0,4.3,35.5,4.0,,,,,,,,11.14,15.89,15.97,15.25,15.23,,,,,,,,73.49,9,0
163,1,06:04:40,2,67,13.1,,,,,,,,,,,3.80,2.95,,,,,,,,,,,6.75,3,0
164,1,06:04:44,5,66,17.7,4.4,31.3,10.1,,,,,,,,11.33,5.62,5.67,5.71,5.56,,,,,,,,33.90,16,0
165,1,06:05:32,2,68,8.9,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
166,1,06:06:03,5,68,17.5,4.3,35.1,4.0,,,,,,,,10.78,15.87,16.23,15.93,15.60,,,,,,,,74.40,9,0
167,1,06:06:39,2,66,11.5,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,0
168,1,06:08:32,2,32,5.0,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0
169,1,06:09:48,2,62,8.8,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
170,2,06:09:49,5,68,17.7,4.4,27.1,4.2,,,,,,,,10.90,17.50,17.86,18.19,17.23,,,,,,,,81.66,9,0
171,1,06:11:30,4,63,14.2,20.1,3.0,,,,,,,,,3.90,4.68,3.23,3.87,,,,,,,,,15.68,3,0
172,1,06:12:11,5,56,15.4,4.3,33.4,4.1,,,,,,,,10.03,15.43,15.12,16.02,15.67,,,,,,,,72.28,9,0
174,1,06:14:59,2,58,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
175,1,06:15:02,2,57,8.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
176,1,06:15:24,5,66,20.1,4.3,28.9,4.1,,,,,,,,11.01,6.90,6.06,5.35,4.50,,,,,,,,33.82,9,0
177,1,06:16:15,2,65,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
178,1,06:18:44,2,69,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
179,1,06:19:00,2,67,8.5,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
180,1,06:19:02,2,60,12.0,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.75,3,0
181,1,06:19:03,2,62,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
182,1,06:20:44,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
183,1,06:21:33,2,66,10.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
184,1,06:21:44,2,63,9.2,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
185,2,06:21:52,5,57,9.2,4.3,33.5,4.1,,,,,,,,0.64,1.01,1.23,1.71,0.86,,,,,,,,5.46,0,36
186,1,06:21:52,5,62,11.6,4.3,33.9,4.1,,,,,,,,9.26,6.87,5.90,3.90,3.97,,,,,,,,29.90,9,0
187,1,06:22:24,5,55,16.4,4.3,28.6,4.1,,,,,,,,11.80,15.45,16.41,16.96,15.35,,,,,,,,75.97,9,0
188,1,06:23:05,2,67,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
189,1,06:24:17,2,66,10.3,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0
190,1,06:24:19,2,66,10.6,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,3,0
191,1,06:26:21,5,53,14.0,3.4,23.2,7.7,,,,,,,,7.28,6.07,5.58,6.76,5.80,,,,,,,,31.49,9,36
192,2,06:26:21,5,69,18.1,4.4,30.3,10.1,,,,,,,,9.78,6.66,7.07,5.53,3.53,,,,,,,,32.58,16,36
193,1,06:27:51,2,73,13.2,,,,,,,,,,,3.69,3.53,,,,,,,,,,,7.22,3,0
194,1,06:28:45,5,66,16.3,4.3,32.8,10.3,,,,,,,,9.61,15.01,15.06,16.86,17.36,,,,,,,,73.90,16,0
195,1,06:28:53,2,75,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
196,1,06:30:23,2,66,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
197,1,06:31:47,2,58,11.6,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
198,1,06:31:55,5,65,17.2,4.3,34.0,4.1,,,,,,,,11.16,16.44,16.25,15.57,15.34,,,,,,,,74.76,9,0
199,1,06:32:09,2,63,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
200,1,06:32:40,2,67,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
201,1,06:32:46,2,70,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
202,1,06:33:06,2,57,9.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
203,1,06:33:17,5,61,17.2,4.3,34.2,4.1,,,,,,,,10.44,7.04,6.91,7.13,6.84,,,,,,,,38.36,9,0
204,1,06:35:21,2,36,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
205,1,06:36:10,4,56,13.1,17.6,2.8,,,,,,,,,3.57,3.77,1.79,1.62,,,,,,,,,10.76,3,0
206,1,06:38:35,2,63,13.2,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.80,3,0
207,1,06:39:35,5,56,12.7,4.3,36.1,4.1,,,,,,,,8.45,7.13,6.45,6.63,6.73,,,,,,,,35.40,9,0
208,1,06:39:41,2,68,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
209,1,06:41:20,2,73,11.0,,,,,,,,,,,3.31,4.55,,,,,,,,,,,7.86,3,0
210,1,06:44:00,5,70,16.0,4.3,29.4,4.1,,,,,,,,8.47,4.04,4.33,3.06,3.02,,,,,,,,22.91,9,0
211,1,06:44:09,2,70,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
212,1,06:46:20,2,58,12.1,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.98,3,0
213,1,06:46:32,2,61,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
214,1,06:47:04,2,63,10.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,3,0
215,1,06:47:07,2,65,8.5,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
216,1,06:48:31,2,58,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.43,3,0
217,1,06:49:32,2,56,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
218,1,06:49:50,2,62,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
219,2,06:49:56,5,70,19.8,4.6,29.4,9.9,,,,,,,,10.75,13.77,13.82,16.96,16.16,,,,,,,,71.47,16,36
220,1,06:49:56,5,11,3.1,0.7,4.7,1.6,,,,,,,,1.53,2.34,2.18,3.16,3.01,,,,,,,,12.23,14,36
221,1,06:49:58,2,62,12.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
222,1,06:50:09,5,53,17.8,3.8,31.8,3.6,,,,,,,,9.51,8.03,8.38,6.72,6.86,,,,,,,,39.50,9,36
223,2,06:50:09,5,60,19.9,4.3,35.4,4.1,,,,,,,,10.25,8.64,8.42,6.72,6.91,,,,,,,,40.93,9,36
224,2,06:50:44,2,73,11.8,,,,,,,,,,,3.27,2.12,,,,,,,,,,,5.39,3,0
225,1,06:50:44,2,70,9.8,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,3,0
226,1,06:51:21,2,68,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
227,1,06:52:24,2,63,10.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
228,1,06:52:40,2,65,11.8,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
229,1,06:52:54,2,58,10.5,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
230,1,06:53:19,2,68,9.1,,,,,,,,,,,1.94,2.08,,,,,,,,,,,4.02,2,0
231,1,06:54:29,4,53,11.5,15.6,2.8,,,,,,,,,3.80,5.11,3.62,3.96,,,,,,,,,16.48,3,0
232,1,06:55:15,2,68,9.5,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
234,1,06:55:57,3,60,12.0,15.3,,,,,,,,,,2.99,3.53,1.58,,,,,,,,,,8.10,3,0
235,1,06:56:15,2,68,9.6,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
237,1,06:57:23,2,52,23.1,,,,,,,,,,,7.01,10.08,,,,,,,,,,,17.09,5,0
238,1,06:57:40,2,71,9.0,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0
239,1,06:57:48,2,53,7.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
240,2,06:57:48,2,70,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0
241,1,06:57:49,4,64,12.7,22.8,3.0,,,,,,,,,4.00,6.02,6.33,6.56,,,,,,,,,22.90,3,0
242,1,06:58:56,5,68,19.5,4.4,35.0,4.0,,,,,,,,10.24,16.51,16.71,11.92,13.18,,,,,,,,68.57,9,0
243,2,06:58:57,2,71,9.7,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
244,1,06:59:02,2,71,9.4,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
245,1,06:59:12,2,64,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
246,1,06:59:15,2,70,8.3,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
247,1,06:59:34,2,67,10.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
248,1,07:01:49,2,55,9.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
249,1,07:02:10,2,70,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0
250,1,07:02:36,4,66,13.1,18.7,2.9,,,,,,,,,4.01,3.94,1.85,1.85,,,,,,,,,11.65,3,0
251,2,07:02:36,2,70,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
252,1,07:02:40,2,65,8.7,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
253,1,07:03:41,5,61,17.3,4.3,35.1,4.1,,,,,,,,10.38,12.06,11.99,7.37,7.63,,,,,,,,49.42,9,0
254,1,07:03:58,5,60,13.2,4.3,30.0,4.0,,,,,,,,10.15,6.96,6.23,4.91,5.60,,,,,,,,33.85,9,0
255,1,07:04:18,2,71,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
256,1,07:05:16,2,67,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
257,1,07:06:05,5,63,13.1,4.3,28.5,4.1,,,,,,,,11.28,16.96,16.50,16.78,17.61,,,,,,,,79.13,9,0
258,1,07:06:15,2,71,9.3,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
259,1,07:07:16,3,35,0.3,5.5,,,,,,,,,,2.57,1.44,0.82,,,,,,,,,,4.84,0,33
260,1,07:07:38,5,66,16.4,4.2,35.2,4.1,,,,,,,,8.99,8.04,8.38,6.95,8.35,,,,,,,,40.71,9,0
261,1,07:07:43,2,53,8.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
262,1,07:07:52,3,56,16.1,13.3,,,,,,,,,,6.12,7.45,1.18,,,,,,,,,,14.75,8,0
263,1,07:08:14,5,64,16.1,4.3,35.8,4.1,,,,,,,,9.33,5.67,5.45,4.87,4.92,,,,,,,,30.24,9,0
264,2,07:08:17,2,66,8.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
265,1,07:08:20,2,62,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
266,1,07:12:10,2,67,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
267,1,07:12:13,2,54,8.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
268,1,07:12:47,2,62,10.5,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.50,3,0
269,1,07:12:54,5,61,16.0,4.3,34.3,4.0,,,,,,,,10.66,16.67,15.87,14.81,14.04,,,,,,,,72.05,9,0
270,1,07:12:56,2,60,11.8,,,,,,,,,,,3.91,2.74,,,,,,,,,,,6.65,3,0
271,1,07:12:58,2,62,9.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
272,1,07:13:15,2,64,12.9,,,,,,,,,,,4.27,3.81,,,,,,,,,,,8.08,3,0
274,1,07:15:50,5,60,20.0,4.4,28.2,10.2,,,,,,,,9.24,7.60,8.10,6.79,6.05,,,,,,,,37.78,16,0
275,1,07:16:07,2,57,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
276,1,07:16:13,2,58,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
277,1,07:16:38,2,63,10.2,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
278,2,07:16:41,2,59,8.1,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0
279,1,07:16:44,2,60,11.0,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
280,1,07:16:57,5,58,18.7,4.4,30.1,10.2,,,,,,,,8.75,5.87,5.42,4.05,3.78,,,,,,,,27.87,16,0
281,1,07:17:37,2,58,10.8,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
282,1,07:17:55,2,63,15.0,,,,,,,,,,,3.75,5.54,,,,,,,,,,,9.28,5,0
283,1,07:18:48,2,62,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
284,1,07:18:54,5,58,17.1,4.3,33.4,4.1,,,,,,,,10.61,16.48,16.74,15.22,14.97,,,,,,,,74.03,9,0
285,1,07:19:09,2,60,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
286,1,07:20:50,5,67,16.9,4.4,30.4,4.0,,,,,,,,10.51,5.22,4.32,3.30,3.17,,,,,,,,26.53,9,0
287,1,07:23:31,5,62,17.1,4.4,29.4,4.1,,,,,,,,10.02,5.26,5.04,3.30,3.15,,,,,,,,26.78,9,0
288,1,07:23:44,2,63,12.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
289,1,07:24:12,2,66,9.6,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
290,1,07:24:33,2,66,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
291,1,07:24:35,2,65,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
292,1,07:25:18,2,58,9.7,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
293,2,07:26:20,2,68,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
294,1,07:26:43,2,65,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
295,1,07:27:23,5,64,16.3,4.4,35.4,4.0,,,,,,,,10.64,7.00,6.65,4.70,4.81,,,,,,,,33.81,9,0
296,1,07:29:09,2,67,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
297,1,07:29:53,2,68,8.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
298,1,07:30:34,5,65,13.1,4.3,29.3,4.1,,,,,,,,10.05,4.91,4.75,3.86,2.79,,,,,,,,26.36,9,0
299,2,07:31:28,2,65,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
300,1,07:31:28,5,63,19.7,4.4,31.2,10.2,,,,,,,,10.76,12.03,12.11,14.96,14.51,,,,,,,,64.37,16,0
301,1,07:31:55,2,65,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
302,1,07:32:36,2,57,22.8,,,,,,,,,,,7.96,9.91,,,,,,,,,,,17.88,5,0
303,1,07:32:53,2,61,9.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
304,1,07:33:30,2,66,9.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
305,1,07:33:41,4,66,10.7,16.4,2.7,,,,,,,,,2.24,6.23,1.74,1.84,,,,,,,,,12.05,3,0
306,1,07:36:29,2,73,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
307,1,07:36:53,2,61,11.6,,,,,,,,,,,2.90,3.04,,,,,,,,,,,5.95,3,0
308,1,07:38:04,2,65,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
309,1,07:38:06,2,66,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
310,1,07:38:32,2,63,8.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0
311,1,07:39:17,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
312,1,07:39:24,2,67,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
313,1,07:41:28,2,66,12.9,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0
314,2,07:41:28,2,71,12.0,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
315,1,07:41:34,2,59,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
316,1,07:41:41,4,59,13.0,26.2,3.5,,,,,,,,,4.50,7.10,3.93,4.27,,,,,,,,,19.81,3,0
317,1,07:41:58,2,64,11.6,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.50,3,0
318,1,07:42:34,2,71,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,3,0
319,1,07:42:47,2,68,9.7,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
320,1,07:43:05,2,67,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
321,1,07:44:53,2,66,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
322,2,07:44:53,2,70,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
323,1,07:45:01,2,55,10.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
324,1,07:45:09,5,63,17.6,4.2,32.2,4.3,,,,,,,,10.31,18.20,18.43,16.79,15.73,,,,,,,,79.46,9,0
325,1,07:45:23,2,65,10.8,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
326,1,07:46:16,5,61,15.9,4.3,35.0,4.1,,,,,,,,9.61,8.51,8.51,6.75,9.24,,,,,,,,42.64,9,0
327,1,07:46:22,2,63,9.4,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,2,0
328,2,07:46:23,2,68,10.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.40,3,0
329,1,07:46:26,2,68,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
330,1,07:46:39,2,66,8.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
331,1,07:47:19,2,62,9.4,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
332,1,07:49:07,2,39,9.4,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0
333,1,07:49:25,5,53,12.5,4.0,27.8,3.8,,,,,,,,8.80,4.28,3.11,2.79,2.43,,,,,,,,21.41,9,36
334,2,07:49:25,5,57,13.3,4.3,29.7,4.1,,,,,,,,9.01,4.28,4.07,2.54,2.90,,,,,,,,22.79,9,36
335,1,07:50:25,2,55,9.4,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
336,1,07:51:39,2,63,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
337,1,07:52:03,2,71,9.5,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0
338,1,07:52:10,2,58,23.1,,,,,,,,,,,7.14,12.66,,,,,,,,,,,19.80,5,0
339,1,07:52:51,2,59,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,3,0
340,1,07:53:07,2,66,9.4,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,2,0