veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:04,2,60,11.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,3,0,89,min54.tye
2,1,00:00:15,2,68,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,5,min54.tye
3,4,00:00:26,2,70,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0,47,min54.tye
4,1,00:00:53,2,70,9.4,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,88,min54.tye
5,4,00:01:23,2,63,13.3,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.09,3,0,10,min54.tye
6,1,00:01:36,2,66,9.4,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.21,2,0,83,min54.tye
7,1,00:02:22,2,66,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,48,min54.tye
8,1,00:02:36,2,62,8.8,,,,,,,,,,,3.96,2.35,,,,,,,,,,,6.31,2,0,98,min54.tye
9,4,00:02:45,2,65,8.7,,,,,,,,,,,4.25,2.68,,,,,,,,,,,6.93,2,0,98,min54.tye
10,1,00:04:53,2,62,8.6,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0,30,min54.tye
11,4,00:05:05,2,66,8.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,0,min54.tye
12,1,00:06:43,2,63,21.3,,,,,,,,,,,8.51,14.16,,,,,,,,,,,22.67,5,0,32,min54.tye
13,1,00:08:18,2,59,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,23,min54.tye
14,4,00:08:23,2,69,9.6,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0,45,min54.tye
15,4,00:09:59,2,71,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,40,min54.tye
16,1,00:10:27,2,70,9.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,30,min54.tye
17,1,00:11:04,2,67,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,38,min54.tye
18,4,00:11:16,5,67,17.1,4.3,36.0,4.0,,,,,,,,11.36,16.18,16.36,13.27,13.29,,,,,,,,70.47,9,0,30,min54.tye
19,1,00:13:33,2,52,9.2,,,,,,,,,,,0.48,0.25,,,,,,,,,,,0.73,2,0,28,min54.tye
20,1,00:16:12,2,66,9.5,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0,68,min54.tye
21,4,00:16:16,2,74,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,47,min54.tye
22,4,00:17:35,2,69,11.8,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,17,min54.tye
23,1,00:18:14,2,66,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,77,min54.tye
24,1,00:19:05,5,67,18.7,4.2,30.6,4.0,,,,,,,,11.44,15.98,15.99,16.58,16.12,,,,,,,,76.11,9,0,31,min54.tye
25,1,00:19:32,2,67,9.4,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0,16,min54.tye
26,1,00:19:35,2,67,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0,52,min54.tye
27,4,00:20:48,2,67,8.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0,51,min54.tye
28,4,00:21:31,2,67,9.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,19,min54.tye
29,1,00:21:59,2,65,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,42,min54.tye
30,4,00:22:17,2,65,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,82,min54.tye
31,1,00:23:15,2,58,13.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,3,0,88,min54.tye
32,1,00:23:34,2,72,8.6,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,83,min54.tye
33,4,00:24:48,2,65,8.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,21,min54.tye
34,1,00:28:34,2,70,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,44,min54.tye
35,1,00:28:40,2,53,10.5,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,3,0,82,min54.tye
36,1,00:29:28,2,64,10.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0,99,min54.tye
37,1,00:29:50,2,58,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0,52,min54.tye
38,1,00:30:43,2,65,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0,96,min54.tye
39,1,00:30:55,2,53,9.1,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,66,min54.tye
40,2,00:30:57,2,65,9.0,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,36,min54.tye
41,1,00:36:04,2,65,9.7,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,2,0,78,min54.tye
42,1,00:36:13,2,63,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0,35,min54.tye
43,1,00:37:04,2,70,12.6,,,,,,,,,,,3.95,2.87,,,,,,,,,,,6.81,3,0,65,min54.tye
44,1,00:37:33,2,66,8.3,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,32,min54.tye
45,4,00:37:35,2,78,13.4,,,,,,,,,,,4.82,6.89,,,,,,,,,,,11.71,5,0,30,min54.tye
46,4,00:38:34,5,67,13.4,4.2,28.7,4.0,,,,,,,,8.89,5.53,5.15,3.03,3.32,,,,,,,,25.93,9,0,62,min54.tye
47,1,00:38:49,2,70,8.7,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,83,min54.tye
48,1,00:40:00,2,61,8.4,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.80,2,0,90,min54.tye
49,1,00:43:15,2,70,8.8,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,28,min54.tye
50,4,00:45:22,2,73,10.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0,16,min54.tye
51,1,00:46:45,5,70,15.7,4.3,36.0,3.9,,,,,,,,12.09,13.60,12.85,17.30,19.82,,,,,,,,75.67,9,0,92,min54.tye
52,1,00:48:03,2,70,11.8,,,,,,,,,,,3.50,2.17,,,,,,,,,,,5.66,3,0,86,min54.tye
53,4,00:49:30,2,74,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,26,min54.tye
54,1,00:49:49,2,69,9.0,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.59,2,0,87,min54.tye
55,4,00:49:58,2,73,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,77,min54.tye
56,1,00:51:05,2,62,9.2,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,28,min54.tye
57,1,00:52:41,2,62,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,68,min54.tye
58,1,00:54:05,2,53,9.4,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.28,2,0,77,min54.tye
59,1,00:54:21,2,65,11.6,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,3,0,4,min54.tye
60,4,00:54:21,5,65,15.7,4.2,29.2,10.1,,,,,,,,11.27,5.49,5.43,3.59,3.31,,,,,,,,29.09,16,0,64,min54.tye
61,4,00:54:36,5,65,19.5,4.3,30.7,10.1,,,,,,,,12.04,6.51,5.69,3.08,3.46,,,,,,,,30.78,16,0,36,min54.tye
62,1,00:55:40,2,55,9.1,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0,51,min54.tye
63,1,00:56:38,2,63,9.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,2,0,35,min54.tye
64,4,00:59:30,2,57,10.1,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,3,0,82,min54.tye
65,1,01:00:48,2,70,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,59,min54.tye
66,1,01:03:10,2,70,9.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,41,min54.tye
67,1,01:05:04,2,70,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,38,min54.tye
68,1,01:05:44,2,62,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,4,min54.tye
69,1,01:06:09,2,66,10.0,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,3,0,58,min54.tye
70,4,01:06:24,2,65,12.8,,,,,,,,,,,3.72,3.38,,,,,,,,,,,7.10,3,0,68,min54.tye
71,1,01:06:54,2,63,10.0,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0,17,min54.tye
72,1,01:07:23,2,59,8.9,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,7,min54.tye
73,1,01:07:28,2,58,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,67,min54.tye
74,1,01:08:06,2,70,9.0,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0,24,min54.tye
75,1,01:08:25,2,71,10.8,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,52,min54.tye
76,1,01:13:19,2,74,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,75,min54.tye
77,2,01:13:24,2,72,8.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,86,min54.tye
78,1,01:14:47,2,67,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,30,min54.tye
79,1,01:15:10,2,73,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0,26,min54.tye
80,1,01:20:24,2,75,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,33,min54.tye
81,1,01:21:39,2,58,10.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,3,0,85,min54.tye
82,1,01:21:49,2,69,8.0,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0,46,min54.tye
83,4,01:23:58,2,68,10.6,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.25,3,0,59,min54.tye
84,2,01:24:14,2,75,10.2,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0,8,min54.tye
85,1,01:24:14,2,67,8.4,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,2,0,68,min54.tye
86,1,01:24:17,2,65,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,54,min54.tye
87,1,01:27:25,3,66,8.6,9.9,,,,,,,,,,2.15,2.03,1.22,,,,,,,,,,5.39,2,0,71,min54.tye
88,4,01:29:37,2,58,7.6,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,14,0,65,min54.tye
89,4,01:30:40,2,71,9.3,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,43,min54.tye
90,4,01:32:39,2,70,8.6,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,34,min54.tye
91,1,01:32:59,2,64,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,0,min54.tye
92,4,01:39:36,2,77,13.2,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0,72,min54.tye
93,1,01:39:47,2,66,9.1,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0,32,min54.tye
94,1,01:39:51,2,70,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0,93,min54.tye
95,1,01:40:02,2,71,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,48,min54.tye
96,4,01:42:33,5,69,17.7,4.2,31.1,4.1,,,,,,,,10.80,5.95,6.18,2.82,2.99,,,,,,,,28.73,9,0,91,min54.tye
97,1,01:44:37,2,63,21.4,,,,,,,,,,,8.96,12.36,,,,,,,,,,,21.31,5,0,5,min54.tye
98,1,01:47:25,2,66,10.9,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.08,3,0,34,min54.tye
99,1,01:47:48,2,76,9.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,58,min54.tye
100,4,01:48:24,2,67,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,6,min54.tye
101,1,01:55:08,2,62,9.9,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,3,0,9,min54.tye
102,4,01:56:01,2,63,7.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,14,0,97,min54.tye
103,1,01:59:13,2,71,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,17,min54.tye
104,4,02:15:30,5,68,14.3,4.4,30.4,4.1,,,,,,,,10.03,4.92,5.04,4.11,4.13,,,,,,,,28.23,9,0,62,min54.tye
105,1,02:15:37,2,60,11.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0,21,min54.tye
106,4,02:18:33,4,63,11.6,12.1,7.8,,,,,,,,,2.86,2.31,1.97,1.05,,,,,,,,,8.19,3,0,8,min54.tye
107,1,02:18:35,5,61,17.3,4.2,35.6,4.0,,,,,,,,8.79,8.07,8.26,9.61,10.14,,,,,,,,44.86,9,0,33,min54.tye
108,4,02:20:06,2,63,9.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0,79,min54.tye
109,4,02:22:12,2,69,9.3,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.43,2,0,95,min54.tye
110,1,02:23:29,2,71,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,24,min54.tye
111,4,02:24:27,2,66,9.4,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,2,0,13,min54.tye
112,1,02:24:42,2,68,13.3,,,,,,,,,,,4.44,6.29,,,,,,,,,,,10.74,3,0,40,min54.tye
113,4,02:25:20,4,65,10.8,14.2,2.8,,,,,,,,,3.17,3.54,1.94,1.18,,,,,,,,,9.83,3,0,52,min54.tye
114,4,02:28:21,3,62,8.7,10.8,,,,,,,,,,2.48,2.40,1.88,,,,,,,,,,6.76,2,0,39,min54.tye
115,4,02:29:23,4,65,11.0,14.1,3.0,,,,,,,,,3.04,3.52,2.04,1.16,,,,,,,,,9.76,3,0,35,min54.tye
116,4,02:30:49,2,67,13.5,,,,,,,,,,,4.59,3.07,,,,,,,,,,,7.66,3,0,91,min54.tye
117,1,02:33:04,2,63,8.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,81,min54.tye
118,1,02:33:19,2,65,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0,75,min54.tye
119,4,02:34:15,2,70,8.6,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,33,min54.tye
120,4,02:40:57,2,68,8.3,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,82,min54.tye
121,1,02:42:03,2,80,9.0,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,8,min54.tye
122,1,02:42:16,5,57,11.8,4.3,36.4,4.0,,,,,,,,6.61,8.64,8.53,9.45,9.15,,,,,,,,42.37,9,0,70,min54.tye
123,1,02:45:45,2,66,9.3,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0,47,min54.tye
124,4,02:46:08,5,63,17.4,4.4,36.0,4.1,,,,,,,,10.66,6.72,6.69,6.12,5.47,,,,,,,,35.67,9,0,43,min54.tye
125,1,02:46:50,6,66,17.9,4.2,18.7,5.3,4.3,,,,,,,9.88,12.94,13.17,10.00,14.85,13.49,,,,,,,74.34,10,0,45,min54.tye
126,1,02:46:54,2,65,8.3,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,2,0,67,min54.tye
127,1,02:47:33,6,73,15.1,4.2,18.6,4.8,4.9,,,,,,,11.19,14.01,13.01,11.13,14.80,12.42,,,,,,,76.55,10,0,40,min54.tye
128,1,02:48:41,2,68,9.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0,29,min54.tye
129,1,02:48:46,2,69,8.3,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,6,min54.tye
130,1,02:52:07,2,67,11.9,,,,,,,,,,,3.51,2.23,,,,,,,,,,,5.75,3,0,20,min54.tye
131,1,02:53:08,2,49,9.6,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.22,2,0,22,min54.tye
132,1,02:53:43,2,65,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0,87,min54.tye
133,1,02:55:34,2,71,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0,82,min54.tye
134,1,02:57:16,2,66,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,32,min54.tye
135,4,02:57:44,2,67,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,11,min54.tye
136,1,02:57:58,2,64,12.0,,,,,,,,,,,3.07,1.88,,,,,,,,,,,4.95,3,0,72,min54.tye
137,1,02:58:39,2,65,8.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,26,min54.tye
138,4,03:02:28,2,73,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0,24,min54.tye
139,4,03:04:18,2,64,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,15,min54.tye
140,4,03:04:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,97,min54.tye
141,1,03:06:17,2,72,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,45,min54.tye
142,4,03:08:11,2,72,9.1,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0,14,min54.tye
143,4,03:10:09,2,68,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,56,min54.tye
144,1,03:14:40,2,66,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,2,min54.tye
145,2,03:15:24,2,70,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,89,min54.tye
146,1,03:17:48,2,75,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,19,min54.tye
147,4,03:19:49,2,64,8.8,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,52,min54.tye
148,1,03:20:49,2,73,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,28,min54.tye
149,4,03:21:47,4,62,11.1,17.9,2.7,,,,,,,,,3.37,3.74,2.06,2.04,,,,,,,,,11.22,3,0,23,min54.tye
150,4,03:21:53,2,62,10.0,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,3,0,54,min54.tye
151,1,03:23:45,2,63,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,81,min54.tye
152,1,03:26:55,2,65,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,30,min54.tye
153,4,03:27:23,2,65,7.7,,,,,,,,,,,1.73,1.96,,,,,,,,,,,3.69,14,0,65,min54.tye
154,1,03:31:23,2,65,8.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,12,min54.tye
155,4,03:33:39,2,62,21.1,,,,,,,,,,,7.80,8.89,,,,,,,,,,,16.68,5,0,56,min54.tye
156,1,03:34:36,2,68,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,35,min54.tye
157,4,03:34:42,2,70,11.6,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.21,3,0,28,min54.tye
158,1,03:36:09,2,66,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.93,2,0,12,min54.tye
159,4,03:38:53,2,73,9.5,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.18,2,0,56,min54.tye
160,1,03:42:07,2,72,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0,23,min54.tye
161,4,03:46:23,2,70,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,84,min54.tye
162,2,03:46:50,2,66,14.3,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.53,5,0,87,min54.tye
163,1,03:51:19,2,75,12.1,,,,,,,,,,,3.36,2.23,,,,,,,,,,,5.59,3,0,95,min54.tye
164,1,03:53:09,2,70,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,58,min54.tye
165,3,03:54:38,2,68,6.7,,,,,,,,,,,0.94,1.07,,,,,,,,,,,2.01,14,0,34,min54.tye
166,4,03:56:50,5,73,15.3,4.3,23.6,4.7,,,,,,,,10.05,5.65,5.48,5.11,4.15,,,,,,,,30.44,9,0,10,min54.tye
167,4,03:58:48,2,66,10.8,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.02,3,0,36,min54.tye
168,4,04:00:37,5,68,18.1,4.3,24.1,4.3,,,,,,,,9.25,5.87,5.97,4.38,4.42,,,,,,,,29.89,9,0,33,min54.tye
169,1,04:04:12,5,67,13.5,4.2,28.7,4.0,,,,,,,,11.41,16.28,16.23,15.83,15.82,,,,,,,,75.58,9,0,4,min54.tye
170,3,04:10:37,2,86,10.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,3,0,6,min54.tye
171,1,04:16:48,2,50,9.8,,,,,,,,,,,0.12,0.10,,,,,,,,,,,0.22,2,0,41,min54.tye
172,1,04:20:11,2,70,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0,64,min54.tye
173,1,04:24:48,2,56,9.1,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.86,2,0,2,min54.tye
174,2,04:24:48,2,57,9.3,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,2,min54.tye
175,1,04:32:53,2,64,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0,40,min54.tye
176,4,04:37:59,2,63,9.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,50,min54.tye
177,4,04:38:10,2,66,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0,54,min54.tye
178,4,04:39:54,2,71,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,13,min54.tye
179,1,04:42:06,6,69,14.9,4.1,19.1,5.2,4.2,,,,,,,10.47,13.97,13.05,5.96,14.71,14.27,,,,,,,72.42,10,0,83,min54.tye
180,1,04:42:14,2,61,9.5,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,85,min54.tye
181,1,04:46:32,2,58,10.3,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,3,0,56,min54.tye
182,1,04:47:59,2,71,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,67,min54.tye
183,4,04:48:09,5,68,13.9,4.4,28.8,4.1,,,,,,,,9.46,4.90,4.50,3.19,2.94,,,,,,,,24.99,9,0,94,min54.tye
184,4,04:50:05,2,68,9.3,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,2,0,83,min54.tye
185,1,04:50:24,2,70,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,18,min54.tye
186,4,04:50:44,2,62,8.3,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,17,min54.tye
187,1,04:51:31,2,69,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,46,min54.tye
188,1,04:53:48,4,62,11.5,20.2,2.7,,,,,,,,,3.47,5.47,3.71,2.69,,,,,,,,,15.34,3,0,72,min54.tye
189,1,04:57:28,2,62,10.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0,48,min54.tye
190,1,05:02:18,2,68,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,16,min54.tye
191,4,05:03:36,2,68,9.7,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0,86,min54.tye
192,4,05:05:12,2,61,10.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,3,0,33,min54.tye
193,3,05:08:29,2,70,11.5,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,34,min54.tye
194,4,05:09:43,2,69,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,77,min54.tye
195,1,05:12:15,2,66,12.2,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0,91,min54.tye
196,4,05:12:22,2,69,9.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,56,min54.tye
197,1,05:12:51,5,66,17.7,4.3,34.4,6.1,,,,,,,,10.70,12.79,12.59,13.76,14.88,,,,,,,,64.73,9,0,72,min54.tye
198,1,05:16:14,2,71,9.1,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,95,min54.tye
199,1,05:20:08,2,67,13.1,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0,65,min54.tye
200,1,05:20:36,2,65,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0,50,min54.tye
201,4,05:20:47,2,64,8.6,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,21,min54.tye
202,4,05:21:25,2,64,9.4,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,0,60,min54.tye
203,4,05:22:40,2,72,8.9,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0,3,min54.tye
204,1,05:23:02,2,67,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,88,min54.tye
205,1,05:23:08,5,69,17.2,4.2,30.3,4.1,,,,,,,,11.31,9.01,8.54,7.64,8.23,,,,,,,,44.73,9,0,97,min54.tye
206,1,05:24:20,2,67,8.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.72,2,0,32,min54.tye
207,4,05:29:09,2,60,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,12,min54.tye
208,1,05:29:17,2,66,8.8,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.03,2,0,14,min54.tye
209,1,05:34:00,2,64,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,50,min54.tye
210,1,05:37:01,2,70,9.6,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0,75,min54.tye
211,1,05:37:27,6,70,16.1,4.5,18.1,4.7,4.9,,,,,,,9.54,12.44,12.47,5.24,16.09,14.87,,,,,,,70.64,10,0,84,min54.tye
212,1,05:38:36,6,65,15.4,4.2,18.9,4.7,4.9,,,,,,,10.95,12.95,13.17,6.70,14.39,14.37,,,,,,,72.53,10,0,50,min54.tye
213,4,05:38:54,5,66,14.1,4.3,31.8,4.1,,,,,,,,8.89,4.76,5.23,3.53,3.43,,,,,,,,25.83,9,0,24,min54.tye
214,1,05:40:15,2,68,11.9,,,,,,,,,,,4.65,2.64,,,,,,,,,,,7.29,3,0,42,min54.tye
215,1,05:40:32,2,71,8.8,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,67,min54.tye
216,4,05:42:01,2,66,9.4,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,32,min54.tye
217,4,05:42:41,2,62,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0,85,min54.tye
218,1,05:42:50,5,65,16.9,4.2,28.5,3.8,,,,,,,,11.64,15.23,15.31,16.07,16.33,,,,,,,,74.57,9,0,91,min54.tye
219,1,05:43:49,2,68,10.2,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.24,3,0,25,min54.tye
220,4,05:44:34,2,65,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,78,min54.tye
221,1,05:45:51,5,65,17.2,4.3,32.1,3.9,,,,,,,,9.62,17.13,17.24,15.12,16.36,,,,,,,,75.47,9,0,51,min54.tye
222,1,05:50:55,2,71,11.7,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.83,3,0,3,min54.tye
223,3,05:51:00,2,63,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,85,min54.tye
224,1,05:52:03,2,68,12.2,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.80,3,0,14,min54.tye
225,1,05:52:41,2,63,9.2,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0,69,min54.tye
226,1,05:52:49,2,67,8.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,49,min54.tye
227,4,05:53:21,5,61,14.4,4.2,24.1,4.9,,,,,,,,9.10,6.40,5.98,3.98,3.78,,,,,,,,29.24,9,0,41,min54.tye
228,1,05:53:58,2,70,12.1,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0,65,min54.tye
229,4,05:55:37,2,71,8.7,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,35,min54.tye
230,4,05:55:44,5,70,15.1,4.2,24.4,4.3,,,,,,,,9.83,5.71,5.85,5.42,3.49,,,,,,,,30.30,9,0,76,min54.tye
231,4,05:56:54,5,67,13.4,4.3,28.7,4.1,,,,,,,,9.38,5.55,5.27,3.35,2.85,,,,,,,,26.40,9,0,2,min54.tye
232,1,05:57:15,6,69,19.2,4.2,18.0,5.2,4.4,,,,,,,10.02,12.84,12.90,6.04,16.66,15.57,,,,,,,74.02,10,0,77,min54.tye
233,2,05:57:32,2,64,9.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,63,min54.tye
234,1,05:58:45,2,71,8.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,52,min54.tye
235,4,06:00:48,2,73,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,17,min54.tye
236,4,06:02:06,2,70,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,0,min54.tye
237,4,06:02:31,2,73,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,87,min54.tye
238,1,06:03:37,6,66,17.8,4.3,18.7,5.3,4.3,,,,,,,9.40,12.59,12.05,9.88,13.94,14.62,,,,,,,72.49,10,0,78,min54.tye
239,4,06:05:01,2,58,10.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,3,0,16,min54.tye
240,1,06:05:20,2,70,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,82,min54.tye
241,1,06:06:46,6,71,15.1,4.2,18.6,4.9,4.8,,,,,,,11.17,13.77,12.90,11.98,11.71,10.92,,,,,,,72.45,10,0,67,min54.tye
242,4,06:07:11,2,68,10.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0,66,min54.tye
243,4,06:09:03,2,66,10.8,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0,5,min54.tye
244,2,06:13:18,2,72,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,40,min54.tye
245,4,06:14:27,2,71,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0,38,min54.tye
246,4,06:15:27,2,65,10.6,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0,9,min54.tye
247,4,06:17:55,2,78,12.8,,,,,,,,,,,4.54,3.62,,,,,,,,,,,8.17,3,0,83,min54.tye
248,3,06:19:22,2,75,8.3,,,,,,,,,,,1.46,0.73,,,,,,,,,,,2.18,2,0,94,min54.tye
249,4,06:20:26,2,70,10.0,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,3,0,76,min54.tye
250,4,06:20:45,2,66,8.6,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0,82,min54.tye
251,4,06:20:51,5,64,15.7,4.4,24.3,4.4,,,,,,,,9.79,5.87,5.48,3.74,3.91,,,,,,,,28.78,9,0,26,min54.tye
252,4,06:20:59,2,71,9.3,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0,88,min54.tye
253,1,06:24:03,2,57,9.0,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,83,min54.tye
254,1,06:24:04,2,57,9.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,87,min54.tye
255,1,06:25:56,2,67,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0,42,min54.tye
256,4,06:28:23,2,66,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,62,min54.tye
257,1,06:28:36,2,60,9.8,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,70,min54.tye
258,4,06:28:36,2,68,10.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,70,min54.tye
259,4,06:30:22,2,88,10.0,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,3,0,37,min54.tye
260,4,06:30:35,5,70,14.2,4.4,30.6,4.1,,,,,,,,9.86,5.18,5.30,3.86,2.52,,,,,,,,26.73,9,0,88,min54.tye
261,1,06:31:09,6,63,14.1,4.3,18.9,4.2,4.3,,,,,,,10.02,13.53,13.30,6.07,15.86,16.06,,,,,,,74.83,10,0,94,min54.tye
262,4,06:31:17,2,68,14.5,,,,,,,,,,,4.05,2.69,,,,,,,,,,,6.73,5,0,63,min54.tye
263,4,06:31:33,4,58,12.8,12.8,2.7,,,,,,,,,1.85,1.28,0.53,0.45,,,,,,,,,4.11,3,0,78,min54.tye
264,3,06:33:01,2,75,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,55,min54.tye
265,4,06:33:14,3,63,16.5,4.3,,,,,,,,,,9.44,3.68,4.63,,,,,,,,,,17.75,6,0,29,min54.tye
266,4,06:34:10,2,63,9.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0,9,min54.tye
267,1,06:37:09,2,67,9.0,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0,10,min54.tye
268,4,06:37:32,2,69,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0,44,min54.tye
269,4,06:38:11,3,60,11.2,12.6,,,,,,,,,,2.00,2.00,0.64,,,,,,,,,,4.65,3,0,38,min54.tye
270,4,06:40:22,2,63,10.6,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,21,min54.tye
271,4,06:40:57,2,75,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,20,min54.tye
272,4,06:42:14,2,68,8.4,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,21,min54.tye
273,1,06:42:54,6,67,19.4,4.3,18.4,4.9,4.9,,,,,,,11.19,13.20,14.01,6.73,15.55,14.30,,,,,,,74.98,10,0,25,min54.tye
274,4,06:43:10,2,68,10.1,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,1,min54.tye
275,1,06:44:03,2,67,9.0,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0,89,min54.tye
276,4,06:44:52,2,68,9.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,50,min54.tye
277,4,06:48:43,2,70,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,2,min54.tye
278,4,06:48:47,2,71,10.2,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0,14,min54.tye
279,4,06:48:50,2,66,10.1,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.61,3,0,44,min54.tye
280,1,06:49:11,5,64,17.8,4.3,31.2,4.1,,,,,,,,12.25,16.36,16.03,16.04,15.82,,,,,,,,76.50,9,0,53,min54.tye
281,1,06:49:12,2,65,8.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,85,min54.tye
282,4,06:49:45,2,68,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,53,min54.tye
283,4,06:49:56,2,64,9.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,2,0,51,min54.tye
284,1,06:50:14,6,68,16.9,4.3,13.4,4.4,4.3,,,,,,,11.22,11.93,11.72,4.61,16.59,16.12,,,,,,,72.19,10,0,75,min54.tye
285,4,06:51:26,5,65,15.4,4.3,23.8,4.8,,,,,,,,9.97,5.27,4.92,4.24,3.86,,,,,,,,28.26,9,0,21,min54.tye
286,1,06:51:38,2,71,13.0,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.54,3,0,7,min54.tye
287,4,06:53:21,2,62,10.2,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,3,0,72,min54.tye
288,2,06:54:57,2,69,13.5,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,0,62,min54.tye
289,4,06:55:15,2,67,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,41,min54.tye
290,4,06:55:22,2,66,9.4,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0,94,min54.tye
291,1,06:55:43,4,65,11.8,23.2,4.0,,,,,,,,,5.40,4.51,2.23,2.41,,,,,,,,,14.55,3,0,97,min54.tye
292,4,06:55:55,2,74,11.8,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.68,3,0,7,min54.tye
293,4,06:56:05,2,70,8.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,34,min54.tye