veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,70,9.1,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,2,0
2,1,00:00:59,4,72,14.2,23.3,2.7,,,,,,,,,3.51,4.41,3.42,3.27,,,,,,,,,14.61,3,0
3,4,00:01:10,2,70,8.7,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
4,1,00:01:36,2,66,5.1,,,,,,,,,,,0.72,1.16,,,,,,,,,,,1.87,2,0
5,1,00:03:12,6,66,17.1,4.3,28.2,4.5,4.6,,,,,,,11.75,16.29,15.94,17.54,16.04,16.27,,,,,,,93.82,10,0
6,1,00:03:33,2,70,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
7,1,00:03:41,2,71,8.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
8,1,00:03:47,2,68,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0
9,1,00:05:54,2,70,8.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0
10,1,00:08:28,2,65,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
11,1,00:08:58,2,62,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
12,1,00:09:10,2,66,10.9,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.31,3,0
13,4,00:09:24,2,71,8.8,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
14,1,00:09:42,2,71,12.0,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.87,3,0
15,2,00:09:43,4,72,12.2,75.2,10.7,,,,,,,,,1.59,1.18,2.48,1.77,,,,,,,,,7.02,14,0
16,1,00:09:43,2,66,10.1,,,,,,,,,,,2.85,1.73,,,,,,,,,,,4.58,3,0
18,2,00:11:19,2,66,8.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
19,1,00:12:07,2,75,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
20,4,00:13:04,2,68,9.3,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
21,1,00:14:26,2,69,8.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,2,0
22,4,00:14:42,3,70,10.9,19.6,,,,,,,,,,3.70,3.43,1.32,,,,,,,,,,8.45,3,0
23,1,00:14:52,2,65,7.8,,,,,,,,,,,1.23,1.42,,,,,,,,,,,2.65,2,0
24,4,00:15:26,2,67,8.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
25,1,00:15:27,2,68,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
26,4,00:15:55,2,76,11.7,,,,,,,,,,,4.76,3.38,,,,,,,,,,,8.14,3,0
27,4,00:16:23,3,76,9.8,12.2,,,,,,,,,,2.72,2.97,1.18,,,,,,,,,,6.87,3,0
28,3,00:17:29,4,69,12.1,17.9,2.9,,,,,,,,,2.73,2.34,0.72,0.84,,,,,,,,,6.63,3,0
29,1,00:17:37,2,65,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
30,1,00:18:29,2,68,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
31,1,00:19:11,3,59,20.4,24.4,,,,,,,,,,4.72,11.93,6.03,,,,,,,,,,22.69,8,0
32,1,00:19:34,2,69,8.7,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0
33,1,00:19:43,2,68,9.7,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.88,2,0
34,4,00:21:40,2,63,11.5,,,,,,,,,,,2.91,7.61,,,,,,,,,,,10.52,5,0
35,4,00:21:46,2,71,11.6,,,,,,,,,,,3.82,3.46,,,,,,,,,,,7.28,3,0
36,2,00:23:17,2,79,9.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
37,1,00:24:06,2,65,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
38,1,00:24:56,2,63,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
39,4,00:25:49,2,65,9.8,,,,,,,,,,,3.66,3.89,,,,,,,,,,,7.55,2,0
40,4,00:25:59,3,64,9.6,11.0,,,,,,,,,,3.29,2.91,1.02,,,,,,,,,,7.22,2,0
41,1,00:26:09,2,60,14.7,,,,,,,,,,,4.42,7.64,,,,,,,,,,,12.05,5,0
42,1,00:26:15,3,57,8.9,13.1,,,,,,,,,,2.21,2.17,1.34,,,,,,,,,,5.71,2,0
43,1,00:27:02,2,66,8.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
44,1,00:28:10,2,71,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
45,4,00:28:32,2,68,13.1,,,,,,,,,,,4.24,5.23,,,,,,,,,,,9.48,3,0
46,4,00:29:26,2,65,19.0,,,,,,,,,,,8.80,15.89,,,,,,,,,,,24.68,5,0
47,1,00:29:27,2,65,9.5,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,2,0
48,1,00:29:46,2,67,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
49,4,00:30:17,2,66,8.8,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
50,4,00:31:01,2,68,9.1,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
51,1,00:31:11,2,70,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
53,3,00:35:36,4,63,11.5,18.5,2.7,,,,,,,,,1.30,1.50,0.85,1.19,,,,,,,,,4.84,3,0
54,4,00:35:45,2,75,10.0,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,3,0
55,1,00:36:05,4,70,10.9,4.4,20.9,,,,,,,,,8.85,7.31,7.77,12.47,,,,,,,,,36.40,8,0
56,1,00:36:26,2,71,9.7,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,2,0
57,4,00:36:53,2,69,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0
58,2,00:40:08,2,73,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
59,4,00:41:19,2,69,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
60,4,00:42:49,2,65,8.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
61,2,00:43:18,2,73,10.1,,,,,,,,,,,2.90,3.78,,,,,,,,,,,6.68,3,0
62,1,00:43:19,5,70,15.8,4.4,35.8,4.1,,,,,,,,11.64,15.52,14.06,18.83,17.32,,,,,,,,77.37,9,0
63,1,00:44:10,2,70,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
64,1,00:44:41,2,71,9.5,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
65,4,00:44:57,2,65,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
66,1,00:45:13,2,63,10.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
67,1,00:46:09,2,64,9.6,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.01,2,0
68,2,00:46:13,2,73,8.7,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
69,1,00:46:18,2,67,8.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
70,4,00:46:28,2,69,9.3,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,2,0
71,1,00:48:59,2,65,9.6,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
72,1,00:49:16,2,58,8.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
73,1,00:50:28,5,70,15.1,4.3,31.0,4.0,,,,,,,,10.17,16.84,16.35,12.03,18.36,,,,,,,,73.75,9,0
74,1,00:51:09,2,83,9.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
75,4,00:51:14,2,66,9.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
76,1,00:53:08,3,64,14.8,22.5,,,,,,,,,,4.60,8.26,1.88,,,,,,,,,,14.75,8,0
77,1,00:53:09,2,66,10.0,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.27,3,0
78,1,00:53:40,2,68,11.9,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
79,1,00:54:23,2,66,9.1,,,,,,,,,,,2.49,1.21,,,,,,,,,,,3.70,2,0
80,2,00:54:27,2,81,9.0,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.23,2,0
81,1,00:55:36,2,67,8.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
82,4,00:56:53,2,75,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.94,2,0
83,4,00:57:20,2,66,11.4,,,,,,,,,,,3.57,2.71,,,,,,,,,,,6.29,3,0
84,1,00:58:54,2,64,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0
85,4,01:00:01,3,63,11.8,18.9,,,,,,,,,,3.67,3.08,2.52,,,,,,,,,,9.26,3,0
86,4,01:00:22,4,66,26.4,1.1,2.7,,,,,,,,,17.63,20.05,3.15,12.15,,,,,,,,,52.98,14,0
87,4,01:00:24,2,71,9.4,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0
88,1,01:02:05,2,63,21.2,,,,,,,,,,,7.23,9.57,,,,,,,,,,,16.80,5,0
89,1,01:02:23,2,74,9.9,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
90,4,01:02:23,2,57,8.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
91,4,01:02:39,2,61,8.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
93,1,01:03:48,2,71,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
94,1,01:04:29,2,71,8.3,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
95,1,01:05:56,2,63,11.5,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.19,3,0
96,4,01:06:28,5,65,12.3,4.3,28.7,3.9,,,,,,,,10.18,7.09,6.85,5.05,5.81,,,,,,,,34.97,9,0
97,4,01:06:31,3,64,15.3,4.5,,,,,,,,,,10.23,8.75,9.25,,,,,,,,,,28.23,6,0
98,4,01:09:39,2,65,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
99,4,01:12:43,2,68,12.9,,,,,,,,,,,4.04,3.84,,,,,,,,,,,7.88,3,0
100,1,01:13:01,2,65,8.8,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
101,2,01:15:40,2,81,13.4,,,,,,,,,,,4.82,7.73,,,,,,,,,,,12.56,5,0
102,4,01:17:36,2,68,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
104,1,01:20:13,2,70,9.1,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.45,2,0
105,4,01:22:51,2,74,9.2,,,,,,,,,,,2.70,2.94,,,,,,,,,,,5.64,2,0
106,1,01:23:37,2,69,10.8,,,,,,,,,,,3.18,3.27,,,,,,,,,,,6.45,3,0
107,1,01:24:40,2,50,10.9,,,,,,,,,,,2.90,4.68,,,,,,,,,,,7.58,3,0
108,1,01:26:21,2,65,10.0,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,3,0
109,4,01:27:36,2,68,9.5,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,2,0
110,1,01:28:04,2,73,9.0,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
111,1,01:28:22,5,71,20.5,4.2,29.5,10.2,,,,,,,,11.84,14.96,14.13,13.94,12.95,,,,,,,,67.82,16,0
112,1,01:31:55,4,76,14.3,24.8,3.0,,,,,,,,,5.03,5.84,2.12,2.74,,,,,,,,,15.74,8,0
113,1,01:32:23,2,58,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.38,3,0
114,4,01:33:17,5,66,14.4,4.4,30.6,4.0,,,,,,,,9.40,4.55,4.34,3.14,3.56,,,,,,,,24.99,9,0
115,1,01:33:49,2,66,10.1,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.28,3,0
116,1,01:34:22,3,52,11.7,17.5,,,,,,,,,,3.32,5.17,1.94,,,,,,,,,,10.42,3,0
117,4,01:35:49,2,70,9.1,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
118,4,01:36:00,2,70,10.3,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
119,1,01:40:06,6,66,17.0,4.2,18.4,4.4,4.4,,,,,,,11.50,3.88,4.91,4.98,3.73,3.52,,,,,,,32.52,10,0
120,1,01:43:27,2,71,8.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
121,4,01:44:25,2,65,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
122,1,01:44:36,2,65,10.0,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0
123,4,01:49:11,2,71,12.2,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0
124,1,01:54:07,2,66,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
125,2,01:54:31,2,77,10.8,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,3,0
126,1,01:54:33,3,68,11.6,19.3,,,,,,,,,,3.22,3.18,1.95,,,,,,,,,,8.35,3,0
127,4,01:55:02,2,68,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
128,4,02:00:53,3,65,10.9,4.3,,,,,,,,,,10.39,3.95,4.06,,,,,,,,,,18.40,6,0
129,4,02:01:54,5,67,18.3,4.9,30.1,10.1,,,,,,,,11.70,13.93,14.88,17.94,17.55,,,,,,,,76.00,16,0
130,1,02:03:06,3,70,10.2,11.8,,,,,,,,,,2.81,2.68,1.07,,,,,,,,,,6.56,3,0
131,1,02:06:07,5,67,12.6,4.2,35.0,4.1,,,,,,,,9.94,16.38,15.95,11.72,10.34,,,,,,,,64.34,9,0
132,4,02:06:24,2,70,9.3,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
133,1,02:06:45,2,65,9.2,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.32,2,0
134,2,02:08:37,2,66,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
135,4,02:08:42,2,66,10.2,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
136,4,02:13:24,5,68,19.5,4.2,29.5,4.0,,,,,,,,13.17,17.88,17.61,17.38,18.13,,,,,,,,84.17,9,0
137,3,02:13:27,2,71,9.7,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
138,1,02:14:27,2,69,13.2,,,,,,,,,,,4.05,4.56,,,,,,,,,,,8.61,3,0
139,4,02:15:14,2,73,10.6,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
140,4,02:15:45,2,68,11.5,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,3,0
141,1,02:16:06,2,67,8.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
142,1,02:16:10,5,66,11.5,4.2,29.4,4.0,,,,,,,,10.05,5.79,5.72,7.33,6.66,,,,,,,,35.55,9,0
143,1,02:17:29,5,64,14.3,4.3,31.2,9.1,,,,,,,,9.86,12.60,13.10,15.92,16.29,,,,,,,,67.77,16,0
144,1,02:18:49,2,66,11.8,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.20,3,0
145,4,02:18:56,2,78,8.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
146,1,02:22:45,5,66,12.3,4.4,36.1,4.1,,,,,,,,10.70,13.86,12.13,13.12,12.73,,,,,,,,62.53,9,0
147,1,02:22:54,3,66,11.7,19.3,,,,,,,,,,3.09,2.97,2.56,,,,,,,,,,8.62,3,0
148,1,02:23:01,3,68,9.8,19.4,,,,,,,,,,2.91,2.93,1.24,,,,,,,,,,7.09,2,0
149,1,02:23:53,2,70,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
150,4,02:24:39,2,66,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
151,1,02:27:12,4,55,19.9,28.5,2.8,,,,,,,,,7.45,14.17,6.26,4.41,,,,,,,,,32.29,8,0
152,4,02:28:53,2,65,11.3,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
153,4,02:29:14,2,63,8.8,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
154,1,02:30:12,5,60,19.6,4.3,27.7,4.3,,,,,,,,12.44,17.02,17.46,15.78,15.99,,,,,,,,78.69,9,0
155,2,02:31:01,2,70,10.6,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,3,0
156,1,02:33:41,2,65,10.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,3,0
157,4,02:36:07,2,71,8.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
158,4,02:38:01,5,67,17.1,4.3,37.7,4.0,,,,,,,,11.36,7.03,7.38,4.91,5.13,,,,,,,,35.82,9,0
159,4,02:38:04,2,68,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
160,1,02:41:39,2,62,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
161,4,02:43:31,2,68,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
162,1,02:43:57,2,73,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
163,1,02:44:12,5,66,11.8,4.3,35.9,4.1,,,,,,,,10.51,11.92,11.90,7.48,6.52,,,,,,,,48.33,9,0
164,4,02:51:45,2,63,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
165,1,02:55:13,5,68,13.2,4.4,33.4,4.1,,,,,,,,10.82,11.90,11.12,6.53,6.56,,,,,,,,46.93,9,0
166,4,02:56:20,2,71,9.3,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.40,2,0
167,1,02:56:24,2,68,8.6,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0
168,1,02:57:05,2,60,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
169,4,02:58:30,5,70,15.0,4.3,30.8,4.1,,,,,,,,9.27,5.69,5.73,2.58,4.68,,,,,,,,27.96,9,0
170,1,03:01:07,2,68,10.1,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
171,4,03:01:44,2,71,12.0,,,,,,,,,,,4.49,3.62,,,,,,,,,,,8.11,3,0
172,1,03:03:47,2,61,7.2,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,0
173,1,03:05:32,2,65,9.4,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0
174,1,03:05:33,2,66,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
175,4,03:06:51,2,75,11.6,,,,,,,,,,,4.97,3.70,,,,,,,,,,,8.67,3,0
176,1,03:07:10,5,63,15.0,4.3,29.3,4.0,,,,,,,,12.79,15.86,15.43,16.89,16.71,,,,,,,,77.68,9,0
177,1,03:10:58,2,73,9.5,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0
178,1,03:12:35,2,68,9.4,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
179,1,03:19:16,5,63,14.3,4.4,29.5,4.1,,,,,,,,12.89,16.73,16.16,17.91,13.52,,,,,,,,77.21,9,0
180,4,03:22:43,2,63,21.3,,,,,,,,,,,8.76,9.54,,,,,,,,,,,18.30,5,0
181,4,03:25:49,2,64,11.5,,,,,,,,,,,3.79,5.37,,,,,,,,,,,9.16,3,0
182,1,03:26:27,2,68,9.5,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0
183,1,03:26:39,2,67,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
184,4,03:27:21,2,68,10.9,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
185,3,03:28:27,5,65,28.6,3.8,20.9,2.9,,,,,,,,15.01,12.27,9.74,1.94,3.24,,,,,,,,42.21,9,0
186,1,03:30:48,5,64,17.5,4.2,19.6,4.1,,,,,,,,12.09,8.70,8.60,5.26,5.03,,,,,,,,39.68,9,0
187,3,03:31:09,2,80,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
188,3,03:31:13,2,75,10.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
189,4,03:31:14,2,73,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
190,1,03:31:56,2,66,11.6,,,,,,,,,,,4.29,3.64,,,,,,,,,,,7.93,3,0
191,1,03:32:02,2,67,11.5,,,,,,,,,,,3.21,3.94,,,,,,,,,,,7.16,3,0
192,4,03:34:24,2,68,9.6,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
193,4,03:34:32,2,70,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
194,1,03:36:49,2,70,8.4,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
195,1,03:37:55,2,65,21.3,,,,,,,,,,,8.88,13.16,,,,,,,,,,,22.04,5,0
196,4,03:39:02,2,62,11.0,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.70,3,0
197,4,03:39:18,2,77,9.0,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
198,1,03:40:25,5,65,11.9,4.3,36.5,4.1,,,,,,,,11.48,14.73,14.01,13.92,13.17,,,,,,,,67.32,9,0
199,1,03:41:53,2,67,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
200,1,03:42:55,3,68,9.1,19.2,,,,,,,,,,2.56,2.39,1.68,,,,,,,,,,6.63,2,0
202,1,03:46:52,4,64,10.9,4.1,21.4,,,,,,,,,8.70,10.79,11.06,17.00,,,,,,,,,47.55,8,0
203,1,03:47:37,5,69,13.5,21.1,10.2,21.9,,,,,,,,10.39,17.79,16.80,13.53,12.21,,,,,,,,70.72,11,0
204,3,03:47:40,2,70,8.4,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0
205,1,03:47:59,5,56,9.8,4.3,43.3,4.0,,,,,,,,6.76,13.92,12.87,11.68,11.25,,,,,,,,56.48,9,0
206,1,03:48:03,5,56,11.4,4.5,29.0,4.0,,,,,,,,8.40,9.51,9.83,14.62,14.40,,,,,,,,56.76,9,0
207,4,03:50:25,2,86,8.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
208,4,03:51:04,2,68,9.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
209,1,03:55:49,2,63,21.1,,,,,,,,,,,9.51,11.63,,,,,,,,,,,21.14,5,0
210,4,03:57:49,2,66,8.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
211,4,03:59:40,2,66,8.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
212,1,04:00:10,2,61,8.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
213,4,04:00:20,2,69,9.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
214,1,04:03:56,2,67,11.5,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
215,4,04:05:05,2,65,12.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.24,3,0
216,1,04:05:26,2,65,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
217,4,04:05:52,6,67,15.3,4.3,26.8,5.4,5.3,,,,,,,12.21,17.47,16.78,14.13,16.22,15.31,,,,,,,92.12,10,0
219,4,04:08:17,2,66,12.0,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.28,3,0
220,1,04:09:28,5,65,17.1,4.4,30.1,4.1,,,,,,,,12.60,16.61,16.33,17.23,16.76,,,,,,,,79.53,9,0
221,4,04:10:50,2,68,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
222,4,04:11:22,2,71,9.5,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,2,0
223,1,04:11:32,2,63,11.2,,,,,,,,,,,3.46,3.84,,,,,,,,,,,7.31,3,0
224,1,04:11:55,2,65,9.9,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.03,3,0
225,4,04:12:00,5,62,16.0,4.3,26.3,8.1,,,,,,,,12.10,18.89,18.94,20.34,21.16,,,,,,,,91.43,16,0
226,1,04:12:11,2,63,9.9,,,,,,,,,,,3.09,3.32,,,,,,,,,,,6.41,3,0
227,4,04:12:15,2,67,8.9,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0
228,3,04:14:24,5,68,15.3,4.4,27.4,4.1,,,,,,,,8.99,4.25,4.80,4.29,3.46,,,,,,,,25.80,9,0
229,4,04:14:26,2,64,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
230,1,04:14:50,5,69,17.2,4.2,30.6,4.0,,,,,,,,11.43,8.79,8.39,8.11,8.94,,,,,,,,45.66,9,0
231,4,04:18:50,2,70,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
232,4,04:18:58,5,68,13.2,4.3,33.5,3.9,,,,,,,,9.88,7.27,6.65,5.06,4.83,,,,,,,,33.69,9,0
233,4,04:19:07,2,68,8.7,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
234,4,04:19:17,2,71,13.4,,,,,,,,,,,4.48,4.56,,,,,,,,,,,9.04,3,0
235,1,04:20:47,6,70,16.8,4.4,38.6,4.5,4.4,,,,,,,13.49,12.83,12.75,7.93,6.91,15.30,,,,,,,69.22,10,0
236,1,04:21:29,4,53,23.9,4.1,18.1,,,,,,,,,11.78,16.86,4.83,2.54,,,,,,,,,36.01,8,0
237,2,04:21:30,2,70,11.9,,,,,,,,,,,4.02,3.03,,,,,,,,,,,7.05,3,0
238,4,04:22:37,2,66,10.5,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.59,3,0
239,2,04:26:12,2,78,10.2,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,3,0
240,1,04:26:12,2,77,10.1,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
241,4,04:27:26,2,65,15.9,,,,,,,,,,,11.81,19.24,,,,,,,,,,,31.04,5,0
242,1,04:28:17,2,66,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
243,4,04:29:22,2,61,8.2,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
244,1,04:30:03,2,68,7.8,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
245,1,04:30:35,2,62,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
246,1,04:30:45,2,70,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
247,3,04:31:12,2,72,8.9,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.19,2,0
248,4,04:31:28,5,63,15.2,4.4,34.8,4.0,,,,,,,,12.62,6.57,6.39,5.51,5.17,,,,,,,,36.25,9,0
249,1,04:32:26,2,69,10.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
250,4,04:32:44,2,73,9.9,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,3,0
251,4,04:32:50,5,68,16.9,4.2,35.9,4.9,,,,,,,,12.35,17.25,17.10,16.95,18.17,,,,,,,,81.82,9,0
252,1,04:33:01,5,69,12.9,4.3,30.3,4.0,,,,,,,,10.17,14.78,14.22,11.18,11.16,,,,,,,,61.51,9,0
253,2,04:33:08,2,83,11.1,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0
254,1,04:33:16,5,67,17.5,4.3,37.2,4.0,,,,,,,,11.19,6.23,5.58,4.85,4.67,,,,,,,,32.52,9,0
255,1,04:33:41,5,70,9.7,4.3,31.8,4.0,,,,,,,,10.55,9.39,9.31,11.63,12.78,,,,,,,,53.65,9,0
256,1,04:33:43,2,75,13.0,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0
257,4,04:34:48,2,65,9.4,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
258,1,04:34:54,2,69,9.4,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.83,2,0
260,1,04:37:35,2,72,9.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,2,0
261,1,04:37:51,5,65,17.3,4.3,36.0,4.1,,,,,,,,10.92,14.77,14.80,7.95,10.64,,,,,,,,59.08,9,0
262,1,04:37:53,5,66,12.3,4.3,31.2,4.1,,,,,,,,11.02,13.90,13.67,12.15,10.89,,,,,,,,61.62,9,0
263,1,04:38:05,2,68,11.9,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
264,4,04:38:10,2,66,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
265,4,04:38:18,5,64,14.3,4.3,29.2,4.0,,,,,,,,10.37,5.20,5.01,5.41,3.38,,,,,,,,29.37,9,0
266,3,04:38:33,2,66,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
267,1,04:38:58,2,59,8.1,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
268,4,04:39:21,2,60,9.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0
269,4,04:39:50,2,65,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
270,4,04:40:30,2,67,9.7,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,2,0
271,4,04:41:02,2,71,11.3,,,,,,,,,,,4.10,2.97,,,,,,,,,,,7.07,3,0
272,4,04:41:16,5,58,16.2,4.3,29.8,4.0,,,,,,,,10.71,5.68,7.12,5.83,4.85,,,,,,,,34.20,9,0
273,4,04:44:23,2,71,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
274,1,04:46:16,2,68,13.3,,,,,,,,,,,5.26,3.38,,,,,,,,,,,8.64,3,0
275,1,04:47:13,5,65,15.1,4.4,33.1,4.0,,,,,,,,10.93,12.11,11.35,13.66,13.56,,,,,,,,61.62,9,0
276,1,04:47:27,2,72,9.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
277,4,04:47:55,2,69,8.7,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
278,1,04:49:46,5,61,10.9,4.3,31.4,4.0,,,,,,,,8.00,7.89,7.22,8.31,7.75,,,,,,,,39.17,9,0
280,1,04:50:30,2,71,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
281,1,04:50:57,5,68,17.7,4.2,35.6,4.1,,,,,,,,13.53,15.71,15.07,16.29,17.81,,,,,,,,78.42,9,0
282,2,04:51:00,2,79,8.4,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
283,1,04:51:22,5,70,18.0,4.3,33.6,4.0,,,,,,,,11.94,14.77,14.09,15.17,15.33,,,,,,,,71.31,9,0
284,4,04:53:39,2,69,10.8,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
285,4,04:54:34,5,65,14.9,4.2,31.1,4.1,,,,,,,,11.72,8.59,8.34,7.09,8.13,,,,,,,,43.88,9,0
286,1,04:55:15,2,69,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
287,3,04:55:26,2,66,7.9,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.02,2,0
288,1,04:55:26,2,68,9.4,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
289,1,04:55:38,5,63,17.6,4.3,30.3,4.0,,,,,,,,12.51,17.69,13.21,17.33,15.51,,,,,,,,76.25,9,0
290,4,04:56:01,5,66,14.3,4.3,30.0,4.1,,,,,,,,10.64,5.82,5.39,3.17,4.32,,,,,,,,29.33,9,0
291,4,04:56:10,2,66,12.0,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0
292,1,04:57:12,2,68,9.4,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
293,2,04:57:18,2,68,11.1,,,,,,,,,,,3.17,3.46,,,,,,,,,,,6.63,3,0
294,4,04:58:19,2,54,9.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
295,4,04:58:51,5,63,15.5,4.2,28.6,5.0,,,,,,,,9.56,6.35,6.23,4.37,4.46,,,,,,,,30.98,9,0
296,1,04:59:14,5,65,18.1,4.5,34.3,4.1,,,,,,,,9.34,16.96,16.11,13.91,14.37,,,,,,,,70.69,9,0
297,4,04:59:24,5,69,17.9,4.2,27.9,4.0,,,,,,,,10.38,6.41,6.47,4.12,2.96,,,,,,,,30.34,9,0
298,4,05:00:48,2,75,13.1,,,,,,,,,,,4.46,3.62,,,,,,,,,,,8.08,3,0
299,4,05:01:10,2,76,8.8,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0
300,4,05:01:30,2,69,8.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
301,1,05:01:52,5,62,12.3,4.2,28.8,3.9,,,,,,,,10.02,12.90,12.48,12.77,12.35,,,,,,,,60.52,9,0
302,4,05:02:09,2,70,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
303,4,05:02:11,2,68,10.1,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
304,4,05:02:34,2,77,9.7,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.06,2,0
305,1,05:02:43,2,70,11.6,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
306,1,05:03:30,2,71,12.1,,,,,,,,,,,3.50,2.15,,,,,,,,,,,5.65,3,0
307,4,05:04:49,2,65,9.7,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,2,0
308,3,05:05:22,2,71,9.0,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
309,4,05:05:56,2,66,8.7,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
310,3,05:06:15,2,68,8.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
311,1,05:06:40,5,66,12.2,4.2,33.5,4.0,,,,,,,,9.73,11.92,11.30,11.56,11.33,,,,,,,,55.84,9,0
312,4,05:07:15,2,73,8.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
313,4,05:07:17,2,70,9.0,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,2,0
315,4,05:08:07,2,71,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
316,1,05:09:09,2,64,17.5,,,,,,,,,,,12.74,21.61,,,,,,,,,,,34.36,5,0
317,4,05:09:26,2,71,11.6,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0
318,4,05:09:32,2,68,12.6,,,,,,,,,,,3.92,5.85,,,,,,,,,,,9.77,3,0
319,4,05:09:42,5,67,15.7,4.2,29.1,4.0,,,,,,,,10.05,5.30,6.10,2.67,6.53,,,,,,,,30.64,9,0
320,4,05:09:57,2,71,12.8,,,,,,,,,,,4.68,3.47,,,,,,,,,,,8.15,3,0
321,2,05:10:04,2,71,9.1,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
322,4,05:11:02,2,76,11.1,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
323,1,05:11:05,2,71,9.3,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
324,1,05:11:16,2,68,21.8,,,,,,,,,,,11.94,15.59,,,,,,,,,,,27.52,5,0
325,4,05:11:19,5,63,19.6,4.3,27.5,4.2,,,,,,,,11.01,6.00,5.80,2.48,3.63,,,,,,,,28.93,9,0
326,1,05:11:37,2,63,11.3,,,,,,,,,,,3.60,3.49,,,,,,,,,,,7.09,3,0
327,4,05:11:39,2,71,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
328,1,05:11:56,2,67,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
329,4,05:12:08,2,66,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
330,4,05:12:32,2,65,11.0,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.67,3,0
331,4,05:12:38,2,71,11.9,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0
332,2,05:13:01,2,66,9.5,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.47,2,0
333,1,05:13:34,2,58,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
334,1,05:13:57,2,69,7.8,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
335,4,05:14:03,2,71,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
336,4,05:14:11,2,65,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
337,3,05:14:13,2,69,11.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
338,1,05:14:49,2,63,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
339,1,05:15:06,2,73,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
340,1,05:15:19,2,70,8.7,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
342,4,05:15:40,2,65,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0
343,3,05:16:33,2,74,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
344,4,05:16:51,2,65,8.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,2,0
345,4,05:16:57,2,71,9.4,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,2,0
346,1,05:17:04,3,68,10.9,19.0,,,,,,,,,,3.22,3.45,1.75,,,,,,,,,,8.41,3,0
347,1,05:17:10,2,66,8.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
348,4,05:19:19,2,65,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
349,1,05:19:56,2,65,17.6,,,,,,,,,,,11.33,20.95,,,,,,,,,,,32.28,5,0
350,1,05:20:03,2,66,8.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
351,4,05:20:08,2,72,10.9,,,,,,,,,,,3.21,3.50,,,,,,,,,,,6.70,3,0