veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:30,2,60,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
2,1,00:07:52,2,79,16.4,,,,,,,,,,,5.03,2.92,,,,,,,,,,,7.95,5,0
3,1,00:08:54,2,56,11.0,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
4,1,00:09:03,2,62,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
5,1,00:10:47,7,66,14.7,3.9,4.3,33.6,4.1,3.8,,,,,,11.47,1.48,14.95,15.63,6.31,9.78,15.50,,,,,,75.11,10,0
11,1,00:17:54,6,65,15.3,3.9,4.2,32.3,7.8,,,,,,,11.72,14.95,17.44,19.34,19.27,20.93,,,,,,,103.65,10,0
12,1,00:18:24,5,63,19.5,4.3,29.3,10.0,,,,,,,,11.25,7.78,8.19,6.93,7.87,,,,,,,,42.03,16,0
13,1,00:26:35,5,63,11.5,4.3,32.6,4.0,,,,,,,,9.62,10.80,11.44,6.70,7.18,,,,,,,,45.75,9,0
15,1,00:32:51,2,58,9.0,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.34,2,0
16,1,00:36:06,2,52,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
17,1,00:37:34,2,62,11.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
18,1,01:05:46,5,62,18.2,4.2,29.2,4.1,,,,,,,,11.23,8.53,8.87,6.93,7.21,,,,,,,,42.77,9,0
19,1,01:06:59,2,55,11.1,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
20,2,01:11:12,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
21,1,01:12:07,2,59,9.5,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.09,2,0
22,1,01:13:21,2,63,10.8,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0
23,2,01:13:50,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
24,1,01:23:29,2,59,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
26,2,01:28:51,2,74,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
27,1,01:31:45,2,59,10.5,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
29,1,01:39:16,2,51,9.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
30,1,01:39:20,2,52,9.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
31,1,01:52:28,2,59,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
32,2,01:56:56,2,68,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
33,1,02:06:56,2,64,8.4,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,2,0
35,1,02:20:49,5,64,17.1,4.4,29.8,10.1,,,,,,,,11.14,7.34,7.54,6.30,6.99,,,,,,,,39.30,16,0
37,1,02:32:09,5,62,19.4,4.2,32.2,4.0,,,,,,,,10.36,12.19,12.63,8.98,9.24,,,,,,,,53.40,9,0
38,2,02:38:45,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
39,1,02:39:01,2,59,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
42,1,02:52:07,2,55,11.8,,,,,,,,,,,4.15,2.72,,,,,,,,,,,6.87,3,0
43,1,02:56:16,5,62,15.1,4.3,35.7,4.0,,,,,,,,9.26,5.80,5.49,4.09,3.77,,,,,,,,28.41,9,0
45,1,03:07:50,5,65,16.8,4.3,33.5,3.9,,,,,,,,12.85,15.42,15.86,13.91,14.64,,,,,,,,72.67,9,0
46,1,03:11:18,6,63,19.4,4.3,27.4,3.1,4.0,,,,,,,12.49,15.83,17.01,0.44,16.21,15.90,,,,,,,77.88,10,0
48,1,03:15:12,2,57,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
50,1,03:16:56,7,76,15.9,4.2,4.3,33.8,5.0,5.1,,,,,,9.99,5.55,14.20,13.06,12.54,12.25,12.29,,,,,,79.88,10,0
52,2,03:32:29,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
56,1,03:40:11,2,62,9.4,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.50,2,0
59,1,03:49:44,2,61,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
61,2,03:59:10,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
63,2,04:03:29,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
65,1,04:03:40,2,60,8.4,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
67,2,04:05:26,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
68,1,04:20:54,2,65,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
70,2,04:25:09,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
71,2,04:28:19,2,68,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
72,1,04:30:34,2,66,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
74,1,04:41:43,2,68,9.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
75,1,04:43:27,2,56,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,2,0
76,1,04:45:21,2,60,8.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
77,1,04:45:43,2,77,11.9,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.50,3,0
79,1,04:53:17,2,65,9.4,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
82,2,05:02:52,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
84,1,05:07:54,2,58,7.9,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
87,1,05:14:31,6,60,17.9,4.3,33.9,4.6,9.5,,,,,,,12.93,8.60,8.44,5.81,5.92,6.04,,,,,,,47.73,10,0
88,2,05:15:01,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
89,1,05:15:15,2,64,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
90,1,05:15:28,2,53,10.9,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
91,1,05:19:51,2,63,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
92,1,05:20:17,4,58,13.4,18.3,2.9,,,,,,,,,4.78,3.96,0.50,1.74,,,,,,,,,10.99,3,0
96,1,05:23:19,5,62,13.8,4.3,27.2,4.0,,,,,,,,9.56,7.01,6.99,8.89,9.73,,,,,,,,42.18,9,0
97,1,05:23:30,2,70,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
98,2,05:26:12,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
99,1,05:27:08,2,62,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
100,1,05:27:42,5,62,16.4,4.3,32.4,4.0,,,,,,,,11.88,14.99,14.63,12.88,12.73,,,,,,,,67.10,9,0
101,1,05:27:56,2,61,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
102,2,05:28:21,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
103,2,05:28:24,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
104,1,05:28:31,2,60,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
105,1,05:28:51,2,60,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
106,1,05:29:44,2,57,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
107,1,05:30:41,2,58,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0
108,1,05:31:39,2,60,11.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
109,2,05:33:02,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
110,1,05:34:16,2,60,11.7,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0
111,1,05:34:23,2,60,8.5,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
112,2,05:35:41,2,67,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
113,1,05:36:44,2,61,11.5,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
114,1,05:37:55,2,62,11.6,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0
116,2,05:41:10,2,52,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,2,05:45:26,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
119,2,05:49:42,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
120,1,05:51:07,2,62,12.9,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,3,0
121,2,05:51:24,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
123,1,05:51:44,5,53,14.5,4.6,27.1,9.7,,,,,,,,10.85,10.49,14.19,13.26,17.21,,,,,,,,66.00,16,0
124,2,05:52:14,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
125,1,05:52:21,3,59,15.6,3.9,,,,,,,,,,8.74,1.55,11.68,,,,,,,,,,21.97,6,0
126,1,05:52:26,2,62,12.0,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.54,3,0
127,1,05:54:47,2,62,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
129,2,05:56:58,2,55,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
130,2,05:57:43,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
131,1,05:57:55,2,62,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
132,2,05:58:01,2,62,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
133,1,05:59:15,2,62,9.4,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.29,2,0
134,1,06:00:56,2,60,9.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
135,1,06:03:01,5,60,13.4,32.4,2.8,2.9,,,,,,,,4.74,5.50,1.76,2.17,1.88,,,,,,,,16.05,3,0
136,2,06:03:42,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
137,2,06:04:21,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
138,1,06:04:34,2,53,11.5,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.71,3,0
139,1,06:04:35,2,62,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
140,1,06:05:43,2,56,13.0,,,,,,,,,,,5.02,2.23,,,,,,,,,,,7.25,3,0
141,2,06:05:47,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
142,1,06:06:01,2,60,8.6,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.04,2,0
143,1,06:06:12,2,62,13.9,,,,,,,,,,,4.64,4.50,,,,,,,,,,,9.14,5,0
144,1,06:07:12,2,57,10.1,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.80,3,0
146,1,06:09:02,2,60,11.5,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.30,3,0
147,1,06:09:23,2,65,10.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
148,2,06:10:46,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
149,1,06:13:24,2,63,10.0,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,3,0
150,1,06:14:00,2,62,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
151,2,06:14:11,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
152,1,06:14:18,2,62,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
153,1,06:15:22,2,58,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
155,2,06:15:31,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
156,1,06:16:40,2,55,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
157,1,06:17:44,2,63,9.6,,,,,,,,,,,3.94,2.68,,,,,,,,,,,6.62,2,0
158,2,06:17:49,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
159,1,06:18:06,2,62,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
162,1,06:20:10,2,60,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
163,1,06:20:34,5,57,19.5,4.3,29.8,10.0,,,,,,,,11.58,15.16,16.13,14.92,15.53,,,,,,,,73.33,16,0
164,1,06:21:20,2,62,8.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
165,1,06:21:48,2,75,8.5,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
166,1,06:21:49,2,61,9.9,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
167,2,06:24:03,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
168,1,06:24:11,2,58,12.0,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
169,2,06:24:40,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
170,1,06:24:45,2,56,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
171,1,06:24:53,2,53,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
172,2,06:25:28,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,1,06:25:29,2,59,10.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
174,2,06:25:42,2,72,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,2,06:26:32,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
176,1,06:28:13,2,59,9.9,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
177,2,06:28:21,2,53,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
178,1,06:28:30,2,59,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
180,2,06:29:15,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
181,2,06:30:13,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
182,1,06:30:20,2,62,23.0,,,,,,,,,,,8.79,14.97,,,,,,,,,,,23.75,5,0
183,1,06:30:39,2,58,9.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
184,2,06:31:03,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
185,2,06:31:17,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
186,1,06:31:32,2,58,11.2,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0
187,2,06:31:37,2,53,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,2,06:31:39,2,52,12.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
189,1,06:31:54,2,56,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
190,1,06:31:56,2,57,10.4,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.44,3,0
191,1,06:32:41,2,58,9.5,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
192,1,06:33:43,2,53,12.5,,,,,,,,,,,9.31,9.98,,,,,,,,,,,19.28,5,0
193,1,06:34:11,3,60,10.9,16.9,,,,,,,,,,3.41,4.27,0.60,,,,,,,,,,8.29,3,0
195,2,06:35:19,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
196,1,06:36:40,2,55,8.5,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
198,1,06:36:49,4,55,11.1,25.4,3.9,,,,,,,,,3.64,4.29,1.90,2.65,,,,,,,,,12.48,3,0
199,1,06:36:50,2,55,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
201,1,06:37:25,2,58,9.2,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
202,2,06:38:04,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
204,2,06:38:46,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
206,1,06:39:39,2,60,11.1,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.52,3,0
208,1,06:40:13,5,57,18.6,4.3,28.0,4.0,,,,,,,,11.98,14.10,13.78,13.28,14.55,,,,,,,,67.69,9,0
209,1,06:40:16,2,59,9.1,,,,,,,,,,,4.63,2.80,,,,,,,,,,,7.43,2,0
211,2,06:41:03,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
213,1,06:41:46,2,62,10.9,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.89,3,0
214,1,06:42:09,2,59,13.8,,,,,,,,,,,5.32,13.06,,,,,,,,,,,18.38,5,0
216,2,06:42:36,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
217,1,06:43:48,2,60,7.7,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.87,2,0
218,1,06:43:52,2,61,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
219,2,06:44:31,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,2,06:44:32,2,74,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
222,1,06:45:25,2,65,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
223,2,06:45:41,2,68,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
224,1,06:46:12,2,58,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
225,1,06:46:14,5,58,15.1,4.3,30.5,4.1,,,,,,,,10.12,8.02,7.62,7.13,6.02,,,,,,,,38.91,9,0
226,1,06:46:22,2,59,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
227,1,06:46:58,2,63,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
228,2,06:47:15,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,2,06:48:11,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
231,1,06:48:12,2,60,11.8,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0
232,1,06:48:18,2,62,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
233,1,06:48:36,2,58,10.1,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,3,0
234,1,06:48:43,2,59,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
235,1,06:50:43,2,60,10.8,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
236,1,06:50:45,2,60,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0
238,1,06:51:20,2,59,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
239,1,06:51:30,2,58,8.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
240,2,06:51:40,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
241,2,06:52:07,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
242,2,06:52:41,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,1,06:52:53,2,59,9.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
246,2,06:54:15,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,2,06:54:18,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
249,2,06:54:53,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
251,2,06:57:04,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
252,2,06:59:06,2,47,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,2,06:59:35,2,64,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
254,2,06:59:55,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
255,2,07:00:13,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,1,07:00:14,2,60,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
258,1,07:01:21,2,65,9.4,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
262,1,07:02:46,2,64,10.9,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.18,3,0
263,1,07:03:27,2,62,22.8,,,,,,,,,,,7.11,10.74,,,,,,,,,,,17.85,5,0
264,1,07:03:36,5,63,20.3,4.3,26.3,10.0,,,,,,,,11.92,12.01,12.65,16.20,17.07,,,,,,,,69.85,16,0
265,2,07:03:54,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
266,1,07:03:59,2,60,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
267,1,07:04:27,2,58,10.5,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
269,1,07:05:13,2,62,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
272,1,07:06:35,2,62,10.2,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
273,1,07:07:50,6,58,17.6,4.2,20.7,9.9,22.6,,,,,,,10.09,7.17,7.70,6.85,9.11,7.22,,,,,,,48.15,12,0
274,1,07:07:52,2,59,21.1,,,,,,,,,,,10.94,12.04,,,,,,,,,,,22.98,5,0
275,1,07:08:02,2,60,9.2,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
277,2,07:08:26,2,64,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
278,2,07:08:43,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
279,1,07:09:28,2,62,8.6,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
280,1,07:09:31,5,56,16.2,4.6,25.8,4.4,,,,,,,,11.68,9.90,17.92,13.68,13.37,,,,,,,,66.56,9,0
281,2,07:09:38,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,1,07:10:06,2,60,10.1,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
283,1,07:10:16,2,61,11.9,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.45,3,0
284,2,07:10:41,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
285,1,07:11:09,2,60,11.9,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
286,1,07:11:26,2,60,10.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
287,1,07:11:51,2,59,10.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
288,2,07:12:07,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
291,1,07:12:35,2,64,11.9,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
292,1,07:13:44,2,62,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
293,1,07:13:55,2,53,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
295,1,07:14:13,2,61,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
296,2,07:14:17,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,1,07:15:26,2,57,8.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.43,2,0
298,1,07:15:40,2,62,9.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
299,2,07:15:51,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,2,07:16:43,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
302,1,07:17:09,2,61,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
303,1,07:17:33,2,64,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
304,1,07:18:00,2,62,9.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
306,1,07:18:33,2,57,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
307,1,07:18:36,2,60,11.5,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
308,1,07:18:46,2,62,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
309,2,07:18:47,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,2,07:18:50,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,1,07:19:06,2,58,10.9,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
313,1,07:19:25,2,65,11.5,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
314,1,07:19:30,2,62,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
315,1,07:19:45,2,62,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
317,2,07:20:20,2,58,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
318,1,07:20:21,2,61,8.5,,,,,,,,,,,4.61,2.08,,,,,,,,,,,6.69,2,0
319,1,07:20:29,2,62,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
320,2,07:20:49,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
321,2,07:21:15,2,60,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
322,1,07:21:15,2,60,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
323,1,07:21:28,2,60,13.2,,,,,,,,,,,3.89,5.88,,,,,,,,,,,9.77,3,0
324,1,07:22:01,2,62,7.4,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.81,2,0
325,2,07:23:02,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,1,07:23:35,2,62,8.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
327,1,07:23:37,2,60,11.1,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
328,1,07:23:54,2,66,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
329,1,07:23:57,2,58,8.8,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.26,2,0
330,2,07:24:18,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
331,2,07:25:55,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,2,07:26:02,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
333,1,07:26:48,2,62,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
334,2,07:26:59,2,71,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
335,2,07:27:15,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
337,2,07:27:20,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
338,1,07:27:23,4,60,13.0,17.8,2.8,,,,,,,,,3.47,5.09,3.44,2.96,,,,,,,,,14.96,3,0
339,2,07:28:04,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,2,07:28:32,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,1,07:28:38,2,60,7.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
342,2,07:28:43,2,54,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
343,1,07:28:51,5,61,14.9,4.2,30.4,4.0,,,,,,,,11.26,11.83,11.98,15.17,13.79,,,,,,,,64.04,9,0
345,2,07:29:19,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
346,2,07:29:25,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,07:29:28,2,63,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
348,2,07:29:38,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
349,1,07:30:16,2,64,9.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0
350,2,07:30:21,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,1,07:30:43,2,59,11.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
352,1,07:31:25,2,62,11.5,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
354,1,07:32:42,2,65,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
356,2,07:32:51,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,2,07:32:58,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,1,07:33:16,2,59,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
359,1,07:33:32,2,64,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
360,2,07:33:42,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,2,07:33:45,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
362,2,07:33:56,2,60,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
364,2,07:34:33,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
365,2,07:34:44,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,2,07:34:51,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,2,07:35:21,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
368,2,07:35:25,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
369,1,07:35:57,2,58,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
370,1,07:36:12,2,59,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
371,2,07:36:27,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
372,1,07:36:37,2,63,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
373,1,07:36:46,2,60,9.1,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,2,0
375,2,07:37:20,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
376,2,07:37:21,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
377,2,07:37:31,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
378,2,07:37:41,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
379,1,07:38:06,2,58,8.6,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
380,2,07:38:49,2,59,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
381,1,07:39:18,2,63,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
383,2,07:39:35,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
384,1,07:39:52,2,63,8.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
385,1,07:39:55,2,60,8.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
388,2,07:40:18,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
389,1,07:41:04,2,58,9.3,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
390,2,07:41:07,2,63,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
391,2,07:41:18,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
392,1,07:41:19,2,58,9.3,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
393,1,07:41:24,2,57,8.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,2,0
394,1,07:41:36,2,65,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
395,2,07:41:40,2,61,10.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
396,2,07:42:09,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
397,1,07:42:26,2,62,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
399,2,07:42:32,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
400,2,07:42:36,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
401,2,07:42:53,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
402,1,07:42:59,2,62,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
403,2,07:43:13,2,64,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
404,1,07:43:46,2,62,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
405,2,07:45:03,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
406,2,07:45:07,2,66,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,1,07:45:42,2,65,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,2,0
408,1,07:46:04,2,60,12.0,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
410,1,07:46:20,5,54,14.4,4.6,31.9,10.1,,,,,,,,10.96,12.90,16.51,14.61,15.06,,,,,,,,70.05,16,0
411,1,07:46:33,2,62,10.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
412,1,07:47:15,2,61,8.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
413,2,07:47:27,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
414,1,07:47:28,2,61,9.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
415,2,07:47:37,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
416,1,07:47:54,2,63,13.2,,,,,,,,,,,4.50,4.57,,,,,,,,,,,9.07,3,0
417,2,07:48:12,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
419,1,07:48:31,2,61,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
420,1,07:48:38,2,56,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
422,1,07:49:02,2,57,13.2,,,,,,,,,,,4.84,3.19,,,,,,,,,,,8.03,3,0
423,1,07:49:44,2,59,13.4,,,,,,,,,,,4.54,2.70,,,,,,,,,,,7.24,3,0
424,1,07:49:46,2,61,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
425,1,07:49:55,2,58,12.9,,,,,,,,,,,4.53,2.95,,,,,,,,,,,7.48,3,0
426,2,07:50:02,2,59,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
427,1,07:50:03,5,58,14.1,4.7,32.9,4.0,,,,,,,,12.10,13.28,16.33,15.67,14.12,,,,,,,,71.50,9,0
428,1,07:50:24,2,58,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
429,1,07:50:29,2,58,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
430,1,07:51:12,2,61,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0
431,1,07:51:24,2,62,9.4,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,2,0
432,2,07:51:25,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
433,1,07:51:35,2,56,8.5,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
434,1,07:52:11,2,62,13.7,,,,,,,,,,,4.07,3.28,,,,,,,,,,,7.34,3,0
435,1,07:52:17,2,61,8.7,,,,,,,,,,,2.05,0.95,,,,,,,,,,,3.00,2,0
436,1,07:52:20,2,53,22.9,,,,,,,,,,,8.05,11.42,,,,,,,,,,,19.47,5,0
437,1,07:52:21,2,54,11.2,,,,,,,,,,,3.40,3.32,,,,,,,,,,,6.72,3,0
438,2,07:52:21,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
439,1,07:52:26,2,59,9.4,,,,,,,,,,,4.29,2.86,,,,,,,,,,,7.15,2,0
440,2,07:52:26,2,65,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
441,1,07:52:41,2,63,11.7,,,,,,,,,,,3.67,2.17,,,,,,,,,,,5.84,3,0
442,2,07:53:12,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
443,1,07:53:17,2,62,9.6,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,2,0
444,1,07:53:24,2,60,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0