veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,2,42,11.6,,,,,,,,,,,1.77,4.73,,,,,,,,,,,6.50,3,0
2,1,00:01:35,3,43,10.6,17.2,,,,,,,,,,3.12,4.08,2.65,,,,,,,,,,9.86,3,0
4,1,00:01:37,2,47,8.9,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
5,2,00:02:00,2,57,8.5,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
6,1,00:02:27,3,58,12.1,18.4,,,,,,,,,,3.44,6.11,0.78,,,,,,,,,,10.33,3,0
8,1,00:02:40,2,58,9.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
9,1,00:02:42,2,55,8.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
10,1,00:03:26,5,58,13.0,21.2,10.9,21.3,,,,,,,,9.65,11.13,6.00,8.23,5.27,,,,,,,,40.28,11,0
11,2,00:05:08,2,53,9.4,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
12,1,00:06:15,2,57,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
13,2,00:07:33,2,55,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
14,2,00:07:37,2,56,11.9,,,,,,,,,,,4.06,3.35,,,,,,,,,,,7.41,3,0
15,1,00:07:58,2,53,8.2,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,2,0
16,1,00:08:33,2,52,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
17,1,00:08:46,2,52,9.9,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.30,3,0
18,2,00:09:28,2,57,9.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
19,2,00:10:15,3,57,8.8,16.9,,,,,,,,,,2.28,2.14,1.05,,,,,,,,,,5.47,2,0
20,2,00:10:46,3,54,10.2,18.4,,,,,,,,,,2.82,2.74,1.85,,,,,,,,,,7.41,3,0
21,2,00:12:44,2,53,8.7,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
22,1,00:13:23,2,59,11.5,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.05,3,0
23,1,00:13:33,2,60,11.7,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
24,1,00:16:25,2,54,8.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
25,1,00:16:36,2,57,8.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
26,1,00:16:49,2,53,9.4,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
27,1,00:17:18,2,72,11.3,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0
28,1,00:20:58,2,58,8.8,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
29,2,00:21:07,2,55,11.8,,,,,,,,,,,3.49,3.14,,,,,,,,,,,6.63,3,0
30,2,00:21:56,2,53,8.9,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
31,2,00:22:01,2,56,13.5,,,,,,,,,,,5.08,10.01,,,,,,,,,,,15.10,5,0
32,1,00:25:19,2,52,9.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
33,2,00:25:31,2,53,9.6,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.78,2,0
34,1,00:27:12,2,58,9.7,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0
35,1,00:28:25,2,70,8.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
36,1,00:29:38,2,56,8.8,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
37,1,00:31:44,2,52,8.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
38,1,00:31:49,2,51,8.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
39,1,00:32:00,2,47,9.4,,,,,,,,,,,2.15,3.01,,,,,,,,,,,5.16,2,0
40,1,00:32:02,2,48,9.1,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
41,1,00:32:21,3,53,10.6,11.8,,,,,,,,,,3.18,3.90,0.49,,,,,,,,,,7.57,3,0
42,2,00:32:30,5,58,17.0,4.3,32.9,4.0,,,,,,,,12.38,7.98,7.60,7.36,7.47,,,,,,,,42.79,9,0
43,2,00:35:30,2,55,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
44,1,00:35:34,2,42,11.3,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.10,3,0
45,1,00:38:22,2,60,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
46,1,00:42:28,2,57,8.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
47,1,00:44:59,2,53,9.7,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,2,0
48,1,00:46:13,2,58,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
49,1,00:49:48,2,57,8.2,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
50,1,00:49:49,2,57,8.2,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,0
51,2,00:51:02,2,50,8.6,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.54,2,0
52,1,00:51:28,2,55,11.4,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.15,3,0
53,1,00:51:30,2,55,9.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,3,0
54,1,00:51:33,2,59,10.6,,,,,,,,,,,3.83,2.89,,,,,,,,,,,6.72,3,0
55,1,00:51:36,2,52,10.1,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
56,1,00:53:27,2,74,11.3,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.41,3,0
57,2,00:55:53,2,69,7.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.02,2,0
58,2,00:56:18,2,58,8.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
59,1,00:58:11,2,55,9.9,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,3,0
60,1,00:58:13,2,53,8.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
61,2,01:01:34,2,54,9.4,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
62,2,01:07:48,2,67,9.7,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,2,0
63,1,01:08:40,2,55,8.4,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.82,2,0
64,1,01:10:05,2,53,13.3,,,,,,,,,,,3.72,6.48,,,,,,,,,,,10.20,3,0
65,1,01:13:22,2,55,11.2,,,,,,,,,,,3.50,4.77,,,,,,,,,,,8.28,3,0
66,1,01:13:29,2,50,9.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,2,0
67,1,01:13:57,2,59,8.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
68,1,01:14:01,2,57,9.7,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
69,1,01:18:40,2,57,8.7,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
70,1,01:18:42,2,55,8.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
71,1,01:19:23,2,60,8.7,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
72,1,01:20:07,2,68,8.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
73,2,01:22:03,2,56,9.3,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,2,0
74,2,01:27:18,2,53,8.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
75,2,01:28:46,2,56,9.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
76,2,01:28:59,5,54,16.8,4.3,35.1,4.0,,,,,,,,13.10,17.29,16.35,15.00,15.19,,,,,,,,76.93,9,0
77,2,01:29:17,2,55,9.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
78,1,01:29:57,2,53,7.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
79,1,01:30:02,2,52,8.4,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
80,1,01:30:04,2,53,9.0,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
81,2,01:31:50,2,47,8.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,2,0
82,2,01:32:43,2,54,9.4,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
83,1,01:32:59,2,68,8.7,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
84,1,01:33:02,2,71,9.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
85,1,01:33:25,2,68,8.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
86,1,01:33:52,2,68,9.2,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
87,2,01:42:24,2,58,8.7,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,2,0
88,1,01:44:19,2,57,9.1,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
89,1,01:46:47,2,56,8.8,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
90,1,01:47:34,2,58,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
91,2,01:47:42,2,48,9.2,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
92,1,01:55:37,2,54,11.7,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.17,3,0
93,2,01:55:51,2,56,11.2,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.20,3,0
94,1,01:56:27,2,49,12.6,,,,,,,,,,,4.14,4.81,,,,,,,,,,,8.96,3,0
95,1,01:57:07,2,59,8.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
96,1,01:57:20,2,60,9.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
97,1,02:06:08,2,55,8.2,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
98,2,02:11:35,2,58,9.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
99,1,02:13:32,2,60,9.2,,,,,,,,,,,2.79,2.94,,,,,,,,,,,5.73,2,0
100,2,02:23:38,2,55,8.8,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
101,2,02:29:47,2,53,8.7,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
102,2,02:29:55,2,58,8.9,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,2,0
103,1,02:30:21,2,60,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
104,1,02:31:16,2,57,8.7,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
105,2,02:32:46,2,57,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
106,1,02:37:51,2,53,5.1,,,,,,,,,,,0.65,1.11,,,,,,,,,,,1.76,2,0
107,1,02:38:06,2,55,8.3,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0
108,1,02:39:48,2,55,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
109,1,02:41:37,2,64,8.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
110,2,02:42:27,5,56,11.1,4.2,29.3,4.0,,,,,,,,11.55,12.32,10.92,10.77,10.40,,,,,,,,55.95,9,0
111,1,02:48:13,2,58,9.3,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0
112,1,02:50:56,2,62,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
113,1,02:54:07,2,53,11.5,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0
114,1,03:46:43,2,57,11.7,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
115,1,03:47:17,2,55,11.3,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
116,2,03:50:00,2,63,22.2,,,,,,,,,,,10.92,11.51,,,,,,,,,,,22.43,5,0
117,2,03:50:32,2,62,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
118,1,03:55:28,5,53,11.3,4.2,25.2,3.9,,,,,,,,9.40,11.22,10.82,6.94,8.33,,,,,,,,46.72,9,0
119,1,03:55:30,2,52,10.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
120,1,03:59:21,2,78,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
121,2,04:04:04,2,54,10.0,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.39,3,0
122,1,04:04:40,2,57,11.6,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,3,0
123,1,04:18:31,2,63,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
124,1,04:20:02,2,57,8.4,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
125,1,04:22:52,2,73,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
126,2,04:26:51,2,55,8.9,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
127,1,04:29:31,2,62,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
128,2,04:31:25,2,57,9.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
130,1,04:32:19,2,60,8.8,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
131,2,04:34:52,4,51,11.7,4.3,20.7,,,,,,,,,10.03,10.16,10.16,7.61,,,,,,,,,37.96,8,0
132,2,04:35:57,2,62,21.6,,,,,,,,,,,8.87,12.89,,,,,,,,,,,21.75,5,0
133,2,04:37:50,2,71,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
134,2,04:40:42,2,55,11.0,,,,,,,,,,,4.23,3.34,,,,,,,,,,,7.57,3,0
135,2,04:41:10,2,53,8.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
136,2,04:42:19,2,63,14.7,,,,,,,,,,,5.31,8.49,,,,,,,,,,,13.80,5,0
137,1,04:44:47,2,54,8.6,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
138,1,04:45:31,2,71,9.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,2,0
139,1,04:46:06,5,65,14.7,4.2,28.2,4.0,,,,,,,,12.07,13.42,11.91,9.61,9.73,,,,,,,,56.75,9,0
140,1,04:46:50,2,66,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.59,2,0
141,1,04:46:55,2,64,8.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
142,1,04:47:58,2,65,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
143,1,04:56:26,2,57,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
144,1,04:56:42,3,57,11.7,19.4,,,,,,,,,,3.21,2.97,2.10,,,,,,,,,,8.27,3,0
145,1,04:59:47,2,63,11.7,,,,,,,,,,,3.55,3.73,,,,,,,,,,,7.28,3,0
146,1,05:03:55,2,60,8.7,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
147,1,05:04:34,2,57,8.7,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
148,2,05:04:56,2,63,14.8,,,,,,,,,,,4.85,7.85,,,,,,,,,,,12.69,5,0
149,1,05:07:25,2,53,7.7,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
150,2,05:08:29,2,60,9.0,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
151,2,05:11:10,2,54,9.3,,,,,,,,,,,3.06,3.33,,,,,,,,,,,6.39,2,0
152,2,05:11:12,2,53,11.9,,,,,,,,,,,3.73,2.58,,,,,,,,,,,6.31,3,0
153,1,05:12:11,2,15,16.3,,,,,,,,,,,7.79,8.13,,,,,,,,,,,15.92,5,0
155,1,05:12:14,2,30,8.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.45,2,0
156,2,05:12:44,2,69,11.9,,,,,,,,,,,3.45,4.37,,,,,,,,,,,7.82,3,0
157,2,05:14:10,2,60,7.7,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
158,2,05:14:57,2,56,9.1,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
159,2,05:15:03,2,56,9.2,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
160,1,05:15:28,2,57,8.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
161,2,05:17:38,2,56,9.4,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,0
162,1,05:17:51,2,55,12.9,,,,,,,,,,,4.29,3.02,,,,,,,,,,,7.31,3,0
163,1,05:17:53,2,58,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
164,2,05:18:20,2,11,17.5,,,,,,,,,,,9.45,10.15,,,,,,,,,,,19.60,5,0
165,2,05:20:28,2,55,12.0,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,3,0
166,1,05:20:40,2,55,8.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
167,1,05:20:55,2,55,8.7,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
168,1,05:21:01,5,54,12.0,4.1,34.5,4.0,,,,,,,,9.58,12.03,11.80,8.18,7.73,,,,,,,,49.33,9,0
169,2,05:21:02,2,63,11.1,,,,,,,,,,,3.44,3.26,,,,,,,,,,,6.70,3,0
170,1,05:21:14,2,56,10.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,3,0
171,2,05:21:50,2,56,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
172,2,05:22:19,2,63,9.4,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.29,2,0
173,2,05:22:31,2,71,12.7,,,,,,,,,,,4.65,3.36,,,,,,,,,,,8.01,3,0
174,1,05:25:35,2,53,8.4,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
175,2,05:25:36,2,65,9.9,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0
176,1,05:31:54,2,54,8.4,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,0
177,1,05:33:42,2,58,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
178,1,05:35:00,2,56,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0
179,1,05:35:22,2,68,11.5,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
180,1,05:36:45,2,59,8.6,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
181,2,05:37:02,5,58,12.2,4.3,30.6,4.1,,,,,,,,11.07,9.52,9.51,6.61,6.89,,,,,,,,43.61,9,0
182,2,05:38:08,2,87,9.7,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,2,0
183,1,05:39:20,2,59,11.4,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
184,1,05:43:10,2,52,8.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
185,1,05:46:27,2,53,7.9,,,,,,,,,,,4.36,3.22,,,,,,,,,,,7.58,2,0
186,2,05:48:55,2,56,8.8,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
187,1,05:49:15,3,65,10.5,18.8,,,,,,,,,,3.31,3.62,2.61,,,,,,,,,,9.55,3,0
188,1,05:51:45,2,53,11.6,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0
189,1,05:58:37,2,53,7.0,,,,,,,,,,,3.18,1.97,,,,,,,,,,,5.15,2,0
190,1,05:58:42,2,65,11.5,,,,,,,,,,,3.01,3.55,,,,,,,,,,,6.56,3,0
191,1,05:59:28,2,63,9.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
192,1,06:01:08,2,63,8.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
193,1,06:01:09,2,63,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
194,2,06:02:30,2,54,7.8,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
195,2,06:02:52,2,60,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
196,1,06:03:21,2,57,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
197,2,06:04:40,6,52,15.2,4.2,19.6,2.9,2.7,,,,,,,12.93,13.15,13.36,3.83,3.60,3.70,,,,,,,50.57,10,0
198,2,06:04:52,2,56,9.1,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
199,2,06:04:53,2,55,8.6,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
200,2,06:06:07,2,57,10.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,3,0
201,1,06:06:18,2,56,11.3,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.56,3,0
202,1,06:06:36,2,60,8.7,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
203,2,06:07:31,2,66,8.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
204,1,06:08:37,2,58,11.2,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
205,1,06:08:42,2,55,10.6,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
206,2,06:09:28,2,57,11.7,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0
207,1,06:09:37,2,58,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
208,1,06:10:05,2,55,9.6,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
209,2,06:11:26,2,56,11.3,,,,,,,,,,,4.44,5.53,,,,,,,,,,,9.97,3,0
210,1,06:11:27,2,53,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
211,2,06:11:40,2,55,8.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
212,2,06:13:41,2,58,11.8,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
213,2,06:14:00,2,52,14.8,,,,,,,,,,,4.27,6.05,,,,,,,,,,,10.32,5,0
214,2,06:14:14,2,63,8.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,2,0
215,1,06:14:33,2,58,9.8,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0
216,1,06:14:59,5,57,13.2,4.2,30.4,4.0,,,,,,,,9.66,5.51,5.26,4.14,3.79,,,,,,,,28.36,9,0
217,2,06:15:29,2,57,9.2,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0
218,1,06:15:51,2,55,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
219,1,06:16:01,2,50,11.6,,,,,,,,,,,3.80,3.05,,,,,,,,,,,6.85,3,0
220,2,06:16:02,5,55,16.2,4.3,35.4,5.0,,,,,,,,11.63,9.50,9.20,10.32,10.66,,,,,,,,51.31,9,0
221,2,06:16:41,2,63,14.9,,,,,,,,,,,4.18,5.32,,,,,,,,,,,9.50,5,0
222,2,06:17:08,2,55,9.9,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
223,2,06:17:11,2,53,5.5,,,,,,,,,,,0.98,1.40,,,,,,,,,,,2.38,2,0
224,2,06:17:15,2,58,11.9,,,,,,,,,,,3.67,3.72,,,,,,,,,,,7.39,3,0
225,1,06:18:09,5,52,11.4,4.2,36.8,4.0,,,,,,,,11.19,14.54,14.33,7.32,5.75,,,,,,,,53.13,9,0
226,1,06:18:48,2,55,11.7,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
227,2,06:20:04,2,56,11.1,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
228,2,06:20:36,2,58,14.6,,,,,,,,,,,4.67,9.77,,,,,,,,,,,14.44,5,0
229,2,06:21:12,2,60,9.8,,,,,,,,,,,3.20,3.58,,,,,,,,,,,6.77,3,0
230,1,06:21:27,2,55,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
231,1,06:21:28,2,57,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
232,1,06:21:30,2,54,9.7,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
233,1,06:22:02,2,61,10.8,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
234,2,06:23:01,2,55,11.9,,,,,,,,,,,4.29,5.24,,,,,,,,,,,9.53,3,0
235,2,06:23:25,2,55,9.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
236,1,06:23:57,2,53,9.1,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
237,1,06:24:01,2,55,9.7,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,0
238,1,06:24:19,2,52,10.7,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
239,1,06:24:21,2,50,9.4,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.04,2,0
240,1,06:24:25,2,54,7.8,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,2,0
241,2,06:24:32,2,56,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
242,2,06:25:01,2,58,11.9,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
243,1,06:27:37,2,56,8.9,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
244,1,06:27:41,2,53,8.5,,,,,,,,,,,4.48,2.52,,,,,,,,,,,6.99,2,0
245,1,06:27:49,2,58,8.8,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
246,1,06:27:51,2,58,8.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
247,1,06:28:22,2,53,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
248,1,06:29:21,2,53,10.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
249,1,06:29:22,2,53,9.1,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
250,1,06:31:23,2,66,7.9,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
251,2,06:31:42,2,75,8.6,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
252,1,06:31:57,2,54,8.4,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
253,1,06:32:22,2,62,9.9,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
254,1,06:33:04,2,57,8.0,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.30,2,0
255,1,06:33:07,2,57,8.3,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
256,2,06:33:10,2,57,8.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
257,1,06:33:11,3,63,13.7,18.6,,,,,,,,,,4.06,3.45,2.75,,,,,,,,,,10.26,3,0
258,1,06:33:12,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
259,2,06:33:39,2,55,8.1,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
260,1,06:34:41,2,53,9.3,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
261,1,06:34:45,2,55,11.7,,,,,,,,,,,4.23,3.27,,,,,,,,,,,7.50,3,0
262,1,06:34:50,2,54,11.5,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
263,1,06:34:51,2,54,8.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
264,1,06:34:53,2,53,7.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
265,1,06:34:56,2,55,9.1,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
266,1,06:35:16,2,57,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
267,2,06:35:17,2,55,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
268,1,06:35:18,2,54,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
269,1,06:35:19,2,53,8.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
270,2,06:35:33,2,57,10.6,,,,,,,,,,,3.25,4.36,,,,,,,,,,,7.60,3,0
271,2,06:35:42,2,61,8.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
272,1,06:36:19,2,56,10.9,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0
273,1,06:36:28,2,58,8.8,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
274,1,06:36:30,2,56,8.8,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
275,2,06:37:30,2,61,9.8,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.07,3,0
276,1,06:37:36,2,58,8.4,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
277,1,06:37:49,2,56,9.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
278,1,06:38:22,2,54,9.1,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
279,1,06:38:24,2,55,8.4,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
280,1,06:38:43,2,57,9.7,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
281,1,06:38:44,2,59,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
282,1,06:39:12,2,60,9.9,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,3,0
283,2,06:40:38,2,63,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
284,2,06:42:40,3,55,11.5,18.0,,,,,,,,,,3.11,2.80,0.72,,,,,,,,,,6.63,3,0
285,1,06:42:45,2,56,9.0,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
286,2,06:43:24,2,58,8.9,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.90,2,0
287,1,06:45:41,2,59,8.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
288,1,06:45:44,2,58,8.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
289,2,06:46:00,2,60,8.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
290,2,06:46:26,2,53,19.5,,,,,,,,,,,11.91,18.55,,,,,,,,,,,30.46,5,0
291,1,06:48:17,2,56,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
292,1,06:48:58,2,57,11.4,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
293,1,06:49:01,2,58,11.5,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
294,1,06:49:03,2,58,11.6,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.78,3,0
295,1,06:50:21,2,62,8.7,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
296,2,06:50:50,2,57,8.9,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
297,1,06:50:51,2,57,8.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
298,2,06:50:51,2,57,8.3,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.58,2,0
299,1,06:50:54,2,55,9.0,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0
300,1,06:51:07,2,60,9.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
301,1,06:51:09,2,60,8.7,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,2,0
302,2,06:51:22,2,60,8.7,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
303,1,06:52:06,2,55,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
304,2,06:52:10,2,57,8.8,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
305,1,06:52:10,2,58,8.3,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
306,1,06:53:16,2,54,11.5,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
307,1,06:56:02,2,53,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
308,1,06:56:05,2,56,12.7,,,,,,,,,,,4.37,2.67,,,,,,,,,,,7.04,3,0
309,1,06:56:53,2,60,5.2,,,,,,,,,,,0.62,1.29,,,,,,,,,,,1.90,2,0
310,1,06:57:39,2,60,10.8,,,,,,,,,,,2.79,3.70,,,,,,,,,,,6.49,3,0
311,2,06:58:25,2,57,10.3,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
312,2,06:59:01,5,62,16.8,4.6,29.2,4.0,,,,,,,,13.18,20.12,19.29,18.09,17.80,,,,,,,,88.49,9,0
313,1,06:59:16,2,55,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
314,1,06:59:16,2,55,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,38
315,2,06:59:29,2,58,9.3,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.52,2,0
316,1,06:59:45,2,55,11.2,,,,,,,,,,,3.67,4.37,,,,,,,,,,,8.04,3,0
317,1,06:59:46,2,56,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
318,1,07:00:04,2,62,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
319,1,07:00:06,2,63,9.1,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,2,0
320,2,07:01:44,2,56,9.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
321,2,07:02:13,2,55,9.3,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
322,1,07:02:48,2,54,8.7,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
323,1,07:02:54,2,57,8.7,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
324,2,07:03:04,5,58,13.3,4.3,30.8,4.0,,,,,,,,12.99,19.41,19.28,18.64,19.04,,,,,,,,89.36,9,0
325,2,07:03:34,2,62,8.9,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
326,1,07:04:15,2,57,10.5,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.37,3,0
327,2,07:05:49,2,53,8.6,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
328,2,07:05:53,4,56,14.7,16.5,3.3,,,,,,,,,4.53,7.02,7.03,7.31,,,,,,,,,25.89,8,0
329,1,07:06:04,2,54,8.7,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
330,2,07:06:29,2,55,8.6,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
331,1,07:06:39,2,53,8.3,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
332,1,07:06:42,2,60,10.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0
333,2,07:07:52,2,55,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
334,1,07:08:02,2,54,12.5,,,,,,,,,,,4.15,2.97,,,,,,,,,,,7.12,3,0
335,1,07:08:15,2,55,9.2,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
336,2,07:08:22,2,57,9.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.70,3,0
337,2,07:08:26,2,54,9.0,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.16,2,0
338,2,07:08:28,2,53,12.8,,,,,,,,,,,4.84,3.59,,,,,,,,,,,8.43,3,0
339,2,07:08:38,2,57,11.9,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
340,1,07:09:40,2,57,11.3,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
341,2,07:10:11,2,53,8.5,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
342,1,07:10:48,2,56,10.6,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
343,1,07:11:07,2,54,8.9,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
344,1,07:11:10,2,54,11.3,,,,,,,,,,,3.44,3.75,,,,,,,,,,,7.19,3,0
345,1,07:11:12,2,53,9.1,,,,,,,,,,,2.22,2.44,,,,,,,,,,,4.66,2,0
346,1,07:11:17,2,57,8.5,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
347,1,07:11:18,2,57,10.6,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.29,3,0
348,1,07:11:20,2,57,8.7,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
349,1,07:11:23,2,57,11.2,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0
350,2,07:12:02,2,54,11.7,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.98,3,0
351,1,07:12:14,2,56,8.8,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
352,1,07:12:31,2,55,10.7,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,3,0
353,1,07:12:34,2,55,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
354,1,07:12:35,2,55,8.7,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
355,2,07:12:41,2,52,10.0,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
356,2,07:12:43,2,52,11.5,,,,,,,,,,,4.15,7.25,,,,,,,,,,,11.40,5,0
357,2,07:13:03,2,62,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
358,2,07:13:47,2,58,5.2,,,,,,,,,,,0.84,1.32,,,,,,,,,,,2.16,2,0
359,2,07:13:51,2,58,9.4,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.51,2,0
360,1,07:13:52,2,55,8.2,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
361,1,07:13:54,2,55,9.3,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0
362,1,07:13:55,2,54,8.7,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.34,2,0
363,2,07:14:01,2,63,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
364,2,07:14:02,2,60,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
365,1,07:14:41,2,56,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
366,1,07:14:42,2,55,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0