veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,73,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
2,4,00:00:04,2,71,11.8,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.70,3,0
3,3,00:00:10,2,72,8.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
4,1,00:00:36,2,71,9.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
5,2,00:00:38,3,77,11.2,20.6,,,,,,,,,,3.04,2.60,1.85,,,,,,,,,,7.49,3,0
6,2,00:00:38,2,79,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
7,1,00:00:38,2,68,8.7,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
8,2,00:00:41,2,73,8.8,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
9,1,00:00:42,5,67,17.5,4.3,32.3,4.0,,,,,,,,11.31,10.12,9.89,7.13,7.54,,,,,,,,46.00,9,0
10,1,00:00:46,2,73,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
11,1,00:00:47,2,76,9.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
12,1,00:00:53,2,73,10.0,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.21,3,0
13,1,00:00:55,2,72,10.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,0
14,1,00:00:57,2,72,10.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
15,1,00:01:04,2,71,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
16,4,00:01:41,2,75,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
17,1,00:01:44,4,66,11.6,9.3,7.7,,,,,,,,,3.00,2.87,2.33,2.04,,,,,,,,,10.24,3,0
18,1,00:02:02,5,65,17.3,4.3,35.6,4.1,,,,,,,,11.14,6.22,6.50,4.84,5.53,,,,,,,,34.22,9,0
19,4,00:02:04,2,55,6.1,,,,,,,,,,,3.89,3.26,,,,,,,,,,,7.15,2,0
20,1,00:02:18,2,75,11.7,,,,,,,,,,,3.88,3.07,,,,,,,,,,,6.95,3,0
21,1,00:02:25,5,71,20.0,4.2,33.3,4.1,,,,,,,,11.95,10.29,10.75,6.40,5.96,,,,,,,,45.36,9,0
22,4,00:02:34,2,73,9.5,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
23,4,00:02:50,2,75,9.1,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0
24,3,00:02:56,2,71,9.7,,,,,,,,,,,3.48,3.54,,,,,,,,,,,7.01,2,0
25,4,00:03:00,2,64,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
26,2,00:03:06,2,75,8.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
27,1,00:03:20,2,72,8.9,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
28,4,00:03:26,2,77,9.3,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,2,0
29,4,00:03:38,2,74,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
30,4,00:03:39,2,80,8.6,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
31,4,00:03:55,2,70,9.5,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.88,2,0
32,4,00:04:02,2,75,8.6,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
33,1,00:04:10,2,75,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
34,4,00:04:14,2,68,11.0,,,,,,,,,,,3.58,3.83,,,,,,,,,,,7.41,3,0
35,4,00:04:48,2,72,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
36,4,00:05:08,2,55,6.6,,,,,,,,,,,3.20,1.95,,,,,,,,,,,5.15,2,0
37,3,00:05:11,2,70,9.4,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0
38,4,00:05:32,2,72,8.6,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
39,3,00:06:02,2,75,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
40,4,00:06:02,3,63,18.4,4.5,,,,,,,,,,7.81,8.48,9.27,,,,,,,,,,25.56,6,0
41,4,00:06:02,2,31,6.0,,,,,,,,,,,8.31,7.58,,,,,,,,,,,15.89,14,38
42,4,00:06:02,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
43,3,00:06:03,2,80,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
44,3,00:06:09,2,78,8.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
45,4,00:06:11,3,65,10.9,13.6,,,,,,,,,,3.24,3.36,0.86,,,,,,,,,,7.46,3,0
46,3,00:06:16,5,62,12.3,20.7,9.4,21.9,,,,,,,,10.16,13.54,12.66,11.44,11.15,,,,,,,,58.95,11,0
47,4,00:06:27,5,68,18.6,4.3,30.1,4.0,,,,,,,,10.96,18.79,16.33,16.78,17.79,,,,,,,,80.65,9,0
48,4,00:06:40,5,66,15.9,4.3,36.2,4.0,,,,,,,,11.83,14.25,14.10,13.38,13.42,,,,,,,,66.98,9,0
49,4,00:06:59,5,63,12.4,21.4,9.5,22.1,,,,,,,,11.26,19.24,11.29,6.59,6.40,,,,,,,,54.78,11,0
50,4,00:07:02,5,64,12.4,21.3,9.6,22.1,,,,,,,,10.28,8.14,5.52,6.05,5.51,,,,,,,,35.49,11,0
51,1,00:07:06,2,68,10.4,,,,,,,,,,,3.05,3.38,,,,,,,,,,,6.44,3,0
52,2,00:07:15,2,80,8.9,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
53,4,00:07:19,2,70,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
54,4,00:07:20,2,69,8.8,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
55,4,00:07:21,2,71,10.0,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
56,4,00:07:28,2,75,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
57,4,00:07:49,4,74,14.0,27.9,3.0,,,,,,,,,5.23,8.84,6.26,6.56,,,,,,,,,26.89,3,0
58,3,00:07:50,2,73,8.6,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,0
59,4,00:07:53,5,70,16.9,4.3,33.0,4.0,,,,,,,,12.74,8.20,7.96,7.03,7.66,,,,,,,,43.59,9,0
60,4,00:08:11,3,71,9.9,18.9,,,,,,,,,,2.63,2.66,3.02,,,,,,,,,,8.31,3,0
62,4,00:08:16,3,71,10.4,18.9,,,,,,,,,,2.51,3.08,2.48,,,,,,,,,,8.07,3,0
63,3,00:08:20,5,75,19.5,4.2,31.3,4.1,,,,,,,,13.05,12.36,11.77,15.58,15.43,,,,,,,,68.20,9,0
64,4,00:08:20,5,63,17.3,4.2,31.6,4.0,,,,,,,,11.64,8.43,8.49,8.62,8.35,,,,,,,,45.53,9,0
65,3,00:08:22,5,70,17.2,4.3,31.9,4.0,,,,,,,,11.34,10.95,10.52,10.62,10.52,,,,,,,,53.95,9,0
66,1,00:08:35,2,68,9.8,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.41,2,0
67,1,00:08:43,5,66,17.2,4.2,31.2,4.0,,,,,,,,11.10,7.46,7.63,6.00,5.97,,,,,,,,38.16,9,0
68,4,00:08:49,2,67,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
69,4,00:08:52,2,63,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
70,2,00:08:55,2,75,9.0,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
71,4,00:09:17,2,73,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
72,3,00:09:17,2,73,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
73,4,00:09:19,2,72,7.9,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
74,3,00:09:28,5,68,12.1,4.3,30.2,3.9,,,,,,,,12.02,10.09,11.22,12.11,13.02,,,,,,,,58.46,9,0
75,4,00:09:32,2,66,9.3,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0
76,2,00:09:34,2,72,10.9,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
77,4,00:09:56,2,71,10.5,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
78,1,00:10:00,2,80,9.0,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
79,1,00:10:17,2,73,9.2,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
80,4,00:10:22,2,66,8.8,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
81,4,00:10:24,2,71,11.5,,,,,,,,,,,3.58,3.78,,,,,,,,,,,7.36,3,0
82,4,00:10:32,2,53,8.0,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.11,2,0
83,1,00:10:35,5,74,17.6,4.3,34.0,4.1,,,,,,,,11.40,8.72,8.70,8.61,9.96,,,,,,,,47.40,9,0
84,1,00:10:37,2,71,8.7,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0
85,4,00:10:44,2,69,8.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,2,0
86,3,00:10:48,2,78,9.2,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.27,2,0
87,4,00:10:49,2,74,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
88,4,00:10:59,2,68,8.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
89,1,00:11:04,2,75,9.5,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.36,2,0
90,2,00:11:07,2,72,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.10,2,0
91,3,00:11:08,2,72,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
92,4,00:11:08,4,68,12.0,37.2,4.0,,,,,,,,,9.83,18.10,9.61,9.90,,,,,,,,,47.43,8,0
93,3,00:11:10,5,75,11.3,4.3,36.8,4.1,,,,,,,,10.03,12.83,12.97,12.48,11.24,,,,,,,,59.55,9,0
94,4,00:11:19,2,68,8.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
95,1,00:12:08,2,76,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
96,4,00:12:27,2,71,9.1,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
97,1,00:12:29,2,66,9.3,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,2,0
98,2,00:12:50,6,68,18.0,4.3,21.3,8.9,22.8,,,,,,,11.06,9.82,9.78,13.32,11.87,13.30,,,,,,,69.15,12,0
99,1,00:13:12,2,67,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
100,1,00:13:16,2,70,10.8,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.73,3,0
101,1,00:13:23,5,67,13.3,20.8,10.1,22.3,,,,,,,,11.23,16.57,17.91,6.36,5.08,,,,,,,,57.15,11,0
102,4,00:13:45,2,76,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
103,4,00:13:47,2,68,8.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,2,0
104,4,00:13:49,2,75,10.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
105,4,00:13:55,2,71,8.9,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
106,1,00:14:05,2,70,10.4,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,0
107,4,00:14:06,2,73,12.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
108,1,00:14:12,2,63,7.2,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,0
109,1,00:14:13,2,62,9.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
112,4,00:14:17,2,24,22.6,,,,,,,,,,,0.37,1.18,,,,,,,,,,,1.55,0,33
113,3,00:14:20,2,73,8.3,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
114,3,00:14:24,2,68,8.6,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
115,4,00:14:25,2,63,9.1,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
116,4,00:14:51,2,71,10.9,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
117,3,00:14:51,2,73,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
118,2,00:14:57,2,74,11.7,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
119,1,00:15:07,2,62,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,2,0
120,4,00:15:09,2,68,9.5,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.06,2,0
121,2,00:15:17,2,73,11.3,,,,,,,,,,,3.54,3.70,,,,,,,,,,,7.24,3,0
122,1,00:15:19,2,80,17.2,,,,,,,,,,,5.50,8.85,,,,,,,,,,,14.35,5,0
123,4,00:15:25,2,69,8.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
124,1,00:15:59,3,71,10.9,20.5,,,,,,,,,,3.28,3.05,3.60,,,,,,,,,,9.94,3,0
126,4,00:16:03,5,70,16.3,4.2,32.5,4.1,,,,,,,,11.00,9.67,9.05,10.20,11.53,,,,,,,,51.46,9,0
127,3,00:16:05,2,84,8.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0
128,4,00:16:09,2,70,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
129,4,00:16:27,2,70,11.0,,,,,,,,,,,2.99,5.47,,,,,,,,,,,8.46,3,0
130,1,00:16:30,5,70,17.0,4.2,35.8,4.1,,,,,,,,10.26,8.35,7.25,5.37,5.12,,,,,,,,36.36,9,0
131,4,00:16:33,5,70,17.6,4.2,35.3,4.1,,,,,,,,12.06,6.65,6.13,5.20,5.88,,,,,,,,35.92,9,0
132,3,00:16:33,2,72,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
133,4,00:16:36,3,75,11.5,18.7,,,,,,,,,,3.51,3.17,1.75,,,,,,,,,,8.43,3,0
134,1,00:17:05,2,76,8.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
135,2,00:17:17,2,76,9.4,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
136,3,00:17:22,2,75,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
137,1,00:17:36,5,64,12.3,21.1,9.4,22.2,,,,,,,,10.97,15.66,12.41,8.25,7.59,,,,,,,,54.88,11,0
138,4,00:17:37,2,76,8.5,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
139,4,00:17:45,5,73,16.4,4.3,30.2,10.1,,,,,,,,13.27,14.28,14.91,17.98,18.84,,,,,,,,79.27,16,0
140,4,00:18:06,2,71,8.8,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
141,2,00:18:26,2,81,10.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,3,0
142,1,00:18:27,2,65,8.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
143,2,00:18:28,2,70,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
144,4,00:18:33,2,68,9.3,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
145,4,00:18:35,2,73,8.7,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
146,4,00:18:39,2,70,10.9,,,,,,,,,,,3.25,3.51,,,,,,,,,,,6.76,3,0
147,1,00:18:53,2,73,9.4,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,2,0
148,4,00:19:07,2,74,9.4,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.90,2,0
149,4,00:19:13,5,63,12.7,4.2,34.6,4.1,,,,,,,,10.13,7.33,7.27,6.52,7.38,,,,,,,,38.63,9,0
150,1,00:19:16,4,72,12.0,15.6,2.8,,,,,,,,,2.80,3.08,2.18,1.70,,,,,,,,,9.76,3,0
151,4,00:19:18,2,55,6.2,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
152,1,00:19:21,2,73,9.5,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
153,4,00:19:48,3,79,9.6,18.6,,,,,,,,,,3.29,3.90,2.50,,,,,,,,,,9.69,2,0
155,4,00:19:57,2,55,7.3,,,,,,,,,,,3.75,2.30,,,,,,,,,,,6.05,2,0
156,4,00:20:02,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
157,3,00:20:03,3,71,12.0,16.4,,,,,,,,,,3.48,6.23,2.70,,,,,,,,,,12.42,3,0
158,3,00:20:05,2,67,12.8,,,,,,,,,,,3.75,4.55,,,,,,,,,,,8.30,3,0
159,4,00:20:17,2,82,8.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
160,3,00:20:21,2,73,9.4,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
161,4,00:20:22,2,68,11.5,,,,,,,,,,,3.50,5.26,,,,,,,,,,,8.77,3,0
162,4,00:20:24,2,73,10.0,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
163,4,00:20:40,2,62,7.8,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.49,2,0
164,4,00:20:42,2,57,11.0,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
165,4,00:20:48,5,66,13.3,21.0,9.9,21.6,,,,,,,,10.17,19.70,10.01,10.12,7.99,,,,,,,,58.00,11,0
166,4,00:21:03,2,65,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
167,4,00:21:08,2,73,9.0,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0
168,2,00:21:09,2,78,9.2,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
169,1,00:21:10,2,71,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
170,4,00:21:15,2,73,9.3,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,2,0
171,4,00:21:36,2,65,8.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
172,4,00:21:38,2,63,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
173,1,00:21:46,2,75,9.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.79,3,0
174,4,00:21:58,2,73,9.1,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
175,1,00:22:05,5,64,16.5,4.3,35.3,4.0,,,,,,,,13.96,16.04,17.51,15.25,15.94,,,,,,,,78.71,9,0
176,1,00:22:11,2,73,9.7,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,2,0
177,1,00:22:14,5,61,12.0,21.0,9.2,21.6,,,,,,,,12.04,17.79,10.51,8.20,8.06,,,,,,,,56.60,11,0
178,4,00:22:19,2,70,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
179,4,00:22:33,2,71,10.0,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
180,1,00:22:35,2,71,8.7,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
181,2,00:22:49,2,72,8.7,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
182,1,00:23:02,2,76,9.4,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
183,4,00:23:07,3,70,10.7,20.3,,,,,,,,,,3.37,3.88,2.98,,,,,,,,,,10.23,3,0
185,4,00:23:15,2,68,9.3,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0
186,1,00:23:15,2,72,12.1,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.80,3,0
187,4,00:23:21,2,70,11.4,,,,,,,,,,,3.60,4.14,,,,,,,,,,,7.74,3,0
188,4,00:23:25,5,63,15.8,4.3,34.7,4.1,,,,,,,,12.90,13.29,13.60,13.61,13.09,,,,,,,,66.50,9,0
189,3,00:23:27,2,70,9.6,,,,,,,,,,,2.64,2.86,,,,,,,,,,,5.50,2,0
190,3,00:23:48,2,70,11.6,,,,,,,,,,,3.92,2.70,,,,,,,,,,,6.62,3,0
191,1,00:23:58,2,78,9.2,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
192,1,00:24:01,2,73,9.7,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.27,2,0
193,1,00:24:07,2,75,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
194,2,00:24:08,2,78,13.1,,,,,,,,,,,4.75,3.71,,,,,,,,,,,8.46,3,0
195,2,00:24:11,2,75,9.2,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
196,4,00:24:26,5,57,23.6,4.3,34.7,4.1,,,,,,,,5.09,6.07,5.96,5.86,5.22,,,,,,,,28.20,9,33
197,3,00:24:34,2,75,10.9,,,,,,,,,,,3.11,3.63,,,,,,,,,,,6.74,3,0
198,4,00:24:35,2,74,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
199,1,00:24:36,5,65,17.1,4.3,35.1,4.0,,,,,,,,13.23,15.27,15.41,15.30,16.09,,,,,,,,75.31,9,0
200,4,00:24:40,2,72,9.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
201,2,00:24:43,3,68,12.3,4.2,,,,,,,,,,9.79,10.13,9.95,,,,,,,,,,29.87,6,0
203,1,00:24:46,2,77,12.1,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.16,3,0
204,4,00:24:54,4,71,11.8,16.0,2.8,,,,,,,,,3.14,2.53,0.88,1.07,,,,,,,,,7.61,3,0
205,4,00:24:58,2,71,11.8,,,,,,,,,,,4.75,3.77,,,,,,,,,,,8.52,3,0
206,4,00:25:21,5,69,17.7,4.3,31.6,4.0,,,,,,,,11.46,12.23,12.08,12.80,13.57,,,,,,,,62.13,9,0
207,4,00:25:28,5,71,17.6,4.2,34.4,4.1,,,,,,,,11.18,10.70,11.42,9.09,9.03,,,,,,,,51.43,9,0
208,4,00:25:48,2,75,9.5,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,2,0
209,4,00:26:07,2,74,9.3,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
210,4,00:26:12,2,75,8.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
211,1,00:26:15,2,55,9.2,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.18,2,0
212,1,00:26:17,2,68,10.5,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
213,1,00:26:20,2,73,9.3,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.31,2,0
214,1,00:26:28,2,65,9.9,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.88,3,0
215,2,00:26:53,2,74,10.9,,,,,,,,,,,3.54,4.01,,,,,,,,,,,7.55,3,0
216,2,00:27:09,2,71,10.8,,,,,,,,,,,3.51,3.38,,,,,,,,,,,6.88,3,0
217,1,00:27:10,5,63,17.1,4.3,33.3,4.0,,,,,,,,12.55,13.39,13.95,10.33,11.93,,,,,,,,62.15,9,0
218,2,00:27:15,2,71,8.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0
219,2,00:27:20,3,62,17.0,4.2,,,,,,,,,,12.69,15.74,14.54,,,,,,,,,,42.97,6,0
221,4,00:27:30,2,76,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
222,4,00:27:34,2,72,9.5,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,2,0
223,4,00:27:37,5,68,15.9,4.3,36.5,4.1,,,,,,,,11.14,10.72,10.38,6.46,8.60,,,,,,,,47.30,9,0
224,4,00:27:42,2,68,11.6,,,,,,,,,,,3.80,2.68,,,,,,,,,,,6.48,3,0
225,2,00:27:55,2,68,10.6,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
226,2,00:27:59,5,68,17.1,4.1,34.4,4.0,,,,,,,,12.26,12.87,13.11,11.90,12.24,,,,,,,,62.39,9,0
227,2,00:28:05,2,88,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
228,1,00:28:15,5,70,19.1,4.2,29.6,4.0,,,,,,,,12.12,15.43,16.81,14.54,16.91,,,,,,,,75.81,9,0
230,4,00:28:20,2,76,10.1,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,3,0
231,3,00:28:21,2,78,8.7,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
232,1,00:28:24,2,70,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
233,4,00:28:29,2,73,8.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
234,4,00:28:37,5,78,16.7,4.3,32.9,4.1,,,,,,,,12.76,7.14,8.36,10.27,11.38,,,,,,,,49.91,9,0
235,1,00:28:50,4,69,17.2,4.2,19.2,,,,,,,,,10.71,7.03,7.13,6.34,,,,,,,,,31.22,8,0
236,3,00:28:52,2,77,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
237,1,00:28:53,2,72,9.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
238,1,00:29:03,5,67,18.3,4.3,37.0,4.1,,,,,,,,10.98,10.90,10.75,8.29,9.14,,,,,,,,50.05,9,0
239,1,00:29:35,2,75,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
240,4,00:29:53,2,76,9.4,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,2,0
241,1,00:30:04,2,77,8.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
242,4,00:30:33,2,73,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
243,4,00:30:36,2,75,9.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
244,1,00:30:45,5,63,11.5,4.3,35.1,4.0,,,,,,,,10.97,11.07,11.14,6.31,7.68,,,,,,,,47.17,9,0
245,4,00:31:07,2,72,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
246,1,00:31:12,2,83,10.1,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
247,4,00:31:28,2,73,9.4,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
248,2,00:31:40,2,73,8.9,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
249,1,00:31:41,5,71,20.9,4.3,29.5,4.1,,,,,,,,12.80,15.68,16.98,13.77,13.92,,,,,,,,73.15,9,0
250,1,00:32:02,2,78,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
251,4,00:32:10,2,63,11.1,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
252,3,00:32:11,5,69,19.5,4.4,30.1,10.5,,,,,,,,12.18,14.72,15.18,16.69,17.62,,,,,,,,76.38,16,0
253,1,00:32:17,2,71,8.7,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
254,3,00:32:21,6,71,16.7,4.3,21.0,8.7,22.5,,,,,,,10.90,11.19,10.45,15.26,4.63,5.54,,,,,,,57.96,12,0
255,4,00:32:23,3,53,17.0,25.7,,,,,,,,,,12.16,12.67,20.95,,,,,,,,,,45.78,8,0
256,1,00:32:28,2,80,8.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
257,1,00:32:41,2,75,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
258,4,00:32:58,2,70,12.9,,,,,,,,,,,3.69,3.91,,,,,,,,,,,7.60,3,0
259,4,00:33:10,2,73,9.6,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.37,2,0
260,4,00:33:14,2,74,9.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,2,0
261,1,00:33:41,2,67,12.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.21,3,0
262,4,00:34:10,5,63,11.7,4.2,35.2,4.1,,,,,,,,11.04,11.29,11.34,9.99,11.70,,,,,,,,55.36,9,0
263,1,00:34:10,5,64,12.5,21.2,9.4,22.1,,,,,,,,11.28,17.30,16.46,13.42,11.73,,,,,,,,70.18,11,0
264,1,00:34:12,2,63,10.1,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0
265,4,00:34:28,2,65,9.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
266,1,00:34:38,5,63,15.3,4.3,33.3,4.0,,,,,,,,11.59,11.21,10.61,9.20,10.19,,,,,,,,52.80,9,0
267,1,00:34:51,5,60,15.0,4.2,35.2,4.0,,,,,,,,11.35,16.58,16.23,14.64,16.01,,,,,,,,74.81,9,0
268,4,00:34:53,2,68,9.5,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.31,2,0
269,1,00:34:54,5,64,12.4,21.2,9.5,22.1,,,,,,,,11.13,15.64,16.72,10.08,12.51,,,,,,,,66.08,11,0
270,1,00:35:02,5,64,12.5,21.1,9.5,22.2,,,,,,,,11.68,18.64,17.75,12.71,12.00,,,,,,,,72.79,11,0
271,4,00:35:02,5,62,17.8,4.4,33.6,4.1,,,,,,,,12.41,15.96,14.82,18.70,18.86,,,,,,,,80.75,9,0
272,4,00:35:04,2,68,12.0,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.08,3,0
273,2,00:35:22,2,73,9.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
274,1,00:35:22,2,71,10.0,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0
275,2,00:35:44,2,80,9.5,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,2,0
276,4,00:35:56,5,66,15.8,4.3,34.6,4.1,,,,,,,,13.37,16.42,16.53,16.44,18.34,,,,,,,,81.10,9,0
277,3,00:35:57,2,70,9.1,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
278,1,00:36:20,4,62,12.9,19.1,2.9,,,,,,,,,4.17,5.07,2.97,1.99,,,,,,,,,14.19,3,0
279,4,00:36:22,5,67,17.1,4.2,34.0,4.0,,,,,,,,11.79,16.91,16.41,15.49,18.09,,,,,,,,78.68,9,0
281,1,00:36:44,5,62,13.2,4.3,28.8,4.1,,,,,,,,10.86,9.59,8.48,6.70,7.38,,,,,,,,43.02,9,0
282,1,00:36:54,2,55,8.8,,,,,,,,,,,2.49,3.41,,,,,,,,,,,5.90,2,0
283,4,00:37:14,2,68,9.2,,,,,,,,,,,2.90,3.36,,,,,,,,,,,6.26,2,0
284,4,00:37:16,2,66,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
285,1,00:37:24,2,77,8.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
286,2,00:37:43,3,66,11.7,19.7,,,,,,,,,,3.05,3.19,2.45,,,,,,,,,,8.70,3,0
287,1,00:37:44,3,67,11.6,19.5,,,,,,,,,,3.64,3.39,2.74,,,,,,,,,,9.77,3,0
288,1,00:37:47,5,63,11.7,4.3,32.5,4.0,,,,,,,,10.79,10.72,10.22,11.49,13.83,,,,,,,,57.05,9,0
289,4,00:38:16,3,73,11.3,13.0,,,,,,,,,,3.59,3.51,1.18,,,,,,,,,,8.28,3,0
290,1,00:38:32,5,66,17.9,4.2,35.3,4.0,,,,,,,,11.53,6.51,6.39,3.57,4.11,,,,,,,,32.11,9,0
291,4,00:38:52,5,70,16.9,4.3,34.4,4.1,,,,,,,,12.56,16.53,16.20,14.90,14.55,,,,,,,,74.76,9,0
292,3,00:39:33,2,75,8.9,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
293,4,00:39:36,5,64,17.3,4.4,35.2,4.0,,,,,,,,12.07,12.21,11.98,11.53,11.95,,,,,,,,59.75,9,0
294,4,00:40:26,2,64,11.2,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,0
295,4,00:40:29,2,70,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
296,1,00:40:50,5,68,16.8,4.3,34.9,5.0,,,,,,,,13.29,13.71,14.32,13.05,14.05,,,,,,,,68.43,9,0
297,1,00:40:54,5,71,18.2,4.5,40.2,4.5,,,,,,,,11.27,10.87,11.89,9.53,8.63,,,,,,,,52.19,9,0
298,4,00:41:04,5,65,16.7,4.4,32.3,4.1,,,,,,,,13.30,17.89,16.85,16.53,17.15,,,,,,,,81.73,9,0
299,4,00:41:09,2,68,9.4,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,2,0
300,3,00:41:09,2,72,9.6,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,2,0
301,1,00:41:22,2,55,6.2,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0
302,4,00:41:31,5,65,17.7,4.3,33.1,4.1,,,,,,,,12.24,11.01,10.36,14.81,14.59,,,,,,,,63.01,9,0
303,1,00:41:33,5,69,17.1,4.2,32.5,4.0,,,,,,,,12.07,15.53,16.83,14.48,15.33,,,,,,,,74.24,9,0
304,4,00:41:36,2,71,11.6,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,3,0
305,2,00:41:44,3,86,15.3,17.7,,,,,,,,,,5.82,5.34,1.09,,,,,,,,,,12.26,8,0
306,1,00:42:15,2,69,8.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
307,4,00:42:19,2,66,8.7,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
308,1,00:42:20,4,64,11.5,15.7,2.8,,,,,,,,,2.63,4.21,2.45,2.31,,,,,,,,,11.60,3,0
309,4,00:43:39,2,75,9.3,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.06,2,0
310,1,00:43:43,2,68,9.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
311,1,00:43:45,2,66,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
312,1,00:43:47,2,72,10.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0
313,1,00:44:12,4,68,12.4,35.5,4.1,,,,,,,,,9.01,13.59,8.32,8.32,,,,,,,,,39.24,8,0
314,1,00:44:19,2,65,9.3,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.52,2,0
315,4,00:44:21,2,70,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
316,1,00:44:23,2,66,8.4,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
317,4,00:44:33,2,71,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
318,4,00:45:12,2,76,8.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
319,1,00:45:31,2,77,12.3,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0
322,4,00:45:42,6,71,11.3,4.3,18.9,9.7,21.9,,,,,,,10.80,11.48,11.24,8.83,10.56,7.72,,,,,,,60.63,12,0
323,1,00:45:45,4,64,10.9,21.5,2.8,,,,,,,,,3.23,3.41,2.46,1.20,,,,,,,,,10.29,3,0
324,3,00:45:59,2,75,9.5,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,2,0
325,3,00:45:59,2,74,12.0,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0
326,4,00:45:59,5,57,12.4,21.8,9.5,22.3,,,,,,,,8.80,15.06,11.91,12.98,13.58,,,,,,,,62.34,11,0
327,4,00:46:09,2,70,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
328,4,00:46:16,2,71,7.9,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
329,1,00:46:20,2,55,6.8,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
330,3,00:46:40,2,70,9.5,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.40,2,0
331,1,00:46:42,5,68,16.7,4.2,30.4,4.0,,,,,,,,11.37,11.89,11.79,10.69,12.01,,,,,,,,57.75,9,0
332,3,00:46:47,2,79,9.3,,,,,,,,,,,1.30,1.21,,,,,,,,,,,2.51,2,0
333,3,00:46:57,3,65,15.9,4.3,,,,,,,,,,6.16,4.11,3.40,,,,,,,,,,13.68,6,0
335,3,00:46:57,3,64,5.1,5.0,,,,,,,,,,1.27,2.13,1.21,,,,,,,,,,4.61,2,0
336,3,00:47:06,2,71,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
337,3,00:47:09,2,70,9.3,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
338,4,00:47:28,2,75,9.4,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
339,1,00:47:39,2,77,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
340,3,00:47:50,2,74,10.8,,,,,,,,,,,3.58,4.00,,,,,,,,,,,7.58,3,0
341,1,00:48:03,5,66,13.0,21.9,9.8,22.6,,,,,,,,10.66,14.72,11.01,12.74,8.98,,,,,,,,58.12,11,0
342,3,00:48:14,2,73,9.9,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,3,0
343,1,00:48:31,2,71,10.6,,,,,,,,,,,3.35,3.99,,,,,,,,,,,7.34,3,0
344,2,00:48:34,2,75,9.1,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
345,2,00:48:39,5,61,12.7,21.0,9.3,22.4,,,,,,,,11.51,16.14,16.57,10.91,15.42,,,,,,,,70.54,11,0
346,3,00:48:54,2,75,12.0,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,0
347,4,00:48:55,5,67,17.2,4.3,34.5,4.1,,,,,,,,11.05,14.60,14.16,17.48,16.91,,,,,,,,74.21,9,0
348,1,00:49:06,3,53,9.0,12.5,,,,,,,,,,2.05,1.91,2.06,,,,,,,,,,6.03,2,0