veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:10,2,75,9.2,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,27,min5.tye
2,2,00:03:23,2,67,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,2,0,86,min5.tye
3,1,00:03:34,2,72,13.3,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.62,3,0,6,min5.tye
4,1,00:03:36,2,75,10.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0,83,min5.tye
5,4,00:04:33,5,63,16.3,4.1,32.2,3.9,,,,,,,,12.42,16.99,15.46,16.54,16.29,,,,,,,,77.70,9,0,28,min5.tye
6,1,00:04:39,2,74,13.5,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,34,min5.tye
7,4,00:05:18,2,65,9.7,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0,48,min5.tye
8,4,00:08:53,2,62,9.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,35,min5.tye
9,1,00:09:12,2,77,10.5,,,,,,,,,,,2.86,3.10,,,,,,,,,,,5.96,3,0,67,min5.tye
10,1,00:09:27,2,77,10.5,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.87,3,0,95,min5.tye
11,1,00:10:57,2,78,9.9,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.95,3,0,70,min5.tye
12,2,00:10:57,2,67,8.4,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.75,2,0,70,min5.tye
13,1,00:11:26,2,79,13.5,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.24,3,0,36,min5.tye
14,1,00:12:53,2,73,9.6,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,53,min5.tye
15,1,00:13:05,2,83,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,73,min5.tye
16,1,00:15:24,2,79,9.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,11,min5.tye
17,4,00:15:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
18,1,00:15:36,2,62,12.1,,,,,,,,,,,2.38,2.89,,,,,,,,,,,5.27,3,0,27,min5.tye
19,1,00:15:40,2,72,10.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0,72,min5.tye
20,2,00:15:41,5,62,13.6,4.2,29.3,4.8,,,,,,,,8.61,5.54,6.22,4.36,4.54,,,,,,,,29.28,9,0,27,min5.tye
21,1,00:16:55,2,55,11.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,3,0,7,min5.tye
22,1,00:18:52,2,52,11.0,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0,93,min5.tye
23,1,00:19:16,2,76,10.8,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,6,min5.tye
24,2,00:19:18,2,65,11.6,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0,3,min5.tye
25,1,00:21:01,2,74,10.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,3,0,38,min5.tye
26,4,00:21:21,2,63,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0,4,min5.tye
27,1,00:22:43,2,63,8.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,80,min5.tye
28,1,00:23:07,5,74,13.5,4.9,33.4,4.6,,,,,,,,11.50,18.72,18.24,18.40,18.39,,,,,,,,85.25,9,0,99,min5.tye
29,1,00:23:57,2,79,11.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,3,0,22,min5.tye
30,4,00:26:09,2,35,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,66,min5.tye
31,1,00:26:50,2,75,9.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,63,min5.tye
32,4,00:27:09,2,69,9.3,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,2,0,13,min5.tye
33,2,00:27:19,2,61,9.5,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.79,2,0,52,min5.tye
34,1,00:27:32,2,73,9.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,94,min5.tye
35,1,00:29:25,2,75,10.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0,87,min5.tye
36,1,00:29:33,2,81,9.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,56,min5.tye
37,1,00:30:14,2,76,9.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,8,min5.tye
38,2,00:32:50,3,61,11.1,13.0,,,,,,,,,,3.05,2.95,1.46,,,,,,,,,,7.46,3,0,82,min5.tye
39,1,00:33:37,2,77,10.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0,1,min5.tye
40,1,00:33:43,2,61,13.0,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0,18,min5.tye
41,1,00:34:02,2,78,10.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,3,0,35,min5.tye
42,1,00:34:32,2,65,11.2,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,82,min5.tye
43,1,00:35:08,2,72,10.7,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.06,3,0,85,min5.tye
44,2,00:35:35,2,66,7.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,91,min5.tye
45,1,00:37:59,2,72,10.6,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0,95,min5.tye
46,1,00:38:12,2,80,11.4,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,65,min5.tye
47,1,00:39:32,2,77,10.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0,45,min5.tye
48,1,00:41:26,2,74,9.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,83,min5.tye
49,1,00:41:48,2,80,9.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,56,min5.tye
50,1,00:42:03,2,67,10.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,3,0,56,min5.tye
51,4,00:43:00,2,64,9.6,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.52,2,0,71,min5.tye
52,1,00:46:35,2,73,10.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0,34,min5.tye
53,3,00:49:57,2,66,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.79,2,0,0,min5.tye
54,4,00:53:18,2,68,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,17,min5.tye
55,1,00:57:59,2,75,10.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0,43,min5.tye
56,1,01:03:44,2,66,10.4,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.21,3,0,73,min5.tye
57,2,01:05:05,2,62,7.8,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0,54,min5.tye
58,1,01:07:20,2,58,10.7,,,,,,,,,,,1.89,2.05,,,,,,,,,,,3.94,3,0,81,min5.tye
59,1,01:08:52,2,79,12.1,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,37,min5.tye
60,1,01:10:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,2,01:10:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,3,01:10:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,4,01:10:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,1,01:10:45,2,69,11.5,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,3,0,98,min5.tye
65,1,01:10:47,2,68,9.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,81,min5.tye
66,4,01:14:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,24,min5.tye
67,1,01:14:39,2,75,10.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0,52,min5.tye
68,4,01:20:03,5,70,11.6,4.1,28.6,4.0,,,,,,,,8.68,4.20,4.59,4.65,1.26,,,,,,,,23.38,9,0,2,min5.tye
69,4,01:20:24,2,69,7.9,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,67,min5.tye
70,1,01:22:14,2,64,10.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,3,0,22,min5.tye
71,1,01:24:15,2,66,14.4,,,,,,,,,,,4.81,3.50,,,,,,,,,,,8.31,5,0,99,min5.tye
72,4,01:24:35,2,62,11.0,,,,,,,,,,,2.11,2.76,,,,,,,,,,,4.86,3,0,73,min5.tye
73,1,01:26:28,5,65,14.8,4.9,33.1,4.6,,,,,,,,11.10,20.61,17.20,18.65,18.15,,,,,,,,85.71,9,0,50,min5.tye
74,1,01:33:12,2,79,13.5,,,,,,,,,,,3.77,2.55,,,,,,,,,,,6.32,3,0,82,min5.tye
75,1,01:33:41,2,78,10.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,3,0,26,min5.tye
76,2,01:35:16,2,64,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,89,min5.tye
77,1,01:36:55,2,74,13.5,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.60,3,0,53,min5.tye
78,3,01:37:13,2,51,11.6,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0,6,min5.tye
79,2,01:42:42,2,67,11.1,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0,58,min5.tye
80,1,01:43:16,2,71,9.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,83,min5.tye
81,4,01:48:25,2,61,12.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,3,0,27,min5.tye
82,1,01:49:03,2,69,12.8,,,,,,,,,,,3.47,4.62,,,,,,,,,,,8.09,3,0,45,min5.tye
83,4,01:51:07,2,59,8.3,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0,80,min5.tye
84,1,02:03:11,2,75,10.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.06,3,0,45,min5.tye
85,4,02:05:15,2,65,8.7,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0,53,min5.tye
86,1,02:05:42,2,75,9.1,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.23,2,0,1,min5.tye
87,4,02:16:26,2,68,11.2,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0,78,min5.tye
88,1,02:17:34,2,67,9.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,10,min5.tye
89,1,02:24:12,5,73,15.9,4.9,34.1,5.6,,,,,,,,9.00,6.25,5.95,3.78,4.41,,,,,,,,29.39,9,2,24,min5.tye
90,1,02:24:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,1,02:24:36,3,72,15.6,14.8,,,,,,,,,,4.28,4.35,2.27,,,,,,,,,,10.90,8,0,25,min5.tye
92,1,02:24:38,2,73,9.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,21,min5.tye
93,1,02:24:45,2,82,10.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,3,0,13,min5.tye
94,4,02:25:21,2,68,7.4,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.16,2,0,36,min5.tye
95,4,02:27:43,2,61,9.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,82,min5.tye
96,1,02:28:09,2,74,13.3,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,12,min5.tye
97,1,02:28:36,2,63,12.1,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,65,min5.tye
98,2,02:28:37,2,59,9.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,18,min5.tye
99,1,02:30:13,2,72,23.9,,,,,,,,,,,8.14,12.81,,,,,,,,,,,20.95,5,0,31,min5.tye
100,4,02:32:49,5,59,12.8,4.2,28.4,3.9,,,,,,,,9.96,4.98,4.80,3.08,3.43,,,,,,,,26.25,9,0,4,min5.tye
101,4,02:35:11,2,60,7.9,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.33,2,0,52,min5.tye
102,4,02:36:45,2,67,11.6,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.61,3,0,2,min5.tye
103,1,02:38:45,2,63,13.2,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0,31,min5.tye
104,1,02:39:56,2,73,9.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.51,2,0,42,min5.tye
105,1,02:44:31,5,67,14.4,4.8,31.1,4.6,,,,,,,,10.28,11.55,11.92,10.55,10.27,,,,,,,,54.57,9,0,85,min5.tye
106,4,02:53:50,2,63,9.4,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0,77,min5.tye
107,1,02:57:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,22,min5.tye
108,1,02:57:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,4,02:59:45,5,62,16.4,4.2,32.9,3.9,,,,,,,,10.38,9.42,9.10,8.19,8.42,,,,,,,,45.50,9,0,34,min5.tye
110,4,03:05:07,2,60,8.2,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,42,min5.tye
111,1,03:09:18,2,75,11.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0,31,min5.tye
112,4,03:13:48,3,55,27.2,3.8,,,,,,,,,,15.54,14.36,9.17,,,,,,,,,,39.07,4,0,6,min5.tye
113,4,03:19:05,2,60,11.1,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,1,min5.tye
114,1,03:19:28,2,72,9.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0,88,min5.tye
115,1,03:22:31,2,77,12.6,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.25,3,0,67,min5.tye
116,4,03:23:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,61,min5.tye
117,4,03:24:35,2,64,10.5,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0,49,min5.tye
118,4,03:26:09,2,61,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,0,min5.tye
119,1,03:36:37,2,80,10.6,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,9,min5.tye
120,1,03:37:31,2,75,10.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0,76,min5.tye
121,4,03:42:06,2,59,9.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0,61,min5.tye
122,1,03:44:49,2,76,9.9,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.81,3,0,32,min5.tye
123,4,03:45:17,2,66,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,53,min5.tye
124,1,03:46:30,3,73,11.8,16.5,,,,,,,,,,2.62,3.85,1.26,,,,,,,,,,7.72,3,0,29,min5.tye
125,3,03:48:20,5,67,16.3,4.1,32.3,4.0,,,,,,,,11.26,14.29,14.58,15.11,15.11,,,,,,,,70.36,9,0,42,min5.tye
126,3,03:48:21,2,64,8.8,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,93,min5.tye
127,4,03:48:23,5,69,16.4,4.1,32.0,3.9,,,,,,,,11.82,10.02,9.43,12.25,11.98,,,,,,,,55.50,9,0,36,min5.tye
128,4,03:48:40,2,58,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,8,min5.tye
129,1,03:49:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,55,min5.tye
130,2,03:49:40,5,65,18.9,4.2,27.9,4.9,,,,,,,,9.48,7.17,7.13,5.66,4.85,,,,,,,,34.28,9,0,83,min5.tye
131,1,03:50:14,2,78,14.9,,,,,,,,,,,4.42,3.46,,,,,,,,,,,7.88,5,0,37,min5.tye
132,1,03:50:43,2,68,9.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0,8,min5.tye
133,4,03:53:45,5,65,11.6,4.1,28.5,3.9,,,,,,,,8.11,3.76,3.90,2.59,3.01,,,,,,,,21.37,9,0,15,min5.tye
134,4,03:55:15,2,59,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,43,min5.tye
135,4,03:55:23,2,69,15.8,,,,,,,,,,,4.04,5.85,,,,,,,,,,,9.88,5,0,48,min5.tye
136,4,03:55:24,2,65,8.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,35,min5.tye
137,4,03:55:50,5,64,16.2,4.1,32.6,3.9,,,,,,,,10.45,10.33,9.99,11.98,11.45,,,,,,,,54.18,9,2,14,min5.tye
138,4,03:55:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,4,03:55:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,69,min5.tye
140,4,04:00:37,2,63,9.4,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0,42,min5.tye
141,2,04:01:05,2,61,7.9,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,87,min5.tye
142,1,04:01:41,2,79,9.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,42,min5.tye
143,4,04:04:12,2,61,11.5,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0,69,min5.tye
144,2,04:05:06,2,68,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,65,min5.tye
145,4,04:07:29,2,66,8.3,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0,54,min5.tye
146,1,04:07:57,5,72,13.8,4.8,34.9,4.6,,,,,,,,10.22,11.54,11.86,6.32,6.94,,,,,,,,46.87,9,0,67,min5.tye
147,4,04:15:53,2,62,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,35,min5.tye
148,2,04:16:09,2,52,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0,62,min5.tye
149,1,04:16:43,2,71,10.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,0,43,min5.tye
150,1,04:17:51,2,74,9.4,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0,86,min5.tye
151,1,04:18:14,2,74,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,84,min5.tye
152,4,04:19:02,2,73,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,11,min5.tye
153,1,04:25:09,2,71,23.9,,,,,,,,,,,8.84,13.10,,,,,,,,,,,21.95,5,0,69,min5.tye
154,1,04:25:25,2,80,9.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,43,min5.tye
155,1,04:27:09,5,64,17.6,4.9,32.2,4.5,,,,,,,,12.41,18.15,17.29,17.52,17.73,,,,,,,,83.10,9,0,52,min5.tye
156,1,04:27:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
157,1,04:29:41,2,83,13.2,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.51,3,0,21,min5.tye
158,1,04:32:39,2,79,12.9,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0,94,min5.tye
159,1,04:33:55,3,67,15.8,5.2,,,,,,,,,,18.38,12.04,12.03,,,,,,,,,,42.45,6,0,81,min5.tye
160,4,04:34:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
161,1,04:34:37,2,70,26.0,,,,,,,,,,,10.04,13.42,,,,,,,,,,,23.46,4,0,40,min5.tye
162,1,04:36:17,2,43,9.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,3,2,40,min5.tye
163,1,04:36:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,1,04:37:31,2,88,13.6,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,89,min5.tye
165,4,04:39:23,2,73,11.1,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.83,3,0,8,min5.tye
166,2,04:41:52,2,69,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,42,min5.tye
167,4,04:42:02,2,66,7.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0,97,min5.tye
168,1,04:42:20,4,72,13.0,4.9,20.7,,,,,,,,,9.37,8.79,8.92,9.27,,,,,,,,,36.35,8,0,80,min5.tye
169,2,04:42:22,5,63,13.6,4.1,29.3,4.7,,,,,,,,8.36,5.52,5.44,3.93,4.21,,,,,,,,27.46,9,0,66,min5.tye
170,1,04:42:27,2,63,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,37,min5.tye
171,4,04:43:20,2,52,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,86,min5.tye
172,4,04:45:05,2,61,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,31,min5.tye
173,1,04:45:59,2,75,9.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,10,min5.tye
174,1,04:47:13,6,61,16.4,4.9,34.5,4.6,4.6,,,,,,,9.59,12.78,11.94,10.24,10.52,9.93,,,,,,,64.99,10,0,42,min5.tye
175,4,04:47:48,2,52,9.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,30,min5.tye
176,3,04:49:14,2,59,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,9,min5.tye
177,1,04:49:53,2,81,10.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,3,0,6,min5.tye
178,4,04:49:56,2,43,9.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,3,0,96,min5.tye
179,4,04:50:47,2,64,8.3,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,27,min5.tye
180,4,04:51:52,2,52,8.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,34,min5.tye
181,1,04:53:39,2,81,10.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0,36,min5.tye
182,4,04:55:39,5,62,14.3,4.1,27.1,3.9,,,,,,,,9.44,4.35,4.44,3.21,3.55,,,,,,,,24.99,9,0,30,min5.tye
183,1,04:56:06,2,68,9.9,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.50,3,0,14,min5.tye
184,1,04:56:16,2,66,23.7,,,,,,,,,,,6.74,10.73,,,,,,,,,,,17.47,5,0,17,min5.tye
185,4,04:56:36,2,66,8.2,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,5,min5.tye
186,4,04:56:46,2,61,12.8,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.79,3,0,84,min5.tye
187,2,04:56:59,5,60,15.1,4.1,29.2,3.9,,,,,,,,11.11,16.00,16.22,16.19,16.00,,,,,,,,75.51,9,0,50,min5.tye
188,4,04:59:42,2,63,8.4,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,88,min5.tye
189,4,05:00:31,2,68,11.6,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0,54,min5.tye
190,4,05:04:13,2,67,8.8,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0,96,min5.tye
191,4,05:05:09,2,67,8.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.91,2,0,39,min5.tye
192,4,05:05:20,2,62,7.8,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,8,min5.tye
193,1,05:05:55,2,77,11.2,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0,9,min5.tye
194,4,05:06:49,2,62,10.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,3,0,68,min5.tye
195,2,05:07:14,2,70,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,93,min5.tye
196,4,05:08:21,2,64,8.5,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,87,min5.tye
197,3,05:08:56,2,68,11.5,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0,79,min5.tye
198,1,05:09:10,2,72,11.1,,,,,,,,,,,2.86,3.00,,,,,,,,,,,5.86,3,0,53,min5.tye
199,4,05:10:49,2,65,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,19,min5.tye
200,4,05:11:02,2,66,8.4,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0,48,min5.tye
201,4,05:11:40,2,68,12.4,,,,,,,,,,,4.06,2.45,,,,,,,,,,,6.51,3,0,69,min5.tye
202,4,05:12:17,2,69,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0,100,min5.tye
203,1,05:12:25,2,62,9.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,3,0,51,min5.tye
204,4,05:12:25,2,69,9.7,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0,57,min5.tye
205,4,05:14:13,2,68,8.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,99,min5.tye
206,4,05:14:15,2,66,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,83,min5.tye
207,1,05:14:29,2,72,16.5,,,,,,,,,,,3.20,7.45,,,,,,,,,,,10.65,5,0,78,min5.tye
208,1,05:14:45,2,71,11.4,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,8,min5.tye
209,1,05:16:15,3,69,21.7,4.8,,,,,,,,,,10.37,10.03,9.44,,,,,,,,,,29.84,6,0,36,min5.tye
210,2,05:16:15,2,66,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,2,0,20,min5.tye
211,4,05:17:42,2,56,8.1,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,47,min5.tye
212,1,05:17:46,2,76,10.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,3,0,55,min5.tye
213,1,05:18:24,2,73,13.5,,,,,,,,,,,3.42,2.93,,,,,,,,,,,6.35,3,0,7,min5.tye
214,4,05:18:24,2,62,11.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0,71,min5.tye
215,4,05:18:53,2,66,8.9,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,92,min5.tye
216,1,05:19:14,2,76,26.8,,,,,,,,,,,9.06,14.64,,,,,,,,,,,23.70,4,0,86,min5.tye
217,4,05:21:04,2,70,11.7,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,86,min5.tye
218,1,05:21:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,67,min5.tye
219,1,05:23:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,42,min5.tye
220,4,05:23:24,2,63,8.1,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.05,2,0,44,min5.tye
221,4,05:23:28,2,64,8.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,62,min5.tye
222,2,05:23:43,2,65,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,27,min5.tye
223,1,05:23:46,2,71,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,14,min5.tye
224,4,05:24:17,2,63,9.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,15,min5.tye
225,4,05:24:51,2,67,9.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,19,min5.tye
226,1,05:26:00,2,75,12.9,,,,,,,,,,,3.29,5.15,,,,,,,,,,,8.44,3,0,30,min5.tye
227,1,05:26:08,2,73,9.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,83,min5.tye
228,1,05:26:56,2,77,9.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0,38,min5.tye
229,1,05:27:41,2,72,11.2,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,13,min5.tye
230,1,05:28:09,2,78,10.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,3,0,45,min5.tye
231,1,05:28:19,4,76,12.4,19.2,3.3,,,,,,,,,2.54,3.34,0.84,1.10,,,,,,,,,7.82,3,0,26,min5.tye
232,4,05:28:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,20,min5.tye
233,4,05:28:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,4,05:29:19,2,67,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,26,min5.tye
235,4,05:30:13,2,65,9.8,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0,8,min5.tye
236,1,05:30:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
237,2,05:30:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
238,3,05:30:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
239,4,05:30:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
240,1,05:31:02,2,70,9.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,45,min5.tye
241,4,05:31:06,2,69,11.3,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0,6,min5.tye
242,4,05:31:47,2,62,8.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,71,min5.tye
243,4,05:32:42,2,68,8.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,56,min5.tye
244,1,05:32:49,2,74,10.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0,41,min5.tye
245,4,05:33:08,2,64,9.7,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0,52,min5.tye
246,1,05:33:21,2,72,9.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,63,min5.tye
247,1,05:33:26,2,57,13.2,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0,57,min5.tye
248,4,05:34:43,5,65,12.8,4.2,28.3,3.9,,,,,,,,9.78,5.36,5.08,3.69,3.61,,,,,,,,27.52,9,0,2,min5.tye
249,1,05:35:19,5,70,17.6,4.8,37.0,4.5,,,,,,,,11.29,11.07,11.33,11.00,11.16,,,,,,,,55.84,9,0,92,min5.tye
250,1,05:35:51,2,80,14.3,,,,,,,,,,,3.60,2.99,,,,,,,,,,,6.59,5,0,45,min5.tye
251,1,05:35:58,2,86,10.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,3,0,49,min5.tye
252,1,05:36:02,2,84,9.9,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,3,0,93,min5.tye
253,1,05:36:10,2,82,13.5,,,,,,,,,,,3.80,3.27,,,,,,,,,,,7.07,3,0,52,min5.tye
254,4,05:36:47,2,60,7.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0,64,min5.tye
255,1,05:36:53,2,75,11.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,3,0,68,min5.tye
256,4,05:37:12,2,67,8.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,22,min5.tye
257,1,05:37:47,2,73,10.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,3,0,28,min5.tye
258,4,05:37:49,2,68,8.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,83,min5.tye
259,1,05:37:53,2,78,11.2,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0,69,min5.tye
260,4,05:38:12,2,73,11.5,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,39,min5.tye
261,4,05:38:42,2,74,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0,70,min5.tye
262,1,05:39:24,2,72,9.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,3,0,76,min5.tye
263,4,05:39:26,2,65,8.2,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,9,min5.tye
264,4,05:40:04,2,60,12.7,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0,9,min5.tye
265,1,05:40:23,3,70,20.1,4.9,,,,,,,,,,5.30,7.16,7.41,,,,,,,,,,19.87,6,0,50,min5.tye
266,1,05:40:32,2,81,10.2,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,3,0,40,min5.tye
267,1,05:41:06,2,70,23.6,,,,,,,,,,,8.95,12.68,,,,,,,,,,,21.64,5,0,37,min5.tye
268,1,05:41:19,2,78,14.7,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,5,0,2,min5.tye
269,4,05:41:28,2,69,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,17,min5.tye
270,4,05:41:57,2,63,9.5,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,2,0,79,min5.tye
271,1,05:43:54,2,70,10.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0,79,min5.tye
272,2,05:44:17,3,62,10.3,17.2,,,,,,,,,,2.46,3.55,1.95,,,,,,,,,,7.97,3,0,52,min5.tye
273,4,05:44:20,2,58,11.1,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0,82,min5.tye
274,1,05:44:54,2,80,10.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0,10,min5.tye
275,1,05:45:42,2,73,14.4,,,,,,,,,,,3.80,3.54,,,,,,,,,,,7.34,5,0,13,min5.tye
276,4,05:46:11,2,58,8.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,15,min5.tye
277,3,05:46:13,2,68,8.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,48,min5.tye
278,4,05:46:14,2,58,8.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,95,min5.tye
279,4,05:46:55,2,71,9.6,,,,,,,,,,,1.69,1.82,,,,,,,,,,,3.50,2,0,96,min5.tye
280,4,05:47:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,14,min5.tye
281,4,05:47:55,2,66,11.5,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.04,3,0,98,min5.tye
282,1,05:47:59,5,70,20.0,4.9,31.9,4.6,,,,,,,,11.88,17.58,17.17,16.77,18.39,,,,,,,,81.79,9,2,22,min5.tye
283,1,05:48:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
284,1,05:48:17,2,75,14.7,,,,,,,,,,,4.21,3.14,,,,,,,,,,,7.35,5,0,34,min5.tye
285,4,05:48:47,2,56,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,75,min5.tye
286,4,05:49:28,2,65,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,45,min5.tye
287,1,05:49:37,2,73,9.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,6,min5.tye
288,1,05:49:46,2,80,10.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,3,0,55,min5.tye
289,1,05:50:10,2,80,12.6,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.23,3,0,50,min5.tye
290,1,05:50:58,2,72,9.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,96,min5.tye
291,1,05:51:04,2,82,9.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0,92,min5.tye
292,1,05:52:07,3,67,16.0,5.0,,,,,,,,,,8.28,13.02,15.05,,,,,,,,,,36.35,6,0,51,min5.tye
293,4,05:52:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,28,min5.tye
294,4,05:52:23,2,57,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,79,min5.tye
295,1,05:52:34,2,84,9.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,30,min5.tye
296,4,05:53:04,2,62,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,26,min5.tye
297,1,05:53:24,2,62,11.1,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0,6,min5.tye
298,1,05:53:36,5,71,17.9,4.9,37.2,4.6,,,,,,,,10.42,7.23,7.18,7.82,7.30,,,,,,,,39.95,9,0,81,min5.tye
299,1,05:55:06,2,78,13.4,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0,72,min5.tye
300,1,05:55:50,2,76,13.0,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.79,3,0,42,min5.tye
301,1,05:56:06,2,75,13.5,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0,86,min5.tye
302,1,05:56:48,2,75,15.0,,,,,,,,,,,3.68,5.11,,,,,,,,,,,8.79,5,0,2,min5.tye
303,4,05:57:12,2,67,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,81,min5.tye
304,1,05:57:35,2,68,10.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,3,0,84,min5.tye
305,4,05:58:03,2,68,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,26,min5.tye
306,4,05:58:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,35,min5.tye