veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,3,66,9.7,19.6,,,,,,,,,,3.13,4.27,2.82,,,,,,,,,,10.22,2,0
2,4,00:00:57,3,71,9.7,18.7,,,,,,,,,,3.05,3.46,2.75,,,,,,,,,,9.26,2,0
3,1,00:01:54,2,53,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
4,1,00:02:53,2,66,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
5,1,00:03:10,5,65,12.0,17.4,2.8,23.7,,,,,,,,4.70,4.48,3.59,3.72,2.70,,,,,,,,19.19,11,0
6,1,00:03:38,2,68,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
7,1,00:04:35,3,59,9.8,18.4,,,,,,,,,,3.08,3.01,2.41,,,,,,,,,,8.49,2,0
8,1,00:04:41,2,75,12.6,,,,,,,,,,,5.02,2.73,,,,,,,,,,,7.75,3,0
9,1,00:04:47,2,70,9.2,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
10,1,00:05:17,2,66,11.3,,,,,,,,,,,3.85,4.34,,,,,,,,,,,8.19,3,0
11,1,00:05:25,2,65,23.8,,,,,,,,,,,8.26,10.89,,,,,,,,,,,19.14,5,0
12,1,00:06:09,2,65,10.8,,,,,,,,,,,3.84,3.79,,,,,,,,,,,7.63,3,0
13,2,00:06:16,2,65,9.4,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
14,1,00:06:22,2,60,8.9,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.30,2,0
15,2,00:06:25,2,73,9.3,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.04,2,0
16,1,00:06:42,2,70,9.7,,,,,,,,,,,2.84,1.68,,,,,,,,,,,4.52,2,0
17,1,00:07:23,2,66,10.8,,,,,,,,,,,3.40,3.92,,,,,,,,,,,7.33,3,0
18,4,00:07:47,3,66,11.2,20.1,,,,,,,,,,3.04,3.33,1.72,,,,,,,,,,8.09,3,0
19,4,00:07:49,3,66,8.7,18.5,,,,,,,,,,2.31,3.03,2.31,,,,,,,,,,7.65,2,0
20,4,00:07:51,3,66,9.8,19.3,,,,,,,,,,2.93,3.06,1.57,,,,,,,,,,7.56,2,0
21,4,00:08:01,2,71,8.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
22,1,00:08:05,3,65,13.1,20.4,,,,,,,,,,3.14,3.07,1.66,,,,,,,,,,7.87,3,0
23,2,00:08:09,2,71,20.0,,,,,,,,,,,6.94,6.13,,,,,,,,,,,13.07,5,0
24,4,00:08:31,2,65,10.6,,,,,,,,,,,3.25,3.24,,,,,,,,,,,6.49,3,0
25,1,00:10:01,2,56,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
26,1,00:10:10,3,66,11.2,19.5,,,,,,,,,,3.13,3.07,1.77,,,,,,,,,,7.97,3,0
27,1,00:10:28,2,63,13.3,,,,,,,,,,,4.55,4.05,,,,,,,,,,,8.60,3,0
28,1,00:11:35,2,69,9.1,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
29,1,00:12:01,2,66,10.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
30,1,00:12:20,2,69,9.1,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0
31,1,00:12:28,2,74,13.5,,,,,,,,,,,5.19,3.89,,,,,,,,,,,9.09,3,0
32,1,00:12:30,2,72,11.6,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
33,1,00:12:34,4,73,11.8,19.9,2.3,,,,,,,,,3.13,3.07,1.59,1.73,,,,,,,,,9.52,3,0
34,1,00:12:47,2,73,9.4,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0
35,4,00:13:31,2,57,8.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0
36,4,00:13:47,2,71,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
37,1,00:13:58,4,63,14.6,16.7,2.7,,,,,,,,,5.09,5.60,1.82,1.70,,,,,,,,,14.22,8,0
38,4,00:14:49,2,61,8.7,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
39,4,00:15:07,2,72,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
40,1,00:15:13,2,68,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
41,3,00:15:15,2,68,8.7,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
42,4,00:16:14,2,65,13.3,,,,,,,,,,,3.73,5.57,,,,,,,,,,,9.30,3,0
43,2,00:17:04,2,64,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
44,1,00:18:48,2,66,11.6,,,,,,,,,,,3.47,2.32,,,,,,,,,,,5.78,3,0
45,1,00:19:24,2,68,8.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
46,4,00:20:28,3,66,9.0,12.4,,,,,,,,,,2.39,2.35,1.05,,,,,,,,,,5.78,2,0
47,4,00:20:38,2,62,8.8,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
48,1,00:21:35,2,55,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
49,4,00:21:41,2,66,13.3,,,,,,,,,,,3.86,5.47,,,,,,,,,,,9.33,3,0
50,4,00:21:44,2,69,8.4,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
51,1,00:23:09,2,69,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
52,4,00:24:03,2,69,11.9,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.74,3,0
53,1,00:24:44,2,68,9.5,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,2,0
54,1,00:24:48,2,69,9.2,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,2,0
55,4,00:24:52,3,62,11.6,19.2,,,,,,,,,,3.38,3.43,1.11,,,,,,,,,,7.92,3,0
56,4,00:25:06,3,65,11.5,13.4,,,,,,,,,,2.61,2.57,1.34,,,,,,,,,,6.51,3,0
57,4,00:25:21,2,59,10.1,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
58,3,00:25:22,2,71,8.6,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,2,0
59,4,00:25:28,4,66,20.4,21.0,2.9,,,,,,,,,10.64,10.24,2.70,2.86,,,,,,,,,26.44,8,0
60,4,00:25:38,2,65,9.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
61,4,00:26:12,2,70,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
62,1,00:27:03,2,66,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
63,1,00:27:41,2,67,8.8,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0
64,2,00:28:52,2,63,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
65,2,00:29:14,2,74,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
66,1,00:29:34,2,73,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
67,4,00:30:06,2,58,11.0,,,,,,,,,,,2.86,2.96,,,,,,,,,,,5.82,3,0
68,1,00:31:00,3,68,9.9,19.3,,,,,,,,,,2.97,3.68,1.78,,,,,,,,,,8.43,3,0
69,1,00:31:28,2,67,9.7,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.53,2,0
70,1,00:31:51,2,72,8.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
71,1,00:32:33,2,68,9.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,2,0
72,1,00:32:44,2,62,9.2,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.65,2,0
73,4,00:32:53,2,72,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
74,1,00:33:03,3,66,9.3,11.4,,,,,,,,,,3.12,3.03,1.59,,,,,,,,,,7.74,2,0
75,3,00:33:33,2,68,11.9,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.58,3,0
76,4,00:33:45,3,69,10.3,20.4,,,,,,,,,,2.76,3.20,1.53,,,,,,,,,,7.50,3,0
77,4,00:34:13,3,68,10.9,19.4,,,,,,,,,,2.75,3.46,1.65,,,,,,,,,,7.87,3,0
78,4,00:34:18,2,70,10.8,,,,,,,,,,,2.91,3.43,,,,,,,,,,,6.34,3,0
79,1,00:34:36,2,68,10.9,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0
80,1,00:36:28,2,67,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
81,1,00:37:40,3,69,10.9,20.9,,,,,,,,,,3.47,3.53,2.80,,,,,,,,,,9.81,3,0
82,1,00:37:49,2,67,10.2,,,,,,,,,,,2.92,3.14,,,,,,,,,,,6.06,3,0
83,1,00:39:14,5,70,13.9,4.3,34.9,4.1,,,,,,,,11.56,12.94,12.26,8.39,8.50,,,,,,,,53.65,9,0
84,2,00:39:31,2,72,10.2,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
85,1,00:39:32,3,65,11.3,17.5,,,,,,,,,,3.54,3.27,1.95,,,,,,,,,,8.76,3,0
86,4,00:39:33,2,68,8.5,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.84,2,0
87,1,00:39:33,2,68,11.7,,,,,,,,,,,3.22,1.81,,,,,,,,,,,5.02,3,0
88,2,00:39:33,2,68,11.8,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.33,3,0
89,4,00:39:52,5,67,17.3,4.3,35.3,4.0,,,,,,,,10.95,16.13,16.17,14.44,14.21,,,,,,,,71.90,9,0
90,1,00:39:52,2,68,10.1,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
91,1,00:39:55,2,70,11.1,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.61,3,0
92,1,00:40:31,3,65,13.3,19.9,,,,,,,,,,4.24,4.23,2.76,,,,,,,,,,11.24,3,0
93,1,00:40:36,3,64,9.4,18.9,,,,,,,,,,2.74,2.84,1.98,,,,,,,,,,7.56,2,0
94,2,00:40:38,2,66,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
95,1,00:41:06,2,64,9.6,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
96,1,00:41:22,4,75,12.7,16.0,2.8,,,,,,,,,4.67,3.88,2.71,2.44,,,,,,,,,13.71,3,0
97,1,00:41:23,2,75,9.2,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0
98,1,00:42:23,3,63,10.8,16.6,,,,,,,,,,3.09,2.90,0.62,,,,,,,,,,6.61,3,0
99,4,00:42:23,3,51,13.3,24.5,,,,,,,,,,3.42,7.48,1.72,,,,,,,,,,12.61,8,0
100,1,00:42:46,3,55,13.1,22.5,,,,,,,,,,4.60,3.99,2.90,,,,,,,,,,11.49,3,0
101,4,00:42:53,3,70,12.0,20.9,,,,,,,,,,2.78,2.53,2.80,,,,,,,,,,8.11,3,33
102,4,00:42:58,2,72,11.6,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0
103,4,00:43:02,2,75,10.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
104,4,00:44:58,2,69,9.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
105,4,00:45:04,2,67,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0
106,1,00:46:09,2,70,9.5,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,2,0
107,2,00:46:22,2,73,9.8,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0
108,1,00:46:23,2,69,8.9,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.71,2,0
109,4,00:46:38,5,65,15.0,4.3,33.1,4.1,,,,,,,,9.73,6.44,6.07,7.28,7.05,,,,,,,,36.57,9,0
110,4,00:46:50,2,70,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
111,1,00:47:07,3,69,11.6,21.9,,,,,,,,,,3.58,3.41,2.87,,,,,,,,,,9.86,3,0
112,4,00:48:16,2,66,9.4,,,,,,,,,,,2.55,2.79,,,,,,,,,,,5.34,2,0
113,4,00:48:20,2,68,9.6,,,,,,,,,,,2.45,2.53,,,,,,,,,,,4.98,2,0
114,1,00:48:33,3,66,11.7,18.3,,,,,,,,,,3.47,2.80,1.40,,,,,,,,,,7.67,3,0
115,4,00:48:33,2,71,9.6,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,0
116,1,00:49:38,3,71,12.0,19.1,,,,,,,,,,3.45,3.33,1.79,,,,,,,,,,8.58,3,0
117,1,00:50:04,2,66,10.1,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.96,3,0
118,1,00:50:12,3,67,12.0,18.7,,,,,,,,,,3.51,3.45,1.33,,,,,,,,,,8.30,3,0
119,1,00:50:21,3,68,11.9,19.8,,,,,,,,,,3.29,4.04,2.73,,,,,,,,,,10.06,3,0
120,1,00:50:24,3,66,12.0,18.8,,,,,,,,,,3.39,3.30,2.01,,,,,,,,,,8.70,3,0
121,1,00:50:31,3,68,9.9,18.9,,,,,,,,,,3.16,3.34,1.60,,,,,,,,,,8.11,3,0
122,4,00:50:32,3,62,17.4,20.2,,,,,,,,,,5.65,9.44,1.95,,,,,,,,,,17.04,8,0
123,1,00:50:39,3,67,11.5,19.1,,,,,,,,,,3.44,4.19,1.85,,,,,,,,,,9.49,3,0
124,1,00:50:41,3,67,11.6,20.0,,,,,,,,,,3.53,3.80,1.30,,,,,,,,,,8.63,3,0
125,1,00:50:46,3,68,9.8,20.5,,,,,,,,,,3.12,3.44,2.13,,,,,,,,,,8.69,2,0
126,1,00:50:48,3,66,11.5,20.2,,,,,,,,,,3.39,3.32,1.43,,,,,,,,,,8.14,3,0
127,4,00:51:17,2,70,12.1,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
128,4,00:51:21,2,65,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
129,4,00:52:01,2,74,9.6,,,,,,,,,,,2.99,3.30,,,,,,,,,,,6.29,2,0
130,4,00:52:07,2,71,9.7,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.70,2,0
131,1,00:52:56,3,67,11.5,20.2,,,,,,,,,,3.57,3.65,2.20,,,,,,,,,,9.42,3,0
132,1,00:53:04,3,67,12.0,20.0,,,,,,,,,,4.04,3.81,2.18,,,,,,,,,,10.02,3,0
133,2,00:53:05,2,68,10.5,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
134,4,00:53:24,3,64,11.5,19.4,,,,,,,,,,2.54,2.81,1.78,,,,,,,,,,7.13,3,0
135,4,00:53:28,3,63,11.6,20.2,,,,,,,,,,2.99,3.06,2.90,,,,,,,,,,8.94,3,0
136,1,00:53:38,2,76,9.4,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,2,0
137,4,00:54:16,5,65,15.9,4.3,36.2,3.8,,,,,,,,10.44,14.47,14.37,16.79,18.62,,,,,,,,74.69,9,0
138,4,00:55:14,2,68,8.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
139,1,00:55:55,2,68,9.4,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
140,2,00:56:04,2,72,13.4,,,,,,,,,,,4.62,7.88,,,,,,,,,,,12.50,5,0
141,1,00:57:18,4,57,11.5,21.2,2.7,,,,,,,,,3.67,3.99,1.59,1.69,,,,,,,,,10.95,3,0
142,1,00:57:22,3,56,11.6,21.8,,,,,,,,,,3.81,3.23,2.22,,,,,,,,,,9.26,3,0
143,2,00:57:25,2,67,10.3,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
144,1,00:57:27,3,63,12.9,20.7,,,,,,,,,,4.22,3.86,2.27,,,,,,,,,,10.35,3,0
145,4,00:57:31,4,63,10.8,19.1,2.8,,,,,,,,,2.94,3.25,2.19,1.74,,,,,,,,,10.11,3,0
146,4,00:57:49,3,59,10.1,11.6,,,,,,,,,,2.52,2.35,1.01,,,,,,,,,,5.88,3,0
147,1,00:58:02,3,65,11.0,12.5,,,,,,,,,,3.01,3.23,1.39,,,,,,,,,,7.62,3,0
148,1,00:58:28,3,65,10.9,21.9,,,,,,,,,,3.86,4.54,2.92,,,,,,,,,,11.31,3,0
149,1,00:58:41,4,68,19.1,22.3,2.8,,,,,,,,,7.06,14.01,1.95,2.02,,,,,,,,,25.04,8,0
150,1,00:58:53,2,70,11.6,,,,,,,,,,,3.89,3.43,,,,,,,,,,,7.33,3,0
151,2,00:58:55,3,71,11.8,19.7,,,,,,,,,,2.99,3.67,1.46,,,,,,,,,,8.12,3,0
152,1,00:58:55,2,65,10.0,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
153,1,01:00:04,2,65,7.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
154,1,01:00:55,2,71,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
155,1,01:00:57,3,61,9.5,19.2,,,,,,,,,,2.79,2.38,1.50,,,,,,,,,,6.66,2,0
156,1,01:01:03,3,62,9.4,18.9,,,,,,,,,,2.82,3.15,1.38,,,,,,,,,,7.35,2,0
157,4,01:01:29,5,70,19.8,4.3,31.4,4.3,,,,,,,,10.69,5.97,6.07,6.96,3.28,,,,,,,,32.97,9,0
158,4,01:01:35,4,66,14.4,22.0,2.8,,,,,,,,,4.36,3.44,1.94,1.52,,,,,,,,,11.26,8,0
159,4,01:01:39,2,70,9.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
160,1,01:01:51,3,64,12.1,19.7,,,,,,,,,,4.58,3.80,1.18,,,,,,,,,,9.56,3,0
161,1,01:02:14,3,65,13.2,20.2,,,,,,,,,,5.52,4.37,2.39,,,,,,,,,,12.28,3,0
162,1,01:02:22,2,64,9.4,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0
163,1,01:02:33,3,70,11.9,14.4,,,,,,,,,,4.00,3.76,2.07,,,,,,,,,,9.84,3,0
164,1,01:02:34,2,70,10.5,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0
165,1,01:02:38,3,70,9.4,11.4,,,,,,,,,,2.67,2.59,0.89,,,,,,,,,,6.14,2,0
166,1,01:02:39,2,73,9.3,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.83,2,0
167,1,01:03:12,2,69,8.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
168,1,01:04:11,2,83,10.1,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
169,1,01:04:23,3,66,10.1,17.5,,,,,,,,,,2.58,2.31,2.67,,,,,,,,,,7.56,3,0
170,1,01:04:50,3,68,11.6,20.4,,,,,,,,,,3.71,3.87,1.82,,,,,,,,,,9.40,3,0
171,1,01:04:52,3,68,11.3,18.6,,,,,,,,,,3.42,4.01,1.63,,,,,,,,,,9.06,3,0
172,1,01:05:05,2,66,11.0,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.79,3,0
173,1,01:06:12,3,61,8.6,11.8,,,,,,,,,,1.89,1.98,1.05,,,,,,,,,,4.92,2,0
174,1,01:06:45,3,69,9.7,12.8,,,,,,,,,,3.56,4.17,1.94,,,,,,,,,,9.67,2,0
175,2,01:06:47,2,70,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
176,4,01:07:46,2,66,9.3,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.26,2,0
177,1,01:07:58,2,70,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
178,4,01:07:59,2,65,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,3,0
179,1,01:08:09,2,70,9.4,,,,,,,,,,,2.78,1.47,,,,,,,,,,,4.25,2,0
180,2,01:08:15,3,63,10.4,18.6,,,,,,,,,,2.88,4.24,2.66,,,,,,,,,,9.79,3,0
181,1,01:08:15,2,62,9.3,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
182,1,01:08:33,2,64,11.8,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.81,3,0
183,1,01:08:35,2,64,9.5,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,2,0
184,1,01:09:26,2,67,11.8,,,,,,,,,,,3.72,2.28,,,,,,,,,,,6.00,3,0
185,1,01:09:31,2,62,8.6,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
186,1,01:09:32,2,60,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
187,4,01:10:20,3,62,12.2,19.9,,,,,,,,,,3.24,2.99,2.85,,,,,,,,,,9.07,3,0
190,1,01:10:27,2,71,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
191,4,01:11:26,3,75,10.2,18.5,,,,,,,,,,2.62,2.76,1.92,,,,,,,,,,7.30,3,0
192,4,01:11:29,3,73,12.7,19.2,,,,,,,,,,4.51,3.41,2.02,,,,,,,,,,9.95,3,0
193,1,01:12:34,3,68,9.4,12.8,,,,,,,,,,2.64,3.59,1.63,,,,,,,,,,7.86,2,0
194,1,01:12:38,2,68,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
195,4,01:13:25,3,67,10.7,20.7,,,,,,,,,,3.09,3.51,2.80,,,,,,,,,,9.40,3,0
196,1,01:13:50,3,58,10.4,18.1,,,,,,,,,,3.43,3.58,0.82,,,,,,,,,,7.83,3,0
197,1,01:13:56,3,65,9.4,16.4,,,,,,,,,,2.73,2.61,0.91,,,,,,,,,,6.25,2,0
198,1,01:14:02,3,65,11.6,17.4,,,,,,,,,,3.46,3.28,1.25,,,,,,,,,,7.99,3,0
199,2,01:14:30,2,73,9.2,,,,,,,,,,,3.40,4.70,,,,,,,,,,,8.10,2,0
200,1,01:14:31,2,73,9.1,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
201,1,01:14:41,2,75,9.1,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0
202,4,01:15:24,5,62,13.7,4.2,29.3,4.0,,,,,,,,9.09,4.96,4.85,4.07,3.94,,,,,,,,26.91,9,0
203,1,01:15:35,3,66,11.0,19.7,,,,,,,,,,3.32,3.32,2.45,,,,,,,,,,9.10,3,0
204,1,01:16:35,2,65,8.0,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
205,1,01:16:48,2,66,9.3,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0
206,1,01:16:50,2,66,11.6,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
207,1,01:16:54,2,72,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
208,1,01:17:05,5,70,13.6,4.3,34.2,4.1,,,,,,,,11.13,14.04,11.93,9.25,8.71,,,,,,,,55.07,9,36
209,2,01:17:05,5,70,13.5,4.3,34.1,4.1,,,,,,,,5.50,7.83,7.60,4.70,4.09,,,,,,,,29.71,9,0
210,1,01:17:06,2,63,11.0,,,,,,,,,,,3.35,3.93,,,,,,,,,,,7.29,3,0
211,1,01:17:43,3,66,11.6,16.9,,,,,,,,,,3.29,2.93,1.29,,,,,,,,,,7.51,3,0
212,1,01:17:59,2,64,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
213,4,01:18:10,2,64,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.87,2,0
214,1,01:18:37,3,67,12.0,18.5,,,,,,,,,,3.45,2.90,1.47,,,,,,,,,,7.82,3,0
215,1,01:18:47,3,63,10.5,20.1,,,,,,,,,,2.66,2.65,1.64,,,,,,,,,,6.96,3,0
216,4,01:19:33,2,63,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
217,1,01:19:55,3,66,13.3,20.1,,,,,,,,,,4.84,4.49,1.77,,,,,,,,,,11.10,3,0
218,1,01:20:03,3,65,11.9,19.4,,,,,,,,,,3.61,3.79,2.26,,,,,,,,,,9.66,3,0
219,4,01:20:08,2,80,8.6,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
220,1,01:20:10,3,62,14.5,17.8,,,,,,,,,,5.33,5.00,0.90,,,,,,,,,,11.22,8,0
221,1,01:20:57,2,65,10.8,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
222,1,01:22:37,3,63,12.1,19.2,,,,,,,,,,3.77,2.90,2.44,,,,,,,,,,9.11,3,0
223,1,01:22:42,3,63,10.9,18.9,,,,,,,,,,3.03,3.55,1.67,,,,,,,,,,8.25,3,0
224,4,01:23:43,2,68,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
225,4,01:23:54,3,69,11.5,19.5,,,,,,,,,,4.35,4.70,2.42,,,,,,,,,,11.47,3,0
226,4,01:23:57,2,68,11.3,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0
227,1,01:24:14,2,71,10.0,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
228,1,01:24:40,5,70,18.0,4.3,30.3,4.2,,,,,,,,13.27,16.63,15.91,17.69,16.32,,,,,,,,79.81,9,0
229,4,01:24:49,3,72,9.4,12.6,,,,,,,,,,2.37,2.50,1.83,,,,,,,,,,6.70,2,0
230,4,01:24:52,3,66,9.9,18.4,,,,,,,,,,2.26,2.65,1.20,,,,,,,,,,6.10,3,0
231,2,01:25:13,2,65,10.2,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
232,1,01:25:21,2,65,10.0,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.57,3,0
233,4,01:26:00,3,67,12.8,21.1,,,,,,,,,,3.65,3.72,2.13,,,,,,,,,,9.50,3,0
234,4,01:26:07,3,67,10.9,20.8,,,,,,,,,,3.10,4.34,2.48,,,,,,,,,,9.92,3,0
235,1,01:27:49,2,65,9.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
236,2,01:28:09,2,72,9.3,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
237,1,01:29:21,3,63,11.3,19.5,,,,,,,,,,3.21,3.82,2.93,,,,,,,,,,9.95,3,0
238,1,01:31:41,2,63,9.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
239,4,01:31:44,5,69,13.8,4.2,34.2,3.9,,,,,,,,9.21,9.35,9.05,6.55,6.93,,,,,,,,41.09,9,0
240,1,01:33:17,2,67,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
241,1,01:34:19,2,66,9.8,,,,,,,,,,,3.20,3.39,,,,,,,,,,,6.59,2,0
242,1,01:34:24,3,57,9.4,17.9,,,,,,,,,,2.78,2.84,1.00,,,,,,,,,,6.62,2,0
243,1,01:35:16,2,63,9.0,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0
244,1,01:35:33,3,66,10.7,12.1,,,,,,,,,,4.09,3.70,2.99,,,,,,,,,,10.79,3,0
245,1,01:35:35,3,65,10.6,18.2,,,,,,,,,,3.21,2.83,1.40,,,,,,,,,,7.44,3,0
246,4,01:35:38,2,64,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
247,4,01:37:26,3,58,11.8,19.5,,,,,,,,,,3.32,3.53,2.59,,,,,,,,,,9.43,3,0
248,1,01:37:38,3,68,9.2,22.1,,,,,,,,,,2.43,3.76,2.71,,,,,,,,,,8.90,2,0
249,1,01:37:45,2,76,8.9,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
250,1,01:39:34,4,65,11.0,20.1,2.7,,,,,,,,,3.40,4.03,2.24,2.30,,,,,,,,,11.97,3,0
251,1,01:39:40,3,66,8.9,20.0,,,,,,,,,,2.19,2.63,1.64,,,,,,,,,,6.46,2,0
252,1,01:39:51,3,65,9.6,20.5,,,,,,,,,,2.62,3.28,2.75,,,,,,,,,,8.65,2,0
253,1,01:39:54,3,65,11.6,20.4,,,,,,,,,,3.45,3.70,2.54,,,,,,,,,,9.70,3,0
254,1,01:40:26,2,70,9.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
255,1,01:41:22,2,73,9.6,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
256,1,01:42:35,5,68,16.2,4.3,29.8,10.0,,,,,,,,12.85,15.30,15.57,8.33,27.01,,,,,,,,79.06,16,0
257,1,01:43:28,2,70,9.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
258,1,01:44:26,3,63,11.5,19.5,,,,,,,,,,3.97,3.46,1.67,,,,,,,,,,9.10,3,0
260,1,01:45:26,3,57,12.1,20.2,,,,,,,,,,3.85,3.04,1.42,,,,,,,,,,8.31,3,0
261,1,01:45:49,2,65,10.9,,,,,,,,,,,3.74,3.87,,,,,,,,,,,7.61,3,0
262,2,01:46:37,3,69,12.1,20.1,,,,,,,,,,3.61,4.06,1.92,,,,,,,,,,9.59,3,0
263,1,01:46:51,3,66,12.0,20.8,,,,,,,,,,3.44,2.56,1.20,,,,,,,,,,7.20,3,0
264,1,01:46:58,3,68,12.0,19.2,,,,,,,,,,3.40,2.71,0.86,,,,,,,,,,6.96,3,0
265,1,01:47:28,3,71,12.9,20.1,,,,,,,,,,4.64,3.71,2.62,,,,,,,,,,10.96,3,0
266,1,01:47:31,2,70,11.9,,,,,,,,,,,3.31,2.06,,,,,,,,,,,5.37,3,0
267,1,01:48:53,3,75,12.0,21.1,,,,,,,,,,3.72,3.52,2.16,,,,,,,,,,9.40,3,0
268,4,01:48:55,2,70,11.6,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0
269,4,01:49:38,5,66,14.0,4.2,31.2,4.0,,,,,,,,8.57,5.30,4.79,2.12,3.13,,,,,,,,23.91,9,0
270,1,01:49:42,3,72,14.2,18.5,,,,,,,,,,4.12,3.64,1.38,,,,,,,,,,9.13,8,0
271,1,01:49:51,2,57,9.8,,,,,,,,,,,2.93,3.84,,,,,,,,,,,6.77,3,0
272,1,01:51:57,2,67,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
273,4,01:52:17,2,63,10.2,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
274,4,01:52:19,2,62,10.1,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
275,1,01:52:25,2,68,8.8,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
276,1,01:52:30,2,56,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
277,1,01:53:07,5,66,12.7,19.5,2.8,23.5,,,,,,,,4.57,5.10,3.44,3.29,2.10,,,,,,,,18.50,11,0
278,1,01:53:12,3,64,9.6,22.0,,,,,,,,,,2.84,2.92,3.34,,,,,,,,,,9.10,2,0
279,4,01:57:17,2,63,9.9,,,,,,,,,,,3.12,3.42,,,,,,,,,,,6.54,3,0
280,1,01:58:39,2,73,10.8,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
281,1,01:58:46,2,65,16.2,,,,,,,,,,,9.83,14.61,,,,,,,,,,,24.44,5,0
282,1,01:59:18,3,71,9.8,18.8,,,,,,,,,,3.09,3.69,1.33,,,,,,,,,,8.11,3,0
283,1,01:59:23,3,73,12.1,16.5,,,,,,,,,,4.50,3.52,1.06,,,,,,,,,,9.07,3,0
284,1,01:59:31,3,68,11.6,19.7,,,,,,,,,,3.32,2.99,1.57,,,,,,,,,,7.88,3,0
285,1,01:59:51,2,69,8.9,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
286,1,02:00:24,3,65,13.1,19.8,,,,,,,,,,3.62,3.39,1.53,,,,,,,,,,8.53,3,0
287,1,02:00:25,2,65,9.6,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.51,2,0
288,4,02:00:31,5,66,13.8,4.3,29.4,4.1,,,,,,,,8.95,4.26,4.80,3.87,3.31,,,,,,,,25.19,9,0
289,1,02:00:59,2,70,8.7,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.06,2,0
290,1,02:01:55,2,68,9.0,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
291,1,02:02:29,2,69,10.0,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
292,1,02:03:19,2,61,10.8,,,,,,,,,,,3.64,4.16,,,,,,,,,,,7.80,3,0
293,1,02:03:25,2,64,8.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
294,1,02:04:37,3,63,13.2,19.1,,,,,,,,,,4.19,4.11,1.62,,,,,,,,,,9.93,3,0
295,1,02:04:45,2,62,9.7,,,,,,,,,,,3.19,3.41,,,,,,,,,,,6.60,2,0
296,1,02:04:48,2,62,12.0,,,,,,,,,,,3.69,3.18,,,,,,,,,,,6.87,3,0
297,4,02:04:48,2,68,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
298,4,02:06:30,2,64,8.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
299,2,02:06:56,2,65,9.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
300,1,02:07:12,3,64,13.0,20.5,,,,,,,,,,4.44,4.38,2.14,,,,,,,,,,10.96,3,0
301,2,02:07:14,2,70,19.5,,,,,,,,,,,6.20,12.61,,,,,,,,,,,18.81,5,0
302,1,02:07:22,2,71,14.6,,,,,,,,,,,5.67,3.92,,,,,,,,,,,9.59,5,0
303,1,02:08:38,2,63,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
304,4,02:08:56,3,70,11.9,19.1,,,,,,,,,,3.12,2.86,2.56,,,,,,,,,,8.55,3,0
305,4,02:09:02,3,73,12.0,19.2,,,,,,,,,,4.12,3.29,2.50,,,,,,,,,,9.92,3,0
306,1,02:09:34,2,66,8.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
307,1,02:09:39,2,68,9.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
308,1,02:09:43,2,66,10.9,,,,,,,,,,,3.05,3.51,,,,,,,,,,,6.56,3,0
310,4,02:10:01,5,68,17.0,4.3,33.5,4.0,,,,,,,,9.61,6.36,6.05,3.80,4.86,,,,,,,,30.68,9,0
311,4,02:10:09,2,73,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
312,4,02:10:52,2,73,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
313,4,02:11:27,2,55,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
314,1,02:12:49,2,63,21.4,,,,,,,,,,,8.32,11.83,,,,,,,,,,,20.15,5,0
315,1,02:14:01,3,63,11.7,19.1,,,,,,,,,,3.58,3.53,2.95,,,,,,,,,,10.07,3,0
316,1,02:14:11,3,66,11.5,20.2,,,,,,,,,,3.75,3.75,1.71,,,,,,,,,,9.20,3,0
317,1,02:14:17,3,66,9.9,20.0,,,,,,,,,,2.89,3.11,1.38,,,,,,,,,,7.38,3,0
318,2,02:14:26,3,70,9.9,18.9,,,,,,,,,,3.16,4.56,3.08,,,,,,,,,,10.80,3,0
319,1,02:14:26,3,68,12.0,17.5,,,,,,,,,,3.97,3.15,1.16,,,,,,,,,,8.28,3,0
320,2,02:14:27,3,70,9.5,18.6,,,,,,,,,,2.89,3.40,1.65,,,,,,,,,,7.94,2,0
321,1,02:16:04,2,71,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
322,1,02:16:25,2,72,8.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
323,1,02:17:20,3,64,12.0,19.6,,,,,,,,,,3.90,3.30,2.03,,,,,,,,,,9.24,3,0
324,1,02:17:36,2,66,9.4,,,,,,,,,,,2.52,1.25,,,,,,,,,,,3.77,2,0
325,1,02:18:35,2,65,8.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
326,4,02:19:36,2,66,10.0,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.42,3,0
327,4,02:19:37,2,65,12.0,,,,,,,,,,,3.39,3.14,,,,,,,,,,,6.53,3,0
328,4,02:19:45,2,71,10.3,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
329,1,02:20:08,3,66,11.5,19.5,,,,,,,,,,3.44,2.98,1.20,,,,,,,,,,7.61,3,0
330,1,02:20:10,3,67,11.6,20.6,,,,,,,,,,3.80,3.53,1.00,,,,,,,,,,8.33,3,0
331,1,02:20:16,3,66,11.6,19.2,,,,,,,,,,3.50,3.53,1.42,,,,,,,,,,8.45,3,0
332,1,02:20:21,3,68,11.9,19.1,,,,,,,,,,4.89,3.91,1.34,,,,,,,,,,10.14,3,0
333,1,02:20:46,2,67,9.4,,,,,,,,,,,2.57,1.28,,,,,,,,,,,3.85,2,0
334,1,02:21:18,2,48,9.3,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,33
335,4,02:21:19,2,69,9.3,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,0
336,1,02:21:22,2,69,8.7,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
337,2,02:21:32,3,65,11.6,19.1,,,,,,,,,,3.42,4.06,1.63,,,,,,,,,,9.11,3,0
338,1,02:22:53,3,68,12.0,19.9,,,,,,,,,,3.62,3.86,2.24,,,,,,,,,,9.72,3,0
339,1,02:23:01,3,64,11.6,19.0,,,,,,,,,,3.48,3.69,2.59,,,,,,,,,,9.76,3,0
340,1,02:23:07,3,64,13.1,21.4,,,,,,,,,,4.76,4.43,2.26,,,,,,,,,,11.44,3,0
341,2,02:23:11,2,70,8.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
342,3,02:25:32,3,60,8.9,12.7,,,,,,,,,,2.08,2.60,1.13,,,,,,,,,,5.81,2,0
343,1,02:25:37,2,68,9.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
344,4,02:27:16,2,73,11.6,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
345,1,02:28:26,3,62,8.8,19.5,,,,,,,,,,2.74,2.93,2.42,,,,,,,,,,8.09,2,0
346,2,02:28:28,3,70,12.1,19.7,,,,,,,,,,3.37,3.65,3.39,,,,,,,,,,10.41,3,0
347,1,02:29:17,2,70,10.9,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0
348,4,02:29:33,2,69,8.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0