veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:27,2,62,8.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,50,min54.tye
2,2,00:01:51,2,53,10.0,,,,,,,,,,,2.56,2.95,,,,,,,,,,,5.50,3,0,32,min54.tye
3,1,00:03:43,2,49,9.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0,15,min54.tye
4,1,00:10:31,5,62,11.9,20.8,9.5,21.8,,,,,,,,9.36,8.36,6.08,5.62,5.59,,,,,,,,35.00,11,0,92,min54.tye
5,2,00:11:33,2,56,11.9,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0,38,min54.tye
6,1,00:13:34,2,59,8.7,,,,,,,,,,,3.82,2.20,,,,,,,,,,,6.02,2,0,85,min54.tye
7,2,00:23:37,2,55,11.9,,,,,,,,,,,4.07,3.39,,,,,,,,,,,7.46,3,0,57,min54.tye
8,2,00:26:40,2,61,8.8,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.64,2,0,11,min54.tye
9,2,00:28:27,2,61,13.9,,,,,,,,,,,5.29,4.31,,,,,,,,,,,9.60,5,0,88,min54.tye
10,1,00:32:19,2,53,11.9,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0,41,min54.tye
11,2,00:35:14,2,58,11.5,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,3,0,71,min54.tye
12,1,00:36:16,5,56,14.9,4.3,28.7,4.0,,,,,,,,11.45,17.09,16.07,17.18,17.61,,,,,,,,79.40,9,0,56,min54.tye
13,2,00:36:34,2,56,8.8,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.09,2,0,5,min54.tye
14,2,00:38:07,2,60,9.0,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0,90,min54.tye
15,1,00:38:26,2,58,8.8,,,,,,,,,,,2.06,0.95,,,,,,,,,,,3.01,2,0,18,min54.tye
16,1,00:39:02,5,61,15.9,4.3,29.2,4.1,,,,,,,,10.23,5.65,4.94,3.51,3.74,,,,,,,,28.06,9,0,39,min54.tye
17,2,00:43:37,2,60,8.6,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,87,min54.tye
18,1,01:02:15,2,50,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,32,min54.tye
19,2,01:07:02,2,63,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,24,min54.tye
20,2,01:14:25,2,61,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0,89,min54.tye
21,1,01:17:55,5,60,15.0,4.4,29.2,4.0,,,,,,,,11.66,16.21,16.42,16.63,17.92,,,,,,,,78.84,9,0,30,min54.tye
22,2,01:19:20,2,57,8.8,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,2,0,66,min54.tye
23,1,01:41:36,5,65,18.3,4.3,30.0,4.0,,,,,,,,10.23,5.75,5.08,3.90,3.37,,,,,,,,28.33,9,0,19,min54.tye
24,1,01:43:12,5,63,20.8,4.4,35.3,10.3,,,,,,,,15.56,16.15,16.15,16.50,16.27,,,,,,,,80.63,16,0,88,min54.tye
25,2,01:43:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
26,1,01:45:25,2,57,9.9,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.58,3,0,81,min54.tye
27,2,01:51:03,2,64,9.5,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,2,0,43,min54.tye
28,2,01:54:20,5,60,19.6,4.3,31.9,4.0,,,,,,,,13.18,8.99,9.59,6.62,7.84,,,,,,,,46.22,9,0,89,min54.tye
29,1,02:04:23,2,57,11.6,,,,,,,,,,,4.80,3.38,,,,,,,,,,,8.18,3,0,95,min54.tye
30,1,02:05:43,2,55,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,57,min54.tye
31,2,02:09:50,2,55,9.6,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.99,2,0,36,min54.tye
32,1,02:23:55,2,57,10.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0,47,min54.tye
33,2,02:27:51,5,35,17.2,4.2,30.8,4.1,,,,,,,,11.23,7.68,6.21,6.33,6.58,,,,,,,,38.04,9,0,20,min54.tye
34,1,02:30:57,2,58,9.5,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0,84,min54.tye
35,1,02:34:55,2,75,9.4,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0,34,min54.tye
36,1,02:39:39,2,54,8.1,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,8,min54.tye
37,1,02:40:21,5,60,15.6,4.2,32.6,4.0,,,,,,,,12.34,16.70,16.50,16.07,16.68,,,,,,,,78.29,9,0,73,min54.tye
38,1,02:50:36,5,67,15.8,4.3,35.6,4.0,,,,,,,,10.90,6.31,6.06,4.75,3.68,,,,,,,,31.71,9,0,50,min54.tye
39,1,02:56:25,2,53,8.3,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.27,2,0,10,min54.tye
40,1,03:02:39,2,55,9.2,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0,74,min54.tye
41,1,03:09:05,2,57,11.9,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0,8,min54.tye
42,2,03:11:24,2,57,11.5,,,,,,,,,,,3.72,2.81,,,,,,,,,,,6.53,3,0,15,min54.tye
43,2,03:16:08,2,57,8.9,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,18,min54.tye
44,1,03:16:33,5,63,17.0,4.3,29.0,4.1,,,,,,,,10.99,5.51,5.56,3.71,3.45,,,,,,,,29.23,9,0,67,min54.tye
45,1,03:16:44,5,64,15.7,4.2,29.6,4.0,,,,,,,,9.82,5.17,5.07,2.35,3.79,,,,,,,,26.20,9,0,81,min54.tye
46,1,03:26:16,5,57,13.1,4.3,30.1,4.0,,,,,,,,10.87,16.72,16.73,17.10,18.13,,,,,,,,79.54,9,0,22,min54.tye
47,1,03:26:46,5,57,15.9,4.2,32.4,4.0,,,,,,,,13.30,17.32,17.08,17.42,17.24,,,,,,,,82.36,9,0,30,min54.tye
48,1,03:27:22,5,61,12.4,4.3,27.8,4.0,,,,,,,,10.41,11.32,11.28,9.23,9.52,,,,,,,,51.76,9,0,48,min54.tye
49,2,03:28:15,5,61,20.4,4.3,34.5,10.0,,,,,,,,14.57,8.39,8.21,5.94,5.94,,,,,,,,43.04,16,0,48,min54.tye
50,1,03:30:04,2,57,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,30,min54.tye
51,2,03:30:40,3,58,11.0,11.8,,,,,,,,,,3.08,2.81,0.99,,,,,,,,,,6.88,3,0,68,min54.tye
52,1,03:34:44,2,56,10.7,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,49,min54.tye
53,2,03:35:35,2,59,8.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.77,2,0,74,min54.tye
54,2,03:36:20,5,56,16.9,4.4,35.1,4.0,,,,,,,,13.07,14.02,14.22,16.80,16.65,,,,,,,,74.75,9,0,37,min54.tye
55,1,03:39:08,2,48,11.5,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,9,min54.tye
56,2,03:40:06,2,50,11.5,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0,47,min54.tye
57,1,03:45:54,2,64,9.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,39,min54.tye
58,1,03:48:09,2,58,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,36,min54.tye
59,1,03:51:33,2,55,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,38,min54.tye
60,2,03:55:52,2,67,8.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0,64,min54.tye
61,1,04:00:08,5,56,16.0,4.3,28.8,4.0,,,,,,,,12.77,17.48,17.72,16.83,17.94,,,,,,,,82.75,9,0,8,min54.tye
62,2,04:08:39,5,72,17.1,4.3,29.2,4.0,,,,,,,,11.37,6.00,6.31,3.78,3.23,,,,,,,,30.70,9,0,30,min54.tye
63,1,04:11:17,2,59,10.1,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0,88,min54.tye
64,1,04:12:28,2,53,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,47,min54.tye
65,1,04:16:51,6,57,19.2,4.3,34.0,5.1,5.1,,,,,,,12.48,17.69,17.69,13.37,15.68,14.48,,,,,,,91.39,10,0,58,min54.tye
66,2,04:17:02,5,37,20.3,4.5,31.6,10.1,,,,,,,,13.57,10.18,10.48,9.13,9.74,,,,,,,,53.11,16,0,99,min54.tye
67,2,04:17:49,5,61,19.5,4.3,33.3,4.0,,,,,,,,13.53,20.74,21.94,19.63,20.03,,,,,,,,95.87,9,0,98,min54.tye
68,1,04:20:28,2,65,10.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,3,0,25,min54.tye
69,1,04:24:14,5,60,13.3,4.3,30.1,4.0,,,,,,,,11.94,17.02,16.91,16.17,16.76,,,,,,,,78.80,9,0,87,min54.tye
70,2,04:24:57,5,55,11.6,4.2,32.0,4.0,,,,,,,,5.26,14.85,14.76,10.02,9.72,,,,,,,,54.60,9,0,54,min54.tye
71,1,04:25:26,5,52,13.7,4.3,29.1,4.0,,,,,,,,10.70,18.21,17.95,18.49,17.96,,,,,,,,83.31,9,0,13,min54.tye
72,1,04:25:40,5,54,16.6,4.3,30.2,4.0,,,,,,,,11.45,16.90,16.82,16.20,15.32,,,,,,,,76.69,9,0,57,min54.tye
73,2,04:35:04,5,61,19.6,4.3,33.2,4.0,,,,,,,,11.72,10.22,9.50,6.15,7.46,,,,,,,,45.04,9,0,3,min54.tye
74,2,04:37:20,5,62,13.3,4.3,34.7,4.0,,,,,,,,12.05,20.47,18.78,11.74,14.80,,,,,,,,77.83,9,0,45,min54.tye
75,2,04:39:56,2,50,10.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0,94,min54.tye
76,1,04:42:55,2,40,14.6,,,,,,,,,,,15.62,31.89,,,,,,,,,,,47.50,5,0,83,min54.tye
77,1,04:44:37,5,55,13.3,4.3,29.2,4.0,,,,,,,,9.81,5.23,5.43,3.90,4.26,,,,,,,,28.62,9,0,28,min54.tye
78,2,04:45:00,2,68,8.9,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,2,0,3,min54.tye
79,1,04:46:18,5,50,17.3,4.2,31.2,4.0,,,,,,,,11.18,6.02,5.88,4.84,5.79,,,,,,,,33.70,9,0,46,min54.tye
80,1,04:46:21,5,51,13.9,4.3,31.3,4.0,,,,,,,,8.98,5.16,5.18,3.54,3.55,,,,,,,,26.41,9,0,1,min54.tye
81,1,04:48:31,2,71,8.9,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0,90,min54.tye
82,2,04:53:15,2,74,9.1,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0,95,min54.tye
83,2,04:53:50,2,64,11.5,,,,,,,,,,,3.60,2.92,,,,,,,,,,,6.52,3,0,43,min54.tye
84,2,04:55:04,2,50,9.9,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0,2,min54.tye
85,2,04:55:42,2,55,11.5,,,,,,,,,,,3.64,3.30,,,,,,,,,,,6.94,3,0,8,min54.tye
86,1,04:55:43,5,63,20.5,4.3,29.6,10.0,,,,,,,,10.99,7.63,6.89,8.89,9.24,,,,,,,,43.64,16,0,8,min54.tye
87,1,04:55:54,2,60,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,44,min54.tye
88,2,04:57:10,2,46,9.3,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,2,0,11,min54.tye
89,1,04:59:09,2,62,8.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,58,min54.tye
90,1,05:00:05,2,50,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,15,min54.tye
91,2,05:00:30,2,52,11.0,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0,58,min54.tye
92,2,05:00:35,2,66,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,88,min54.tye
93,2,05:02:22,2,62,11.5,,,,,,,,,,,3.73,3.09,,,,,,,,,,,6.82,3,0,53,min54.tye
94,1,05:03:07,5,60,13.2,4.3,28.4,4.0,,,,,,,,9.44,5.17,4.96,2.46,3.92,,,,,,,,25.95,9,0,78,min54.tye
95,2,05:06:17,5,57,17.3,4.3,34.9,4.0,,,,,,,,13.14,18.96,17.99,16.33,18.06,,,,,,,,84.48,9,0,68,min54.tye
96,1,05:07:05,2,58,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0,84,min54.tye
97,1,05:08:07,2,57,8.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,4,min54.tye
98,1,05:08:45,2,60,11.9,,,,,,,,,,,3.53,3.49,,,,,,,,,,,7.02,3,0,60,min54.tye
99,2,05:08:46,2,58,9.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.09,2,0,55,min54.tye
100,1,05:08:56,2,59,9.0,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0,23,min54.tye
101,2,05:09:14,5,58,15.8,4.3,29.6,4.1,,,,,,,,13.60,20.48,21.06,20.58,20.62,,,,,,,,96.34,9,0,15,min54.tye
102,1,05:12:11,2,62,9.2,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0,77,min54.tye
103,1,05:12:18,2,56,11.6,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0,69,min54.tye
104,1,05:13:59,2,50,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,71,min54.tye
105,1,05:14:11,2,58,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,36,min54.tye
106,2,05:14:39,2,60,8.9,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.97,2,0,53,min54.tye
107,1,05:15:14,2,57,8.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,70,min54.tye
108,1,05:15:17,5,55,17.0,4.3,27.8,10.0,,,,,,,,11.65,7.03,6.55,5.94,5.67,,,,,,,,36.84,16,0,31,min54.tye
109,1,05:16:31,2,55,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,14,min54.tye
110,1,05:17:03,2,76,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,69,min54.tye
111,2,05:19:39,5,58,11.3,4.2,33.2,4.0,,,,,,,,12.90,17.01,16.70,12.51,12.52,,,,,,,,71.64,9,0,6,min54.tye
112,1,05:19:54,2,57,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0,74,min54.tye
113,1,05:19:55,2,57,9.7,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,2,0,32,min54.tye
114,1,05:21:08,2,52,9.3,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,94,min54.tye
115,2,05:22:17,2,57,8.8,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0,55,min54.tye
116,2,05:22:27,2,63,9.8,,,,,,,,,,,3.32,3.23,,,,,,,,,,,6.55,2,0,52,min54.tye
117,1,05:24:29,2,55,8.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,93,min54.tye
118,2,05:25:00,2,49,9.5,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.53,2,0,88,min54.tye
119,2,05:25:42,2,60,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0,10,min54.tye
120,2,05:27:00,5,60,13.7,5.5,4.2,5.3,,,,,,,,15.22,8.51,10.29,9.55,9.11,,,,,,,,52.68,7,0,22,min54.tye
121,1,05:27:18,2,61,13.0,,,,,,,,,,,3.81,4.45,,,,,,,,,,,8.26,3,0,0,min54.tye
122,1,05:27:32,2,58,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,28,min54.tye
123,1,05:27:43,2,66,10.9,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0,10,min54.tye
124,2,05:30:51,2,58,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,3,min54.tye
125,2,05:32:35,2,57,10.1,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0,45,min54.tye
126,1,05:32:36,2,57,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,3,min54.tye
127,1,05:34:23,2,67,13.4,,,,,,,,,,,4.44,3.21,,,,,,,,,,,7.65,3,0,88,min54.tye
128,2,05:35:14,5,55,12.9,21.1,9.3,21.8,,,,,,,,11.31,19.09,14.11,10.88,8.69,,,,,,,,64.08,11,0,4,min54.tye
129,2,05:36:39,2,60,9.4,,,,,,,,,,,2.60,1.28,,,,,,,,,,,3.88,2,0,75,min54.tye
130,2,05:37:36,2,57,9.2,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0,25,min54.tye
131,1,05:38:04,2,63,9.5,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0,66,min54.tye
132,2,05:39:08,2,58,10.9,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,44,min54.tye
133,1,05:40:35,2,55,11.8,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,22,min54.tye
134,2,05:40:36,2,52,9.4,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0,99,min54.tye
135,1,05:41:31,2,52,8.8,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0,89,min54.tye
136,2,05:41:34,2,61,8.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,72,min54.tye
137,1,05:41:35,2,53,7.2,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,14,0,96,min54.tye
138,1,05:42:00,2,52,9.2,,,,,,,,,,,2.37,1.17,,,,,,,,,,,3.54,2,0,43,min54.tye
139,1,05:42:21,2,51,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,68,min54.tye
140,2,05:45:27,2,55,9.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,38,min54.tye
141,2,05:45:29,2,55,9.0,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0,15,min54.tye
142,1,05:46:19,2,56,9.4,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,0,44,min54.tye
143,1,05:47:21,5,60,17.4,4.3,33.0,4.0,,,,,,,,12.38,6.89,6.82,5.26,4.87,,,,,,,,36.21,9,0,27,min54.tye
144,2,05:47:35,5,62,16.8,4.3,34.0,5.9,,,,,,,,12.10,8.15,6.89,5.30,6.41,,,,,,,,38.84,9,0,30,min54.tye
145,2,05:48:00,5,61,17.1,4.3,31.0,4.0,,,,,,,,12.58,6.42,6.13,3.57,3.69,,,,,,,,32.39,9,0,45,min54.tye
146,1,05:48:14,2,58,11.6,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.19,3,0,13,min54.tye
147,1,05:48:39,2,45,9.5,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.04,2,0,18,min54.tye
148,1,05:48:47,2,43,17.3,,,,,,,,,,,8.88,21.13,,,,,,,,,,,30.01,5,0,54,min54.tye
149,2,05:48:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
150,2,05:48:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,76,min54.tye
151,1,05:48:48,5,57,15.7,4.3,33.7,4.0,,,,,,,,13.36,12.16,12.05,8.16,8.38,,,,,,,,54.11,9,0,95,min54.tye
152,1,05:49:13,3,58,16.8,4.3,,,,,,,,,,11.59,4.69,3.86,,,,,,,,,,20.14,6,0,30,min54.tye
153,1,05:49:44,2,51,11.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,71,min54.tye
154,2,05:49:57,2,57,9.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0,53,min54.tye
155,2,05:50:05,2,71,9.3,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0,24,min54.tye
156,1,05:51:28,2,61,8.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0,24,min54.tye
157,1,05:52:09,2,58,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,26,min54.tye
158,2,05:52:23,2,56,8.7,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,71,min54.tye
159,2,05:52:49,2,63,9.4,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.80,2,0,23,min54.tye
160,1,05:53:35,2,59,11.5,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.92,3,0,14,min54.tye
161,1,05:53:54,2,54,8.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,47,min54.tye
162,1,05:55:13,2,49,9.8,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,48,min54.tye
163,1,05:55:17,2,45,11.9,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0,27,min54.tye
164,2,05:55:22,2,60,11.0,,,,,,,,,,,3.89,3.01,,,,,,,,,,,6.91,3,0,21,min54.tye
165,1,05:55:30,2,59,11.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0,22,min54.tye
166,2,05:56:04,5,68,13.8,4.3,30.9,4.0,,,,,,,,10.35,8.35,7.83,5.38,6.00,,,,,,,,37.91,9,0,51,min54.tye
167,1,05:56:54,2,61,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0,6,min54.tye
168,2,05:58:02,2,65,8.8,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,2,0,44,min54.tye
169,1,05:58:06,2,57,11.5,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,3,0,98,min54.tye
170,2,05:58:36,2,63,9.3,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.76,2,0,86,min54.tye
171,2,05:59:04,2,66,9.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0,7,min54.tye
172,2,06:00:18,5,58,18.0,4.2,29.9,4.1,,,,,,,,12.51,7.36,6.41,4.62,4.38,,,,,,,,35.28,9,0,64,min54.tye
173,1,06:00:27,2,55,7.7,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,14,0,51,min54.tye
174,1,06:00:42,2,42,18.4,,,,,,,,,,,10.08,28.32,,,,,,,,,,,38.41,5,0,97,min54.tye
175,2,06:00:59,2,60,7.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,14,0,63,min54.tye
176,2,06:01:45,2,50,11.9,,,,,,,,,,,3.66,2.74,,,,,,,,,,,6.39,3,0,30,min54.tye
177,1,06:01:53,2,53,15.7,,,,,,,,,,,3.76,5.78,,,,,,,,,,,9.54,5,0,80,min54.tye
178,2,06:02:02,2,59,11.7,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0,23,min54.tye
179,2,06:02:44,2,58,11.5,,,,,,,,,,,3.72,3.34,,,,,,,,,,,7.06,3,0,65,min54.tye
180,2,06:02:48,4,61,11.8,20.8,3.1,,,,,,,,,4.73,6.25,4.27,4.49,,,,,,,,,19.75,3,0,86,min54.tye
181,2,06:04:13,2,58,9.1,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0,35,min54.tye
182,2,06:04:46,5,58,17.0,4.2,24.0,9.0,,,,,,,,11.72,7.79,7.31,7.76,7.93,,,,,,,,42.51,16,0,46,min54.tye
183,1,06:04:55,5,63,16.6,4.2,28.0,4.0,,,,,,,,11.51,16.40,16.26,14.40,18.28,,,,,,,,76.85,9,0,54,min54.tye
184,1,06:05:04,5,57,16.5,4.2,28.0,4.0,,,,,,,,12.19,15.70,15.67,18.39,16.36,,,,,,,,78.30,9,0,87,min54.tye
185,1,06:06:19,2,60,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,34,min54.tye
186,1,06:08:27,2,54,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,0,min54.tye
187,2,06:09:25,2,62,8.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0,36,min54.tye
188,2,06:09:42,2,58,9.6,,,,,,,,,,,3.49,3.35,,,,,,,,,,,6.85,2,0,31,min54.tye
189,1,06:09:46,2,57,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,97,min54.tye
190,1,06:10:02,2,52,11.5,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.88,3,0,6,min54.tye
191,2,06:10:11,2,64,12.5,,,,,,,,,,,3.75,3.03,,,,,,,,,,,6.78,3,0,86,min54.tye
192,1,06:10:55,2,58,9.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,85,min54.tye
193,2,06:10:55,5,61,18.2,4.3,30.1,4.0,,,,,,,,13.98,19.03,19.20,18.02,18.98,,,,,,,,89.21,9,0,92,min54.tye
194,1,06:12:20,2,62,8.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,69,min54.tye
195,2,06:12:24,5,65,14.5,4.2,30.7,10.1,,,,,,,,10.56,17.15,17.92,22.72,22.13,,,,,,,,90.48,16,0,80,min54.tye
196,1,06:12:41,2,55,9.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,2,0,67,min54.tye
197,1,06:13:08,2,53,9.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,13,min54.tye
198,1,06:13:40,2,62,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,0,8,min54.tye
199,1,06:13:45,2,59,9.5,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.39,2,0,19,min54.tye
200,2,06:13:49,5,62,16.8,4.3,35.6,4.0,,,,,,,,12.75,7.59,7.04,4.35,5.66,,,,,,,,37.39,9,0,95,min54.tye
201,2,06:15:15,2,55,9.0,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0,21,min54.tye
202,2,06:16:05,2,56,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,97,min54.tye
203,2,06:17:43,2,58,8.9,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.56,2,0,80,min54.tye
204,2,06:18:38,2,59,9.4,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,34,min54.tye
205,2,06:19:17,2,58,9.9,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0,8,min54.tye
206,1,06:19:26,2,58,9.6,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.40,2,0,23,min54.tye
207,2,06:20:21,2,54,15.7,,,,,,,,,,,4.53,8.10,,,,,,,,,,,12.63,5,0,27,min54.tye
208,2,06:20:22,2,54,9.8,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,3,0,82,min54.tye
209,1,06:20:33,2,47,8.9,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,36,min54.tye
210,1,06:21:02,2,54,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,54,min54.tye
211,2,06:21:04,2,60,9.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,8,min54.tye
212,1,06:22:04,2,57,9.7,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,2,0,21,min54.tye
213,1,06:22:23,5,59,14.4,4.3,32.5,3.9,,,,,,,,11.16,15.66,15.49,16.03,16.10,,,,,,,,74.43,9,0,98,min54.tye
214,2,06:22:56,2,54,8.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0,98,min54.tye
215,1,06:23:30,2,57,8.6,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,42,min54.tye
216,2,06:24:00,2,52,11.1,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.36,3,0,67,min54.tye
217,2,06:24:18,2,63,9.6,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.19,2,0,36,min54.tye
218,1,06:25:22,5,59,17.3,4.3,29.9,10.1,,,,,,,,10.26,6.59,5.71,3.51,3.54,,,,,,,,29.60,16,0,69,min54.tye
219,2,06:25:28,2,57,9.2,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0,73,min54.tye
220,1,06:25:51,2,53,11.9,,,,,,,,,,,3.45,3.59,,,,,,,,,,,7.03,3,0,44,min54.tye
221,2,06:26:04,5,62,20.0,4.3,30.0,4.0,,,,,,,,14.09,19.77,19.46,17.09,21.75,,,,,,,,92.16,9,0,59,min54.tye
222,2,06:26:35,2,58,9.8,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,2,0,96,min54.tye
223,1,06:26:57,2,58,11.8,,,,,,,,,,,5.02,3.49,,,,,,,,,,,8.51,3,0,91,min54.tye
224,1,06:26:59,2,58,11.7,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.77,3,0,16,min54.tye
225,2,06:27:00,2,61,8.6,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0,67,min54.tye
226,1,06:27:13,2,58,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0,38,min54.tye
227,1,06:27:17,2,57,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0,11,min54.tye
228,2,06:27:57,2,60,12.0,,,,,,,,,,,3.68,2.47,,,,,,,,,,,6.16,3,0,36,min54.tye
229,1,06:28:30,2,52,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,13,min54.tye
230,2,06:29:22,2,60,12.5,,,,,,,,,,,4.28,4.14,,,,,,,,,,,8.43,3,0,11,min54.tye
231,1,06:29:41,2,55,7.9,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,14,0,66,min54.tye
232,1,06:29:43,2,53,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,26,min54.tye
233,2,06:29:54,5,65,15.3,4.2,34.9,4.0,,,,,,,,12.36,6.75,6.55,6.13,7.85,,,,,,,,39.64,9,0,90,min54.tye
234,2,06:29:57,2,65,9.9,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,53,min54.tye
235,1,06:30:04,2,60,8.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0,21,min54.tye
236,2,06:30:27,2,58,11.8,,,,,,,,,,,5.62,3.96,,,,,,,,,,,9.58,3,0,55,min54.tye
237,1,06:30:44,2,60,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0,55,min54.tye
238,2,06:30:49,2,57,8.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,18,min54.tye
239,1,06:30:53,5,63,16.0,4.2,30.5,10.1,,,,,,,,9.66,5.70,4.82,3.39,3.42,,,,,,,,26.99,16,0,97,min54.tye
240,1,06:31:25,2,58,9.9,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0,5,min54.tye
241,1,06:31:44,2,59,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0,13,min54.tye
242,1,06:31:54,5,56,12.6,4.3,32.4,4.0,,,,,,,,11.01,17.10,16.42,17.08,16.89,,,,,,,,78.50,9,0,80,min54.tye
243,2,06:32:43,2,60,12.0,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.08,3,0,95,min54.tye
244,2,06:33:00,5,60,15.7,4.3,30.2,8.5,,,,,,,,12.34,16.91,15.39,17.95,17.65,,,,,,,,80.25,16,0,86,min54.tye
245,1,06:34:06,2,63,9.3,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.61,2,0,62,min54.tye
246,2,06:34:36,2,57,8.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,75,min54.tye
247,2,06:34:38,5,57,11.9,4.2,28.7,4.0,,,,,,,,10.59,18.89,18.62,15.75,19.32,,,,,,,,83.17,9,0,38,min54.tye
248,2,06:34:40,2,58,9.9,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.93,3,0,75,min54.tye
249,2,06:34:49,5,63,16.3,4.2,24.4,9.1,,,,,,,,12.26,8.64,8.45,5.57,5.45,,,,,,,,40.36,16,0,52,min54.tye
250,2,06:35:29,2,60,9.2,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,2,0,9,min54.tye
251,2,06:35:39,2,60,9.7,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.87,2,0,62,min54.tye
252,2,06:36:26,2,57,10.5,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0,38,min54.tye
253,2,06:37:48,2,48,11.5,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0,22,min54.tye
254,2,06:38:51,2,57,9.6,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.98,2,0,23,min54.tye
255,2,06:38:57,5,58,13.8,4.3,31.3,4.0,,,,,,,,13.83,20.08,19.22,18.00,18.17,,,,,,,,89.29,9,0,4,min54.tye
256,1,06:39:52,5,57,12.9,31.7,2.9,3.0,,,,,,,,4.55,5.01,2.75,1.83,3.08,,,,,,,,17.22,3,0,86,min54.tye
257,1,06:40:38,2,57,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,24,min54.tye
258,2,06:40:55,5,62,13.4,4.3,23.7,9.1,,,,,,,,11.14,6.79,7.20,5.59,6.32,,,,,,,,37.05,16,0,14,min54.tye
259,1,06:41:54,2,54,11.5,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0,96,min54.tye
260,1,06:41:59,2,58,11.5,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0,47,min54.tye
261,2,06:42:13,5,62,16.4,4.2,34.8,4.1,,,,,,,,11.63,6.23,6.23,4.00,3.46,,,,,,,,31.55,9,0,53,min54.tye
262,1,06:42:48,2,63,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0,65,min54.tye
263,1,06:43:26,2,55,8.4,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,51,min54.tye
264,1,06:44:01,2,58,8.5,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,53,min54.tye
265,1,06:44:16,2,59,11.5,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0,4,min54.tye
266,2,06:44:16,5,60,15.9,4.2,31.8,4.0,,,,,,,,12.63,6.34,6.47,3.64,3.71,,,,,,,,32.78,9,0,85,min54.tye
267,2,06:44:27,2,80,12.9,,,,,,,,,,,2.66,4.20,,,,,,,,,,,6.86,3,0,33,min54.tye
268,1,06:44:39,2,45,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.50,2,0,6,min54.tye
269,1,06:44:40,2,43,11.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.44,3,0,63,min54.tye
270,2,06:45:14,2,58,9.7,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0,83,min54.tye
271,2,06:46:21,2,59,11.8,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.77,3,0,37,min54.tye
272,1,06:46:27,2,55,9.5,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0,69,min54.tye
273,1,06:46:31,2,55,8.6,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0,2,min54.tye
274,1,06:46:42,2,59,11.1,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.81,3,0,38,min54.tye
275,1,06:46:46,2,67,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,49,min54.tye
276,2,06:46:47,2,60,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,91,min54.tye
277,1,06:46:53,5,61,19.8,4.3,30.6,3.9,,,,,,,,12.09,19.02,19.01,18.45,19.24,,,,,,,,87.81,9,0,47,min54.tye
278,1,06:47:18,2,56,9.4,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0,58,min54.tye
279,2,06:47:47,2,60,9.4,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,2,0,47,min54.tye
280,1,06:48:01,2,57,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,39,min54.tye
281,2,06:48:07,2,59,11.7,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.03,3,0,58,min54.tye
282,2,06:48:09,2,57,8.9,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,2,0,43,min54.tye
283,1,06:49:15,2,53,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,17,min54.tye
284,1,06:49:30,4,56,13.1,22.9,3.0,,,,,,,,,4.53,5.93,1.85,1.69,,,,,,,,,14.01,3,0,48,min54.tye
285,1,06:49:38,3,57,13.0,13.5,,,,,,,,,,4.45,3.78,3.89,,,,,,,,,,12.12,3,0,8,min54.tye
286,1,06:49:45,5,50,12.3,4.2,30.8,4.1,,,,,,,,9.49,5.30,4.98,3.30,2.87,,,,,,,,25.92,9,0,44,min54.tye