veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:20,2,57,8.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
2,1,00:03:01,2,69,11.5,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.58,3,0
3,4,00:03:48,2,71,8.7,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
4,1,00:08:23,2,69,12.0,,,,,,,,,,,3.39,2.17,,,,,,,,,,,5.56,3,0
5,1,00:13:21,2,57,8.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
6,1,00:13:25,2,69,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
7,1,00:16:21,2,55,9.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.65,2,0
8,4,00:17:03,2,67,11.5,,,,,,,,,,,3.00,3.56,,,,,,,,,,,6.56,3,0
9,1,00:21:39,2,62,10.1,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
10,2,00:21:41,2,62,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
11,4,00:22:41,2,65,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
12,1,00:23:26,2,65,9.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.10,3,0
13,3,00:24:08,2,70,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,2,0
14,1,00:25:28,2,66,11.6,,,,,,,,,,,3.41,3.40,,,,,,,,,,,6.81,3,0
15,1,00:25:31,2,65,11.6,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.67,3,0
16,4,00:27:14,5,68,17.1,4.4,27.6,4.1,,,,,,,,11.23,6.86,6.87,4.42,4.72,,,,,,,,34.11,9,0
17,4,00:27:35,2,66,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
18,4,00:27:39,2,65,8.6,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
19,1,00:27:41,2,66,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
20,4,00:27:45,2,66,9.9,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.96,3,0
21,1,00:28:46,2,66,8.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
22,1,00:28:48,2,67,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
23,4,00:28:48,2,66,12.6,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0
24,1,00:28:57,2,65,9.9,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0
25,1,00:30:10,5,73,16.9,4.2,31.7,4.0,,,,,,,,12.17,19.08,18.86,18.03,19.26,,,,,,,,87.40,9,0
26,4,00:30:15,2,65,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
27,1,00:30:19,6,66,20.5,4.3,36.5,4.0,4.1,,,,,,,13.95,20.66,19.76,13.42,13.83,16.12,,,,,,,97.74,10,0
28,1,00:30:28,5,66,19.4,4.3,37.3,4.0,,,,,,,,13.31,21.37,20.57,21.32,20.56,,,,,,,,97.14,9,0
29,1,00:35:02,2,68,9.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
30,1,00:37:09,2,63,11.7,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.93,3,0
31,2,00:38:37,2,76,8.7,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
32,1,00:40:10,5,65,18.1,4.3,27.9,4.1,,,,,,,,10.16,14.53,14.60,13.72,19.19,,,,,,,,72.20,9,0
33,1,00:44:15,2,64,8.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
34,1,00:46:06,2,63,10.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.02,3,0
35,1,00:47:29,2,66,9.2,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
36,4,00:50:04,2,65,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
37,1,00:59:03,5,65,18.1,4.5,34.9,5.9,,,,,,,,11.76,18.29,17.98,17.39,18.07,,,,,,,,83.48,9,0
38,4,01:02:00,2,63,10.3,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,3,0
39,1,01:03:33,2,70,8.9,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
40,1,01:03:38,2,63,10.5,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
41,4,01:06:30,2,66,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
42,1,01:07:14,5,65,16.6,4.3,30.9,4.1,,,,,,,,12.63,19.09,17.81,17.81,18.06,,,,,,,,85.39,9,0
43,3,01:09:04,2,70,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
44,4,01:15:35,2,65,9.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
45,4,01:18:52,2,70,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
46,1,01:19:46,2,68,10.4,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0
47,4,01:26:19,2,65,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
48,4,01:26:59,2,68,9.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
49,4,01:28:14,2,61,10.4,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
50,1,01:29:23,2,64,9.4,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0
51,1,01:29:50,6,65,17.0,4.4,29.7,4.3,4.3,,,,,,,12.20,11.38,11.24,8.68,8.61,8.34,,,,,,,60.46,10,0
52,1,01:37:52,2,66,10.2,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
53,4,01:41:24,2,64,8.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
54,4,01:48:49,2,70,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
55,1,01:49:39,2,68,11.7,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.37,3,0
56,1,01:51:11,2,63,12.4,,,,,,,,,,,3.82,2.80,,,,,,,,,,,6.62,3,0
57,4,01:51:33,2,60,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
58,4,01:53:14,5,73,17.2,4.3,31.6,10.1,,,,,,,,11.45,6.59,6.76,4.19,6.61,,,,,,,,35.60,16,0
59,4,01:58:33,2,59,11.1,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.57,3,0
60,1,01:59:43,2,68,11.5,,,,,,,,,,,4.68,4.60,,,,,,,,,,,9.28,3,0
61,4,02:04:36,2,62,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
62,3,02:04:47,2,63,12.0,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,3,0
63,4,02:10:43,2,63,8.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
64,1,02:13:24,2,65,9.9,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.90,3,0
65,1,02:17:57,2,65,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
66,1,02:28:33,3,70,17.4,4.3,,,,,,,,,,11.40,5.26,5.33,,,,,,,,,,21.99,6,0
67,1,02:28:36,3,68,17.6,4.4,,,,,,,,,,10.77,4.25,4.28,,,,,,,,,,19.30,6,0
68,1,02:33:36,2,66,10.6,,,,,,,,,,,3.34,3.16,,,,,,,,,,,6.49,3,0
69,1,02:39:08,2,51,10.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
70,1,02:41:40,2,54,8.1,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
71,2,02:41:57,2,65,11.2,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,3,0
72,2,02:45:41,2,60,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
73,4,02:57:45,5,75,15.1,4.3,26.5,5.0,,,,,,,,11.94,6.20,5.92,5.05,5.00,,,,,,,,34.11,9,0
74,4,03:03:51,5,65,15.0,4.3,35.1,4.0,,,,,,,,11.32,6.76,6.81,5.14,5.40,,,,,,,,35.44,9,0
75,4,03:07:07,5,73,15.2,4.3,29.1,4.9,,,,,,,,9.98,7.75,7.84,5.51,7.07,,,,,,,,38.15,9,0
76,1,03:08:59,2,62,10.9,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
77,4,03:09:57,5,64,15.8,4.2,27.9,4.4,,,,,,,,10.39,6.12,5.78,4.37,4.11,,,,,,,,30.78,9,0
78,1,03:17:45,5,66,14.8,4.3,28.8,4.0,,,,,,,,12.24,18.25,17.57,18.06,18.06,,,,,,,,84.19,9,0
79,4,03:22:09,2,63,12.5,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.75,3,0
80,1,03:24:20,2,71,8.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
81,4,03:31:32,2,55,8.7,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
82,2,03:31:34,2,65,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
83,1,03:39:24,2,55,10.8,,,,,,,,,,,3.30,3.11,,,,,,,,,,,6.41,3,0
84,1,03:48:44,2,66,9.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,2,0
85,1,03:49:13,2,42,10.6,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
86,1,03:53:47,2,72,21.0,,,,,,,,,,,8.45,10.35,,,,,,,,,,,18.81,5,0
87,1,03:57:54,2,56,9.8,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
88,1,04:02:15,5,64,18.6,4.3,26.0,10.1,,,,,,,,12.81,19.00,18.65,19.87,19.32,,,,,,,,89.65,16,0
89,4,04:03:42,2,65,9.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
90,1,04:07:03,2,60,12.9,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.92,3,0
91,1,04:09:26,2,71,9.4,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.08,2,0
92,4,04:10:19,5,65,11.3,4.3,29.9,4.1,,,,,,,,9.72,8.16,8.50,6.43,6.59,,,,,,,,39.41,9,0
93,1,04:14:18,2,68,8.8,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
94,4,04:14:31,5,73,18.7,4.6,32.3,4.1,,,,,,,,10.11,6.61,6.51,5.13,5.19,,,,,,,,33.55,9,0
95,4,04:16:48,2,69,8.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
96,1,04:17:54,5,70,11.7,4.3,29.8,5.0,,,,,,,,8.89,7.54,7.18,5.24,4.53,,,,,,,,33.38,9,0
97,1,04:18:18,2,70,9.4,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
98,1,04:18:48,6,60,12.7,5.2,4.2,30.0,4.0,,,,,,,10.25,7.84,19.65,19.32,19.13,21.55,,,,,,,97.74,10,0
99,4,04:19:37,6,65,18.1,4.3,30.7,5.1,5.0,,,,,,,10.79,14.26,15.11,11.39,12.03,12.26,,,,,,,75.84,10,0
100,1,04:20:36,2,68,11.9,,,,,,,,,,,3.39,2.03,,,,,,,,,,,5.42,3,0
101,1,04:21:07,2,63,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
102,4,04:22:26,3,63,11.5,18.4,,,,,,,,,,3.55,3.52,2.76,,,,,,,,,,9.82,3,0
103,1,04:24:19,2,73,8.8,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
104,4,04:31:59,2,65,11.2,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.94,3,0
105,1,04:34:51,5,63,15.4,4.2,31.7,4.1,,,,,,,,11.16,18.65,17.87,14.44,15.82,,,,,,,,77.93,9,0
106,4,04:35:13,2,54,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
107,1,04:35:45,4,63,12.6,23.1,4.1,,,,,,,,,7.88,11.71,6.47,6.10,,,,,,,,,32.17,8,0
108,4,04:38:00,2,63,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,2,0
109,1,04:38:26,2,62,8.6,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
110,1,04:38:31,2,62,8.5,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
111,1,04:38:44,2,60,11.5,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0
112,1,04:39:02,2,65,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
113,1,04:41:03,2,61,8.5,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
114,1,04:43:50,2,62,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
115,2,04:43:52,2,76,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
116,1,04:44:49,2,71,8.5,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
117,4,04:47:25,2,73,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
118,4,04:54:38,2,70,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
119,1,04:54:40,2,63,7.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
120,4,04:56:07,2,78,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
121,2,04:57:32,2,71,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
122,1,04:57:39,2,54,10.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
123,4,04:57:50,5,63,12.5,4.2,30.6,4.0,,,,,,,,10.60,8.89,8.93,7.03,7.10,,,,,,,,42.56,9,0
124,4,04:59:55,2,71,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
125,4,05:00:26,2,71,8.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
126,4,05:00:33,2,71,11.0,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,0
127,1,05:01:24,2,67,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
128,4,05:07:42,5,71,18.0,4.2,30.0,4.0,,,,,,,,10.95,7.28,7.50,4.43,6.67,,,,,,,,36.83,9,0
129,1,05:07:46,2,83,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
130,4,05:07:52,2,66,9.5,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
131,1,05:09:52,2,50,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
132,4,05:12:05,2,70,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0
133,1,05:14:13,2,71,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
134,1,05:15:01,2,68,10.6,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
135,2,05:15:11,2,70,9.3,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
136,1,05:15:29,2,61,8.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
137,4,05:16:33,2,57,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
138,1,05:16:35,2,60,8.5,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
139,1,05:17:36,2,64,8.9,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.79,2,0
140,1,05:17:58,5,64,12.0,4.2,30.7,4.0,,,,,,,,12.85,16.95,16.73,10.77,9.72,,,,,,,,67.02,9,0
141,1,05:18:30,2,62,12.9,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0
142,1,05:20:41,2,66,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
143,1,05:20:50,2,57,9.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
144,4,05:20:56,2,55,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
145,1,05:21:11,2,78,8.8,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
146,1,05:21:13,2,66,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
147,1,05:21:58,2,70,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
148,1,05:24:01,2,66,9.4,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
149,4,05:24:09,2,73,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.45,2,0
150,1,05:24:40,2,62,16.7,,,,,,,,,,,7.27,15.61,,,,,,,,,,,22.88,5,0
151,1,05:24:55,2,70,9.3,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
152,1,05:26:14,2,68,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
153,4,05:26:37,2,60,8.8,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
154,1,05:27:45,2,67,9.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
155,1,05:28:08,2,63,8.6,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.20,2,0
156,1,05:28:42,2,74,8.6,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
157,3,05:29:46,2,73,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
158,4,05:30:19,2,68,11.6,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.41,3,0
159,4,05:30:33,2,61,14.8,,,,,,,,,,,4.09,6.15,,,,,,,,,,,10.24,5,0
160,1,05:31:03,2,68,11.6,,,,,,,,,,,3.54,2.37,,,,,,,,,,,5.91,3,0
161,1,05:32:12,2,63,8.9,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0
162,1,05:33:11,2,65,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
163,4,05:33:35,2,68,8.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
164,1,05:34:19,2,74,11.9,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
165,2,05:34:19,2,88,11.5,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
166,1,05:35:03,2,70,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
167,4,05:35:49,2,66,12.0,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.09,3,0
168,4,05:35:53,2,72,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
169,1,05:36:13,2,67,9.0,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.74,2,0
170,4,05:37:07,2,65,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
171,4,05:37:11,2,67,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
172,4,05:38:17,2,57,10.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
173,1,05:38:22,2,70,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
174,4,05:38:59,2,65,10.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
175,1,05:39:31,2,47,10.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,3,0
176,4,05:39:52,2,64,12.3,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
177,1,05:40:05,2,64,7.2,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,0
178,4,05:40:20,2,64,9.0,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
179,4,05:40:55,5,66,16.9,4.2,34.0,4.0,,,,,,,,11.22,12.76,12.26,7.08,7.13,,,,,,,,50.45,9,0
180,4,05:41:23,2,64,11.9,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
181,4,05:42:31,2,64,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
182,4,05:43:12,2,68,11.9,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0
183,3,05:44:06,2,68,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.39,2,0
184,4,05:44:06,2,65,8.1,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
185,4,05:44:44,2,63,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
186,4,05:44:50,2,72,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
187,1,05:45:23,2,65,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
188,2,05:45:23,2,70,14.4,,,,,,,,,,,4.96,3.64,,,,,,,,,,,8.60,5,0
189,4,05:45:58,2,75,7.7,,,,,,,,,,,4.01,3.78,,,,,,,,,,,7.79,2,0
190,3,05:46:09,2,57,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,2,0
191,4,05:46:18,2,63,9.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,2,0
192,4,05:47:20,2,69,8.4,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,2,0
193,1,05:48:04,2,62,11.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,3,0
194,4,05:48:14,5,63,15.8,4.3,29.8,4.0,,,,,,,,11.68,5.86,5.58,3.43,4.09,,,,,,,,30.64,9,0
195,4,05:48:23,5,63,15.9,4.3,29.8,4.2,,,,,,,,11.20,5.26,4.98,3.75,4.48,,,,,,,,29.67,9,0
196,4,05:48:42,2,72,12.0,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.06,3,0
197,4,05:48:51,2,63,11.0,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
198,1,05:49:31,2,63,9.0,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.72,2,0
199,4,05:51:07,2,70,11.5,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0
200,1,05:51:10,2,69,11.9,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
201,3,05:52:29,2,70,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
202,3,05:52:38,2,70,8.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
203,1,05:52:44,2,68,11.9,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.37,3,0
204,2,05:52:45,2,80,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.70,2,0
205,4,05:52:47,5,61,19.1,4.3,16.8,20.4,,,,,,,,12.69,16.81,16.21,13.37,12.13,,,,,,,,71.22,4,0
206,4,05:53:15,2,72,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
207,4,05:53:35,2,66,19.7,,,,,,,,,,,9.16,16.55,,,,,,,,,,,25.71,5,0
208,4,05:53:38,2,69,11.1,,,,,,,,,,,2.58,2.85,,,,,,,,,,,5.43,3,0
209,4,05:54:25,2,65,21.2,,,,,,,,,,,8.91,12.58,,,,,,,,,,,21.49,5,0
210,1,05:54:26,2,70,13.1,,,,,,,,,,,5.01,3.28,,,,,,,,,,,8.30,3,0
211,1,05:55:01,2,56,7.2,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0
212,4,05:55:08,2,75,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
213,1,05:56:28,2,68,8.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
214,4,05:56:29,2,62,9.8,,,,,,,,,,,4.29,4.42,,,,,,,,,,,8.70,2,0
215,1,05:57:06,2,68,9.2,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
216,4,05:58:14,2,65,13.5,,,,,,,,,,,4.77,3.57,,,,,,,,,,,8.35,3,0
217,4,05:58:27,2,66,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
218,4,05:59:14,5,63,19.3,4.5,14.8,20.3,,,,,,,,13.15,14.78,15.74,14.41,12.60,,,,,,,,70.68,4,0
219,1,06:02:22,2,70,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
220,1,06:02:57,2,63,11.5,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.87,3,0
221,1,06:04:55,2,59,11.6,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
222,1,06:05:34,2,64,10.4,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
223,1,06:05:47,2,69,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
224,1,06:06:37,2,67,17.7,,,,,,,,,,,9.95,11.29,,,,,,,,,,,21.23,5,0
225,4,06:06:40,2,64,9.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
226,1,06:06:45,5,67,15.2,4.5,26.5,3.5,,,,,,,,10.58,16.08,15.35,9.98,9.04,,,,,,,,61.03,9,0
227,4,06:07:13,2,62,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
228,1,06:09:07,2,70,9.3,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
229,4,06:09:28,2,68,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
230,4,06:09:43,2,69,9.1,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
231,4,06:09:54,2,68,9.1,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.49,2,0
232,1,06:09:58,2,64,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
233,4,06:10:31,4,67,13.1,26.5,4.0,,,,,,,,,4.56,5.58,2.99,3.49,,,,,,,,,16.62,3,0
234,1,06:10:44,2,66,8.7,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
235,1,06:10:49,2,70,8.2,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.97,2,0
236,1,06:10:51,6,62,12.7,5.2,4.2,30.1,4.0,,,,,,,10.44,7.10,18.60,19.58,16.89,19.96,,,,,,,92.57,10,0
237,4,06:10:53,2,60,14.8,,,,,,,,,,,5.14,7.40,,,,,,,,,,,12.54,5,0
238,1,06:11:12,2,68,9.0,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
239,4,06:11:25,2,63,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
240,1,06:11:36,2,64,9.6,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,0
241,1,06:12:27,2,61,8.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
242,4,06:12:30,2,73,8.9,,,,,,,,,,,1.92,2.04,,,,,,,,,,,3.96,2,0
243,1,06:12:40,2,69,8.9,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
244,4,06:12:45,2,66,9.7,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.96,2,0
245,1,06:13:22,2,66,13.4,,,,,,,,,,,5.23,3.50,,,,,,,,,,,8.73,3,0
246,1,06:13:47,2,69,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
247,1,06:15:07,2,64,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
248,4,06:15:13,2,65,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
249,1,06:15:17,2,71,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
250,4,06:15:20,2,65,11.5,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
251,1,06:15:29,2,65,9.0,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
252,4,06:15:56,2,67,12.0,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.62,3,0
253,1,06:16:15,2,76,11.5,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.17,3,0
254,4,06:16:16,2,68,11.5,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
255,2,06:16:19,2,71,9.8,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
256,1,06:16:44,2,58,8.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
257,1,06:16:50,2,57,11.1,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
258,1,06:16:57,2,68,8.6,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.52,2,0
259,4,06:16:58,2,70,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
260,1,06:17:18,2,68,12.0,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
261,4,06:17:22,2,65,9.3,,,,,,,,,,,2.71,3.07,,,,,,,,,,,5.78,2,0
262,4,06:17:28,2,63,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
263,4,06:17:42,2,63,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
264,1,06:17:55,2,70,8.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
265,1,06:18:32,2,66,11.9,,,,,,,,,,,3.66,2.32,,,,,,,,,,,5.98,3,0
266,4,06:18:51,2,63,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
267,4,06:19:28,2,70,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
268,1,06:20:14,2,66,9.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0
269,1,06:20:19,2,63,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
270,2,06:20:19,2,68,13.1,,,,,,,,,,,4.69,2.99,,,,,,,,,,,7.68,3,0
271,1,06:20:38,2,63,9.4,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,2,0
272,4,06:20:49,2,67,10.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
273,1,06:21:12,2,65,14.7,,,,,,,,,,,5.21,7.39,,,,,,,,,,,12.60,5,0
274,1,06:21:21,2,66,8.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,2,0
275,3,06:21:22,2,71,10.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
276,4,06:21:38,2,66,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
277,1,06:22:04,2,65,9.0,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.27,2,0
278,1,06:22:32,5,62,11.5,4.4,31.7,4.1,,,,,,,,10.80,19.38,19.22,17.76,17.44,,,,,,,,84.61,9,0
280,1,06:24:52,2,71,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
281,1,06:25:02,2,53,10.1,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.34,3,0
282,2,06:25:02,2,64,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
283,1,06:25:39,2,67,10.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
284,4,06:25:41,2,66,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
285,1,06:26:49,2,60,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
286,1,06:27:20,5,69,16.1,4.3,31.6,4.0,,,,,,,,11.98,17.45,16.90,17.19,18.61,,,,,,,,82.13,9,0
287,1,06:27:23,2,67,8.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
288,2,06:27:34,2,69,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
289,4,06:27:35,2,64,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
290,1,06:27:46,2,62,8.6,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
291,4,06:27:48,2,68,12.0,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.21,3,0
292,4,06:28:13,2,73,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
293,1,06:28:22,2,70,11.8,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
294,1,06:28:28,2,58,8.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
295,1,06:28:42,2,72,12.7,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
296,1,06:28:46,2,66,9.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.12,2,0
297,2,06:28:46,2,71,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
298,4,06:28:49,2,66,9.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
299,1,06:29:31,2,70,13.2,,,,,,,,,,,6.03,6.29,,,,,,,,,,,12.31,5,0
300,4,06:29:32,5,66,19.3,4.5,30.8,10.0,,,,,,,,10.84,14.40,14.56,19.54,18.94,,,,,,,,78.29,16,0
301,1,06:29:50,2,67,11.9,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
302,4,06:29:57,4,66,12.8,17.1,3.1,,,,,,,,,4.37,3.86,0.54,0.56,,,,,,,,,9.32,3,0
303,4,06:30:16,5,69,17.3,4.3,34.3,4.1,,,,,,,,11.26,14.17,13.92,17.12,17.00,,,,,,,,73.48,9,0
304,1,06:30:17,2,72,11.1,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
305,1,06:30:19,2,68,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
306,3,06:30:37,5,70,17.5,4.3,29.7,10.1,,,,,,,,9.84,5.88,4.72,3.77,2.86,,,,,,,,27.07,16,0
307,1,06:32:05,2,63,11.2,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
308,2,06:32:18,2,70,12.8,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,3,0
309,1,06:32:21,2,70,12.0,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.73,3,0
310,1,06:33:14,2,69,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
311,1,06:33:24,2,65,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
312,3,06:34:14,2,53,10.9,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.29,3,0
315,1,06:35:16,2,66,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
316,4,06:35:17,2,66,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
317,1,06:35:21,2,69,8.2,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
318,4,06:35:33,2,63,9.9,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,3,0
319,4,06:35:35,2,63,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
320,4,06:35:37,2,64,9.9,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
321,1,06:36:03,2,66,20.1,,,,,,,,,,,6.73,11.27,,,,,,,,,,,17.99,5,0
322,2,06:36:13,2,64,8.1,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
323,1,06:36:19,2,55,22.7,,,,,,,,,,,6.99,12.74,,,,,,,,,,,19.73,5,0
324,4,06:36:33,2,66,9.1,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.23,2,0
325,4,06:36:37,2,65,9.9,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
326,4,06:36:39,2,65,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
327,4,06:37:22,2,66,8.8,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
328,1,06:37:22,2,57,12.9,,,,,,,,,,,4.14,3.01,,,,,,,,,,,7.15,3,0
329,1,06:37:34,2,71,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
330,2,06:37:35,2,71,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
331,1,06:37:58,2,75,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
332,1,06:38:08,2,66,13.1,,,,,,,,,,,4.06,4.23,,,,,,,,,,,8.29,3,0
333,4,06:38:17,2,71,13.2,,,,,,,,,,,4.72,4.76,,,,,,,,,,,9.48,3,0
334,3,06:38:33,2,66,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
335,1,06:39:33,2,65,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
336,4,06:39:37,2,76,9.5,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
337,4,06:40:04,2,65,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
338,1,06:40:26,2,68,13.0,,,,,,,,,,,3.96,2.94,,,,,,,,,,,6.90,3,0
339,1,06:41:38,2,68,12.0,,,,,,,,,,,3.28,1.87,,,,,,,,,,,5.15,3,0
340,1,06:41:48,6,65,15.8,4.2,26.9,5.3,4.6,,,,,,,11.19,19.21,18.70,20.28,4.89,21.09,,,,,,,95.36,10,0
341,4,06:42:07,2,62,8.8,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,2,0
342,4,06:42:15,2,70,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
343,1,06:42:43,2,53,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
344,1,06:43:02,2,62,8.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
345,4,06:43:12,2,70,9.6,,,,,,,,,,,3.24,3.43,,,,,,,,,,,6.66,2,0
346,4,06:43:15,2,71,9.4,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
347,1,06:44:13,2,64,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
348,4,06:45:12,4,65,10.9,18.2,2.8,,,,,,,,,2.67,2.78,1.35,1.30,,,,,,,,,8.10,3,0
349,1,06:45:14,2,63,11.0,,,,,,,,,,,3.57,2.24,,,,,,,,,,,5.81,3,0
350,4,06:45:50,2,72,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
351,1,06:45:56,2,71,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
352,1,06:46:33,2,58,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
353,4,06:46:34,2,66,9.6,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
354,4,06:47:08,2,69,9.9,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
355,1,06:47:09,2,64,9.6,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.55,2,0