veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:03,2,25,5.2,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
2,1,00:05:22,5,37,19.6,4.4,33.7,4.1,,,,,,,,9.36,16.20,16.12,15.54,14.97,,,,,,,,72.19,9,0
3,1,00:05:27,5,37,20.1,4.3,37.9,4.1,,,,,,,,10.48,14.32,14.20,12.08,12.43,,,,,,,,63.51,9,0
4,1,00:05:51,5,36,16.9,4.3,32.2,4.1,,,,,,,,10.83,7.92,8.07,6.71,7.09,,,,,,,,40.62,9,0
5,1,00:05:53,2,36,9.6,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.53,2,0
6,1,00:08:04,3,23,14.8,4.6,,,,,,,,,,14.54,16.55,18.11,,,,,,,,,,49.20,6,0
7,1,00:11:38,2,38,9.4,,,,,,,,,,,4.15,3.54,,,,,,,,,,,7.69,2,0
8,1,00:40:01,2,42,14.0,,,,,,,,,,,4.40,3.31,,,,,,,,,,,7.71,5,0
9,1,01:09:05,3,31,10.9,28.0,,,,,,,,,,2.88,5.52,3.19,,,,,,,,,,11.58,3,0
10,1,01:13:55,5,40,20.6,4.4,30.2,11.2,,,,,,,,10.53,13.66,13.73,13.34,13.39,,,,,,,,64.65,16,0
11,1,01:20:18,5,33,16.9,4.4,39.3,4.1,,,,,,,,10.47,10.96,10.72,6.57,5.37,,,,,,,,44.08,9,0
12,1,01:22:25,5,33,19.7,4.4,32.9,4.1,,,,,,,,10.90,15.84,15.95,14.39,14.50,,,,,,,,71.58,9,0
13,1,01:34:02,5,48,20.1,4.3,30.1,10.6,,,,,,,,10.55,14.84,14.83,7.98,19.58,,,,,,,,67.80,16,0
14,1,01:45:03,2,39,11.9,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
15,1,02:01:33,2,40,9.1,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.89,2,0
16,1,02:02:32,5,48,18.4,4.3,33.6,4.1,,,,,,,,10.69,15.41,15.17,14.08,14.72,,,,,,,,70.07,9,0
17,1,02:02:35,5,48,19.6,4.4,29.7,10.3,,,,,,,,10.05,14.40,13.88,17.68,15.87,,,,,,,,71.88,16,0
18,1,02:07:27,2,39,11.0,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
19,1,02:32:27,3,53,44.7,9.5,,,,,,,,,,24.96,33.79,30.79,,,,,,,,,,89.55,14,36
20,2,02:32:28,5,24,20.0,4.3,33.2,4.0,,,,,,,,10.41,12.02,12.60,13.61,13.69,,,,,,,,62.34,9,36
22,1,03:03:15,4,53,19.4,6.3,46.5,,,,,,,,,13.51,11.96,12.12,8.14,,,,,,,,,45.72,8,36
23,2,03:03:16,5,36,13.1,4.2,31.4,4.1,,,,,,,,9.07,5.13,5.13,3.45,3.43,,,,,,,,26.21,9,36
25,2,03:10:21,2,34,14.8,,,,,,,,,,,14.80,21.85,,,,,,,,,,,36.65,5,0
26,2,03:10:30,2,37,8.8,,,,,,,,,,,2.46,2.95,,,,,,,,,,,5.41,2,0
27,1,03:10:45,3,30,6.2,14.8,,,,,,,,,,2.00,12.85,28.00,,,,,,,,,,42.84,0,0
28,2,03:24:05,5,37,19.5,4.4,32.6,4.1,,,,,,,,1.67,2.45,2.05,2.03,1.62,,,,,,,,9.82,0,36
29,1,03:24:05,5,37,19.6,4.4,32.9,4.1,,,,,,,,12.10,14.78,14.47,13.85,14.40,,,,,,,,69.60,9,0
30,1,03:32:31,2,14,9.7,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
31,1,03:34:09,2,53,37.1,,,,,,,,,,,13.22,8.65,,,,,,,,,,,21.87,4,0
32,2,03:34:09,2,18,12.7,,,,,,,,,,,3.70,3.06,,,,,,,,,,,6.76,3,0
