veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:25,3,53,12.0,21.3,,,,,,,,,,3.43,3.72,2.06,,,,,,,,,,9.22,3,0,50,min5,,,75.5,1.00
2,1,00:01:27,2,72,9.9,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0,65,min5,,,75.7,1.00
3,3,00:02:33,1,68,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,79,min5,,,76.1,1.00
4,1,00:02:53,2,55,14.8,,,,,,,,,,,2.22,5.29,,,,,,,,,,,7.51,14,0,64,min5,,,76.4,1.00
5,1,00:03:57,2,64,9.4,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,72,min5,,,75.7,1.00
6,1,00:04:11,2,57,9.4,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,0,15,min5,,,76.3,1.00
7,4,00:07:28,2,66,17.6,,,,,,,,,,,7.97,14.16,,,,,,,,,,,22.14,5,0,79,min5,,,76.1,1.00
8,1,00:08:01,2,62,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0,12,min5,,,76.3,1.00
9,1,00:08:54,2,71,9.6,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,0,69,min5,,,75.6,1.00
10,1,00:08:58,2,65,8.6,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.68,2,0,3,min5,,,75.6,1.00
11,1,00:09:04,2,71,9.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,73,min5,,,75.5,1.00
12,1,00:09:11,2,68,9.8,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0,65,min5,,,75.5,1.00
13,1,00:10:54,2,68,8.6,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,80,min5,,,76.3,1.00
14,4,00:11:10,2,65,8.6,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,32,min5,,,76.2,1.00
15,2,00:11:32,2,68,8.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,45,min5,,,76.0,1.00
16,1,00:12:03,2,73,8.8,,,,,,,,,,,0.99,1.07,,,,,,,,,,,2.06,2,0,65,min5,,,75.7,1.00
17,1,00:13:30,2,68,12.0,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,3,0,83,min5,,,76.0,1.00
18,4,00:13:38,2,67,8.7,,,,,,,,,,,2.81,1.62,,,,,,,,,,,4.42,2,0,73,min5,,,75.9,1.00
19,1,00:14:20,2,69,40.6,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,14,8:8,46,min5,,,75.7,1.00
20,1,00:14:21,1,69,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,10:19,54,min5,,,75.7,1.00
21,1,00:14:22,1,69,,,,,,,,,,,,5.73,,,,,,,,,,,,5.73,15,9:19,0,min5,,,75.8,1.00
22,4,00:15:12,2,68,9.0,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.63,2,0,22,min5,,,75.2,1.00
23,1,00:15:23,2,65,9.1,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.64,2,0,55,min5,,,75.2,1.00
24,4,00:15:36,2,66,9.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,65,min5,,,75.4,1.00
25,1,00:16:03,1,67,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,22,min5,,,76.2,1.00
26,4,00:16:18,2,71,8.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,1,min5,,,75.8,1.00
27,1,00:17:49,2,62,8.5,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,11,min5,,,75.7,1.00
28,1,00:17:52,2,58,9.2,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0,45,min5,,,75.9,1.00
29,1,00:18:10,2,67,8.7,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.80,2,0,33,min5,,,76.2,1.00
30,2,00:18:22,2,63,8.7,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,77,min5,,,75.5,1.00
31,1,00:18:23,2,62,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,89,min5,,,75.4,1.00
32,1,00:19:58,1,66,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,12:19,42,min5,,,75.0,1.00
33,1,00:19:59,1,66,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,71,min5,,,75.0,1.00
34,4,00:20:20,2,69,8.3,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,2,0,11,min5,,,75.6,1.00
35,1,00:23:16,2,62,9.5,,,,,,,,,,,2.07,2.37,,,,,,,,,,,4.44,2,0,25,min5,,,74.3,1.00
36,2,00:25:29,2,64,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0,11,min5,,,74.1,1.00
37,1,00:26:53,2,70,9.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,71,min5,,,74.6,1.00
38,4,00:27:14,2,67,8.9,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,24,min5,,,73.7,1.00
39,4,00:27:45,5,63,13.0,4.6,30.8,6.0,,,,,,,,12.58,9.59,9.44,8.17,8.79,,,,,,,,48.56,9,0,2,min5,,,74.1,1.00
40,1,00:27:54,2,65,9.6,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.90,2,0,36,min5,,,74.1,1.00
41,1,00:28:02,2,71,8.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,98,min5,,,73.9,1.00
42,1,00:29:57,6,59,12.8,4.6,27.6,5.9,6.0,,,,,,,13.74,16.45,17.12,11.81,11.19,12.16,,,,,,,82.48,10,0,79,min5,,,74.1,1.00
43,1,00:31:23,2,62,8.8,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,55,min5,,,74.0,1.00
44,1,00:32:25,2,59,9.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,32,min5,,,73.4,1.00
45,2,00:33:07,2,72,8.7,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.44,2,0,59,min5,,,73.2,1.00
46,1,00:33:12,2,67,8.7,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,91,min5,,,73.2,1.00
47,1,00:34:08,2,70,9.3,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,12,min5,,,72.7,1.00
48,1,00:37:55,2,74,8.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,26,min5,,,72.2,1.00
49,4,00:39:52,2,58,9.4,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,2,0,95,min5,,,72.2,1.00
50,4,00:40:45,2,68,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,9,57,min5,,,72.9,1.00
51,4,00:41:03,2,74,9.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,0,70,min5,,,72.6,1.00
52,1,00:42:36,2,71,9.6,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.96,2,8,40,min5,,,72.4,1.00
53,1,00:43:20,2,67,8.9,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.26,2,0,53,min5,,,72.3,1.00
54,2,00:44:22,2,64,9.2,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0,77,min5,,,71.1,1.00
55,1,00:50:08,2,65,12.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0,45,min5,,,72.1,1.00
56,1,00:50:17,2,70,9.3,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,11,min5,,,72.6,1.00
57,1,00:53:22,2,68,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0,32,min5,,,71.2,1.00
58,1,00:55:04,2,64,8.7,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,71,min5,,,70.4,1.00
59,1,00:56:46,2,65,8.6,,,,,,,,,,,1.36,1.33,,,,,,,,,,,2.69,2,0,30,min5,,,71.3,1.00
60,1,00:57:40,2,59,8.2,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0,49,min5,,,70.9,1.00
61,1,00:57:45,2,66,10.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,45,min5,,,70.2,1.00
62,1,01:00:05,5,60,19.4,4.3,31.2,4.0,,,,,,,,6.83,7.23,7.08,3.71,5.43,,,,,,,,30.28,9,0,69,min5,,,71.8,1.00
63,1,01:00:18,2,57,11.1,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,3,0,74,min5,,,71.6,1.00
64,4,01:00:20,2,63,11.6,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0,10,min5,,,71.6,1.00
65,1,01:00:39,2,66,12.4,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.55,3,0,2,min5,,,70.8,1.00
66,4,01:01:45,2,69,10.0,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0,78,min5,,,71.8,1.00
67,1,01:02:04,2,67,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0,92,min5,,,71.1,1.00
68,1,01:02:26,2,60,8.2,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,83,min5,,,71.1,1.00
69,4,01:04:51,2,64,9.3,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,30,min5,,,71.0,1.00
70,1,01:04:57,2,70,13.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,3,0,51,min5,,,71.5,1.00
71,1,01:05:00,2,71,9.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,61,min5,,,71.6,1.00
72,1,01:05:27,2,66,8.8,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,82,min5,,,71.6,1.00
73,4,01:07:50,2,58,9.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0,0,min5,,,71.1,1.00
74,4,01:10:26,5,63,15.5,4.3,32.6,4.1,,,,,,,,8.70,5.46,5.17,3.20,3.47,,,,,,,,26.00,9,0,11,min5,,,70.2,1.00
75,1,01:11:02,2,70,9.4,,,,,,,,,,,2.04,2.30,,,,,,,,,,,4.34,2,0,48,min5,,,70.6,1.00
76,4,01:11:26,6,68,19.2,5.0,23.1,8.6,5.0,,,,,,,12.86,21.16,21.87,11.73,19.90,19.03,,,,,,,106.55,10,0,45,min5,,,70.4,1.00
77,1,01:16:33,2,64,10.7,,,,,,,,,,,2.39,3.20,,,,,,,,,,,5.58,3,0,21,min5,,,70.5,1.00
78,2,01:20:28,2,66,9.1,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,82,min5,,,70.6,1.00
79,1,01:20:38,5,65,16.3,4.2,31.1,4.0,,,,,,,,13.11,18.87,20.91,19.73,20.41,,,,,,,,93.04,9,0,33,min5,,,70.7,1.00
80,4,01:24:10,2,68,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,9,97,min5,,,71.0,1.00
81,2,01:24:49,2,62,8.7,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.03,2,0,15,min5,,,70.5,1.00
82,1,01:25:01,4,58,11.9,15.6,2.8,,,,,,,,,2.61,4.63,0.81,0.79,,,,,,,,,8.85,3,0,26,min5,,,70.5,1.00
83,4,01:28:52,2,72,8.8,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.25,2,0,15,min5,,,70.4,1.00
84,1,01:34:28,2,61,14.8,,,,,,,,,,,6.02,8.37,,,,,,,,,,,14.39,5,0,27,min5,,,69.6,1.00
85,1,01:35:12,2,42,16.2,,,,,,,,,,,1.68,2.96,,,,,,,,,,,4.63,14,0,94,min5,,,70.6,1.00
86,4,01:35:13,2,68,11.2,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,3,9,6,min5,,,70.6,1.00
87,1,01:35:36,2,65,9.1,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,2,0,72,min5,,,69.7,1.00
88,4,01:36:08,2,68,8.1,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.41,2,9,64,min5,,,70.3,1.00
89,1,01:42:17,2,73,12.8,,,,,,,,,,,3.94,2.57,,,,,,,,,,,6.51,3,0,37,min5,,,70.9,1.00
90,1,01:45:50,3,64,12.7,13.9,,,,,,,,,,2.68,2.15,0.95,,,,,,,,,,5.78,3,0,42,min5,,,70.7,1.00
91,1,01:48:16,2,61,9.3,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,96,min5,,,70.4,1.00
92,1,01:48:30,2,65,8.2,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,83,min5,,,70.9,1.00
93,4,01:48:38,2,67,8.1,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,82,min5,,,71.2,1.00
94,4,01:49:27,2,72,8.9,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0,83,min5,,,71.0,1.00
95,1,01:50:20,2,58,8.4,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,57,min5,,,70.6,1.00
96,4,01:51:01,2,64,9.0,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.35,2,0,15,min5,,,70.9,1.00
97,2,01:52:27,2,65,10.1,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0,45,min5,,,70.5,1.00
98,4,01:56:43,5,65,15.4,4.3,29.8,4.1,,,,,,,,11.44,6.72,6.63,5.04,4.76,,,,,,,,34.59,9,0,10,min5,,,70.3,1.00
99,1,01:56:49,2,67,10.1,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.91,3,0,10,min5,,,70.3,1.00
100,1,01:59:19,2,60,8.5,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.70,2,0,35,min5,,,70.3,1.00
101,1,02:00:23,2,67,8.9,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.30,2,0,9,min5,,,71.0,1.00
102,1,02:01:50,3,70,9.5,13.4,,,,,,,,,,2.52,2.97,1.87,,,,,,,,,,7.36,2,0,39,min5,,,71.0,1.00
103,1,02:01:52,2,68,9.9,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,3,0,76,min5,,,70.7,1.00
104,1,02:04:49,2,65,9.8,,,,,,,,,,,1.68,2.07,,,,,,,,,,,3.74,3,0,27,min5,,,70.9,1.00
105,4,02:09:06,2,70,11.8,,,,,,,,,,,4.60,3.33,,,,,,,,,,,7.93,3,0,96,min5,,,70.9,1.00
106,4,02:13:18,2,68,9.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,9,35,min5,,,71.0,1.00
107,4,02:14:03,2,65,10.5,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0,10,min5,,,71.0,1.00
108,1,02:14:59,2,65,8.2,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,28,min5,,,71.2,1.00
109,2,02:15:01,2,62,13.3,,,,,,,,,,,4.47,3.10,,,,,,,,,,,7.57,3,0,33,min5,,,71.2,1.00
110,1,02:15:36,2,60,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,14,min5,,,70.5,1.00
111,4,02:16:56,2,69,11.0,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,7,min5,,,70.9,1.00
112,4,02:17:42,2,68,8.7,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,2,0,75,min5,,,70.8,1.00
113,4,02:23:35,2,64,8.6,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.73,2,0,20,min5,,,69.5,1.00
114,1,02:24:26,2,66,8.5,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,61,min5,,,70.4,1.00
115,1,02:25:11,2,62,9.4,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,86,min5,,,69.6,1.00
116,1,02:30:05,2,72,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,68,min5,,,70.6,1.00
117,4,02:36:56,3,60,11.7,19.6,,,,,,,,,,4.20,4.66,1.17,,,,,,,,,,10.03,3,0,96,min5,,,70.5,1.00
118,4,02:37:44,1,63,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,19,7,min5,,,70.3,1.00
119,4,02:37:44,1,68,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,26,min5,,,70.4,1.00
120,1,02:39:57,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,8:19,62,min5,,,71.0,1.00
121,1,02:39:58,1,63,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,76,min5,,,71.1,1.00
122,4,02:44:01,2,67,12.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,35,min5,,,70.9,1.00
123,4,02:44:46,3,65,15.3,4.2,,,,,,,,,,10.02,5.44,2.67,,,,,,,,,,18.13,6,0,28,min5,,,70.5,1.00
124,1,02:48:20,2,71,8.9,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0,12,min5,,,69.9,1.00
125,1,02:50:02,2,46,11.8,,,,,,,,,,,0.52,4.29,,,,,,,,,,,4.81,3,0,54,min5,,,70.4,1.00
126,2,02:50:02,4,47,11.9,26.8,2.3,,,,,,,,,1.29,6.25,0.90,0.74,,,,,,,,,9.18,3,0,18,min5,,,70.4,1.00
127,1,02:50:11,2,58,9.0,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.62,2,0,25,min5,,,70.6,1.00
128,1,02:50:20,2,71,12.0,,,,,,,,,,,2.01,2.48,,,,,,,,,,,4.49,3,0,96,min5,,,70.6,1.00
129,4,02:54:30,2,74,8.3,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0,96,min5,,,70.5,1.00
130,1,02:54:49,2,60,8.9,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,2,0,53,min5,,,70.8,1.00
131,4,03:00:18,2,68,8.3,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,9,8,min5,,,71.1,1.00
132,4,03:02:40,2,70,8.7,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0,3,min5,,,71.0,1.00
133,4,03:06:09,5,70,19.5,4.3,30.1,10.1,,,,,,,,12.19,16.93,17.15,15.80,16.48,,,,,,,,78.55,9,0,11,min5,,,71.0,1.00
134,1,03:06:18,5,63,12.6,4.2,32.2,4.0,,,,,,,,11.78,12.62,12.46,7.35,8.12,,,,,,,,52.33,9,0,60,min5,,,71.0,1.00
135,1,03:10:07,2,71,9.2,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,57,min5,,,71.0,1.00
136,1,03:10:30,2,60,8.6,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,73,min5,,,70.3,1.00
137,1,03:10:56,5,65,16.3,4.2,29.0,4.0,,,,,,,,10.12,16.81,17.86,16.77,15.21,,,,,,,,76.76,9,0,80,min5,,,70.0,1.00
138,2,03:10:56,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,19,min5,,,70.0,1.00
139,3,03:13:13,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,8:19,61,min5,,,70.2,1.00
140,3,03:13:14,1,69,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,9:19,73,min5,,,70.2,1.00
141,4,03:17:49,2,69,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,18,min5,,,70.4,1.00
142,4,03:18:08,2,69,9.5,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.25,2,0,80,min5,,,70.4,1.00
143,4,03:20:30,2,42,9.5,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.58,2,0,65,min5,,,71.0,1.00
144,4,03:20:36,2,64,9.1,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.38,2,0,9,min5,,,71.1,1.00
145,4,03:20:59,2,69,9.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.07,2,0,86,min5,,,71.0,1.00
146,4,03:21:29,2,65,9.0,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,2,0,6,min5,,,70.8,1.00
147,3,03:21:30,2,72,11.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,29,min5,,,70.7,1.00
148,4,03:21:59,2,68,11.7,,,,,,,,,,,4.14,3.29,,,,,,,,,,,7.43,3,0,62,min5,,,71.2,1.00
149,1,03:25:34,2,67,9.0,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0,44,min5,,,71.1,1.00
150,1,03:25:48,2,62,11.6,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,3,0,88,min5,,,70.8,1.00
151,4,03:29:21,2,69,9.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,0,45,min5,,,71.0,1.00
152,1,03:35:58,2,69,11.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.51,3,0,59,min5,,,71.1,1.00
153,3,03:39:44,2,71,24.6,,,,,,,,,,,2.02,4.16,,,,,,,,,,,6.19,14,8,49,min5,,,70.7,1.00
154,3,03:39:45,1,68,,,,,,,,,,,,5.76,,,,,,,,,,,,5.76,15,9:19,3,min5,,,70.7,1.00
155,4,03:43:49,2,67,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,16,min5,,,70.3,1.00
156,4,03:53:22,2,72,9.5,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,2,0,56,min5,,,69.7,1.00
157,4,03:56:32,2,58,8.6,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.07,2,0,29,min5,,,70.3,1.00
158,1,03:57:30,2,65,21.0,,,,,,,,,,,11.60,14.37,,,,,,,,,,,25.97,5,0,100,min5,,,69.7,1.00
159,1,04:03:00,4,69,11.0,16.9,3.0,,,,,,,,,1.83,2.46,1.14,1.03,,,,,,,,,6.46,3,0,46,min5,,,68.6,1.00
160,3,04:03:35,2,71,9.1,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,83,min5,,,70.0,1.00
161,1,04:05:46,2,68,11.4,,,,,,,,,,,3.20,4.30,,,,,,,,,,,7.50,3,0,52,min5,,,68.0,1.00
162,1,04:09:03,5,67,15.6,4.3,31.3,4.0,,,,,,,,13.91,18.66,18.41,17.98,18.52,,,,,,,,87.47,9,0,80,min5,,,69.0,1.00
163,1,04:09:36,2,64,7.4,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,19,min5,,,68.9,1.00
164,4,04:10:24,2,70,12.0,,,,,,,,,,,3.74,2.29,,,,,,,,,,,6.03,3,0,44,min5,,,69.7,1.00
165,1,04:10:28,2,64,8.8,,,,,,,,,,,0.70,0.79,,,,,,,,,,,1.49,2,0,24,min5,,,69.9,1.00
166,1,04:10:37,2,67,9.4,,,,,,,,,,,0.65,0.68,,,,,,,,,,,1.33,2,0,4,min5,,,69.6,1.00
167,3,04:14:07,1,67,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,49,min5,,,69.1,1.00
168,4,04:14:07,6,69,18.7,4.3,26.5,5.2,4.9,,,,,,,12.08,21.97,23.90,4.35,22.36,24.25,,,,,,,108.90,10,0,92,min5,,,69.1,1.00
169,1,04:15:32,2,59,8.7,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.21,2,0,40,min5,,,69.8,1.00
170,1,04:17:16,3,56,10.8,19.2,,,,,,,,,,2.07,2.33,2.26,,,,,,,,,,6.66,3,0,88,min5,,,69.8,1.00
171,4,04:18:17,2,71,8.6,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,34,min5,,,70.0,1.00
172,1,04:19:03,2,64,9.0,,,,,,,,,,,1.20,1.21,,,,,,,,,,,2.40,2,0,88,min5,,,69.6,1.00
173,1,04:19:46,2,54,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,61,min5,,,70.0,1.00
174,1,04:20:18,2,69,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,96,min5,,,70.1,1.00
175,1,04:21:14,2,70,13.5,,,,,,,,,,,2.34,2.73,,,,,,,,,,,5.07,3,0,12,min5,,,69.8,1.00
176,1,04:23:45,2,68,8.7,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,20,min5,,,69.8,1.00
177,1,04:24:46,2,72,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,98,min5,,,69.7,1.00
178,4,04:25:54,2,66,8.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0,73,min5,,,69.8,1.00
179,1,04:26:14,2,66,9.3,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,61,min5,,,69.7,1.00
180,4,04:26:23,2,75,14.0,,,,,,,,,,,5.48,3.74,,,,,,,,,,,9.22,5,0,54,min5,,,69.8,1.00
181,1,04:27:32,1,64,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,74,min5,,,69.9,1.00
182,1,04:29:05,5,62,17.6,4.3,30.0,10.0,,,,,,,,10.48,6.85,6.61,6.35,5.98,,,,,,,,36.27,9,0,54,min5,,,68.8,1.00
183,4,04:31:06,2,67,8.7,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,9,9,min5,,,69.1,1.00
184,4,04:31:08,2,65,16.8,,,,,,,,,,,6.07,7.16,,,,,,,,,,,13.23,5,0,98,min5,,,69.2,1.00
185,1,04:33:48,3,63,11.5,19.1,,,,,,,,,,1.99,2.05,3.17,,,,,,,,,,7.21,3,0,51,min5,,,69.2,1.00
186,1,04:34:05,2,68,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,81,min5,,,68.0,1.00
187,4,04:34:13,2,67,34.3,,,,,,,,,,,5.97,5.17,,,,,,,,,,,11.14,4,9,73,min5,,,68.5,1.00
188,4,04:34:14,1,67,,,,,,,,,,,,3.62,,,,,,,,,,,,3.62,15,9:19,61,min5,,,68.5,1.00
189,1,04:34:30,2,63,8.6,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,60,min5,,,68.6,1.00
190,1,04:34:35,2,69,8.9,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.47,2,0,10,min5,,,68.9,1.00
191,2,04:34:36,2,77,9.0,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,60,min5,,,68.9,1.00
192,1,04:36:04,4,69,9.9,20.3,2.5,,,,,,,,,2.67,3.36,1.02,1.11,,,,,,,,,8.15,3,0,85,min5,,,68.2,1.00
193,4,04:36:11,2,70,9.2,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.84,2,0,39,min5,,,68.7,1.00
194,1,04:36:12,2,71,9.2,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,38,min5,,,68.6,1.00
195,4,04:37:15,2,68,8.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,39,min5,,,69.3,1.00
196,4,04:40:16,2,55,8.6,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.58,2,0,10,min5,,,68.8,1.00
197,1,04:40:19,2,74,12.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,3,0,21,min5,,,69.1,1.00
198,3,04:40:20,2,67,22.4,,,,,,,,,,,1.57,2.45,,,,,,,,,,,4.03,14,8,15,min5,,,69.1,1.00
199,3,04:40:21,1,62,,,,,,,,,,,,4.37,,,,,,,,,,,,4.37,15,9:19,67,min5,,,69.3,1.00
200,1,04:40:46,2,74,12.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0,96,min5,,,67.9,1.00
201,4,04:40:51,2,79,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,64,min5,,,68.0,1.00
202,4,04:41:30,2,76,10.2,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,62,min5,,,67.9,1.00
203,1,04:43:38,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,57,min5,,,68.8,1.00
204,1,04:44:10,2,65,8.7,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,92,min5,,,68.9,1.00
205,4,04:45:59,1,73,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,28,min5,,,68.0,1.00
206,1,04:46:00,2,65,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,62,min5,,,68.1,1.00
207,4,04:46:00,1,62,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,48,min5,,,68.1,1.00
208,4,04:46:21,2,67,14.0,,,,,,,,,,,5.48,4.68,,,,,,,,,,,10.16,5,0,58,min5,,,68.9,1.00
209,1,04:46:48,2,68,10.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0,81,min5,,,69.0,1.00
210,1,04:48:53,2,63,22.6,,,,,,,,,,,10.61,17.51,,,,,,,,,,,28.12,5,0,91,min5,,,69.8,1.00
211,4,04:48:58,2,73,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,91,min5,,,69.7,1.00
212,4,04:49:10,2,76,9.3,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,64,min5,,,69.2,1.00
213,1,04:50:35,4,66,11.9,16.6,2.8,,,,,,,,,2.07,2.73,0.73,0.85,,,,,,,,,6.38,3,0,79,min5,,,67.0,1.00
214,1,04:51:02,2,64,12.1,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,3,0,52,min5,,,67.5,1.00
215,4,04:52:03,2,71,9.5,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.31,2,0,96,min5,,,67.9,1.00
216,1,04:53:11,4,64,12.4,4.2,18.1,,,,,,,,,12.06,8.64,9.18,10.54,,,,,,,,,40.42,8,0,32,min5,,,67.5,1.00
217,1,04:54:32,5,64,11.2,4.3,32.3,4.0,,,,,,,,8.43,6.33,7.41,5.03,6.01,,,,,,,,33.21,9,0,30,min5,,,68.2,1.00
218,1,04:54:59,2,72,9.4,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,65,min5,,,69.0,1.00
219,4,04:55:13,2,69,7.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,97,min5,,,68.9,1.00
220,1,04:55:17,2,65,11.7,,,,,,,,,,,4.43,4.39,,,,,,,,,,,8.82,3,0,51,min5,,,68.9,1.00
221,1,04:55:51,2,65,9.4,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,81,min5,,,69.2,1.00
222,4,04:56:16,2,64,13.2,,,,,,,,,,,5.31,3.40,,,,,,,,,,,8.71,3,0,98,min5,,,68.9,1.00
223,1,04:58:02,2,60,8.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,94,min5,,,69.1,1.00
224,1,04:59:36,4,65,12.8,22.8,2.5,,,,,,,,,2.31,2.37,3.95,4.47,,,,,,,,,13.10,3,0,23,min5,,,67.6,1.00
225,2,04:59:41,2,70,8.9,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,74,min5,,,67.6,1.00
226,1,04:59:55,2,74,13.1,,,,,,,,,,,2.25,1.02,,,,,,,,,,,3.28,3,0,89,min5,,,67.1,1.00
227,2,05:00:04,2,65,12.0,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.14,3,0,21,min5,,,68.0,1.00
228,4,05:00:23,2,67,8.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,85,min5,,,68.5,1.00
229,1,05:00:37,4,68,13.1,22.6,2.7,,,,,,,,,3.11,2.95,0.50,1.38,,,,,,,,,7.94,3,0,24,min5,,,68.5,1.00
230,2,05:01:16,2,70,10.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0,24,min5,,,68.5,1.00
231,4,05:01:53,4,65,13.0,14.8,2.9,,,,,,,,,4.39,5.17,0.79,0.64,,,,,,,,,11.00,3,0,72,min5,,,68.4,1.00
232,1,05:04:30,2,71,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0,91,min5,,,68.2,1.00
233,4,05:04:51,2,71,9.9,,,,,,,,,,,3.94,3.59,,,,,,,,,,,7.54,3,0,59,min5,,,68.2,1.00
234,3,05:04:56,2,72,8.7,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,56,min5,,,68.3,1.00
235,4,05:05:01,2,61,9.1,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0,43,min5,,,68.2,1.00
236,4,05:05:07,2,68,8.5,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,41,min5,,,68.3,1.00
237,1,05:06:37,2,43,21.0,,,,,,,,,,,12.45,25.86,,,,,,,,,,,38.31,5,0,10,min5,,,67.7,1.00
238,4,05:06:37,2,62,10.8,,,,,,,,,,,4.16,4.07,,,,,,,,,,,8.23,3,0,88,min5,,,67.7,1.00
239,4,05:06:49,2,62,8.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,14,min5,,,67.6,1.00
240,1,05:07:01,2,67,16.6,,,,,,,,,,,3.37,8.07,,,,,,,,,,,11.45,5,0,44,min5,,,68.9,1.00
241,1,05:08:17,2,63,13.2,,,,,,,,,,,3.12,3.50,,,,,,,,,,,6.63,3,0,50,min5,,,68.9,1.00
242,4,05:08:19,2,67,9.5,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0,78,min5,,,68.8,1.00
243,1,05:09:06,2,70,8.6,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0,69,min5,,,68.2,1.00
244,3,05:09:49,2,68,13.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,3,0,70,min5,,,69.0,1.00
245,4,05:09:49,2,68,13.2,,,,,,,,,,,0.82,0.00,,,,,,,,,,,0.82,3,9,80,min5,,,69.0,1.00
246,4,05:09:51,2,67,9.6,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,2,0,79,min5,,,69.0,1.00
247,2,05:09:53,2,68,11.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0,83,min5,,,69.0,1.00
248,1,05:09:59,2,63,20.8,,,,,,,,,,,8.92,11.58,,,,,,,,,,,20.50,5,0,31,min5,,,68.8,1.00
249,4,05:10:13,2,67,25.5,,,,,,,,,,,1.16,1.62,,,,,,,,,,,2.78,14,8,0,min5,,,69.0,1.00
250,4,05:10:14,1,68,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,57,min5,,,68.8,1.00
251,4,05:11:01,2,68,7.9,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,9,4,min5,,,68.7,1.00
252,4,05:11:03,2,77,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,49,min5,,,68.8,1.00
253,1,05:12:27,4,62,13.9,22.5,2.7,,,,,,,,,4.19,3.98,2.83,2.58,,,,,,,,,13.58,3,0,73,min5,,,68.2,1.00
254,4,05:13:44,2,68,8.8,,,,,,,,,,,1.38,0.70,,,,,,,,,,,2.08,2,0,11,min5,,,68.5,1.00
255,3,05:13:45,2,73,8.9,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.87,2,0,28,min5,,,68.5,1.00
256,1,05:14:29,2,65,8.5,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0,92,min5,,,67.4,1.00
257,1,05:14:43,2,68,8.7,,,,,,,,,,,0.47,0.49,,,,,,,,,,,0.95,2,0,25,min5,,,67.9,1.00
258,3,05:15:20,2,70,37.0,,,,,,,,,,,4.01,10.46,,,,,,,,,,,14.47,4,8,3,min5,,,68.8,1.00
259,3,05:15:21,1,70,,,,,,,,,,,,12.46,,,,,,,,,,,,12.46,15,9:19,70,min5,,,68.8,1.00
260,4,05:15:40,2,71,9.5,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.05,2,0,10,min5,,,68.4,1.00
261,1,05:15:45,2,71,13.1,,,,,,,,,,,1.71,1.97,,,,,,,,,,,3.68,3,0,11,min5,,,68.6,1.00
262,3,05:15:53,2,71,9.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,28,min5,,,68.8,1.00
263,4,05:15:55,2,66,12.0,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.56,3,0,85,min5,,,68.8,1.00
264,1,05:16:23,3,67,12.0,18.9,,,,,,,,,,3.84,3.64,1.41,,,,,,,,,,8.89,3,0,36,min5,,,68.1,1.00
265,4,05:16:24,5,68,17.4,4.4,29.9,4.0,,,,,,,,11.22,18.94,18.37,17.58,17.77,,,,,,,,83.89,9,0,53,min5,,,68.0,1.00
266,1,05:16:40,2,68,12.0,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,3,0,92,min5,,,68.1,1.00
267,1,05:16:43,2,67,10.8,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,3,0,34,min5,,,67.8,1.00
268,4,05:16:43,2,71,9.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,3,9,72,min5,,,67.8,1.00
269,1,05:17:31,2,66,13.0,,,,,,,,,,,3.95,3.77,,,,,,,,,,,7.72,3,0,86,min5,,,69.0,1.00
270,2,05:17:31,2,71,13.1,,,,,,,,,,,3.79,3.86,,,,,,,,,,,7.65,3,0,30,min5,,,69.0,1.00
271,1,05:17:52,2,72,9.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0,65,min5,,,69.0,1.00
272,1,05:18:19,2,68,16.3,,,,,,,,,,,10.47,22.03,,,,,,,,,,,32.50,5,0,2,min5,,,68.7,1.00
273,1,05:18:26,2,66,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,21,min5,,,68.0,1.00
274,4,05:18:55,2,71,24.4,,,,,,,,,,,4.04,3.14,,,,,,,,,,,7.18,4,9,81,min5,,,68.3,1.00
275,4,05:19:19,2,67,10.6,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0,90,min5,,,67.0,1.00
276,1,05:19:33,2,70,12.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,47,min5,,,67.8,1.00