Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:34,3,59,13.9,14.0,,,,,,,,,,2.83,2.79,2.16,,,,,,,,,,7.78,8,8:10:8,11,0.0014,,,49.8,
2,4,00:02:52,2,63,9.1,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.23,2,0,75,0.0002,,,50.0,
3,1,00:03:01,6,57,18.1,4.5,28.2,5.2,5.2,,,,,,,9.95,17.43,17.79,19.89,17.80,14.87,,,,,,,97.73,10,0,39,3.4571,,,50.0,
4,1,00:04:10,2,57,10.3,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0,79,0.0013,,,50.0,
5,4,00:05:00,3,67,12.0,18.3,,,,,,,,,,2.67,2.41,0.74,,,,,,,,,,5.81,3,0,80,0.0008,,,50.0,
6,1,00:05:45,2,53,10.5,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0,94,0.0010,,,50.1,
7,1,00:06:59,2,60,9.5,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,59,0.0002,,,49.9,
8,1,00:07:25,2,58,9.7,,,,,,,,,,,0.89,0.90,,,,,,,,,,,1.79,2,8:8,40,0.0000,,,50.0,
9,2,00:07:25,2,73,12.3,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.70,3,2:8:8,41,0.0001,,,50.0,
10,1,00:10:50,2,55,12.2,,,,,,,,,,,4.26,3.12,,,,,,,,,,,7.38,3,0,15,0.0035,,,48.9,
11,4,00:13:13,3,51,13.0,20.6,,,,,,,,,,3.75,4.71,2.77,,,,,,,,,,11.23,3,0,27,0.0062,,,49.7,
12,1,00:13:30,4,59,14.5,19.6,2.9,,,,,,,,,4.28,5.77,4.09,4.95,,,,,,,,,19.09,4,0,27,0.0187,,,49.9,
13,1,00:14:27,2,65,9.5,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0,8,0.0009,,,50.0,
14,1,00:14:33,2,73,9.6,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,2,0,72,0.0005,,,50.0,
15,1,00:18:11,2,57,9.0,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0,45,0.0001,,,49.7,
16,3,00:18:55,5,71,14.7,4.4,31.5,4.1,,,,,,,,6.01,4.27,4.57,3.59,2.95,,,,,,,,21.39,9,1,14,0.0161,,,49.8,
17,1,00:19:39,2,62,9.1,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,8:8,25,0.0006,,,49.7,
18,1,00:21:31,2,67,10.3,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0,95,0.0009,,,50.0,
19,1,00:25:27,2,27,9.8,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0,22,0.0004,,,50.1,
20,2,00:28:29,2,78,10.7,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,84,0.0008,,,49.7,
21,1,00:29:53,2,69,9.7,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,71,0.0004,,,49.8,
22,2,00:31:10,2,70,17.1,,,,,,,,,,,6.40,7.19,,,,,,,,,,,13.59,5,0,33,0.0356,,,49.6,
23,4,00:31:16,2,44,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,21,0.0002,,,49.7,
24,4,00:41:44,2,65,12.7,,,,,,,,,,,4.48,3.48,,,,,,,,,,,7.96,3,0,67,0.0045,,,49.8,
25,1,00:42:12,2,66,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,99,0.0001,,,50.0,
26,1,00:42:30,2,67,9.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,0,33,0.0003,,,50.0,
27,4,00:43:34,2,51,13.4,,,,,,,,,,,3.15,5.39,,,,,,,,,,,8.55,3,0,83,0.0076,,,49.9,
28,4,00:45:45,3,50,17.6,17.3,,,,,,,,,,8.98,16.22,3.51,,,,,,,,,,28.71,8,0,42,0.7151,,,50.1,
29,4,00:47:52,4,49,14.6,16.1,2.8,,,,,,,,,5.35,9.44,3.66,2.69,,,,,,,,,21.13,4,0,70,0.0774,,,50.1,
30,2,00:52:40,2,70,12.2,,,,,,,,,,,3.89,4.53,,,,,,,,,,,8.42,3,0,25,0.0053,,,49.9,
31,4,00:55:17,2,60,8.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,97,0.0002,,,50.1,
32,1,00:57:37,2,64,8.2,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.68,2,8:8,92,0.0001,,,49.8,
33,1,00:59:20,2,64,8.9,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,8:8,62,0.0001,,,49.6,
34,1,01:04:05,2,42,9.8,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,6,0.0005,,,50.0,
35,1,01:06:38,2,66,9.2,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,39,0.0004,,,49.8,
36,4,01:09:38,2,59,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,51,0.0002,,,49.6,
37,4,01:12:11,2,73,9.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,87,0.0003,,,49.9,
38,4,01:14:19,5,53,18.6,34.7,3.0,3.0,,,,,,,,9.07,7.94,1.70,1.92,1.41,,,,,,,,22.03,10,0,32,0.0916,,,49.7,
39,4,01:17:14,2,56,8.7,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0,3,0.0005,,,49.8,
40,1,01:19:34,6,63,13.5,4.8,28.9,6.3,6.3,,,,,,,11.02,10.55,10.73,6.81,7.42,7.00,,,,,,,53.53,10,0,39,0.3372,,,49.7,
41,2,01:21:09,2,93,10.2,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,91,0.0011,,,49.6,
42,1,01:27:30,5,68,14.9,4.4,35.7,4.3,,,,,,,,12.70,16.70,14.78,12.31,12.68,,,,,,,,69.17,9,0,16,1.3494,,,49.4,
43,4,01:28:27,2,74,14.0,,,,,,,,,,,4.62,3.58,,,,,,,,,,,8.20,5,0,80,0.0051,,,49.3,
44,4,01:30:07,2,46,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,38,0.0002,,,49.3,
45,1,01:35:24,2,65,11.1,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,8:10:8,76,0.0008,,,49.0,
46,1,01:36:15,2,61,11.3,,,,,,,,,,,2.94,3.47,,,,,,,,,,,6.41,3,0,39,0.0019,,,48.9,
47,3,01:37:06,2,62,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,1,71,0.0002,,,48.7,
48,1,01:37:10,2,63,10.2,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,3,8:8,12,0.0000,,,48.8,
49,1,01:40:14,2,68,13.3,,,,,,,,,,,4.51,3.67,,,,,,,,,,,8.18,3,0,63,0.0049,,,48.6,
50,1,01:43:10,2,70,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,84,0.0002,,,49.1,
51,2,01:49:21,2,78,14.6,,,,,,,,,,,4.46,3.50,,,,,,,,,,,7.96,5,0,77,0.0045,,,49.0,
52,1,01:51:44,2,69,9.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,53,0.0004,,,48.9,
53,1,01:52:34,2,71,10.5,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0,88,0.0008,,,49.1,
54,1,01:53:10,2,70,9.0,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,8:8,19,0.0001,,,48.7,
55,1,02:01:04,2,70,11.1,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.26,3,8:10:8,58,0.0004,,,48.9,
56,1,02:05:06,2,64,9.1,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.03,2,0,53,0.0004,,,48.5,
57,1,02:07:21,2,68,10.2,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.29,3,0,95,0.0005,,,48.9,
58,1,02:10:19,2,67,9.9,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,3,8:8,55,0.0004,,,48.9,
59,1,02:11:22,2,60,14.8,,,,,,,,,,,3.02,3.28,,,,,,,,,,,6.29,5,0,69,0.0017,,,48.8,
60,1,02:13:06,2,49,9.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,71,0.0003,,,48.7,
61,4,02:16:13,2,68,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,85,0.0003,,,48.7,
62,4,02:17:22,2,74,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0,59,0.0003,,,48.6,
63,3,02:21:57,2,71,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,1,37,0.0004,,,48.5,
64,1,02:27:30,2,68,18.1,,,,,,,,,,,4.66,9.09,,,,,,,,,,,13.75,5,0,28,0.0624,,,49.0,
65,4,02:27:55,2,71,8.6,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,41,0.0001,,,49.0,
66,4,02:28:11,2,67,8.4,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0,48,0.0004,,,49.0,
67,1,02:29:37,2,62,8.0,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.77,2,8:8,32,0.0001,,,49.0,
68,4,02:31:38,2,67,9.9,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.69,3,0,85,0.0007,,,49.0,
69,4,02:38:17,2,60,12.1,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.00,3,0,1,0.0016,,,49.1,
70,4,02:40:03,2,67,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,46,0.0002,,,48.9,
71,4,02:45:24,2,68,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0,26,0.0001,,,49.3,
72,1,03:07:11,3,57,12.6,17.0,,,,,,,,,,3.40,3.32,0.67,,,,,,,,,,7.39,3,0,78,0.0022,,,48.6,
73,1,03:12:53,2,59,9.0,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,8:10:8,69,0.0003,,,48.8,
74,4,03:15:51,2,74,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,30,0.0001,,,47.8,
75,4,03:17:13,2,68,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0,11,0.0002,,,48.0,
76,4,03:17:39,2,69,8.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,70,0.0003,,,47.7,
77,4,03:18:09,2,65,12.2,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.23,3,0,36,0.0010,,,47.6,
78,4,03:18:39,2,68,11.7,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.62,3,0,12,0.0012,,,47.9,
79,1,03:22:10,2,71,12.0,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0,19,0.0017,,,47.3,
80,4,03:22:10,2,70,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,66,0.0002,,,47.3,
81,4,03:24:25,2,66,9.5,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0,95,0.0007,,,47.6,
82,1,03:24:57,2,59,10.0,,,,,,,,,,,2.89,3.52,,,,,,,,,,,6.41,3,0,64,0.0019,,,47.7,
83,4,03:25:15,2,69,10.1,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,0,30,0.0012,,,47.7,
84,1,03:27:44,2,68,12.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,31,0.0011,,,48.2,
85,2,03:28:29,2,85,10.5,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,41,0.0006,,,48.3,
86,1,03:29:26,2,65,9.0,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,2,8:8,31,0.0005,,,47.8,
87,4,03:29:28,2,73,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,63,0.0001,,,47.8,
88,1,03:30:34,2,72,9.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,74,0.0003,,,47.2,
89,1,03:33:16,5,68,19.5,4.6,37.0,4.2,,,,,,,,10.87,8.37,8.02,6.64,6.76,,,,,,,,40.65,9,0,56,0.1992,,,47.4,
90,2,03:35:55,2,88,11.4,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,78,0.0006,,,47.2,
91,1,03:36:06,2,77,14.5,,,,,,,,,,,4.80,4.27,,,,,,,,,,,9.07,5,0,11,0.0070,,,47.1,
92,4,03:41:51,2,68,8.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,0,43,0.0003,,,46.9,
93,4,03:43:09,2,73,12.0,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0,48,0.0012,,,46.7,
94,4,03:46:39,2,46,11.6,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,7,0.0007,,,47.1,
95,4,03:47:00,2,62,10.1,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0,91,0.0007,,,47.1,
96,4,03:50:09,2,69,12.1,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,3,0,17,0.0019,,,46.6,
97,4,03:51:37,2,75,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,37,0.0006,,,46.5,
98,1,03:53:16,2,59,9.3,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,70,0.0002,,,46.5,
99,1,03:54:35,2,69,10.4,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,1,0.0009,,,46.2,
100,4,03:54:36,2,59,8.4,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.76,2,0,54,0.0001,,,46.3,
101,3,03:55:51,2,74,8.9,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,1,13,0.0003,,,46.2,
102,4,03:56:10,2,72,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,42,0.0001,,,46.2,
103,2,03:58:43,2,79,10.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0,90,0.0004,,,45.7,
104,1,03:58:56,2,63,23.9,,,,,,,,,,,10.25,13.11,,,,,,,,,,,23.36,5,0,42,0.3716,,,45.7,
105,4,04:01:29,2,47,9.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,31,0.0005,,,45.9,
106,4,04:01:46,2,68,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,12,0.0004,,,45.8,
107,2,04:03:23,2,74,13.1,,,,,,,,,,,4.05,4.70,,,,,,,,,,,8.76,3,0,88,0.0061,,,46.2,
108,1,04:08:01,2,74,13.7,,,,,,,,,,,4.45,3.52,,,,,,,,,,,7.97,3,0,32,0.0045,,,45.4,
109,4,04:09:27,2,76,8.7,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.01,2,0,51,0.0002,,,45.0,
110,1,04:14:52,2,48,9.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,56,0.0003,,,44.8,
111,1,04:15:04,5,66,11.9,4.6,30.2,4.2,,,,,,,,9.76,13.67,13.21,11.04,11.81,,,,,,,,59.48,9,0,57,0.7084,,,44.7,
112,4,04:16:41,2,48,10.2,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0,79,0.0004,,,44.8,
113,4,04:19:31,2,72,9.5,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,21,0.0005,,,45.9,
114,4,04:19:35,2,69,9.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,51,0.0002,,,45.9,
115,1,04:20:24,3,45,9.4,17.9,,,,,,,,,,2.62,2.90,1.40,,,,,,,,,,6.92,2,0,3,0.0012,,,46.2,
116,4,04:20:24,2,68,12.0,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.93,3,0,28,0.0015,,,46.2,
117,4,04:20:45,2,72,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,46,0.0002,,,47.0,
118,4,04:22:26,2,63,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0,73,0.0005,,,46.5,
119,1,04:24:21,2,54,8.1,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,8:10:8,52,0.0002,,,46.6,
120,1,04:26:38,2,50,9.2,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0,56,0.0008,,,46.2,
121,4,04:27:24,2,69,14.4,,,,,,,,,,,4.69,2.86,,,,,,,,,,,7.55,5,0,34,0.0045,,,46.4,
122,1,04:27:36,2,41,12.6,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.14,3,0,78,0.0009,,,46.0,
123,4,04:28:49,2,56,9.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,11,0.0001,,,46.1,
124,1,04:29:37,5,70,14.5,4.5,33.6,4.3,,,,,,,,10.77,10.73,9.74,6.06,6.15,,,,,,,,43.44,9,0,42,0.2683,,,45.7,
125,1,04:31:07,2,70,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0,68,0.0004,,,46.0,
126,4,04:32:09,2,53,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,38,0.0001,,,46.1,
127,1,04:37:33,6,60,19.9,4.8,35.8,4.7,9.3,,,,,,,13.47,10.53,10.26,6.11,5.82,6.52,,,,,,,52.69,10,0,97,0.4770,,,45.4,
128,3,04:40:38,2,83,10.3,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,1,60,0.0006,,,45.7,
129,4,04:40:47,2,72,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,0,49,0.0003,,,45.6,
130,4,04:42:36,2,58,11.2,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0,91,0.0006,,,45.9,
131,4,04:44:06,2,70,12.0,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,16,0.0014,,,45.9,
132,4,04:44:23,2,71,8.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,2,0,18,0.0005,,,45.7,
133,1,04:46:14,2,61,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,92,0.0003,,,46.3,
134,1,04:46:32,2,68,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0,92,0.0001,,,46.0,
135,4,04:46:34,2,53,8.1,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,81,0.0001,,,45.9,
136,4,04:47:06,2,57,9.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,40,0.0002,,,45.8,
137,1,04:49:41,5,61,17.0,4.5,32.1,4.3,,,,,,,,11.56,16.47,16.61,17.31,17.77,,,,,,,,79.72,9,0,50,2.3825,,,45.4,
138,4,04:49:51,2,67,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0,17,0.0003,,,45.5,
139,1,04:50:55,2,63,7.6,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.13,2,8:8,23,0.0001,,,46.2,
140,1,04:51:37,3,69,12.6,20.4,,,,,,,,,,3.59,3.70,1.54,,,,,,,,,,8.83,3,0,2,0.0030,,,45.4,
141,4,04:51:38,2,61,9.3,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0,38,0.0005,,,45.5,
142,1,04:51:45,2,70,12.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,37,0.0008,,,45.4,
143,1,04:53:26,5,67,16.8,4.5,33.2,10.5,,,,,,,,10.41,7.48,5.82,7.39,7.44,,,,,,,,38.55,9,0,69,0.1759,,,45.8,
144,1,04:54:26,2,68,13.1,,,,,,,,,,,3.76,3.83,,,,,,,,,,,7.59,3,8:10:8,11,0.0034,,,46.1,
145,1,04:54:53,4,68,17.7,4.4,38.8,,,,,,,,,11.20,7.51,7.51,12.36,,,,,,,,,38.58,8,0,62,0.3920,,,46.5,
146,1,04:55:01,2,68,9.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,8:8,81,0.0006,,,46.3,
147,1,04:55:10,2,68,9.5,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0,83,0.0008,,,46.1,
148,2,04:55:51,2,76,10.9,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0,49,0.0005,,,45.7,
149,1,04:56:53,2,68,11.1,,,,,,,,,,,3.82,4.32,,,,,,,,,,,8.14,3,8:10:8,57,0.0046,,,45.8,
150,4,04:57:34,2,64,9.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,23,0.0002,,,46.1,
151,3,04:59:38,2,70,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,1,7,0.0003,,,46.0,
152,4,04:59:42,5,68,17.4,4.4,29.7,4.2,,,,,,,,11.53,19.95,18.90,20.66,18.94,,,,,,,,89.99,9,0,2,4.0186,,,45.9,
153,4,04:59:56,2,70,11.6,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.68,3,0,46,0.0014,,,45.8,
154,4,05:00:32,2,70,11.1,,,,,,,,,,,3.73,3.33,,,,,,,,,,,7.05,3,0,55,0.0027,,,46.2,
155,1,05:01:18,2,65,8.9,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,25,0.0001,,,46.9,
156,1,05:01:35,2,67,9.0,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,2,0,95,0.0003,,,47.0,
157,4,05:02:03,2,73,8.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,77,0.0002,,,46.6,
158,1,05:02:27,2,54,9.8,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0,2,0.0004,,,46.4,
159,4,05:02:29,2,66,9.5,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.53,2,0,55,0.0006,,,46.5,
160,1,05:02:44,2,62,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,84,0.0001,,,46.2,
161,4,05:02:44,2,73,9.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,96,0.0002,,,46.2,
162,4,05:02:50,2,74,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,37,0.0004,,,46.1,
163,4,05:03:07,2,69,10.0,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0,91,0.0007,,,46.2,
164,2,05:04:07,2,86,12.0,,,,,,,,,,,3.70,3.01,,,,,,,,,,,6.71,3,0,88,0.0023,,,46.9,
165,1,05:04:44,2,71,10.3,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,3,0,8,0.0007,,,46.3,
166,4,05:05:15,2,66,9.7,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,2,0,69,0.0003,,,46.0,
167,4,05:05:27,2,66,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,31,0.0001,,,45.9,
168,1,05:06:09,2,67,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,44,0.0002,,,46.6,
169,1,05:06:31,2,66,22.0,,,,,,,,,,,8.37,13.54,,,,,,,,,,,21.91,5,0,13,0.3547,,,46.1,
170,4,05:06:39,2,67,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,3,0.0001,,,46.2,
171,1,05:07:21,2,56,12.1,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.78,3,0,39,0.0013,,,46.5,
172,4,05:07:28,2,55,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,47,0.0002,,,46.4,
173,4,05:08:39,2,64,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,43,0.0003,,,46.7,
174,1,05:09:39,2,61,7.5,,,,,,,,,,,1.16,1.06,,,,,,,,,,,2.22,2,8:8,54,0.0001,,,46.7,
175,1,05:09:56,2,61,7.2,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,8:8,63,0.0001,,,46.6,
176,1,05:10:48,2,82,9.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0,27,0.0004,,,46.5,
177,4,05:11:06,2,73,13.2,,,,,,,,,,,3.92,3.36,,,,,,,,,,,7.28,3,0,16,0.0030,,,45.9,
178,1,05:11:30,2,64,9.2,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0,9,0.0006,,,45.5,
179,1,05:11:45,5,50,4.5,23.5,7.7,7.7,,,,,,,,13.93,16.28,8.11,17.98,13.91,,,,,,,,70.20,14,8:10:8,81,1.7405,,,45.3,
180,4,05:11:47,2,69,10.0,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0,94,0.0005,,,45.3,
181,4,05:12:10,2,65,9.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,8,0.0001,,,45.7,
182,4,05:12:21,2,64,12.9,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.49,3,0,3,0.0022,,,46.1,
183,4,05:12:23,2,73,8.8,,,,,,,,,,,1.09,1.06,,,,,,,,,,,2.14,2,0,93,0.0001,,,46.0,
184,4,05:13:11,2,71,8.7,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.27,2,0,24,0.0001,,,46.7,
185,1,05:13:54,4,55,20.7,3.2,2.3,,,,,,,,,2.30,1.43,1.26,0.73,,,,,,,,,5.72,14,8:10:8,87,0.0004,,,46.8,
186,2,05:13:54,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:9:19,21,0.0000,,,46.8,
187,4,05:13:57,2,71,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,84,0.0003,,,46.9,
188,4,05:14:24,2,69,9.6,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,60,0.0007,,,46.6,
189,1,05:14:30,2,65,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,14,0.0003,,,46.6,
190,1,05:15:44,2,78,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,27,0.0002,,,46.2,
191,1,05:15:45,2,76,11.7,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0,18,0.0012,,,46.1,
192,1,05:15:51,2,72,13.6,,,,,,,,,,,5.13,5.53,,,,,,,,,,,10.66,3,0,76,0.0130,,,46.1,
193,1,05:15:53,2,73,13.3,,,,,,,,,,,3.49,3.45,,,,,,,,,,,6.94,3,8:10:8,36,0.0025,,,46.2,
194,4,05:16:01,2,69,8.8,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,55,0.0003,,,46.6,
195,4,05:16:39,4,70,12.8,25.9,3.5,,,,,,,,,4.98,5.48,6.45,6.34,,,,,,,,,23.25,3,0,11,0.0308,,,46.1,
196,1,05:16:53,2,74,12.5,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0,11,0.0020,,,46.0,
197,4,05:17:35,2,64,8.7,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,73,0.0005,,,46.7,
198,4,05:17:44,2,51,9.6,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,79,0.0004,,,46.9,
199,1,05:17:48,2,66,20.7,,,,,,,,,,,8.52,15.14,,,,,,,,,,,23.67,5,0,78,0.5424,,,46.9,
200,1,05:17:52,2,68,10.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0,22,0.0006,,,47.0,
201,1,05:17:57,5,67,12.0,4.6,26.8,4.2,,,,,,,,10.11,7.63,6.58,6.28,5.76,,,,,,,,36.36,9,0,77,0.1351,,,46.9,
202,3,05:18:27,2,71,12.2,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.03,3,1,9,0.0016,,,47.3,
203,3,05:19:03,2,69,9.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,1,39,0.0004,,,47.2,
204,4,05:19:03,5,64,17.9,4.6,29.5,6.4,,,,,,,,11.16,23.10,22.98,25.89,25.05,,,,,,,,108.18,9,0,72,8.9270,,,47.2,
205,1,05:19:44,2,75,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0,37,0.0004,,,47.2,
206,4,05:20:04,2,69,9.1,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,15,0.0005,,,47.4,
207,1,05:20:08,2,65,21.8,,,,,,,,,,,7.48,11.57,,,,,,,,,,,19.05,5,0,54,0.1880,,,47.4,
208,4,05:20:27,2,61,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,59,0.0002,,,47.2,
209,4,05:20:33,2,74,16.5,,,,,,,,,,,4.39,5.79,,,,,,,,,,,10.18,5,0,37,0.0120,,,47.1,
210,4,05:20:44,2,70,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0,68,0.0002,,,47.2,
211,4,05:20:55,2,76,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,45,0.0003,,,47.3,
212,4,05:21:58,2,73,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0,84,0.0004,,,47.0,
213,3,05:22:51,2,72,9.7,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,2,1,26,0.0013,,,47.4,
214,4,05:22:51,2,68,12.9,,,,,,,,,,,4.62,3.15,,,,,,,,,,,7.77,3,0,62,0.0045,,,47.4,
215,4,05:23:06,2,71,12.1,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0,89,0.0011,,,47.5,
216,3,05:23:10,2,71,11.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,1,52,0.0011,,,47.4,
217,1,05:24:17,2,69,25.4,,,,,,,,,,,7.08,12.83,,,,,,,,,,,19.91,4,8:10,59,0.2706,,,47.4,
218,4,05:24:29,2,73,9.4,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0,82,0.0006,,,47.4,
219,2,05:24:31,2,84,12.3,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.41,3,0,37,0.0019,,,47.4,
220,4,05:24:57,2,70,9.4,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,54,0.0001,,,47.3,
221,1,05:25:01,3,100,7.2,7.1,,,,,,,,,,14.31,22.18,19.21,,,,,,,,,,55.69,6,8:10,77,2.7673,,,47.4,
222,4,05:25:12,6,64,16.1,4.4,27.7,4.8,5.2,,,,,,,11.88,20.18,20.07,16.47,15.40,16.23,,,,,,,100.23,10,0,47,3.8163,,,47.4,
223,1,05:25:13,3,62,14.4,22.1,,,,,,,,,,9.80,18.79,14.85,,,,,,,,,,43.44,8,0,82,1.7249,,,47.3,
224,1,05:25:53,2,65,9.5,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0,89,0.0007,,,47.0,
225,1,05:26:00,2,65,6.4,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,8:8,91,0.0001,,,46.9,
226,4,05:26:12,2,75,10.1,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.82,3,0,12,0.0007,,,47.1,
227,1,05:26:25,2,65,9.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,8:8,34,0.0003,,,47.3,
228,1,05:27:04,2,60,10.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0,64,0.0005,,,46.9,
229,4,05:27:32,2,70,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,93,0.0002,,,47.1,
230,4,05:27:38,2,67,8.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,94,0.0003,,,47.1,
231,4,05:27:52,2,67,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,65,0.0003,,,47.1,
232,4,05:28:04,2,64,20.0,,,,,,,,,,,7.55,10.59,,,,,,,,,,,18.14,5,0,58,0.1385,,,47.1,
233,2,05:28:37,2,76,14.2,,,,,,,,,,,4.29,4.15,,,,,,,,,,,8.44,5,8:10:8,11,0.0052,,,47.2,
234,4,05:28:51,2,66,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,15,0.0002,,,47.0,
235,4,05:28:58,2,64,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,38,0.0002,,,47.1,
236,1,05:29:13,3,72,5.0,4.9,,,,,,,,,,14.05,9.10,10.63,,,,,,,,,,33.79,14,8:10:8,56,0.4796,,,47.1,
237,1,05:30:55,2,77,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,46,0.0002,,,47.2,
238,4,05:31:05,2,73,12.0,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0,34,0.0014,,,47.2,
239,1,05:31:06,2,70,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,8:8,28,0.0002,,,47.2,
240,4,05:31:12,2,71,9.2,,,,,,,,,,,2.19,2.46,,,,,,,,,,,4.65,2,0,74,0.0006,,,47.2,
241,2,05:31:24,2,87,14.5,,,,,,,,,,,4.21,3.46,,,,,,,,,,,7.67,5,0,64,0.0038,,,47.2,
242,4,05:31:35,2,69,12.1,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.57,3,0,90,0.0013,,,47.2,
243,1,05:31:36,3,67,13.0,20.5,,,,,,,,,,5.38,4.84,1.64,,,,,,,,,,11.86,3,0,5,0.0112,,,47.3,
244,1,05:31:39,3,69,12.2,19.2,,,,,,,,,,3.31,3.08,1.25,,,,,,,,,,7.63,3,0,41,0.0019,,,47.3,
245,4,05:32:14,2,70,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,95,0.0003,,,47.2,
246,1,05:32:18,2,69,11.5,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,8:10:8,70,0.0004,,,47.3,
247,1,05:32:45,2,69,11.4,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,8:10:8,80,0.0013,,,47.0,
248,1,05:32:48,2,68,9.5,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0,30,0.0005,,,47.0,
249,4,05:32:59,2,65,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,77,0.0003,,,46.9,
250,1,05:33:01,2,68,8.8,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,8:8,25,0.0003,,,46.9,
251,4,05:33:38,2,66,8.6,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,47,0.0001,,,47.1,
252,4,05:33:54,2,83,5.5,,,,,,,,,,,0.46,0.77,,,,,,,,,,,1.23,2,2,86,0.0000,,,47.1,
253,1,05:33:55,2,68,8.4,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,8:8,28,0.0004,,,47.1,
254,4,05:34:08,2,72,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,26,0.0002,,,47.0,
255,1,05:34:26,2,68,13.7,,,,,,,,,,,3.08,7.49,,,,,,,,,,,10.57,5,0,66,0.0269,,,46.8,
256,2,05:34:26,2,81,9.7,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.66,2,8:8,79,0.0012,,,46.8,
257,4,05:35:17,2,66,9.2,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.41,2,0,29,0.0005,,,46.9,
258,4,05:35:40,2,74,9.4,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,88,0.0003,,,47.0,
259,4,05:35:45,5,68,14.0,4.3,32.3,4.1,,,,,,,,10.80,7.17,6.59,4.42,4.96,,,,,,,,33.94,9,0,32,0.1517,,,46.8,
260,4,05:36:48,2,69,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,17,0.0002,,,46.8,
261,4,05:37:21,2,67,11.8,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0,52,0.0009,,,47.0,
262,1,05:38:14,2,54,10.5,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,83,0.0008,,,46.9,
263,1,05:38:37,2,73,12.9,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.16,3,0,29,0.0028,,,46.6,
264,1,05:38:46,5,74,13.8,4.5,34.3,4.2,,,,,,,,9.94,9.88,9.33,2.37,5.72,,,,,,,,37.24,9,0,70,0.1902,,,46.7,
265,1,05:38:58,2,69,11.7,,,,,,,,,,,3.25,3.31,,,,,,,,,,,6.56,3,0,10,0.0020,,,47.0,
266,1,05:39:03,2,69,12.6,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0,53,0.0016,,,46.9,
267,4,05:39:09,2,69,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,64,0.0003,,,46.9,
268,1,05:39:39,2,69,9.0,,,,,,,,,,,2.59,2.95,,,,,,,,,,,5.54,2,0,86,0.0011,,,47.1,
269,4,05:40:22,2,72,10.0,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0,0,0.0007,,,46.9,
270,2,05:40:33,5,84,19.6,5.2,37.0,5.9,,,,,,,,12.88,8.87,8.65,5.84,7.61,,,,,,,,43.84,9,0,56,0.3466,,,46.8,
271,1,05:40:38,3,65,15.9,4.8,,,,,,,,,,18.51,9.80,10.48,,,,,,,,,,38.80,6,0,91,1.2454,,,46.7,
272,4,05:40:43,2,70,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,81,0.0002,,,46.7,
273,1,05:41:07,2,71,9.9,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,3,0,94,0.0009,,,46.7,
274,4,05:41:19,2,68,11.9,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0,56,0.0013,,,46.6,
275,1,05:42:25,2,74,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,95,0.0005,,,46.6,
276,2,05:43:29,5,79,21.9,5.2,35.5,4.9,,,,,,,,15.08,23.17,21.49,22.29,22.13,,,,,,,,104.16,9,0,42,6.7772,,,46.7,
277,1,05:43:32,2,57,9.3,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,43,0.0003,,,46.6,
278,1,05:44:22,2,64,8.3,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,8:8,14,0.0001,,,46.6,