veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:52,2,68,10.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,59,min5.tye,,,50.4
2,1,00:01:33,2,57,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,18,min5.tye,,,50.4
3,1,00:01:48,2,40,9.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,97,min5.tye,,,50.4
4,1,00:04:17,2,56,12.4,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.03,3,0,97,min5.tye,,,50.4
5,1,00:07:29,3,59,12.2,13.0,,,,,,,,,,3.25,2.94,0.61,,,,,,,,,,6.81,3,0,27,min5.tye,,,50.3
6,1,00:07:41,2,64,8.8,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,81,min5.tye,,,50.3
7,1,00:09:52,2,66,8.8,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.20,2,0,68,min5.tye,,,50.5
8,1,00:15:44,2,53,11.7,,,,,,,,,,,3.16,5.42,,,,,,,,,,,8.58,3,0,65,min5.tye,,,50.4
9,1,00:17:31,2,65,8.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,30,min5.tye,,,50.4
10,1,00:19:19,2,64,8.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,74,min5.tye,,,50.5
11,4,00:21:55,2,72,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,23,min5.tye,,,50.4
12,1,00:23:13,2,69,9.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,62,min5.tye,,,50.3
13,3,00:23:28,2,66,8.0,,,,,,,,,,,1.01,0.48,,,,,,,,,,,1.49,2,3:8,77,min5.tye,,,50.3
14,4,00:23:28,2,73,8.8,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,0,78,min5.tye,,,50.3
15,4,00:24:40,2,70,12.1,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,3,0,56,min5.tye,,,50.5
16,1,00:27:41,2,67,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,73,min5.tye,,,50.4
17,1,00:30:11,2,70,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,88,min5.tye,,,50.5
18,1,00:31:16,2,64,9.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,25,min5.tye,,,50.4
19,1,00:35:05,2,65,11.0,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,3,0,39,min5.tye,,,50.6
20,1,00:39:12,2,49,9.0,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.62,2,0,42,min5.tye,,,50.6
21,2,00:39:13,2,49,8.9,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,3,42,min5.tye,,,50.5
22,1,00:40:45,2,58,7.5,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.69,2,8:8,56,min5.tye,,,50.5
23,4,00:42:11,2,65,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,35,min5.tye,,,50.4
24,4,00:43:47,2,51,9.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,56,min5.tye,,,50.4
25,4,00:47:06,5,62,13.0,4.6,30.8,6.0,,,,,,,,11.64,8.74,8.15,7.60,6.41,,,,,,,,42.55,9,0,95,min5.tye,,,50.4
26,1,00:47:50,2,62,8.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,27,min5.tye,,,50.5
27,1,00:57:40,5,61,14.5,4.4,28.1,4.1,,,,,,,,10.46,15.96,15.13,17.13,15.84,,,,,,,,74.52,9,0,98,min5.tye,,,50.5
28,4,01:00:23,2,68,8.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,63,min5.tye,,,50.4
29,1,01:03:14,5,62,14.3,4.4,31.2,4.1,,,,,,,,10.27,15.44,15.93,15.69,15.62,,,,,,,,72.94,9,0,55,min5.tye,,,50.5
30,4,01:06:50,2,57,10.7,,,,,,,,,,,1.73,1.88,,,,,,,,,,,3.62,3,0,96,min5.tye,,,50.4
31,1,01:07:12,2,70,9.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,82,min5.tye,,,50.3
32,1,01:11:14,2,70,11.1,,,,,,,,,,,3.67,3.45,,,,,,,,,,,7.12,3,0,5,min5.tye,,,50.4
33,1,01:12:48,2,73,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,48,min5.tye,,,50.4
34,1,01:18:03,2,65,8.8,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,97,min5.tye,,,50.4
35,1,01:19:59,2,65,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,49,min5.tye,,,50.4
36,1,01:31:31,5,58,16.6,4.4,29.5,4.1,,,,,,,,10.01,16.63,16.30,17.02,16.56,,,,,,,,76.53,9,0,47,min5.tye,,,50.6
37,1,01:34:11,2,55,11.7,,,,,,,,,,,2.79,2.20,,,,,,,,,,,5.00,3,0,5,min5.tye,,,50.6
38,1,01:35:26,2,66,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,8,min5.tye,,,50.5
39,4,01:47:55,2,64,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,30,min5.tye,,,50.5
40,1,01:53:22,2,65,8.8,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,61,min5.tye,,,50.7
41,4,02:00:37,5,66,14.5,4.3,27.7,3.9,,,,,,,,10.36,4.69,4.81,2.90,3.78,,,,,,,,26.54,9,0,58,min5.tye,,,50.6
42,1,02:08:40,2,66,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,75,min5.tye,,,50.7
43,1,02:13:41,5,58,17.2,4.4,30.6,4.1,,,,,,,,12.66,16.26,16.07,16.31,17.21,,,,,,,,78.51,9,0,20,min5.tye,,,50.6
44,1,02:13:51,5,56,18.5,4.4,31.5,4.2,,,,,,,,11.51,17.36,16.81,16.30,16.41,,,,,,,,78.40,9,0,18,min5.tye,,,50.5
45,1,02:17:04,2,64,8.8,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,54,min5.tye,,,50.7
46,4,02:17:35,2,66,10.5,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0,48,min5.tye,,,50.7
47,4,02:31:06,2,70,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0,31,min5.tye,,,50.7
48,4,02:33:54,2,69,12.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0,36,min5.tye,,,50.8
49,1,02:34:34,2,72,10.3,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0,50,min5.tye,,,50.8
50,3,02:36:11,2,85,10.0,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,1,27,min5.tye,,,50.8
51,4,02:36:24,2,65,8.8,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,37,min5.tye,,,50.7
52,1,02:38:05,2,66,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,29,min5.tye,,,50.8
53,1,02:43:44,2,71,9.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,47,min5.tye,,,50.7
54,4,02:44:55,2,74,12.1,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.70,3,0,61,min5.tye,,,50.7
55,4,02:55:17,2,67,8.8,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,0,57,min5.tye,,,50.9
56,4,03:00:05,2,70,8.7,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,0,17,min5.tye,,,50.7
57,4,03:01:43,2,70,10.9,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,85,min5.tye,,,50.8
58,2,03:07:43,2,70,12.0,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.33,3,0,44,min5.tye,,,50.8
59,1,03:11:18,2,52,10.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,64,min5.tye,,,50.8
60,4,03:15:38,2,65,8.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,80,min5.tye,,,50.8
61,1,03:20:41,5,59,14.2,4.4,30.6,4.1,,,,,,,,9.64,16.70,15.28,14.58,18.35,,,,,,,,74.55,9,0,80,min5.tye,,,50.7
62,4,03:24:54,2,65,9.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,17,min5.tye,,,50.8
63,1,03:26:02,2,68,9.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,96,min5.tye,,,50.7
64,4,03:26:09,5,65,18.1,4.6,30.0,10.2,,,,,,,,11.85,17.20,17.37,14.95,14.17,,,,,,,,75.54,9,0,81,min5.tye,,,50.7
65,1,03:26:19,2,64,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,28,min5.tye,,,50.7
66,4,03:29:24,2,63,11.7,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,33,min5.tye,,,50.7
67,4,03:32:06,6,64,17.8,5.1,26.7,5.0,5.1,,,,,,,11.27,21.03,19.89,10.51,17.12,16.30,,,,,,,96.13,10,0,81,min5.tye,,,50.6
68,1,03:32:09,2,48,9.0,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,80,min5.tye,,,50.7
69,1,03:34:22,5,60,14.4,4.4,28.1,4.0,,,,,,,,10.66,15.23,14.71,17.51,15.95,,,,,,,,74.05,9,0,0,min5.tye,,,50.6
70,1,03:35:23,2,64,11.8,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.69,3,0,96,min5.tye,,,50.8
71,4,03:38:20,5,65,13.9,4.3,29.7,4.1,,,,,,,,9.83,5.03,4.69,3.34,3.95,,,,,,,,26.84,9,0,17,min5.tye,,,50.8
72,3,03:38:48,2,69,8.7,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.98,2,1,83,min5.tye,,,50.7
73,1,03:38:54,2,59,12.3,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0,71,min5.tye,,,50.7
74,1,03:39:02,2,70,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,1,min5.tye,,,50.7
75,1,03:39:28,2,63,13.2,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0,11,min5.tye,,,50.8
76,1,03:40:36,5,57,16.6,4.4,29.6,4.2,,,,,,,,11.24,16.41,16.27,16.97,16.96,,,,,,,,77.84,9,0,73,min5.tye,,,50.7
77,4,03:46:24,2,66,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,24,min5.tye,,,50.7
78,1,03:49:46,2,66,9.0,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,23,min5.tye,,,50.7
79,1,03:51:39,2,72,8.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,22,min5.tye,,,50.6
80,4,03:51:53,2,60,9.2,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,35,min5.tye,,,50.7
81,1,03:53:01,2,61,12.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0,43,min5.tye,,,50.7
82,1,03:53:42,2,68,12.3,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,0,min5.tye,,,50.7
83,1,03:54:32,5,62,16.2,4.4,33.2,4.1,,,,,,,,7.98,8.94,7.61,5.82,5.29,,,,,,,,35.64,9,0,83,min5.tye,,,50.6
84,4,03:55:17,2,71,9.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,35,min5.tye,,,50.7
85,4,03:56:18,2,71,9.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0,92,min5.tye,,,50.8
86,4,04:01:12,4,64,18.8,5.0,27.6,,,,,,,,,12.04,19.73,18.11,15.33,,,,,,,,,65.20,8,8,86,min5.tye,,,50.6
87,4,04:01:13,3,111,8.6,8.6,,,,,,,,,,29.65,28.97,28.85,,,,,,,,,,87.48,14,8,45,min5.tye,,,50.8
88,1,04:01:20,2,61,21.6,,,,,,,,,,,7.04,8.41,,,,,,,,,,,15.45,5,0,34,min5.tye,,,50.6
89,4,04:03:16,2,67,8.3,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,52,min5.tye,,,50.6
90,4,04:03:38,6,66,20.6,4.5,26.9,5.3,5.1,,,,,,,13.08,18.70,17.36,10.47,16.95,18.00,,,,,,,94.56,10,0,62,min5.tye,,,50.8
91,4,04:06:13,2,66,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0,99,min5.tye,,,50.7
92,4,04:07:00,2,67,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,36,min5.tye,,,50.6
93,1,04:07:10,2,63,9.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,36,min5.tye,,,50.7
94,4,04:08:11,2,58,8.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,2,min5.tye,,,50.7
95,1,04:09:24,2,56,8.7,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.24,2,0,64,min5.tye,,,50.7
96,1,04:11:34,2,73,13.1,,,,,,,,,,,4.20,3.02,,,,,,,,,,,7.22,3,0,31,min5.tye,,,50.6
97,3,04:13:09,2,69,8.8,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,1,73,min5.tye,,,50.7
98,1,04:17:01,2,65,12.3,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.92,3,0,41,min5.tye,,,50.6
99,1,04:17:13,5,64,12.9,4.3,35.1,4.2,,,,,,,,9.93,7.49,7.89,5.67,5.24,,,,,,,,36.22,9,0,55,min5.tye,,,50.7
100,1,04:18:24,2,62,23.4,,,,,,,,,,,9.11,11.27,,,,,,,,,,,20.38,5,0,92,min5.tye,,,50.6
101,4,04:18:57,6,71,17.1,4.4,24.7,5.0,5.1,,,,,,,11.70,17.40,16.51,8.83,15.91,16.70,,,,,,,87.04,10,0,3,min5.tye,,,50.7
102,4,04:27:20,2,75,9.4,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,85,min5.tye,,,50.7
103,4,04:28:18,2,68,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,83,min5.tye,,,50.8
104,2,04:28:35,2,68,8.5,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,8:8,90,min5.tye,,,50.6
105,1,04:30:18,2,69,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,20,min5.tye,,,50.7
106,1,04:33:38,2,70,9.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,37,min5.tye,,,50.6
107,2,04:34:16,2,28,9.5,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,33,min5.tye,,,50.6
108,4,04:34:36,2,66,9.0,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,12,min5.tye,,,50.7
109,1,04:37:39,5,62,15.2,4.4,37.9,4.1,,,,,,,,9.33,14.40,13.58,8.81,8.79,,,,,,,,54.91,9,0,54,min5.tye,,,50.8
110,3,04:37:45,2,80,8.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,1,34,min5.tye,,,50.7
111,1,04:37:48,2,75,8.8,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,12,min5.tye,,,50.7
112,4,04:38:02,5,66,14.4,4.3,27.6,3.9,,,,,,,,10.52,4.57,4.44,3.22,4.20,,,,,,,,26.96,9,0,79,min5.tye,,,50.7
113,4,04:38:27,2,59,9.5,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0,59,min5.tye,,,50.6
114,4,04:38:48,2,72,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,99,min5.tye,,,50.7
115,1,04:40:05,2,64,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,6,min5.tye,,,50.6
116,4,04:40:25,2,77,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,76,min5.tye,,,50.6
117,1,04:40:41,2,67,8.6,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,8:8,59,min5.tye,,,50.7
118,4,04:41:20,2,70,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,13,min5.tye,,,50.6
119,1,04:43:18,2,64,21.4,,,,,,,,,,,7.21,10.89,,,,,,,,,,,18.11,5,0,59,min5.tye,,,50.7
120,4,04:44:24,2,59,9.0,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0,2,min5.tye,,,50.7
121,1,04:44:48,2,58,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0,18,min5.tye,,,50.6
122,1,04:45:26,4,70,13.3,22.8,2.8,,,,,,,,,3.40,3.97,1.05,2.03,,,,,,,,,10.45,3,0,47,min5.tye,,,50.5
123,4,04:46:31,2,71,9.3,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.42,2,0,89,min5.tye,,,50.4
124,4,04:48:20,2,61,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,41,min5.tye,,,50.5
125,1,04:49:08,2,61,10.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,18,min5.tye,,,50.6
126,1,04:52:20,5,64,17.8,4.4,31.9,4.2,,,,,,,,10.57,16.28,15.74,15.44,15.58,,,,,,,,73.60,9,0,9,min5.tye,,,50.6
127,1,04:52:25,5,61,17.7,4.4,32.3,4.2,,,,,,,,11.44,16.81,16.24,15.96,16.56,,,,,,,,77.02,9,0,25,min5.tye,,,50.7
128,4,04:52:40,2,65,8.2,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0,78,min5.tye,,,50.7
129,1,04:52:45,2,69,13.4,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,0,27,min5.tye,,,50.6
130,4,04:53:49,2,65,9.7,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0,79,min5.tye,,,50.5
131,4,04:54:19,2,71,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,68,min5.tye,,,50.5
132,4,04:54:34,6,66,4.7,4.9,3.2,1.6,1.6,,,,,,,0.31,0.22,0.25,0.24,0.23,0.23,,,,,,,1.49,14,3:12,0,min5.tye,,,50.6
133,1,04:54:43,2,65,16.1,,,,,,,,,,,8.93,16.24,,,,,,,,,,,25.17,5,0,19,min5.tye,,,50.7
134,4,04:54:54,2,68,9.1,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0,22,min5.tye,,,50.6
135,1,04:55:05,4,69,19.4,4.6,35.5,,,,,,,,,5.76,5.14,5.51,6.47,,,,,,,,,22.88,8,0,86,min5.tye,,,50.6
136,1,04:56:15,2,58,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,51,min5.tye,,,50.7
137,3,04:57:05,6,66,16.9,4.5,25.2,4.5,5.1,,,,,,,13.00,21.20,19.62,9.11,19.71,20.38,,,,,,,103.01,10,1,1,min5.tye,,,50.7
138,4,04:57:08,2,56,8.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0,80,min5.tye,,,50.7
139,1,04:57:11,2,63,8.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,91,min5.tye,,,50.7
140,1,04:57:16,5,63,20.6,4.4,16.0,19.0,,,,,,,,12.75,7.92,7.75,6.22,4.62,,,,,,,,39.27,9,0,72,min5.tye,,,50.7
141,4,04:59:35,2,68,13.0,,,,,,,,,,,4.68,3.05,,,,,,,,,,,7.73,3,0,14,min5.tye,,,50.6
142,4,04:59:55,2,70,7.9,,,,,,,,,,,1.50,1.61,,,,,,,,,,,3.11,2,0,56,min5.tye,,,50.6
143,4,05:01:43,2,67,10.2,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,25,min5.tye,,,50.6
144,1,05:02:15,2,64,13.6,,,,,,,,,,,3.59,4.94,,,,,,,,,,,8.53,3,0,55,min5.tye,,,50.7
145,4,05:02:41,2,69,11.7,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0,75,min5.tye,,,50.6
146,4,05:03:49,2,70,9.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0,90,min5.tye,,,50.7
147,1,05:04:43,2,64,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,38,min5.tye,,,50.7
148,4,05:05:19,2,70,9.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,37,min5.tye,,,50.6
149,1,05:05:36,2,73,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,48,min5.tye,,,50.7
150,4,05:05:59,2,72,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,36,min5.tye,,,50.6
151,1,05:08:00,2,62,22.8,,,,,,,,,,,7.12,13.42,,,,,,,,,,,20.54,5,0,63,min5.tye,,,50.6
152,1,05:08:26,2,67,13.0,,,,,,,,,,,3.72,3.31,,,,,,,,,,,7.03,3,0,16,min5.tye,,,50.6
153,3,05:09:04,2,68,8.8,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,1,99,min5.tye,,,50.7
154,3,05:10:31,2,71,13.3,,,,,,,,,,,3.65,2.72,,,,,,,,,,,6.37,3,1,43,min5.tye,,,50.6
155,4,05:10:32,2,60,8.9,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,86,min5.tye,,,50.7
156,4,05:10:36,2,59,8.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0,48,min5.tye,,,50.6
157,4,05:10:57,2,64,9.2,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,2,0,23,min5.tye,,,50.6
158,1,05:12:02,2,55,12.3,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0,91,min5.tye,,,50.6
159,1,05:13:12,2,55,21.2,,,,,,,,,,,7.23,10.68,,,,,,,,,,,17.91,5,0,98,min5.tye,,,50.6
160,4,05:13:19,2,69,10.7,,,,,,,,,,,3.16,1.75,,,,,,,,,,,4.91,3,0,6,min5.tye,,,50.6
161,4,05:13:31,2,70,9.9,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0,80,min5.tye,,,50.6
162,3,05:15:45,2,67,9.9,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,1,80,min5.tye,,,50.6
163,1,05:16:18,5,64,15.5,4.3,29.9,4.1,,,,,,,,10.95,19.42,14.99,16.81,18.00,,,,,,,,80.18,9,0,4,min5.tye,,,50.8
164,1,05:16:27,2,61,7.8,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,2,8:8,5,min5.tye,,,50.6
165,4,05:16:56,5,66,17.4,4.4,30.0,4.1,,,,,,,,9.87,16.83,16.69,16.65,16.37,,,,,,,,76.42,9,0,29,min5.tye,,,50.7
166,4,05:17:25,6,62,15.4,4.2,23.4,8.9,4.9,,,,,,,11.02,18.38,18.66,9.41,20.47,18.93,,,,,,,96.88,10,0,64,min5.tye,,,50.6
167,3,05:18:06,2,61,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.68,2,1,34,min5.tye,,,50.8
168,4,05:18:17,2,63,12.1,,,,,,,,,,,3.26,2.08,,,,,,,,,,,5.34,3,0,75,min5.tye,,,50.7
169,4,05:18:26,5,70,16.0,4.4,32.8,4.1,,,,,,,,9.32,7.61,7.57,4.39,2.87,,,,,,,,31.76,9,0,44,min5.tye,,,50.7
170,4,05:19:04,2,67,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,5,min5.tye,,,50.8
171,1,05:19:05,5,59,15.2,4.4,31.2,4.2,,,,,,,,7.94,6.11,6.02,7.19,6.53,,,,,,,,33.80,9,0,56,min5.tye,,,50.8
172,1,05:19:27,2,72,12.2,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0,19,min5.tye,,,50.7
173,4,05:19:37,2,66,10.6,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,3,0,41,min5.tye,,,50.5
174,4,05:19:52,2,64,14.2,,,,,,,,,,,5.50,3.37,,,,,,,,,,,8.87,5,0,50,min5.tye,,,50.7
175,3,05:19:54,2,73,9.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,1,33,min5.tye,,,50.6
176,1,05:20:04,2,70,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,12,min5.tye,,,50.6
177,1,05:20:41,2,66,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0,26,min5.tye,,,50.7
178,4,05:20:47,2,59,8.7,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,67,min5.tye,,,50.8
179,1,05:20:49,2,64,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,37,min5.tye,,,50.8
180,4,05:20:56,2,60,8.2,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0,24,min5.tye,,,50.6
181,1,05:20:57,2,67,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,98,min5.tye,,,50.8
182,4,05:21:00,2,60,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,89,min5.tye,,,50.8
183,4,05:21:17,2,73,16.5,,,,,,,,,,,3.50,5.71,,,,,,,,,,,9.21,5,0,82,min5.tye,,,50.7
184,4,05:21:32,2,70,8.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0,36,min5.tye,,,50.8
185,4,05:21:48,2,71,8.7,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,36,min5.tye,,,50.8
186,4,05:22:09,2,66,10.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0,22,min5.tye,,,50.8
187,3,05:22:09,2,72,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,1,69,min5.tye,,,50.7
188,4,05:22:37,2,73,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0,42,min5.tye,,,50.6
189,1,05:23:00,2,66,9.3,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0,55,min5.tye,,,50.8
190,1,05:23:06,2,73,8.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0,22,min5.tye,,,50.8
191,4,05:23:06,2,70,9.7,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,55,min5.tye,,,50.8
192,2,05:23:43,5,60,12.2,4.5,27.8,4.1,,,,,,,,8.93,12.26,11.68,10.28,10.35,,,,,,,,53.50,9,0,57,min5.tye,,,50.8
193,4,05:24:22,2,71,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.10,2,0,40,min5.tye,,,50.8
194,4,05:24:40,2,70,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,23,min5.tye,,,50.8
195,4,05:24:45,2,71,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,26,min5.tye,,,50.8
196,4,05:24:59,2,65,14.0,,,,,,,,,,,4.31,3.03,,,,,,,,,,,7.34,5,0,24,min5.tye,,,50.7
197,4,05:25:40,2,70,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0,23,min5.tye,,,50.7
198,4,05:25:53,2,69,8.8,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,74,min5.tye,,,50.7
199,1,05:26:03,2,50,8.7,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0,75,min5.tye,,,50.7
200,4,05:26:12,2,69,9.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,58,min5.tye,,,50.7
201,4,05:26:17,2,65,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,96,min5.tye,,,50.7
202,1,05:27:03,3,61,13.7,21.5,,,,,,,,,,9.09,17.40,15.16,,,,,,,,,,41.65,8,0,15,min5.tye,,,50.7
203,1,05:27:30,2,70,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,95,min5.tye,,,50.7
204,4,05:27:45,6,66,17.6,4.5,27.1,5.1,5.1,,,,,,,10.91,19.03,17.41,12.29,15.28,15.23,,,,,,,90.16,10,0,18,min5.tye,,,50.6
205,4,05:27:53,2,72,8.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,33,min5.tye,,,50.6
206,1,05:28:21,2,65,13.8,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,5,0,51,min5.tye,,,50.6
207,1,05:28:45,2,58,11.9,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,82,min5.tye,,,50.6
208,1,05:29:32,2,72,9.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,31,min5.tye,,,50.6
209,4,05:29:35,2,76,12.8,,,,,,,,,,,4.36,3.88,,,,,,,,,,,8.24,3,0,21,min5.tye,,,50.6
210,1,05:30:19,2,59,17.6,,,,,,,,,,,4.51,8.01,,,,,,,,,,,12.52,5,0,55,min5.tye,,,50.5
211,4,05:30:50,2,68,12.0,,,,,,,,,,,3.55,2.25,,,,,,,,,,,5.80,3,0,91,min5.tye,,,50.7
212,4,05:31:15,2,69,13.1,,,,,,,,,,,5.03,4.50,,,,,,,,,,,9.54,3,0,23,min5.tye,,,50.6
213,4,05:31:51,2,68,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.56,3,0,48,min5.tye,,,50.4
214,1,05:32:31,2,57,11.9,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.95,3,0,87,min5.tye,,,50.4
215,1,05:32:45,2,71,13.3,,,,,,,,,,,3.14,4.06,,,,,,,,,,,7.20,3,0,81,min5.tye,,,50.5
216,4,05:32:56,2,70,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,30,min5.tye,,,50.5
217,4,05:33:18,2,71,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,70,min5.tye,,,50.5
218,4,05:34:44,2,65,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,1,min5.tye,,,50.6
219,4,05:34:49,2,68,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0,2,min5.tye,,,50.6
220,4,05:35:17,2,70,8.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,66,min5.tye,,,50.6
221,1,05:35:19,2,65,9.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,17,min5.tye,,,50.6
222,4,05:35:52,5,66,12.7,4.3,34.7,4.1,,,,,,,,9.39,6.97,6.69,4.44,3.93,,,,,,,,31.43,9,0,42,min5.tye,,,50.6
223,1,05:37:30,2,61,12.3,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0,92,min5.tye,,,50.5
224,1,05:37:39,2,62,9.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,23,min5.tye,,,50.5
225,4,05:37:40,2,55,8.8,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0,66,min5.tye,,,50.5
226,4,05:38:12,2,70,9.7,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0,63,min5.tye,,,50.5
227,1,05:38:26,2,73,13.4,,,,,,,,,,,3.16,3.50,,,,,,,,,,,6.66,3,0,14,min5.tye,,,50.6
228,1,05:38:39,2,66,10.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0,61,min5.tye,,,50.6
229,1,05:39:09,2,67,8.1,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,2,8:8,80,min5.tye,,,50.5
230,1,05:39:24,2,58,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,38,min5.tye,,,50.6
231,1,05:39:26,2,73,9.2,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,3,3,min5.tye,,,50.6
232,2,05:39:26,2,54,6.9,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.18,2,8:8,11,min5.tye,,,50.6
233,4,05:40:01,2,62,8.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,69,min5.tye,,,50.6
234,4,05:41:03,2,71,9.7,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.70,2,0,66,min5.tye,,,50.5
235,4,05:41:31,2,70,9.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,16,min5.tye,,,50.6
236,1,05:42:02,2,63,8.8,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,23,min5.tye,,,50.5
237,1,05:42:21,2,60,9.6,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.66,2,0,33,min5.tye,,,50.5
238,1,05:42:40,2,57,11.3,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0,64,min5.tye,,,50.7
239,4,05:43:12,2,67,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,15,min5.tye,,,50.5
240,1,05:43:56,3,63,12.1,31.0,,,,,,,,,,7.12,12.37,10.64,,,,,,,,,,30.13,8,0,13,min5.tye,,,50.5
241,4,05:44:22,2,76,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,5,min5.tye,,,50.7
242,4,05:45:22,2,80,8.5,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.14,2,0,84,min5.tye,,,50.6
243,1,05:46:24,5,67,17.9,4.3,31.4,10.3,,,,,,,,9.15,5.11,5.44,2.67,2.92,,,,,,,,25.29,9,0,62,min5.tye,,,50.5
244,1,05:46:31,2,58,9.5,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0,18,min5.tye,,,50.6
245,3,05:46:35,2,73,12.1,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.33,3,1,33,min5.tye,,,50.5
246,4,05:46:37,2,76,15.0,,,,,,,,,,,7.02,7.48,,,,,,,,,,,14.50,5,8:10:8,5,min5.tye,,,50.6
247,1,05:46:43,2,58,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,2,0,69,min5.tye,,,50.6
248,4,05:47:00,2,66,12.1,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,62,min5.tye,,,50.6
249,1,05:47:03,2,57,8.9,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0,87,min5.tye,,,50.5
250,2,05:47:23,2,78,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,85,min5.tye,,,50.6
251,1,05:47:51,2,56,23.4,,,,,,,,,,,6.54,11.97,,,,,,,,,,,18.51,5,0,15,min5.tye,,,50.7
252,4,05:48:03,2,68,13.9,,,,,,,,,,,3.42,4.28,,,,,,,,,,,7.70,5,0,82,min5.tye,,,50.6
253,4,05:48:47,2,69,8.7,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0,91,min5.tye,,,50.5
254,1,05:48:55,2,59,8.8,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.22,2,0,98,min5.tye,,,50.6
255,4,05:49:34,2,67,12.2,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,49,min5.tye,,,50.6
256,1,05:49:38,2,62,12.6,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0,52,min5.tye,,,50.6
257,1,05:49:46,2,70,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,61,min5.tye,,,50.7
258,3,05:50:56,2,63,11.3,,,,,,,,,,,3.60,4.98,,,,,,,,,,,8.58,3,1,80,min5.tye,,,50.6
259,4,05:50:56,2,54,8.6,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,19,min5.tye,,,50.6
260,4,05:51:17,2,70,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,92,min5.tye,,,50.6
261,1,05:51:56,2,64,13.3,,,,,,,,,,,3.68,4.08,,,,,,,,,,,7.76,3,0,21,min5.tye,,,50.5
262,1,05:52:01,2,61,10.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,3,0,23,min5.tye,,,50.6
263,2,05:52:41,2,66,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,73,min5.tye,,,50.6
264,2,05:52:55,2,66,9.8,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,8:8,70,min5.tye,,,50.6
265,4,05:53:09,2,56,12.1,,,,,,,,,,,3.57,2.79,,,,,,,,,,,6.36,3,0,55,min5.tye,,,50.5
266,1,05:53:09,2,74,11.3,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,3,0,1,min5.tye,,,50.5
267,4,05:53:11,2,66,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,5,min5.tye,,,50.6
268,1,05:53:53,2,70,12.3,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0,35,min5.tye,,,50.5
269,1,05:54:09,2,71,9.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,7,min5.tye,,,50.6
270,1,05:54:22,2,75,9.6,,,,,,,,,,,2.03,2.22,,,,,,,,,,,4.25,2,0,81,min5.tye,,,50.4
271,4,05:54:27,5,67,15.0,4.5,18.1,11.4,,,,,,,,16.10,18.84,17.72,18.11,18.38,,,,,,,,89.16,9,0,21,min5.tye,,,50.2
272,1,05:54:29,2,65,9.5,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,21,min5.tye,,,50.2
273,1,05:54:43,2,69,12.3,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,8:10:8,0,min5.tye,,,50.3