Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:15,2,64,8.0,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.90,2,8:8,6,0.0001,,,67.0,
2,1,00:00:37,2,64,10.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,8:10:8,49,0.0007,,,66.8,
3,4,00:00:47,2,64,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,28,0.0003,,,66.8,
4,1,00:01:40,2,67,9.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,0,0.0003,,,66.6,
5,1,00:02:31,2,69,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,83,0.0001,,,66.4,
6,4,00:04:18,2,59,10.1,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,79,0.0008,,,66.3,
7,1,00:05:49,2,67,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,8:8,26,0.0003,,,66.3,
8,1,00:06:23,2,74,9.2,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0,17,0.0005,,,66.2,
9,1,00:08:28,2,67,9.0,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,2,0,28,0.0005,,,66.2,
10,1,00:09:11,2,76,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,32,0.0002,,,66.1,
11,1,00:10:28,2,72,9.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,8:8,78,0.0003,,,66.1,
12,4,00:10:45,2,66,11.1,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0,25,0.0008,,,66.1,
13,1,00:11:15,2,73,12.6,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,3,0,66,0.0018,,,66.1,
14,1,00:12:52,2,69,11.5,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0,91,0.0016,,,66.6,
15,1,00:13:06,2,71,9.7,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,8:8,66,0.0008,,,66.5,
16,4,00:15:30,2,70,9.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.75,3,0,62,0.0007,,,66.1,
17,4,00:16:32,2,69,9.4,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.30,2,0,44,0.0009,,,66.6,
18,1,00:16:33,2,71,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,8:8,55,0.0002,,,66.6,
19,1,00:16:39,2,68,12.5,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0,78,0.0016,,,66.6,
20,1,00:17:03,2,65,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0,61,0.0001,,,66.6,
21,1,00:21:29,2,72,9.6,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.52,2,0,26,0.0005,,,66.2,
22,1,00:22:22,2,67,13.9,,,,,,,,,,,5.00,5.28,,,,,,,,,,,10.28,5,0,95,0.0112,,,66.4,
23,1,00:23:10,2,71,10.3,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.74,3,0,98,0.0007,,,66.2,
24,1,00:24:53,2,70,12.9,,,,,,,,,,,5.35,5.68,,,,,,,,,,,11.03,3,8:10:8,90,0.0149,,,66.4,
25,1,00:24:56,1,70,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:19,5,0.0000,,,66.4,
26,4,00:25:42,6,70,18.6,5.1,27.2,5.4,5.0,,,,,,,10.90,17.23,14.45,15.87,16.77,17.59,,,,,,,92.81,10,0,39,2.7892,,,66.2,
27,4,00:26:28,2,63,8.9,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,13,0.0001,,,65.4,
28,4,00:27:21,2,67,12.7,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,3,0,66,0.0019,,,66.3,
29,4,00:28:41,2,67,11.8,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.08,3,8:10:8,11,0.0015,,,66.4,
30,1,00:29:19,2,70,10.4,,,,,,,,,,,2.56,2.87,,,,,,,,,,,5.44,3,8:8,92,0.0010,,,66.3,
31,1,00:30:49,2,73,9.8,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,37,0.0007,,,66.5,
32,4,00:33:14,2,63,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,72,0.0001,,,66.5,
33,1,00:34:49,2,73,10.4,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,0,50,0.0006,,,66.5,
34,1,00:35:41,2,72,10.2,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,3,8:8,71,0.0002,,,66.5,
35,4,00:37:01,2,62,8.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0,31,0.0001,,,66.5,
36,1,00:37:06,2,65,9.3,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,0,66,0.0002,,,66.5,
37,1,00:37:40,2,68,10.2,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,3,8:8,2,0.0008,,,66.5,
38,1,00:38:52,2,71,10.3,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.07,3,0,57,0.0009,,,66.6,
39,1,00:43:05,2,72,9.3,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0,71,0.0006,,,66.4,
40,1,00:46:05,2,71,9.9,,,,,,,,,,,2.12,2.36,,,,,,,,,,,4.48,3,8:8,33,0.0005,,,66.4,
41,4,00:46:25,2,63,9.7,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,8:8,39,0.0002,,,66.4,
42,4,00:48:01,2,73,9.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,8,0.0002,,,66.5,
43,1,00:48:02,2,71,10.3,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,3,8:8,81,0.0006,,,66.5,
44,4,00:48:40,2,68,8.5,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,8:8,9,0.0001,,,66.5,
45,1,00:50:32,2,71,9.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,96,0.0003,,,66.4,
46,1,00:51:17,2,64,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0,3,0.0002,,,66.4,
47,1,00:54:04,2,53,12.6,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.82,3,0,52,0.0014,,,66.1,
48,4,00:54:05,2,62,9.2,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.27,2,0,18,0.0009,,,66.1,
49,4,00:54:47,2,69,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,2,0,72,0.0003,,,66.3,
50,1,00:59:58,4,58,12.3,21.5,2.6,,,,,,,,,4.53,5.28,3.24,3.15,,,,,,,,,16.19,3,0,70,0.0114,,,66.2,
51,4,00:59:59,2,64,9.5,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,2,0,89,0.0007,,,66.3,
52,1,01:00:51,2,73,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,92,0.0002,,,66.1,
53,1,01:01:45,2,67,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0,28,0.0005,,,66.0,
54,1,01:02:34,2,69,12.8,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0,14,0.0013,,,66.2,
55,1,01:03:26,2,70,9.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,13,0.0003,,,66.1,
56,1,01:03:47,2,64,10.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0,56,0.0005,,,66.1,
57,1,01:04:48,3,66,11.6,13.2,,,,,,,,,,3.89,5.15,1.45,,,,,,,,,,10.49,3,0,32,0.0076,,,66.0,
58,2,01:04:58,2,80,9.3,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,8:8,76,0.0002,,,66.1,
59,4,01:06:34,2,60,11.7,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0,82,0.0004,,,66.1,
60,1,01:14:37,2,72,9.2,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,87,0.0003,,,66.2,
61,4,01:15:25,2,66,12.1,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0,58,0.0015,,,66.2,
62,4,01:16:23,2,64,9.6,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,8:8,19,0.0004,,,66.2,
63,1,01:16:47,2,71,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0,74,0.0002,,,66.0,
64,1,01:18:39,2,70,10.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,8:8,71,0.0003,,,65.8,
65,1,01:19:15,5,64,15.4,4.5,29.6,4.2,,,,,,,,11.27,16.67,16.13,16.55,16.30,,,,,,,,76.93,9,0,36,2.0463,,,65.9,
66,4,01:25:16,2,70,9.3,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0,99,0.0001,,,65.9,
67,1,01:26:53,5,62,13.5,4.8,31.8,6.2,,,,,,,,12.08,14.52,14.68,11.69,12.39,,,,,,,,65.37,9,0,7,1.0476,,,65.6,
68,4,01:27:02,2,73,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,20,0.0001,,,65.6,
69,1,01:30:15,5,65,21.5,4.6,32.4,10.6,,,,,,,,11.09,15.68,16.13,14.45,15.67,,,,,,,,73.02,9,0,56,1.9544,,,65.7,
70,1,01:31:40,2,70,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,45,0.0002,,,65.7,
71,1,01:32:08,2,71,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,62,0.0004,,,65.7,
72,1,01:33:01,2,71,9.7,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,30,0.0004,,,65.8,
73,1,01:35:31,2,70,9.5,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.47,2,8:8,51,0.0005,,,65.7,
74,4,01:38:22,2,67,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,6,0.0003,,,65.7,
75,4,01:40:24,2,70,11.8,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,56,0.0016,,,65.9,
76,4,01:40:35,2,67,12.1,,,,,,,,,,,3.65,3.85,,,,,,,,,,,7.50,3,0,86,0.0033,,,65.9,
77,1,01:48:54,2,73,8.9,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,43,0.0001,,,65.7,
78,1,01:49:46,2,72,10.5,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,8:8,92,0.0013,,,65.8,
79,4,02:00:36,2,67,12.0,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0,55,0.0011,,,65.6,
80,4,02:00:59,2,69,11.7,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,19,0.0011,,,65.5,
81,4,02:08:03,2,68,9.3,,,,,,,,,,,1.68,1.87,,,,,,,,,,,3.55,2,8:8,76,0.0003,,,65.4,
82,1,02:10:52,2,60,15.1,,,,,,,,,,,5.97,4.52,,,,,,,,,,,10.49,5,0,84,0.0136,,,65.0,
83,4,02:15:51,2,68,8.3,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,8:8,66,0.0002,,,65.3,
84,4,02:23:56,2,73,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,64,0.0003,,,65.0,
85,2,02:25:02,2,83,14.3,,,,,,,,,,,3.83,3.13,,,,,,,,,,,6.96,5,0,44,0.0026,,,65.1,
86,4,02:26:24,2,71,12.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,8:8,47,0.0010,,,64.9,
87,4,02:28:30,2,71,13.5,,,,,,,,,,,4.43,4.58,,,,,,,,,,,9.01,3,8:10:8,40,0.0067,,,64.8,
88,1,02:30:51,5,64,17.6,4.4,29.9,4.2,,,,,,,,12.67,17.34,16.80,19.36,18.79,,,,,,,,84.96,9,0,98,3.0797,,,65.0,
89,4,02:30:59,2,75,11.8,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0,97,0.0008,,,65.0,
90,4,02:31:09,5,67,17.3,4.4,31.8,4.0,,,,,,,,10.94,5.08,5.67,2.88,2.91,,,,,,,,27.47,9,0,55,0.1379,,,64.9,
91,1,02:37:15,2,73,11.4,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.80,3,0,66,0.0007,,,64.6,
92,1,02:37:42,5,62,14.6,4.5,30.5,4.2,,,,,,,,11.05,15.90,16.22,13.31,13.34,,,,,,,,69.81,9,0,25,1.4060,,,64.7,
93,1,02:38:24,2,69,22.2,,,,,,,,,,,4.59,8.31,,,,,,,,,,,12.91,5,0,2,0.0439,,,64.6,
94,2,02:38:24,2,80,26.0,,,,,,,,,,,4.73,2.55,,,,,,,,,,,7.28,4,3,4,0.0044,,,64.6,
95,1,02:40:34,2,66,10.5,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.94,3,0,80,0.0014,,,64.7,
96,1,02:42:55,2,69,9.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.98,2,0,62,0.0004,,,64.5,
97,1,02:43:40,2,76,9.1,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0,64,0.0007,,,64.5,
98,1,02:45:06,2,61,9.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0,90,0.0003,,,64.5,
99,1,02:46:41,6,72,19.4,5.2,28.2,5.6,5.2,,,,,,,10.41,19.11,18.62,16.10,15.88,14.61,,,,,,,94.72,10,0,14,3.0425,,,64.2,
100,4,02:48:54,2,70,12.5,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.25,3,8:10:8,16,0.0010,,,64.6,
101,4,02:51:10,2,75,8.6,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.09,2,0,75,0.0001,,,64.3,
102,1,02:53:29,5,62,16.2,4.5,33.8,4.2,,,,,,,,10.78,16.76,16.11,17.01,16.93,,,,,,,,77.59,9,0,26,2.1619,,,64.3,
103,4,02:58:24,5,65,15.0,4.4,28.6,4.1,,,,,,,,10.12,4.56,3.85,2.78,2.95,,,,,,,,24.27,9,0,66,0.0967,,,64.5,
104,4,03:01:59,2,69,8.1,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,35,0.0001,,,64.2,
105,1,03:03:20,5,65,18.2,4.5,33.3,4.3,,,,,,,,12.07,19.13,19.02,19.56,20.09,,,,,,,,89.87,9,0,73,3.9345,,,64.1,
106,4,03:08:39,2,69,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0,11,0.0004,,,64.4,
107,1,03:11:02,2,65,8.7,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.70,2,8:8,15,0.0003,,,64.3,
108,2,03:11:52,2,81,10.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,3,0,69,0.0003,,,64.1,
109,1,03:12:04,2,60,8.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,98,0.0003,,,64.1,
110,4,03:13:48,2,69,13.2,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,8:8,97,0.0015,,,64.2,
111,1,03:13:50,5,70,13.2,4.4,33.5,4.1,,,,,,,,12.12,12.91,11.90,8.05,8.50,,,,,,,,53.48,9,0,26,0.5507,,,64.3,
112,1,03:18:08,2,71,11.1,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0,64,0.0009,,,64.3,
113,4,03:18:12,2,61,9.5,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0,54,0.0007,,,64.2,
114,4,03:26:31,2,63,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,3,0.0005,,,64.3,
115,1,03:27:19,2,69,8.2,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.13,2,8:8,37,0.0002,,,63.9,
116,4,03:27:37,2,66,9.1,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,91,0.0001,,,63.8,
117,1,03:28:20,5,61,14.8,4.5,31.1,4.3,,,,,,,,11.21,18.30,17.51,21.39,17.65,,,,,,,,86.06,9,0,30,3.3811,,,64.1,
118,4,03:30:58,2,59,13.2,,,,,,,,,,,4.28,2.54,,,,,,,,,,,6.82,3,0,31,0.0031,,,63.7,
119,1,03:35:21,5,67,19.5,4.6,36.9,4.3,,,,,,,,11.76,8.28,8.36,7.14,6.31,,,,,,,,41.85,9,0,84,0.2521,,,63.8,
120,4,03:35:25,2,62,7.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,8:8,45,0.0001,,,63.8,
121,4,03:35:46,2,77,8.8,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,0,6,0.0001,,,63.8,
122,4,03:36:04,2,70,9.9,,,,,,,,,,,3.24,3.45,,,,,,,,,,,6.69,3,8:8,26,0.0022,,,63.8,
123,1,03:38:29,2,61,18.1,,,,,,,,,,,5.48,9.32,,,,,,,,,,,14.80,5,0,78,0.0724,,,63.6,
124,1,03:40:36,2,66,10.0,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0,97,0.0006,,,63.4,
125,1,03:43:47,2,69,9.8,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0,82,0.0004,,,63.5,
126,1,03:44:12,2,61,9.7,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,2,0,48,0.0007,,,63.6,
127,1,03:44:54,2,64,9.4,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,2,8:8,42,0.0012,,,63.6,
128,2,03:50:22,2,86,10.5,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.35,3,0,93,0.0010,,,63.5,
129,4,03:51:20,2,66,8.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,90,0.0004,,,63.7,
130,1,03:51:21,2,66,9.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,92,0.0002,,,63.6,
131,3,03:51:56,2,74,8.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,23,0.0003,,,63.9,
132,1,03:52:09,2,73,9.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,76,0.0003,,,63.8,
133,4,03:53:09,2,67,8.8,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0,8,0.0004,,,63.9,
134,4,03:54:45,5,70,12.7,4.3,32.4,4.0,,,,,,,,12.09,11.57,10.62,7.64,7.22,,,,,,,,49.13,9,0,11,0.4163,,,63.9,
135,1,03:54:59,2,69,13.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,8:10:8,23,0.0003,,,63.9,
136,1,03:56:31,2,69,9.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,8:8,60,0.0004,,,63.8,
137,3,03:58:05,2,71,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,26,0.0002,,,63.9,
138,4,03:58:21,2,65,9.2,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,2,0,79,0.0009,,,64.0,
139,2,04:00:11,2,77,12.7,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0,77,0.0015,,,63.9,
140,4,04:00:57,2,66,10.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,16,0.0008,,,63.8,
141,4,04:01:21,2,74,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,51,0.0004,,,63.6,
142,1,04:01:57,2,69,9.3,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.16,2,8:8,80,0.0016,,,63.5,
143,4,04:02:09,2,58,8.1,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0,51,0.0005,,,63.5,
144,1,04:02:20,2,64,24.1,,,,,,,,,,,9.63,13.15,,,,,,,,,,,22.78,4,0,41,0.3524,,,63.7,
145,1,04:09:16,2,63,9.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,14,0.0003,,,63.7,
146,4,04:09:16,4,64,16.4,3.4,2.7,,,,,,,,,3.66,2.00,1.16,1.07,,,,,,,,,7.89,7,8:10:8,76,0.0017,,,63.7,
147,4,04:13:16,2,71,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,76,0.0003,,,63.2,
148,4,04:14:12,2,65,9.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,56,0.0008,,,63.4,
149,3,04:15:38,2,74,9.5,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0,12,0.0006,,,63.4,
150,4,04:16:01,2,49,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,56,0.0003,,,63.4,
151,4,04:16:16,2,64,10.0,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,40,0.0007,,,63.5,
152,4,04:19:31,2,61,7.8,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,8:8,33,0.0001,,,63.3,
153,1,04:22:25,2,67,23.5,,,,,,,,,,,8.10,10.44,,,,,,,,,,,18.54,5,0,41,0.1414,,,63.3,
154,4,04:23:00,2,73,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0,31,0.0003,,,63.6,
155,3,04:25:45,6,71,17.3,4.3,30.7,5.0,5.1,,,,,,,11.82,18.28,18.73,14.79,15.09,14.86,,,,,,,93.57,10,0,30,2.8204,,,63.9,
156,4,04:25:46,2,65,12.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0,74,0.0008,,,64.0,
157,1,04:26:13,4,57,20.2,3.2,2.3,,,,,,,,,3.61,2.46,2.43,1.41,,,,,,,,,9.91,7,8:10:8,78,0.0022,,,63.9,
158,4,04:28:40,2,73,9.6,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0,52,0.0005,,,64.1,
159,4,04:28:54,2,67,11.8,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,82,0.0015,,,64.1,
160,1,04:29:39,2,66,9.8,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.13,3,8:10:8,8,0.0004,,,64.1,
161,1,04:29:45,6,68,6.0,20.1,6.0,7.2,4.0,,,,,,,22.01,16.75,17.26,24.52,21.03,12.61,,,,,,,114.17,14,8:10:8,87,6.4431,,,64.0,
162,4,04:30:21,2,60,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0,29,0.0003,,,64.1,
163,1,04:31:03,2,66,9.7,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,8:10:8,12,0.0004,,,64.2,
164,1,04:31:19,3,59,12.6,19.7,,,,,,,,,,2.94,2.65,0.99,,,,,,,,,,6.58,3,0,21,0.0012,,,64.2,
165,1,04:33:50,2,71,9.1,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0,23,0.0002,,,63.9,
166,2,04:34:02,2,80,10.4,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,60,0.0006,,,63.9,
167,4,04:34:16,2,63,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,41,0.0001,,,63.9,
168,1,04:34:48,2,67,8.5,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,66,0.0002,,,63.8,
169,1,04:35:13,2,67,9.8,,,,,,,,,,,3.50,3.61,,,,,,,,,,,7.11,3,8:8,56,0.0027,,,63.9,
170,1,04:35:38,2,72,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0,70,0.0004,,,63.9,
171,3,04:35:45,2,76,9.5,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0,28,0.0007,,,63.9,
172,4,04:35:47,2,65,21.0,,,,,,,,,,,2.42,5.19,,,,,,,,,,,7.61,14,0,7,0.0062,,,64.0,
173,4,04:36:46,6,70,15.3,4.3,27.0,5.0,5.5,,,,,,,12.08,17.67,16.90,18.61,17.85,13.75,,,,,,,96.86,10,0,25,3.1454,,,63.9,
174,1,04:37:35,2,69,12.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,8:10:8,22,0.0005,,,63.8,
175,4,04:38:41,2,67,9.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,2,8:8,72,0.0004,,,64.0,
176,4,04:41:17,5,67,17.4,4.4,29.8,4.2,,,,,,,,11.94,19.16,20.37,22.29,17.94,,,,,,,,91.70,9,0,66,4.2996,,,64.0,
177,1,04:42:46,2,63,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,56,0.0003,,,64.1,
178,1,04:43:59,5,62,17.0,4.6,30.3,4.2,,,,,,,,11.42,17.24,16.73,18.52,18.77,,,,,,,,82.68,9,0,49,2.8251,,,64.1,
179,4,04:44:17,2,66,8.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,14,0.0003,,,64.1,
180,4,04:45:29,2,72,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,28,0.0004,,,64.1,
181,1,04:46:03,5,67,14.1,4.3,33.8,10.6,,,,,,,,12.33,18.47,17.95,13.65,13.41,,,,,,,,75.81,9,0,86,2.2771,,,64.1,
182,4,04:46:10,2,68,8.8,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,2,0.0004,,,64.1,
183,4,04:46:18,2,62,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,65,0.0002,,,64.1,
184,4,04:46:59,5,67,15.1,4.5,18.1,11.4,,,,,,,,15.19,17.09,15.92,18.18,17.47,,,,,,,,83.85,9,0,60,3.4027,,,64.1,
185,1,04:47:03,2,70,9.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,32,0.0004,,,64.1,
186,1,04:47:28,2,67,8.9,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0,46,0.0001,,,63.8,
187,1,04:48:05,2,67,8.3,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,8:8,51,0.0002,,,63.9,
188,3,04:48:41,2,67,12.8,,,,,,,,,,,3.67,3.69,,,,,,,,,,,7.36,3,0,57,0.0031,,,64.1,
189,4,04:48:58,2,54,8.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,6,0.0002,,,63.7,
190,1,04:49:02,2,73,12.7,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0,88,0.0016,,,63.7,
191,1,04:50:38,2,70,8.5,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,8:8,22,0.0001,,,64.2,
192,4,04:51:52,2,70,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,45,0.0004,,,64.3,
193,1,04:52:44,2,69,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,94,0.0001,,,64.2,
194,4,04:52:46,2,66,11.8,,,,,,,,,,,3.85,3.02,,,,,,,,,,,6.87,3,0,84,0.0026,,,64.2,
195,4,04:53:26,2,65,8.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,2,0.0003,,,64.2,
196,1,04:54:31,2,69,9.8,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,8:8,88,0.0006,,,63.6,
197,4,04:55:29,2,67,12.1,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.26,3,0,16,0.0018,,,63.6,
198,1,04:55:48,2,68,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,64,0.0002,,,63.7,
199,4,04:58:30,2,62,10.9,,,,,,,,,,,3.64,3.33,,,,,,,,,,,6.97,3,0,37,0.0025,,,63.5,
200,1,04:59:41,2,68,9.5,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0,54,0.0007,,,63.6,
201,4,05:01:15,2,64,8.4,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,8:8,93,0.0001,,,63.3,
202,4,05:01:28,2,64,9.1,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,8:8,41,0.0005,,,63.1,
203,1,05:02:08,2,65,12.5,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.61,3,0,40,0.0021,,,63.4,
204,4,05:02:56,2,64,8.0,,,,,,,,,,,2.08,2.37,,,,,,,,,,,4.45,2,8:8,87,0.0005,,,63.3,
205,1,05:04:23,2,67,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0,16,0.0001,,,63.4,
206,4,05:04:51,2,59,8.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,78,0.0001,,,63.5,
207,4,05:05:45,2,71,11.5,,,,,,,,,,,3.69,5.27,,,,,,,,,,,8.96,3,0,9,0.0077,,,63.6,
208,4,05:05:55,2,66,8.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,8:8,25,0.0002,,,63.5,
209,4,05:06:06,2,55,8.0,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,94,0.0001,,,63.5,
210,3,05:06:16,2,72,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,9,0.0003,,,63.4,
211,4,05:06:18,2,57,11.0,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,44,0.0006,,,63.4,
212,1,05:07:03,2,66,9.2,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,87,0.0002,,,63.7,
213,4,05:07:15,2,59,7.3,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.45,2,8:8,75,0.0001,,,63.6,
214,2,05:07:19,2,84,12.1,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.96,3,0,65,0.0015,,,63.6,
215,4,05:08:00,2,71,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0,82,0.0005,,,63.6,
216,4,05:08:37,2,65,8.5,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,2,8:8,68,0.0004,,,63.9,
217,1,05:08:55,2,71,9.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,0,28,0.0004,,,63.7,
218,1,05:09:16,2,69,8.9,,,,,,,,,,,2.07,2.18,,,,,,,,,,,4.25,2,8:8,13,0.0004,,,63.7,
219,1,05:10:02,2,69,8.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,8:8,44,0.0002,,,63.8,
220,1,05:10:10,2,65,9.6,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0,81,0.0008,,,63.8,
221,1,05:10:33,2,73,11.2,,,,,,,,,,,3.21,3.40,,,,,,,,,,,6.61,3,0,96,0.0021,,,63.8,
222,4,05:10:50,2,64,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,1,0.0004,,,63.8,
223,4,05:11:49,2,74,16.5,,,,,,,,,,,4.35,6.01,,,,,,,,,,,10.36,5,0,34,0.0134,,,63.7,
224,1,05:12:46,2,62,9.4,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,2,0,86,0.0003,,,63.7,
225,4,05:13:06,2,70,11.4,,,,,,,,,,,3.63,5.11,,,,,,,,,,,8.74,3,0,59,0.0069,,,63.7,
226,4,05:13:19,3,91,24.8,24.7,,,,,,,,,,3.81,5.53,3.66,,,,,,,,,,12.99,4,8:10:8,24,0.0107,,,63.8,
227,1,05:13:45,5,69,12.1,4.6,26.8,4.2,,,,,,,,8.85,5.96,5.42,5.06,5.03,,,,,,,,30.33,9,0,76,0.0712,,,63.9,
228,1,05:14:23,2,74,13.7,,,,,,,,,,,4.94,4.54,,,,,,,,,,,9.48,3,0,34,0.0082,,,63.8,
229,4,05:14:50,1,70,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:19,36,0.0000,,,64.0,
230,1,05:14:59,2,64,9.2,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.65,2,0,58,0.0006,,,64.0,
231,1,05:15:14,2,52,11.5,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.71,3,0,41,0.0013,,,63.8,
232,1,05:15:23,2,68,9.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,68,0.0008,,,63.7,
233,4,05:15:32,2,68,9.7,,,,,,,,,,,1.98,2.10,,,,,,,,,,,4.07,2,0,72,0.0004,,,63.7,
234,4,05:16:06,4,73,13.1,19.6,2.9,,,,,,,,,3.66,3.84,1.07,1.05,,,,,,,,,9.62,3,0,75,0.0033,,,63.7,
235,2,05:16:14,2,82,15.8,,,,,,,,,,,4.85,6.14,,,,,,,,,,,10.99,5,0,42,0.0159,,,63.7,
236,4,05:16:19,2,71,9.2,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,8:8,57,0.0002,,,63.7,
237,1,05:16:24,4,63,13.3,5.2,4.3,,,,,,,,,20.77,11.64,15.37,15.45,,,,,,,,,63.23,4,0,63,2.7173,,,63.7,
238,1,05:16:31,3,67,12.2,15.1,,,,,,,,,,3.62,3.39,1.07,,,,,,,,,,8.08,3,0,55,0.0026,,,63.7,
239,1,05:16:32,2,65,8.9,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,8:8,60,0.0003,,,63.7,
240,4,05:16:32,2,70,10.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,18,0.0007,,,63.7,
241,1,05:16:58,2,74,9.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,58,0.0003,,,63.8,
242,4,05:17:27,2,70,11.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,8:8,42,0.0004,,,64.0,
243,4,05:17:41,2,69,9.5,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0,37,0.0005,,,63.9,
244,1,05:18:23,2,73,13.8,,,,,,,,,,,3.70,3.29,,,,,,,,,,,6.99,3,0,49,0.0026,,,63.7,
245,1,05:18:28,2,72,5.6,,,,,,,,,,,0.42,0.69,,,,,,,,,,,1.11,2,3,65,0.0000,,,63.7,
246,4,05:19:18,2,60,9.1,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0,73,0.0002,,,63.8,
247,1,05:19:45,2,71,13.4,,,,,,,,,,,5.24,5.41,,,,,,,,,,,10.65,3,8:10:8,20,0.0129,,,63.8,
248,4,05:20:14,2,69,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0,68,0.0002,,,64.0,
249,1,05:20:21,2,73,13.3,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,3,0,85,0.0021,,,63.9,
250,4,05:20:23,2,70,11.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0,31,0.0004,,,63.8,
251,4,05:21:12,2,63,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,10,0.0003,,,64.1,
252,1,05:21:14,2,72,11.5,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.01,3,8:10:8,49,0.0004,,,64.1,
253,2,05:21:35,2,96,15.5,,,,,,,,,,,4.84,4.02,,,,,,,,,,,8.85,5,0,75,0.0065,,,64.0,
254,4,05:21:43,4,71,12.0,15.6,2.7,,,,,,,,,2.79,2.74,1.04,0.93,,,,,,,,,7.50,3,0,32,0.0011,,,64.0,
255,4,05:22:06,6,69,17.1,4.2,27.8,5.1,5.0,,,,,,,11.97,19.65,18.56,16.97,16.02,15.49,,,,,,,98.67,10,0,24,3.4437,,,64.1,
256,4,05:22:10,2,70,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,51,0.0001,,,64.1,
257,4,05:22:17,5,62,16.0,4.3,32.5,4.1,,,,,,,,11.40,10.29,9.90,6.01,6.54,,,,,,,,44.14,9,0,81,0.2950,,,64.2,
258,4,05:22:31,2,54,9.6,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,9,0.0003,,,64.3,
259,4,05:23:02,2,60,9.4,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,2,0,26,0.0008,,,64.2,
260,1,05:23:10,2,72,12.5,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0,69,0.0009,,,64.2,
261,4,05:23:23,2,72,9.2,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,21,0.0005,,,64.2,
262,3,05:23:46,2,71,8.4,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,8:8,33,0.0003,,,64.2,
263,4,05:23:59,2,70,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,74,0.0003,,,64.1,
264,4,05:24:04,2,77,12.1,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,19,0.0014,,,64.2,
265,1,05:24:41,2,67,22.1,,,,,,,,,,,6.45,10.82,,,,,,,,,,,17.27,5,0,83,0.1365,,,64.2,
266,1,05:24:59,3,69,13.7,22.2,,,,,,,,,,3.84,3.44,0.36,,,,,,,,,,7.64,3,0,0,0.0030,,,64.1,
267,1,05:25:04,2,69,12.5,,,,,,,,,,,3.72,3.32,,,,,,,,,,,7.04,3,0,75,0.0026,,,64.1,
268,4,05:25:10,2,66,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,17,0.0002,,,64.1,
269,1,05:25:31,2,62,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,97,0.0004,,,64.0,
270,4,05:25:37,2,66,8.8,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,0,31,0.0001,,,64.0,
271,1,05:25:53,2,71,9.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,94,0.0003,,,63.9,
272,1,05:26:10,2,65,13.7,,,,,,,,,,,2.69,6.66,,,,,,,,,,,9.35,3,0,82,0.0165,,,64.0,
273,3,05:26:15,2,71,8.2,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,8:8,93,0.0001,,,63.9,
274,1,05:26:18,2,66,9.1,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.08,2,8:8,54,0.0008,,,64.0,
275,4,05:26:19,2,68,9.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,38,0.0002,,,64.0,
276,3,05:26:24,2,71,9.6,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,2,8:8,73,0.0014,,,64.0,