veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,2,72,12.1,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.43,3,0
2,1,00:02:14,5,59,17.4,4.4,35.7,4.1,,,,,,,,15.44,8.02,7.93,6.89,6.74,,,,,,,,45.01,9,0
3,1,00:04:10,5,62,16.1,4.4,32.6,4.1,,,,,,,,9.07,7.10,6.83,5.25,4.61,,,,,,,,32.86,9,0
4,1,00:04:47,2,70,23.9,,,,,,,,,,,7.21,12.10,,,,,,,,,,,19.31,5,0
5,1,00:24:29,2,63,10.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.76,3,0
6,1,00:25:10,2,73,9.1,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.50,2,0
7,1,00:28:37,2,62,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
8,1,00:30:36,6,68,19.5,4.3,34.6,4.5,4.6,,,,,,,9.07,5.24,4.35,2.13,3.60,1.74,,,,,,,26.13,10,0
10,1,00:33:24,5,66,17.3,4.3,34.7,10.1,,,,,,,,8.48,4.84,3.96,4.09,3.42,,,,,,,,24.79,16,0
11,1,00:41:55,5,61,17.8,4.3,35.5,4.3,,,,,,,,10.45,9.60,9.88,7.92,8.25,,,,,,,,46.09,9,0
12,1,00:43:04,5,61,17.4,4.3,34.9,4.1,,,,,,,,10.64,12.54,11.80,14.21,14.02,,,,,,,,63.21,9,0
13,1,00:46:47,5,61,20.0,4.3,32.4,4.1,,,,,,,,12.29,16.67,17.15,17.35,17.51,,,,,,,,80.96,9,0
14,1,00:48:50,2,66,10.1,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
15,1,00:55:26,2,53,7.7,,,,,,,,,,,3.77,2.38,,,,,,,,,,,6.15,2,0
16,2,00:55:28,2,66,10.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
17,1,01:00:35,2,71,9.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
18,2,01:06:41,6,61,17.7,4.3,33.9,5.0,5.1,,,,,,,4.34,4.54,4.17,4.03,5.24,2.97,,,,,,,25.29,10,36
19,1,01:06:41,6,56,13.0,4.3,34.3,5.1,5.1,,,,,,,12.69,27.73,28.68,23.96,23.31,19.41,,,,,,,135.78,10,33
20,1,01:11:24,5,66,12.3,4.3,33.8,4.2,,,,,,,,8.07,6.79,6.45,6.83,6.86,,,,,,,,35.00,9,0
21,1,01:17:51,2,60,13.4,,,,,,,,,,,4.27,5.33,,,,,,,,,,,9.60,3,0
22,1,01:19:25,5,60,20.1,4.3,30.7,10.1,,,,,,,,14.28,18.73,18.59,18.76,18.42,,,,,,,,88.78,16,0
23,1,01:19:29,5,60,20.2,4.3,30.2,10.2,,,,,,,,15.50,18.16,17.51,21.02,20.73,,,,,,,,92.91,16,0
24,1,01:25:09,5,54,19.3,4.3,34.8,4.0,,,,,,,,24.37,13.60,13.15,12.83,15.98,,,,,,,,79.92,9,0
25,1,01:25:53,2,24,19.3,,,,,,,,,,,1.21,3.75,,,,,,,,,,,4.96,0,33
26,1,01:30:41,2,64,13.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,3,0
27,1,01:36:29,2,66,9.3,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
28,1,01:38:47,2,70,21.9,,,,,,,,,,,6.82,10.21,,,,,,,,,,,17.03,5,0
29,1,01:40:54,5,65,12.3,4.3,34.3,4.1,,,,,,,,8.66,8.54,7.93,10.48,9.95,,,,,,,,45.55,9,0
30,1,01:42:04,2,67,12.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
31,1,01:49:24,2,33,6.9,,,,,,,,,,,2.75,4.03,,,,,,,,,,,6.78,2,0
32,1,02:03:49,2,59,9.1,,,,,,,,,,,3.41,2.11,,,,,,,,,,,5.52,2,0
33,1,02:04:12,5,67,17.7,4.4,35.8,4.1,,,,,,,,8.97,6.70,6.44,4.81,4.50,,,,,,,,31.43,9,0
34,1,02:04:18,2,65,11.6,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
35,2,02:05:42,5,65,17.2,4.3,32.0,4.1,,,,,,,,8.80,8.38,8.59,9.44,9.85,,,,,,,,45.06,9,0
36,1,02:17:49,2,70,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
37,1,02:22:36,5,64,11.9,4.4,30.7,4.1,,,,,,,,8.31,6.02,5.74,3.96,4.93,,,,,,,,28.96,9,0
38,1,02:23:16,5,64,16.1,4.3,32.5,4.0,,,,,,,,9.60,7.91,8.05,5.20,5.04,,,,,,,,35.81,9,0
39,1,02:25:54,5,58,16.1,4.3,35.2,4.0,,,,,,,,17.13,13.64,14.60,11.12,16.54,,,,,,,,73.04,9,0
40,1,02:35:14,5,65,17.2,4.3,36.8,4.0,,,,,,,,9.58,12.69,12.89,13.70,13.77,,,,,,,,62.63,9,0
41,1,02:36:23,5,67,16.1,4.4,29.7,4.1,,,,,,,,9.27,12.82,12.83,14.72,14.52,,,,,,,,64.17,9,0
42,1,02:36:33,2,63,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
43,1,02:45:30,5,66,11.9,4.3,33.8,4.2,,,,,,,,7.97,7.80,7.36,9.96,8.53,,,,,,,,41.62,9,0
44,2,02:46:44,5,63,19.4,4.4,35.3,4.2,,,,,,,,8.07,4.76,5.17,7.21,7.30,,,,,,,,32.50,9,36
45,1,02:46:44,5,63,19.9,4.3,35.9,4.0,,,,,,,,8.37,6.54,6.00,3.86,3.92,,,,,,,,28.70,9,0
46,1,02:52:26,5,60,13.5,4.3,31.8,4.0,,,,,,,,12.22,7.36,7.19,4.80,5.25,,,,,,,,36.82,9,0
47,1,02:52:34,2,62,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
48,1,02:54:40,5,69,12.8,21.4,9.5,22.1,,,,,,,,7.20,8.36,5.22,4.31,4.94,,,,,,,,30.04,11,0
49,1,02:56:48,2,70,10.2,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0
50,1,02:59:02,2,34,6.7,,,,,,,,,,,3.06,3.92,,,,,,,,,,,6.97,2,0
51,1,03:15:49,5,60,12.3,4.3,33.0,4.1,,,,,,,,11.46,10.07,9.54,7.03,9.23,,,,,,,,47.33,9,0
52,1,03:15:52,2,67,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
53,1,03:17:33,5,63,17.2,4.3,33.6,4.0,,,,,,,,9.36,12.90,12.41,14.52,13.85,,,,,,,,63.04,9,0
54,1,03:25:06,5,66,16.1,4.3,31.2,10.1,,,,,,,,9.46,12.31,12.81,15.24,13.71,,,,,,,,63.53,16,0
55,2,03:26:08,5,68,19.7,4.5,34.1,4.1,,,,,,,,9.78,12.92,12.43,9.74,9.23,,,,,,,,54.11,9,0
56,2,03:29:11,5,65,15.8,4.4,35.3,4.1,,,,,,,,8.32,7.83,7.56,5.17,7.34,,,,,,,,36.22,9,0
57,1,03:35:46,5,68,17.8,4.3,35.5,4.3,,,,,,,,7.89,7.53,7.61,7.24,5.92,,,,,,,,36.18,9,0
58,1,03:36:20,5,69,12.3,4.3,35.6,4.1,,,,,,,,7.18,4.92,4.41,2.93,2.73,,,,,,,,22.17,9,0
59,1,03:40:42,5,63,17.9,4.3,35.1,4.1,,,,,,,,9.03,12.46,13.64,8.05,8.20,,,,,,,,51.39,9,0
60,1,03:40:50,5,63,16.8,4.3,38.7,4.1,,,,,,,,9.32,13.40,13.19,12.26,11.05,,,,,,,,59.21,9,0
61,2,03:41:27,5,66,17.1,4.3,34.2,4.1,,,,,,,,7.95,4.50,4.52,4.21,4.08,,,,,,,,25.25,9,36
62,1,03:41:28,5,67,17.2,4.3,34.7,4.1,,,,,,,,4.18,8.30,8.87,7.64,7.61,,,,,,,,36.60,9,0
63,1,03:46:43,5,65,16.9,4.3,34.7,4.0,,,,,,,,9.42,13.26,12.83,12.24,12.52,,,,,,,,60.27,9,0
64,1,03:47:11,2,67,13.0,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
65,1,03:48:02,4,43,0.3,5.3,17.3,,,,,,,,,12.89,6.65,3.79,6.98,,,,,,,,,30.31,7,33
66,1,03:55:19,5,66,11.7,4.4,33.5,4.1,,,,,,,,7.54,9.79,8.78,10.19,10.02,,,,,,,,46.33,9,0
67,1,03:56:08,5,62,21.3,4.2,30.4,10.1,,,,,,,,8.43,10.01,9.87,10.96,11.01,,,,,,,,50.29,16,0
68,1,03:58:13,5,65,12.4,4.3,33.3,4.1,,,,,,,,7.07,6.57,6.27,9.01,8.07,,,,,,,,36.98,9,0
69,1,04:10:42,5,67,19.6,4.3,30.7,4.1,,,,,,,,9.20,11.93,11.98,13.41,13.85,,,,,,,,60.37,9,0
70,1,04:22:44,5,68,19.1,4.4,31.4,4.1,,,,,,,,7.72,4.10,3.98,2.72,1.80,,,,,,,,20.32,9,0
71,1,04:24:58,5,66,16.2,4.2,32.3,10.2,,,,,,,,7.91,12.18,11.74,13.37,13.46,,,,,,,,58.66,16,0
72,1,04:28:44,2,12,1.7,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,14,0
73,1,04:32:12,2,44,6.9,,,,,,,,,,,2.80,3.26,,,,,,,,,,,6.06,2,0
74,1,04:39:30,2,45,13.0,,,,,,,,,,,13.75,8.82,,,,,,,,,,,22.56,5,0
75,1,04:40:40,2,69,9.4,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
76,1,04:42:11,2,60,9.0,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,2,0
77,1,04:43:50,5,60,15.2,4.4,36.8,4.1,,,,,,,,12.79,12.82,12.88,6.25,7.65,,,,,,,,52.38,9,0
78,1,04:44:00,5,69,17.7,4.5,32.9,4.1,,,,,,,,11.00,13.55,14.28,11.89,12.47,,,,,,,,63.19,9,0
79,1,04:47:30,5,62,16.6,4.3,34.4,4.1,,,,,,,,9.68,14.36,13.00,13.11,12.48,,,,,,,,62.64,9,0
81,1,04:50:28,5,60,13.1,4.4,30.8,10.1,,,,,,,,10.81,11.10,11.20,14.44,13.15,,,,,,,,60.70,16,0
82,1,04:54:45,5,64,15.7,4.4,31.9,4.1,,,,,,,,9.46,13.65,12.96,14.54,13.27,,,,,,,,63.88,9,0
83,1,04:55:37,2,22,20.4,,,,,,,,,,,0.91,3.02,,,,,,,,,,,3.93,0,33
84,1,05:05:00,2,53,6.6,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,2,0
85,1,05:07:24,5,64,17.4,4.3,37.1,4.1,,,,,,,,8.68,6.03,5.99,4.81,4.82,,,,,,,,30.34,9,0
86,2,05:09:57,2,68,10.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,3,0
87,1,05:09:58,2,65,9.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
88,1,05:10:00,2,36,6.7,,,,,,,,,,,3.36,4.00,,,,,,,,,,,7.36,2,0
89,1,05:12:51,2,55,11.7,,,,,,,,,,,7.03,5.43,,,,,,,,,,,12.46,5,0
90,1,05:12:53,2,67,9.6,,,,,,,,,,,3.35,2.17,,,,,,,,,,,5.52,2,0
91,1,05:14:28,5,68,15.5,4.4,35.2,4.1,,,,,,,,7.63,6.46,6.87,5.56,6.76,,,,,,,,33.28,9,0
92,1,05:17:17,2,67,9.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
93,1,05:18:40,2,76,10.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,3,0
94,1,05:19:39,2,67,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
95,2,05:19:56,2,65,10.1,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
96,1,05:20:00,2,54,10.5,,,,,,,,,,,6.72,4.18,,,,,,,,,,,10.89,5,0
97,1,05:21:55,2,65,12.1,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
98,1,05:23:49,2,35,6.7,,,,,,,,,,,3.39,4.20,,,,,,,,,,,7.58,2,0
99,1,05:24:27,2,70,11.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,3,0
101,1,05:26:08,5,68,18.4,4.3,34.6,4.1,,,,,,,,8.53,4.60,4.25,3.91,5.27,,,,,,,,26.56,9,0
102,1,05:27:21,2,59,11.8,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.97,3,0
103,1,05:27:36,2,63,8.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
104,1,05:28:41,5,64,16.6,4.3,35.0,4.1,,,,,,,,8.17,4.31,4.32,3.36,3.51,,,,,,,,23.66,9,0
105,1,05:29:18,4,61,11.8,4.3,4.5,,,,,,,,,12.30,9.18,12.97,9.50,,,,,,,,,43.95,4,34
106,1,05:30:47,2,60,11.1,,,,,,,,,,,3.88,2.98,,,,,,,,,,,6.86,3,0
107,1,05:31:24,2,58,10.6,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
108,1,05:31:52,5,68,17.4,4.4,33.2,4.1,,,,,,,,9.18,14.60,14.08,12.95,13.03,,,,,,,,63.84,9,0
109,1,05:33:21,5,65,17.1,4.3,33.3,4.1,,,,,,,,9.44,9.43,9.53,9.80,11.32,,,,,,,,49.52,9,0
110,1,05:35:07,2,57,11.1,,,,,,,,,,,5.28,3.31,,,,,,,,,,,8.58,3,0
111,1,05:35:18,2,53,7.7,,,,,,,,,,,8.11,5.66,,,,,,,,,,,13.77,5,0
112,1,05:36:33,2,57,11.9,,,,,,,,,,,6.10,4.01,,,,,,,,,,,10.11,5,0
113,1,05:37:12,2,37,6.6,,,,,,,,,,,2.99,3.80,,,,,,,,,,,6.79,2,0
114,1,05:37:57,2,35,6.8,,,,,,,,,,,2.60,3.62,,,,,,,,,,,6.21,2,0
115,1,05:38:48,2,60,9.6,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0
116,1,05:40:45,2,59,9.1,,,,,,,,,,,3.09,1.89,,,,,,,,,,,4.98,2,0
117,2,05:42:05,2,73,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0
118,1,05:42:09,2,63,13.3,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
119,1,05:42:22,2,70,11.7,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
120,1,05:42:32,2,61,9.4,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
121,1,05:43:18,2,66,9.3,,,,,,,,,,,3.75,2.32,,,,,,,,,,,6.07,2,0
122,1,05:45:01,2,70,11.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
123,1,05:48:16,2,35,6.7,,,,,,,,,,,2.64,3.37,,,,,,,,,,,6.01,2,0
124,1,05:49:08,6,64,12.1,4.3,20.9,9.2,22.4,,,,,,,7.36,3.37,3.49,4.33,4.52,3.74,,,,,,,26.81,12,0
125,1,05:50:55,5,63,15.8,4.3,33.2,4.1,,,,,,,,9.06,13.87,12.60,13.05,12.76,,,,,,,,61.33,9,0
126,1,05:51:14,2,57,9.1,,,,,,,,,,,4.46,3.84,,,,,,,,,,,8.30,2,0
127,1,05:51:17,3,29,21.5,4.3,,,,,,,,,,45.19,42.95,47.03,,,,,,,,,,135.17,14,0
129,1,05:51:25,2,64,10.0,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
130,1,05:52:23,2,39,6.8,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.28,2,0
131,1,05:52:27,2,78,12.2,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,3,0
132,1,05:53:00,2,70,9.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.47,2,0
133,2,05:53:04,5,65,19.9,4.3,35.5,4.1,,,,,,,,7.92,2.09,2.57,1.86,2.65,,,,,,,,17.09,9,36
134,1,05:53:04,5,65,20.0,4.3,36.0,4.1,,,,,,,,6.92,4.01,3.80,2.87,2.75,,,,,,,,20.35,9,0
135,1,05:53:59,2,62,11.3,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
136,1,05:54:32,2,71,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
137,1,05:54:52,2,68,9.7,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.62,2,0
138,1,05:57:14,2,33,6.9,,,,,,,,,,,2.94,3.88,,,,,,,,,,,6.82,2,0
139,1,05:57:34,2,62,10.1,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,3,0
140,1,05:57:36,2,66,9.4,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
141,1,05:58:08,2,40,6.8,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.92,2,0
142,1,06:01:16,2,70,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
143,1,06:03:02,5,60,17.6,4.3,32.3,4.1,,,,,,,,14.13,19.43,19.87,17.61,17.21,,,,,,,,88.24,9,0
144,1,06:03:31,2,73,9.3,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
145,1,06:04:26,5,68,17.7,4.3,33.9,4.1,,,,,,,,10.15,13.31,13.20,14.56,13.57,,,,,,,,64.79,9,0
147,1,06:05:15,2,69,10.0,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
148,1,06:05:41,2,75,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
149,1,06:05:50,2,70,10.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0
150,1,06:07:22,5,67,20.0,4.4,34.6,10.2,,,,,,,,4.67,8.19,7.67,10.02,10.07,,,,,,,,40.62,16,0
151,2,06:07:22,5,66,19.7,4.5,34.4,10.0,,,,,,,,8.10,5.58,4.57,5.49,4.93,,,,,,,,28.67,16,36
152,1,06:07:46,2,66,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,3,0
153,1,06:08:07,2,64,9.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
154,1,06:08:11,2,63,23.0,,,,,,,,,,,6.60,8.77,,,,,,,,,,,15.37,5,0
155,2,06:08:12,2,71,9.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,0
156,1,06:08:15,2,53,7.1,,,,,,,,,,,3.38,2.05,,,,,,,,,,,5.42,2,0
157,1,06:09:19,5,68,13.5,4.4,32.7,4.2,,,,,,,,9.82,12.93,13.01,12.81,13.50,,,,,,,,62.07,9,0
158,1,06:11:36,2,63,22.7,,,,,,,,,,,6.49,8.24,,,,,,,,,,,14.72,5,0
159,1,06:12:09,2,73,10.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
160,1,06:12:40,2,68,9.5,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
161,1,06:12:59,2,37,6.7,,,,,,,,,,,3.15,3.51,,,,,,,,,,,6.66,2,0
162,1,06:14:32,2,66,9.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
163,1,06:14:35,2,64,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
164,1,06:15:11,2,73,9.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
165,1,06:15:46,2,63,12.1,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
166,1,06:16:41,2,65,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0
167,1,06:17:00,2,64,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
168,1,06:17:08,2,76,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
169,2,06:17:10,2,79,13.0,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
170,2,06:17:11,3,62,17.1,4.3,,,,,,,,,,1.47,0.74,0.47,,,,,,,,,,2.69,0,36
171,1,06:17:12,5,56,12.5,4.4,35.9,10.1,,,,,,,,10.35,9.49,8.27,6.99,6.08,,,,,,,,41.18,16,33
172,1,06:18:16,2,15,2.3,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,14,0
173,1,06:19:07,2,67,8.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.52,2,0
174,1,06:19:35,2,63,10.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,3,0
175,1,06:19:57,2,65,9.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
176,1,06:21:17,2,63,9.4,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
177,1,06:21:22,2,63,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
178,1,06:21:45,2,67,8.9,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.75,2,0
179,1,06:21:55,2,62,9.4,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
180,2,06:23:35,2,66,9.0,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
181,1,06:23:36,2,62,9.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,3,0
182,1,06:24:06,2,68,10.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
183,1,06:24:14,2,65,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
184,1,06:25:24,2,67,9.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
185,1,06:26:15,2,34,6.9,,,,,,,,,,,2.36,3.22,,,,,,,,,,,5.58,2,0
186,1,06:26:29,2,35,6.8,,,,,,,,,,,2.90,3.86,,,,,,,,,,,6.75,2,0
187,1,06:26:43,2,59,9.3,,,,,,,,,,,3.68,3.39,,,,,,,,,,,7.06,2,0
188,1,06:29:00,2,70,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
189,1,06:29:03,5,60,17.7,4.4,31.4,10.1,,,,,,,,14.90,6.81,7.16,6.38,5.33,,,,,,,,40.58,16,0
190,1,06:30:31,2,54,10.1,,,,,,,,,,,5.81,4.63,,,,,,,,,,,10.44,3,0
191,1,06:32:19,2,31,6.8,,,,,,,,,,,3.10,3.92,,,,,,,,,,,7.02,2,0
192,1,06:32:59,2,66,9.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
193,1,06:34:02,5,70,13.5,4.3,30.6,4.0,,,,,,,,6.74,3.32,3.50,1.90,2.06,,,,,,,,17.52,9,0
194,1,06:35:01,2,70,12.1,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.56,3,0
195,1,06:35:42,2,58,11.2,,,,,,,,,,,4.62,3.08,,,,,,,,,,,7.70,3,0
196,1,06:35:58,5,63,16.2,4.3,28.8,4.2,,,,,,,,9.50,13.86,14.34,12.55,12.31,,,,,,,,62.54,9,0
197,1,06:36:46,2,70,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
198,1,06:37:25,2,35,6.7,,,,,,,,,,,2.96,3.41,,,,,,,,,,,6.36,2,0
199,1,06:37:47,2,67,9.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
200,1,06:37:51,2,59,9.3,,,,,,,,,,,3.39,1.87,,,,,,,,,,,5.26,2,0
201,1,06:38:02,5,64,12.7,21.4,9.6,22.3,,,,,,,,6.48,9.87,8.19,6.32,5.22,,,,,,,,36.08,11,0
202,1,06:38:21,2,74,9.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
203,1,06:39:29,2,32,6.5,,,,,,,,,,,3.06,3.77,,,,,,,,,,,6.83,2,0
204,2,06:40:35,4,69,4.2,35.2,4.1,,,,,,,,,1.96,1.91,0.88,1.15,,,,,,,,,5.90,0,36
205,1,06:40:36,5,63,14.7,4.5,35.6,4.1,,,,,,,,4.20,10.57,10.29,4.82,5.54,,,,,,,,35.42,9,33
206,1,06:41:18,4,63,14.1,19.4,2.8,,,,,,,,,2.79,6.62,2.43,2.44,,,,,,,,,14.27,3,0
207,1,06:41:21,2,61,10.8,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
208,1,06:42:21,5,65,14.4,4.3,28.8,4.0,,,,,,,,5.94,3.44,3.16,2.50,2.47,,,,,,,,17.53,9,0
209,1,06:42:25,5,70,16.5,4.4,31.3,4.1,,,,,,,,7.63,4.13,3.23,1.81,1.69,,,,,,,,18.49,9,0
210,1,06:45:00,2,25,18.8,,,,,,,,,,,1.31,4.15,,,,,,,,,,,5.46,0,33
211,1,06:45:04,2,64,12.0,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0
212,1,06:45:22,5,63,13.5,4.3,28.6,4.1,,,,,,,,9.61,13.31,13.52,14.31,14.30,,,,,,,,65.05,9,0
213,1,06:45:25,5,66,17.5,4.3,33.4,4.2,,,,,,,,9.03,6.11,5.88,5.45,6.69,,,,,,,,33.16,9,0
214,1,06:45:31,2,66,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
215,1,06:46:15,5,58,17.1,4.3,34.9,4.1,,,,,,,,15.50,8.80,8.46,7.69,6.99,,,,,,,,47.45,9,0
216,1,06:46:30,2,70,9.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
217,1,06:46:47,2,68,12.1,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,3,0
218,1,06:46:51,2,58,9.4,,,,,,,,,,,3.65,2.33,,,,,,,,,,,5.98,2,0
220,1,06:47:13,5,66,16.5,4.3,31.1,4.1,,,,,,,,7.35,9.95,10.32,11.90,12.40,,,,,,,,51.92,9,0
221,1,06:47:34,2,66,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
222,1,06:47:47,2,70,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
223,1,06:48:14,2,64,11.1,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.89,3,0
224,1,06:48:37,4,58,11.5,29.4,3.1,,,,,,,,,5.66,8.37,3.24,2.93,,,,,,,,,20.20,3,0
225,1,06:49:11,2,25,15.6,,,,,,,,,,,1.78,3.78,,,,,,,,,,,5.56,0,33
226,1,06:50:05,2,65,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
227,1,06:50:10,2,58,13.3,,,,,,,,,,,6.78,10.34,,,,,,,,,,,17.11,5,0
228,1,06:50:53,2,72,9.7,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
229,1,06:51:12,5,65,19.7,4.4,35.7,4.1,,,,,,,,8.61,12.14,12.02,13.05,13.76,,,,,,,,59.58,9,0
231,1,06:51:41,2,69,11.1,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0
232,1,06:51:47,5,60,14.2,4.3,28.8,4.1,,,,,,,,11.88,21.86,19.87,21.05,20.18,,,,,,,,94.84,9,0
233,1,06:51:59,2,25,19.7,,,,,,,,,,,0.97,2.91,,,,,,,,,,,3.88,0,33
234,2,06:53:10,5,63,11.5,4.4,36.6,4.1,,,,,,,,7.44,8.68,8.58,9.63,9.29,,,,,,,,43.62,9,0
235,2,06:53:25,2,66,12.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,3,0
236,1,06:53:25,2,60,23.4,,,,,,,,,,,9.76,13.09,,,,,,,,,,,22.85,5,0
237,2,06:53:29,2,71,9.3,,,,,,,,,,,3.58,2.38,,,,,,,,,,,5.96,2,0
238,1,06:53:45,2,27,6.8,,,,,,,,,,,3.32,3.89,,,,,,,,,,,7.21,2,0
239,1,06:55:25,2,70,9.1,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,2,0
240,1,06:55:43,2,66,8.7,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,0
241,1,06:56:40,5,64,20.5,4.3,30.3,4.0,,,,,,,,9.07,12.71,12.82,12.97,13.47,,,,,,,,61.04,9,0
242,2,06:56:40,5,67,12.2,4.3,32.4,4.2,,,,,,,,8.13,5.13,4.89,4.83,4.97,,,,,,,,27.95,9,0
243,2,06:56:43,2,74,9.0,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
244,1,06:56:43,2,71,11.8,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.17,3,0
245,2,06:56:43,2,75,9.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,38
246,1,06:57:09,2,69,9.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
247,1,06:57:36,2,37,6.7,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.16,2,0
248,1,06:58:10,2,71,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
249,1,06:58:30,5,62,19.7,4.4,32.1,4.1,,,,,,,,8.59,10.14,9.58,12.04,11.68,,,,,,,,52.04,9,0
250,1,06:58:40,2,24,19.1,,,,,,,,,,,1.34,4.13,,,,,,,,,,,5.47,0,33
251,1,06:58:43,2,69,9.6,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
252,1,06:59:36,2,68,9.5,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
253,1,06:59:46,2,68,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
254,1,06:59:58,2,60,8.1,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
255,1,07:00:15,5,60,13.3,4.3,33.7,4.0,,,,,,,,11.89,7.67,7.24,5.13,4.95,,,,,,,,36.87,9,0
256,1,07:00:40,5,60,17.5,4.4,35.5,4.1,,,,,,,,14.53,20.76,20.50,18.65,18.06,,,,,,,,92.50,9,0
257,1,07:01:06,2,11,1.5,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.43,14,0
258,1,07:01:42,2,68,12.3,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
259,1,07:02:47,2,65,12.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.56,3,0
260,1,07:03:04,2,65,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
261,1,07:06:04,2,64,9.3,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,2,0
262,1,07:06:56,5,62,11.0,4.3,35.8,4.0,,,,,,,,6.78,4.48,4.42,4.04,4.52,,,,,,,,24.25,9,0
263,1,07:07:41,5,65,13.1,4.3,29.2,4.2,,,,,,,,6.94,3.71,3.28,3.53,1.59,,,,,,,,19.04,9,0
264,1,07:08:05,2,66,9.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
265,2,07:08:05,2,65,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
266,1,07:08:06,2,65,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
267,1,07:08:36,2,35,6.8,,,,,,,,,,,2.56,3.02,,,,,,,,,,,5.58,2,0
268,1,07:08:59,5,66,18.3,4.4,34.4,4.1,,,,,,,,9.85,12.97,12.65,12.42,13.72,,,,,,,,61.61,9,0
269,1,07:09:48,5,63,18.7,4.4,29.3,10.3,,,,,,,,8.45,6.89,6.49,7.12,6.42,,,,,,,,35.38,16,0
270,2,07:12:11,2,70,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
271,1,07:12:14,2,61,12.8,,,,,,,,,,,3.79,3.15,,,,,,,,,,,6.93,3,0
272,1,07:12:25,2,68,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
273,1,07:12:31,2,37,6.8,,,,,,,,,,,2.61,3.28,,,,,,,,,,,5.90,2,0
274,1,07:12:45,4,62,12.8,21.4,3.0,,,,,,,,,3.21,3.99,4.58,3.66,,,,,,,,,15.44,3,0
275,1,07:13:19,2,60,10.0,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
276,1,07:14:23,2,68,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
277,1,07:15:03,2,73,9.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
278,2,07:15:30,2,46,8.2,,,,,,,,,,,6.02,4.46,,,,,,,,,,,10.48,5,0
279,1,07:15:45,2,58,9.6,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,2,0
280,2,07:15:45,2,68,9.0,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.52,2,0
281,1,07:16:12,2,57,9.5,,,,,,,,,,,4.60,2.93,,,,,,,,,,,7.53,2,0
282,1,07:16:13,2,55,10.2,,,,,,,,,,,5.72,3.88,,,,,,,,,,,9.60,3,0
283,1,07:16:47,2,68,8.9,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
284,1,07:16:48,4,66,16.7,19.2,2.7,,,,,,,,,4.92,6.28,2.15,5.02,,,,,,,,,18.36,8,0
285,1,07:17:32,2,66,9.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
286,1,07:17:36,2,60,8.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
287,2,07:17:36,2,69,9.0,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.91,2,0
288,1,07:17:56,5,66,18.7,4.5,30.0,4.0,,,,,,,,9.50,13.68,13.87,14.69,14.35,,,,,,,,66.09,9,0
289,1,07:18:32,2,70,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
290,1,07:18:44,2,75,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
291,1,07:19:17,2,67,9.5,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
292,1,07:19:59,2,69,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
293,1,07:20:35,2,60,10.2,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0
294,1,07:21:42,2,65,13.0,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
295,1,07:21:43,2,65,9.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
296,1,07:23:28,2,62,9.4,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.79,2,0
297,1,07:23:29,2,62,11.0,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0
298,1,07:24:32,2,32,6.7,,,,,,,,,,,3.42,5.00,,,,,,,,,,,8.42,2,0
299,1,07:25:36,2,68,11.9,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0
300,1,07:25:43,2,72,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
301,1,07:26:47,2,71,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
302,1,07:28:14,2,60,9.4,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0
303,1,07:28:45,2,66,11.6,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,3,0
304,1,07:29:10,2,63,10.1,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.77,3,0
305,1,07:30:02,2,64,10.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
306,1,07:30:06,5,66,17.4,4.3,28.8,4.2,,,,,,,,9.11,13.70,13.68,12.15,13.42,,,,,,,,62.06,9,0
307,1,07:30:53,2,57,13.1,,,,,,,,,,,7.92,5.49,,,,,,,,,,,13.41,5,0
308,1,07:31:11,2,60,9.2,,,,,,,,,,,3.14,1.84,,,,,,,,,,,4.98,2,0
309,1,07:31:18,2,71,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
311,1,07:31:49,5,66,16.8,4.4,31.0,4.1,,,,,,,,8.65,14.12,14.06,14.66,14.11,,,,,,,,65.59,9,0
312,1,07:32:38,2,53,9.1,,,,,,,,,,,5.44,3.99,,,,,,,,,,,9.43,3,0
313,1,07:33:31,2,63,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
314,1,07:35:20,5,67,16.0,4.4,33.0,4.1,,,,,,,,8.94,11.59,10.88,11.81,12.13,,,,,,,,55.34,9,0
315,1,07:36:25,2,27,19.1,,,,,,,,,,,1.24,4.26,,,,,,,,,,,5.50,0,33
316,1,07:36:32,2,55,9.4,,,,,,,,,,,5.51,3.45,,,,,,,,,,,8.96,3,0
317,1,07:37:07,2,58,11.6,,,,,,,,,,,5.23,4.51,,,,,,,,,,,9.74,3,0
318,2,07:37:12,2,63,11.6,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
319,1,07:37:13,2,58,11.2,,,,,,,,,,,4.97,3.51,,,,,,,,,,,8.48,3,0
320,1,07:37:16,2,59,9.7,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.60,2,0
321,1,07:37:31,2,68,9.7,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.30,2,0
322,1,07:38:10,2,66,9.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
323,1,07:39:43,2,71,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
324,1,07:39:46,2,66,13.5,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.94,3,0
325,1,07:39:54,2,66,8.5,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.04,2,0
326,1,07:40:25,5,63,18.0,4.4,27.6,4.1,,,,,,,,9.79,13.63,13.59,14.48,13.37,,,,,,,,64.86,9,0
327,1,07:40:44,5,63,12.2,4.3,32.3,4.1,,,,,,,,7.19,4.77,4.63,4.45,3.41,,,,,,,,24.46,9,0
328,1,07:40:47,2,61,9.2,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.11,2,0
329,1,07:42:10,5,66,20.0,4.3,30.2,10.0,,,,,,,,8.78,5.20,5.30,3.15,3.55,,,,,,,,25.97,16,0
330,1,07:43:25,5,65,16.5,4.2,28.3,4.0,,,,,,,,7.32,3.30,3.20,2.85,1.99,,,,,,,,18.66,9,0
331,1,07:43:52,2,66,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
332,1,07:44:43,2,75,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
333,1,07:44:45,2,69,13.3,,,,,,,,,,,2.66,3.10,,,,,,,,,,,5.75,3,0
334,1,07:45:21,2,58,23.3,,,,,,,,,,,12.63,20.51,,,,,,,,,,,33.14,5,0
335,1,07:45:59,2,46,12.0,,,,,,,,,,,9.58,7.00,,,,,,,,,,,16.58,5,0