veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:14,2,68,9.5,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.26,2,8:8,20,min5.tye,,,35.6,
2,4,00:02:17,2,65,9.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,44,min5.tye,,,35.7,
3,4,00:03:05,4,68,20.4,4.5,4.5,,,,,,,,,19.34,14.10,17.22,16.64,,,,,,,,,67.30,4,0,12,min5.tye,,,35.5,
4,1,00:03:12,2,72,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.91,2,0,92,min5.tye,,,35.5,
5,1,00:04:10,2,66,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,3,min5.tye,,,35.4,
6,4,00:06:33,2,60,9.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,81,min5.tye,,,35.6,
7,4,00:08:05,2,67,9.5,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.39,2,0,25,min5.tye,,,35.3,
8,4,00:11:19,2,66,8.7,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.09,2,8:8,48,min5.tye,,,34.9,
9,1,00:15:30,2,72,9.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0,48,min5.tye,,,35.2,
10,1,00:21:01,5,60,15.9,4.5,30.8,4.2,,,,,,,,13.43,20.23,18.92,19.79,19.91,,,,,,,,92.29,9,0,55,min5.tye,,,34.8,
11,4,00:22:00,2,66,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,35,min5.tye,,,35.1,
12,4,00:22:24,2,60,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,96,min5.tye,,,35.2,
13,4,00:23:10,2,69,8.9,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,0,85,min5.tye,,,35.0,
14,4,00:24:16,2,66,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,45,min5.tye,,,34.8,
15,1,00:30:39,2,73,9.6,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,49,min5.tye,,,34.9,
16,1,00:34:44,2,61,9.1,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0,58,min5.tye,,,34.7,
17,4,00:35:39,2,73,13.3,,,,,,,,,,,5.10,7.78,,,,,,,,,,,12.87,5,0,52,min5.tye,,,34.9,
18,1,00:36:51,2,65,8.1,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,8:8,12,min5.tye,,,34.7,
19,4,00:38:19,2,69,7.7,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.56,2,8:8,26,min5.tye,,,34.9,
20,4,00:42:10,2,68,9.2,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0,12,min5.tye,,,34.6,
21,4,00:43:00,2,69,9.7,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,8:8,22,min5.tye,,,34.7,
22,4,00:43:53,2,68,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,56,min5.tye,,,34.6,
23,4,00:45:49,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,81,min5.tye,,,34.7,
24,1,00:46:10,2,67,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,2,0,61,min5.tye,,,34.8,
25,1,00:50:31,2,66,13.1,,,,,,,,,,,3.93,3.51,,,,,,,,,,,7.44,3,8:10:8,52,min5.tye,,,34.7,
26,1,00:55:35,2,66,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,86,min5.tye,,,34.4,
27,1,01:02:34,6,62,13.5,4.8,29.0,6.2,6.3,,,,,,,12.77,13.05,13.05,7.42,9.15,8.39,,,,,,,63.83,10,0,9,min5.tye,,,34.4,
28,1,01:03:52,2,64,9.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,8:8,75,min5.tye,,,34.4,
29,3,01:08:48,2,71,9.2,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,59,min5.tye,,,34.4,
30,1,01:17:07,2,64,9.9,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,8:8,21,min5.tye,,,33.8,
31,4,01:21:48,5,64,17.4,4.5,36.3,4.1,,,,,,,,10.39,15.17,14.80,14.69,14.72,,,,,,,,69.77,9,0,63,min5.tye,,,33.6,
32,1,01:21:51,2,69,9.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,76,min5.tye,,,33.7,
33,1,01:25:47,2,59,9.6,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.19,2,0,48,min5.tye,,,33.1,
34,4,01:30:58,2,53,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,92,min5.tye,,,33.8,
35,1,01:31:14,2,63,7.7,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,8:8,74,min5.tye,,,33.8,
36,1,01:32:57,2,31,9.3,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0,97,min5.tye,,,33.5,
37,4,01:34:59,2,59,8.5,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,8:8,51,min5.tye,,,33.8,
38,1,01:38:14,2,47,8.3,,,,,,,,,,,3.77,5.05,,,,,,,,,,,8.82,2,8:10:8,32,min5.tye,,,33.7,
39,2,01:39:25,2,81,10.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0,99,min5.tye,,,33.5,
40,1,01:45:18,2,72,12.4,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0,95,min5.tye,,,33.9,
41,1,01:45:56,2,67,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,85,min5.tye,,,33.8,
42,4,01:50:21,2,59,9.2,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,8:8,88,min5.tye,,,34.2,
43,4,01:59:52,2,75,9.1,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.72,2,0,5,min5.tye,,,34.0,
44,4,02:12:30,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.56,5.56,6.13,3.51,3.09,,,,,,,,29.85,9,0,80,min5.tye,,,34.8,
45,4,02:13:39,2,66,10.5,,,,,,,,,,,2.19,2.33,,,,,,,,,,,4.52,3,0,40,min5.tye,,,34.3,
46,4,02:14:28,2,81,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,7,min5.tye,,,34.4,
47,4,02:15:20,2,74,9.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,8:8,48,min5.tye,,,34.4,
48,4,02:15:31,2,61,8.8,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,53,min5.tye,,,34.5,
49,2,02:21:56,2,91,12.1,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,16,min5.tye,,,34.7,
50,1,02:22:26,2,69,9.1,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,60,min5.tye,,,34.5,
51,4,02:26:37,2,68,8.9,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,8:8,57,min5.tye,,,34.9,
52,2,02:28:32,2,99,11.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,96,min5.tye,,,35.1,
53,4,02:29:56,6,64,16.0,4.4,27.7,5.0,5.0,,,,,,,9.58,16.87,16.01,14.92,14.67,13.76,,,,,,,85.81,10,0,27,min5.tye,,,35.1,
54,1,02:34:41,2,66,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,23,min5.tye,,,35.1,
55,1,02:40:51,4,49,11.8,16.5,3.2,,,,,,,,,2.91,6.44,2.21,2.26,,,,,,,,,13.81,3,0,1,min5.tye,,,35.0,
56,1,02:49:00,5,61,17.0,4.6,30.2,4.2,,,,,,,,11.03,17.55,16.86,17.33,17.65,,,,,,,,80.41,9,0,54,min5.tye,,,34.8,
57,4,02:50:54,2,72,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,98,min5.tye,,,35.0,
58,1,02:54:08,2,59,8.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,8:8,50,min5.tye,,,35.1,
59,4,02:55:57,2,64,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,15,min5.tye,,,34.9,
60,1,03:02:21,2,57,9.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,34,min5.tye,,,34.7,
61,4,03:12:01,2,67,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,2,0,81,min5.tye,,,34.9,
62,3,03:13:02,2,67,9.4,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0,4,min5.tye,,,35.2,
63,4,03:13:57,2,60,8.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,26,min5.tye,,,35.1,
64,1,03:16:18,2,60,10.5,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.74,3,0,18,min5.tye,,,34.8,
65,4,03:19:02,2,64,11.8,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,8:10:8,31,min5.tye,,,35.2,
66,4,03:19:37,2,68,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,2,min5.tye,,,35.0,
67,1,03:19:47,2,71,12.0,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,32,min5.tye,,,35.1,
68,4,03:19:51,2,67,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,50,min5.tye,,,35.1,
69,1,03:20:36,4,66,13.5,4.5,20.4,,,,,,,,,9.67,11.57,10.99,17.81,,,,,,,,,50.03,8,0,58,min5.tye,,,34.9,
70,1,03:24:34,5,65,21.9,4.5,34.6,10.6,,,,,,,,11.80,9.13,8.71,7.78,7.57,,,,,,,,44.99,9,0,1,min5.tye,,,34.8,
71,4,03:28:13,2,60,7.9,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.95,2,0,69,min5.tye,,,34.6,
72,1,03:32:03,5,63,18.3,4.6,36.7,4.2,,,,,,,,12.54,7.77,7.12,6.84,5.86,,,,,,,,40.11,9,0,51,min5.tye,,,34.6,
73,4,03:33:36,6,56,5.4,31.9,6.3,7.3,4.4,,,,,,,11.12,25.50,13.48,31.55,12.99,7.71,,,,,,,102.35,14,8:10:8,24,min5.tye,,,35.0,
74,1,03:37:15,2,72,12.0,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0,22,min5.tye,,,35.2,
75,4,03:38:35,2,70,10.2,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,43,min5.tye,,,35.2,
76,1,03:39:30,5,61,14.5,4.6,31.3,4.0,,,,,,,,12.89,19.20,18.79,19.78,20.08,,,,,,,,90.75,9,0,7,min5.tye,,,35.5,
77,4,03:42:28,2,68,14.0,,,,,,,,,,,4.60,3.34,,,,,,,,,,,7.95,5,0,4,min5.tye,,,35.4,
78,1,03:42:33,2,64,9.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,8:8,19,min5.tye,,,35.4,
79,1,03:43:10,2,64,10.7,,,,,,,,,,,4.34,4.42,,,,,,,,,,,8.76,3,8:10:8,68,min5.tye,,,35.3,
80,4,03:49:04,2,81,8.9,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.64,2,0,96,min5.tye,,,35.7,
81,1,03:51:06,2,64,7.8,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,8:8,73,min5.tye,,,35.7,
82,1,03:52:58,2,64,12.3,,,,,,,,,,,3.87,3.65,,,,,,,,,,,7.52,3,8:10:8,18,min5.tye,,,35.7,
83,4,03:54:16,2,74,23.9,,,,,,,,,,,12.34,11.71,,,,,,,,,,,24.05,5,8:10,79,min5.tye,,,35.8,
84,4,03:54:28,2,66,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,62,min5.tye,,,35.9,
85,4,03:55:26,2,70,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,8:8,47,min5.tye,,,35.9,
86,4,03:56:01,2,66,9.5,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0,4,min5.tye,,,35.9,
87,1,03:58:50,5,61,17.3,4.4,33.0,4.2,,,,,,,,12.23,17.61,17.83,18.64,18.83,,,,,,,,85.14,9,0,64,min5.tye,,,36.3,
88,4,04:00:59,2,68,8.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,8:8,23,min5.tye,,,36.3,
89,4,04:03:53,2,70,12.1,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0,94,min5.tye,,,36.7,
90,1,04:04:44,2,66,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0,56,min5.tye,,,36.8,
91,3,04:05:41,2,78,8.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,65,min5.tye,,,36.7,
92,1,04:06:25,2,67,18.1,,,,,,,,,,,5.47,8.50,,,,,,,,,,,13.96,5,0,81,min5.tye,,,36.9,
93,2,04:07:47,2,78,11.0,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0,30,min5.tye,,,37.0,
94,4,04:08:51,2,66,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,46,min5.tye,,,37.2,
95,4,04:10:25,2,66,8.5,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0,86,min5.tye,,,36.9,
96,1,04:10:37,2,63,24.0,,,,,,,,,,,9.20,12.01,,,,,,,,,,,21.21,5,0,46,min5.tye,,,36.9,
97,3,04:11:37,2,79,12.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,3,80,min5.tye,,,36.8,
98,4,04:11:37,2,67,10.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,3,8:10:8,92,min5.tye,,,36.8,
99,4,04:15:45,2,67,9.5,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,8:8,82,min5.tye,,,38.2,
100,4,04:16:13,6,51,5.8,32.8,6.2,8.5,3.7,,,,,,,14.12,29.04,13.73,28.18,27.32,12.58,,,,,,,124.98,14,8:10:8,84,min5.tye,,,38.1,
101,4,04:18:29,2,67,11.8,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,8:8,93,min5.tye,,,38.7,
102,4,04:19:17,6,72,16.9,4.3,24.5,5.0,5.0,,,,,,,11.82,18.08,16.88,8.67,15.52,15.13,,,,,,,86.09,10,0,44,min5.tye,,,39.0,
103,4,04:20:43,2,66,13.2,,,,,,,,,,,3.71,2.55,,,,,,,,,,,6.26,3,0,72,min5.tye,,,38.6,
104,3,04:20:44,2,70,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,23,min5.tye,,,38.7,
105,4,04:21:34,2,69,8.6,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,2,0,76,min5.tye,,,39.2,
106,4,04:23:22,2,71,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,90,min5.tye,,,39.5,
107,3,04:23:32,2,64,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0,37,min5.tye,,,39.3,
108,4,04:24:15,2,63,9.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,2,0,64,min5.tye,,,39.4,
109,1,04:25:26,5,63,19.0,4.5,31.1,4.2,,,,,,,,13.24,20.58,20.56,19.76,19.85,,,,,,,,93.98,9,0,46,min5.tye,,,39.3,
110,4,04:25:27,2,75,10.0,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,11,min5.tye,,,39.3,
111,4,04:26:05,5,65,17.3,4.3,33.7,4.1,,,,,,,,10.16,6.55,5.88,4.25,4.27,,,,,,,,31.11,9,0,78,min5.tye,,,39.0,
112,4,04:26:29,2,68,14.2,,,,,,,,,,,4.08,3.76,,,,,,,,,,,7.84,5,8:10:8,80,min5.tye,,,38.9,
113,4,04:26:45,2,75,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,43,min5.tye,,,39.0,
114,1,04:26:48,5,66,13.7,4.4,32.5,4.2,,,,,,,,12.73,11.55,11.70,7.24,7.32,,,,,,,,50.54,9,0,32,min5.tye,,,38.9,
115,1,04:27:46,2,70,12.5,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.70,3,0,81,min5.tye,,,39.2,
116,4,04:27:46,2,72,9.4,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,2,8:8,43,min5.tye,,,39.2,
117,4,04:29:29,2,56,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,79,min5.tye,,,39.1,
118,4,04:29:57,2,70,11.7,,,,,,,,,,,3.78,3.18,,,,,,,,,,,6.96,3,0,21,min5.tye,,,38.9,
119,4,04:30:23,2,67,8.0,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,8:8,85,min5.tye,,,39.0,
120,1,04:30:49,6,62,16.5,4.5,29.9,5.1,5.2,,,,,,,11.71,21.20,20.00,16.99,17.63,15.51,,,,,,,103.03,10,0,71,min5.tye,,,38.9,
121,1,04:31:15,6,58,15.6,4.5,28.7,5.2,5.2,,,,,,,12.73,20.93,19.19,18.49,18.61,18.62,,,,,,,108.58,10,0,83,min5.tye,,,38.9,
122,4,04:32:48,2,64,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0,96,min5.tye,,,38.8,
123,4,04:33:45,2,66,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0,70,min5.tye,,,38.8,
124,1,04:37:20,2,69,9.6,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0,75,min5.tye,,,38.8,
125,1,04:37:54,2,65,9.9,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,8:10:8,59,min5.tye,,,38.8,
126,1,04:38:02,2,65,7.6,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,8:8,37,min5.tye,,,39.0,
127,1,04:38:30,2,68,13.7,,,,,,,,,,,2.91,7.24,,,,,,,,,,,10.15,5,0,15,min5.tye,,,38.9,
128,1,04:38:34,2,67,8.4,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.16,2,8:8,10,min5.tye,,,38.9,
129,1,04:39:12,2,63,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,94,min5.tye,,,39.0,
130,4,04:44:52,2,66,8.0,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,2,8:8,20,min5.tye,,,38.5,
131,4,04:45:18,2,72,8.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0,23,min5.tye,,,38.4,
132,1,04:45:28,2,57,9.5,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.84,2,0,93,min5.tye,,,38.4,
133,4,04:46:13,2,56,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0,3,min5.tye,,,38.5,
134,1,04:46:49,2,61,7.6,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,8:8,99,min5.tye,,,38.9,
135,2,04:46:52,2,81,17.4,,,,,,,,,,,6.08,4.43,,,,,,,,,,,10.51,5,0,9,min5.tye,,,38.9,
136,1,04:47:18,2,61,9.7,,,,,,,,,,,3.76,5.01,,,,,,,,,,,8.78,2,8:10:8,38,min5.tye,,,38.5,
137,1,04:48:09,2,70,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,82,min5.tye,,,38.3,
138,1,04:49:29,2,73,8.9,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,46,min5.tye,,,38.3,
139,4,04:50:06,2,62,12.0,,,,,,,,,,,3.77,2.97,,,,,,,,,,,6.74,3,8:10:8,65,min5.tye,,,38.2,
140,4,04:51:11,2,76,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,12,min5.tye,,,38.2,
141,1,04:51:23,2,69,9.5,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.75,2,8:10:8,24,min5.tye,,,38.4,
142,1,04:51:28,2,68,12.5,,,,,,,,,,,3.68,3.18,,,,,,,,,,,6.86,3,0,51,min5.tye,,,38.5,
143,4,04:52:48,5,67,17.4,4.4,29.9,4.2,,,,,,,,11.83,19.88,20.16,22.83,17.61,,,,,,,,92.31,9,0,42,min5.tye,,,38.0,
144,4,04:53:02,5,86,5.8,23.7,12.0,15.1,,,,,,,,16.92,26.26,16.86,19.87,23.72,,,,,,,,103.62,14,8:10:8,50,min5.tye,,,38.0,
145,1,04:54:53,2,70,13.6,,,,,,,,,,,4.71,4.36,,,,,,,,,,,9.07,3,0,23,min5.tye,,,38.0,
146,4,04:55:06,2,46,9.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,40,min5.tye,,,38.1,
147,4,04:56:01,2,68,11.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0,63,min5.tye,,,38.3,
148,4,04:58:02,2,55,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0,90,min5.tye,,,37.9,
149,1,04:58:17,2,61,9.0,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0,90,min5.tye,,,37.9,
150,1,04:58:27,2,64,21.8,,,,,,,,,,,9.16,12.98,,,,,,,,,,,22.14,5,0,68,min5.tye,,,38.0,
151,4,04:58:46,2,72,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,71,min5.tye,,,38.3,
152,1,04:58:47,2,67,8.9,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.80,2,0,67,min5.tye,,,38.2,
153,4,04:59:19,2,71,12.1,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0,23,min5.tye,,,38.2,
154,1,05:00:39,2,58,16.9,,,,,,,,,,,11.58,24.72,,,,,,,,,,,36.30,5,0,30,min5.tye,,,38.1,
155,2,05:00:40,2,85,11.3,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,3,0,55,min5.tye,,,38.0,
156,4,05:01:03,5,70,6.6,38.2,4.1,4.1,,,,,,,,23.15,28.37,7.77,27.09,17.96,,,,,,,,104.35,10,8:10,82,min5.tye,,,38.0,
157,1,05:01:22,2,76,9.3,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,37,min5.tye,,,38.1,
158,4,05:01:25,2,66,10.1,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,36,min5.tye,,,38.0,
159,2,05:01:29,2,88,11.5,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,0,8,min5.tye,,,38.2,
160,1,05:01:34,2,70,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0,77,min5.tye,,,38.2,
161,4,05:02:48,2,67,15.0,,,,,,,,,,,5.17,5.19,,,,,,,,,,,10.36,5,8:10:8,61,min5.tye,,,37.9,
162,4,05:03:44,2,67,9.5,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,2,0,84,min5.tye,,,38.2,
163,4,05:04:20,2,66,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0,77,min5.tye,,,38.2,
164,3,05:04:55,2,70,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,58,min5.tye,,,38.1,
165,4,05:04:57,2,66,11.9,,,,,,,,,,,3.95,3.44,,,,,,,,,,,7.40,3,0,76,min5.tye,,,38.2,
166,4,05:04:59,2,66,8.9,,,,,,,,,,,1.90,2.37,,,,,,,,,,,4.27,2,8:8,16,min5.tye,,,38.2,
167,4,05:05:07,2,71,8.8,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,70,min5.tye,,,38.3,
168,4,05:05:33,2,62,8.7,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,68,min5.tye,,,38.3,
169,4,05:07:10,2,74,13.3,,,,,,,,,,,4.64,3.47,,,,,,,,,,,8.12,3,0,87,min5.tye,,,38.6,
170,1,05:07:17,2,76,9.6,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0,16,min5.tye,,,38.7,
171,4,05:08:25,2,77,8.9,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,2,0,65,min5.tye,,,38.7,
172,2,05:08:32,2,86,10.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,8:8,24,min5.tye,,,38.6,
173,4,05:10:14,2,75,8.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,61,min5.tye,,,38.9,
174,4,05:10:24,2,74,13.3,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,8:10:8,70,min5.tye,,,38.9,
175,1,05:10:51,2,73,13.4,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,8:10:8,56,min5.tye,,,38.8,
176,4,05:11:07,6,66,17.7,4.5,24.8,5.1,5.0,,,,,,,10.93,18.37,17.07,14.75,14.82,14.33,,,,,,,90.27,10,0,45,min5.tye,,,38.9,
177,4,05:11:15,2,64,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0,33,min5.tye,,,38.9,
178,1,05:11:38,2,74,9.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,14,min5.tye,,,38.7,
179,4,05:11:39,5,62,14.6,4.3,29.1,10.2,,,,,,,,12.78,15.01,13.54,18.46,17.90,,,,,,,,77.69,9,0,37,min5.tye,,,38.7,
180,3,05:11:45,2,74,10.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,9,min5.tye,,,38.7,
181,4,05:12:08,2,64,11.9,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.32,3,8:10:8,22,min5.tye,,,38.8,
182,1,05:12:29,2,54,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,12,min5.tye,,,38.7,
183,4,05:12:32,2,74,11.6,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,74,min5.tye,,,38.7,
184,1,05:12:40,2,64,8.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,8:8,5,min5.tye,,,38.7,
185,2,05:12:58,2,84,10.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,3,0,91,min5.tye,,,38.7,
186,3,05:13:09,2,70,10.9,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.45,3,0,80,min5.tye,,,38.8,
187,4,05:13:13,2,51,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,53,min5.tye,,,39.0,
188,1,05:13:28,4,60,19.7,3.6,2.7,,,,,,,,,4.56,6.24,11.47,5.92,,,,,,,,,28.19,7,8:10:8,40,min5.tye,,,39.0,
189,4,05:14:33,2,62,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,10,min5.tye,,,39.0,
190,4,05:14:52,2,74,10.2,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,3,0,64,min5.tye,,,38.8,
191,4,05:15:23,2,72,9.4,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.06,2,0,28,min5.tye,,,38.9,
192,4,05:16:27,2,70,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,34,min5.tye,,,38.9,
193,1,05:16:51,2,64,8.6,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,8:8,81,min5.tye,,,38.9,
194,1,05:16:55,2,64,9.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,8:10:8,51,min5.tye,,,39.1,
195,1,05:17:52,5,68,15.6,4.5,36.3,4.2,,,,,,,,12.89,14.48,13.55,6.91,6.15,,,,,,,,53.97,9,0,49,min5.tye,,,39.1,
196,4,05:17:57,2,70,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,8:8,94,min5.tye,,,39.0,
197,2,05:18:02,2,88,11.1,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0,31,min5.tye,,,39.0,
198,1,05:18:02,2,72,13.5,,,,,,,,,,,5.21,6.00,,,,,,,,,,,11.21,5,0,92,min5.tye,,,39.0,
199,4,05:18:04,2,73,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,12,min5.tye,,,39.0,
200,4,05:18:21,2,72,9.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,8:8,72,min5.tye,,,38.8,
201,1,05:19:02,2,67,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,96,min5.tye,,,38.8,
202,1,05:19:07,2,68,10.9,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,8:10:8,72,min5.tye,,,38.8,
203,4,05:19:30,2,76,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,83,min5.tye,,,38.9,
204,1,05:19:32,2,73,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,21,min5.tye,,,38.9,
205,4,05:19:34,2,65,8.8,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.87,2,0,72,min5.tye,,,38.9,
206,1,05:20:44,5,74,20.5,4.6,30.2,5.3,,,,,,,,12.32,10.54,9.40,7.31,6.60,,,,,,,,46.18,9,0,41,min5.tye,,,38.8,
207,1,05:21:00,2,71,12.4,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.56,3,0,73,min5.tye,,,39.0,
208,4,05:21:30,2,62,12.0,,,,,,,,,,,3.83,2.64,,,,,,,,,,,6.47,3,0,13,min5.tye,,,39.0,
209,4,05:22:06,2,66,12.3,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,8:10:8,78,min5.tye,,,38.8,
210,1,05:23:38,2,72,15.9,,,,,,,,,,,6.92,8.59,,,,,,,,,,,15.50,5,8:10:8,52,min5.tye,,,39.0,
211,3,05:23:54,2,70,9.2,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0,92,min5.tye,,,38.9,
212,1,05:24:01,2,72,10.3,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,3,8:8,24,min5.tye,,,38.9,
213,4,05:25:54,2,72,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.65,2,0,78,min5.tye,,,38.8,
214,1,05:26:05,2,69,12.3,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0,57,min5.tye,,,38.8,
215,1,05:26:17,2,67,23.0,,,,,,,,,,,8.60,13.53,,,,,,,,,,,22.13,5,0,22,min5.tye,,,38.8,
216,4,05:26:27,2,69,12.0,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,8:10:8,36,min5.tye,,,38.8,
217,4,05:26:47,2,70,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,52,min5.tye,,,38.7,
218,4,05:26:50,2,72,12.0,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,60,min5.tye,,,38.6,
219,1,05:26:54,2,66,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,69,min5.tye,,,38.6,
220,4,05:26:58,2,74,8.3,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,54,min5.tye,,,38.6,
221,1,05:27:36,2,63,11.6,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0,61,min5.tye,,,38.6,
222,1,05:28:17,2,66,11.6,,,,,,,,,,,4.28,4.69,,,,,,,,,,,8.97,3,0,2,min5.tye,,,38.6,
223,2,05:28:18,5,80,14.7,5.5,39.8,4.9,,,,,,,,13.49,20.67,20.64,20.33,20.71,,,,,,,,95.85,9,0,76,min5.tye,,,38.6,
224,1,05:28:47,2,59,12.2,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.47,3,0,48,min5.tye,,,38.6,
225,4,05:28:53,2,69,9.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,20,min5.tye,,,38.5,
226,2,05:28:54,2,88,10.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0,79,min5.tye,,,38.5,
227,3,05:29:02,2,69,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,39,min5.tye,,,38.4,
228,4,05:29:05,6,72,18.7,4.4,28.5,5.1,5.0,,,,,,,10.83,20.66,20.13,16.78,15.85,14.99,,,,,,,99.24,10,0,76,min5.tye,,,38.4,
229,4,05:29:29,2,71,10.2,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,19,min5.tye,,,38.3,
230,1,05:29:41,2,62,10.8,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,8:10:8,80,min5.tye,,,38.3,
231,1,05:29:54,2,32,9.8,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,26,min5.tye,,,38.4,
232,4,05:30:19,2,71,12.6,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,8:10:8,77,min5.tye,,,38.4,
233,1,05:30:29,2,65,9.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.28,2,0,43,min5.tye,,,38.5,
234,4,05:30:41,2,71,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,8:8,24,min5.tye,,,38.5,
235,1,05:30:44,2,74,9.7,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,14,min5.tye,,,38.4,
236,1,05:30:48,2,65,10.7,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,3,8:10:8,98,min5.tye,,,38.5,
237,4,05:30:59,2,68,8.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,16,min5.tye,,,38.4,
238,1,05:31:18,2,65,7.8,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,8:8,58,min5.tye,,,38.5,
239,2,05:31:23,5,65,6.3,27.0,4.5,4.5,,,,,,,,15.77,10.54,3.75,5.72,4.85,,,,,,,,40.63,10,8:10:8,60,min5.tye,,,38.5,
240,4,05:31:28,2,70,9.9,,,,,,,,,,,3.21,3.18,,,,,,,,,,,6.39,3,0,37,min5.tye,,,38.5,
241,1,05:31:31,2,70,9.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,23,min5.tye,,,38.4,
242,2,05:31:32,4,68,24.6,3.6,2.7,,,,,,,,,5.07,2.93,2.72,1.64,,,,,,,,,12.35,14,8:10:8,44,min5.tye,,,38.4,
243,4,05:32:06,2,69,8.4,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0,2,min5.tye,,,38.4,
244,1,05:32:15,2,73,13.3,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0,64,min5.tye,,,38.4,
245,4,05:32:17,2,71,8.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,26,min5.tye,,,38.4,
246,4,05:32:19,2,70,11.2,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.42,3,8:8,38,min5.tye,,,38.4,
247,1,05:33:17,2,65,12.4,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,15,min5.tye,,,38.5,
248,1,05:33:51,2,59,9.1,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0,38,min5.tye,,,38.5,
249,2,05:34:15,2,86,11.4,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,8:8,25,min5.tye,,,38.4,
250,1,05:34:39,2,53,9.2,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,63,min5.tye,,,38.3,
251,4,05:34:44,2,70,9.0,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,8:8,66,min5.tye,,,38.2,
252,1,05:34:55,2,58,7.7,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,8:8,58,min5.tye,,,38.2,
253,1,05:35:05,3,68,24.5,4.4,,,,,,,,,,15.45,15.19,14.30,,,,,,,,,,44.93,4,0,22,min5.tye,,,38.2,
254,4,05:35:22,2,70,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,13,min5.tye,,,38.2,
255,1,05:35:45,2,65,11.4,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0,11,min5.tye,,,38.2,
256,1,05:35:51,2,70,12.5,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0,92,min5.tye,,,38.3,
257,4,05:36:02,2,68,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,44,min5.tye,,,38.2,
258,4,05:36:25,2,69,9.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,8:8,98,min5.tye,,,38.2,
259,4,05:36:30,2,69,11.3,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,8:8,17,min5.tye,,,38.2,
260,4,05:36:42,2,69,9.4,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,47,min5.tye,,,38.2,
261,1,05:37:29,4,69,13.6,20.0,3.2,,,,,,,,,3.96,7.37,6.58,4.83,,,,,,,,,22.74,3,0,35,min5.tye,,,38.2,
262,1,05:37:37,5,64,13.7,4.5,31.0,10.4,,,,,,,,11.71,16.72,16.06,14.59,15.18,,,,,,,,74.27,9,0,59,min5.tye,,,38.2,
263,4,05:37:55,2,72,9.4,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0,57,min5.tye,,,38.2,
264,4,05:38:08,2,64,11.8,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0,8,min5.tye,,,38.2,
265,1,05:38:16,2,66,8.0,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.34,2,8:8,60,min5.tye,,,38.1,
266,1,05:38:41,2,66,10.3,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,8:10:8,38,min5.tye,,,38.2,
267,4,05:38:52,2,63,11.9,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,66,min5.tye,,,38.1,
268,2,05:40:01,4,84,19.5,5.5,36.6,,,,,,,,,11.67,6.84,6.80,10.44,,,,,,,,,35.75,8,0,58,min5.tye,,,38.2,