veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:20,2,73,12.9,,,,,,,,,,,4.27,4.16,,,,,,,,,,,8.43,3,0
2,3,00:01:12,2,42,11.7,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,3,0
3,1,00:01:14,2,65,9.0,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
4,1,00:03:53,2,57,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
5,1,00:05:35,2,68,11.6,,,,,,,,,,,4.16,3.50,,,,,,,,,,,7.66,3,0
6,1,00:06:21,2,65,11.1,,,,,,,,,,,4.06,3.30,,,,,,,,,,,7.36,3,0
7,2,00:06:23,2,69,9.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
8,1,00:06:58,2,67,8.5,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
9,1,00:08:40,2,62,8.7,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.21,2,0
10,3,00:08:51,2,58,12.1,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,3,0
13,1,00:10:59,3,61,11.8,20.2,,,,,,,,,,3.49,3.55,1.20,,,,,,,,,,8.24,3,0
14,4,00:11:33,3,63,9.9,16.6,,,,,,,,,,2.93,3.54,1.21,,,,,,,,,,7.67,3,0
15,4,00:11:35,2,60,11.5,,,,,,,,,,,3.41,4.06,,,,,,,,,,,7.46,3,0
16,1,00:11:53,2,63,10.0,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
17,1,00:12:41,2,63,9.5,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.28,2,0
18,3,00:14:04,2,60,7.8,,,,,,,,,,,1.98,2.21,,,,,,,,,,,4.19,2,0
19,1,00:15:28,2,58,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
20,1,00:15:32,2,66,9.4,,,,,,,,,,,2.36,1.12,,,,,,,,,,,3.48,2,0
21,3,00:16:54,5,70,17.8,4.4,32.5,5.1,,,,,,,,11.78,17.39,17.39,17.64,18.10,,,,,,,,82.31,9,0
22,3,00:17:08,2,66,10.9,,,,,,,,,,,3.34,3.80,,,,,,,,,,,7.14,3,0
23,2,00:17:50,2,76,8.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
24,1,00:17:56,2,65,11.5,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0
25,4,00:18:40,2,60,9.8,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.19,2,0
26,4,00:18:44,2,60,10.9,,,,,,,,,,,3.26,3.25,,,,,,,,,,,6.50,3,0
27,4,00:19:29,2,66,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0
28,2,00:21:15,2,66,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
29,1,00:21:17,2,65,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
30,1,00:21:19,3,66,10.6,19.3,,,,,,,,,,3.60,3.80,2.52,,,,,,,,,,9.92,3,0
31,4,00:23:36,2,78,9.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
33,3,00:24:25,5,50,17.1,4.4,34.6,4.0,,,,,,,,6.09,8.46,9.05,8.05,8.66,,,,,,,,40.31,9,0
35,3,00:25:26,2,83,9.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
36,4,00:25:27,2,53,10.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
37,1,00:25:41,2,67,9.9,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.24,3,0
38,1,00:25:42,5,66,19.7,4.3,32.6,4.0,,,,,,,,12.43,9.73,9.96,10.69,9.15,,,,,,,,51.96,9,36
39,2,00:25:42,5,66,19.6,4.3,32.8,3.9,,,,,,,,5.12,6.74,6.53,5.37,5.43,,,,,,,,29.19,9,0
40,2,00:25:43,2,69,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
41,2,00:25:44,2,67,8.7,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
42,1,00:25:52,2,52,13.0,,,,,,,,,,,3.78,2.74,,,,,,,,,,,6.52,3,0
43,1,00:26:21,2,70,9.5,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,2,0
44,1,00:27:52,2,68,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
45,4,00:30:07,2,65,9.8,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,2,0
46,4,00:30:42,2,65,13.4,,,,,,,,,,,3.91,4.67,,,,,,,,,,,8.58,3,0
47,1,00:32:10,2,66,9.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0
48,1,00:32:31,3,63,9.7,20.0,,,,,,,,,,3.40,3.55,1.94,,,,,,,,,,8.89,2,0
49,1,00:32:33,3,63,9.3,18.4,,,,,,,,,,2.38,2.83,2.22,,,,,,,,,,7.44,2,0
50,2,00:33:33,2,70,11.0,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
51,1,00:33:34,2,66,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
52,1,00:34:08,2,70,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
53,1,00:34:11,6,64,14.2,4.3,29.1,0.9,3.1,,,,,,,12.68,17.40,16.66,18.25,2.48,17.64,,,,,,,85.11,12,0
54,1,00:34:14,2,68,10.9,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,0
55,1,00:34:16,2,67,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
56,1,00:39:41,2,63,9.1,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
57,3,00:43:37,5,68,19.4,4.3,34.4,3.9,,,,,,,,11.94,15.94,16.22,13.92,14.63,,,,,,,,72.65,9,0
58,3,00:43:39,5,67,18.7,4.2,34.7,3.9,,,,,,,,10.84,14.98,17.02,12.12,13.13,,,,,,,,68.09,9,0
59,1,00:44:15,2,59,10.2,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,3,0
60,1,00:46:12,2,57,11.8,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0
61,4,00:50:07,2,58,8.6,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
62,1,00:52:51,3,70,13.1,21.2,,,,,,,,,,4.20,4.50,2.79,,,,,,,,,,11.49,3,0
63,1,00:55:29,2,74,10.9,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
64,1,00:56:01,2,67,10.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,3,0
65,2,01:00:13,2,73,11.7,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0
66,1,01:00:15,5,66,17.6,4.3,31.9,4.3,,,,,,,,13.81,18.40,18.45,17.80,16.95,,,,,,,,85.41,9,0
67,1,01:00:37,2,79,9.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
68,1,01:01:14,2,69,8.9,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
69,1,01:04:12,3,71,9.3,13.6,,,,,,,,,,2.88,2.70,0.99,,,,,,,,,,6.57,2,0
70,1,01:04:19,3,61,12.1,19.3,,,,,,,,,,3.66,3.37,1.52,,,,,,,,,,8.55,3,0
71,1,01:06:31,2,68,9.4,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.41,2,0
72,1,01:06:49,2,55,11.3,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.70,3,0
73,3,01:08:11,2,65,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
74,1,01:09:45,2,75,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
75,2,01:09:46,2,70,11.6,,,,,,,,,,,4.89,7.14,,,,,,,,,,,12.03,5,0
76,2,01:09:56,2,65,9.0,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.90,2,0
77,1,01:09:57,2,55,23.6,,,,,,,,,,,11.12,15.34,,,,,,,,,,,26.45,5,0
78,3,01:12:16,2,50,8.9,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0
79,4,01:12:24,2,63,7.9,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
80,1,01:13:20,5,54,11.8,4.3,31.2,4.0,,,,,,,,13.26,16.31,16.61,18.80,19.02,,,,,,,,84.01,9,0
81,1,01:15:13,2,64,11.5,,,,,,,,,,,4.09,3.84,,,,,,,,,,,7.94,3,0
82,2,01:15:13,2,66,11.4,,,,,,,,,,,3.54,3.12,,,,,,,,,,,6.66,3,0
83,4,01:16:26,5,67,18.9,4.3,34.4,4.1,,,,,,,,8.48,5.30,5.21,3.30,2.15,,,,,,,,24.44,9,0
84,1,01:18:38,2,68,8.9,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,2,0
85,4,01:19:37,5,63,14.7,4.2,31.4,4.2,,,,,,,,9.75,5.27,5.03,4.00,3.56,,,,,,,,27.62,9,0
86,1,01:22:33,2,67,9.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
87,3,01:23:04,5,63,15.5,4.3,34.9,4.0,,,,,,,,9.14,8.04,8.93,5.84,7.02,,,,,,,,38.97,9,34
88,3,01:25:03,5,70,14.3,4.2,29.8,4.3,,,,,,,,9.67,5.86,6.09,5.06,4.00,,,,,,,,30.69,9,0
89,4,01:25:16,2,48,9.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
90,1,01:26:58,3,61,10.5,15.4,,,,,,,,,,3.38,3.22,0.93,,,,,,,,,,7.53,3,0
91,1,01:27:25,5,66,16.6,4.3,33.7,4.1,,,,,,,,13.26,16.53,16.12,16.55,16.59,,,,,,,,79.06,9,0
92,1,01:27:28,2,66,9.4,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0
93,4,01:28:44,5,67,13.9,4.3,31.5,4.1,,,,,,,,9.32,3.93,3.64,2.44,2.49,,,,,,,,21.82,9,33
94,1,01:29:53,3,65,11.2,22.3,,,,,,,,,,4.56,3.53,0.45,,,,,,,,,,8.54,3,33
95,1,01:30:34,2,65,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
96,1,01:30:46,2,62,9.5,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.29,2,0
97,1,01:31:17,5,72,16.9,4.5,37.9,4.5,,,,,,,,16.65,14.56,14.34,14.63,13.59,,,,,,,,73.76,9,0
100,1,01:34:18,2,63,21.3,,,,,,,,,,,10.43,14.07,,,,,,,,,,,24.50,5,0
101,1,01:34:24,2,65,8.3,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
102,1,01:35:09,2,63,10.9,,,,,,,,,,,3.92,3.42,,,,,,,,,,,7.33,3,0
103,3,01:35:34,2,57,9.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
104,4,01:35:49,2,61,13.5,,,,,,,,,,,3.41,5.13,,,,,,,,,,,8.55,3,0
105,1,01:40:04,2,68,9.2,,,,,,,,,,,2.66,1.34,,,,,,,,,,,4.00,2,0
106,2,01:40:05,2,70,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
107,1,01:40:10,2,68,9.5,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
108,1,01:42:47,2,73,10.0,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
109,1,01:42:54,2,68,9.3,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
110,3,01:43:24,2,68,9.3,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,2,0
111,3,01:44:35,2,63,8.8,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.64,2,0
113,1,01:45:35,2,73,8.9,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
114,1,01:47:47,2,64,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
115,1,01:49:28,5,64,18.1,4.3,28.6,4.0,,,,,,,,10.69,6.55,6.53,4.63,4.51,,,,,,,,32.91,9,0
116,2,01:49:31,2,73,10.1,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0
117,1,01:49:36,2,70,9.5,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
118,1,01:49:37,2,69,8.8,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
119,1,01:49:41,2,59,8.7,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
120,3,01:50:04,2,63,9.3,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
121,1,01:51:01,3,57,12.1,19.8,,,,,,,,,,4.05,3.57,2.26,,,,,,,,,,9.88,3,0
122,1,01:52:50,2,61,8.9,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
123,1,01:53:35,2,61,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
124,3,01:55:42,2,61,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
125,2,01:56:23,2,73,11.8,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.03,3,0
126,1,01:56:26,3,64,12.8,18.2,,,,,,,,,,3.99,3.73,2.48,,,,,,,,,,10.20,3,0
127,1,01:57:22,2,74,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
128,1,01:59:07,5,62,17.0,4.6,34.7,4.0,,,,,,,,13.78,10.64,10.13,8.93,8.73,,,,,,,,52.22,9,0
129,1,01:59:37,2,61,9.4,,,,,,,,,,,2.55,1.28,,,,,,,,,,,3.83,2,0
130,1,02:00:36,2,65,13.1,,,,,,,,,,,4.53,4.21,,,,,,,,,,,8.74,3,0
131,2,02:00:42,2,65,11.3,,,,,,,,,,,3.56,4.58,,,,,,,,,,,8.14,3,0
132,1,02:00:42,2,59,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
133,1,02:01:19,2,67,10.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0
134,4,02:03:41,2,60,8.8,,,,,,,,,,,1.77,0.81,,,,,,,,,,,2.58,2,0
135,1,02:03:44,2,66,9.4,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.93,2,0
136,1,02:04:11,3,64,11.7,16.1,,,,,,,,,,3.51,3.04,1.75,,,,,,,,,,8.30,3,0
137,1,02:10:45,2,61,11.5,,,,,,,,,,,4.26,5.41,,,,,,,,,,,9.67,3,0
138,1,02:10:47,2,68,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
139,4,02:10:56,2,63,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
140,1,02:13:39,2,65,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
141,3,02:13:47,2,61,12.1,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.32,3,0
142,4,02:14:02,2,62,10.2,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,3,0
143,3,02:16:20,2,58,9.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.52,2,0
144,1,02:17:46,3,61,13.0,20.0,,,,,,,,,,4.36,4.12,1.78,,,,,,,,,,10.26,3,0
145,1,02:18:15,3,65,11.1,19.2,,,,,,,,,,3.26,3.58,1.10,,,,,,,,,,7.94,3,0
146,1,02:18:16,3,65,12.0,17.0,,,,,,,,,,4.42,3.32,1.42,,,,,,,,,,9.16,3,0
147,2,02:18:18,2,73,9.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
148,2,02:18:19,2,66,12.2,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0
149,1,02:18:20,3,57,11.5,13.2,,,,,,,,,,3.62,3.99,1.05,,,,,,,,,,8.66,3,0
150,1,02:19:10,2,78,9.4,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.04,2,0
151,1,02:20:18,2,70,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
152,1,02:20:57,2,58,8.9,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
153,1,02:22:30,2,68,12.1,,,,,,,,,,,3.62,3.17,,,,,,,,,,,6.79,3,0
154,4,02:25:08,2,65,8.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
155,1,02:26:03,2,65,10.9,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0
156,1,02:28:42,2,63,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
157,1,02:28:53,3,60,10.4,16.5,,,,,,,,,,2.75,2.11,2.02,,,,,,,,,,6.88,3,0
158,1,02:32:11,2,69,13.1,,,,,,,,,,,4.37,6.13,,,,,,,,,,,10.51,3,0
159,1,02:34:09,2,74,9.6,,,,,,,,,,,2.89,1.71,,,,,,,,,,,4.61,2,0
160,1,02:43:26,3,64,10.8,19.2,,,,,,,,,,3.06,2.79,2.43,,,,,,,,,,8.28,3,0
161,1,02:44:00,3,62,10.0,20.1,,,,,,,,,,2.67,2.83,1.67,,,,,,,,,,7.18,3,0
162,1,02:45:56,2,62,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
163,1,02:47:14,3,63,11.9,20.7,,,,,,,,,,3.68,3.81,3.07,,,,,,,,,,10.56,3,0
164,4,02:48:48,2,57,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
165,3,02:50:17,2,59,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
166,1,02:50:32,2,61,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
167,2,02:53:12,2,71,10.9,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0
168,1,02:53:18,2,66,10.1,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.13,3,0
169,1,02:55:11,2,55,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
170,3,02:55:21,2,65,13.3,,,,,,,,,,,4.27,8.23,,,,,,,,,,,12.50,5,0
171,1,02:55:25,2,66,11.4,,,,,,,,,,,3.81,3.37,,,,,,,,,,,7.18,3,0
172,1,02:55:55,2,61,9.4,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.56,2,0
173,1,02:56:19,2,60,9.1,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0
174,1,03:00:00,2,57,12.0,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.10,3,0
175,2,03:00:02,2,66,10.3,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
176,1,03:00:03,2,58,10.0,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
177,1,03:00:18,5,74,19.6,4.3,29.2,4.0,,,,,,,,13.72,17.34,17.24,15.06,16.05,,,,,,,,79.42,9,0
178,1,03:00:43,2,75,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
179,1,03:02:24,3,70,10.4,17.3,,,,,,,,,,3.33,3.41,1.42,,,,,,,,,,8.16,3,0
181,1,03:05:16,4,60,11.5,18.8,2.8,,,,,,,,,3.32,3.33,2.17,1.49,,,,,,,,,10.32,3,0
182,3,03:06:00,5,68,18.0,4.3,29.2,4.1,,,,,,,,9.96,5.67,6.20,4.15,3.43,,,,,,,,29.41,9,34
183,4,03:07:06,5,67,13.5,4.4,29.9,4.2,,,,,,,,11.08,17.61,17.06,17.19,16.46,,,,,,,,79.40,9,0
184,2,03:13:14,2,68,9.5,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,2,0
185,1,03:13:14,2,58,11.0,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
186,4,03:13:59,5,62,14.4,4.4,30.0,4.0,,,,,,,,10.71,16.16,16.20,15.60,17.00,,,,,,,,75.66,9,0
187,1,03:15:00,6,68,13.9,1.0,3.3,34.4,4.1,,,,,,,10.58,13.14,1.41,12.83,8.16,8.96,,,,,,,55.07,10,33
188,2,03:15:13,2,65,11.8,,,,,,,,,,,3.71,2.93,,,,,,,,,,,6.64,3,0
189,1,03:15:15,2,65,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
190,1,03:16:06,2,67,10.1,,,,,,,,,,,5.50,3.59,,,,,,,,,,,9.09,3,0
191,1,03:18:56,5,64,19.6,4.3,34.5,3.9,,,,,,,,11.64,17.33,17.21,14.41,18.28,,,,,,,,78.87,9,0
192,1,03:19:05,6,66,17.5,4.4,30.8,1.0,3.1,,,,,,,11.39,17.97,17.40,17.88,2.09,16.03,,,,,,,82.75,12,0
193,1,03:20:28,2,69,8.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
194,1,03:23:22,5,66,14.0,4.4,31.5,4.0,,,,,,,,12.92,17.78,17.40,18.53,18.57,,,,,,,,85.19,9,0
195,1,03:23:35,2,73,12.1,,,,,,,,,,,3.64,2.52,,,,,,,,,,,6.16,3,0
196,3,03:28:04,2,79,9.4,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
197,4,03:29:49,2,58,11.0,,,,,,,,,,,2.48,2.66,,,,,,,,,,,5.15,3,0
198,1,03:30:44,2,78,9.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0
199,2,03:32:52,3,72,11.9,17.6,,,,,,,,,,3.39,3.64,0.75,,,,,,,,,,7.77,3,0
200,1,03:32:53,5,65,13.4,20.6,10.9,21.2,,,,,,,,11.97,21.35,17.48,13.90,12.39,,,,,,,,77.08,11,34
201,3,03:33:19,2,81,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
202,4,03:33:24,2,70,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
203,1,03:33:44,3,69,9.1,12.0,,,,,,,,,,2.58,1.94,1.01,,,,,,,,,,5.54,2,0
204,1,03:37:49,3,63,13.1,20.7,,,,,,,,,,4.57,4.94,2.37,,,,,,,,,,11.88,3,0
205,3,03:40:47,5,65,17.3,4.2,33.4,4.1,,,,,,,,11.15,8.48,8.87,6.65,6.88,,,,,,,,42.02,9,0
206,4,03:43:49,2,55,11.8,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.64,3,0
207,1,03:44:59,2,68,17.3,,,,,,,,,,,6.73,11.80,,,,,,,,,,,18.52,5,0
208,4,03:45:05,5,66,14.1,5.1,29.5,5.0,,,,,,,,11.34,16.21,15.83,15.96,16.44,,,,,,,,75.78,9,0
210,1,03:46:47,2,66,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
211,3,03:48:05,3,72,15.6,4.2,,,,,,,,,,8.36,2.77,2.90,,,,,,,,,,14.03,6,34
212,1,03:49:42,5,68,18.7,4.2,32.0,8.1,,,,,,,,12.27,20.04,18.58,15.30,19.86,,,,,,,,86.05,16,0
213,3,03:50:35,2,57,12.0,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
214,1,03:50:46,2,65,9.2,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
215,1,03:51:57,2,65,12.0,,,,,,,,,,,3.73,3.19,,,,,,,,,,,6.92,3,0
216,1,03:54:52,2,59,10.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
218,1,03:57:23,5,66,15.5,4.2,29.7,4.0,,,,,,,,13.08,17.97,17.73,18.53,18.46,,,,,,,,85.76,9,0
219,3,03:58:00,2,63,9.5,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,0
221,4,03:58:02,5,63,13.3,4.4,32.8,4.0,,,,,,,,7.50,6.64,5.18,4.40,4.38,,,,,,,,28.09,9,0
222,4,03:59:10,5,64,15.1,4.3,32.2,4.1,,,,,,,,9.89,5.92,5.78,4.54,4.56,,,,,,,,30.68,9,0
223,4,04:01:45,5,59,16.4,4.3,29.7,10.2,,,,,,,,10.79,13.43,13.02,16.32,17.11,,,,,,,,70.67,16,0
224,4,04:02:07,2,71,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
225,1,04:04:11,5,50,18.9,4.3,34.2,4.0,,,,,,,,12.56,10.19,10.11,9.11,8.57,,,,,,,,50.55,9,34
226,1,04:06:02,3,59,9.5,19.0,,,,,,,,,,2.57,2.26,1.85,,,,,,,,,,6.68,2,0
227,4,04:08:41,2,55,11.3,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
228,1,04:09:27,3,64,11.6,19.0,,,,,,,,,,4.40,4.87,1.57,,,,,,,,,,10.83,3,0
229,1,04:10:13,6,68,16.3,4.2,11.9,5.3,4.1,,,,,,,10.30,16.80,16.05,5.14,14.49,17.30,,,,,,,80.08,10,34
230,2,04:10:15,5,70,17.4,4.3,30.6,4.1,,,,,,,,12.05,11.47,10.62,11.27,11.51,,,,,,,,56.91,9,0
231,1,04:12:40,5,70,11.8,4.3,35.5,4.0,,,,,,,,11.44,13.68,12.52,13.25,12.95,,,,,,,,63.84,9,0
232,1,04:13:21,5,73,12.7,4.1,32.2,3.9,,,,,,,,10.88,20.23,19.75,13.44,13.60,,,,,,,,77.90,9,0
233,4,04:16:46,2,69,11.1,,,,,,,,,,,3.48,3.36,,,,,,,,,,,6.84,3,0
234,4,04:18:04,2,66,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
235,1,04:18:23,5,64,13.2,21.0,9.6,22.1,,,,,,,,10.60,14.55,11.05,12.95,11.98,,,,,,,,61.13,11,0
236,1,04:18:29,2,60,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
237,1,04:21:51,2,69,9.5,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,2,0
238,1,04:22:40,2,67,11.2,,,,,,,,,,,3.63,3.86,,,,,,,,,,,7.49,3,0
239,4,04:23:17,5,65,13.2,4.2,29.6,4.0,,,,,,,,10.45,7.83,7.65,6.79,7.37,,,,,,,,40.09,9,0
240,1,04:25:55,2,70,21.2,,,,,,,,,,,8.49,10.84,,,,,,,,,,,19.33,5,0
241,3,04:26:01,2,73,10.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
242,4,04:27:12,5,65,13.2,4.4,27.2,4.1,,,,,,,,8.43,4.62,4.55,3.83,3.68,,,,,,,,25.10,9,0
243,1,04:28:20,6,67,16.2,4.2,17.7,5.1,4.1,,,,,,,10.99,16.23,15.64,4.50,16.68,16.92,,,,,,,80.97,10,0
244,1,04:28:31,6,70,16.7,4.2,12.8,4.9,4.1,,,,,,,12.24,16.44,16.84,4.33,17.06,16.12,,,,,,,83.02,10,0
245,1,04:28:42,2,66,13.4,,,,,,,,,,,5.20,6.97,,,,,,,,,,,12.17,5,0
246,1,04:28:45,5,63,14.9,4.4,34.5,4.0,,,,,,,,11.49,7.11,6.69,5.86,6.25,,,,,,,,37.41,9,0
247,3,04:29:49,2,65,8.9,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0
249,1,04:30:47,6,66,17.1,4.4,12.7,5.0,4.2,,,,,,,11.03,16.45,16.31,3.88,18.17,17.82,,,,,,,83.66,10,0
250,1,04:30:54,2,65,9.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0
251,1,04:31:08,3,55,11.5,19.4,,,,,,,,,,3.25,3.51,0.97,,,,,,,,,,7.73,3,0
252,1,04:32:54,6,66,15.2,4.2,19.1,4.7,4.8,,,,,,,11.86,15.23,15.56,5.38,16.62,15.56,,,,,,,80.22,10,0
253,4,04:34:15,2,45,9.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
254,4,04:34:45,5,62,15.6,4.3,29.2,10.1,,,,,,,,8.62,5.37,5.41,4.60,4.29,,,,,,,,28.29,16,0
255,4,04:34:56,2,66,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
256,4,04:37:18,5,58,16.3,4.3,30.5,4.1,,,,,,,,10.38,16.27,16.96,16.21,18.30,,,,,,,,78.11,9,0
257,1,04:38:36,2,69,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
258,1,04:38:40,2,65,22.8,,,,,,,,,,,9.41,11.50,,,,,,,,,,,20.91,5,34
259,4,04:39:09,2,65,9.5,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
260,1,04:39:31,6,67,16.3,4.5,33.4,4.1,4.1,,,,,,,15.26,10.44,10.61,4.58,6.39,6.81,,,,,,,54.09,10,0
261,3,04:39:31,5,71,14.0,4.4,29.1,4.0,,,,,,,,10.22,5.21,4.81,3.46,4.24,,,,,,,,27.94,9,34
262,4,04:39:39,2,66,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
265,3,04:41:17,5,63,16.3,4.5,31.1,4.1,,,,,,,,10.76,13.83,14.80,12.65,12.40,,,,,,,,64.43,9,0
266,1,04:41:18,3,34,5.6,12.1,,,,,,,,,,3.23,4.25,8.88,,,,,,,,,,16.37,0,33
267,4,04:42:48,2,63,11.1,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
268,1,04:42:58,2,69,8.7,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
269,1,04:43:16,3,70,9.1,20.3,,,,,,,,,,2.70,3.09,2.47,,,,,,,,,,8.27,2,0
270,3,04:43:24,2,70,9.1,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,2,0
271,3,04:44:44,5,69,14.6,4.4,30.2,4.0,,,,,,,,8.56,5.26,6.25,5.04,4.35,,,,,,,,29.46,9,0
272,4,04:46:02,7,58,12.7,4.5,4.6,32.5,4.1,4.2,,,,,,14.56,13.82,21.22,21.05,22.66,21.34,21.91,,,,,,136.57,10,0
273,1,04:46:10,5,68,14.7,4.3,36.7,4.0,,,,,,,,13.42,17.55,15.89,18.68,18.70,,,,,,,,84.22,9,0
274,1,04:46:12,5,68,19.7,4.3,29.8,10.2,,,,,,,,11.40,7.19,6.67,5.11,4.31,,,,,,,,34.68,16,0
275,4,04:46:21,2,66,11.2,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0
276,1,04:46:54,2,66,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
277,1,04:48:18,3,58,12.9,14.6,,,,,,,,,,4.11,4.64,1.31,,,,,,,,,,10.06,3,0
278,3,04:48:52,2,70,11.7,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.73,3,0
279,1,04:49:35,5,66,19.5,4.4,29.0,10.2,,,,,,,,12.63,16.00,15.32,20.10,18.27,,,,,,,,82.32,16,0
280,3,04:52:03,6,57,18.7,4.6,4.5,10.7,13.7,,,,,,,16.03,17.37,19.63,11.04,15.11,15.59,,,,,,,94.77,12,0
281,1,04:53:25,2,58,9.4,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
282,1,04:54:02,2,71,9.5,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,2,0
283,4,04:54:59,2,62,11.5,,,,,,,,,,,4.14,2.62,,,,,,,,,,,6.76,3,0
284,4,04:55:20,2,68,9.3,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
285,3,04:55:23,3,71,12.0,21.1,,,,,,,,,,1.73,1.87,0.97,,,,,,,,,,4.58,3,0
287,4,04:55:25,2,72,10.0,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.80,3,38
289,3,04:55:40,2,65,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
290,4,04:56:05,2,72,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0
291,3,04:56:32,2,80,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
292,3,04:56:45,2,58,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
293,4,04:57:10,2,69,9.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
294,1,04:58:27,2,63,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
295,4,04:58:54,2,66,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
296,1,04:59:51,5,67,15.9,4.2,28.6,4.0,,,,,,,,14.10,16.51,17.06,18.17,15.77,,,,,,,,81.62,9,34
297,3,05:00:53,2,62,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
298,1,05:02:52,2,66,11.5,,,,,,,,,,,3.76,3.61,,,,,,,,,,,7.37,3,0
299,2,05:02:53,2,70,9.5,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.37,2,0
300,1,05:02:54,2,65,12.0,,,,,,,,,,,3.72,3.31,,,,,,,,,,,7.03,3,0
301,3,05:03:03,2,68,12.9,,,,,,,,,,,4.03,2.86,,,,,,,,,,,6.89,3,0
302,3,05:03:06,2,63,11.1,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
303,3,05:03:59,2,65,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
304,4,05:04:06,2,60,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
305,1,05:05:52,2,70,9.1,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
307,1,05:05:56,2,60,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
309,3,05:05:59,3,53,10.8,16.7,,,,,,,,,,1.52,1.76,0.42,,,,,,,,,,3.70,3,0
310,1,05:06:10,4,63,13.2,19.6,2.6,,,,,,,,,4.70,3.56,1.59,1.72,,,,,,,,,11.56,3,0
311,1,05:06:34,2,69,8.8,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
312,1,05:07:56,5,65,12.0,4.3,34.7,4.0,,,,,,,,11.92,15.33,14.82,10.27,8.86,,,,,,,,61.21,9,0
313,1,05:08:14,2,63,8.6,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
314,1,05:08:59,2,64,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
315,3,05:09:22,2,70,9.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,2,0
316,1,05:10:18,2,59,11.3,,,,,,,,,,,4.60,4.80,,,,,,,,,,,9.40,3,0
317,4,05:10:48,2,68,8.3,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
318,1,05:11:01,2,77,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
319,1,05:11:06,5,66,16.9,4.3,29.8,3.9,,,,,,,,13.10,16.73,16.23,16.75,18.09,,,,,,,,80.91,9,0
320,3,05:11:19,2,61,18.0,,,,,,,,,,,4.74,6.99,,,,,,,,,,,11.73,5,0
321,3,05:11:22,2,70,11.0,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.17,3,0
322,3,05:11:25,2,61,8.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
323,1,05:11:45,2,67,9.7,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
324,4,05:12:16,2,71,11.3,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
325,3,05:12:34,5,71,19.7,4.3,31.7,4.0,,,,,,,,12.36,18.06,18.12,15.88,15.73,,,,,,,,80.15,9,0
326,4,05:13:10,2,63,12.0,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0
328,4,05:13:23,2,65,11.8,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.19,3,0
329,4,05:13:48,2,68,13.1,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
330,1,05:14:15,2,71,8.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
331,4,05:14:17,2,66,11.8,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.81,3,0
332,4,05:14:20,2,65,9.4,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
333,4,05:15:12,2,70,11.9,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.89,3,0
335,4,05:15:45,5,66,15.6,4.3,29.6,10.1,,,,,,,,8.21,4.88,3.64,3.42,2.79,,,,,,,,22.94,16,33
336,4,05:16:00,2,73,8.7,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
337,4,05:16:29,2,63,10.2,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,3,0
338,3,05:17:21,2,78,7.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
339,1,05:17:29,2,71,9.5,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
340,3,05:17:32,2,63,8.4,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
341,4,05:17:48,2,60,10.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
342,3,05:18:00,2,74,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
343,3,05:18:09,2,66,12.1,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
344,4,05:18:12,2,67,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
345,1,05:18:12,2,66,8.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
346,1,05:19:00,2,70,8.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
347,1,05:20:01,5,63,19.7,4.3,27.9,4.0,,,,,,,,10.19,6.91,6.56,3.61,4.29,,,,,,,,31.56,9,0
348,3,05:20:08,2,71,11.7,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,3,0
350,1,05:20:38,6,68,15.5,4.2,19.2,4.8,4.8,,,,,,,11.50,15.10,15.03,5.06,19.55,18.17,,,,,,,84.41,10,0
351,4,05:20:44,2,64,11.6,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
352,1,05:20:46,2,70,9.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
353,3,05:20:48,2,71,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
354,4,05:21:11,2,56,10.5,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
355,1,05:21:13,5,70,14.2,4.3,29.5,4.1,,,,,,,,9.59,7.24,7.44,5.57,6.10,,,,,,,,35.94,9,34