veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:33,2,63,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
2,4,00:03:31,2,69,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
3,1,00:04:04,2,60,9.5,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
4,2,00:04:36,3,75,16.4,4.3,,,,,,,,,,4.62,3.42,3.45,,,,,,,,,,11.49,6,36
5,1,00:04:36,5,75,16.5,4.4,29.9,3.9,,,,,,,,9.89,6.24,4.87,2.70,3.85,,,,,,,,27.56,9,36
6,1,00:09:47,2,63,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
7,1,00:10:01,2,75,10.9,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.41,3,0
8,1,00:10:50,5,70,17.6,4.3,33.3,4.0,,,,,,,,8.66,6.13,6.47,4.44,4.33,,,,,,,,30.03,9,0
9,1,00:11:43,2,74,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
10,1,00:13:18,2,63,13.2,,,,,,,,,,,3.42,3.10,,,,,,,,,,,6.52,3,0
11,4,00:16:14,5,64,14.0,4.2,29.9,4.0,,,,,,,,8.53,4.94,4.87,3.49,2.94,,,,,,,,24.77,9,0
12,1,00:17:21,2,63,8.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
13,4,00:17:25,2,66,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
14,1,00:19:26,2,61,14.2,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,5,0
15,4,00:21:11,2,67,9.9,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,3,0
16,4,00:21:32,2,68,13.3,,,,,,,,,,,3.73,4.39,,,,,,,,,,,8.12,3,0
18,2,00:25:10,2,70,13.2,,,,,,,,,,,4.10,3.70,,,,,,,,,,,7.80,3,0
19,1,00:26:30,2,85,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
20,1,00:27:46,2,75,10.1,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,3,0
21,1,00:28:17,2,66,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
22,1,00:28:46,2,71,9.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
23,1,00:31:54,2,63,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
24,4,00:33:11,5,64,14.2,4.3,29.7,4.0,,,,,,,,8.65,5.11,4.76,2.89,3.66,,,,,,,,25.07,9,0
25,4,00:35:30,5,65,14.8,4.3,30.9,4.1,,,,,,,,9.89,7.45,7.15,6.30,6.44,,,,,,,,37.23,9,0
26,1,00:36:47,2,67,12.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
27,1,00:38:39,5,73,16.2,4.4,36.7,4.1,,,,,,,,11.01,14.45,13.76,14.96,16.13,,,,,,,,70.31,9,0
28,1,00:39:45,5,63,16.1,4.5,34.6,6.1,,,,,,,,9.99,14.10,14.05,16.00,15.44,,,,,,,,69.58,9,0
29,1,00:40:33,2,72,11.6,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
30,1,00:42:00,2,78,10.8,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.09,3,0
31,1,00:42:34,2,68,7.8,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.36,2,0
32,3,00:44:27,2,71,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
33,4,00:49:49,5,68,15.7,4.4,30.8,4.0,,,,,,,,9.65,5.37,5.22,3.05,3.73,,,,,,,,27.02,9,0
34,4,00:51:00,5,61,15.8,4.3,30.2,10.1,,,,,,,,10.32,13.85,14.06,14.93,15.23,,,,,,,,68.39,16,0
35,1,00:52:18,5,63,17.4,4.3,34.5,4.1,,,,,,,,8.40,4.68,4.55,3.90,4.12,,,,,,,,25.65,9,0
36,4,00:52:50,2,73,11.6,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
37,3,00:53:20,2,70,9.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
38,1,00:55:10,2,65,11.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
39,1,00:55:34,2,60,10.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
40,1,00:56:48,2,73,9.1,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.20,2,0
41,1,00:57:55,2,71,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
42,4,00:58:07,2,68,8.3,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
43,1,00:58:54,3,63,10.0,12.3,,,,,,,,,,2.90,3.02,0.78,,,,,,,,,,6.70,3,0
44,1,01:01:37,2,71,11.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
45,4,01:02:43,2,63,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
46,3,01:05:09,5,69,13.9,4.4,29.9,4.1,,,,,,,,4.55,3.65,3.77,3.05,2.57,,,,,,,,17.60,9,0
48,1,01:08:15,2,78,9.4,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.38,2,0
50,1,01:13:16,2,66,9.5,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.16,2,0
51,1,01:17:00,2,71,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
52,1,01:19:12,2,43,14.7,,,,,,,,,,,11.11,17.70,,,,,,,,,,,28.81,5,0
53,4,01:19:54,2,66,12.7,,,,,,,,,,,4.32,3.81,,,,,,,,,,,8.13,3,0
54,4,01:23:57,2,66,11.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
55,1,01:26:18,5,61,18.8,5.1,35.3,4.1,,,,,,,,11.36,12.28,12.33,9.16,8.94,,,,,,,,54.07,9,0
56,1,01:26:45,2,63,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
57,1,01:30:06,2,70,11.9,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.98,3,0
58,1,01:31:53,2,60,9.1,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.66,2,0
59,1,01:36:36,2,62,10.0,,,,,,,,,,,3.03,1.67,,,,,,,,,,,4.70,3,0
60,4,01:39:13,5,66,13.7,4.3,30.7,4.1,,,,,,,,8.55,4.88,4.63,3.13,3.52,,,,,,,,24.70,9,0
61,1,01:41:59,2,68,9.4,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
62,4,01:46:57,2,62,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,3,0
63,1,01:48:22,2,63,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
64,1,01:49:04,2,73,8.7,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
65,1,01:50:03,2,55,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
66,2,01:50:10,2,75,8.8,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
67,1,01:59:11,2,63,21.4,,,,,,,,,,,7.58,9.99,,,,,,,,,,,17.57,5,0
68,4,02:01:30,2,89,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
69,4,02:05:39,2,67,9.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,0
70,2,02:08:09,2,57,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
71,2,02:10:20,2,70,9.7,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
72,1,02:11:28,2,68,13.3,,,,,,,,,,,3.79,4.65,,,,,,,,,,,8.44,3,0
73,4,02:11:54,5,57,18.1,4.5,35.7,5.0,,,,,,,,11.09,14.85,14.51,14.39,14.90,,,,,,,,69.73,9,0
74,1,02:16:54,2,78,12.9,,,,,,,,,,,4.01,2.96,,,,,,,,,,,6.97,3,0
75,4,02:20:32,2,70,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
76,1,02:27:24,2,70,12.9,,,,,,,,,,,4.08,2.43,,,,,,,,,,,6.51,3,0
77,4,02:27:25,5,66,14.2,4.3,30.2,4.1,,,,,,,,9.50,4.88,4.93,3.07,3.48,,,,,,,,25.86,9,0
78,1,02:31:09,5,70,13.1,4.4,30.3,4.0,,,,,,,,9.85,15.04,14.37,12.20,11.67,,,,,,,,63.13,9,0
79,2,02:34:17,2,65,11.9,,,,,,,,,,,3.17,3.30,,,,,,,,,,,6.47,3,0
80,1,02:36:25,2,66,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
81,4,02:36:40,5,66,17.1,4.4,33.3,4.1,,,,,,,,9.43,6.47,6.69,4.36,4.82,,,,,,,,31.77,9,0
82,1,02:40:55,2,67,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
83,1,02:41:24,2,68,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
84,1,02:42:34,5,73,12.7,4.2,32.0,4.1,,,,,,,,9.19,15.79,15.50,12.82,11.15,,,,,,,,64.45,9,0
85,4,02:44:23,6,65,15.3,4.3,26.5,5.4,5.3,,,,,,,10.11,15.82,15.73,12.42,13.35,13.17,,,,,,,80.60,10,0
86,4,02:44:40,5,65,17.4,4.3,28.4,8.0,,,,,,,,9.83,14.36,14.74,17.96,18.26,,,,,,,,75.15,4,0
87,4,02:45:04,6,69,17.0,4.3,26.3,4.0,6.0,,,,,,,9.81,16.74,15.40,8.75,14.40,13.25,,,,,,,78.36,10,0
88,4,02:45:17,2,73,13.4,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.01,3,0
89,1,02:51:37,5,68,17.5,4.2,36.4,4.1,,,,,,,,10.77,7.13,7.23,4.82,4.33,,,,,,,,34.28,9,0
90,1,02:52:07,2,73,8.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
91,1,02:55:17,5,61,19.6,4.3,29.1,4.0,,,,,,,,11.01,15.42,15.24,14.16,14.55,,,,,,,,70.38,9,0
92,4,02:55:56,5,64,17.2,4.3,30.3,5.0,,,,,,,,9.56,16.70,16.96,14.76,14.87,,,,,,,,72.84,9,0
93,1,02:57:12,5,57,13.4,21.2,10.2,22.0,,,,,,,,8.87,14.86,10.88,11.97,7.99,,,,,,,,54.57,11,0
94,3,03:01:45,2,71,10.1,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,3,0
96,1,03:02:48,2,68,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
97,1,03:03:06,2,65,9.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
98,1,03:04:12,5,63,13.4,4.3,33.5,4.1,,,,,,,,9.42,10.86,10.32,9.26,9.38,,,,,,,,49.24,9,0
99,1,03:05:40,2,62,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
100,1,03:07:56,2,86,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
102,2,03:09:05,2,68,8.2,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.27,2,0
103,4,03:09:53,5,67,19.7,4.3,31.9,4.1,,,,,,,,11.27,16.79,16.64,14.08,15.05,,,,,,,,73.84,9,0
104,1,03:10:17,2,81,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
105,1,03:13:10,2,66,9.8,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
106,4,03:16:03,2,66,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
107,2,03:16:23,2,65,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
108,4,03:16:31,2,58,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
109,1,03:17:48,2,57,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
111,4,03:18:05,4,59,9.4,17.1,2.8,,,,,,,,,2.22,1.92,1.49,1.41,,,,,,,,,7.04,2,0
112,4,03:20:18,2,73,11.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
113,3,03:23:41,2,78,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
114,1,03:27:05,2,63,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
115,4,03:27:31,2,68,10.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,3,0
116,1,03:31:36,5,64,16.4,4.2,36.3,4.0,,,,,,,,10.86,15.51,15.18,14.24,13.57,,,,,,,,69.36,9,0
117,1,03:34:10,2,65,21.3,,,,,,,,,,,7.59,10.98,,,,,,,,,,,18.57,5,0
118,2,03:34:10,2,63,21.0,,,,,,,,,,,3.53,6.29,,,,,,,,,,,9.81,5,0
119,4,03:35:56,2,65,10.0,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.79,3,0
120,1,03:37:08,2,68,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
121,1,03:37:54,2,75,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
122,1,03:41:44,2,75,12.1,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,3,0
123,1,03:50:24,2,65,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
124,1,03:51:11,3,69,11.8,15.0,,,,,,,,,,2.67,2.71,0.88,,,,,,,,,,6.26,3,0
125,1,03:52:20,2,65,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
126,1,03:52:45,5,66,12.3,4.3,30.3,4.1,,,,,,,,11.00,12.04,11.19,8.75,7.85,,,,,,,,50.82,9,0
127,3,03:52:56,2,56,7.9,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0
129,1,03:53:59,2,63,11.8,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
130,1,03:54:03,3,63,10.9,14.8,,,,,,,,,,2.83,2.94,1.76,,,,,,,,,,7.54,3,0
131,1,03:55:09,2,71,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
132,4,03:56:18,2,53,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
133,4,03:56:26,5,62,15.0,4.2,34.5,4.0,,,,,,,,10.76,15.37,14.41,14.08,14.41,,,,,,,,69.02,9,0
134,4,03:56:33,2,73,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
135,4,03:58:50,5,68,13.2,4.2,33.8,4.0,,,,,,,,8.62,8.97,9.13,7.59,7.82,,,,,,,,42.12,9,0
136,2,03:59:58,3,69,12.6,13.4,,,,,,,,,,3.52,3.69,0.91,,,,,,,,,,8.12,3,36
137,1,04:00:07,5,65,13.9,4.4,31.3,4.1,,,,,,,,11.63,14.57,13.19,14.42,14.09,,,,,,,,67.91,9,0
138,4,04:03:50,2,73,10.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,3,0
139,4,04:03:56,2,63,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
140,1,04:05:03,5,63,14.5,4.4,30.2,4.1,,,,,,,,11.00,14.11,13.50,15.16,15.04,,,,,,,,68.80,9,0
141,1,04:06:17,2,65,12.0,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
142,1,04:06:38,2,67,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
143,3,04:10:43,2,64,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
144,1,04:13:15,6,68,15.2,4.2,19.0,5.4,4.3,,,,,,,10.47,13.32,13.14,5.63,13.49,13.89,,,,,,,69.94,10,0
145,1,04:13:56,5,70,17.3,4.2,30.5,4.1,,,,,,,,11.10,8.25,8.34,7.36,8.81,,,,,,,,43.86,9,0
146,1,04:14:11,5,65,11.8,4.4,36.1,4.0,,,,,,,,9.18,9.68,9.69,6.48,6.59,,,,,,,,41.62,9,0
147,1,04:15:17,6,66,16.3,4.4,18.8,5.4,4.3,,,,,,,9.73,13.22,12.96,4.82,13.94,11.96,,,,,,,66.63,10,0
148,1,04:15:26,6,68,18.0,4.3,18.7,5.2,4.7,,,,,,,8.30,12.43,13.58,19.13,9.01,8.14,,,,,,,70.59,10,0
149,4,04:15:26,5,68,17.5,4.4,28.6,8.1,,,,,,,,11.81,15.04,13.28,18.59,18.56,,,,,,,,77.27,16,0
150,1,04:16:28,5,63,13.2,21.1,9.6,22.1,,,,,,,,8.39,12.35,10.88,10.42,9.66,,,,,,,,51.71,11,0
151,1,04:20:13,2,56,14.8,,,,,,,,,,,4.00,5.69,,,,,,,,,,,9.69,5,0
152,4,04:21:36,2,63,21.2,,,,,,,,,,,7.48,8.90,,,,,,,,,,,16.37,5,0
153,1,04:23:02,5,63,19.7,4.4,28.8,10.2,,,,,,,,10.63,13.33,13.43,16.40,15.93,,,,,,,,69.72,16,0
154,4,04:24:45,2,62,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
155,1,04:26:25,2,71,9.5,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
156,4,04:26:51,2,65,8.9,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.97,2,0
157,4,04:27:23,2,70,12.9,,,,,,,,,,,2.93,5.10,,,,,,,,,,,8.03,3,0
158,1,04:28:42,2,71,11.6,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.63,3,0
159,4,04:29:10,2,66,8.5,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
160,4,04:29:36,2,61,10.6,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
161,4,04:29:54,2,66,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
162,1,04:30:16,2,66,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
163,1,04:30:35,2,64,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
164,1,04:31:32,5,70,17.2,4.2,30.8,5.9,,,,,,,,8.67,5.37,5.18,4.25,4.73,,,,,,,,28.19,9,0
165,4,04:32:28,3,63,21.5,4.4,,,,,,,,,,13.15,11.40,11.04,,,,,,,,,,35.58,6,0
166,1,04:32:29,2,69,9.5,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,2,0
168,4,04:32:33,5,63,14.4,4.2,31.3,4.1,,,,,,,,8.67,11.91,10.90,10.23,12.74,,,,,,,,54.45,9,0
169,1,04:33:03,2,67,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
170,4,04:33:29,2,69,14.6,,,,,,,,,,,4.25,2.83,,,,,,,,,,,7.08,5,0
171,1,04:34:30,2,68,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
172,4,04:35:46,2,65,11.2,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
173,4,04:37:01,2,74,11.8,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
174,1,04:38:27,2,62,10.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0
175,4,04:39:24,2,65,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
176,4,04:39:36,5,87,12.9,4.5,40.6,6.6,,,,,,,,8.41,4.76,4.41,5.15,5.84,,,,,,,,28.57,9,33
177,1,04:40:25,2,62,11.2,,,,,,,,,,,3.19,3.30,,,,,,,,,,,6.50,3,0
178,4,04:40:48,2,69,9.2,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
179,1,04:40:51,2,66,14.1,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,5,0
180,4,04:42:13,2,73,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
181,1,04:42:54,2,71,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0
182,4,04:45:04,2,77,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
183,4,04:46:01,2,62,9.3,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
184,1,04:46:49,5,69,15.5,4.2,33.2,4.0,,,,,,,,9.49,14.17,14.03,12.48,9.85,,,,,,,,60.02,9,0
185,4,04:48:36,2,63,10.2,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
186,1,04:51:23,5,66,15.5,4.2,32.2,5.4,,,,,,,,9.77,5.51,4.83,4.15,4.20,,,,,,,,28.47,9,0
187,4,04:51:49,2,70,9.9,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
188,1,04:53:07,2,68,12.2,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
189,4,04:53:10,2,70,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
190,4,04:54:08,2,74,12.9,,,,,,,,,,,3.89,2.99,,,,,,,,,,,6.88,3,0
191,4,04:54:45,6,65,15.9,4.2,23.4,5.1,4.9,,,,,,,9.88,16.96,16.99,7.86,17.10,19.33,,,,,,,88.11,10,0
192,1,04:54:52,5,70,17.3,4.2,34.9,4.1,,,,,,,,10.42,5.27,5.08,3.96,3.91,,,,,,,,28.64,9,0
193,1,04:55:07,2,62,11.6,,,,,,,,,,,4.83,4.68,,,,,,,,,,,9.50,3,0
194,4,04:55:41,5,63,15.8,4.3,33.1,4.1,,,,,,,,9.01,14.97,14.72,13.94,13.54,,,,,,,,66.18,9,0
195,1,04:56:00,2,60,9.0,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.86,2,0
196,4,04:56:18,2,68,11.0,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
197,1,04:59:49,2,72,10.1,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.36,3,0
198,4,05:01:11,2,77,9.7,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
199,1,05:01:24,3,57,13.2,21.0,,,,,,,,,,8.59,11.46,8.51,,,,,,,,,,28.56,8,0
200,4,05:01:41,2,65,10.2,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
201,1,05:01:44,2,69,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
202,1,05:01:58,6,67,16.2,4.3,17.5,4.8,4.9,,,,,,,9.02,13.09,13.13,6.72,14.02,13.38,,,,,,,69.35,10,0
203,1,05:02:00,5,69,15.3,4.6,19.5,4.3,,,,,,,,8.78,13.27,13.22,17.27,15.96,,,,,,,,68.50,9,0
204,2,05:02:19,2,76,9.2,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
205,1,05:03:34,2,64,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
206,3,05:03:51,2,67,9.2,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
207,1,05:04:07,2,66,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
208,3,05:04:29,2,68,9.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
209,1,05:04:38,4,70,18.8,4.4,37.5,,,,,,,,,9.19,6.58,6.18,8.76,,,,,,,,,30.70,8,0
210,1,05:05:12,2,63,12.1,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.17,3,0
211,4,05:05:26,2,63,11.6,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
212,1,05:06:00,2,65,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
213,1,05:06:14,4,68,11.2,17.2,2.9,,,,,,,,,3.36,3.70,3.30,3.62,,,,,,,,,13.99,3,0
214,1,05:06:51,3,63,11.9,15.4,,,,,,,,,,3.40,2.90,1.36,,,,,,,,,,7.65,3,0
215,4,05:07:05,2,73,11.8,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
216,4,05:07:08,3,63,17.3,4.4,,,,,,,,,,9.24,3.06,3.71,,,,,,,,,,16.01,6,0
217,2,05:07:33,2,69,11.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,3,0
218,1,05:07:38,2,68,11.9,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
219,1,05:08:36,2,65,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
220,1,05:08:48,5,60,16.4,4.3,28.9,4.0,,,,,,,,11.27,14.90,14.28,14.15,13.59,,,,,,,,68.19,9,0
221,4,05:09:02,2,72,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
222,4,05:12:22,6,66,16.1,4.4,26.2,5.1,5.1,,,,,,,11.01,15.17,14.97,13.44,13.40,14.70,,,,,,,82.70,10,0
223,4,05:13:01,2,72,10.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0
224,1,05:13:18,2,66,11.0,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
225,4,05:13:25,2,80,13.5,,,,,,,,,,,4.28,2.54,,,,,,,,,,,6.82,3,0
226,4,05:14:58,2,63,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
227,4,05:16:08,3,60,12.7,13.3,,,,,,,,,,4.24,4.21,1.25,,,,,,,,,,9.69,3,0
228,4,05:16:55,3,65,11.9,13.6,,,,,,,,,,2.76,2.03,0.67,,,,,,,,,,5.46,3,0
229,1,05:17:23,2,78,8.5,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
230,2,05:17:23,2,77,8.4,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.38,2,0
231,1,05:18:02,2,69,11.1,,,,,,,,,,,2.42,3.13,,,,,,,,,,,5.55,3,0
232,1,05:18:18,2,66,14.8,,,,,,,,,,,4.72,8.09,,,,,,,,,,,12.81,5,0
233,1,05:19:47,2,55,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
234,1,05:19:56,2,67,10.3,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
235,1,05:20:39,6,73,17.0,4.3,14.2,4.2,4.4,,,,,,,10.35,13.28,13.32,8.70,11.35,12.74,,,,,,,69.75,10,0
237,1,05:20:53,2,69,8.3,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
238,4,05:20:58,2,68,11.8,,,,,,,,,,,3.66,5.73,,,,,,,,,,,9.39,3,0
239,1,05:22:05,2,68,11.7,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
240,2,05:22:21,2,73,11.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0
241,1,05:22:21,2,67,9.5,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
242,2,05:22:22,2,72,9.2,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.39,2,0
243,1,05:22:43,2,70,22.7,,,,,,,,,,,9.91,10.30,,,,,,,,,,,20.22,5,0
244,4,05:23:00,2,65,10.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
245,1,05:24:29,2,65,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
246,4,05:25:31,5,67,15.8,4.2,29.0,4.0,,,,,,,,8.76,4.37,5.25,5.17,3.10,,,,,,,,26.65,9,0
247,1,05:25:36,2,71,10.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0
248,2,05:25:43,2,71,21.5,,,,,,,,,,,6.82,9.84,,,,,,,,,,,16.67,5,0
249,1,05:25:44,2,56,9.4,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
250,1,05:25:46,3,71,8.5,11.5,,,,,,,,,,2.80,2.72,1.27,,,,,,,,,,6.79,2,36
251,4,05:26:05,2,66,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
252,4,05:26:38,5,66,14.1,4.4,29.1,4.2,,,,,,,,9.36,5.08,4.87,2.91,3.46,,,,,,,,25.68,9,0
253,4,05:26:48,2,65,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
254,4,05:27:00,5,68,12.6,4.3,29.3,10.1,,,,,,,,7.47,14.47,14.16,15.40,15.02,,,,,,,,66.52,16,0
255,2,05:27:35,2,72,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
256,1,05:28:18,5,65,11.9,4.3,35.3,4.1,,,,,,,,9.26,7.25,7.00,4.83,4.99,,,,,,,,33.32,9,0
257,4,05:28:28,2,73,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
258,1,05:28:45,2,68,10.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,3,0
259,2,05:29:02,2,67,9.3,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
260,4,05:29:10,2,61,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
261,4,05:29:38,2,69,8.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
262,4,05:29:50,2,66,14.9,,,,,,,,,,,4.35,6.17,,,,,,,,,,,10.52,5,0
263,1,05:30:57,5,69,14.9,4.2,36.5,4.0,,,,,,,,10.68,11.15,11.20,9.26,10.31,,,,,,,,52.60,9,0
264,1,05:31:52,2,73,12.0,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
265,4,05:32:09,2,70,8.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
266,4,05:33:04,5,66,19.4,4.2,28.5,4.0,,,,,,,,9.76,5.79,5.23,2.64,4.86,,,,,,,,28.28,9,0
267,3,05:33:05,2,67,8.4,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0
268,2,05:33:14,2,71,11.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0
269,2,05:33:27,2,74,9.5,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0
270,1,05:33:27,2,67,11.5,,,,,,,,,,,3.52,4.65,,,,,,,,,,,8.17,3,0
271,1,05:33:33,6,70,16.2,4.3,13.1,4.6,4.3,,,,,,,8.87,9.94,10.21,2.34,9.03,8.95,,,,,,,49.35,10,0
272,1,05:33:37,2,70,8.6,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
273,1,05:33:39,5,70,17.0,4.3,22.7,4.9,,,,,,,,9.07,14.21,14.24,15.53,14.72,,,,,,,,67.76,9,0
274,4,05:34:00,2,58,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
275,3,05:34:01,5,66,17.4,4.3,34.5,4.0,,,,,,,,6.71,8.08,8.92,10.98,8.43,,,,,,,,43.11,9,0
276,1,05:34:30,2,68,9.2,,,,,,,,,,,3.67,2.15,,,,,,,,,,,5.82,2,0
277,1,05:36:13,2,66,11.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
278,4,05:36:15,2,68,9.4,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
280,3,05:36:16,2,69,9.1,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0
281,1,05:36:23,5,72,17.2,4.4,29.1,5.1,,,,,,,,8.77,5.59,5.04,4.20,4.00,,,,,,,,27.59,9,0
282,1,05:37:21,2,67,11.3,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
283,4,05:37:52,2,71,7.8,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0
284,3,05:38:04,2,73,13.4,,,,,,,,,,,4.15,4.57,,,,,,,,,,,8.72,3,0
285,4,05:38:06,2,69,13.2,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
286,4,05:38:16,2,71,11.9,,,,,,,,,,,4.25,3.17,,,,,,,,,,,7.42,3,0
287,1,05:38:17,2,62,22.9,,,,,,,,,,,8.25,10.11,,,,,,,,,,,18.36,5,0
288,1,05:38:37,2,72,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
289,4,05:39:11,3,70,18.7,4.5,,,,,,,,,,12.50,5.89,6.25,,,,,,,,,,24.65,6,0
290,4,05:39:15,2,72,8.9,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
291,4,05:39:32,2,71,11.8,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0
292,4,05:40:22,2,71,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
293,4,05:40:54,2,65,7.8,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.04,2,0
294,4,05:42:46,2,68,8.9,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,2,0
295,1,05:43:37,2,69,21.1,,,,,,,,,,,8.19,13.75,,,,,,,,,,,21.94,5,0
296,1,05:44:22,2,73,9.1,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
297,1,05:44:35,2,72,9.3,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0
298,3,05:45:01,2,66,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
299,1,05:45:10,2,70,9.8,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
300,4,05:45:25,2,62,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
301,4,05:45:52,2,69,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
302,1,05:46:10,3,61,20.2,4.2,,,,,,,,,,14.78,13.85,12.89,,,,,,,,,,41.52,6,0
303,1,05:46:13,3,62,13.1,4.5,,,,,,,,,,8.55,8.32,15.32,,,,,,,,,,32.19,6,0
304,1,05:46:38,2,70,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
305,1,05:46:41,2,71,11.8,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
306,4,05:47:00,2,69,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
307,1,05:47:55,2,71,9.4,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
308,1,05:48:01,2,75,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
309,1,05:48:13,5,64,11.9,4.3,36.5,4.0,,,,,,,,10.54,13.50,13.62,17.96,17.09,,,,,,,,72.71,9,0
310,4,05:48:53,2,67,10.2,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
311,4,05:48:58,2,70,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
312,4,05:49:07,2,61,12.7,,,,,,,,,,,4.87,12.87,,,,,,,,,,,17.75,5,0
313,1,05:49:12,2,68,11.6,,,,,,,,,,,3.24,2.05,,,,,,,,,,,5.29,3,0
314,4,05:49:46,2,71,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
315,4,05:49:56,2,65,8.1,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
316,1,05:49:58,2,70,11.2,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,3,0
317,4,05:50:04,2,65,13.2,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.82,3,0
318,3,05:50:10,2,71,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
319,4,05:50:11,2,65,9.8,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.45,2,0
320,3,05:50:12,2,70,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
321,4,05:50:37,2,64,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
322,4,05:50:48,2,70,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
323,4,05:51:01,2,58,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
324,4,05:51:09,2,71,9.3,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
325,4,05:51:13,5,72,11.0,4.3,33.5,4.0,,,,,,,,9.58,7.98,8.41,8.43,7.88,,,,,,,,42.29,9,0
326,1,05:51:22,2,65,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
327,4,05:51:50,2,65,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.28,2,0
328,4,05:52:04,2,64,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
329,1,05:52:22,2,71,8.4,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,33
330,1,05:53:01,5,68,14.4,4.3,29.7,4.1,,,,,,,,9.73,14.08,14.06,12.62,15.02,,,,,,,,65.50,9,0
331,4,05:53:17,2,70,9.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0
332,1,05:54:21,5,60,12.4,4.3,36.6,4.0,,,,,,,,8.27,9.14,9.22,8.37,9.27,,,,,,,,44.27,9,0
333,4,05:54:25,2,64,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0
334,4,05:54:45,2,70,12.0,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.77,3,0
335,4,05:55:24,5,67,16.2,4.3,24.0,4.3,,,,,,,,9.16,6.40,6.50,4.46,4.06,,,,,,,,30.58,9,0
336,1,05:55:47,6,68,14.9,4.2,18.1,4.8,4.8,,,,,,,9.34,12.10,11.68,6.55,13.97,13.47,,,,,,,67.12,10,0
337,1,05:55:48,2,70,9.2,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
338,4,05:55:56,2,67,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
339,1,05:56:04,5,71,11.5,4.3,29.3,4.0,,,,,,,,7.73,6.30,6.11,6.32,6.41,,,,,,,,32.86,9,0
340,4,05:56:06,2,73,12.9,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.49,3,0
341,2,05:56:07,3,68,14.7,4.2,,,,,,,,,,4.97,6.53,6.64,,,,,,,,,,18.14,6,36
342,1,05:56:08,6,70,15.0,4.3,18.6,4.9,5.0,,,,,,,10.18,14.05,13.62,4.99,10.33,9.83,,,,,,,63.00,10,36
343,1,05:56:15,4,51,14.6,22.5,2.7,,,,,,,,,3.76,3.48,2.24,1.93,,,,,,,,,11.41,8,33
344,2,05:56:17,5,63,17.1,4.2,30.1,9.9,,,,,,,,9.63,9.34,9.89,6.96,7.00,,,,,,,,42.82,16,36