veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,3,70,23.8,4.0,,,,,,,,,,8.61,15.29,3.56,,,,,,,,,,27.47,6,0
2,1,00:04:55,2,70,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
3,1,00:10:19,6,65,15.8,4.3,27.2,4.1,4.2,,,,,,,8.83,4.69,4.71,3.38,2.67,2.13,,,,,,,26.42,10,0
4,1,00:11:37,2,68,8.8,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
5,1,00:13:10,2,70,9.2,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
6,2,00:23:05,2,65,12.9,,,,,,,,,,,4.10,2.73,,,,,,,,,,,6.83,3,0
7,1,00:26:50,2,66,11.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
8,1,00:31:06,2,63,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
9,1,00:32:47,5,63,12.7,21.1,9.9,21.7,,,,,,,,8.92,10.28,5.63,7.04,4.87,,,,,,,,36.74,11,0
10,1,00:35:37,2,66,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
11,1,00:40:36,2,78,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
12,1,00:55:35,5,65,18.5,4.3,32.2,4.1,,,,,,,,10.56,17.17,16.83,17.05,16.00,,,,,,,,77.61,9,0
13,1,01:01:25,2,71,11.7,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
14,1,01:02:18,2,68,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
15,2,01:13:05,2,65,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
16,1,01:13:16,2,70,11.6,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
17,1,01:13:49,2,68,9.7,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
18,2,01:15:30,2,62,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
19,1,01:33:53,2,68,8.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
20,1,01:35:21,2,66,8.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
21,1,02:10:35,6,66,15.9,4.2,27.1,4.0,4.2,,,,,,,8.47,4.78,4.10,3.81,2.76,2.36,,,,,,,26.28,10,0
22,1,02:15:39,2,91,8.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
23,1,02:19:44,2,58,9.7,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.32,2,0
24,1,02:25:58,2,64,9.5,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.69,2,0
25,1,02:30:19,2,66,8.5,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
26,1,02:31:37,5,65,19.7,4.4,32.6,4.1,,,,,,,,10.15,13.70,12.65,7.41,7.01,,,,,,,,50.92,9,0
27,1,02:37:35,2,64,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
28,1,02:48:35,3,61,15.1,4.3,,,,,,,,,,12.22,16.68,15.36,,,,,,,,,,44.26,6,36
29,1,02:48:35,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
30,1,02:48:35,2,61,4.1,,,,,,,,,,,8.59,8.43,,,,,,,,,,,17.02,14,34
31,1,02:52:48,2,64,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
32,1,03:07:32,2,63,8.4,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,0
33,1,03:09:57,2,62,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
34,1,03:13:06,2,68,9.3,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,2,0
35,1,03:18:19,2,72,12.0,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.72,3,0
36,1,03:21:17,2,64,13.3,,,,,,,,,,,4.44,3.09,,,,,,,,,,,7.53,3,0
37,1,03:25:36,2,69,13.3,,,,,,,,,,,4.91,3.54,,,,,,,,,,,8.45,3,0
38,1,03:40:32,2,68,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
39,1,03:43:55,2,68,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,0
40,1,03:44:45,2,62,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
41,1,03:56:51,2,67,10.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
42,1,04:01:51,2,59,11.1,,,,,,,,,,,2.68,3.35,,,,,,,,,,,6.03,3,0
43,1,04:09:10,2,75,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
44,1,04:10:47,4,66,11.0,17.7,2.9,,,,,,,,,2.91,3.51,0.98,0.84,,,,,,,,,8.23,3,0
45,1,04:15:57,2,64,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
46,1,04:26:34,2,69,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
47,1,04:27:11,2,66,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
48,1,04:29:06,2,64,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
49,1,04:30:00,2,65,10.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.69,3,0
50,1,04:31:49,2,70,9.4,,,,,,,,,,,3.56,2.25,,,,,,,,,,,5.81,2,0
51,1,04:32:11,2,66,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
52,1,04:40:44,2,73,9.0,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,2,0
53,2,04:44:02,2,70,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
54,1,04:48:16,2,69,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
55,1,04:51:16,2,68,12.0,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.21,3,0
56,1,04:52:20,3,73,19.7,4.3,,,,,,,,,,9.20,3.46,3.76,,,,,,,,,,16.42,6,0
57,1,04:52:31,2,62,10.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,3,0
58,1,04:52:59,2,58,10.5,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,3,0
59,1,04:57:44,2,68,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
60,1,05:02:11,4,73,15.2,4.4,29.1,,,,,,,,,5.90,5.13,4.79,2.23,,,,,,,,,18.04,8,0
61,1,05:02:12,2,51,15.7,,,,,,,,,,,1.31,4.29,,,,,,,,,,,5.60,0,33
62,1,05:04:06,2,77,11.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
63,1,05:06:39,2,66,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
64,1,05:07:48,2,64,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
65,1,05:10:56,6,66,15.9,4.2,27.2,4.1,4.2,,,,,,,8.94,4.69,5.09,3.50,2.57,2.10,,,,,,,26.88,10,0
66,1,05:14:43,2,66,12.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.69,3,0
67,1,05:15:52,5,63,17.5,4.3,31.2,4.1,,,,,,,,10.78,15.36,15.30,16.32,15.34,,,,,,,,73.10,9,0
68,1,05:21:49,2,68,9.4,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
69,1,05:23:41,2,62,9.3,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
70,1,05:24:30,2,53,9.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
71,1,05:25:36,2,68,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
72,1,05:27:34,2,67,9.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,2,0
73,1,05:30:41,2,71,14.5,,,,,,,,,,,4.42,3.15,,,,,,,,,,,7.56,5,0
74,1,05:30:50,2,71,14.4,,,,,,,,,,,4.22,3.03,,,,,,,,,,,7.24,5,0
75,1,05:31:32,2,55,8.2,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
76,1,05:35:49,2,68,10.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
77,1,05:35:58,2,61,8.8,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
78,1,05:36:35,2,66,10.3,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,3,0
79,1,05:37:26,2,73,8.4,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
80,1,05:37:57,2,54,11.3,,,,,,,,,,,3.88,4.50,,,,,,,,,,,8.38,3,0
81,1,05:38:05,2,67,9.9,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
82,2,05:38:13,2,73,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
83,1,05:38:21,2,61,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
84,2,05:39:03,2,66,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
85,1,05:39:28,2,67,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
86,1,05:45:13,2,64,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
87,1,05:48:00,2,62,10.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
88,2,05:48:09,2,69,9.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
89,1,05:51:01,2,72,11.1,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,3,0
90,1,05:52:08,2,65,13.2,,,,,,,,,,,3.75,2.38,,,,,,,,,,,6.13,3,0
91,2,05:53:42,2,71,10.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
92,1,05:54:23,2,66,9.8,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0
93,1,05:55:26,2,67,13.5,,,,,,,,,,,4.15,2.67,,,,,,,,,,,6.81,3,0
94,1,05:56:11,2,63,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
95,1,05:58:28,2,65,11.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,3,0
96,1,05:59:47,3,70,11.9,12.6,,,,,,,,,,3.40,3.04,0.86,,,,,,,,,,7.30,3,0
97,1,06:01:11,2,66,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
98,1,06:01:59,2,63,10.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,3,0
99,1,06:02:51,2,65,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
100,1,06:03:07,2,62,11.0,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
101,1,06:04:36,2,70,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
102,1,06:07:08,2,57,11.8,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
103,1,06:07:31,2,70,11.8,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
104,1,06:09:43,5,67,15.9,4.3,24.3,4.0,,,,,,,,10.50,6.21,6.33,6.86,4.59,,,,,,,,34.48,9,0
105,1,06:11:07,2,65,10.2,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,3,0
106,1,06:11:39,2,66,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
107,1,06:12:05,2,56,10.2,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,3,0
108,1,06:13:29,2,70,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
109,1,06:16:12,2,73,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
110,1,06:16:16,2,59,10.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
111,1,06:16:31,5,68,11.6,4.4,32.9,4.1,,,,,,,,9.76,14.51,13.63,9.15,6.93,,,,,,,,53.98,9,0
112,1,06:18:21,2,66,11.2,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
113,1,06:18:32,2,62,10.9,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,3,0
114,1,06:20:09,2,67,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
115,1,06:21:48,2,62,9.5,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
116,1,06:22:02,2,67,9.9,,,,,,,,,,,2.80,3.25,,,,,,,,,,,6.05,3,0
117,2,06:23:42,2,68,9.2,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
118,1,06:23:52,2,62,13.2,,,,,,,,,,,3.85,4.06,,,,,,,,,,,7.91,3,0
119,1,06:25:15,2,65,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
120,1,06:25:27,2,59,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
121,1,06:25:39,2,69,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
122,1,06:27:19,2,65,11.7,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
123,1,06:27:42,2,63,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
124,2,06:27:43,2,65,9.6,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.21,2,0
125,1,06:28:21,2,66,13.2,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
126,1,06:28:33,2,68,8.0,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0
127,1,06:29:08,2,59,11.6,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
128,1,06:30:06,2,64,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
129,1,06:30:30,2,70,9.9,,,,,,,,,,,2.77,3.22,,,,,,,,,,,5.99,3,0
130,1,06:30:49,2,66,8.2,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.02,2,0
131,1,06:30:53,2,69,9.2,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
132,2,06:31:03,2,66,12.7,,,,,,,,,,,4.33,3.05,,,,,,,,,,,7.37,3,0
133,1,06:31:11,2,65,8.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
134,2,06:31:15,2,70,11.8,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
135,1,06:31:19,2,68,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
136,1,06:31:24,2,70,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
137,1,06:31:31,2,70,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
138,1,06:31:57,2,63,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
139,1,06:32:02,2,55,7.7,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
140,1,06:33:07,2,67,8.7,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.72,2,0
141,1,06:33:29,2,66,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
142,1,06:33:46,2,69,11.5,,,,,,,,,,,2.86,4.99,,,,,,,,,,,7.85,3,0
143,1,06:34:49,2,60,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
144,1,06:35:08,2,61,11.5,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0
145,1,06:35:41,2,63,11.3,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
146,2,06:35:46,2,65,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
147,1,06:36:02,2,61,19.8,,,,,,,,,,,6.43,8.86,,,,,,,,,,,15.29,5,0
148,1,06:36:11,2,64,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
149,1,06:36:46,2,67,7.8,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
150,1,06:37:08,2,50,11.8,,,,,,,,,,,4.12,2.94,,,,,,,,,,,7.05,3,0
151,1,06:37:20,2,63,11.2,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
152,2,06:37:49,2,68,9.8,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.12,2,0
153,1,06:37:52,2,66,12.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
154,1,06:38:17,2,66,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
155,1,06:38:30,2,65,8.2,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
156,1,06:38:36,2,62,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
157,1,06:38:59,2,69,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
158,1,06:39:21,2,69,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
159,1,06:39:36,2,71,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
160,1,06:39:48,2,80,8.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
161,1,06:39:50,2,71,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
162,1,06:40:02,2,65,9.4,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0
163,1,06:40:12,2,67,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
164,1,06:40:33,2,69,7.4,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
165,1,06:41:03,2,65,8.3,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
166,2,06:41:26,2,64,9.3,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
167,1,06:41:28,2,58,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
168,1,06:42:19,2,73,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
169,1,06:42:44,2,63,10.9,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,3,0
170,1,06:43:16,2,71,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
171,2,06:43:37,2,72,10.1,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,3,0
172,1,06:43:55,2,69,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
173,1,06:44:10,2,70,11.7,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0
174,1,06:45:35,2,66,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
175,2,06:45:37,2,68,9.3,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
176,2,06:46:28,2,70,8.6,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
177,1,06:47:33,2,64,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
178,1,06:47:40,2,60,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
179,1,06:48:16,2,69,13.3,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.58,3,0
180,1,06:48:49,2,62,11.7,,,,,,,,,,,4.03,2.81,,,,,,,,,,,6.84,3,0
181,1,06:49:32,2,68,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
182,1,06:49:43,2,67,8.6,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
183,1,06:50:00,2,66,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
184,1,06:50:50,2,66,12.1,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.35,3,0
185,1,06:51:55,2,67,8.7,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.13,2,0
186,1,06:52:19,2,70,11.5,,,,,,,,,,,2.14,2.82,,,,,,,,,,,4.97,3,0
187,1,06:52:21,2,65,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
188,1,06:52:32,2,71,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
189,1,06:52:41,2,63,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
190,1,06:52:50,2,66,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
191,1,06:53:09,2,70,10.8,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0
192,1,06:53:20,2,66,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
193,1,06:53:52,2,63,16.8,,,,,,,,,,,5.31,9.99,,,,,,,,,,,15.30,5,0
194,2,06:54:02,2,70,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0
195,1,06:54:13,2,68,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
196,2,06:54:40,2,72,11.5,,,,,,,,,,,3.65,4.59,,,,,,,,,,,8.24,3,0
197,1,06:54:44,2,53,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
198,1,06:55:06,2,67,10.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
199,1,06:55:18,2,66,9.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
200,2,06:55:23,5,69,18.5,4.3,35.0,4.0,,,,,,,,10.28,7.80,8.11,7.13,6.62,,,,,,,,39.93,9,0
201,1,06:57:12,2,64,8.7,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
202,1,06:59:48,2,71,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
203,1,07:00:41,2,69,8.8,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
204,1,07:00:50,2,65,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0
205,1,07:01:03,5,55,15.9,4.3,28.9,4.1,,,,,,,,9.53,4.91,4.46,3.14,3.27,,,,,,,,25.31,9,0
206,1,07:01:13,2,67,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
207,1,07:01:48,2,66,8.5,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0
208,1,07:02:05,2,70,11.5,,,,,,,,,,,3.44,3.86,,,,,,,,,,,7.30,3,0
209,1,07:02:49,2,68,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,2,0
210,2,07:04:20,2,64,7.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
211,1,07:04:21,2,57,10.2,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
212,2,07:04:24,2,75,11.8,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.88,3,0
213,1,07:05:12,2,66,12.8,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0
214,1,07:05:30,2,49,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
215,1,07:05:46,2,62,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0
216,1,07:07:31,2,67,11.1,,,,,,,,,,,2.40,3.22,,,,,,,,,,,5.62,3,0
217,1,07:07:34,2,69,9.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
218,1,07:07:43,2,69,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
219,2,07:07:55,2,66,10.7,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,3,0
220,1,07:07:56,2,66,10.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
221,1,07:08:24,2,66,10.9,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.22,3,0
222,2,07:08:28,2,69,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
223,2,07:09:39,2,68,10.8,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0
224,1,07:09:42,2,63,12.7,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0
225,1,07:10:35,2,66,8.4,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0
226,2,07:10:38,2,66,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
227,1,07:10:45,2,63,7.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
228,1,07:11:04,2,66,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
229,1,07:11:21,2,65,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
230,1,07:11:33,2,63,11.8,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0
231,1,07:11:36,2,63,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
232,1,07:11:49,2,67,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.61,2,0
233,1,07:11:51,2,66,8.1,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.89,2,0
234,2,07:11:52,2,69,8.8,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
235,1,07:11:55,2,68,11.5,,,,,,,,,,,3.56,4.89,,,,,,,,,,,8.45,3,0
236,2,07:11:57,2,70,9.5,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.37,2,0
237,1,07:12:27,2,68,11.6,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
238,1,07:12:28,2,68,10.8,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
239,1,07:12:38,2,73,9.1,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
240,1,07:12:45,2,66,8.7,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
241,1,07:13:17,2,66,8.7,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
242,1,07:13:35,2,65,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
243,1,07:13:53,2,62,7.4,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.57,2,0
244,1,07:14:20,2,66,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,2,0
245,2,07:14:35,2,80,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
246,1,07:14:37,2,82,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
247,1,07:14:46,2,69,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
248,1,07:14:49,2,73,11.2,,,,,,,,,,,2.78,3.82,,,,,,,,,,,6.60,3,0
249,1,07:14:59,2,66,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
250,1,07:15:11,2,68,10.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,3,0
251,1,07:15:25,2,67,10.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
252,1,07:16:17,2,71,9.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
253,1,07:16:27,2,70,7.8,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
254,1,07:17:27,2,68,12.1,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
255,1,07:17:29,2,68,12.0,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
256,1,07:17:33,2,70,8.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
257,1,07:17:38,2,68,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
258,1,07:18:11,2,68,11.4,,,,,,,,,,,2.92,3.40,,,,,,,,,,,6.31,3,0
259,1,07:18:19,2,67,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
260,1,07:18:38,2,55,9.6,,,,,,,,,,,1.93,2.57,,,,,,,,,,,4.50,2,0
261,2,07:19:28,2,65,9.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
262,1,07:19:28,2,71,10.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,3,0
263,1,07:19:43,2,69,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
264,1,07:19:54,2,72,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
265,1,07:20:04,2,62,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.32,2,0
266,2,07:20:32,2,68,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
267,1,07:20:48,2,65,10.6,,,,,,,,,,,2.63,3.04,,,,,,,,,,,5.67,3,0
268,1,07:21:00,2,67,8.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
269,1,07:21:05,2,70,10.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,3,0
270,1,07:21:20,2,61,9.6,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0
271,1,07:21:54,2,68,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
272,2,07:21:56,2,74,8.7,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
273,1,07:22:02,2,68,11.5,,,,,,,,,,,3.00,3.62,,,,,,,,,,,6.62,3,0
274,1,07:22:28,2,66,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
275,1,07:23:34,5,58,17.0,4.2,28.5,5.0,,,,,,,,9.98,6.00,5.52,4.61,3.42,,,,,,,,29.54,9,0
276,1,07:23:35,3,68,6.5,3.0,,,,,,,,,,5.33,4.46,3.28,,,,,,,,,,13.07,6,38
277,1,07:23:52,2,69,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
278,2,07:24:11,2,73,8.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
279,1,07:24:17,2,71,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
280,1,07:24:21,2,68,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
281,1,07:24:26,2,65,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
282,1,07:24:42,2,62,9.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
283,2,07:25:09,2,69,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
284,1,07:25:46,2,69,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
285,1,07:26:04,2,60,9.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
286,1,07:26:37,2,68,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
287,1,07:26:44,2,66,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
288,1,07:26:52,2,68,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
289,1,07:27:09,2,68,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
290,1,07:27:22,2,66,11.8,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
291,1,07:27:32,2,88,8.7,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
292,1,07:27:43,2,66,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
293,1,07:27:55,2,65,8.2,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.49,2,0
294,2,07:27:56,2,74,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
295,1,07:27:57,2,68,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
296,2,07:28:12,2,75,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
297,1,07:28:20,2,70,9.6,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
298,1,07:29:00,2,76,8.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.31,2,0
299,1,07:29:13,2,63,12.2,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
300,2,07:29:18,2,70,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
301,1,07:30:04,2,70,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
302,1,07:30:10,2,69,9.6,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
303,1,07:30:14,4,55,11.8,19.4,2.7,,,,,,,,,2.72,3.38,3.36,3.36,,,,,,,,,12.82,3,0
304,2,07:30:17,2,74,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
305,1,07:30:23,2,68,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
306,1,07:30:24,2,68,11.9,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.58,3,0
307,1,07:30:41,2,70,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
308,2,07:30:56,5,68,14.3,4.3,26.5,10.1,,,,,,,,10.14,5.42,3.58,3.75,4.62,,,,,,,,27.51,16,0
309,1,07:31:38,2,62,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
310,1,07:32:18,6,67,15.8,4.3,26.7,4.1,4.1,,,,,,,8.96,4.90,4.78,3.33,3.04,2.07,,,,,,,27.08,10,0
311,2,07:32:23,2,68,12.8,,,,,,,,,,,4.45,3.43,,,,,,,,,,,7.87,3,0
312,1,07:32:24,6,66,14.0,4.3,32.4,4.1,4.1,,,,,,,11.92,17.32,16.29,12.94,13.53,12.38,,,,,,,84.40,10,0
313,1,07:32:45,2,68,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
314,1,07:32:58,2,68,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
315,1,07:33:06,2,68,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
316,1,07:33:16,2,62,11.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
317,1,07:33:30,2,53,12.0,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
318,2,07:33:31,2,61,12.6,,,,,,,,,,,4.60,4.25,,,,,,,,,,,8.85,3,0
319,2,07:34:01,2,67,12.0,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.28,3,0
320,1,07:34:07,2,63,11.6,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
321,1,07:34:14,2,66,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
322,1,07:34:17,2,66,9.2,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.98,2,0
323,1,07:34:31,5,65,19.8,4.3,34.1,4.1,,,,,,,,9.55,7.06,6.33,3.08,3.44,,,,,,,,29.46,9,0
324,2,07:34:49,2,71,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
325,1,07:34:55,2,68,12.0,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
326,2,07:35:04,2,70,8.4,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.90,2,0
327,1,07:35:14,2,63,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
328,1,07:35:44,2,75,10.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,3,0
329,1,07:35:50,2,67,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
330,1,07:35:55,2,66,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
331,1,07:36:12,2,66,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
332,2,07:36:18,2,69,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
333,1,07:36:46,2,70,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0
334,1,07:36:58,2,70,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
335,1,07:37:22,2,73,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
336,1,07:37:42,2,70,10.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
337,1,07:38:01,2,68,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
338,1,07:38:09,2,68,8.9,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.62,2,0
339,2,07:38:10,2,78,7.8,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
340,1,07:38:37,2,67,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
341,1,07:39:29,2,71,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
342,1,07:39:53,2,72,8.9,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
343,1,07:39:56,2,67,11.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
344,1,07:40:09,2,70,10.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,3,0
345,1,07:40:30,2,66,8.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
346,1,07:40:40,2,70,8.6,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
347,2,07:40:51,2,78,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
348,1,07:41:24,5,61,12.0,4.4,33.4,4.1,,,,,,,,9.27,15.81,14.62,15.10,14.76,,,,,,,,69.56,9,0
349,1,07:41:43,2,65,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
350,2,07:41:44,2,67,8.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
351,1,07:41:45,2,66,8.7,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
352,2,07:41:48,2,76,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
353,1,07:41:51,2,66,8.6,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0
354,1,07:41:58,2,72,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
355,1,07:42:33,2,69,11.5,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
356,1,07:42:47,2,72,11.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,3,0
357,1,07:42:56,2,63,10.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
358,1,07:42:59,2,68,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
359,1,07:43:07,2,69,12.1,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.91,3,0
360,2,07:43:25,2,71,9.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
361,1,07:43:25,2,67,11.6,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0