veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,5,63,17.1,4.3,32.4,4.1,,,,,,,,11.11,4.92,5.19,2.97,2.50,,,,,,,,26.68,9,0
2,2,00:00:42,2,72,8.4,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0
3,1,00:00:49,2,80,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
4,4,00:01:20,5,62,12.4,4.4,35.4,4.0,,,,,,,,9.32,7.80,7.48,7.22,7.08,,,,,,,,38.90,9,0
5,1,00:02:01,2,72,11.7,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
6,4,00:02:22,5,73,11.4,4.3,33.9,4.0,,,,,,,,7.57,10.97,11.98,11.85,13.60,,,,,,,,55.97,9,0
8,4,00:02:25,2,76,10.8,,,,,,,,,,,2.63,2.86,,,,,,,,,,,5.49,3,0
9,1,00:02:33,5,67,16.4,4.3,33.0,4.0,,,,,,,,10.98,7.05,7.41,4.68,8.79,,,,,,,,38.90,9,0
10,4,00:02:36,2,13,1.6,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,14,0
11,1,00:02:50,5,64,12.4,21.3,9.5,22.3,,,,,,,,11.51,19.21,14.67,15.94,12.25,,,,,,,,73.58,11,0
12,4,00:03:02,3,55,12.0,3.5,,,,,,,,,,5.79,3.92,3.69,,,,,,,,,,13.40,6,36
13,4,00:03:03,2,55,8.2,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,2,38
14,1,00:03:06,5,71,11.8,4.4,36.3,4.0,,,,,,,,10.04,13.39,13.36,11.29,11.25,,,,,,,,59.33,9,0
15,1,00:03:16,5,64,12.6,21.4,10.1,22.6,,,,,,,,9.97,14.28,12.33,12.67,7.84,,,,,,,,57.10,11,0
16,4,00:04:03,2,70,8.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
17,2,00:04:19,5,66,16.4,4.3,33.0,4.0,,,,,,,,10.47,9.37,9.01,5.30,5.25,,,,,,,,39.38,9,0
18,2,00:04:32,2,78,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
19,1,00:04:34,5,65,17.5,4.3,32.6,4.0,,,,,,,,10.79,7.54,7.41,4.54,4.65,,,,,,,,34.95,9,0
20,2,00:04:43,2,73,8.4,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
21,4,00:04:51,2,70,9.7,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
22,1,00:04:51,5,66,19.6,4.3,32.7,4.0,,,,,,,,11.55,13.67,14.64,13.00,14.64,,,,,,,,67.50,9,0
23,4,00:04:53,2,70,9.5,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
24,2,00:05:12,5,63,11.7,4.1,30.7,4.0,,,,,,,,9.25,11.28,9.30,6.24,7.71,,,,,,,,43.78,9,0
25,4,00:05:15,2,78,9.7,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.41,2,0
26,4,00:05:23,2,74,11.6,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
27,4,00:05:42,2,80,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
28,1,00:06:01,2,69,14.5,,,,,,,,,,,4.52,3.84,,,,,,,,,,,8.36,5,0
29,4,00:06:17,5,67,17.8,4.3,30.0,10.1,,,,,,,,10.98,11.98,11.89,12.98,13.07,,,,,,,,60.89,16,0
30,4,00:06:34,5,64,17.3,4.2,30.9,4.0,,,,,,,,10.06,12.80,12.37,13.09,13.96,,,,,,,,62.29,9,0
31,4,00:06:47,2,70,12.0,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.57,3,0
32,3,00:06:47,2,70,13.4,,,,,,,,,,,4.45,3.12,,,,,,,,,,,7.56,3,0
33,1,00:06:58,2,81,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
34,1,00:07:08,2,70,12.0,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
35,1,00:08:17,5,60,17.1,4.3,33.2,4.1,,,,,,,,11.80,16.56,16.94,15.33,16.49,,,,,,,,77.13,9,0
36,4,00:08:21,2,76,9.2,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
37,1,00:08:36,2,78,8.2,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
38,4,00:09:06,5,64,20.0,4.3,32.5,4.1,,,,,,,,9.04,12.03,12.51,13.35,13.66,,,,,,,,60.59,9,0
39,4,00:09:24,2,62,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
40,1,00:09:58,2,71,11.5,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
41,4,00:10:19,5,64,19.7,4.3,32.8,4.1,,,,,,,,9.81,11.33,11.24,11.23,12.76,,,,,,,,56.38,9,0
43,1,00:10:24,5,68,16.5,4.4,33.0,4.1,,,,,,,,12.13,12.98,13.40,10.24,14.98,,,,,,,,63.73,9,0
44,1,00:11:03,5,66,17.1,4.2,33.9,4.1,,,,,,,,11.73,15.34,15.84,14.67,15.62,,,,,,,,73.20,9,0
45,1,00:11:38,2,65,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
46,4,00:12:11,5,63,12.8,21.4,9.4,22.4,,,,,,,,9.06,14.33,12.63,10.17,8.29,,,,,,,,54.48,11,0
47,4,00:12:20,2,71,7.8,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.77,2,0
48,1,00:12:30,5,63,11.5,4.4,35.0,4.1,,,,,,,,11.31,13.33,12.62,8.68,10.03,,,,,,,,55.97,9,0
49,4,00:13:17,5,67,19.6,4.2,34.7,10.1,,,,,,,,8.14,9.19,10.07,8.35,9.06,,,,,,,,44.80,16,0
50,1,00:13:40,5,67,17.6,4.3,31.2,4.1,,,,,,,,12.46,16.06,16.95,13.66,15.05,,,,,,,,74.17,9,0
51,1,00:13:55,5,68,15.8,4.4,36.2,4.1,,,,,,,,9.97,6.12,7.20,4.35,5.60,,,,,,,,33.23,9,0
52,4,00:14:10,5,64,17.4,4.3,31.5,4.1,,,,,,,,10.00,9.98,10.00,9.03,9.63,,,,,,,,48.64,9,0
53,4,00:14:34,2,75,10.9,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.15,3,0
54,4,00:14:45,2,64,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
55,4,00:16:02,2,69,9.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
56,4,00:16:05,2,68,12.1,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
57,4,00:16:35,2,72,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0
58,4,00:16:59,2,73,10.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
59,4,00:17:29,5,64,18.0,4.3,34.8,4.1,,,,,,,,9.52,8.88,8.56,8.99,9.02,,,,,,,,44.98,9,0
60,1,00:17:50,2,72,9.3,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
61,1,00:18:14,5,62,12.0,21.1,9.2,22.0,,,,,,,,10.55,18.53,15.31,10.91,5.28,,,,,,,,60.58,11,0
62,1,00:18:23,2,61,9.2,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
63,4,00:18:25,2,71,11.6,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.75,3,0
64,2,00:18:29,5,68,18.3,4.3,35.5,4.0,,,,,,,,5.34,5.31,4.95,3.73,3.41,,,,,,,,22.75,9,0
66,4,00:18:39,5,64,19.7,4.3,31.4,4.1,,,,,,,,8.74,11.23,11.47,7.58,7.47,,,,,,,,46.49,9,0
67,1,00:18:48,2,73,7.8,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
68,4,00:19:09,5,61,12.8,21.4,9.6,22.0,,,,,,,,7.82,9.43,7.15,7.51,6.17,,,,,,,,38.08,11,0
69,4,00:19:14,5,67,21.0,4.4,32.7,4.1,,,,,,,,8.77,5.89,5.71,4.31,4.59,,,,,,,,29.27,9,0
70,4,00:19:28,5,71,17.3,4.4,34.7,4.1,,,,,,,,10.21,7.13,7.42,5.07,4.81,,,,,,,,34.63,9,0
71,1,00:19:58,2,69,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
72,4,00:20:05,2,78,8.4,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0
73,4,00:20:24,2,70,8.8,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
74,4,00:20:25,2,70,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
75,4,00:21:17,2,71,10.0,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,3,0
76,4,00:21:33,2,73,11.8,,,,,,,,,,,3.35,3.92,,,,,,,,,,,7.27,3,0
77,1,00:22:20,2,66,8.7,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
78,4,00:22:54,2,66,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
79,1,00:23:43,5,74,17.9,4.4,31.8,4.1,,,,,,,,10.38,5.02,5.54,3.40,3.95,,,,,,,,28.30,9,0
80,1,00:23:53,2,69,11.7,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
81,4,00:23:57,5,62,17.0,4.3,32.3,4.1,,,,,,,,9.45,13.28,12.82,14.01,13.50,,,,,,,,63.05,9,0
82,4,00:24:05,5,66,20.2,4.3,30.6,4.0,,,,,,,,9.66,13.85,14.33,11.73,16.10,,,,,,,,65.66,9,0
83,3,00:24:06,5,68,17.0,4.2,34.7,4.1,,,,,,,,10.01,13.37,13.41,12.91,12.52,,,,,,,,62.22,9,0
84,1,00:24:27,2,60,11.3,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
85,4,00:24:30,2,65,14.1,,,,,,,,,,,2.85,5.28,,,,,,,,,,,8.12,5,0
86,4,00:24:35,4,62,12.9,15.3,2.9,,,,,,,,,3.07,7.01,4.89,4.05,,,,,,,,,19.02,3,0
87,2,00:25:01,5,66,16.7,4.3,34.3,4.1,,,,,,,,10.22,7.80,7.78,7.10,6.47,,,,,,,,39.36,9,0
88,1,00:25:13,5,65,20.0,4.4,34.8,4.1,,,,,,,,11.87,15.64,15.30,12.88,13.77,,,,,,,,69.46,9,0
89,1,00:25:47,5,70,20.3,4.4,35.6,4.1,,,,,,,,12.77,16.23,16.63,15.27,16.79,,,,,,,,77.69,9,0
90,4,00:25:54,5,60,17.3,4.3,36.2,5.1,,,,,,,,9.56,13.98,13.73,14.41,14.66,,,,,,,,66.34,9,0
91,1,00:26:16,6,71,15.2,4.4,29.8,4.9,5.1,,,,,,,11.25,12.68,12.47,5.61,5.25,6.36,,,,,,,53.63,10,0
92,4,00:26:18,2,74,8.8,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
93,4,00:26:54,5,68,17.3,4.3,35.7,4.0,,,,,,,,9.62,7.33,7.33,9.79,9.21,,,,,,,,43.29,9,0
94,4,00:27:38,2,71,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
95,1,00:27:38,5,67,17.1,4.4,31.6,4.1,,,,,,,,11.97,13.34,13.85,14.06,14.26,,,,,,,,67.49,9,0
96,1,00:27:46,5,63,17.2,4.4,34.6,4.1,,,,,,,,12.04,10.49,10.15,9.11,11.03,,,,,,,,52.81,9,0
97,1,00:28:02,5,52,17.1,4.3,36.5,4.1,,,,,,,,11.90,14.05,14.51,13.46,14.41,,,,,,,,68.34,9,0
98,1,00:28:07,5,67,17.1,4.4,36.6,4.1,,,,,,,,10.80,10.08,11.25,5.63,5.68,,,,,,,,43.45,9,0
99,4,00:28:09,2,73,8.7,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
100,1,00:28:47,5,71,19.5,4.4,31.8,4.1,,,,,,,,10.83,8.14,7.20,5.42,6.85,,,,,,,,38.45,9,0
101,1,00:29:09,2,72,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
102,2,00:29:13,2,68,9.5,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.71,2,0
103,4,00:29:21,5,60,20.1,4.3,32.1,10.1,,,,,,,,7.76,4.29,4.22,2.56,2.50,,,,,,,,21.33,16,0
104,4,00:30:21,5,68,17.2,4.4,31.8,4.0,,,,,,,,8.88,6.83,7.89,7.14,7.09,,,,,,,,37.83,9,0
106,4,00:30:38,6,68,16.0,4.3,20.1,9.6,22.7,,,,,,,8.83,8.57,8.55,13.47,7.42,6.75,,,,,,,53.60,12,0
107,4,00:30:49,5,64,16.3,4.4,34.5,4.1,,,,,,,,8.75,6.20,6.60,4.69,4.18,,,,,,,,30.42,9,0
108,1,00:31:04,5,65,16.9,4.3,35.1,10.2,,,,,,,,11.16,15.67,15.39,11.79,12.78,,,,,,,,66.80,16,0
109,4,00:31:10,5,64,12.4,21.2,9.6,21.9,,,,,,,,7.31,15.35,10.86,9.56,8.34,,,,,,,,51.41,11,0
110,2,00:31:21,5,66,15.8,4.3,36.3,4.0,,,,,,,,9.84,7.37,7.29,5.58,5.22,,,,,,,,35.30,9,0
111,1,00:31:33,5,68,17.1,4.3,34.6,4.1,,,,,,,,11.40,16.12,17.11,13.69,14.39,,,,,,,,72.71,9,0
112,1,00:31:51,5,65,20.0,4.4,32.2,10.0,,,,,,,,12.35,11.73,12.28,8.47,10.84,,,,,,,,55.68,16,0
113,4,00:32:12,5,64,17.0,4.3,34.6,4.0,,,,,,,,9.44,9.74,9.32,7.14,7.00,,,,,,,,42.64,9,0
114,4,00:33:47,5,20,4.7,2.4,3.4,5.9,,,,,,,,3.17,4.08,2.40,2.90,2.94,,,,,,,,15.48,14,33
115,1,00:33:48,5,66,20.1,4.4,30.8,10.0,,,,,,,,11.67,10.78,10.99,8.45,9.63,,,,,,,,51.52,16,0
117,4,00:34:01,5,68,15.9,4.3,33.7,4.0,,,,,,,,9.99,11.94,12.12,9.93,11.20,,,,,,,,55.18,9,0
118,4,00:34:36,5,71,11.3,4.3,33.9,4.1,,,,,,,,8.53,8.79,8.49,8.45,6.99,,,,,,,,41.26,9,0
119,4,00:34:48,5,63,17.7,4.2,33.8,4.0,,,,,,,,9.30,4.24,4.33,3.77,3.40,,,,,,,,25.04,9,0
120,4,00:35:24,5,60,19.6,4.3,34.5,4.0,,,,,,,,8.50,9.59,9.43,10.90,11.32,,,,,,,,49.74,9,0
121,4,00:35:26,2,60,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
122,3,00:35:28,2,66,10.1,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.16,3,0
123,4,00:35:28,2,61,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
124,1,00:35:32,2,70,8.5,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0
125,2,00:35:33,5,73,13.1,4.3,30.3,4.0,,,,,,,,8.72,7.78,7.86,5.48,6.98,,,,,,,,36.82,9,0
126,1,00:35:45,2,74,13.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0
127,1,00:36:07,5,66,17.5,4.4,36.6,4.1,,,,,,,,11.64,16.36,16.92,16.07,16.40,,,,,,,,77.39,9,0
128,2,00:36:13,5,69,20.3,4.3,30.1,11.0,,,,,,,,9.85,10.19,10.51,4.77,4.25,,,,,,,,39.57,16,0
129,4,00:36:18,5,63,12.9,22.4,10.0,21.9,,,,,,,,7.40,10.59,6.29,9.41,5.40,,,,,,,,39.10,11,0
130,4,00:36:20,2,63,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
131,4,00:38:01,2,72,11.6,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
132,4,00:38:26,2,69,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
133,1,00:38:36,5,75,18.3,4.3,34.5,4.0,,,,,,,,10.98,15.14,16.61,14.10,15.80,,,,,,,,72.64,9,0
134,2,00:39:02,2,68,9.3,,,,,,,,,,,2.41,2.61,,,,,,,,,,,5.02,2,0
135,1,00:39:06,2,69,8.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
136,1,00:39:12,5,62,15.7,4.2,35.5,4.0,,,,,,,,11.39,16.95,15.11,13.62,15.30,,,,,,,,72.38,9,0
137,4,00:39:34,5,66,11.2,4.3,35.9,4.1,,,,,,,,7.34,9.31,9.49,8.75,9.08,,,,,,,,43.97,9,0
138,4,00:39:53,4,63,12.5,38.2,4.0,,,,,,,,,8.83,12.04,8.77,10.71,,,,,,,,,40.36,8,0
139,1,00:40:32,2,71,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0
140,4,00:40:33,5,63,18.8,4.4,30.2,10.0,,,,,,,,8.34,10.07,9.82,11.98,11.57,,,,,,,,51.78,16,0
141,4,00:40:45,2,71,11.9,,,,,,,,,,,2.20,3.21,,,,,,,,,,,5.41,3,0
142,2,00:41:00,5,65,17.4,4.3,32.7,4.1,,,,,,,,6.50,4.28,4.31,3.28,3.50,,,,,,,,21.86,9,0
143,4,00:41:13,5,70,12.3,4.3,38.5,4.0,,,,,,,,8.23,14.56,14.06,8.71,9.82,,,,,,,,55.38,9,0
144,1,00:41:20,4,71,9.0,13.1,2.7,,,,,,,,,2.18,2.22,0.94,0.99,,,,,,,,,6.33,2,0
145,2,00:41:20,5,66,12.3,4.2,31.2,4.1,,,,,,,,8.42,8.30,8.49,5.74,5.56,,,,,,,,36.50,9,0
146,3,00:41:20,2,79,10.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,3,0
147,1,00:41:35,5,58,14.3,4.6,39.5,4.0,,,,,,,,11.80,12.13,12.75,9.07,9.68,,,,,,,,55.44,9,0
148,4,00:41:48,5,69,16.0,4.2,33.9,4.1,,,,,,,,9.48,4.89,5.22,4.82,4.88,,,,,,,,29.29,9,0
149,1,00:42:03,2,65,8.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
150,1,00:42:07,5,63,19.6,4.2,35.7,4.1,,,,,,,,12.82,14.33,15.91,7.50,8.62,,,,,,,,59.18,9,0
151,4,00:42:26,2,68,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
152,4,00:42:59,5,60,16.1,4.3,33.7,4.1,,,,,,,,9.06,5.63,5.59,3.85,3.91,,,,,,,,28.03,9,0
153,1,00:43:16,5,75,17.2,4.3,34.7,4.1,,,,,,,,11.02,11.18,11.82,3.98,4.56,,,,,,,,42.56,9,0
154,1,00:43:43,2,15,2.0,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,14,0
155,1,00:43:45,2,63,10.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
156,4,00:44:19,2,67,8.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
157,1,00:44:28,5,65,17.1,4.3,30.4,4.1,,,,,,,,11.52,6.46,8.28,5.35,5.47,,,,,,,,37.08,9,0
158,1,00:45:22,2,72,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
159,1,00:47:21,2,58,7.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
160,2,00:47:23,5,70,16.4,4.3,28.8,10.1,,,,,,,,10.72,10.28,10.24,12.70,12.61,,,,,,,,56.55,16,0
161,1,00:47:24,5,62,17.3,4.4,32.3,4.0,,,,,,,,11.34,10.04,10.69,7.77,10.09,,,,,,,,49.93,9,0
162,4,00:47:56,2,70,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
163,1,00:48:02,2,71,9.2,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
164,4,00:48:09,2,68,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
165,4,00:48:24,5,68,17.9,4.2,31.1,4.1,,,,,,,,8.61,8.70,8.45,8.06,9.04,,,,,,,,42.86,9,0
166,1,00:49:09,5,68,15.9,4.3,35.4,6.0,,,,,,,,10.83,6.27,6.11,5.03,6.00,,,,,,,,34.25,9,0
167,4,00:49:27,2,59,10.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,3,0
168,4,00:49:37,2,63,10.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,3,0
169,4,00:49:50,5,69,17.2,4.3,31.4,4.0,,,,,,,,9.06,10.91,10.91,11.61,11.23,,,,,,,,53.73,9,0
170,4,00:50:02,3,66,10.0,12.7,,,,,,,,,,2.21,2.24,1.31,,,,,,,,,,5.75,3,0
171,1,00:50:08,5,67,19.4,4.3,34.3,4.1,,,,,,,,10.69,10.33,9.53,4.27,3.77,,,,,,,,38.59,9,0
172,4,00:50:27,5,62,12.6,20.8,9.8,21.9,,,,,,,,8.38,9.20,7.45,6.82,6.36,,,,,,,,38.20,11,0
173,4,00:50:34,5,68,18.9,4.4,38.0,4.5,,,,,,,,7.71,13.42,11.66,11.70,11.11,,,,,,,,55.60,9,0
174,4,00:50:36,5,68,16.2,4.2,29.3,10.1,,,,,,,,8.75,4.60,4.45,2.38,2.71,,,,,,,,22.90,16,0
175,4,00:50:39,5,60,15.3,4.4,34.3,4.0,,,,,,,,9.30,8.77,8.28,8.22,8.33,,,,,,,,42.90,9,0
176,1,00:50:43,2,76,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
177,3,00:50:51,2,73,9.6,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
178,1,00:51:41,5,64,17.3,4.3,35.2,4.1,,,,,,,,11.53,14.45,14.69,10.11,10.20,,,,,,,,60.97,9,0
179,2,00:51:41,2,80,8.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
180,1,00:51:57,5,71,17.3,4.3,29.9,4.0,,,,,,,,11.51,11.53,11.61,10.30,12.67,,,,,,,,57.61,9,0
181,1,00:52:00,5,60,16.6,4.2,33.5,4.1,,,,,,,,11.86,9.15,9.22,9.07,10.29,,,,,,,,49.58,9,0
182,1,00:52:53,2,75,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
183,4,00:52:58,5,63,11.7,4.3,35.8,4.1,,,,,,,,7.75,13.27,5.24,6.25,7.39,,,,,,,,39.91,9,0
184,4,00:53:10,5,70,16.0,4.2,31.7,4.1,,,,,,,,9.63,12.71,13.21,13.57,13.20,,,,,,,,62.32,9,0
185,1,00:53:26,5,67,17.3,4.3,33.4,4.1,,,,,,,,11.09,11.10,11.20,8.43,9.14,,,,,,,,50.97,9,0
186,4,00:54:18,5,66,15.4,4.4,30.3,10.3,,,,,,,,7.90,5.04,4.28,2.65,3.05,,,,,,,,22.92,16,0
187,1,00:54:39,5,69,16.2,4.2,33.9,4.1,,,,,,,,9.87,6.32,6.43,6.16,6.00,,,,,,,,34.77,9,0
188,1,00:54:48,5,69,17.3,4.3,33.6,4.1,,,,,,,,12.00,7.24,7.35,8.07,8.57,,,,,,,,43.23,9,0
189,1,00:54:57,5,62,15.3,4.3,39.2,4.2,,,,,,,,12.58,16.14,17.29,9.70,11.74,,,,,,,,67.45,9,0
190,1,00:55:15,5,64,14.9,20.7,9.5,22.1,,,,,,,,11.77,14.52,10.58,11.07,10.88,,,,,,,,58.82,11,0
191,1,00:55:29,2,73,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
192,4,00:56:17,2,70,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
193,1,00:57:13,5,66,18.0,4.3,33.6,4.1,,,,,,,,12.75,12.76,13.80,12.03,12.12,,,,,,,,63.46,9,0
194,4,00:57:38,6,63,11.2,4.3,18.9,11.0,21.9,,,,,,,7.51,5.92,5.81,7.54,6.83,6.71,,,,,,,40.32,12,0
195,4,00:57:44,2,21,4.4,,,,,,,,,,,2.83,3.45,,,,,,,,,,,6.29,14,0
196,3,00:57:44,2,62,13.0,,,,,,,,,,,4.09,6.70,,,,,,,,,,,10.79,3,0
197,4,00:57:45,2,55,3.6,,,,,,,,,,,6.31,5.68,,,,,,,,,,,12.00,14,0
198,3,00:57:45,2,62,4.1,,,,,,,,,,,3.28,3.22,,,,,,,,,,,6.50,14,0
199,1,00:58:13,2,77,12.8,,,,,,,,,,,4.17,3.46,,,,,,,,,,,7.63,3,0
200,4,00:58:39,2,75,8.5,,,,,,,,,,,1.28,1.60,,,,,,,,,,,2.88,2,0
201,3,00:59:50,2,74,11.5,,,,,,,,,,,1.95,2.54,,,,,,,,,,,4.49,3,0
202,4,00:59:50,2,55,8.4,,,,,,,,,,,2.26,3.21,,,,,,,,,,,5.47,2,0
203,4,00:59:54,2,54,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
204,2,01:00:30,5,69,12.8,4.3,31.2,4.1,,,,,,,,8.95,9.42,9.10,7.75,7.71,,,,,,,,42.94,9,0
205,2,01:00:33,5,68,11.3,4.4,32.3,4.0,,,,,,,,8.37,8.94,8.85,7.74,8.15,,,,,,,,42.05,9,0
206,1,01:00:44,5,63,10.8,4.4,31.8,4.0,,,,,,,,10.04,12.89,12.44,12.21,13.17,,,,,,,,60.75,9,0
207,2,01:00:46,5,74,20.5,4.3,29.8,10.5,,,,,,,,10.39,11.14,11.33,9.00,10.33,,,,,,,,52.19,16,0
208,1,01:01:10,2,71,7.9,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
209,1,01:01:14,2,75,8.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
210,1,01:02:35,2,78,9.5,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
211,1,01:02:37,2,81,8.4,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
212,1,01:03:15,5,64,11.7,21.9,9.4,23.0,,,,,,,,10.11,11.45,9.98,5.88,5.38,,,,,,,,42.81,11,0
213,1,01:03:31,6,62,11.8,4.3,19.7,9.3,22.1,,,,,,,9.98,5.15,4.19,5.76,4.53,4.19,,,,,,,33.80,12,0
214,1,01:03:36,5,62,12.7,21.0,9.5,22.3,,,,,,,,11.09,17.33,14.94,17.97,12.97,,,,,,,,74.30,11,0
215,4,01:03:59,5,66,10.9,4.3,34.1,4.0,,,,,,,,8.01,6.26,5.43,6.20,6.55,,,,,,,,32.46,9,0
216,4,01:04:40,2,74,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
217,2,01:05:10,5,68,17.8,4.2,36.3,4.1,,,,,,,,10.61,12.85,13.42,11.33,11.02,,,,,,,,59.22,9,0
218,4,01:05:41,5,68,18.0,4.4,31.1,4.1,,,,,,,,8.34,6.58,6.69,4.64,5.34,,,,,,,,31.58,9,0
219,4,01:06:15,2,74,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
220,4,01:06:37,4,38,6.8,6.7,3.1,,,,,,,,,3.58,0.72,2.08,3.15,,,,,,,,,9.53,2,33
221,4,01:06:37,2,65,10.1,,,,,,,,,,,1.96,2.95,,,,,,,,,,,4.90,3,38
222,4,01:06:44,5,66,15.5,4.5,30.3,10.1,,,,,,,,8.27,4.78,4.62,2.95,3.49,,,,,,,,24.11,16,0
223,1,01:06:54,2,74,11.5,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
224,1,01:07:08,5,68,18.3,4.3,33.8,4.1,,,,,,,,12.38,14.10,14.96,14.44,15.56,,,,,,,,71.44,9,0
225,4,01:07:34,2,13,1.8,,,,,,,,,,,0.79,0.78,,,,,,,,,,,1.57,14,0
226,4,01:08:16,2,55,7.4,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.56,2,0
227,1,01:08:35,2,70,11.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.36,3,0
228,4,01:09:28,2,55,7.4,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.01,2,0
229,1,01:09:38,2,71,12.0,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
230,1,01:10:32,5,73,19.6,4.4,32.0,4.0,,,,,,,,11.97,9.95,10.84,12.17,13.53,,,,,,,,58.47,9,0
231,1,01:10:49,3,73,11.8,13.0,,,,,,,,,,3.84,3.68,1.49,,,,,,,,,,9.00,3,0
232,1,01:11:01,5,74,16.8,4.3,33.6,4.0,,,,,,,,12.59,14.71,15.97,15.43,15.58,,,,,,,,74.27,9,0
233,1,01:11:26,2,76,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.03,2,0
234,1,01:11:44,5,64,15.3,4.4,30.5,10.0,,,,,,,,11.23,14.87,15.10,14.73,16.23,,,,,,,,72.17,16,0
235,4,01:12:01,5,63,17.8,4.3,32.8,4.1,,,,,,,,10.33,12.98,13.16,13.14,13.22,,,,,,,,62.84,9,0
236,1,01:12:19,5,68,17.3,4.3,31.4,4.1,,,,,,,,11.00,9.17,8.61,7.81,7.42,,,,,,,,44.00,9,0
237,4,01:13:03,2,71,9.4,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
238,4,01:13:18,5,68,16.4,4.3,30.9,4.2,,,,,,,,9.14,14.43,13.57,13.28,12.73,,,,,,,,63.15,9,0
239,1,01:13:32,2,71,8.0,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.04,2,0
240,4,01:14:00,2,71,11.6,,,,,,,,,,,3.41,3.94,,,,,,,,,,,7.35,3,0
241,1,01:14:02,5,71,17.7,4.3,31.1,4.0,,,,,,,,11.98,9.51,8.90,10.12,10.60,,,,,,,,51.11,9,0
242,1,01:14:16,2,72,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
243,4,01:14:30,5,64,16.1,4.3,33.0,4.1,,,,,,,,10.04,9.11,8.91,9.35,9.70,,,,,,,,47.10,9,0
244,3,01:14:31,5,68,13.2,21.0,9.6,22.0,,,,,,,,8.13,11.82,10.56,10.31,6.46,,,,,,,,47.28,11,0
245,2,01:15:02,5,74,19.6,4.3,37.5,4.0,,,,,,,,11.10,13.32,13.45,10.62,10.83,,,,,,,,59.32,9,0
246,4,01:15:05,5,71,17.1,4.3,33.6,4.1,,,,,,,,8.74,6.96,6.13,6.12,6.21,,,,,,,,34.17,9,0
247,1,01:15:11,5,68,19.6,4.3,33.7,4.1,,,,,,,,11.68,11.18,11.32,8.56,8.37,,,,,,,,51.12,9,0
248,3,01:15:14,2,70,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
249,2,01:15:55,5,70,17.1,4.3,27.3,10.1,,,,,,,,9.39,10.95,11.29,12.69,12.32,,,,,,,,56.64,16,0
250,4,01:16:13,2,72,12.0,,,,,,,,,,,3.97,2.97,,,,,,,,,,,6.94,3,0
251,1,01:16:25,2,74,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
252,1,01:17:10,5,64,19.2,4.3,33.2,4.1,,,,,,,,11.13,9.48,9.93,7.24,9.07,,,,,,,,46.85,9,0
253,1,01:17:21,2,70,13.2,,,,,,,,,,,4.08,4.84,,,,,,,,,,,8.92,3,0
254,1,01:17:51,5,69,19.4,4.4,36.0,4.1,,,,,,,,11.41,6.50,6.66,4.63,3.88,,,,,,,,33.08,9,0
255,1,01:17:57,6,69,15.6,4.4,20.4,8.9,22.1,,,,,,,11.44,9.69,9.03,10.46,10.41,12.06,,,,,,,63.10,12,0
256,4,01:18:09,5,64,16.4,4.4,34.0,4.0,,,,,,,,10.12,11.84,11.51,10.92,11.43,,,,,,,,55.81,9,0
257,4,01:18:26,2,75,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
258,1,01:18:46,2,66,14.5,,,,,,,,,,,4.71,2.82,,,,,,,,,,,7.53,5,0
259,1,01:19:37,5,69,20.0,4.4,30.0,4.1,,,,,,,,12.84,15.90,16.66,15.43,16.75,,,,,,,,77.57,9,0
261,1,01:19:54,5,70,17.5,4.2,36.2,4.1,,,,,,,,13.54,11.33,11.16,9.56,10.38,,,,,,,,55.98,9,0
262,4,01:20:52,2,47,25.7,,,,,,,,,,,3.08,8.28,,,,,,,,,,,11.36,0,33
263,1,01:21:38,2,73,10.1,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.79,3,0
264,4,01:21:46,5,62,17.3,4.3,36.4,4.1,,,,,,,,8.91,8.72,8.68,8.51,8.57,,,,,,,,43.39,9,0
265,4,01:22:44,5,62,11.8,4.3,32.6,4.0,,,,,,,,10.63,9.18,8.81,7.48,7.56,,,,,,,,43.67,9,0
266,1,01:22:53,5,69,17.2,4.3,31.2,4.1,,,,,,,,12.39,16.20,16.45,16.34,16.30,,,,,,,,77.68,9,0
267,4,01:23:03,3,55,9.7,3.4,,,,,,,,,,8.14,7.76,7.59,,,,,,,,,,23.49,6,36
268,4,01:23:03,2,55,3.2,,,,,,,,,,,6.16,5.94,,,,,,,,,,,12.10,14,0
269,1,01:23:58,4,67,14.8,18.2,2.9,,,,,,,,,3.24,7.43,2.48,2.82,,,,,,,,,15.98,8,0
270,4,01:23:58,2,65,9.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
271,1,01:24:10,3,64,13.0,13.5,,,,,,,,,,4.10,5.51,1.91,,,,,,,,,,11.52,3,0
272,4,01:24:11,5,62,11.7,4.2,35.6,4.1,,,,,,,,8.68,12.09,6.19,6.43,7.45,,,,,,,,40.84,9,0
273,4,01:24:17,2,75,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
274,4,01:24:56,5,61,18.2,4.5,35.1,5.1,,,,,,,,8.95,14.11,14.18,12.23,12.24,,,,,,,,61.70,9,0
275,1,01:25:31,2,75,13.2,,,,,,,,,,,3.49,2.02,,,,,,,,,,,5.51,3,0
276,4,01:25:54,2,66,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
277,4,01:26:08,3,55,23.6,4.3,,,,,,,,,,3.65,5.76,5.76,,,,,,,,,,15.17,6,33
278,4,01:26:09,2,68,4.1,,,,,,,,,,,6.14,6.04,,,,,,,,,,,12.18,14,38
279,2,01:26:09,2,74,10.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0
280,4,01:26:12,2,62,8.9,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,2,0
281,4,01:26:31,5,64,17.1,4.3,33.8,4.1,,,,,,,,10.28,11.67,12.02,8.22,8.12,,,,,,,,50.31,9,0
282,1,01:27:19,2,75,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
283,2,01:27:20,5,76,13.4,4.3,30.6,4.0,,,,,,,,10.50,12.93,12.78,13.30,12.97,,,,,,,,62.48,9,0
284,4,01:27:35,2,67,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
285,2,01:27:39,2,73,11.7,,,,,,,,,,,3.13,4.47,,,,,,,,,,,7.61,3,0
286,4,01:28:24,2,70,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
287,4,01:28:33,2,63,21.2,,,,,,,,,,,5.31,8.98,,,,,,,,,,,14.29,5,0
288,2,01:28:55,5,63,17.5,4.2,33.9,4.1,,,,,,,,9.57,8.43,8.61,4.87,5.80,,,,,,,,37.28,9,0
289,1,01:28:56,5,61,17.6,21.0,9.4,22.2,,,,,,,,11.27,14.13,13.88,10.37,9.44,,,,,,,,59.09,11,0
290,2,01:28:57,2,63,13.4,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.67,3,0
291,4,01:29:30,2,65,8.9,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,0
292,1,01:29:49,2,70,11.6,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.96,3,0
293,1,01:30:10,2,70,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
294,4,01:30:11,2,73,12.1,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
295,4,01:30:27,5,62,11.9,4.2,33.5,4.0,,,,,,,,9.18,7.39,8.99,6.12,8.22,,,,,,,,39.90,9,0
296,1,01:30:28,5,68,20.1,4.2,30.6,4.1,,,,,,,,10.71,6.84,7.42,3.81,4.51,,,,,,,,33.29,9,0
297,4,01:30:48,2,63,11.1,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.40,3,0
298,1,01:30:56,2,68,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
299,1,01:31:08,5,65,17.9,4.3,35.9,4.1,,,,,,,,11.17,6.08,6.01,4.08,3.75,,,,,,,,31.09,9,0
300,1,01:31:33,5,63,11.2,4.4,36.1,4.1,,,,,,,,9.35,7.63,6.98,8.68,10.92,,,,,,,,43.56,9,0
301,4,01:31:43,5,66,19.3,4.2,30.8,10.1,,,,,,,,8.03,13.09,12.77,15.21,15.20,,,,,,,,64.30,16,0
302,4,01:32:01,2,65,11.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
303,1,01:32:13,5,68,12.2,4.3,35.5,4.1,,,,,,,,10.19,14.87,14.53,14.82,14.68,,,,,,,,69.09,9,0
304,4,01:32:49,5,74,17.3,4.2,36.8,4.0,,,,,,,,9.83,7.15,7.32,5.26,4.64,,,,,,,,34.21,9,0
305,1,01:33:21,5,73,19.7,4.3,33.8,4.2,,,,,,,,11.07,9.22,9.08,6.02,5.78,,,,,,,,41.17,9,0
306,3,01:33:34,5,67,14.6,4.3,31.2,10.1,,,,,,,,8.65,8.72,8.02,12.97,12.67,,,,,,,,51.04,16,0
307,4,01:33:35,5,62,11.7,4.1,33.3,4.1,,,,,,,,7.96,10.23,5.49,5.19,6.26,,,,,,,,35.14,9,0
308,1,01:34:20,2,70,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
309,1,01:34:31,5,64,17.2,4.2,32.3,4.1,,,,,,,,12.20,13.85,13.84,8.22,7.34,,,,,,,,55.45,9,0