veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:23,2,66,9.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
2,1,00:04:35,2,66,9.0,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
3,1,00:05:29,2,68,12.9,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0
4,1,00:07:06,2,57,9.2,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
5,1,00:10:36,2,68,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
6,1,00:16:10,2,67,11.4,,,,,,,,,,,3.42,2.99,,,,,,,,,,,6.41,3,0
7,1,00:17:40,2,66,12.1,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.45,3,0
8,1,00:20:16,2,71,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,0
9,1,00:20:48,2,68,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
10,1,00:36:12,2,69,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
11,1,00:42:28,2,66,9.6,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
12,1,00:44:03,2,68,9.6,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
13,1,00:44:34,2,67,9.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
14,1,00:45:00,2,64,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
15,1,00:49:31,2,65,13.0,,,,,,,,,,,3.86,2.56,,,,,,,,,,,6.43,3,0
16,1,00:51:07,2,68,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
17,1,00:52:48,2,65,8.3,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
18,1,00:54:08,2,66,8.9,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
19,1,00:55:08,2,66,9.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
20,1,00:57:08,2,73,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
21,1,01:00:50,2,65,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
22,1,01:04:04,2,67,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
23,1,01:05:15,2,73,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
24,1,01:09:38,2,58,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
25,1,01:10:26,2,62,9.3,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
26,1,01:11:44,2,65,11.0,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0
27,1,01:16:24,2,68,8.9,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
28,1,01:18:21,2,72,12.2,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.72,3,0
29,1,01:18:33,2,70,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
30,1,01:20:08,2,80,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
31,1,01:22:18,5,63,15.8,4.3,31.8,4.1,,,,,,,,8.84,5.14,5.30,2.81,2.99,,,,,,,,25.09,9,0
32,1,01:24:24,2,68,10.6,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0
33,1,01:27:39,2,67,8.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
34,1,01:31:15,2,68,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
35,1,01:40:38,2,83,8.8,,,,,,,,,,,3.35,2.08,,,,,,,,,,,5.43,2,0
36,1,01:41:03,2,75,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
37,1,01:48:32,2,67,9.9,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,3,0
38,1,01:52:57,2,62,10.6,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
39,1,02:03:30,2,65,12.1,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
40,1,02:15:20,2,54,9.6,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
41,2,02:16:03,2,69,8.0,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,0
42,1,02:20:33,2,63,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
43,1,02:20:53,2,65,11.9,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
44,1,02:32:59,2,63,7.8,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
45,1,02:59:39,2,62,5.5,,,,,,,,,,,0.57,1.10,,,,,,,,,,,1.67,2,0
46,1,03:02:00,2,73,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
47,1,03:05:33,5,59,18.1,4.3,36.4,4.1,,,,,,,,10.63,7.59,7.40,6.59,7.06,,,,,,,,39.27,9,0
48,1,03:11:46,5,65,12.5,4.2,34.6,4.0,,,,,,,,8.78,9.79,8.98,8.43,7.71,,,,,,,,43.69,9,34
49,1,03:31:18,5,65,16.0,4.3,31.8,4.0,,,,,,,,8.21,5.00,5.15,3.09,3.04,,,,,,,,24.49,9,0
50,1,03:32:10,2,71,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
51,1,03:36:52,5,62,12.1,4.6,30.7,4.0,,,,,,,,7.56,6.21,6.83,2.29,3.41,,,,,,,,26.30,9,0
52,1,03:36:52,2,12,0.8,,,,,,,,,,,0.60,0.80,,,,,,,,,,,1.40,14,38
53,1,03:50:24,2,62,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
54,1,03:51:12,2,65,10.6,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
55,1,03:55:09,2,66,8.6,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.86,2,0
56,1,03:59:53,2,71,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
57,1,04:00:36,2,79,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
58,1,04:19:18,2,59,11.7,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0
59,1,04:21:17,2,66,12.2,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.42,3,0
60,1,04:25:37,2,66,12.2,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
61,1,04:36:36,5,67,17.2,4.3,34.4,4.0,,,,,,,,10.67,15.00,13.85,15.78,15.30,,,,,,,,70.59,9,0
62,1,04:42:07,2,69,9.2,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
63,1,04:51:06,2,66,11.7,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.86,3,0
64,1,04:56:48,2,70,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
65,1,04:57:22,2,61,10.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,3,0
66,1,05:01:27,2,68,9.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
67,1,05:05:00,2,71,9.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
68,1,05:11:15,2,67,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
69,1,05:14:02,2,70,8.7,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.60,2,0
70,1,05:16:03,2,70,11.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
71,1,05:16:52,2,97,12.1,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
72,2,05:18:21,2,67,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
73,1,05:18:59,2,70,11.6,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.05,3,0
74,1,05:19:35,2,67,10.3,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
75,1,05:21:50,2,66,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
76,1,05:22:04,5,66,17.4,4.4,29.6,4.0,,,,,,,,10.91,5.88,4.80,2.95,3.84,,,,,,,,28.38,9,0
77,1,05:25:55,2,75,12.0,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
78,1,05:26:13,2,75,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
79,1,05:28:32,2,66,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
80,1,05:28:45,2,68,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
81,1,05:29:24,2,68,24.1,,,,,,,,,,,8.88,9.21,,,,,,,,,,,18.09,4,0
82,2,05:29:31,2,62,10.9,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
83,2,05:32:08,2,68,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
84,1,05:32:41,2,51,10.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0
85,1,05:34:18,2,67,9.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
86,1,05:34:59,2,67,10.7,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
87,2,05:36:25,2,66,11.5,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.83,3,0
88,1,05:36:36,2,70,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
89,1,05:36:48,2,68,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
90,1,05:38:18,2,62,11.2,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,3,0
91,1,05:38:45,2,57,10.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
92,2,05:38:52,2,65,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
93,1,05:40:12,2,68,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
94,2,05:40:16,2,68,8.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
95,1,05:40:28,2,60,8.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0
96,1,05:40:58,2,71,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
97,1,05:43:11,2,71,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
98,1,05:44:37,2,69,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
99,1,05:45:27,2,71,9.0,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.69,2,0
100,2,05:47:24,2,68,11.7,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
101,1,05:47:25,2,65,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
102,1,05:49:31,4,66,23.2,34.9,5.0,,,,,,,,,8.74,7.25,2.03,1.79,,,,,,,,,19.81,8,0
103,1,05:49:43,2,68,10.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,3,0
104,1,05:53:41,2,73,12.0,,,,,,,,,,,4.16,2.97,,,,,,,,,,,7.12,3,0
105,1,05:54:43,2,66,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
106,2,05:56:55,2,79,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
107,1,05:57:05,2,65,9.7,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.73,2,0
108,2,05:58:24,2,70,9.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
109,1,06:31:36,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
110,1,06:31:45,2,60,8.7,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
111,1,06:32:23,2,68,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
112,1,06:32:35,2,65,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
113,1,06:32:50,2,60,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
114,1,06:33:18,5,67,16.0,4.2,32.0,4.0,,,,,,,,8.74,5.45,5.33,3.51,2.77,,,,,,,,25.79,9,0
115,1,06:33:49,2,66,8.7,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
116,1,06:34:28,2,70,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0
117,1,06:34:44,2,68,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
118,1,06:35:12,2,69,10.2,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.41,3,0
119,2,06:35:13,2,71,9.8,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0
120,2,06:36:14,2,70,11.7,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.99,3,0
121,1,06:36:57,2,66,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
122,1,06:38:37,2,71,10.2,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
123,2,06:38:41,2,71,8.6,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
124,1,06:39:25,2,63,13.2,,,,,,,,,,,4.80,3.16,,,,,,,,,,,7.96,3,0
125,2,06:39:31,2,71,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
126,1,06:39:42,2,68,9.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
127,1,06:39:46,2,68,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
128,1,06:40:07,2,60,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
129,1,06:40:28,2,66,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
130,1,06:40:33,2,68,9.2,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.60,2,0
131,1,06:41:02,2,68,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
132,1,06:41:10,2,68,12.2,,,,,,,,,,,3.37,3.49,,,,,,,,,,,6.86,3,0
133,1,06:41:24,2,65,9.5,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
134,1,06:41:34,2,70,9.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
135,1,06:42:07,2,68,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
136,1,06:42:48,2,68,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
137,1,06:42:52,2,63,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
138,1,06:43:07,2,52,9.0,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
139,2,06:43:39,2,71,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
140,1,06:44:05,2,50,11.8,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
141,1,06:44:42,2,66,11.8,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0
142,1,06:44:55,5,64,14.9,4.5,35.0,5.0,,,,,,,,8.42,5.46,5.25,4.33,3.87,,,,,,,,27.32,9,0
143,1,06:45:20,2,65,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
144,1,06:45:33,2,68,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
145,1,06:45:52,2,76,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
146,1,06:45:56,2,65,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
147,1,06:45:57,2,68,8.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
148,2,06:46:26,2,53,7.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
149,1,06:46:27,2,70,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
150,1,06:46:45,2,70,10.9,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,3,0
151,1,06:47:28,2,65,11.6,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
152,1,06:47:58,2,64,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
153,1,06:48:33,2,66,11.2,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
154,1,06:48:36,2,70,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
155,2,06:48:43,2,68,9.4,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,0
156,1,06:49:06,2,66,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
157,1,06:49:32,2,70,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
158,1,06:49:59,2,65,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
159,1,06:50:24,2,68,8.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0
160,1,06:50:30,2,53,16.9,,,,,,,,,,,5.04,9.44,,,,,,,,,,,14.48,5,0
161,1,06:50:35,2,63,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
162,1,06:50:37,2,68,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
163,1,06:50:42,2,67,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
164,1,06:51:08,2,70,11.5,,,,,,,,,,,3.70,4.16,,,,,,,,,,,7.86,3,0
165,1,06:51:29,2,71,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
166,2,06:51:53,2,70,11.5,,,,,,,,,,,3.63,5.04,,,,,,,,,,,8.67,3,0
167,1,06:51:57,2,62,9.5,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
168,1,06:52:12,2,67,11.8,,,,,,,,,,,3.47,3.32,,,,,,,,,,,6.80,3,0
169,1,06:52:52,2,68,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
170,1,06:53:58,6,69,15.4,4.2,30.8,4.3,6.0,,,,,,,11.38,20.44,19.15,24.10,3.77,21.97,,,,,,,100.81,10,0
171,1,06:54:00,2,64,9.4,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
172,1,06:54:25,2,64,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
173,1,06:54:40,2,69,11.7,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
174,2,06:55:01,2,70,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
175,1,06:55:03,2,66,11.2,,,,,,,,,,,3.78,4.43,,,,,,,,,,,8.21,3,0
176,1,06:55:09,2,64,12.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
177,2,06:55:31,2,71,9.2,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,2,0
178,1,06:55:36,2,63,11.9,,,,,,,,,,,4.37,3.41,,,,,,,,,,,7.79,3,0
179,1,06:55:42,3,65,12.0,19.1,,,,,,,,,,3.15,2.83,2.71,,,,,,,,,,8.69,3,0
180,2,06:55:42,2,71,9.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
181,1,06:55:58,5,67,17.4,4.3,32.8,4.1,,,,,,,,10.55,5.44,5.01,3.74,3.56,,,,,,,,28.29,9,0
182,1,06:56:00,2,74,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
183,1,06:56:41,2,59,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
184,1,06:56:49,2,69,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
185,2,06:57:12,2,66,8.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
186,1,06:57:31,2,67,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
187,1,06:57:41,2,68,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
188,2,06:57:42,2,73,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
189,1,06:57:50,2,70,9.8,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
190,1,06:57:54,2,68,11.6,,,,,,,,,,,3.35,5.22,,,,,,,,,,,8.57,3,0
191,2,06:58:09,2,69,8.2,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
192,1,06:58:11,2,68,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0
193,1,07:00:29,2,67,12.0,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0
194,2,07:00:30,2,70,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
195,1,07:01:15,2,68,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
196,1,07:01:39,2,59,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
197,1,07:01:59,2,70,9.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
198,1,07:02:13,2,63,8.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
199,1,07:02:33,2,67,8.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,2,0
200,1,07:03:24,2,74,12.2,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
201,1,07:03:31,2,69,10.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
202,1,07:03:49,2,71,12.2,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0
203,1,07:04:32,2,54,8.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
204,1,07:04:35,2,65,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
205,1,07:04:49,2,57,9.9,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
206,2,07:04:55,2,70,12.8,,,,,,,,,,,4.45,3.38,,,,,,,,,,,7.83,3,0
207,1,07:04:56,2,54,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
208,1,07:05:09,2,63,8.9,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
209,2,07:05:09,2,66,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
210,1,07:05:44,2,66,12.1,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
211,1,07:06:07,2,68,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
212,1,07:06:21,2,65,11.0,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.56,3,0
213,2,07:07:24,2,58,13.3,,,,,,,,,,,4.53,3.20,,,,,,,,,,,7.73,3,0
214,1,07:08:15,2,71,8.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
215,1,07:09:10,2,70,11.6,,,,,,,,,,,3.38,3.90,,,,,,,,,,,7.28,3,0
216,1,07:09:28,2,65,10.9,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,3,0
217,2,07:09:28,2,69,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
218,1,07:09:32,2,65,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,2,0
219,1,07:09:40,2,70,9.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
220,1,07:09:48,3,62,12.2,4.6,,,,,,,,,,7.87,6.14,5.92,,,,,,,,,,19.93,6,0
221,1,07:09:49,2,62,4.0,,,,,,,,,,,2.86,3.21,,,,,,,,,,,6.07,14,38
222,1,07:10:04,2,71,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
223,1,07:10:57,2,70,11.1,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
224,1,07:11:09,2,68,12.1,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
225,2,07:11:23,2,69,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
226,1,07:11:24,2,69,10.1,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
227,1,07:12:00,2,68,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
228,1,07:12:13,2,67,9.4,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.23,2,0
229,1,07:12:29,2,68,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
230,1,07:12:48,2,63,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
231,1,07:12:58,2,68,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
232,1,07:13:27,2,78,9.6,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,2,0
233,1,07:13:50,2,66,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
234,1,07:13:56,2,70,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
235,1,07:14:18,2,66,7.8,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.19,2,0
236,1,07:14:26,2,66,12.9,,,,,,,,,,,4.29,3.91,,,,,,,,,,,8.20,3,0
237,1,07:14:37,2,65,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
238,1,07:14:57,2,64,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
239,1,07:15:20,2,53,11.7,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
240,1,07:16:10,2,66,10.8,,,,,,,,,,,2.66,3.00,,,,,,,,,,,5.66,3,0
241,2,07:17:15,2,68,11.5,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,0
242,1,07:17:16,2,68,9.2,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
243,1,07:18:00,2,68,13.4,,,,,,,,,,,4.16,2.98,,,,,,,,,,,7.15,3,0
244,1,07:18:04,2,66,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
245,1,07:18:09,2,70,11.8,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
246,2,07:19:16,2,68,9.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
247,1,07:19:44,2,63,10.3,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0
248,1,07:20:07,2,58,11.3,,,,,,,,,,,3.55,2.31,,,,,,,,,,,5.86,3,0
249,2,07:20:31,2,69,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
250,1,07:20:34,2,71,11.7,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
251,1,07:20:49,4,69,12.8,16.9,3.1,,,,,,,,,3.69,4.53,3.46,1.75,,,,,,,,,13.43,3,0
252,1,07:20:52,2,68,11.2,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
253,1,07:21:46,2,65,8.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
254,1,07:22:17,2,64,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
255,1,07:22:20,2,68,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
256,1,07:23:27,2,73,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
257,1,07:24:02,2,65,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
258,1,07:24:32,2,68,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0
259,2,07:24:44,2,53,6.6,,,,,,,,,,,2.92,1.59,,,,,,,,,,,4.51,2,0
260,1,07:24:44,2,58,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
261,2,07:24:55,2,71,9.2,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
262,1,07:24:59,4,67,13.3,19.3,3.1,,,,,,,,,4.58,3.65,1.43,1.25,,,,,,,,,10.91,3,0
263,1,07:25:20,2,65,9.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
264,1,07:25:31,2,68,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
265,2,07:25:52,2,65,11.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
266,1,07:26:00,2,63,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
267,1,07:26:06,2,71,10.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
268,1,07:26:09,5,65,19.4,4.3,31.4,10.2,,,,,,,,10.36,16.36,14.87,17.10,17.76,,,,,,,,76.45,16,0
269,1,07:26:13,2,67,10.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
270,2,07:26:15,2,75,11.8,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
271,1,07:26:23,2,70,12.2,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
272,1,07:26:33,2,62,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
273,1,07:27:12,2,65,10.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
274,1,07:27:19,2,66,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
275,1,07:27:23,2,71,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,3,0
276,2,07:27:37,2,73,10.7,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,3,0
277,1,07:27:39,2,71,9.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
278,1,07:28:16,2,66,8.9,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,2,0
279,1,07:28:25,4,67,16.5,4.1,24.5,,,,,,,,,9.91,14.28,13.57,10.66,,,,,,,,,48.42,8,0
281,1,07:28:28,2,66,8.9,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
282,1,07:28:35,2,71,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
283,2,07:28:44,2,69,9.8,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,2,0
284,1,07:28:52,2,63,10.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
285,1,07:29:01,2,68,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
286,2,07:29:06,2,68,8.9,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
287,1,07:29:29,6,68,19.8,4.3,27.2,4.0,4.1,,,,,,,11.49,16.28,16.41,12.28,13.23,12.50,,,,,,,82.20,10,0
289,1,07:29:35,2,66,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0
290,1,07:30:11,2,58,14.2,,,,,,,,,,,2.54,5.68,,,,,,,,,,,8.23,0,34
291,2,07:30:14,2,68,8.3,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
292,1,07:30:27,2,71,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
293,1,07:30:46,2,70,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
294,1,07:31:10,2,58,9.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
295,1,07:31:27,2,70,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
296,1,07:31:45,2,69,11.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
297,1,07:32:07,2,67,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
298,1,07:32:09,2,68,12.1,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
299,1,07:32:15,2,70,9.5,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
300,2,07:32:23,2,66,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
301,2,07:32:31,2,66,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
302,1,07:32:42,6,69,19.0,4.3,23.8,4.2,4.0,,,,,,,10.12,17.76,18.25,9.75,12.43,14.57,,,,,,,82.87,10,0
303,1,07:33:14,2,71,14.3,,,,,,,,,,,3.86,4.39,,,,,,,,,,,8.25,5,0
304,1,07:33:15,2,68,8.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
305,1,07:33:18,2,70,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
306,1,07:33:26,2,70,13.5,,,,,,,,,,,4.42,11.61,,,,,,,,,,,16.04,5,0
307,1,07:33:44,2,68,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
308,1,07:33:48,2,66,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
309,2,07:33:52,2,71,8.4,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
310,1,07:33:53,2,71,9.0,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
311,1,07:34:01,2,68,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
312,1,07:34:18,2,68,13.5,,,,,,,,,,,4.59,2.67,,,,,,,,,,,7.27,3,0
313,1,07:34:34,2,66,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
314,1,07:34:51,3,67,19.0,4.3,,,,,,,,,,10.69,16.54,16.73,,,,,,,,,,43.95,6,0
316,1,07:35:05,2,67,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
317,2,07:35:05,2,72,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,2,0
318,1,07:35:08,2,71,8.8,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
319,1,07:35:28,2,67,11.2,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
320,2,07:35:35,2,66,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
321,1,07:35:43,2,72,9.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,3,0
322,1,07:35:52,2,70,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
323,1,07:36:17,2,69,10.2,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,0
324,1,07:36:25,2,65,10.0,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
325,1,07:36:31,2,68,10.3,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
326,1,07:36:38,2,63,14.0,,,,,,,,,,,3.83,5.57,,,,,,,,,,,9.39,5,0
327,1,07:36:54,2,61,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
328,1,07:37:01,2,70,8.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
329,1,07:38:01,2,65,11.8,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
330,1,07:38:11,2,67,11.9,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,3,0
331,1,07:38:21,2,70,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
332,2,07:39:21,2,70,9.2,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
333,1,07:39:34,2,66,8.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
334,1,07:40:02,6,62,15.6,4.2,27.5,4.0,4.1,,,,,,,9.98,15.60,15.92,10.21,11.63,14.66,,,,,,,78.00,10,0
335,1,07:40:13,6,64,19.8,4.3,23.3,4.1,4.1,,,,,,,11.41,17.17,16.93,10.11,12.87,13.60,,,,,,,82.08,10,0
336,1,07:40:24,2,66,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
337,1,07:40:28,2,69,8.1,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
338,2,07:40:28,2,72,11.1,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
339,1,07:40:42,2,66,10.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0
340,1,07:40:45,2,68,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
341,2,07:40:49,2,68,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
342,1,07:40:57,2,65,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
343,1,07:41:00,2,70,12.0,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.73,3,0
344,2,07:41:04,2,67,9.3,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,2,0
345,1,07:41:13,2,66,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
346,1,07:41:36,2,58,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
347,1,07:42:39,5,70,12.5,4.2,27.2,4.1,,,,,,,,10.65,14.05,12.74,20.05,19.60,,,,,,,,77.09,9,0
348,1,07:42:41,2,71,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
349,1,07:43:00,2,68,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
350,2,07:43:01,2,68,11.9,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
351,1,07:43:18,2,66,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
352,2,07:43:29,4,69,17.0,4.4,19.8,,,,,,,,,12.97,19.71,19.33,6.92,,,,,,,,,58.93,8,0
353,2,07:43:29,3,63,6.9,4.1,,,,,,,,,,5.38,14.86,12.10,,,,,,,,,,32.34,6,33
354,1,07:43:31,2,66,10.1,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
355,1,07:43:35,2,68,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0
356,1,07:43:48,2,62,9.6,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.83,2,0
357,2,07:43:51,2,71,11.5,,,,,,,,,,,3.07,3.09,,,,,,,,,,,6.16,3,0
358,2,07:44:04,2,70,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
359,1,07:44:31,2,66,8.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
360,1,07:44:46,2,66,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
361,1,07:44:58,2,63,9.6,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
362,1,07:45:02,2,58,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
363,1,07:45:30,2,70,9.5,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,2,34