veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:30,2,66,8.8,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
2,4,00:02:57,2,68,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
3,1,00:07:02,2,68,9.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
4,4,00:08:44,2,67,8.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
5,1,00:11:28,2,60,11.7,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
6,4,00:12:24,2,62,8.5,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
7,4,00:13:39,2,66,9.9,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
8,2,00:16:37,2,68,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
9,4,00:16:40,5,62,15.1,4.3,34.1,4.0,,,,,,,,11.51,15.51,15.40,14.61,14.76,,,,,,,,71.79,9,0
10,1,00:20:03,2,62,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
11,4,00:24:15,2,65,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
12,1,00:25:13,2,63,8.5,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
13,4,00:25:32,2,65,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
14,4,00:30:51,2,69,8.2,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
15,4,00:32:17,2,65,11.8,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
16,1,00:32:27,2,68,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
17,1,00:32:42,5,65,19.2,4.5,33.9,4.0,,,,,,,,10.65,9.86,9.08,8.39,11.20,,,,,,,,49.19,9,0
18,1,00:34:30,2,66,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
19,1,00:34:39,4,60,10.5,15.1,2.9,,,,,,,,,2.43,2.93,2.12,2.42,,,,,,,,,9.90,3,0
20,4,00:38:52,2,55,9.5,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
21,4,00:39:40,2,60,9.0,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.60,2,0
22,4,00:46:25,6,75,18.9,4.3,22.1,4.0,4.1,,,,,,,8.86,5.87,6.56,2.64,4.04,5.10,,,,,,,33.06,10,0
23,3,00:51:35,2,65,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
24,1,01:10:16,2,62,10.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
25,1,01:10:39,2,65,9.3,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
26,4,01:11:59,2,60,8.3,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,2,0
27,4,01:12:28,2,75,8.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
28,1,01:15:25,5,65,11.2,4.3,28.4,4.0,,,,,,,,9.99,10.89,10.13,12.29,12.92,,,,,,,,56.22,9,0
29,1,01:18:31,6,63,18.1,4.5,34.0,5.0,5.1,,,,,,,9.04,12.79,12.13,14.12,14.55,14.35,,,,,,,76.99,10,0
30,4,01:19:44,2,70,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
31,1,01:28:45,2,63,8.1,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
32,1,01:32:02,2,66,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
33,1,01:32:58,2,65,9.9,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0
34,1,01:42:38,2,65,8.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
35,1,01:44:53,2,63,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
36,4,01:45:07,2,60,9.5,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
37,4,01:49:25,2,58,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
38,4,01:52:08,5,67,18.0,4.4,30.6,10.1,,,,,,,,11.70,11.85,11.02,12.99,12.72,,,,,,,,60.27,16,0
39,4,02:03:20,2,53,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
40,1,02:11:03,2,60,9.2,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
41,4,02:11:04,2,66,13.0,,,,,,,,,,,2.95,3.54,,,,,,,,,,,6.49,3,0
42,1,02:15:10,2,66,11.5,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
43,4,02:27:41,5,65,11.2,4.3,29.9,4.0,,,,,,,,9.31,7.52,6.97,5.77,6.75,,,,,,,,36.32,9,0
44,4,02:35:27,2,63,9.7,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,2,0
45,4,02:37:33,2,63,8.1,,,,,,,,,,,1.37,0.69,,,,,,,,,,,2.06,2,0
46,1,02:37:44,2,59,10.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,3,0
47,1,02:47:15,2,68,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
48,4,02:58:53,5,65,19.5,4.3,30.0,4.0,,,,,,,,9.59,7.73,7.89,9.69,9.54,,,,,,,,44.45,9,0
49,1,02:59:50,2,47,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
50,1,03:05:31,5,65,11.2,4.2,29.5,4.1,,,,,,,,8.97,10.30,10.10,11.56,10.19,,,,,,,,51.12,9,0
51,1,03:07:23,2,69,9.9,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
52,1,03:10:01,2,63,10.9,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0
53,1,03:11:23,2,70,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
54,2,03:13:54,2,71,9.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
55,4,03:14:31,4,64,14.4,26.6,3.9,,,,,,,,,4.24,6.51,5.32,5.97,,,,,,,,,22.03,8,0
56,1,03:17:08,2,70,10.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,3,0
57,1,03:17:16,2,52,10.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,3,0
58,1,03:20:50,2,71,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
59,1,03:23:57,5,63,12.9,21.0,11.2,21.4,,,,,,,,8.43,14.96,10.64,11.42,9.13,,,,,,,,54.58,11,0
60,2,03:26:42,2,65,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
61,1,03:27:44,2,55,9.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0
62,1,03:28:56,2,80,8.5,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
63,1,03:29:27,2,72,8.1,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,2,0
64,4,03:33:49,2,65,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
65,1,03:35:32,2,68,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
66,1,03:37:05,5,66,19.5,4.3,32.8,4.0,,,,,,,,8.69,7.81,7.62,5.56,6.18,,,,,,,,35.87,9,0
67,1,03:38:50,2,59,8.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
68,1,03:52:06,5,62,16.8,4.2,29.2,4.0,,,,,,,,6.24,13.54,13.85,15.05,14.43,,,,,,,,63.12,9,0
69,4,03:58:47,2,67,13.0,,,,,,,,,,,3.71,3.33,,,,,,,,,,,7.04,3,0
70,1,03:58:49,5,60,18.6,4.3,28.6,4.1,,,,,,,,11.34,16.92,17.05,16.36,16.42,,,,,,,,78.09,9,0
71,4,03:59:47,5,65,17.1,4.3,27.0,10.1,,,,,,,,11.33,6.69,6.02,4.09,4.08,,,,,,,,32.22,16,0
72,1,04:07:42,2,69,10.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
73,4,04:08:51,2,70,10.7,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
74,1,04:10:35,5,63,11.7,4.2,29.6,4.0,,,,,,,,11.16,15.26,14.91,13.69,13.19,,,,,,,,68.22,9,0
75,1,04:10:56,2,68,11.9,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0
76,2,04:10:56,2,66,8.7,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0
77,1,04:12:38,2,66,11.5,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
78,2,04:13:57,2,80,9.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
79,4,04:14:24,2,60,12.8,,,,,,,,,,,4.13,3.32,,,,,,,,,,,7.45,3,0
80,1,04:20:31,2,67,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
81,4,04:23:48,2,47,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
82,1,04:37:19,2,71,11.5,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
83,1,04:39:29,2,72,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
84,1,04:40:19,2,68,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
85,2,04:41:06,2,63,8.3,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0
86,2,04:42:00,2,63,11.8,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.46,3,0
87,1,04:42:04,5,68,14.5,4.4,28.9,4.0,,,,,,,,9.00,4.79,4.52,3.83,2.86,,,,,,,,24.99,9,0
88,1,04:42:22,2,72,10.1,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.94,3,0
89,4,04:47:19,6,70,12.4,4.3,18.4,4.3,5.0,,,,,,,11.40,16.08,16.24,14.90,14.38,5.60,,,,,,,78.60,10,0
90,1,04:48:27,2,71,9.1,,,,,,,,,,,4.01,2.05,,,,,,,,,,,6.06,2,0
91,1,04:49:40,2,68,8.4,,,,,,,,,,,1.61,1.83,,,,,,,,,,,3.45,2,0
92,1,04:50:50,2,68,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
93,4,04:52:08,2,63,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
94,1,04:52:13,4,66,11.5,29.9,2.9,,,,,,,,,2.82,3.12,1.86,1.82,,,,,,,,,9.62,3,0
95,4,04:53:16,2,63,8.8,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0
96,1,04:53:43,2,68,11.5,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
97,4,04:53:59,2,53,11.2,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.19,3,0
98,4,04:55:57,2,52,18.2,,,,,,,,,,,6.99,10.81,,,,,,,,,,,17.80,5,0
99,4,04:58:37,2,74,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
100,2,04:59:29,2,65,11.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
101,4,04:59:44,5,70,16.6,4.3,26.1,10.1,,,,,,,,10.86,15.66,15.96,17.76,17.59,,,,,,,,77.83,16,0
102,4,05:01:36,2,67,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
103,4,05:02:27,3,75,11.9,13.9,,,,,,,,,,3.62,3.41,1.08,,,,,,,,,,8.11,3,0
104,1,05:03:11,2,66,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
105,1,05:04:23,2,71,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
106,4,05:04:50,2,69,14.0,,,,,,,,,,,4.26,3.16,,,,,,,,,,,7.42,5,0
107,1,05:06:03,2,72,9.2,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
108,1,05:06:21,2,63,8.7,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
109,1,05:06:26,2,71,18.2,,,,,,,,,,,8.04,10.71,,,,,,,,,,,18.75,5,0
110,4,05:06:31,2,65,11.5,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.95,3,0
111,4,05:06:59,2,66,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
112,4,05:08:05,5,66,19.6,4.3,30.1,10.2,,,,,,,,11.16,16.68,15.95,18.09,17.26,,,,,,,,79.14,16,0
113,1,05:08:45,2,65,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
114,4,05:11:17,2,71,13.0,,,,,,,,,,,4.36,3.01,,,,,,,,,,,7.37,3,0
115,4,05:11:22,2,69,13.0,,,,,,,,,,,4.80,3.05,,,,,,,,,,,7.85,3,0
116,4,05:13:19,2,69,10.7,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0
117,4,05:13:22,2,63,8.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.17,2,0
118,1,05:13:28,2,45,7.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
119,4,05:13:33,2,68,14.7,,,,,,,,,,,3.71,8.77,,,,,,,,,,,12.48,5,0
120,4,05:14:01,2,65,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
121,1,05:15:52,2,41,7.5,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0
122,4,05:16:37,2,70,11.4,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,0
123,4,05:17:11,2,65,11.5,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
124,1,05:17:58,2,68,11.5,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
125,1,05:18:15,2,75,10.9,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
126,4,05:18:48,2,60,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
127,1,05:20:57,2,67,11.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
128,4,05:21:54,2,67,9.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
129,4,05:22:40,2,67,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
130,1,05:24:04,6,62,13.0,4.3,24.1,4.0,4.1,,,,,,,9.08,5.94,5.32,2.51,4.04,4.82,,,,,,,31.70,10,0
131,4,05:24:21,2,66,8.2,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,2,0
132,4,05:24:44,2,71,9.2,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
133,4,05:26:55,3,65,12.6,21.1,,,,,,,,,,7.49,14.83,11.37,,,,,,,,,,33.70,8,0
134,4,05:27:47,2,63,11.3,,,,,,,,,,,3.50,6.16,,,,,,,,,,,9.66,3,0
135,4,05:28:09,4,64,13.0,26.3,4.0,,,,,,,,,4.82,4.94,3.20,3.38,,,,,,,,,16.34,3,0
136,3,05:28:10,2,65,14.8,,,,,,,,,,,3.56,5.92,,,,,,,,,,,9.48,5,0
137,4,05:31:28,2,63,8.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
138,4,05:31:33,2,68,9.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
139,4,05:31:41,2,70,11.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
140,1,05:32:49,2,71,21.0,,,,,,,,,,,7.08,8.90,,,,,,,,,,,15.99,5,0
141,2,05:33:07,2,65,13.0,,,,,,,,,,,4.02,4.29,,,,,,,,,,,8.31,3,0
142,4,05:34:03,2,67,13.1,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0
143,1,05:36:08,2,64,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
144,4,05:36:21,2,60,9.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
145,2,05:36:33,2,76,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
146,4,05:36:39,2,69,23.1,,,,,,,,,,,11.33,20.60,,,,,,,,,,,31.93,5,0
147,4,05:36:45,2,70,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
148,4,05:37:13,2,66,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
149,4,05:38:14,2,68,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0
150,4,05:38:32,2,68,7.9,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.07,2,0
151,1,05:38:47,5,66,18.3,4.2,35.1,4.5,,,,,,,,12.45,8.06,7.58,4.70,8.17,,,,,,,,40.95,9,0
152,4,05:38:57,2,62,8.9,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
153,4,05:39:15,2,68,8.9,,,,,,,,,,,3.45,1.98,,,,,,,,,,,5.43,2,0
154,1,05:39:18,2,68,11.7,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0
155,1,05:39:28,2,71,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
156,4,05:39:34,2,63,11.5,,,,,,,,,,,2.94,3.34,,,,,,,,,,,6.28,3,0
157,4,05:40:07,2,66,11.4,,,,,,,,,,,3.40,4.45,,,,,,,,,,,7.86,3,0
158,1,05:41:22,2,70,9.4,,,,,,,,,,,4.07,2.38,,,,,,,,,,,6.45,2,0
159,4,05:41:49,2,68,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
160,1,05:42:14,2,67,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
161,4,05:42:21,2,68,12.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.48,3,0
162,4,05:43:10,2,68,12.0,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.76,3,0
163,4,05:43:34,2,69,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
164,4,05:44:15,5,57,15.4,4.2,29.2,4.0,,,,,,,,10.11,18.61,18.14,15.61,18.24,,,,,,,,80.72,9,0
165,4,05:44:36,2,68,9.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
166,4,05:45:20,2,68,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
167,3,05:45:21,2,70,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
168,1,05:46:34,2,66,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
169,3,05:46:49,2,66,21.2,,,,,,,,,,,7.74,10.76,,,,,,,,,,,18.50,5,0
170,4,05:46:52,2,63,8.8,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
171,4,05:47:04,2,66,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
172,4,05:47:33,2,68,11.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
173,3,05:47:34,2,73,13.3,,,,,,,,,,,4.18,3.54,,,,,,,,,,,7.73,3,0
174,4,05:47:37,2,75,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
175,1,05:48:01,2,60,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
176,4,05:48:07,4,62,11.8,17.2,2.7,,,,,,,,,2.72,2.34,0.78,0.68,,,,,,,,,6.53,3,0
177,4,05:48:43,4,68,11.9,23.3,3.1,,,,,,,,,2.78,2.29,1.91,1.40,,,,,,,,,8.38,3,0
178,4,05:49:26,2,69,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.50,3,0
179,4,05:49:32,2,64,12.7,,,,,,,,,,,6.33,15.37,,,,,,,,,,,21.70,5,0
180,4,05:50:29,2,66,9.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
181,2,05:50:55,2,58,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
182,1,05:51:03,2,70,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
183,4,05:51:38,2,68,8.7,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0
184,4,05:51:51,2,62,8.1,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
185,4,05:52:20,2,64,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
186,1,05:52:51,2,63,11.9,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
187,1,05:53:07,2,68,13.2,,,,,,,,,,,4.40,4.16,,,,,,,,,,,8.55,3,0
188,4,05:53:31,5,70,19.4,4.3,29.0,10.1,,,,,,,,10.54,17.19,16.83,18.30,19.00,,,,,,,,81.85,16,0
189,4,05:53:50,2,32,11.7,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,3,0
190,4,05:53:54,2,70,9.7,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.56,2,0
191,3,05:54:11,2,73,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.33,2,0
192,4,05:54:21,2,56,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
193,4,05:54:36,2,73,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
194,4,05:54:41,2,80,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
195,1,05:54:48,2,67,9.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,2,0
196,4,05:54:51,2,70,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
197,3,05:55:21,2,66,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
198,1,05:55:29,2,58,9.0,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.99,2,0
199,4,05:56:24,2,63,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
200,1,05:56:54,5,55,12.0,4.4,27.0,10.1,,,,,,,,7.61,16.25,16.32,17.91,18.77,,,,,,,,76.87,16,0
201,4,05:58:01,2,72,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
202,1,05:58:10,2,61,10.9,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,3,0
203,2,05:59:14,2,61,11.2,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.90,3,0
204,4,06:00:52,2,62,11.9,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
205,4,06:01:14,2,70,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
206,2,06:02:02,2,71,11.7,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.78,3,0
207,1,06:02:12,2,66,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
208,1,06:02:15,2,63,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
209,1,06:02:18,2,65,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
210,1,06:03:23,2,68,11.7,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
211,1,06:03:50,2,68,8.4,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
212,1,06:04:08,4,63,10.6,4.6,4.5,,,,,,,,,13.45,7.50,12.26,13.07,,,,,,,,,46.28,4,0
213,4,06:04:46,2,67,13.0,,,,,,,,,,,4.07,3.71,,,,,,,,,,,7.78,3,0
214,4,06:04:51,5,67,18.4,4.3,27.1,10.2,,,,,,,,9.83,6.64,7.22,4.86,4.25,,,,,,,,32.81,16,0
215,4,06:05:03,2,72,9.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
216,1,06:05:09,2,66,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
217,3,06:05:15,2,73,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
218,1,06:05:24,2,65,10.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
219,1,06:05:39,2,65,13.7,,,,,,,,,,,6.52,15.77,,,,,,,,,,,22.29,5,0
220,2,06:06:23,2,65,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
221,2,06:06:55,2,68,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
222,1,06:06:59,2,60,11.5,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.55,3,0
223,2,06:07:25,2,75,8.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
224,1,06:08:14,2,64,7.4,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
225,4,06:08:15,2,71,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
226,1,06:08:33,2,62,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
227,1,06:09:07,2,65,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
228,1,06:09:25,2,66,9.1,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
229,2,06:09:26,2,74,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
230,4,06:09:31,2,65,10.2,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
231,1,06:09:44,2,35,11.7,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
232,1,06:10:05,3,68,18.8,4.5,,,,,,,,,,10.40,4.86,4.87,,,,,,,,,,20.12,6,0
233,4,06:10:06,2,66,7.9,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
234,2,06:10:33,2,69,10.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
235,1,06:10:33,2,66,11.5,,,,,,,,,,,2.91,3.16,,,,,,,,,,,6.07,3,0
236,4,06:11:00,2,65,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
237,1,06:11:05,2,64,8.1,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
238,3,06:11:29,2,65,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
239,2,06:11:32,2,69,12.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.69,3,0
240,4,06:11:40,3,63,11.8,11.4,,,,,,,,,,3.28,3.06,1.35,,,,,,,,,,7.70,3,0
241,1,06:11:51,2,59,9.3,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
242,1,06:12:52,2,67,11.9,,,,,,,,,,,3.98,3.22,,,,,,,,,,,7.20,3,0
243,2,06:13:32,2,69,11.9,,,,,,,,,,,4.69,3.25,,,,,,,,,,,7.94,3,0
244,1,06:13:35,2,59,8.5,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0
245,4,06:13:38,2,60,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
246,1,06:13:43,5,70,17.4,4.3,30.4,4.0,,,,,,,,11.35,15.34,15.12,15.86,15.99,,,,,,,,73.66,9,0
247,1,06:13:52,2,70,11.0,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
248,2,06:14:35,2,71,9.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
249,4,06:16:21,5,70,16.8,5.0,29.8,4.1,,,,,,,,9.74,7.93,6.04,4.22,2.55,,,,,,,,30.47,9,0
250,2,06:16:48,2,71,11.5,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.33,3,0
251,1,06:16:48,2,70,10.8,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
252,2,06:17:27,2,74,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
253,1,06:17:29,2,64,8.8,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
254,1,06:17:32,2,63,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
255,4,06:18:01,2,65,11.2,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.95,3,0
256,1,06:18:18,2,66,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
257,2,06:18:19,2,68,11.6,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
258,1,06:18:36,2,69,10.9,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
259,2,06:18:39,2,67,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
260,4,06:18:57,2,59,7.9,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
261,4,06:19:00,2,72,12.0,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.29,3,0
262,1,06:19:03,2,63,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
263,2,06:19:30,2,69,11.1,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,3,0
264,1,06:20:15,2,72,8.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0
265,1,06:20:25,2,66,11.5,,,,,,,,,,,3.73,2.60,,,,,,,,,,,6.33,3,0
266,2,06:20:33,2,68,8.6,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
267,1,06:20:37,2,50,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
268,1,06:20:45,3,62,14.5,20.1,,,,,,,,,,4.43,3.54,1.44,,,,,,,,,,9.41,8,0
269,1,06:20:47,2,70,13.3,,,,,,,,,,,4.80,4.67,,,,,,,,,,,9.47,3,0
270,1,06:20:55,2,65,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
271,3,06:21:00,2,73,11.3,,,,,,,,,,,3.79,4.83,,,,,,,,,,,8.62,3,0
272,1,06:21:17,5,63,11.7,4.3,29.2,4.0,,,,,,,,8.96,8.03,7.76,7.62,7.56,,,,,,,,39.93,9,0
273,1,06:21:25,2,65,9.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
274,1,06:21:34,2,69,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
275,1,06:22:09,2,66,9.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
276,1,06:22:14,2,65,10.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
277,1,06:22:26,2,57,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
278,2,06:22:55,2,71,11.6,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
279,1,06:22:59,2,62,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
280,1,06:23:32,2,62,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
281,4,06:23:42,2,66,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
282,1,06:23:53,2,70,9.5,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
283,4,06:24:03,2,65,10.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
284,1,06:24:50,2,66,10.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
285,1,06:24:59,2,72,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.35,3,0
286,1,06:25:20,2,66,9.2,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,2,0
287,4,06:26:04,2,65,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
288,1,06:26:36,2,68,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
289,1,06:27:36,2,66,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
290,4,06:27:40,2,61,14.4,,,,,,,,,,,4.78,4.13,,,,,,,,,,,8.91,5,0
291,1,06:27:45,2,68,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
292,1,06:28:24,2,70,13.1,,,,,,,,,,,4.33,6.62,,,,,,,,,,,10.95,3,0
293,1,06:28:30,2,62,11.3,,,,,,,,,,,2.75,3.61,,,,,,,,,,,6.36,3,0
294,4,06:28:52,2,73,12.0,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0
295,1,06:28:56,2,70,11.7,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.64,3,0
296,1,06:29:13,2,66,9.7,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
297,3,06:29:14,2,57,10.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
298,4,06:29:22,2,67,12.0,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
299,1,06:29:29,2,63,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
300,1,06:29:33,2,66,11.4,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0
301,2,06:29:35,2,72,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
302,1,06:29:55,2,58,8.5,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,2,0
303,4,06:30:06,2,64,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
304,4,06:30:10,2,57,10.5,,,,,,,,,,,3.16,4.79,,,,,,,,,,,7.95,3,0
305,1,06:30:17,2,67,9.9,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.09,3,0
306,1,06:30:24,2,65,11.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
307,4,06:30:54,2,65,9.2,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,2,0
308,2,06:31:10,2,65,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
309,1,06:31:15,2,63,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
310,1,06:31:21,2,66,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
311,1,06:31:30,6,66,16.2,4.2,23.1,4.1,4.1,,,,,,,9.67,4.67,5.25,5.14,4.29,2.35,,,,,,,31.36,10,0
312,2,06:31:38,2,67,8.6,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
313,4,06:32:13,2,71,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
314,1,06:32:48,2,68,11.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0
315,2,06:32:51,2,69,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
316,1,06:32:54,5,66,11.9,4.3,19.6,4.0,,,,,,,,9.41,8.42,8.53,6.71,6.59,,,,,,,,39.65,9,0
317,2,06:33:03,2,71,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
318,1,06:33:04,2,73,9.8,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0
319,1,06:33:16,2,60,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
320,1,06:33:33,2,66,13.7,,,,,,,,,,,4.10,13.02,,,,,,,,,,,17.12,5,0
321,2,06:33:33,2,67,13.2,,,,,,,,,,,4.08,3.88,,,,,,,,,,,7.95,3,0
322,4,06:33:46,2,65,13.8,,,,,,,,,,,4.31,4.21,,,,,,,,,,,8.52,5,0
323,1,06:34:05,2,69,8.8,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
324,4,06:34:29,2,70,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
325,1,06:34:32,2,66,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
326,1,06:34:36,2,69,13.1,,,,,,,,,,,4.79,3.84,,,,,,,,,,,8.63,3,0
327,1,06:34:51,2,72,11.0,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,3,0
328,4,06:35:30,2,64,12.0,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
329,1,06:35:54,4,65,12.3,24.6,4.0,,,,,,,,,8.17,16.10,8.21,7.58,,,,,,,,,40.06,8,0
330,1,06:36:07,2,61,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
331,4,06:36:17,2,63,12.9,,,,,,,,,,,3.86,4.36,,,,,,,,,,,8.22,3,0
332,4,06:36:27,2,60,9.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
333,4,06:36:29,2,61,13.1,,,,,,,,,,,4.59,4.11,,,,,,,,,,,8.70,3,0
334,4,06:36:45,2,60,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
335,4,06:37:19,2,67,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
336,1,06:37:26,2,67,12.7,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
337,1,06:37:37,2,67,9.8,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
338,1,06:37:42,2,70,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
339,4,06:37:42,2,66,11.5,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,3,0
340,1,06:37:53,2,73,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
341,4,06:37:56,2,55,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
342,1,06:38:02,2,70,11.1,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.12,3,0
343,1,06:38:09,2,71,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
344,4,06:38:42,2,69,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
345,3,06:38:50,2,65,11.5,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.36,3,0
346,4,06:38:53,5,62,19.4,4.5,37.0,10.1,,,,,,,,12.05,9.29,10.68,7.54,7.99,,,,,,,,47.55,16,0
347,1,06:39:31,2,65,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
348,1,06:39:43,2,64,11.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
349,1,06:40:01,2,63,12.9,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0
350,4,06:40:07,2,59,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
351,1,06:40:12,2,68,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
352,1,06:40:37,2,64,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
353,4,06:40:44,2,53,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0