veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:18,2,66,8.9,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0,23,min5.tye,,,18.9,
2,1,00:00:35,2,69,13.3,,,,,,,,,,,3.98,3.04,,,,,,,,,,,7.02,3,0,87,min5.tye,,,18.9,
3,1,00:01:51,2,65,8.7,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,13,min5.tye,,,18.9,
4,1,00:04:28,2,73,11.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0,9,min5.tye,,,18.9,
5,2,00:04:51,5,70,22.3,29.1,27.4,3.4,,,,,,,,4.46,4.42,4.47,4.46,4.55,,,,,,,,22.35,14,3:12,17,min5.tye,,,18.9,
6,2,00:05:49,10,70,10.3,18.8,3.5,5.1,8.6,5.1,8.5,3.4,3.4,,,4.42,4.39,4.37,4.32,4.44,4.30,4.39,4.37,4.37,4.39,,,43.74,13,3:12,29,min5.tye,,,19.1,
7,1,00:07:01,2,64,10.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,59,min5.tye,,,18.5,
8,1,00:07:38,2,63,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0,72,min5.tye,,,18.8,
9,1,00:08:08,2,61,12.4,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,3,0,83,min5.tye,,,18.8,
10,1,00:10:49,2,67,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,66,min5.tye,,,17.8,
11,2,00:12:23,3,65,30.2,19.1,,,,,,,,,,3.72,3.64,3.68,,,,,,,,,,11.05,4,3:12,32,min5.tye,,,18.1,
12,2,00:12:38,4,65,12.7,9.5,3.2,,,,,,,,,3.69,3.73,3.70,3.75,,,,,,,,,14.86,3,3:12,69,min5.tye,,,18.0,
13,1,00:13:30,2,71,10.2,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.46,3,0,20,min5.tye,,,19.3,
14,1,00:13:40,4,69,13.3,15.8,2.9,,,,,,,,,4.25,3.55,1.83,1.16,,,,,,,,,10.78,3,0,41,min5.tye,,,19.1,
15,1,00:16:27,2,65,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,50,min5.tye,,,18.7,
16,1,00:20:27,2,67,8.9,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,8:8,55,min5.tye,,,18.6,
17,3,00:21:24,2,35,8.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,46,min5.tye,,,18.2,
18,1,00:22:25,2,69,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,30,min5.tye,,,18.1,
19,1,00:22:42,5,66,17.6,4.4,33.0,4.1,,,,,,,,8.51,16.04,15.72,15.27,14.59,,,,,,,,70.13,9,0,95,min5.tye,,,18.5,
20,1,00:25:33,2,70,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,12,min5.tye,,,18.6,
21,2,00:26:27,3,68,6.7,33.4,,,,,,,,,,4.96,4.92,4.87,,,,,,,,,,14.75,3,3:12,9,min5.tye,,,18.6,
22,1,00:27:31,2,66,8.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,15,min5.tye,,,18.5,
23,2,00:27:59,2,63,8.4,,,,,,,,,,,1.67,3.84,,,,,,,,,,,5.50,2,0,24,min5.tye,,,18.5,
24,2,00:28:34,3,67,22.9,32.7,,,,,,,,,,3.45,3.47,3.41,,,,,,,,,,10.33,8,3:12,11,min5.tye,,,18.5,
25,2,00:29:19,1,67,,,,,,,,,,,,3.47,,,,,,,,,,,,3.47,15,3:12:19,74,min5.tye,,,17.6,
26,2,00:29:40,3,67,36.0,16.4,,,,,,,,,,3.37,3.40,3.43,,,,,,,,,,10.21,4,3:12,15,min5.tye,,,17.8,
27,2,00:29:50,8,67,14.7,45.9,3.3,9.8,3.3,4.9,6.6,,,,,3.40,3.33,3.38,3.41,3.43,3.40,3.43,3.43,,,,,27.22,13,3:12,1,min5.tye,,,18.2,
28,2,00:29:52,12,67,8.2,9.8,3.3,13.1,3.3,3.3,9.8,3.3,3.3,14.7,18.0,3.36,3.34,3.45,3.34,3.39,3.42,3.44,3.42,3.38,3.40,3.30,3.38,40.63,13,3:12,4,min5.tye,,,18.1,
29,4,00:33:06,2,65,8.2,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.05,2,8:8,15,min5.tye,,,18.5,
30,2,00:34:07,1,67,,,,,,,,,,,,3.61,,,,,,,,,,,,3.61,15,3:12:19,17,min5.tye,,,18.4,
31,4,00:35:57,2,64,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,59,min5.tye,,,18.4,
32,1,00:38:36,2,66,12.2,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.23,3,0,91,min5.tye,,,18.5,
33,2,00:38:43,2,66,40.5,,,,,,,,,,,3.58,3.70,,,,,,,,,,,7.28,4,3:12,46,min5.tye,,,18.4,
34,4,00:38:58,2,65,9.2,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,8:8,74,min5.tye,,,18.5,
35,1,00:44:59,2,58,8.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.42,2,0,72,min5.tye,,,18.0,
36,1,00:45:16,5,60,15.0,4.5,15.1,14.2,,,,,,,,6.46,10.59,11.03,2.96,2.71,,,,,,,,33.74,9,0,17,min5.tye,,,18.2,
37,1,00:45:40,2,70,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,81,min5.tye,,,18.6,
38,2,00:47:44,1,65,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,3:12:19,33,min5.tye,,,16.9,
39,2,00:47:45,1,65,,,,,,,,,,,,4.07,,,,,,,,,,,,4.07,15,3:12:19,95,min5.tye,,,17.0,
40,2,00:47:50,12,65,3.2,3.2,6.4,3.2,6.4,6.4,16.0,14.3,4.8,6.4,8.0,4.13,4.13,4.17,4.22,4.27,4.07,4.11,4.09,4.09,4.07,4.16,4.08,49.60,13,3:12,5,min5.tye,,,17.0,
41,2,00:48:56,2,65,25.6,,,,,,,,,,,4.07,4.07,,,,,,,,,,,8.14,4,3:12,10,min5.tye,,,17.9,
42,3,00:49:10,2,68,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0,97,min5.tye,,,18.1,
43,2,00:50:44,1,65,,,,,,,,,,,,3.97,,,,,,,,,,,,3.97,15,3:12:19,12,min5.tye,,,17.2,
44,2,00:50:45,1,65,,,,,,,,,,,,4.04,,,,,,,,,,,,4.04,15,3:12:19,80,min5.tye,,,17.2,
45,2,00:51:19,2,65,4.8,,,,,,,,,,,3.97,3.97,,,,,,,,,,,7.94,14,3:12,78,min5.tye,,,18.0,
46,4,00:51:39,3,66,26.5,4.0,,,,,,,,,,10.12,17.68,8.77,,,,,,,,,,36.57,4,0,88,min5.tye,,,18.2,
47,2,00:52:18,1,65,,,,,,,,,,,,4.12,,,,,,,,,,,,4.12,15,3:12:19,48,min5.tye,,,18.1,
48,2,00:53:41,3,65,6.4,3.2,,,,,,,,,,4.30,4.39,4.27,,,,,,,,,,12.96,14,3:12,48,min5.tye,,,18.7,
49,2,00:53:49,1,65,,,,,,,,,,,,4.27,,,,,,,,,,,,4.27,15,3:12:19,25,min5.tye,,,18.7,
50,2,00:54:06,3,65,30.3,4.8,,,,,,,,,,3.85,3.91,3.81,,,,,,,,,,11.57,4,3:12,24,min5.tye,,,18.9,
51,2,00:54:31,5,65,3.2,14.3,31.9,3.2,,,,,,,,3.97,4.00,3.97,3.90,3.99,,,,,,,,19.82,14,3:12,3,min5.tye,,,18.9,
52,2,00:56:20,2,65,23.9,,,,,,,,,,,4.04,4.03,,,,,,,,,,,8.07,5,3:12,1,min5.tye,,,17.9,
53,2,00:56:41,2,65,12.8,,,,,,,,,,,4.10,3.97,,,,,,,,,,,8.06,3,3:12,10,min5.tye,,,18.0,
54,2,00:56:42,1,65,,,,,,,,,,,,3.96,,,,,,,,,,,,3.96,15,3:12:19,85,min5.tye,,,18.0,
55,2,00:56:53,2,65,20.7,,,,,,,,,,,3.99,4.01,,,,,,,,,,,8.01,5,3:12,7,min5.tye,,,18.1,
56,1,00:57:22,2,69,9.6,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.47,2,0,88,min5.tye,,,18.1,
57,1,01:00:10,6,60,13.1,4.7,28.3,6.1,6.0,,,,,,,9.24,10.04,9.93,9.93,10.28,9.48,,,,,,,58.91,10,0,1,min5.tye,,,17.7,
58,2,01:01:49,1,63,,,,,,,,,,,,3.30,,,,,,,,,,,,3.30,15,3:12:19,38,min5.tye,,,18.0,
59,4,01:01:59,5,65,17.4,4.3,30.2,10.2,,,,,,,,11.22,15.74,15.46,17.45,17.22,,,,,,,,77.09,9,0,90,min5.tye,,,18.1,
60,1,01:02:58,2,62,9.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0,26,min5.tye,,,16.9,
61,2,01:05:40,5,63,47.5,7.7,15.3,10.7,,,,,,,,3.92,3.84,3.81,3.86,3.90,,,,,,,,19.33,14,3:12,10,min5.tye,,,18.2,
62,1,01:06:21,2,60,9.1,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,48,min5.tye,,,18.4,
63,2,01:10:04,1,61,,,,,,,,,,,,2.90,,,,,,,,,,,,2.90,15,3:12:19,28,min5.tye,,,18.2,
64,1,01:16:56,2,61,8.0,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,8:8,57,min5.tye,,,18.2,
65,1,01:17:58,2,69,14.9,,,,,,,,,,,3.12,5.32,,,,,,,,,,,8.44,5,0,23,min5.tye,,,17.3,
66,2,01:18:18,1,65,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,98,min5.tye,,,17.4,
67,1,01:18:44,2,67,12.3,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0,85,min5.tye,,,17.6,
68,2,01:25:20,2,71,8.3,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,62,min5.tye,,,17.7,
69,1,01:25:27,2,68,9.6,,,,,,,,,,,2.27,2.91,,,,,,,,,,,5.18,2,0,21,min5.tye,,,17.8,
70,1,01:32:04,2,63,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,24,min5.tye,,,17.8,
71,2,01:35:56,1,65,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,3:12:19,97,min5.tye,,,17.7,
72,1,01:42:52,2,57,9.7,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.74,2,0,83,min5.tye,,,17.3,
73,1,01:46:56,2,61,7.5,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,8:8,36,min5.tye,,,17.2,
74,4,01:52:03,4,65,17.5,4.3,36.4,,,,,,,,,10.44,10.48,10.03,13.73,,,,,,,,,44.68,8,0,63,min5.tye,,,17.3,
75,1,01:58:40,2,71,11.8,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0,75,min5.tye,,,15.6,
76,4,02:03:28,2,69,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,17,min5.tye,,,16.9,
77,2,02:04:15,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,80,min5.tye,,,17.3,
78,1,02:07:06,2,70,9.7,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.02,2,0,41,min5.tye,,,17.5,
79,1,02:09:15,2,63,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0,6,min5.tye,,,17.6,
80,1,02:09:22,2,67,10.3,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0,99,min5.tye,,,17.5,
81,1,02:09:50,2,66,7.9,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.04,2,8:8,35,min5.tye,,,17.2,
82,1,02:14:47,2,55,9.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0,20,min5.tye,,,17.2,
83,4,02:15:28,2,69,9.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,75,min5.tye,,,17.1,
84,4,02:15:42,2,68,10.4,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,70,min5.tye,,,17.2,
85,4,02:19:19,5,65,16.9,4.6,15.8,4.1,,,,,,,,12.74,5.85,6.19,3.87,3.39,,,,,,,,32.05,9,0,53,min5.tye,,,17.2,
86,1,02:23:27,2,67,11.7,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.40,3,0,84,min5.tye,,,17.3,
87,4,02:23:29,2,57,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,4,min5.tye,,,17.3,
88,4,02:23:52,2,62,10.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,8:10:8,62,min5.tye,,,17.2,
89,4,02:25:23,2,63,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0,56,min5.tye,,,17.3,
90,1,02:28:05,2,52,8.8,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,23,min5.tye,,,17.0,
91,1,02:31:54,2,35,8.9,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.24,2,0,86,min5.tye,,,17.2,
92,4,02:34:04,6,71,17.0,4.4,24.6,5.1,5.0,,,,,,,11.70,18.93,17.51,14.15,16.83,15.67,,,,,,,94.79,10,0,10,min5.tye,,,17.0,
93,1,02:37:51,2,62,21.7,,,,,,,,,,,4.37,5.76,,,,,,,,,,,10.13,5,0,56,min5.tye,,,17.1,
94,2,02:37:51,2,61,21.5,,,,,,,,,,,3.97,4.07,,,,,,,,,,,8.05,5,3,55,min5.tye,,,17.1,
95,1,02:40:46,2,69,9.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,56,min5.tye,,,17.2,
96,4,02:44:02,2,72,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,30,min5.tye,,,17.1,
97,1,02:52:48,2,65,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,67,min5.tye,,,17.1,
98,2,03:03:47,2,56,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,42,min5.tye,,,17.0,
99,4,03:10:12,6,67,18.6,4.4,27.4,5.2,5.0,,,,,,,10.40,19.81,19.43,18.83,16.34,13.61,,,,,,,98.42,10,0,94,min5.tye,,,16.6,
100,4,03:10:25,2,59,7.9,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.18,2,0,12,min5.tye,,,16.7,
101,4,03:17:15,2,65,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,76,min5.tye,,,16.8,
102,1,03:22:36,2,69,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,57,min5.tye,,,16.3,
103,4,03:24:11,2,66,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,30,min5.tye,,,16.5,
104,4,03:27:37,2,73,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,48,min5.tye,,,17.0,
105,4,03:29:37,6,65,19.1,5.0,23.1,8.8,5.0,,,,,,,12.21,20.61,20.20,14.00,19.63,19.69,,,,,,,106.33,10,0,80,min5.tye,,,16.9,
106,4,03:35:35,6,63,17.7,4.6,24.6,5.0,5.0,,,,,,,9.72,18.71,17.90,16.28,15.43,15.36,,,,,,,93.40,10,0,85,min5.tye,,,16.3,
107,4,03:41:48,2,68,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,87,min5.tye,,,16.6,
108,4,03:42:00,2,68,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,58,min5.tye,,,16.6,
109,1,03:48:00,2,66,8.2,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,8:8,85,min5.tye,,,15.8,
110,1,03:48:19,6,67,17.1,4.6,28.5,5.0,5.1,,,,,,,9.77,7.34,7.33,3.05,3.67,3.32,,,,,,,34.47,10,0,39,min5.tye,,,16.1,
111,4,03:48:20,2,64,9.2,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,95,min5.tye,,,16.1,
112,1,03:49:55,2,70,8.5,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,6,min5.tye,,,16.8,
113,1,03:50:35,2,67,8.8,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.33,2,0,33,min5.tye,,,16.9,
114,1,03:51:09,2,75,13.3,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,58,min5.tye,,,16.6,
115,1,03:53:22,2,69,11.7,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.20,3,0,4,min5.tye,,,16.2,
116,1,04:00:23,2,75,12.2,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0,1,min5.tye,,,15.3,
117,4,04:00:26,2,65,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,8:8,60,min5.tye,,,15.3,
118,4,04:02:05,2,65,8.8,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,8:8,54,min5.tye,,,16.1,
119,4,04:02:36,2,65,9.2,,,,,,,,,,,2.01,2.29,,,,,,,,,,,4.30,2,8:8,33,min5.tye,,,16.2,
120,1,04:03:26,2,66,10.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,3,0,77,min5.tye,,,16.4,
121,2,04:03:26,2,61,6.3,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,8:8,22,min5.tye,,,16.4,
122,1,04:08:45,5,63,12.6,4.3,32.2,4.1,,,,,,,,9.45,9.60,9.21,9.47,8.78,,,,,,,,46.52,9,0,29,min5.tye,,,16.2,
123,4,04:11:12,2,68,13.2,,,,,,,,,,,4.57,3.14,,,,,,,,,,,7.71,3,0,79,min5.tye,,,16.4,
124,4,04:12:35,6,64,18.6,5.0,26.4,4.3,6.0,,,,,,,10.60,19.48,18.80,15.60,18.17,18.01,,,,,,,100.66,10,0,11,min5.tye,,,15.9,
125,4,04:14:19,2,65,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,27,min5.tye,,,15.7,
126,1,04:14:24,2,65,8.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,92,min5.tye,,,15.6,
127,1,04:14:32,2,72,9.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,2,min5.tye,,,15.8,
128,1,04:14:48,5,65,12.8,4.3,34.9,4.2,,,,,,,,7.95,7.76,7.56,4.21,3.91,,,,,,,,31.38,9,0,70,min5.tye,,,16.1,
129,4,04:14:56,2,66,8.2,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,31,min5.tye,,,16.2,
130,1,04:15:36,2,74,13.1,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.68,3,0,82,min5.tye,,,15.9,
131,4,04:16:46,2,66,7.9,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,8:8,77,min5.tye,,,14.4,
132,1,04:20:04,2,66,12.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.63,3,0,29,min5.tye,,,15.5,
133,4,04:21:25,2,66,8.2,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,8:8,11,min5.tye,,,15.3,
134,3,04:25:45,2,83,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,85,min5.tye,,,16.0,
135,1,04:25:57,2,61,23.4,,,,,,,,,,,7.77,11.26,,,,,,,,,,,19.03,5,0,25,min5.tye,,,16.0,
136,4,04:31:59,2,60,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,13,min5.tye,,,15.6,
137,1,04:36:22,2,64,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,33,min5.tye,,,15.8,
138,1,04:37:41,2,72,9.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,9,min5.tye,,,15.5,
139,4,04:38:25,2,68,13.0,,,,,,,,,,,2.87,3.37,,,,,,,,,,,6.25,3,0,12,min5.tye,,,15.7,
140,4,04:38:40,2,65,7.8,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,8:8,43,min5.tye,,,15.7,
141,1,04:40:12,2,68,9.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,72,min5.tye,,,15.7,
142,1,04:40:24,5,71,17.4,4.4,30.2,5.1,,,,,,,,8.62,6.07,6.07,4.17,4.17,,,,,,,,29.10,9,0,75,min5.tye,,,15.5,
143,4,04:41:57,6,63,17.8,4.3,25.2,4.5,5.0,,,,,,,9.58,19.16,19.04,9.49,20.30,21.30,,,,,,,98.88,10,0,13,min5.tye,,,15.4,
144,1,04:43:55,2,61,21.4,,,,,,,,,,,6.13,10.33,,,,,,,,,,,16.46,5,0,17,min5.tye,,,15.9,
145,4,04:44:40,2,64,8.6,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,8:8,99,min5.tye,,,15.5,
146,1,04:45:01,2,67,12.2,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0,41,min5.tye,,,15.2,
147,4,04:47:02,2,61,8.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,1,min5.tye,,,15.8,
148,1,04:48:23,4,69,13.3,23.4,2.6,,,,,,,,,3.40,3.62,0.82,2.01,,,,,,,,,9.85,3,0,64,min5.tye,,,15.2,
149,4,04:49:15,2,66,9.2,,,,,,,,,,,2.09,2.31,,,,,,,,,,,4.40,2,0,89,min5.tye,,,15.2,
150,4,04:51:06,2,65,8.4,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,8:8,6,min5.tye,,,15.2,
151,4,04:53:51,5,64,14.7,4.3,28.4,5.0,,,,,,,,11.23,18.76,19.16,20.46,20.67,,,,,,,,90.27,9,0,16,min5.tye,,,14.8,
152,4,04:54:34,2,65,13.1,,,,,,,,,,,4.35,3.68,,,,,,,,,,,8.02,3,0,73,min5.tye,,,14.7,
153,1,04:54:41,5,68,12.5,4.3,32.5,4.1,,,,,,,,7.58,7.73,7.64,4.45,4.55,,,,,,,,31.95,9,0,75,min5.tye,,,14.5,
154,1,04:55:00,2,68,10.8,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0,62,min5.tye,,,14.6,
155,1,04:55:07,2,66,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0,2,min5.tye,,,14.4,
156,4,04:55:38,2,66,8.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.97,2,0,89,min5.tye,,,14.1,
157,4,04:56:26,2,69,11.6,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.11,3,0,75,min5.tye,,,15.1,
158,4,04:57:37,2,75,10.1,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0,91,min5.tye,,,13.8,
159,4,04:57:55,2,71,14.4,,,,,,,,,,,5.23,7.22,,,,,,,,,,,12.45,5,0,14,min5.tye,,,13.6,
160,4,05:00:24,2,71,10.6,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,8:8,11,min5.tye,,,12.8,
161,1,05:00:48,4,65,12.6,4.3,19.5,,,,,,,,,8.40,7.60,7.20,11.24,,,,,,,,,34.45,8,0,91,min5.tye,,,13.0,
162,1,05:01:02,2,63,22.9,,,,,,,,,,,5.21,8.57,,,,,,,,,,,13.79,5,0,34,min5.tye,,,12.7,
163,1,05:03:37,5,69,19.6,5.1,32.5,5.1,,,,,,,,9.72,7.86,7.40,4.47,4.66,,,,,,,,34.12,9,0,0,min5.tye,,,13.0,
164,4,05:03:48,2,67,12.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0,3,min5.tye,,,13.1,
165,4,05:07:30,2,69,9.1,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,8:8,17,min5.tye,,,15.0,
166,1,05:07:43,2,64,8.8,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0,50,min5.tye,,,15.2,
167,1,05:07:49,2,68,8.7,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,0,18,min5.tye,,,15.1,
168,4,05:07:50,2,73,12.0,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,29,min5.tye,,,15.0,
169,1,05:07:54,2,67,8.1,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,8:8,54,min5.tye,,,14.8,
170,4,05:08:21,2,73,8.3,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0,72,min5.tye,,,15.0,
171,2,05:08:52,2,67,9.8,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.48,2,3:12,3,min5.tye,,,15.2,
172,2,05:08:53,2,67,9.8,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.54,3,3:12,66,min5.tye,,,15.2,
173,4,05:08:53,2,72,16.3,,,,,,,,,,,5.14,5.39,,,,,,,,,,,10.53,5,8:10:8,48,min5.tye,,,15.2,
174,4,05:08:56,2,68,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,77,min5.tye,,,15.3,
175,4,05:10:15,2,69,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,78,min5.tye,,,15.3,
176,4,05:10:30,2,71,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0,36,min5.tye,,,15.4,
177,3,05:11:05,2,70,10.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.48,3,0,42,min5.tye,,,15.2,
178,4,05:11:07,2,65,12.0,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,17,min5.tye,,,15.2,
179,1,05:11:11,2,64,23.2,,,,,,,,,,,6.19,9.99,,,,,,,,,,,16.18,5,0,42,min5.tye,,,15.1,
180,4,05:11:15,2,68,11.9,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,8:10:8,85,min5.tye,,,15.1,
181,2,05:12:19,1,65,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,3:12:19,81,min5.tye,,,15.4,
182,1,05:12:24,2,65,8.3,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,8:8,83,min5.tye,,,15.4,
183,4,05:13:52,2,69,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,11,min5.tye,,,15.1,
184,1,05:15:14,2,75,9.3,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.52,2,0,67,min5.tye,,,15.3,
185,4,05:15:20,2,66,8.7,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,94,min5.tye,,,15.1,
186,4,05:15:39,2,69,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,31,min5.tye,,,15.1,
187,1,05:15:53,5,53,16.3,4.4,34.2,4.1,,,,,,,,9.25,13.91,13.28,12.41,12.47,,,,,,,,61.32,9,0,23,min5.tye,,,15.1,
188,1,05:15:57,2,64,13.4,,,,,,,,,,,2.56,5.52,,,,,,,,,,,8.07,3,0,63,min5.tye,,,15.1,
189,4,05:16:01,2,70,8.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,20,min5.tye,,,15.0,
190,4,05:16:21,2,54,9.8,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,94,min5.tye,,,15.1,
191,4,05:16:34,2,65,10.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0,60,min5.tye,,,15.0,
192,3,05:16:58,2,73,9.6,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,58,min5.tye,,,15.1,
193,4,05:17:15,2,73,8.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,39,min5.tye,,,15.0,
194,2,05:17:39,1,63,,,,,,,,,,,,3.17,,,,,,,,,,,,3.17,15,3:12:19,73,min5.tye,,,15.0,
195,4,05:17:40,2,69,9.3,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,96,min5.tye,,,15.1,
196,4,05:17:45,2,64,12.0,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,29,min5.tye,,,15.1,
197,1,05:18:24,2,70,12.3,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,39,min5.tye,,,15.3,
198,4,05:18:25,3,68,9.8,14.7,,,,,,,,,,2.69,2.64,0.97,,,,,,,,,,6.30,2,0,9,min5.tye,,,15.3,
199,4,05:18:47,2,67,9.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.87,2,8:8,34,min5.tye,,,14.2,
200,4,05:19:44,2,71,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0,94,min5.tye,,,15.0,
201,1,05:20:29,2,74,13.1,,,,,,,,,,,4.92,2.65,,,,,,,,,,,7.57,3,0,4,min5.tye,,,15.2,
202,1,05:20:35,2,71,12.2,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0,77,min5.tye,,,15.1,
203,1,05:20:39,5,64,17.7,4.3,30.7,4.1,,,,,,,,9.07,8.94,9.15,7.89,7.76,,,,,,,,42.81,9,0,58,min5.tye,,,15.2,
204,1,05:20:56,2,69,12.2,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0,76,min5.tye,,,15.3,
205,1,05:21:44,2,68,8.3,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,53,min5.tye,,,15.4,
206,4,05:21:46,2,69,11.0,,,,,,,,,,,2.01,2.50,,,,,,,,,,,4.51,3,8:8,5,min5.tye,,,15.4,
207,1,05:21:53,2,73,8.9,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,50,min5.tye,,,15.4,
208,4,05:21:59,2,69,8.5,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,8:8,86,min5.tye,,,15.4,
209,2,05:22:12,1,71,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,3:12:19,86,min5.tye,,,15.3,
210,4,05:23:27,2,69,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,98,min5.tye,,,15.0,
211,1,05:23:32,2,65,8.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,17,min5.tye,,,14.9,
212,1,05:23:49,2,59,11.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.58,3,0,22,min5.tye,,,15.2,
213,4,05:24:06,2,67,7.8,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0,59,min5.tye,,,15.1,
214,1,05:24:51,2,70,9.2,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.03,2,0,8,min5.tye,,,15.1,
215,4,05:25:20,2,69,11.8,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0,93,min5.tye,,,15.4,
216,4,05:25:26,2,66,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,5,min5.tye,,,15.5,
217,1,05:26:03,2,63,17.7,,,,,,,,,,,3.84,6.18,,,,,,,,,,,10.02,5,0,94,min5.tye,,,14.7,
218,4,05:26:14,2,74,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,59,min5.tye,,,14.9,
219,2,05:26:26,1,65,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,3:12:19,10,min5.tye,,,15.1,
220,2,05:26:28,6,65,6.3,3.2,3.1,3.2,12.7,,,,,,,3.32,3.30,3.34,3.53,3.49,3.47,,,,,,,20.45,14,3:12,2,min5.tye,,,15.1,
221,1,05:26:47,2,63,8.8,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,77,min5.tye,,,15.0,
222,4,05:28:07,2,70,9.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,8:8,34,min5.tye,,,14.8,
223,4,05:28:09,2,70,8.6,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,93,min5.tye,,,14.9,
224,2,05:28:21,8,64,3.1,4.7,3.1,28.1,6.2,20.3,12.5,,,,,3.01,2.98,2.93,2.98,2.89,2.99,2.97,2.96,,,,,23.70,13,3:12,1,min5.tye,,,15.1,
225,4,05:28:27,2,70,8.3,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,8:8,76,min5.tye,,,15.1,
226,4,05:29:11,2,68,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,72,min5.tye,,,14.8,
227,4,05:29:29,2,69,10.3,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,8:8,25,min5.tye,,,14.4,
228,1,05:30:01,2,70,11.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0,45,min5.tye,,,14.8,
229,1,05:30:11,2,67,8.9,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.74,2,8:8,45,min5.tye,,,14.9,
230,4,05:31:16,2,72,9.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,9,min5.tye,,,15.1,
231,1,05:31:56,2,72,8.6,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0,43,min5.tye,,,14.7,
232,2,05:32:23,1,69,,,,,,,,,,,,3.87,,,,,,,,,,,,3.87,15,3:12:19,75,min5.tye,,,15.0,
233,4,05:32:44,2,64,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,50,min5.tye,,,15.1,
234,1,05:33:04,2,69,9.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,34,min5.tye,,,15.3,
235,2,05:33:09,1,69,,,,,,,,,,,,4.37,,,,,,,,,,,,4.37,15,3:12:19,25,min5.tye,,,15.3,
236,2,05:33:10,2,68,8.3,,,,,,,,,,,3.99,3.35,,,,,,,,,,,7.33,2,0,20,min5.tye,,,15.2,
237,4,05:33:22,2,70,12.0,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0,29,min5.tye,,,15.2,
238,2,05:33:32,4,69,18.6,8.5,47.3,,,,,,,,,4.33,4.41,4.35,4.40,,,,,,,,,17.49,14,3:12,4,min5.tye,,,15.2,
239,4,05:33:59,2,61,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,81,min5.tye,,,15.1,
240,1,05:34:33,6,63,16.1,4.3,23.8,5.3,5.1,,,,,,,8.45,6.09,5.65,3.34,3.24,3.26,,,,,,,30.02,10,0,4,min5.tye,,,15.0,
241,2,05:34:36,2,69,8.3,,,,,,,,,,,3.46,1.18,,,,,,,,,,,4.64,2,8:8,16,min5.tye,,,15.0,
242,2,05:35:24,2,66,55.1,,,,,,,,,,,4.08,4.09,,,,,,,,,,,8.17,14,3:12,29,min5.tye,,,15.1,
243,4,05:35:56,2,70,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,78,min5.tye,,,15.1,
244,4,05:36:08,2,64,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,1,min5.tye,,,15.1,
245,1,05:36:40,2,64,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,36,min5.tye,,,14.9,
246,1,05:37:22,2,68,12.2,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,82,min5.tye,,,15.1,
247,1,05:37:55,2,68,9.4,,,,,,,,,,,1.82,1.93,,,,,,,,,,,3.75,2,0,67,min5.tye,,,15.3,
248,4,05:38:15,2,65,22.5,,,,,,,,,,,5.79,7.99,,,,,,,,,,,13.78,5,0,61,min5.tye,,,15.4,
249,4,05:39:13,2,68,8.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.24,2,0,13,min5.tye,,,15.4,
250,1,05:39:15,2,66,8.5,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,38,min5.tye,,,15.2,
251,1,05:40:09,2,71,13.3,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,22,min5.tye,,,15.0,
252,1,05:40:38,2,65,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,60,min5.tye,,,15.1,
253,4,05:40:46,2,67,10.6,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,8:8,8,min5.tye,,,14.7,
254,1,05:41:04,2,70,9.1,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,78,min5.tye,,,14.6,
255,4,05:41:05,2,67,9.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.98,2,8:8,29,min5.tye,,,14.6,
256,2,05:41:07,1,69,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,3:12:19,58,min5.tye,,,14.6,
257,1,05:41:17,2,65,15.1,,,,,,,,,,,2.93,5.46,,,,,,,,,,,8.40,5,0,52,min5.tye,,,14.9,
258,1,05:41:36,4,65,13.2,24.8,2.8,,,,,,,,,3.51,3.51,1.00,1.10,,,,,,,,,9.12,3,0,78,min5.tye,,,14.8,
259,1,05:42:16,2,69,12.7,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.29,3,0,87,min5.tye,,,14.6,
260,4,05:42:31,2,72,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,55,min5.tye,,,15.1,
261,1,05:43:29,2,61,8.9,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,43,min5.tye,,,14.6,
262,4,05:43:40,2,53,9.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0,42,min5.tye,,,14.9,
263,1,05:43:52,2,64,8.8,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,8:8,10,min5.tye,,,14.8,
264,4,05:44:21,2,70,11.7,,,,,,,,,,,3.65,2.76,,,,,,,,,,,6.42,3,0,62,min5.tye,,,14.5,
265,4,05:44:30,2,70,8.8,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.55,2,0,16,min5.tye,,,14.6,
266,1,05:45:50,2,73,12.3,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.22,3,0,36,min5.tye,,,14.5,