veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:18,2,68,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
2,4,00:02:33,2,59,10.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,3,0
3,4,00:04:45,2,66,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
4,4,00:05:24,2,64,9.4,,,,,,,,,,,2.30,2.49,,,,,,,,,,,4.79,2,0
5,4,00:08:03,2,66,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
6,4,00:10:12,2,63,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
7,4,00:10:19,2,69,14.4,,,,,,,,,,,4.59,3.44,,,,,,,,,,,8.03,5,0
8,1,00:10:36,2,67,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
9,1,00:10:57,2,62,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
10,1,00:11:00,2,59,9.5,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.56,2,0
11,1,00:11:03,2,62,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
12,1,00:11:05,2,62,9.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
13,4,00:15:43,5,65,19.2,4.2,28.4,4.1,,,,,,,,9.95,17.04,16.98,16.26,16.37,,,,,,,,76.61,9,0
14,4,00:16:03,5,64,17.9,4.3,27.8,4.0,,,,,,,,11.52,16.64,16.43,15.32,16.89,,,,,,,,76.80,9,0
15,4,00:16:51,2,71,8.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
16,4,00:24:56,2,68,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
17,4,00:25:24,2,66,9.4,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
18,1,00:26:29,2,65,8.9,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
19,4,00:28:23,5,71,13.2,4.3,35.3,4.0,,,,,,,,7.96,9.61,10.12,5.54,5.09,,,,,,,,38.32,9,0
20,1,00:29:49,2,66,9.5,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.56,2,0
21,4,00:30:14,2,65,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0
22,4,00:30:54,2,65,8.8,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
23,4,00:35:14,2,64,11.5,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.26,3,0
24,1,00:40:23,2,71,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
25,4,00:52:50,5,58,17.0,4.4,28.2,4.0,,,,,,,,11.27,16.25,15.20,14.29,16.66,,,,,,,,73.67,9,0
26,4,01:07:39,5,68,17.2,4.3,36.5,4.1,,,,,,,,10.79,15.26,15.14,15.88,16.26,,,,,,,,73.32,9,0
27,4,01:08:03,2,66,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
28,1,01:11:38,2,58,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
29,1,01:14:46,2,65,9.5,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
30,1,01:17:02,2,66,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
31,1,01:26:41,2,62,10.8,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,3,0
32,1,01:27:20,2,64,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0
33,4,01:29:06,2,65,11.5,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
34,1,01:29:45,5,70,17.0,4.3,32.1,10.0,,,,,,,,11.83,12.92,13.13,15.47,16.05,,,,,,,,69.39,16,0
35,1,01:30:17,2,43,10.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
36,1,01:32:13,2,66,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
37,1,01:33:15,2,76,9.0,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
38,1,01:37:00,5,65,11.2,4.3,30.1,4.1,,,,,,,,10.20,11.13,10.51,11.62,11.66,,,,,,,,55.13,9,0
39,1,01:48:02,2,60,19.7,,,,,,,,,,,9.72,15.92,,,,,,,,,,,25.65,5,0
40,1,01:52:01,2,60,9.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
41,1,01:52:22,2,65,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
42,1,01:53:02,2,70,9.8,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.83,3,0
43,1,01:59:24,5,68,14.3,4.3,28.8,4.1,,,,,,,,9.68,5.12,4.90,3.50,3.13,,,,,,,,26.34,9,0
44,1,02:18:20,2,76,9.4,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,2,0
45,4,02:22:45,2,68,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
46,4,02:31:03,2,68,11.7,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
47,1,02:33:26,2,61,10.8,,,,,,,,,,,4.24,3.43,,,,,,,,,,,7.66,3,0
48,4,02:42:14,2,72,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
49,1,02:42:35,2,66,11.2,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0
50,1,02:43:52,2,66,9.4,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
51,4,02:45:15,2,81,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
52,4,02:49:24,5,65,11.1,4.3,29.2,4.1,,,,,,,,10.26,13.45,13.01,12.30,11.96,,,,,,,,60.98,9,0
53,3,02:49:41,2,60,8.3,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0
54,1,02:53:19,2,68,10.3,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
55,1,02:53:51,2,66,11.9,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.58,3,0
56,1,02:57:32,2,53,9.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,3,0
57,4,02:57:48,5,60,14.1,4.3,28.4,4.0,,,,,,,,11.85,16.80,16.53,14.73,17.99,,,,,,,,77.89,9,0
58,1,02:58:58,5,67,16.3,4.2,28.7,4.1,,,,,,,,11.46,8.16,8.51,7.93,7.68,,,,,,,,43.74,9,0
59,1,03:00:12,5,65,12.6,20.9,9.8,21.5,,,,,,,,5.04,12.67,10.00,9.27,8.37,,,,,,,,45.35,11,0
60,2,03:07:52,2,75,9.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0
61,1,03:07:54,2,71,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
62,1,03:08:07,2,75,8.8,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
63,1,03:09:38,2,70,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
64,4,03:09:41,2,75,9.5,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0
65,1,03:10:07,5,63,12.1,4.3,33.0,4.0,,,,,,,,11.46,12.71,11.15,9.27,8.98,,,,,,,,53.58,9,0
66,1,03:12:19,5,69,17.5,4.3,36.3,4.0,,,,,,,,11.77,9.89,10.08,7.45,8.23,,,,,,,,47.42,9,0
67,1,03:16:33,2,58,8.0,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0
68,4,03:17:14,2,73,8.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,2,0
69,1,03:17:54,2,66,9.4,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
70,1,03:26:17,2,45,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
71,4,03:29:55,2,67,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
72,1,03:30:20,2,57,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
73,4,03:34:01,5,66,19.6,4.3,31.8,4.0,,,,,,,,10.21,7.32,6.63,4.11,3.91,,,,,,,,32.17,9,0
74,1,03:36:09,2,69,8.7,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
75,1,03:36:33,2,66,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
76,1,03:38:33,5,66,17.1,4.2,30.5,4.1,,,,,,,,11.93,8.31,8.03,9.01,8.78,,,,,,,,46.05,9,0
77,1,03:40:51,2,64,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
78,1,03:41:32,2,66,11.5,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.04,3,0
79,4,03:49:52,5,69,18.0,4.3,27.7,4.1,,,,,,,,12.31,16.33,16.28,17.35,17.52,,,,,,,,79.77,9,0
80,4,03:57:09,2,80,10.7,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,0
81,4,03:57:45,5,64,13.7,4.3,29.5,4.0,,,,,,,,12.04,17.99,17.81,17.04,17.04,,,,,,,,81.91,9,0
82,4,03:57:54,5,63,13.7,4.2,29.4,4.0,,,,,,,,12.16,18.01,17.43,16.39,16.08,,,,,,,,80.07,9,0
83,1,03:59:18,2,70,12.9,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0
84,1,04:09:43,2,65,10.1,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
85,1,04:11:25,2,88,9.9,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
86,1,04:14:30,2,71,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
87,1,04:17:55,2,59,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
88,4,04:28:37,5,63,16.3,4.2,29.6,4.1,,,,,,,,10.84,11.52,11.34,7.27,7.63,,,,,,,,48.60,9,0
89,4,04:28:49,2,57,9.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
90,1,04:30:12,5,66,19.7,4.3,29.3,4.5,,,,,,,,10.56,7.03,6.10,3.28,3.56,,,,,,,,30.53,9,0
91,1,04:36:36,2,62,10.6,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
92,4,04:37:57,2,70,11.5,,,,,,,,,,,2.73,3.20,,,,,,,,,,,5.93,3,0
93,1,04:40:19,2,69,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
94,1,04:40:26,2,67,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
95,1,04:43:09,2,66,11.5,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
96,4,04:46:56,2,68,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
97,1,04:47:08,5,68,18.1,4.3,28.4,4.0,,,,,,,,12.71,18.61,18.56,16.62,20.59,,,,,,,,87.10,9,0
98,1,04:47:10,2,71,22.5,,,,,,,,,,,8.01,9.93,,,,,,,,,,,17.94,5,0
99,4,04:47:16,2,65,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
100,4,04:47:42,2,68,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
101,4,04:48:46,2,70,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
102,4,04:49:21,2,61,9.1,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.14,2,0
103,4,04:49:35,2,60,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
104,4,04:51:30,2,64,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
105,4,04:52:06,5,67,12.3,4.3,18.2,4.2,,,,,,,,10.04,11.28,10.83,11.42,11.75,,,,,,,,55.32,9,0
106,4,04:54:13,2,75,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
107,4,04:56:30,2,73,8.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
108,4,05:02:51,2,79,11.2,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.49,3,0
109,1,05:06:41,2,71,9.3,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
110,1,05:06:57,2,68,11.9,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,3,0
111,1,05:09:29,2,75,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
112,1,05:11:23,4,44,13.8,3.8,4.2,,,,,,,,,14.51,6.83,17.39,17.96,,,,,,,,,56.68,4,0
113,1,05:11:41,2,67,9.6,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
114,1,05:13:04,2,62,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
115,1,05:14:33,2,65,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
116,1,05:14:54,2,63,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
117,1,05:15:45,2,65,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
118,4,05:16:53,2,67,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
119,1,05:17:15,2,72,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
120,4,05:22:54,2,65,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
121,3,05:23:19,2,71,9.1,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
122,1,05:25:50,2,74,11.6,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
123,1,05:26:13,2,51,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0
124,1,05:27:54,5,65,16.6,4.3,30.4,4.0,,,,,,,,12.37,17.45,16.77,13.57,19.47,,,,,,,,79.65,9,0
125,1,05:28:00,2,60,11.6,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.09,3,0
126,1,05:28:47,2,65,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
127,1,05:30:16,2,68,8.9,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.29,2,0
128,4,05:30:19,2,66,11.7,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
129,4,05:31:44,2,66,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
130,4,05:32:48,2,67,13.1,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
131,4,05:33:26,2,68,12.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.11,3,0
132,1,05:33:44,2,64,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
133,4,05:33:51,2,68,14.8,,,,,,,,,,,3.73,5.97,,,,,,,,,,,9.70,5,0
134,1,05:34:55,2,69,11.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
135,4,05:34:58,2,66,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
136,1,05:35:40,2,69,10.8,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
137,4,05:35:56,2,66,11.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
138,4,05:36:29,2,62,8.9,,,,,,,,,,,4.12,2.59,,,,,,,,,,,6.71,2,0
139,4,05:36:51,2,63,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
140,1,05:37:51,2,55,11.9,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0
141,4,05:38:54,2,65,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,2,0
142,3,05:38:58,2,64,12.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0
143,4,05:38:58,2,62,9.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
144,4,05:39:30,2,68,11.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,3,0
145,1,05:39:57,2,71,8.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
146,1,05:40:24,2,71,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
147,1,05:40:52,2,71,8.9,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
148,1,05:41:42,2,71,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
149,4,05:41:45,2,70,8.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
150,1,05:41:55,2,72,8.7,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
151,4,05:42:58,2,67,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
152,4,05:43:07,2,65,23.1,,,,,,,,,,,10.02,18.45,,,,,,,,,,,28.47,5,0
153,4,05:43:32,2,68,8.8,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
154,4,05:43:42,2,62,11.0,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0
155,4,05:43:57,3,66,12.6,22.1,,,,,,,,,,7.09,13.93,8.93,,,,,,,,,,29.95,8,0
156,4,05:44:21,2,66,11.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
157,1,05:45:26,2,70,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
158,1,05:45:52,5,62,12.1,4.2,33.5,4.1,,,,,,,,9.43,11.69,11.53,8.62,9.16,,,,,,,,50.43,9,0
159,4,05:46:00,2,62,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
160,3,05:46:55,2,57,8.9,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
161,4,05:47:08,2,67,8.9,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
162,4,05:47:16,2,68,9.6,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
163,3,05:47:28,2,73,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
164,4,05:47:28,2,69,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
165,3,05:47:29,2,76,8.7,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
166,4,05:48:50,2,67,9.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,0
167,4,05:49:00,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,8.34,5.52,5.73,4.48,3.03,2.63,,,,,,,29.74,10,0
168,4,05:49:47,2,59,10.9,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
169,4,05:50:19,2,70,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.83,2,0
170,4,05:50:30,2,61,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.30,3,0
171,4,05:50:52,2,57,11.8,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
172,4,05:50:57,2,58,9.3,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.44,2,0
173,4,05:52:07,2,71,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
174,4,05:52:12,2,71,11.6,,,,,,,,,,,3.68,13.05,,,,,,,,,,,16.72,5,0
175,1,05:53:08,5,69,16.1,4.3,31.6,4.1,,,,,,,,11.80,19.49,18.76,19.67,19.80,,,,,,,,89.51,9,0
176,1,05:53:32,2,66,13.9,,,,,,,,,,,5.06,3.88,,,,,,,,,,,8.94,5,0
177,4,05:53:42,2,66,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0
178,4,05:54:56,5,66,15.2,4.5,28.5,5.0,,,,,,,,10.48,6.45,7.06,4.73,5.64,,,,,,,,34.36,9,0
179,1,05:55:01,2,62,10.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
180,4,05:55:13,5,70,15.2,4.3,28.4,5.0,,,,,,,,10.87,4.67,5.16,3.83,4.33,,,,,,,,28.87,9,0
181,4,05:55:25,2,69,11.7,,,,,,,,,,,3.70,4.48,,,,,,,,,,,8.17,3,0
182,1,05:56:22,2,53,8.9,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
183,4,05:56:38,5,63,14.0,4.3,29.0,4.1,,,,,,,,11.43,15.73,14.69,17.37,16.14,,,,,,,,75.36,9,0
184,1,05:56:39,2,59,11.7,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.01,3,0
185,4,05:56:46,2,69,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
186,1,05:57:01,2,62,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
187,1,05:57:07,2,48,11.5,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
188,4,05:57:14,2,62,8.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
189,3,05:57:14,2,68,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
190,1,05:57:55,2,67,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
191,4,05:58:11,5,74,15.1,4.5,28.3,5.0,,,,,,,,10.41,5.65,5.56,3.88,3.95,,,,,,,,29.45,9,0
192,1,05:58:33,2,55,9.2,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,0
193,2,05:59:06,4,69,13.5,22.2,4.1,,,,,,,,,11.83,21.68,10.06,9.84,,,,,,,,,53.40,8,0
194,1,05:59:08,2,63,8.4,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
195,4,06:00:06,2,62,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,0
196,4,06:02:47,5,65,15.3,4.5,27.8,5.0,,,,,,,,10.50,5.22,4.74,4.35,4.04,,,,,,,,28.86,9,0
197,1,06:03:54,2,70,9.2,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.83,2,0
198,4,06:04:11,2,74,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
199,1,06:04:23,2,62,7.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
200,4,06:04:25,2,61,21.2,,,,,,,,,,,8.55,11.82,,,,,,,,,,,20.38,5,0
201,2,06:04:37,2,66,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
202,1,06:05:09,2,65,12.9,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
203,4,06:05:46,2,61,10.1,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
204,1,06:06:33,2,68,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
205,1,06:06:48,2,67,13.1,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.19,3,0
206,1,06:07:04,2,69,8.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
207,4,06:09:10,2,65,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
208,4,06:09:43,2,59,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
209,1,06:09:50,2,72,8.4,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
210,4,06:10:27,2,68,8.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
211,4,06:10:28,2,67,14.6,,,,,,,,,,,3.63,9.33,,,,,,,,,,,12.96,5,0
212,4,06:11:01,2,67,7.9,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
213,1,06:11:08,2,65,10.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
214,1,06:12:41,2,56,9.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0
215,1,06:12:54,2,59,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
216,2,06:12:56,2,68,11.8,,,,,,,,,,,3.65,2.44,,,,,,,,,,,6.09,3,0
217,4,06:13:05,2,68,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
218,1,06:13:32,5,65,11.4,4.3,20.5,4.1,,,,,,,,10.82,10.27,9.47,10.53,10.77,,,,,,,,51.86,9,0
219,1,06:13:40,5,63,14.1,4.3,28.3,4.0,,,,,,,,8.80,4.61,4.33,3.20,4.20,,,,,,,,25.13,9,0
220,4,06:13:56,2,55,10.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
221,4,06:14:06,2,60,10.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
222,3,06:14:18,2,68,12.0,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
223,4,06:14:21,2,63,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
224,4,06:14:46,2,69,9.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
225,4,06:15:11,2,66,8.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,0
226,1,06:15:33,2,61,10.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
227,3,06:15:34,5,69,14.0,4.3,29.2,3.9,,,,,,,,10.91,15.11,15.02,13.54,16.02,,,,,,,,70.59,9,0
228,4,06:15:35,2,57,12.2,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.90,3,0
229,1,06:15:47,2,55,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
230,2,06:15:48,2,68,9.1,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
231,1,06:16:29,2,67,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
232,1,06:16:31,2,66,11.5,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0
233,1,06:17:07,2,68,8.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,2,0
234,1,06:18:02,2,63,8.5,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
235,4,06:19:18,2,72,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
236,1,06:19:57,2,65,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
237,1,06:20:07,2,67,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0
238,1,06:20:23,2,70,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
239,4,06:20:41,2,65,11.9,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
240,1,06:20:50,2,70,12.0,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.94,3,0
241,2,06:21:24,3,64,10.4,15.1,,,,,,,,,,2.97,3.17,1.88,,,,,,,,,,8.02,3,0
242,1,06:21:33,2,68,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
243,1,06:21:46,2,58,7.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0
244,2,06:22:18,2,69,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
245,3,06:23:56,2,71,14.3,,,,,,,,,,,5.01,5.85,,,,,,,,,,,10.86,5,0
246,4,06:23:56,2,66,10.8,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
247,4,06:24:13,2,65,9.9,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
248,4,06:24:16,2,65,9.9,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.22,3,0
249,4,06:24:20,5,64,18.8,4.3,32.5,4.0,,,,,,,,10.17,7.29,7.71,4.65,4.70,,,,,,,,34.52,9,0
250,1,06:24:21,2,70,8.3,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.33,2,0
251,4,06:24:30,2,65,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
252,4,06:24:35,2,66,9.6,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.01,2,0
253,4,06:24:53,2,63,13.2,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
254,1,06:25:40,2,57,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
255,1,06:26:06,3,69,14.5,4.3,,,,,,,,,,8.95,5.41,5.12,,,,,,,,,,19.49,6,0
256,4,06:26:57,2,65,9.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
257,4,06:27:00,2,68,9.8,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,0
258,1,06:27:02,2,63,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
259,4,06:27:04,2,66,9.1,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
260,4,06:27:08,2,76,9.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,3,0
261,1,06:27:16,2,66,8.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
262,1,06:27:19,2,65,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
263,4,06:27:23,2,65,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
264,4,06:27:25,2,62,9.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
265,4,06:27:28,2,71,9.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,3,0
266,1,06:27:28,2,71,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
267,1,06:27:59,5,60,18.6,4.3,26.0,10.0,,,,,,,,11.93,18.31,18.33,18.93,19.32,,,,,,,,86.82,16,0
268,1,06:28:51,5,62,16.2,4.3,30.9,4.0,,,,,,,,11.82,18.70,19.64,15.79,20.39,,,,,,,,86.34,9,0
269,2,06:29:18,2,72,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
270,1,06:29:26,3,63,11.9,13.8,,,,,,,,,,3.15,2.96,2.11,,,,,,,,,,8.23,3,0
271,1,06:29:33,2,69,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
272,1,06:29:44,2,66,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
273,4,06:29:45,2,66,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
274,1,06:30:35,2,62,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
275,4,06:30:42,2,66,11.2,,,,,,,,,,,2.94,3.99,,,,,,,,,,,6.93,3,0
276,1,06:30:46,2,68,9.2,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
277,4,06:31:03,2,71,14.5,,,,,,,,,,,8.18,15.52,,,,,,,,,,,23.70,5,0
278,1,06:31:04,2,68,11.9,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
279,2,06:31:14,2,68,13.1,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.91,3,0
280,1,06:31:29,2,73,8.6,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
281,1,06:31:48,2,62,8.9,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
282,1,06:31:53,2,47,9.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
283,1,06:32:06,2,70,9.5,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
284,4,06:32:06,2,71,9.6,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,2,0
285,4,06:32:30,2,67,9.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.83,2,0
286,1,06:32:48,2,70,10.7,,,,,,,,,,,3.04,3.39,,,,,,,,,,,6.43,3,0
287,4,06:33:10,2,68,9.1,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
288,1,06:33:33,2,57,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.49,2,0
289,4,06:34:32,2,61,11.5,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.67,3,0
290,4,06:34:58,2,68,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
291,1,06:35:23,2,68,11.5,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
292,4,06:36:14,2,66,10.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
293,3,06:36:42,2,47,10.9,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
294,1,06:36:43,2,63,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
295,1,06:36:46,2,70,10.0,,,,,,,,,,,4.84,3.42,,,,,,,,,,,8.26,3,0
296,4,06:36:54,2,67,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
297,4,06:37:26,2,76,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
298,1,06:37:36,2,63,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
299,1,06:37:55,2,68,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
300,1,06:38:41,2,72,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
301,1,06:38:52,2,63,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
302,1,06:39:09,2,62,9.4,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
303,4,06:39:39,2,64,9.4,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
304,1,06:40:00,2,68,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
305,4,06:41:20,2,64,9.2,,,,,,,,,,,2.76,3.17,,,,,,,,,,,5.93,2,0
306,1,06:41:43,2,68,8.8,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
307,2,06:42:13,2,71,10.9,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,3,0
308,1,06:43:00,2,70,10.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
309,4,06:44:00,2,69,9.6,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,2,0
310,4,06:44:02,2,63,12.7,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,3,0
311,4,06:44:32,2,67,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
312,1,06:44:37,2,55,12.9,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
313,4,06:44:44,2,70,13.1,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
314,1,06:44:58,2,55,22.6,,,,,,,,,,,6.58,13.32,,,,,,,,,,,19.90,5,0
315,1,06:45:12,2,65,11.1,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0
316,1,06:45:31,2,67,8.5,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
317,2,06:45:40,2,71,12.0,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0
318,1,06:45:54,2,64,9.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
319,1,06:46:29,2,63,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
320,2,06:46:31,2,72,10.1,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
321,4,06:46:40,2,66,8.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
322,1,06:47:00,2,68,9.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
323,4,06:48:01,2,65,9.1,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,2,0
324,4,06:48:21,2,62,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
325,3,06:48:30,2,71,12.0,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
326,4,06:48:30,2,65,10.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
327,1,06:48:39,2,66,13.0,,,,,,,,,,,3.75,2.92,,,,,,,,,,,6.67,3,0
328,4,06:48:57,5,68,15.6,4.3,34.4,4.1,,,,,,,,10.54,14.36,13.40,9.22,9.13,,,,,,,,56.65,9,0
329,1,06:48:58,2,68,9.4,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.95,2,0
330,4,06:49:21,2,67,12.0,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
331,3,06:49:44,2,64,9.3,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
332,1,06:49:58,2,71,10.7,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.82,3,0
333,4,06:50:09,2,66,8.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
334,1,06:50:32,2,66,13.0,,,,,,,,,,,3.73,3.69,,,,,,,,,,,7.42,3,0
335,1,06:50:39,2,62,8.9,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
336,1,06:51:17,2,65,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
337,1,06:51:46,2,70,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
338,4,06:52:21,4,59,11.8,17.1,2.8,,,,,,,,,2.81,4.06,4.16,4.16,,,,,,,,,15.19,3,0
339,3,06:52:39,2,64,10.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
340,4,06:52:48,2,59,13.2,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.24,3,0
341,1,06:52:51,5,68,14.4,4.3,29.2,4.1,,,,,,,,11.61,17.69,18.19,16.07,16.61,,,,,,,,80.16,9,0
342,4,06:52:58,2,69,9.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
343,4,06:53:03,2,66,9.2,,,,,,,,,,,1.64,1.73,,,,,,,,,,,3.38,2,0
344,4,06:53:10,2,63,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
345,4,06:53:26,2,71,14.4,,,,,,,,,,,4.32,3.89,,,,,,,,,,,8.21,5,0
346,4,06:53:30,2,70,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
347,1,06:53:34,2,64,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
348,4,06:53:35,2,70,8.8,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
349,4,06:54:18,5,64,14.3,4.3,28.5,4.1,,,,,,,,11.84,16.07,16.31,15.34,15.18,,,,,,,,74.74,9,0
350,1,06:54:41,2,61,11.5,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.14,3,0
351,4,06:54:43,2,62,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0