veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:55,2,62,8.8,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,0,64,min5.tye
2,1,00:01:34,2,57,7.9,,,,,,,,,,,1.44,1.82,,,,,,,,,,,3.27,2,0,45,min5.tye
3,2,00:06:00,2,67,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,74,min5.tye
4,1,00:06:41,2,61,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,45,min5.tye
5,4,00:13:00,6,61,12.4,4.6,28.0,6.0,6.1,,,,,,,11.34,9.50,9.00,6.88,6.11,6.56,,,,,,,49.39,10,0,93,min5.tye
6,2,00:14:06,2,68,9.2,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,66,min5.tye
7,4,00:15:04,5,66,17.2,4.4,36.0,4.1,,,,,,,,11.15,7.57,7.18,5.22,5.12,,,,,,,,36.23,9,0,28,min5.tye
8,4,00:16:19,2,53,9.5,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,11,min5.tye
9,1,00:19:48,2,61,11.1,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,67,min5.tye
10,3,00:19:51,2,68,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,31,min5.tye
11,1,00:21:42,2,66,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,39,min5.tye
12,1,00:22:26,2,66,10.7,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,19,min5.tye
13,1,00:24:02,2,63,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,70,min5.tye
14,1,00:24:18,2,64,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,32,min5.tye
15,1,00:24:20,2,67,12.2,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.38,3,0,31,min5.tye
16,1,00:25:46,2,63,9.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0,42,min5.tye
17,1,00:30:00,2,56,11.7,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,3,0,6,min5.tye
18,1,00:31:44,2,65,8.8,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.57,2,0,23,min5.tye
19,4,00:39:54,2,67,11.5,,,,,,,,,,,3.26,5.35,,,,,,,,,,,8.61,3,0,31,min5.tye
20,4,00:40:09,2,59,10.2,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0,55,min5.tye
21,1,00:42:18,2,65,8.8,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,28,min5.tye
22,1,00:43:58,2,69,9.3,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,11,min5.tye
23,1,00:44:24,2,69,10.3,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,85,min5.tye
24,4,00:44:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
25,1,00:46:46,2,66,10.7,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0,13,min5.tye
26,1,00:56:36,6,62,15.6,4.4,29.8,6.0,4.2,,,,,,,11.85,18.90,19.24,11.96,15.88,15.03,,,,,,,92.86,10,0,52,min5.tye
27,1,00:59:10,2,62,9.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,71,min5.tye
28,1,01:00:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,2,01:00:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,3,01:00:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
31,4,01:00:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,1,01:01:46,2,27,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,81,min5.tye
33,1,01:14:06,2,73,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,2,min5.tye
34,4,01:14:41,2,69,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,12,min5.tye
35,4,01:16:06,2,69,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0,83,min5.tye
36,1,01:18:20,2,70,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0,83,min5.tye
37,4,01:21:14,4,64,13.0,16.9,3.0,,,,,,,,,3.54,3.80,2.39,2.31,,,,,,,,,12.05,3,0,95,min5.tye
38,4,01:30:08,2,63,11.6,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0,58,min5.tye
39,4,01:32:14,2,71,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,30,min5.tye
40,1,01:32:48,2,65,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,46,min5.tye
41,2,01:38:27,2,63,11.7,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0,61,min5.tye
42,1,01:40:21,2,71,13.3,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,19,min5.tye
43,4,01:45:04,2,66,8.7,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,14,min5.tye
44,4,01:47:24,2,73,13.4,,,,,,,,,,,4.32,7.49,,,,,,,,,,,11.81,5,0,59,min5.tye
45,1,01:50:06,5,69,17.2,4.4,36.6,4.1,,,,,,,,8.26,10.37,9.59,3.47,3.65,,,,,,,,35.33,9,0,28,min5.tye
46,1,01:50:19,2,71,11.0,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0,45,min5.tye
47,1,01:54:09,5,65,18.7,4.3,34.8,4.1,,,,,,,,9.92,7.23,8.09,4.80,4.31,,,,,,,,34.35,9,2,7,min5.tye
48,1,01:54:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,3,01:57:55,2,75,10.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0,87,min5.tye
50,4,01:59:09,2,61,13.3,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.79,3,0,45,min5.tye
51,4,02:03:53,2,73,9.4,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,7,min5.tye
52,1,02:08:25,2,68,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,67,min5.tye
53,4,02:11:22,2,67,8.1,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,16,min5.tye
54,4,02:16:28,5,60,19.2,4.4,30.5,10.2,,,,,,,,11.59,5.53,5.90,3.42,3.52,,,,,,,,29.97,9,2,0,min5.tye
55,4,02:16:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,1,02:18:36,2,67,10.1,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,3,0,23,min5.tye
57,1,02:24:44,2,68,12.0,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.63,3,0,10,min5.tye
58,4,02:25:06,2,65,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,17,min5.tye
59,1,02:26:09,2,69,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,99,min5.tye
60,4,02:30:08,2,65,8.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,81,min5.tye
61,3,02:33:24,2,67,9.5,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,0,54,min5.tye
62,4,02:33:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
63,4,02:34:10,2,65,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,45,min5.tye
64,1,02:40:48,2,72,8.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0,53,min5.tye
65,1,02:47:05,5,70,16.1,4.4,29.8,4.9,,,,,,,,9.15,6.68,6.04,4.37,4.20,,,,,,,,30.44,9,0,36,min5.tye
66,4,02:47:18,5,71,17.1,4.4,36.5,4.1,,,,,,,,9.68,7.35,7.01,5.39,4.46,,,,,,,,33.89,9,0,48,min5.tye
67,1,02:53:38,2,67,13.4,,,,,,,,,,,4.32,7.72,,,,,,,,,,,12.04,5,0,4,min5.tye
68,3,02:57:15,2,52,10.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.74,3,0,12,min5.tye
69,1,02:58:32,2,84,8.1,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,25,min5.tye
70,2,03:00:14,2,63,10.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,80,min5.tye
71,1,03:02:31,2,61,10.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,3,0,90,min5.tye
72,1,03:06:33,2,69,9.4,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.75,2,0,57,min5.tye
73,4,03:12:35,2,61,11.7,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.27,3,0,50,min5.tye
74,1,03:13:53,2,73,9.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,42,min5.tye
75,4,03:23:48,2,68,11.4,,,,,,,,,,,3.97,2.82,,,,,,,,,,,6.79,3,0,40,min5.tye
76,1,03:24:09,5,66,14.3,4.4,31.3,5.1,,,,,,,,8.83,6.48,6.37,4.68,5.62,,,,,,,,31.99,9,0,66,min5.tye
77,4,03:26:30,2,64,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,2,0,5,min5.tye
78,1,03:29:26,2,67,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0,38,min5.tye
79,1,03:30:11,2,70,10.3,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,83,min5.tye
80,1,03:31:44,2,71,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,33,min5.tye
81,1,03:32:32,2,59,11.8,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,2,min5.tye
82,1,03:34:38,2,69,11.9,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,3,0,30,min5.tye
83,4,03:43:31,2,69,9.3,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,96,min5.tye
84,4,03:43:53,2,66,11.1,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0,40,min5.tye
85,4,03:48:35,2,77,9.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,78,min5.tye
86,4,03:53:48,2,72,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,59,min5.tye
87,1,03:54:57,2,70,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,3,min5.tye
88,4,03:55:09,2,67,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,46,min5.tye
89,4,03:57:49,2,63,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,91,min5.tye
90,2,04:00:58,2,66,8.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,47,min5.tye
91,1,04:05:40,2,70,13.0,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.32,3,0,2,min5.tye
92,4,04:13:06,2,80,9.1,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,90,min5.tye
93,4,04:13:29,2,66,12.2,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.68,3,0,50,min5.tye
94,4,04:13:41,2,68,11.8,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,48,min5.tye
95,1,04:13:49,2,76,8.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,72,min5.tye
96,4,04:21:57,2,72,9.8,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,2,0,84,min5.tye
97,4,04:23:28,2,77,9.5,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.86,2,0,98,min5.tye
98,4,04:25:55,2,55,10.6,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0,58,min5.tye
99,1,04:27:33,2,63,23.5,,,,,,,,,,,9.38,11.93,,,,,,,,,,,21.31,5,0,86,min5.tye
100,4,04:32:13,2,62,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,41,min5.tye
101,1,04:32:58,2,64,8.8,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.12,2,0,55,min5.tye
102,1,04:35:12,2,73,12.2,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,61,min5.tye
103,4,04:36:49,2,73,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0,59,min5.tye
104,4,04:37:32,2,55,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,49,min5.tye
105,1,04:37:48,5,68,15.7,4.3,31.5,10.4,,,,,,,,9.42,6.35,7.06,3.18,3.02,,,,,,,,29.03,9,0,33,min5.tye
106,1,04:39:09,2,61,9.3,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,79,min5.tye
107,1,04:40:51,2,73,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,55,min5.tye
108,4,04:41:30,2,69,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,69,min5.tye
109,4,04:42:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
110,1,04:42:26,5,65,17.0,4.4,29.3,10.4,,,,,,,,9.95,16.25,13.94,15.55,13.98,,,,,,,,69.67,9,0,34,min5.tye
111,4,04:44:30,2,64,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,71,min5.tye
112,4,04:46:39,2,71,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,16,min5.tye
113,1,04:47:43,2,68,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,91,min5.tye
114,1,04:51:02,2,73,9.2,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,56,min5.tye
115,1,04:52:57,2,62,10.2,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,67,min5.tye
116,3,04:53:53,2,74,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,57,min5.tye
117,4,04:53:54,2,72,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,60,min5.tye
118,4,04:55:37,2,63,11.0,,,,,,,,,,,2.82,3.47,,,,,,,,,,,6.29,3,0,97,min5.tye
119,4,04:56:18,2,75,11.8,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.50,3,0,7,min5.tye
120,4,04:56:43,2,69,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,48,min5.tye
121,1,04:57:26,5,69,16.1,4.7,32.4,10.3,,,,,,,,9.25,6.22,7.28,5.35,4.67,,,,,,,,32.77,9,0,66,min5.tye
122,4,04:58:12,2,71,9.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,6,min5.tye
123,1,04:58:23,4,61,17.6,4.4,33.5,,,,,,,,,11.49,18.28,18.09,35.03,,,,,,,,,82.88,8,2,23,min5.tye
124,1,04:58:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,1,04:58:56,2,69,11.7,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.95,3,0,38,min5.tye
126,4,04:59:16,2,60,11.7,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,28,min5.tye
127,4,04:59:38,2,68,9.5,,,,,,,,,,,2.44,1.22,,,,,,,,,,,3.66,2,0,42,min5.tye
128,4,05:00:13,2,73,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,89,min5.tye
129,4,05:01:08,2,68,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,15,min5.tye
130,4,05:01:56,2,59,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,95,min5.tye
131,1,05:02:47,2,68,12.0,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.32,3,0,40,min5.tye
132,4,05:03:31,2,74,11.6,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,40,min5.tye
133,4,05:04:21,2,75,8.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,36,min5.tye
134,4,05:05:10,2,75,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,18,min5.tye
135,4,05:06:07,2,68,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,38,min5.tye
136,2,05:06:17,2,69,12.1,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0,88,min5.tye
137,1,05:06:36,5,67,18.0,4.3,31.5,10.3,,,,,,,,9.90,6.17,6.03,3.44,3.09,,,,,,,,28.64,9,0,49,min5.tye
138,4,05:07:33,2,72,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,99,min5.tye
139,4,05:07:36,2,81,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,40,min5.tye
140,1,05:07:51,5,62,16.1,4.4,35.3,4.1,,,,,,,,10.37,14.90,14.24,9.04,9.79,,,,,,,,58.34,9,0,61,min5.tye
141,1,05:07:55,2,61,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,64,min5.tye
142,4,05:08:47,2,70,12.4,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.91,3,0,97,min5.tye
143,4,05:08:59,2,68,9.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,72,min5.tye
144,4,05:09:32,2,67,9.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,81,min5.tye
145,4,05:09:51,2,64,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,71,min5.tye
146,4,05:10:16,2,68,10.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,32,min5.tye
147,4,05:10:24,2,73,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,87,min5.tye
148,4,05:10:56,2,75,9.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,69,min5.tye
149,4,05:11:47,2,73,13.2,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0,91,min5.tye
150,4,05:12:25,2,71,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,22,min5.tye
151,4,05:12:30,2,70,11.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.99,3,0,65,min5.tye
152,4,05:12:46,2,67,10.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,44,min5.tye
153,4,05:14:21,2,69,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,47,min5.tye
154,2,05:14:35,2,72,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,39,min5.tye
155,1,05:14:39,2,69,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,75,min5.tye
156,4,05:14:56,2,70,9.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0,45,min5.tye
157,4,05:15:18,2,69,11.8,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.46,3,0,23,min5.tye
158,4,05:15:48,2,67,10.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,21,min5.tye
159,4,05:17:54,2,60,8.6,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,50,min5.tye
160,3,05:18:37,2,67,10.9,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,3,0,20,min5.tye
161,4,05:18:38,2,61,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,72,min5.tye
162,4,05:19:32,2,72,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,45,min5.tye
163,4,05:20:45,2,56,8.8,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,92,min5.tye
164,1,05:20:53,2,71,13.3,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0,1,min5.tye
165,1,05:20:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
166,2,05:20:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
167,3,05:20:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
168,4,05:20:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
169,4,05:21:17,2,69,11.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,3,0,27,min5.tye
170,4,05:21:59,2,69,9.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0,20,min5.tye
171,4,05:23:05,2,68,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0,18,min5.tye
172,1,05:23:09,2,64,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,0,min5.tye
173,4,05:23:27,2,50,13.2,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0,95,min5.tye
174,3,05:23:31,2,73,8.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,20,min5.tye
175,4,05:24:11,2,66,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,53,min5.tye
176,4,05:24:40,2,76,9.6,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0,86,min5.tye
177,1,05:24:47,2,30,9.6,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0,34,min5.tye
178,4,05:24:58,2,69,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0,98,min5.tye
179,4,05:25:09,2,70,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,25,min5.tye
180,3,05:25:14,2,74,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,88,min5.tye
181,1,05:25:16,2,72,12.2,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,3,0,3,min5.tye
182,4,05:25:56,2,67,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,96,min5.tye
183,1,05:26:01,2,67,10.3,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,3,0,87,min5.tye
184,1,05:26:08,2,61,11.2,,,,,,,,,,,3.00,3.46,,,,,,,,,,,6.46,3,0,44,min5.tye
185,1,05:26:11,3,65,23.9,4.3,,,,,,,,,,12.66,9.54,9.43,,,,,,,,,,31.62,6,0,60,min5.tye
186,1,05:26:24,2,64,14.9,,,,,,,,,,,3.17,7.05,,,,,,,,,,,10.22,5,0,39,min5.tye
187,4,05:27:44,2,75,8.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0,73,min5.tye
188,4,05:27:52,2,61,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,93,min5.tye
189,1,05:27:55,2,76,9.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,72,min5.tye
190,4,05:28:07,2,72,9.6,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,37,min5.tye
191,1,05:28:25,2,73,8.9,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0,60,min5.tye
192,1,05:28:50,2,66,11.9,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.03,3,0,75,min5.tye
193,4,05:29:01,2,66,8.5,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.14,2,0,26,min5.tye
194,4,05:30:27,2,69,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0,98,min5.tye
195,2,05:30:39,2,61,11.8,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0,84,min5.tye
196,4,05:30:39,2,75,10.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,29,min5.tye
197,1,05:30:54,2,73,11.7,,,,,,,,,,,2.82,3.27,,,,,,,,,,,6.09,3,0,46,min5.tye
198,4,05:30:57,2,74,16.7,,,,,,,,,,,2.90,3.98,,,,,,,,,,,6.88,5,0,60,min5.tye
199,4,05:31:31,2,71,12.1,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,75,min5.tye
200,1,05:31:58,2,65,21.4,,,,,,,,,,,8.74,11.75,,,,,,,,,,,20.50,5,0,97,min5.tye
201,4,05:32:02,2,70,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,83,min5.tye
202,1,05:32:27,2,63,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,85,min5.tye
203,4,05:32:35,2,63,8.3,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,10,min5.tye
204,1,05:32:36,2,70,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0,48,min5.tye
205,4,05:32:52,2,67,8.7,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,95,min5.tye
206,1,05:33:16,2,72,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,26,min5.tye
207,4,05:33:30,2,60,10.7,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,3,0,4,min5.tye
208,4,05:33:56,2,65,11.7,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0,93,min5.tye
209,1,05:34:27,5,54,24.5,4.4,26.6,4.5,,,,,,,,5.17,21.26,20.66,12.96,12.65,,,,,,,,72.69,9,2,3,min5.tye
210,1,05:34:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,2,05:34:33,2,67,8.0,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,5,min5.tye
212,1,05:35:02,2,72,9.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0,62,min5.tye
213,1,05:36:09,2,65,21.4,,,,,,,,,,,7.63,9.73,,,,,,,,,,,17.36,5,0,36,min5.tye
214,4,05:36:35,2,62,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0,11,min5.tye
215,1,05:38:19,2,64,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,66,min5.tye
216,4,05:39:05,2,69,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,65,min5.tye
217,3,05:39:39,2,83,9.8,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.41,2,0,41,min5.tye
218,4,05:39:41,2,65,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,90,min5.tye
219,1,05:39:48,2,67,9.8,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0,30,min5.tye
220,1,05:40:12,2,71,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0,37,min5.tye
221,4,05:40:27,2,66,12.2,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0,34,min5.tye
222,4,05:40:43,2,66,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,48,min5.tye
223,1,05:40:57,2,68,10.2,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0,30,min5.tye
224,1,05:41:01,2,65,10.3,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,3,0,97,min5.tye
225,1,05:41:04,2,71,8.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0,52,min5.tye
226,4,05:41:19,2,72,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0,6,min5.tye
227,1,05:41:39,2,65,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0,38,min5.tye
228,4,05:42:00,2,72,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0,46,min5.tye
229,4,05:42:30,2,67,10.7,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,3,0,31,min5.tye
230,1,05:42:32,2,73,8.9,,,,,,,,,,,1.93,2.17,,,,,,,,,,,4.10,2,0,82,min5.tye
231,4,05:42:47,2,71,8.9,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0,77,min5.tye
232,2,05:43:04,2,71,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0,11,min5.tye
233,1,05:43:05,5,64,12.6,4.3,28.6,4.2,,,,,,,,9.80,10.55,10.41,8.23,6.77,,,,,,,,45.75,9,0,86,min5.tye
234,1,05:43:19,2,67,12.0,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.19,3,0,73,min5.tye
235,1,05:44:00,2,56,8.4,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,2,0,20,min5.tye
236,1,05:46:18,2,66,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,71,min5.tye
237,4,05:46:21,2,66,8.3,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,50,min5.tye
238,4,05:46:36,2,71,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,77,min5.tye
239,4,05:46:40,2,67,9.5,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0,93,min5.tye
240,4,05:47:38,2,60,11.6,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.91,3,0,99,min5.tye
241,1,05:47:51,2,74,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,52,min5.tye
242,1,05:48:19,2,71,9.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,43,min5.tye
243,4,05:48:23,2,59,10.1,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0,9,min5.tye
244,1,05:48:24,2,67,11.9,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0,94,min5.tye
245,3,05:48:28,2,73,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,64,min5.tye
246,4,05:48:32,2,63,12.2,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,3,0,14,min5.tye
247,1,05:48:45,2,72,11.8,,,,,,,,,,,2.64,2.78,,,,,,,,,,,5.42,3,0,55,min5.tye
248,4,05:49:05,2,74,13.3,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0,82,min5.tye
249,1,05:49:25,2,68,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,82,min5.tye
250,1,05:49:30,2,71,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,15,min5.tye
251,1,05:50:33,2,58,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,27,min5.tye
252,1,05:50:48,2,72,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,27,min5.tye
253,4,05:51:36,2,66,10.9,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.00,3,0,22,min5.tye
254,4,05:51:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,73,min5.tye
255,1,05:52:31,2,73,11.3,,,,,,,,,,,2.86,3.83,,,,,,,,,,,6.69,3,0,42,min5.tye
256,1,05:52:41,2,65,8.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,57,min5.tye
257,4,05:52:42,2,74,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,62,min5.tye
258,4,05:53:10,2,72,10.1,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0,31,min5.tye
259,1,05:53:27,2,70,13.3,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0,92,min5.tye
260,1,05:53:30,2,72,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,39,min5.tye
261,2,05:53:36,2,78,10.1,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,3,0,94,min5.tye
262,1,05:53:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,75,min5.tye
263,1,05:54:42,2,69,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,4,min5.tye
264,1,05:55:48,2,71,8.3,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,59,min5.tye
265,4,05:56:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,30,min5.tye
266,4,05:56:27,2,65,12.1,,,,,,,,,,,3.09,3.23,,,,,,,,,,,6.33,3,0,89,min5.tye
267,3,05:56:45,2,71,10.8,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,3,0,15,min5.tye
268,4,05:56:46,2,63,9.0,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0,46,min5.tye
269,4,05:57:01,2,67,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,65,min5.tye
270,4,05:57:03,2,64,10.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0,17,min5.tye
271,3,05:57:08,2,72,10.7,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.44,3,0,8,min5.tye
272,4,05:57:10,2,69,14.1,,,,,,,,,,,4.22,3.24,,,,,,,,,,,7.46,5,0,10,min5.tye
273,4,05:57:34,2,69,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,50,min5.tye
274,4,05:57:46,2,56,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,31,min5.tye
275,4,05:58:03,2,71,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,39,min5.tye
276,1,05:58:20,2,69,11.3,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0,68,min5.tye
277,4,05:58:22,2,71,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,0,3,min5.tye
278,4,05:59:14,2,66,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,18,min5.tye
279,1,05:59:17,5,67,14.3,4.4,31.3,5.1,,,,,,,,8.94,5.86,5.67,4.69,5.44,,,,,,,,30.60,9,2,15,min5.tye
280,1,05:59:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
281,4,06:00:05,2,70,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,12,min5.tye
282,1,06:01:30,2,72,12.2,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.21,3,0,97,min5.tye
283,1,06:02:07,2,68,12.3,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0,5,min5.tye
284,3,06:02:20,2,70,8.0,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.40,2,0,78,min5.tye
285,4,06:02:27,2,66,12.2,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0,93,min5.tye
286,4,06:02:48,2,75,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,21,min5.tye
287,1,06:03:09,2,55,8.7,,,,,,,,,,,1.56,1.75,,,,,,,,,,,3.30,2,0,85,min5.tye
288,4,06:03:37,2,73,11.4,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.10,3,0,30,min5.tye
289,4,06:03:40,2,73,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,94,min5.tye
290,1,06:03:49,2,64,9.0,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0,42,min5.tye
291,1,06:04:14,2,66,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,53,min5.tye
292,4,06:04:23,2,81,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0,60,min5.tye
293,4,06:04:52,2,68,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.72,2,0,79,min5.tye
294,1,06:04:57,2,58,21.4,,,,,,,,,,,7.99,14.52,,,,,,,,,,,22.51,5,0,4,min5.tye
295,1,06:05:04,2,67,10.7,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,39,min5.tye
296,1,06:05:09,2,71,12.2,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,69,min5.tye
297,3,06:05:25,2,74,9.8,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0,85,min5.tye
298,4,06:05:29,2,69,9.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,17,min5.tye
299,2,06:05:34,2,71,12.2,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.95,3,0,9,min5.tye
300,2,06:05:41,2,72,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,35,min5.tye
301,1,06:06:06,2,65,12.2,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0,90,min5.tye
302,4,06:06:31,2,58,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,16,min5.tye
303,4,06:06:39,2,63,12.2,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.96,3,0,64,min5.tye
304,1,06:06:56,2,67,8.3,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,17,min5.tye
305,4,06:06:59,2,61,12.3,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0,51,min5.tye
306,3,06:07:00,4,67,11.3,4.3,31.7,,,,,,,,,9.85,6.13,6.16,6.11,,,,,,,,,28.26,8,2,34,min5.tye
307,3,06:07:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
308,1,06:07:11,2,70,10.7,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,3,0,36,min5.tye
309,1,06:07:32,2,68,10.2,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,8,min5.tye