veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:28,2,71,9.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,9,12,min5.tye,,,10.3
2,1,00:00:29,2,71,-8963516.7,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,14,3:12,95,min5.tye,,,10.3
3,1,00:00:40,2,67,9.2,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,28,min5.tye,,,10.2
4,2,00:00:41,2,71,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,55,min5.tye,,,10.2
5,1,00:01:07,2,68,8.9,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,0,min5.tye,,,9.9
6,1,00:02:11,2,66,12.3,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,30,min5.tye,,,10.6
7,4,00:03:38,2,68,8.7,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,50,min5.tye,,,9.9
8,1,00:03:56,2,71,9.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,79,min5.tye,,,10.3
9,3,00:04:25,2,31,8.5,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,15,min5.tye,,,10.3
10,1,00:05:18,2,68,11.3,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.51,3,0,0,min5.tye,,,10.4
11,1,00:16:11,2,50,11.3,,,,,,,,,,,4.00,6.90,,,,,,,,,,,10.90,3,0,50,min5.tye,,,10.4
12,1,00:19:17,2,58,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,87,min5.tye,,,10.6
13,3,00:20:06,5,46,14.4,4.3,19.3,4.1,,,,,,,,9.91,11.63,11.99,15.42,15.75,,,,,,,,64.70,9,0,31,min5.tye,,,10.7
14,1,00:21:46,2,68,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,90,min5.tye,,,10.5
15,4,00:22:20,2,67,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,12,min5.tye,,,10.5
16,1,00:23:45,2,65,8.3,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.19,2,0,52,min5.tye,,,10.2
17,4,00:24:07,2,65,8.7,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,2,0,90,min5.tye,,,10.1
18,1,00:24:10,2,70,9.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,32,min5.tye,,,10.0
19,1,00:24:23,2,73,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,84,min5.tye,,,10.2
20,4,00:24:30,2,66,10.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0,47,min5.tye,,,10.4
21,1,00:25:21,2,72,9.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,98,min5.tye,,,10.4
22,1,00:25:32,2,67,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,4,min5.tye,,,10.4
23,1,00:29:36,2,56,8.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,50,min5.tye,,,10.6
24,1,00:31:13,2,68,8.6,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,43,min5.tye,,,10.2
25,1,00:33:41,2,72,10.1,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0,31,min5.tye,,,10.2
26,1,00:37:12,2,68,9.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,35,min5.tye,,,10.6
27,1,00:38:43,2,69,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,67,min5.tye,,,10.6
28,2,00:40:03,2,71,8.6,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.70,2,8:8,37,min5.tye,,,11.0
29,1,00:41:55,2,68,11.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0,33,min5.tye,,,11.3
30,4,00:44:54,2,64,11.8,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0,22,min5.tye,,,11.2
31,4,00:45:30,2,66,11.3,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0,14,min5.tye,,,11.5
32,4,00:46:28,2,64,8.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,73,min5.tye,,,11.3
33,1,00:47:26,2,57,7.8,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,78,min5.tye,,,11.0
34,1,00:48:12,2,63,8.7,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,8:8,36,min5.tye,,,11.7
35,1,00:50:36,2,69,9.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,83,min5.tye,,,11.5
36,1,00:50:45,2,67,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,20,min5.tye,,,11.7
37,1,00:51:15,2,70,9.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,12,min5.tye,,,11.8
38,1,00:53:00,2,62,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,43,min5.tye,,,11.3
39,1,00:54:41,2,71,8.8,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,2,0,65,min5.tye,,,11.6
40,1,00:57:01,2,66,10.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.92,3,0,58,min5.tye,,,11.8
41,1,00:58:10,2,57,9.1,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,63,min5.tye,,,11.7
42,1,00:58:52,2,68,8.8,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,71,min5.tye,,,12.3
43,4,01:08:21,2,65,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,40,min5.tye,,,11.4
44,4,01:10:14,2,64,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,68,min5.tye,,,11.6
45,1,01:13:40,6,60,13.1,4.7,28.3,6.0,6.1,,,,,,,9.77,10.55,10.21,5.76,5.50,5.96,,,,,,,47.74,10,0,90,min5.tye,,,11.6
46,1,01:17:16,2,66,9.4,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.86,2,0,87,min5.tye,,,11.9
47,4,01:19:45,2,69,9.9,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,3,0,27,min5.tye,,,12.2
48,4,01:27:33,2,67,8.4,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,8:8,16,min5.tye,,,11.9
49,1,01:29:29,2,55,9.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0,55,min5.tye,,,11.8
50,1,01:32:14,2,68,10.3,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,10,min5.tye,,,12.3
51,4,01:37:29,2,69,9.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0,75,min5.tye,,,12.2
52,1,01:39:21,2,49,12.3,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.83,3,0,44,min5.tye,,,12.1
53,1,01:43:20,2,67,11.3,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,3,0,26,min5.tye,,,12.2
54,4,01:45:27,2,65,10.1,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0,54,min5.tye,,,12.6
55,4,01:53:32,2,42,13.0,,,,,,,,,,,0.68,1.08,,,,,,,,,,,1.76,3,0,76,min5.tye,,,12.6
56,1,01:54:36,2,69,12.2,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.00,3,0,90,min5.tye,,,12.6
57,1,01:56:25,2,64,8.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,31,min5.tye,,,12.6
58,4,02:00:10,6,70,19.1,5.0,23.3,8.8,5.0,,,,,,,11.73,20.12,19.33,13.90,19.90,19.54,,,,,,,104.50,10,0,65,min5.tye,,,11.9
59,2,02:04:09,2,68,9.0,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0,12,min5.tye,,,12.2
60,1,02:10:06,2,62,12.3,,,,,,,,,,,2.90,3.41,,,,,,,,,,,6.31,3,0,39,min5.tye,,,12.6
61,4,02:10:12,2,60,11.0,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.43,3,0,82,min5.tye,,,12.5
62,1,02:10:17,2,68,9.6,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0,65,min5.tye,,,12.4
63,4,02:11:08,2,80,11.9,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.46,3,0,23,min5.tye,,,12.5
64,1,02:14:02,2,72,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,2,0,49,min5.tye,,,11.8
65,1,02:20:13,2,81,9.2,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,12,min5.tye,,,12.4
66,4,02:21:18,2,68,10.5,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0,11,min5.tye,,,12.4
67,4,02:21:48,2,71,12.0,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0,48,min5.tye,,,12.5
68,4,02:24:44,2,65,12.0,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0,39,min5.tye,,,12.1
69,1,02:32:45,2,64,8.9,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.07,2,0,63,min5.tye,,,11.9
70,1,02:38:13,2,65,8.8,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,56,min5.tye,,,12.4
71,1,02:39:22,2,71,9.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,43,min5.tye,,,12.5
72,4,02:50:43,2,67,8.8,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,8:8,2,min5.tye,,,13.1
73,4,02:55:06,2,61,10.8,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,3,0,77,min5.tye,,,12.8
74,4,02:58:02,2,69,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,82,min5.tye,,,12.9
75,1,03:07:27,2,69,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,95,min5.tye,,,12.4
76,4,03:11:32,2,62,8.0,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,43,min5.tye,,,12.5
77,1,03:18:24,2,69,8.0,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.82,2,8:8,50,min5.tye,,,12.7
78,4,03:22:20,2,64,13.5,,,,,,,,,,,3.98,3.24,,,,,,,,,,,7.22,3,8:10:8,27,min5.tye,,,12.1
79,1,03:22:50,2,69,9.3,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,8:8,20,min5.tye,,,12.2
80,4,03:23:05,2,61,12.2,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0,15,min5.tye,,,12.1
81,1,03:23:21,2,63,8.8,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.66,2,0,63,min5.tye,,,11.9
82,1,03:26:03,2,59,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,44,min5.tye,,,12.2
83,1,03:27:34,2,67,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,62,min5.tye,,,12.8
84,1,03:33:07,2,66,8.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,3,min5.tye,,,12.5
85,4,03:36:40,2,69,12.0,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,86,min5.tye,,,12.6
86,1,03:42:10,2,50,9.4,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.33,2,0,88,min5.tye,,,12.4
87,1,03:46:30,2,78,9.0,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,63,min5.tye,,,12.5
88,1,03:47:02,2,65,11.7,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,53,min5.tye,,,12.7
89,1,03:50:23,5,63,12.7,4.3,28.9,4.1,,,,,,,,8.64,8.58,8.06,8.18,7.78,,,,,,,,41.25,9,0,44,min5.tye,,,13.1
90,4,03:51:23,2,66,11.2,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.62,3,8:8,75,min5.tye,,,13.2
91,4,03:52:19,2,60,9.2,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0,42,min5.tye,,,12.8
92,1,03:53:16,2,78,8.4,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,56,min5.tye,,,12.6
93,4,03:55:38,2,69,9.0,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,47,min5.tye,,,12.9
94,4,03:59:35,2,60,8.9,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0,85,min5.tye,,,12.7
95,4,03:59:54,2,63,10.4,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.09,3,8:8,30,min5.tye,,,12.6
96,4,04:02:24,2,68,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,57,min5.tye,,,13.2
97,1,04:04:26,2,53,21.7,,,,,,,,,,,6.04,9.22,,,,,,,,,,,15.26,5,0,20,min5.tye,,,12.7
98,4,04:04:58,2,65,8.0,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,8:8,89,min5.tye,,,13.0
99,4,04:05:28,2,58,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,12,min5.tye,,,13.3
100,3,04:05:33,2,43,6.6,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,8:10:8,84,min5.tye,,,13.2
101,4,04:08:51,2,67,8.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,93,min5.tye,,,13.0
102,4,04:14:26,2,64,7.7,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.55,2,8:8,10,min5.tye,,,13.0
103,1,04:18:09,2,70,12.2,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,54,min5.tye,,,12.6
104,4,04:24:23,2,64,7.9,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,8:8,94,min5.tye,,,12.4
105,1,04:25:40,2,61,23.4,,,,,,,,,,,7.96,11.55,,,,,,,,,,,19.51,5,0,79,min5.tye,,,12.2
106,4,04:28:32,2,67,9.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,94,min5.tye,,,12.7
107,1,04:31:42,6,65,19.4,5.1,23.5,8.8,5.0,,,,,,,9.41,17.73,16.92,6.80,13.34,12.75,,,,,,,76.94,10,0,61,min5.tye,,,12.5
108,4,04:31:46,2,55,9.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0,64,min5.tye,,,12.3
109,4,04:35:44,2,64,12.1,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,10,min5.tye,,,12.1
110,4,04:36:49,2,63,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,37,min5.tye,,,12.0
111,1,04:37:44,2,61,9.3,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,61,min5.tye,,,12.4
112,1,04:38:45,2,71,8.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,0,19,min5.tye,,,12.4
113,1,04:40:39,5,68,12.5,4.4,32.5,4.1,,,,,,,,7.33,7.55,6.86,3.53,3.97,,,,,,,,29.24,9,0,33,min5.tye,,,12.4
114,4,04:40:46,6,61,5.1,31.3,5.0,6.6,3.6,,,,,,,8.21,13.17,5.45,9.14,9.01,3.53,,,,,,,48.50,14,8:10:8,16,min5.tye,,,12.4
115,4,04:41:48,2,57,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,73,min5.tye,,,12.1
116,4,04:43:30,2,72,8.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0,19,min5.tye,,,12.4
117,4,04:44:32,2,75,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0,97,min5.tye,,,12.4
118,4,04:44:41,2,68,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,39,min5.tye,,,12.3
119,1,04:44:51,2,64,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,75,min5.tye,,,12.1
120,1,04:44:58,4,66,13.3,30.5,2.8,,,,,,,,,2.99,3.27,0.74,0.87,,,,,,,,,7.87,3,8,97,min5.tye,,,12.1
121,2,04:45:00,6,67,19.1,4.4,23.4,5.7,5.1,,,,,,,13.90,17.55,18.79,17.54,14.57,14.97,,,,,,,97.31,10,0,63,min5.tye,,,12.0
122,4,04:47:11,2,70,9.3,,,,,,,,,,,1.06,1.14,,,,,,,,,,,2.20,2,8:8,14,min5.tye,,,12.2
123,4,04:52:59,2,70,9.1,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,8:8,2,min5.tye,,,11.9
124,1,04:53:20,2,72,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,28,min5.tye,,,12.1
125,4,04:54:15,2,67,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,49,min5.tye,,,12.3
126,4,04:54:25,2,66,13.1,,,,,,,,,,,4.28,3.21,,,,,,,,,,,7.50,3,0,46,min5.tye,,,12.3
127,4,04:54:38,2,70,7.9,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.22,2,0,86,min5.tye,,,12.2
128,1,04:54:41,2,71,10.4,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,3,0,93,min5.tye,,,12.2
129,4,04:54:56,2,66,10.1,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,17,min5.tye,,,12.0
130,4,04:57:11,2,64,11.5,,,,,,,,,,,4.07,3.84,,,,,,,,,,,7.90,3,0,29,min5.tye,,,12.4
131,1,04:58:24,2,67,10.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,49,min5.tye,,,12.2
132,4,05:00:58,2,65,14.9,,,,,,,,,,,4.76,4.76,,,,,,,,,,,9.52,5,8:10:8,41,min5.tye,,,11.9
133,4,05:02:10,2,63,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,46,min5.tye,,,12.2
134,1,05:02:49,2,68,12.2,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0,68,min5.tye,,,13.7
135,4,05:04:49,2,74,11.6,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0,32,min5.tye,,,12.8
136,4,05:06:30,2,69,9.1,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,8:8,1,min5.tye,,,13.2
137,1,05:07:45,2,60,21.3,,,,,,,,,,,6.34,10.82,,,,,,,,,,,17.16,5,0,15,min5.tye,,,12.6
138,4,05:07:47,2,57,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0,94,min5.tye,,,12.7
139,1,05:09:31,2,73,13.3,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,3,0,74,min5.tye,,,13.5
140,1,05:10:34,5,61,18.1,5.1,30.7,4.2,,,,,,,,8.81,14.13,14.12,15.60,11.88,,,,,,,,64.54,9,0,19,min5.tye,,,13.9
141,4,05:11:27,2,77,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0,68,min5.tye,,,13.9
142,4,05:11:56,2,66,10.6,,,,,,,,,,,2.38,2.81,,,,,,,,,,,5.19,3,0,82,min5.tye,,,13.3
143,4,05:12:21,2,67,12.0,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.70,3,0,96,min5.tye,,,14.4
144,4,05:12:31,5,66,14.6,4.3,29.5,10.5,,,,,,,,12.20,14.01,12.99,34.25,2.87,,,,,,,,76.32,9,0,10,min5.tye,,,15.0
145,1,05:13:28,2,71,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,87,min5.tye,,,15.0
146,4,05:15:03,2,65,8.5,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,18,min5.tye,,,13.8
147,4,05:15:40,2,66,9.9,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,3,8:8,39,min5.tye,,,13.8
148,1,05:16:13,2,72,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,41,min5.tye,,,14.5
149,4,05:16:33,2,66,10.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,3,8:8,95,min5.tye,,,14.2
150,4,05:18:31,2,66,8.4,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,8:8,50,min5.tye,,,12.6
151,4,05:18:45,2,68,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,0,min5.tye,,,12.6
152,4,05:19:06,2,58,10.0,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.24,3,0,64,min5.tye,,,12.5
153,1,05:19:40,2,59,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,14,min5.tye,,,12.4
154,4,05:19:41,2,62,7.8,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,8:8,13,min5.tye,,,12.4
155,1,05:19:53,2,64,8.3,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,8:8,60,min5.tye,,,12.5
156,4,05:21:10,2,65,12.0,,,,,,,,,,,3.28,3.84,,,,,,,,,,,7.12,3,0,63,min5.tye,,,12.4
157,1,05:21:11,2,64,8.5,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,8:8,55,min5.tye,,,12.4
158,4,05:21:21,2,69,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,83,min5.tye,,,12.5
159,4,05:21:49,2,74,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,21,min5.tye,,,12.2
160,1,05:22:27,4,65,12.7,4.3,19.1,,,,,,,,,8.36,7.68,6.96,8.83,,,,,,,,,31.83,8,0,94,min5.tye,,,11.9
161,4,05:23:01,2,72,11.9,,,,,,,,,,,3.93,3.08,,,,,,,,,,,7.01,3,0,39,min5.tye,,,11.7
162,1,05:23:02,2,64,23.1,,,,,,,,,,,5.75,10.01,,,,,,,,,,,15.76,5,0,48,min5.tye,,,11.7
163,4,05:23:07,2,63,8.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0,13,min5.tye,,,12.3
164,4,05:24:07,2,67,7.9,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.56,2,8:8,81,min5.tye,,,15.3
165,3,05:24:12,2,43,5.0,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,8:8,4,min5.tye,,,15.3
166,4,05:24:15,2,62,10.7,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,3,0,16,min5.tye,,,15.3
167,4,05:25:03,2,62,9.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,71,min5.tye,,,15.8
168,4,05:25:42,2,67,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,69,min5.tye,,,15.6
169,1,05:25:49,2,52,10.2,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,57,min5.tye,,,15.8
170,4,05:26:08,2,73,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,24,min5.tye,,,15.8
171,1,05:26:50,2,65,17.7,,,,,,,,,,,3.74,6.56,,,,,,,,,,,10.30,5,0,19,min5.tye,,,15.5
172,4,05:27:03,2,74,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,0,25,min5.tye,,,15.7
173,1,05:27:08,5,64,17.7,4.3,30.7,4.1,,,,,,,,9.26,9.09,9.22,6.21,6.97,,,,,,,,40.75,9,0,35,min5.tye,,,16.0
174,4,05:27:20,2,72,11.7,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,8:8,79,min5.tye,,,16.1
175,4,05:27:30,5,68,15.8,4.2,32.8,4.1,,,,,,,,11.53,16.92,15.38,15.06,14.73,,,,,,,,73.62,9,0,87,min5.tye,,,16.3
176,4,05:27:47,2,70,9.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,2,8:8,64,min5.tye,,,16.3
177,4,05:28:02,4,63,14.2,4.6,5.5,,,,,,,,,15.17,10.50,9.41,13.75,,,,,,,,,48.83,4,0,84,min5.tye,,,16.1
178,4,05:28:05,2,61,11.1,,,,,,,,,,,2.28,2.50,,,,,,,,,,,4.78,3,0,86,min5.tye,,,16.0
179,4,05:28:40,2,61,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,78,min5.tye,,,15.5
180,1,05:28:52,2,62,23.0,,,,,,,,,,,5.28,8.17,,,,,,,,,,,13.45,5,0,49,min5.tye,,,15.5
181,4,05:28:54,2,66,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,34,min5.tye,,,15.6
182,4,05:29:00,4,57,11.9,12.9,2.8,,,,,,,,,2.95,2.37,1.04,1.14,,,,,,,,,7.50,3,0,10,min5.tye,,,15.7
183,2,05:29:50,2,76,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,3,min5.tye,,,15.7
184,4,05:30:42,2,61,8.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,39,min5.tye,,,15.4
185,4,05:31:06,2,61,8.6,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,8:8,5,min5.tye,,,15.9
186,1,05:31:24,3,60,8.8,15.3,,,,,,,,,,1.86,1.84,1.19,,,,,,,,,,4.89,2,0,48,min5.tye,,,15.8
187,4,05:32:06,2,80,10.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,3,0,24,min5.tye,,,15.8
188,3,05:32:51,2,43,6.1,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,8:8,83,min5.tye,,,15.7
189,4,05:33:00,2,66,9.9,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.66,3,0,44,min5.tye,,,16.0
190,1,05:33:03,2,64,8.4,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,77,min5.tye,,,16.2
191,4,05:33:16,2,66,9.7,,,,,,,,,,,1.62,1.83,,,,,,,,,,,3.46,2,0,96,min5.tye,,,15.9
192,4,05:34:36,2,61,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,3,min5.tye,,,16.4
193,4,05:34:49,2,64,10.8,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.31,3,8:8,15,min5.tye,,,16.1
194,4,05:35:45,2,64,8.0,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,8:8,35,min5.tye,,,16.2
195,1,05:36:05,2,70,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,53,min5.tye,,,16.1
196,1,05:36:26,2,56,8.3,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,14,min5.tye,,,16.3
197,2,05:36:28,2,67,9.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,92,min5.tye,,,16.3
198,4,05:36:47,2,59,8.1,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,36,min5.tye,,,16.2
199,4,05:37:07,2,70,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,47,min5.tye,,,16.1
200,4,05:37:16,2,57,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,96,min5.tye,,,16.0
201,1,05:37:29,2,59,13.4,,,,,,,,,,,2.43,5.75,,,,,,,,,,,8.18,3,0,78,min5.tye,,,16.0
202,4,05:38:29,2,68,9.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,34,min5.tye,,,16.1
203,1,05:39:29,2,69,12.2,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.77,3,0,54,min5.tye,,,16.2
204,4,05:40:08,5,70,19.0,4.4,28.7,5.1,,,,,,,,12.89,7.35,7.45,5.29,4.97,,,,,,,,37.95,9,0,37,min5.tye,,,16.0
205,1,05:40:34,2,64,9.3,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,8:8,11,min5.tye,,,16.0
206,4,05:41:15,2,61,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,88,min5.tye,,,16.2
207,3,05:41:16,2,43,5.7,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.19,2,8:8,24,min5.tye,,,16.2
208,4,05:41:16,1,64,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,3:19,16,min5.tye,,,16.2
209,4,05:41:17,1,43,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:9:19,37,min5.tye,,,16.2
210,1,05:41:51,2,64,10.8,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,8:10:8,29,min5.tye,,,16.2
211,1,05:42:05,2,64,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,98,min5.tye,,,16.2
212,1,05:42:29,2,67,8.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,86,min5.tye,,,16.1
213,4,05:42:34,5,65,18.4,4.3,30.8,4.1,,,,,,,,8.04,5.01,5.22,2.53,2.48,,,,,,,,23.28,9,0,12,min5.tye,,,16.1
214,1,05:43:09,2,66,9.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,25,min5.tye,,,16.3
215,4,05:43:46,2,56,9.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,7,min5.tye,,,16.2
216,1,05:43:49,2,61,13.3,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.43,3,0,85,min5.tye,,,16.2
217,2,05:43:49,2,74,10.3,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0,17,min5.tye,,,16.2
218,2,05:43:59,2,73,12.1,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0,68,min5.tye,,,16.2
219,1,05:44:01,5,63,15.1,4.4,36.2,4.1,,,,,,,,6.73,4.82,4.16,2.44,3.08,,,,,,,,21.24,9,0,58,min5.tye,,,16.2
220,1,05:44:31,2,63,11.4,,,,,,,,,,,2.53,2.75,,,,,,,,,,,5.29,3,0,66,min5.tye,,,16.1
221,1,05:45:14,5,70,12.3,4.5,35.5,4.2,,,,,,,,7.76,4.69,4.57,2.97,2.75,,,,,,,,22.73,9,0,58,min5.tye,,,16.2
222,1,05:45:26,2,73,8.9,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,52,min5.tye,,,16.2
223,4,05:45:58,2,61,9.5,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.81,2,0,30,min5.tye,,,16.0
224,1,05:48:41,2,60,8.4,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,23,min5.tye,,,16.1
225,1,05:49:08,5,67,15.9,4.4,28.3,4.1,,,,,,,,9.86,13.95,13.64,14.49,14.82,,,,,,,,66.77,9,0,71,min5.tye,,,16.0
226,1,05:49:14,2,59,12.3,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,3,0,19,min5.tye,,,16.0
227,1,05:49:41,2,75,8.8,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,62,min5.tye,,,15.9
228,4,05:49:44,5,75,17.6,4.2,23.9,4.8,,,,,,,,9.65,6.57,7.06,5.10,4.72,,,,,,,,33.10,9,0,59,min5.tye,,,16.0
229,4,05:50:00,2,67,10.8,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0,4,min5.tye,,,16.1
230,1,05:50:03,2,69,9.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,80,min5.tye,,,16.0
231,1,05:50:23,2,59,23.4,,,,,,,,,,,5.64,10.60,,,,,,,,,,,16.24,5,0,86,min5.tye,,,15.9
232,4,05:51:23,2,74,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,9,min5.tye,,,15.9
233,4,05:51:28,2,70,9.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,8:8,23,min5.tye,,,16.1
234,4,05:51:52,2,70,12.6,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,8:10:8,17,min5.tye,,,15.9
235,1,05:52:04,2,61,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,36,min5.tye,,,15.9
236,4,05:52:49,2,59,9.3,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0,95,min5.tye,,,16.2
237,1,05:53:13,2,68,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,12,min5.tye,,,16.0
238,4,05:53:37,2,58,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,86,min5.tye,,,16.0
239,1,05:53:38,4,70,11.3,17.1,3.0,,,,,,,,,2.37,3.42,2.06,1.93,,,,,,,,,9.78,3,0,59,min5.tye,,,15.9
240,4,05:54:32,2,65,9.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,49,min5.tye,,,16.0
241,4,05:55:19,2,67,9.1,,,,,,,,,,,2.41,2.71,,,,,,,,,,,5.11,2,0,94,min5.tye,,,16.1
242,4,05:55:53,4,69,13.0,22.6,2.7,,,,,,,,,4.10,3.99,0.73,1.76,,,,,,,,,10.58,3,0,47,min5.tye,,,16.0
243,1,05:56:01,2,70,12.2,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,8,min5.tye,,,16.0
244,4,05:57:50,2,67,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,85,min5.tye,,,16.0
245,1,05:58:21,2,71,9.0,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,49,min5.tye,,,15.9
246,1,05:59:02,2,73,9.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,93,min5.tye,,,16.0
247,1,05:59:21,2,67,9.2,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.63,2,0,26,min5.tye,,,16.0
248,1,05:59:28,2,51,8.7,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,32,min5.tye,,,16.0
249,1,06:01:21,2,66,10.3,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,97,min5.tye,,,16.0
250,1,06:01:34,2,61,11.8,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0,88,min5.tye,,,16.0
251,4,06:01:51,2,70,12.2,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.54,3,0,3,min5.tye,,,16.0
252,4,06:02:26,2,64,22.5,,,,,,,,,,,6.21,8.28,,,,,,,,,,,14.49,5,0,80,min5.tye,,,16.0
253,4,06:02:55,2,56,8.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,49,min5.tye,,,16.0
254,4,06:03:00,2,69,8.8,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,2,0,4,min5.tye,,,16.0
255,4,06:03:19,2,72,14.5,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.76,5,0,70,min5.tye,,,16.0
256,4,06:03:21,2,72,9.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,68,min5.tye,,,16.0
257,4,06:03:30,2,68,12.1,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0,85,min5.tye,,,15.9
258,4,06:03:33,2,65,9.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,45,min5.tye,,,15.9
259,1,06:03:40,2,70,12.3,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.99,3,0,62,min5.tye,,,15.8
260,4,06:04:13,2,70,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,86,min5.tye,,,15.8
261,4,06:04:30,2,68,9.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,2,8:8,31,min5.tye,,,16.0
262,4,06:04:39,2,62,9.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0,75,min5.tye,,,15.9
263,4,06:04:59,2,71,8.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.51,2,0,20,min5.tye,,,15.9
264,1,06:05:06,2,74,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,37,min5.tye,,,16.1
265,1,06:05:18,2,61,8.8,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.01,2,0,86,min5.tye,,,16.0
266,4,06:05:48,2,70,12.1,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0,35,min5.tye,,,16.1
267,4,06:06:32,2,69,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,8:8,33,min5.tye,,,16.1
268,1,06:06:41,3,59,13.0,22.1,,,,,,,,,,5.45,13.61,10.32,,,,,,,,,,29.37,8,0,38,min5.tye,,,16.2
269,1,06:07:02,2,66,8.8,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,41,min5.tye,,,16.1
270,4,06:07:22,2,69,12.5,,,,,,,,,,,4.23,4.18,,,,,,,,,,,8.41,3,8:10:8,28,min5.tye,,,16.0
271,4,06:07:47,2,69,10.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,8:8,4,min5.tye,,,16.2
272,4,06:07:55,2,66,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,18,min5.tye,,,16.2
273,4,06:07:57,2,66,13.2,,,,,,,,,,,3.88,3.04,,,,,,,,,,,6.92,3,0,32,min5.tye,,,16.2
274,1,06:08:09,2,60,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,66,min5.tye,,,16.2
275,4,06:08:09,2,70,8.5,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.12,2,0,92,min5.tye,,,16.2
276,1,06:08:17,2,62,7.8,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,8:8,55,min5.tye,,,16.2
277,4,06:08:22,2,71,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,42,min5.tye,,,16.2