veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,69,17.9,4.3,28.4,5.0,,,,,,,,11.20,18.40,18.29,16.36,15.47,,,,,,,,79.73,9,0
2,1,00:00:25,7,58,1.3,9.8,0.9,2.5,28.9,3.9,,,,,,9.87,5.63,9.04,7.57,8.54,17.30,17.46,,,,,,75.42,14,33
3,1,00:00:47,2,59,9.8,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0
4,1,00:02:31,3,60,8.4,11.2,,,,,,,,,,2.35,1.76,1.34,,,,,,,,,,5.45,2,0
5,2,00:02:48,2,70,9.1,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
6,1,00:03:34,2,68,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
7,1,00:05:47,2,68,11.4,,,,,,,,,,,3.62,3.51,,,,,,,,,,,7.13,3,0
8,4,00:09:17,5,61,12.5,21.1,9.6,21.9,,,,,,,,10.14,14.86,10.23,8.40,6.72,,,,,,,,50.34,11,0
9,2,00:10:24,2,73,9.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
10,2,00:10:29,2,70,11.8,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.36,3,0
11,1,00:10:30,2,66,11.3,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
12,1,00:11:08,2,67,9.4,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,2,0
13,4,00:11:21,2,64,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
14,1,00:11:31,5,63,15.4,4.4,35.8,4.1,,,,,,,,11.76,5.84,6.07,4.91,4.86,,,,,,,,33.45,9,0
15,2,00:11:39,2,69,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
16,1,00:12:02,2,62,11.8,,,,,,,,,,,4.56,2.81,,,,,,,,,,,7.37,3,0
17,1,00:13:23,2,70,11.7,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0
18,1,00:14:05,2,60,8.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
19,1,00:14:18,2,72,9.1,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.86,2,0
20,1,00:14:30,2,71,9.1,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
21,3,00:14:35,2,71,9.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
22,1,00:15:58,2,80,9.7,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,2,0
23,1,00:16:11,2,66,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
24,4,00:16:14,2,66,7.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
25,1,00:16:44,4,62,12.5,21.4,2.4,,,,,,,,,4.05,2.55,2.05,2.04,,,,,,,,,10.69,3,0
26,4,00:17:42,2,66,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
27,3,00:18:03,2,73,8.9,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
28,1,00:18:41,2,70,11.0,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0
29,1,00:18:47,2,68,9.5,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
30,4,00:19:01,2,50,8.3,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0
31,4,00:19:16,2,70,8.3,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
32,1,00:19:35,2,60,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
33,4,00:20:46,2,61,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
34,4,00:21:41,5,66,14.5,4.1,31.2,4.1,,,,,,,,8.38,4.57,4.49,3.50,3.58,,,,,,,,24.51,9,0
35,1,00:22:35,2,68,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
36,1,00:22:38,2,69,8.9,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0
37,1,00:22:59,5,57,17.8,5.0,29.8,10.2,,,,,,,,10.42,7.61,7.14,5.30,5.13,,,,,,,,35.60,16,0
38,1,00:23:09,2,65,8.8,,,,,,,,,,,1.96,0.92,,,,,,,,,,,2.88,2,0
39,1,00:23:47,7,63,17.1,4.1,35.7,1.1,2.9,1.1,,,,,,12.46,18.01,18.34,15.61,2.44,15.77,2.57,,,,,,85.20,10,0
40,1,00:26:42,2,65,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
41,1,00:26:48,2,65,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
42,1,00:27:06,2,60,9.0,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
43,2,00:27:53,2,65,9.3,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
44,1,00:27:59,2,66,10.7,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.59,3,0
45,1,00:28:21,2,60,8.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,2,0
46,4,00:31:11,2,66,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
47,1,00:32:24,2,60,10.0,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
48,1,00:33:04,2,70,9.6,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.33,2,0
49,1,00:33:51,2,67,12.1,,,,,,,,,,,3.81,2.34,,,,,,,,,,,6.15,3,0
50,4,00:34:08,2,57,7.6,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
51,1,00:34:37,2,68,8.7,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
52,3,00:36:19,2,77,11.6,,,,,,,,,,,4.32,5.32,,,,,,,,,,,9.64,3,0
53,1,00:37:14,2,63,10.3,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
54,1,00:39:46,2,55,11.0,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0
55,1,00:39:52,2,68,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
56,1,00:40:12,3,68,11.4,15.5,,,,,,,,,,3.60,2.91,1.59,,,,,,,,,,8.09,3,0
57,4,00:41:17,2,65,8.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
58,1,00:42:47,2,66,9.3,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
59,1,00:44:06,2,71,10.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
60,4,00:45:20,2,65,8.4,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
61,2,00:46:16,4,70,11.9,16.9,2.9,,,,,,,,,3.03,2.94,0.77,0.90,,,,,,,,,7.65,3,0
62,2,00:46:51,2,74,9.3,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,2,0
63,1,00:48:52,2,70,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
64,1,00:49:11,5,66,10.5,4.3,34.7,3.9,,,,,,,,10.34,10.25,10.30,10.02,8.30,,,,,,,,49.21,9,0
65,4,00:50:02,2,66,11.3,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
66,1,00:50:36,2,65,8.1,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
67,1,00:51:05,2,70,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
68,1,00:54:32,2,65,10.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
69,1,00:54:59,2,65,14.7,,,,,,,,,,,4.18,8.86,,,,,,,,,,,13.05,5,0
70,4,00:55:54,2,67,9.8,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,0
71,1,00:56:13,2,64,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
72,1,00:57:01,2,68,10.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
73,1,01:01:08,2,68,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
74,3,01:01:53,2,70,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
75,1,01:02:11,5,57,17.9,4.5,33.0,5.1,,,,,,,,10.18,9.57,9.46,10.26,9.76,,,,,,,,49.22,9,0
76,4,01:02:32,2,61,10.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
77,4,01:04:02,2,66,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
78,2,01:06:51,2,71,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
79,1,01:06:51,2,65,10.0,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
80,2,01:09:02,2,78,11.9,,,,,,,,,,,2.95,3.21,,,,,,,,,,,6.16,3,0
81,4,01:09:21,5,68,17.5,4.2,30.1,4.0,,,,,,,,9.65,5.46,5.16,3.47,3.59,,,,,,,,27.33,9,0
82,1,01:09:42,5,72,14.6,4.2,31.6,4.1,,,,,,,,12.03,16.32,16.39,18.18,18.94,,,,,,,,81.86,9,0
83,4,01:12:31,2,66,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
84,1,01:12:36,2,65,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
85,2,01:13:30,2,70,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
86,1,01:13:36,5,67,15.1,4.3,30.9,4.0,,,,,,,,13.16,17.20,17.07,17.65,17.71,,,,,,,,82.78,9,0
87,1,01:15:11,2,60,8.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0
88,1,01:17:39,2,73,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
89,1,01:18:03,3,70,9.8,13.0,,,,,,,,,,3.50,2.88,1.52,,,,,,,,,,7.89,2,0
90,1,01:18:09,2,68,12.1,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
91,1,01:18:23,2,68,21.3,,,,,,,,,,,8.32,13.97,,,,,,,,,,,22.28,5,0
92,4,01:20:28,5,68,15.0,4.3,24.9,4.3,,,,,,,,10.09,5.76,5.59,5.17,4.51,,,,,,,,31.11,9,0
93,4,01:20:44,3,74,9.9,13.0,,,,,,,,,,2.59,2.96,1.58,,,,,,,,,,7.12,3,0
94,1,01:23:12,2,76,11.6,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.06,3,0
95,1,01:25:00,2,58,8.5,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
96,2,01:26:49,2,71,9.1,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.30,2,0
97,1,01:26:49,2,70,9.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,2,0
98,4,01:27:19,2,62,8.5,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
99,1,01:27:37,2,65,9.5,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
100,4,01:28:12,2,64,9.7,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
101,1,01:29:41,2,69,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
102,4,01:31:45,2,69,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
103,1,01:35:33,2,64,10.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
104,2,01:35:33,2,65,10.1,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.37,3,0
105,4,01:36:26,5,70,14.3,4.3,29.5,4.2,,,,,,,,8.94,4.86,4.99,3.12,4.18,,,,,,,,26.09,9,0
106,4,01:38:40,2,65,9.2,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.68,2,0
107,1,01:39:07,2,63,21.4,,,,,,,,,,,10.27,12.06,,,,,,,,,,,22.33,5,0
108,1,01:39:11,2,64,11.4,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
109,1,01:39:16,2,66,10.9,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0
110,1,01:39:38,2,74,7.6,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0
111,4,01:40:05,2,67,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
112,1,01:48:57,2,62,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
113,1,01:52:41,2,63,9.5,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.19,2,0
114,1,01:52:46,2,68,12.1,,,,,,,,,,,3.74,2.43,,,,,,,,,,,6.17,3,0
115,1,01:52:59,2,65,9.4,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
116,4,01:54:30,2,58,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
117,1,01:55:24,2,67,11.7,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.32,3,0
118,4,01:56:00,5,63,11.9,4.3,36.5,4.0,,,,,,,,10.45,6.19,6.66,5.83,5.72,,,,,,,,34.85,9,0
119,4,01:59:44,3,59,9.7,13.1,,,,,,,,,,2.11,1.92,1.90,,,,,,,,,,5.92,2,0
120,4,01:59:58,5,69,12.6,4.3,33.1,4.1,,,,,,,,9.45,6.83,6.84,5.94,6.34,,,,,,,,35.40,9,0
121,1,02:00:55,2,65,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
122,1,02:01:17,2,63,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
123,1,02:02:20,2,68,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
124,1,02:02:25,2,68,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
125,1,02:09:00,4,63,14.8,27.5,2.6,,,,,,,,,3.40,8.53,2.70,3.68,,,,,,,,,18.30,8,0
126,1,02:11:27,2,65,8.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0
127,4,02:12:03,2,70,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
128,2,02:13:25,2,67,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
129,1,02:13:49,2,62,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
130,1,02:15:39,3,58,17.8,4.2,,,,,,,,,,10.79,4.28,2.91,,,,,,,,,,17.98,6,0
131,1,02:17:24,2,68,9.1,,,,,,,,,,,4.94,2.64,,,,,,,,,,,7.58,2,0
132,4,02:17:42,2,60,10.8,,,,,,,,,,,3.02,3.59,,,,,,,,,,,6.61,3,0
133,4,02:20:50,2,76,8.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
134,4,02:21:31,2,71,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
135,4,02:21:48,2,69,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
136,4,02:22:35,2,62,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
137,1,02:23:16,2,65,11.3,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
138,4,02:26:40,2,70,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
139,4,02:30:16,5,67,14.2,4.3,29.8,4.1,,,,,,,,8.88,5.13,4.35,3.66,3.58,,,,,,,,25.61,9,0
140,1,02:30:34,2,68,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
141,1,02:31:06,2,68,9.4,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
142,1,02:31:15,2,68,13.5,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
143,1,02:31:43,2,65,11.6,,,,,,,,,,,4.54,4.47,,,,,,,,,,,9.01,3,0
144,1,02:32:14,2,62,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.77,2,0
145,1,02:32:40,6,68,20.5,4.3,17.6,6.0,4.2,,,,,,,11.74,15.86,15.38,8.06,14.85,14.36,,,,,,,80.25,10,34
146,1,02:32:48,4,67,13.1,21.1,2.8,,,,,,,,,4.62,4.37,2.07,2.67,,,,,,,,,13.72,3,0
147,1,02:34:06,2,66,8.8,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
148,4,02:34:09,2,63,11.8,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
149,4,02:35:42,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
150,4,02:40:41,2,66,11.8,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
151,4,02:41:12,6,62,16.5,4.3,23.6,4.1,4.1,,,,,,,7.81,5.72,5.68,3.61,3.44,3.45,,,,,,,29.71,10,0
152,4,02:43:56,2,73,8.6,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
153,1,02:43:57,2,68,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
154,4,02:46:25,2,58,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
155,1,02:46:26,2,71,10.7,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
156,1,02:46:40,5,62,16.3,4.2,29.5,10.2,,,,,,,,10.98,16.89,16.67,15.94,17.73,,,,,,,,78.22,16,0
157,4,02:47:42,2,55,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
158,1,02:48:21,2,70,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
159,1,02:50:59,2,68,13.5,,,,,,,,,,,5.09,3.47,,,,,,,,,,,8.56,3,0
160,2,02:51:08,2,74,9.7,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.53,2,0
161,1,02:51:13,2,64,9.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
162,1,02:51:34,2,68,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
163,1,02:52:50,2,66,9.2,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0
164,1,02:56:33,5,69,14.0,4.3,34.3,4.1,,,,,,,,9.85,13.21,12.46,10.96,10.93,,,,,,,,57.42,9,0
165,1,02:57:39,5,68,18.3,4.3,30.8,10.1,,,,,,,,12.21,17.02,17.11,17.78,16.50,,,,,,,,80.61,16,0
166,1,02:58:00,5,70,19.6,4.2,29.2,4.0,,,,,,,,12.36,17.95,17.50,16.91,16.23,,,,,,,,80.95,9,0
167,4,02:59:08,2,68,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
168,1,03:00:37,2,69,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
169,1,03:04:26,2,60,10.6,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,3,0
170,1,03:04:58,2,63,10.6,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
171,4,03:05:00,2,68,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
172,4,03:05:05,2,65,11.5,,,,,,,,,,,3.81,5.74,,,,,,,,,,,9.55,3,0
173,1,03:05:07,2,63,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
174,1,03:05:24,2,58,8.7,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
175,4,03:06:50,2,68,21.2,,,,,,,,,,,6.01,8.38,,,,,,,,,,,14.38,5,0
176,4,03:08:41,2,64,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
177,1,03:08:43,5,68,14.9,6.1,31.9,4.0,,,,,,,,11.92,18.30,15.88,16.47,17.11,,,,,,,,79.68,9,0
178,1,03:11:18,5,65,15.2,4.3,35.9,4.1,,,,,,,,10.71,11.22,11.21,12.31,12.51,,,,,,,,57.96,9,34
179,4,03:13:39,2,65,11.3,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.17,3,0
180,1,03:15:17,2,53,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
181,1,03:15:28,2,72,10.1,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,3,0
182,1,03:15:59,2,64,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
183,4,03:17:07,2,73,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
184,1,03:18:41,2,70,9.0,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.89,2,0
185,1,03:19:08,2,71,11.8,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
186,4,03:19:14,2,70,9.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.80,2,0
187,1,03:26:22,2,66,12.0,,,,,,,,,,,3.86,2.68,,,,,,,,,,,6.54,3,0
188,1,03:28:15,2,65,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
189,1,03:28:57,2,71,9.6,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,2,0
190,4,03:32:33,2,66,13.0,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
191,1,03:32:53,2,64,9.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
192,4,03:34:56,2,65,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
193,1,03:37:39,2,63,12.2,,,,,,,,,,,4.11,2.65,,,,,,,,,,,6.75,3,0
194,1,03:37:57,2,71,11.6,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
195,4,03:39:44,2,71,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
196,1,03:39:53,2,64,9.4,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
197,1,03:40:01,2,63,9.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
198,4,03:42:46,5,68,12.3,4.4,21.7,4.3,,,,,,,,9.04,6.01,6.60,4.40,4.27,,,,,,,,30.32,9,0
199,1,03:46:03,7,70,19.7,4.2,35.1,1.0,2.9,1.2,,,,,,11.76,15.55,17.06,16.36,2.18,16.31,2.32,,,,,,81.54,10,0
200,1,03:48:13,2,67,10.2,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
201,1,03:50:42,2,66,9.5,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
202,4,03:52:19,2,68,7.5,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0
203,1,03:52:23,2,51,13.2,,,,,,,,,,,4.43,6.45,,,,,,,,,,,10.88,3,0
204,1,03:53:07,2,74,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
205,1,03:53:32,5,68,15.2,4.3,34.5,4.1,,,,,,,,12.57,16.63,16.59,15.34,14.95,,,,,,,,76.08,9,0
206,1,03:54:09,2,59,9.3,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.91,2,0
207,4,03:54:49,2,67,12.8,,,,,,,,,,,4.12,3.30,,,,,,,,,,,7.42,3,0
208,4,03:56:23,2,59,9.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
209,4,03:56:59,2,75,8.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
210,4,04:05:54,2,62,8.7,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
211,1,04:08:14,2,66,9.2,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
212,4,04:08:55,2,65,11.6,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.28,3,0
213,1,04:10:18,2,65,9.1,,,,,,,,,,,3.17,1.69,,,,,,,,,,,4.86,2,0
214,1,04:11:36,2,70,9.6,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
215,4,04:13:57,5,70,16.2,4.3,31.0,4.1,,,,,,,,9.25,4.89,5.14,3.52,3.40,,,,,,,,26.20,9,0
216,4,04:14:47,2,64,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
217,1,04:15:01,5,73,11.6,4.2,34.1,4.0,,,,,,,,12.05,14.31,13.70,9.37,8.86,,,,,,,,58.29,9,0
218,4,04:15:21,2,69,11.6,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
219,4,04:16:31,5,72,14.2,4.4,30.8,4.1,,,,,,,,9.21,5.22,4.71,3.68,2.57,,,,,,,,25.39,9,0
220,4,04:16:44,5,69,16.0,4.4,30.0,10.2,,,,,,,,9.04,6.04,5.68,4.36,4.26,,,,,,,,29.38,16,0
221,1,04:20:25,5,68,11.4,4.3,30.4,4.1,,,,,,,,9.72,9.33,7.98,8.55,9.88,,,,,,,,45.45,9,0
222,1,04:20:57,5,70,12.3,4.3,32.0,4.1,,,,,,,,10.81,11.86,11.90,7.89,7.69,,,,,,,,50.16,9,0
223,4,04:21:18,2,71,8.8,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
224,4,04:22:18,2,66,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
225,1,04:23:26,2,81,13.0,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.68,3,0
226,1,04:23:46,2,80,13.2,,,,,,,,,,,4.87,3.02,,,,,,,,,,,7.89,3,0
227,1,04:31:22,2,70,8.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
228,1,04:34:59,2,72,8.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
229,1,04:35:14,5,70,15.5,4.2,29.8,4.0,,,,,,,,11.56,17.44,17.00,16.43,16.17,,,,,,,,78.59,9,0
230,4,04:36:34,4,73,13.0,21.3,2.9,,,,,,,,,4.65,6.77,6.15,5.64,,,,,,,,,23.22,3,0
231,1,04:37:27,2,64,10.7,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.19,3,0
232,4,04:37:47,2,65,7.4,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.84,2,0
233,1,04:39:13,2,69,11.6,,,,,,,,,,,4.54,5.49,,,,,,,,,,,10.04,3,0
234,1,04:42:23,2,70,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
235,4,04:42:54,2,65,9.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
236,1,04:45:32,2,66,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
237,1,04:49:09,2,69,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
238,1,04:50:17,2,71,9.1,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.53,2,33
239,4,04:52:29,2,65,10.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
240,4,04:54:07,2,67,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
241,1,04:54:47,5,59,19.6,4.3,32.2,10.2,,,,,,,,10.59,12.57,12.35,17.75,15.36,,,,,,,,68.63,16,0
242,1,04:55:50,3,57,11.5,19.6,,,,,,,,,,2.78,2.41,1.57,,,,,,,,,,6.75,3,0
243,1,04:55:56,3,58,11.5,19.0,,,,,,,,,,3.36,2.73,1.06,,,,,,,,,,7.15,3,0
244,1,04:56:01,2,68,14.8,,,,,,,,,,,4.24,7.34,,,,,,,,,,,11.58,5,0
245,4,04:58:59,2,66,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
246,1,04:59:12,2,65,9.3,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.42,2,0
247,4,05:00:33,5,68,13.7,4.2,34.0,4.0,,,,,,,,8.99,11.38,10.55,6.56,6.32,,,,,,,,43.81,9,0
248,4,05:00:43,2,66,8.3,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.29,2,0
249,1,05:01:29,7,61,16.5,4.2,27.9,0.9,3.0,0.9,,,,,,11.65,17.48,16.49,18.94,3.25,14.72,2.60,,,,,,85.13,10,0
250,4,05:01:43,2,71,9.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
251,4,05:05:25,2,63,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
252,4,05:05:34,4,65,11.9,14.3,2.8,,,,,,,,,4.33,3.30,1.14,1.57,,,,,,,,,10.34,3,0
253,3,05:05:41,2,82,13.1,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0
254,1,05:08:22,3,65,11.6,18.4,,,,,,,,,,3.00,2.69,1.07,,,,,,,,,,6.75,3,0
255,4,05:09:53,2,68,8.9,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.08,2,0
256,4,05:09:56,3,59,9.5,17.3,,,,,,,,,,1.67,1.70,0.75,,,,,,,,,,4.13,2,0
257,4,05:10:01,2,68,11.4,,,,,,,,,,,4.21,2.75,,,,,,,,,,,6.96,3,0
258,4,05:10:11,2,66,12.1,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.88,3,0
259,4,05:10:51,2,62,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
260,1,05:12:49,2,70,9.5,,,,,,,,,,,2.54,1.28,,,,,,,,,,,3.82,2,0
261,1,05:13:41,2,65,11.5,,,,,,,,,,,4.02,3.40,,,,,,,,,,,7.42,3,0
262,4,05:14:50,2,65,10.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
263,4,05:16:12,2,64,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
264,2,05:16:41,2,57,8.2,,,,,,,,,,,1.84,2.22,,,,,,,,,,,4.07,2,0
265,2,05:18:46,2,51,14.2,,,,,,,,,,,6.14,16.03,,,,,,,,,,,22.17,5,0
266,1,05:19:39,2,70,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
267,4,05:19:53,4,73,13.6,16.9,2.7,,,,,,,,,3.77,5.41,1.21,1.19,,,,,,,,,11.57,3,0
268,1,05:20:13,2,71,17.3,,,,,,,,,,,11.18,10.87,,,,,,,,,,,22.05,5,0
269,4,05:23:57,2,60,10.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
270,4,05:24:33,2,80,11.2,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.89,3,0
271,4,05:24:35,2,80,12.9,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.43,3,0
272,4,05:24:58,2,64,9.5,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
273,1,05:25:57,10,65,18.0,1.2,3.1,1.3,16.6,4.8,1.0,3.6,1.2,,,10.14,15.03,2.04,14.74,2.28,7.30,15.41,2.40,16.12,1.88,,,87.34,13,0
274,2,05:26:04,2,73,11.5,,,,,,,,,,,4.76,5.02,,,,,,,,,,,9.78,3,0
275,1,05:26:05,3,72,13.1,20.5,,,,,,,,,,4.42,4.12,2.38,,,,,,,,,,10.92,3,0
276,2,05:26:17,2,70,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
277,1,05:26:27,2,67,9.0,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.47,2,0
278,4,05:27:25,2,67,9.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,3,0
279,4,05:29:30,2,63,10.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
280,4,05:30:46,2,65,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
281,1,05:31:48,2,64,8.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
282,3,05:33:17,2,69,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
283,4,05:33:17,2,67,10.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
284,4,05:33:22,2,67,9.4,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.44,2,0
285,1,05:33:27,2,67,21.3,,,,,,,,,,,8.29,13.17,,,,,,,,,,,21.47,5,0
286,1,05:33:58,2,78,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
287,2,05:34:15,5,76,17.9,4.4,37.5,4.1,,,,,,,,10.34,15.07,14.03,7.43,8.21,,,,,,,,55.08,9,0
288,1,05:34:16,2,72,10.6,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,3,0
289,3,05:37:22,2,68,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
290,3,05:39:45,2,89,9.7,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
291,3,05:40:15,5,71,19.8,4.3,29.0,4.1,,,,,,,,10.89,4.99,6.29,3.54,3.41,,,,,,,,29.12,9,0
292,1,05:40:58,5,68,17.1,4.3,31.8,4.1,,,,,,,,11.59,5.84,6.01,6.72,5.97,,,,,,,,36.12,9,0
293,1,05:41:53,2,68,7.4,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
294,1,05:42:02,2,67,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
295,1,05:42:31,2,67,9.5,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,2,0
297,3,05:42:55,3,65,11.5,19.1,,,,,,,,,,1.36,5.58,0.92,,,,,,,,,,7.87,3,0
299,1,05:44:03,2,78,9.6,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.94,2,0
300,3,05:45:50,2,69,10.2,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0
301,1,05:46:15,2,68,11.6,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
302,3,05:48:10,2,71,13.5,,,,,,,,,,,4.85,3.12,,,,,,,,,,,7.97,3,0
303,3,05:48:25,5,63,19.4,4.4,31.3,4.3,,,,,,,,9.70,7.03,7.26,5.00,4.36,,,,,,,,33.36,9,0
304,3,05:48:26,2,63,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
305,3,05:48:30,5,62,18.0,4.3,28.4,4.2,,,,,,,,9.79,6.14,6.72,6.47,5.71,,,,,,,,34.83,9,0
306,3,05:48:46,2,62,7.9,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
307,3,05:50:10,2,63,9.0,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,2,0
308,3,05:50:12,2,58,11.1,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
309,1,05:50:16,2,78,11.6,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.09,3,0
310,3,05:50:47,2,66,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
311,2,05:51:29,2,68,9.6,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
312,3,05:52:02,2,68,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
313,1,05:52:09,2,60,8.9,,,,,,,,,,,2.52,1.18,,,,,,,,,,,3.69,2,0
314,4,05:52:43,2,65,11.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
315,3,05:53:04,6,64,15.5,4.3,23.1,8.7,5.1,,,,,,,11.45,15.13,15.21,10.64,16.77,16.07,,,,,,,85.27,10,0
316,3,05:53:39,2,68,10.0,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,3,0
318,1,05:53:42,2,72,8.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
319,3,05:54:05,2,67,8.6,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,2,0
320,1,05:56:00,6,68,15.5,4.3,19.3,5.0,5.0,,,,,,,11.01,14.35,13.92,7.96,15.80,14.61,,,,,,,77.66,10,34
321,1,05:56:13,2,65,12.2,,,,,,,,,,,3.69,2.23,,,,,,,,,,,5.92,3,0
323,1,05:56:38,6,69,12.3,4.1,17.4,4.4,4.5,,,,,,,12.45,13.04,12.85,10.54,16.33,15.46,,,,,,,80.68,10,0
324,1,05:56:53,2,65,8.7,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
326,3,05:57:22,2,65,8.3,,,,,,,,,,,0.92,0.85,,,,,,,,,,,1.77,2,0
327,4,05:58:56,2,71,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
328,4,05:59:07,2,66,11.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
329,1,06:01:00,3,72,11.6,14.6,,,,,,,,,,3.46,2.94,2.17,,,,,,,,,,8.57,3,0
330,1,06:02:07,2,71,22.7,,,,,,,,,,,9.47,10.83,,,,,,,,,,,20.30,5,0
331,4,06:02:28,2,67,8.4,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
332,1,06:02:54,2,75,10.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
333,1,06:03:31,2,65,9.0,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
334,1,06:03:50,2,68,10.5,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.34,3,0
335,4,06:03:59,3,72,12.0,15.5,,,,,,,,,,4.07,3.15,1.35,,,,,,,,,,8.58,3,0
336,4,06:05:02,2,70,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
337,1,06:05:23,2,55,7.9,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.81,2,0
338,4,06:05:33,2,71,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
339,4,06:05:52,2,68,11.6,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
340,4,06:06:19,2,68,13.1,,,,,,,,,,,3.91,3.12,,,,,,,,,,,7.03,3,0
341,4,06:06:23,5,68,18.8,4.3,31.4,4.1,,,,,,,,9.32,5.70,5.45,3.60,3.17,,,,,,,,27.26,9,0
342,1,06:07:06,2,71,12.2,,,,,,,,,,,3.88,2.23,,,,,,,,,,,6.11,3,0
343,1,06:07:21,2,70,8.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
344,1,06:07:23,2,67,13.0,,,,,,,,,,,4.76,2.79,,,,,,,,,,,7.55,3,0
345,4,06:07:41,2,66,9.7,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.26,2,0
346,4,06:08:35,2,65,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
347,4,06:08:56,2,70,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
348,4,06:09:07,2,67,11.0,,,,,,,,,,,2.56,3.02,,,,,,,,,,,5.58,3,0