veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:00:20,2,70,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,88,min5.tye
2,4,00:00:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
3,1,00:01:22,2,65,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0,22,min5.tye
4,4,00:01:50,2,63,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,8,min5.tye
5,1,00:03:19,2,71,8.9,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,57,min5.tye
6,1,00:06:23,2,66,10.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0,17,min5.tye
7,4,00:08:07,2,69,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,15,min5.tye
8,4,00:08:10,2,68,9.0,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0,35,min5.tye
9,1,00:08:11,2,65,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,95,min5.tye
10,1,00:15:48,2,58,10.7,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0,53,min5.tye
11,1,00:16:03,2,66,8.7,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0,92,min5.tye
12,1,00:17:21,2,65,10.7,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0,43,min5.tye
13,1,00:20:26,2,65,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,92,min5.tye
14,1,00:22:25,2,73,9.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,74,min5.tye
15,1,00:26:12,2,62,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,32,min5.tye
16,1,00:28:41,2,54,11.7,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0,46,min5.tye
17,4,00:29:45,2,67,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,99,min5.tye
18,4,00:34:33,2,65,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.72,2,0,18,min5.tye
19,2,00:36:22,2,68,9.5,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0,31,min5.tye
20,1,00:38:24,2,68,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0,95,min5.tye
21,1,00:39:38,2,75,10.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,36,min5.tye
22,1,00:43:38,2,65,12.2,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0,46,min5.tye
23,1,00:44:58,2,69,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,15,min5.tye
24,2,00:45:04,2,68,9.9,,,,,,,,,,,3.02,3.20,,,,,,,,,,,6.22,3,0,79,min5.tye
25,4,00:46:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,96,min5.tye
26,4,00:46:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,4,00:48:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,75,min5.tye
28,1,00:51:04,2,64,9.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,48,min5.tye
29,2,01:00:16,2,69,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0,36,min5.tye
30,3,01:10:19,2,70,9.8,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0,35,min5.tye
31,1,01:11:58,2,69,9.6,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.36,2,0,9,min5.tye
32,4,01:13:57,2,70,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,42,min5.tye
33,2,01:25:17,2,70,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0,78,min5.tye
34,1,01:25:53,2,62,9.8,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.67,2,0,48,min5.tye
35,1,01:26:32,2,70,12.3,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0,31,min5.tye
36,1,01:27:01,3,65,13.2,15.0,,,,,,,,,,4.52,4.82,1.96,,,,,,,,,,11.30,3,0,30,min5.tye
37,1,01:35:24,2,71,13.3,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,81,min5.tye
38,4,01:40:05,2,55,9.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0,8,min5.tye
39,1,01:40:49,6,62,15.6,4.4,29.8,6.1,4.2,,,,,,,10.17,18.55,18.90,9.62,11.79,12.42,,,,,,,81.46,10,0,39,min5.tye
40,1,01:42:06,2,65,13.4,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.75,3,0,96,min5.tye
41,4,01:49:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,44,min5.tye
42,1,01:50:40,2,69,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,65,min5.tye
43,4,01:51:04,2,69,11.3,,,,,,,,,,,2.05,3.06,,,,,,,,,,,5.11,3,0,8,min5.tye
44,1,01:51:19,5,66,18.7,4.3,34.5,4.1,,,,,,,,10.99,7.12,7.78,5.20,5.57,,,,,,,,36.67,9,0,93,min5.tye
45,4,01:55:13,2,62,10.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,3,0,25,min5.tye
46,4,01:56:14,2,72,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,96,min5.tye
47,1,02:04:51,2,98,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,56,min5.tye
48,4,02:08:51,2,67,8.1,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,39,min5.tye
49,4,02:11:11,5,68,14.0,4.4,29.9,4.2,,,,,,,,9.64,5.23,5.36,3.82,3.54,,,,,,,,27.59,9,2,27,min5.tye
50,4,02:11:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,4,02:21:16,2,74,8.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0,72,min5.tye
52,1,02:21:45,2,71,11.9,,,,,,,,,,,4.03,2.91,,,,,,,,,,,6.94,3,0,27,min5.tye
53,4,02:24:53,2,66,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.33,2,0,57,min5.tye
54,4,02:25:13,2,75,10.1,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,31,min5.tye
55,1,02:27:18,5,66,14.4,4.4,31.4,5.0,,,,,,,,8.11,7.13,5.95,3.98,4.85,,,,,,,,30.03,9,0,6,min5.tye
56,4,02:33:04,2,74,9.5,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0,55,min5.tye
57,1,02:37:04,2,71,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,47,min5.tye
58,2,02:41:30,2,69,13.0,,,,,,,,,,,3.18,3.54,,,,,,,,,,,6.72,3,0,54,min5.tye
59,4,02:49:46,2,71,8.7,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.08,2,0,97,min5.tye
60,1,03:02:49,2,67,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,62,min5.tye
61,1,03:03:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,2,03:03:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,3,03:03:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,4,03:03:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,1,03:09:50,2,65,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,80,min5.tye
66,4,03:11:29,2,69,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0,39,min5.tye
67,1,03:12:09,2,66,10.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0,19,min5.tye
68,2,03:14:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
69,1,03:14:58,2,64,21.6,,,,,,,,,,,3.37,6.94,,,,,,,,,,,10.32,5,0,65,min5.tye
70,2,03:15:00,2,64,21.7,,,,,,,,,,,3.05,1.24,,,,,,,,,,,4.29,5,3,65,min5.tye
71,4,03:16:57,2,62,11.7,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,2,min5.tye
72,1,03:26:10,2,59,11.8,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0,29,min5.tye
73,4,03:26:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,83,min5.tye
74,1,03:28:51,2,71,9.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,98,min5.tye
75,1,03:31:11,2,72,10.2,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,3,0,76,min5.tye
76,1,03:31:27,5,69,12.5,4.4,32.0,4.2,,,,,,,,10.08,11.97,12.97,8.78,8.77,,,,,,,,52.58,9,0,80,min5.tye
77,2,03:39:25,2,69,9.2,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.15,2,0,68,min5.tye
78,4,03:40:32,2,65,11.2,,,,,,,,,,,3.15,4.61,,,,,,,,,,,7.76,3,0,89,min5.tye
79,4,03:42:21,2,71,9.3,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,2,0,82,min5.tye
80,1,03:43:40,2,73,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,36,min5.tye
81,1,03:46:27,2,66,13.3,,,,,,,,,,,3.80,3.19,,,,,,,,,,,7.00,3,0,41,min5.tye
82,1,03:47:53,2,67,11.8,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0,29,min5.tye
83,4,03:53:49,2,75,13.4,,,,,,,,,,,4.68,7.78,,,,,,,,,,,12.45,5,0,83,min5.tye
84,1,03:55:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,20,min5.tye
85,1,03:55:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,2,03:58:47,2,66,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,73,min5.tye
87,4,04:01:48,2,66,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,69,min5.tye
88,1,04:03:57,5,59,13.0,4.4,30.3,4.1,,,,,,,,5.00,8.14,7.68,6.65,7.95,,,,,,,,35.42,9,0,49,min5.tye
89,2,04:03:58,2,75,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,39,min5.tye
90,4,04:06:03,2,68,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0,25,min5.tye
91,3,04:06:04,2,71,12.2,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0,9,min5.tye
92,4,04:07:58,2,67,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,71,min5.tye
93,4,04:08:58,2,62,12.2,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.54,3,0,84,min5.tye
94,1,04:09:16,5,63,17.1,4.4,29.3,10.3,,,,,,,,10.18,14.96,13.21,14.87,14.59,,,,,,,,67.80,9,0,84,min5.tye
95,1,04:09:20,2,62,9.4,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.52,2,0,38,min5.tye
96,1,04:12:47,2,66,12.2,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0,39,min5.tye
97,1,04:13:34,3,57,13.1,25.6,,,,,,,,,,8.61,10.74,6.83,,,,,,,,,,26.18,8,0,28,min5.tye
98,4,04:14:11,2,69,11.4,,,,,,,,,,,4.10,2.69,,,,,,,,,,,6.79,3,0,79,min5.tye
99,4,04:15:48,2,71,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.83,2,0,74,min5.tye
100,4,04:18:39,2,75,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,27,min5.tye
101,1,04:22:26,2,64,23.4,,,,,,,,,,,8.69,11.83,,,,,,,,,,,20.52,5,0,43,min5.tye
102,4,04:23:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
103,4,04:23:48,2,74,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,76,min5.tye
104,1,04:24:56,5,69,15.7,4.3,31.5,10.4,,,,,,,,8.95,6.09,7.12,4.53,3.44,,,,,,,,30.13,9,2,13,min5.tye
105,1,04:24:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,1,04:28:33,2,64,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,30,min5.tye
107,4,04:29:53,2,62,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,31,min5.tye
108,1,04:30:16,2,65,21.6,,,,,,,,,,,7.54,9.39,,,,,,,,,,,16.92,5,0,0,min5.tye
109,4,04:30:26,2,56,10.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,3,0,51,min5.tye
110,1,04:34:41,2,70,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0,23,min5.tye
111,1,04:36:20,2,64,8.8,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0,46,min5.tye
112,1,04:38:00,2,72,12.2,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,46,min5.tye
113,2,04:38:03,2,74,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,13,min5.tye
114,4,04:42:37,2,55,9.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,0,13,min5.tye
115,4,04:43:05,2,66,10.2,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,76,min5.tye
116,4,04:43:20,2,73,9.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,21,min5.tye
117,4,04:43:34,5,64,16.0,4.4,31.7,4.1,,,,,,,,11.59,6.52,6.46,6.25,5.37,,,,,,,,36.20,9,0,62,min5.tye
118,1,04:43:57,2,63,10.2,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,3,0,36,min5.tye
119,1,04:48:04,4,67,12.0,26.2,4.1,,,,,,,,,6.96,13.76,10.27,10.04,,,,,,,,,41.03,8,0,90,min5.tye
120,1,04:48:33,2,70,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,18,min5.tye
121,4,04:49:16,2,57,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,44,min5.tye
122,4,04:49:26,2,68,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,46,min5.tye
123,1,04:51:09,5,70,16.1,4.6,32.4,10.2,,,,,,,,8.86,5.90,7.52,4.46,4.27,,,,,,,,31.02,9,0,46,min5.tye
124,1,04:51:24,4,68,12.6,4.4,18.6,,,,,,,,,9.27,8.99,8.22,10.42,,,,,,,,,36.91,8,0,2,min5.tye
125,1,04:51:41,3,65,12.2,30.5,,,,,,,,,,7.34,18.68,14.52,,,,,,,,,,40.53,8,0,30,min5.tye
126,4,04:52:07,2,73,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,43,min5.tye
127,4,04:55:33,2,63,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,26,min5.tye
128,4,04:56:10,2,52,8.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,42,min5.tye
129,4,04:56:49,2,75,8.8,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0,46,min5.tye
130,3,04:56:54,2,75,11.7,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,44,min5.tye
131,4,04:56:58,2,70,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0,88,min5.tye
132,1,04:57:38,5,61,17.6,4.4,33.4,4.2,,,,,,,,11.34,17.52,17.26,19.49,18.72,,,,,,,,84.33,9,2,15,min5.tye
133,1,04:57:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,4,04:58:22,2,62,11.7,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.92,3,0,4,min5.tye
135,4,04:58:32,2,73,10.1,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,84,min5.tye
136,4,04:58:58,2,67,10.0,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,3,0,61,min5.tye
137,4,04:59:22,2,74,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,28,min5.tye
138,4,05:01:51,2,68,11.7,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,3,0,95,min5.tye
139,1,05:01:52,2,67,13.4,,,,,,,,,,,4.71,8.25,,,,,,,,,,,12.96,5,0,11,min5.tye
140,4,05:02:27,2,69,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,48,min5.tye
141,1,05:03:29,2,66,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,54,min5.tye
142,4,05:03:50,2,65,10.4,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,72,min5.tye
143,1,05:04:22,2,73,12.3,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.51,3,0,94,min5.tye
144,1,05:04:50,2,70,12.1,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0,27,min5.tye
145,4,05:05:16,2,76,13.1,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0,52,min5.tye
146,1,05:05:17,2,72,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,29,min5.tye
147,4,05:05:24,2,69,12.4,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0,61,min5.tye
148,1,05:06:12,2,69,8.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,19,min5.tye
149,4,05:06:14,2,71,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0,3,min5.tye
150,4,05:06:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
151,4,05:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,05:07:03,2,67,9.5,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0,97,min5.tye
153,4,05:07:21,2,75,8.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,48,min5.tye
154,1,05:07:27,2,54,8.8,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,46,min5.tye
155,1,05:08:06,2,58,11.7,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.60,3,0,38,min5.tye
156,4,05:08:34,2,70,9.5,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0,9,min5.tye
157,4,05:08:47,2,70,9.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,1,min5.tye
158,3,05:09:42,2,74,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,48,min5.tye
159,4,05:09:43,2,63,8.7,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,88,min5.tye
160,4,05:10:13,2,67,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,73,min5.tye
161,4,05:10:24,2,64,13.2,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.98,3,0,34,min5.tye
162,1,05:10:28,3,65,12.6,32.6,,,,,,,,,,6.74,15.65,14.81,,,,,,,,,,37.20,8,0,42,min5.tye
163,1,05:10:49,2,66,10.1,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0,47,min5.tye
164,3,05:11:29,2,74,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,1,min5.tye
165,4,05:11:31,2,74,11.0,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.20,3,0,14,min5.tye
166,1,05:13:00,2,68,12.0,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.30,3,0,24,min5.tye
167,4,05:14:08,3,57,13.1,25.4,,,,,,,,,,9.28,9.32,6.89,,,,,,,,,,25.49,8,0,76,min5.tye
168,4,05:14:11,2,70,9.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,58,min5.tye
169,4,05:14:36,2,68,9.5,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,75,min5.tye
170,4,05:14:51,2,65,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,39,min5.tye
171,4,05:15:16,2,75,9.0,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,0,4,min5.tye
172,3,05:15:37,2,71,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,68,min5.tye
173,4,05:15:37,2,64,8.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,44,min5.tye
174,1,05:15:52,2,66,11.6,,,,,,,,,,,3.15,4.81,,,,,,,,,,,7.97,3,0,43,min5.tye
175,4,05:15:59,2,67,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,14,min5.tye
176,4,05:16:47,2,69,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,91,min5.tye
177,4,05:17:06,2,71,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,21,min5.tye
178,4,05:17:28,2,73,9.6,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,16,min5.tye
179,4,05:17:34,2,66,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,25,min5.tye
180,4,05:17:51,2,72,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,16,min5.tye
181,4,05:18:15,2,65,8.8,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,90,min5.tye
182,4,05:18:52,2,72,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,38,min5.tye
183,4,05:20:01,2,57,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,11,min5.tye
184,3,05:20:22,2,72,9.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,46,min5.tye
185,4,05:20:22,2,66,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,20,min5.tye
186,1,05:21:16,5,67,17.9,4.3,31.5,10.3,,,,,,,,9.28,5.86,5.89,4.21,2.91,,,,,,,,28.14,9,2,13,min5.tye
187,1,05:21:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
188,4,05:21:33,2,61,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,84,min5.tye
189,4,05:21:42,2,66,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.65,2,0,53,min5.tye
190,4,05:22:00,2,65,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,46,min5.tye
191,4,05:22:13,2,71,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,50,min5.tye
192,1,05:22:22,2,63,13.3,,,,,,,,,,,4.01,6.70,,,,,,,,,,,10.72,3,0,48,min5.tye
193,1,05:22:32,2,61,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,16,min5.tye
194,1,05:22:37,2,33,9.6,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.57,2,2,22,min5.tye
195,1,05:22:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,4,05:23:02,5,65,12.4,4.3,34.4,4.1,,,,,,,,9.66,6.42,6.50,5.63,5.67,,,,,,,,33.89,9,2,21,min5.tye
197,4,05:23:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
198,1,05:23:27,2,64,8.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,33,min5.tye
199,1,05:24:08,2,68,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,16,min5.tye
200,4,05:24:36,2,70,8.6,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0,49,min5.tye
201,4,05:25:10,2,73,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,19,min5.tye
202,1,05:25:12,2,64,11.3,,,,,,,,,,,2.52,2.87,,,,,,,,,,,5.39,3,0,38,min5.tye
203,4,05:25:57,2,72,9.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,51,min5.tye
204,4,05:26:06,2,71,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,70,min5.tye
205,4,05:26:14,2,70,11.1,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0,16,min5.tye
206,1,05:26:57,2,47,8.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.37,2,0,95,min5.tye
207,1,05:27:22,2,32,12.3,,,,,,,,,,,3.66,3.30,,,,,,,,,,,6.96,3,0,8,min5.tye
208,1,05:27:56,2,67,11.9,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.76,3,0,6,min5.tye
209,4,05:28:08,2,64,8.5,,,,,,,,,,,1.04,0.43,,,,,,,,,,,1.47,2,0,26,min5.tye
210,1,05:28:26,2,64,8.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.37,2,0,54,min5.tye
211,4,05:28:29,2,71,9.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,67,min5.tye
212,1,05:28:46,2,65,21.4,,,,,,,,,,,7.70,11.86,,,,,,,,,,,19.56,5,0,16,min5.tye
213,4,05:29:09,2,57,8.6,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,73,min5.tye
214,4,05:29:27,2,78,8.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,76,min5.tye
215,1,05:30:17,2,64,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,9,min5.tye
216,4,05:30:23,2,72,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,72,min5.tye
217,4,05:30:39,2,71,10.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,3,0,4,min5.tye
218,1,05:30:40,2,67,12.3,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0,15,min5.tye
219,4,05:32:46,2,72,12.2,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0,49,min5.tye
220,2,05:32:53,2,66,8.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,1,min5.tye
221,1,05:32:58,2,58,11.9,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0,26,min5.tye
222,1,05:33:34,2,70,9.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,20,min5.tye
223,4,05:33:45,2,54,8.4,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0,11,min5.tye
224,1,05:34:12,5,59,18.4,4.7,36.1,4.1,,,,,,,,9.84,8.24,7.91,3.17,3.30,,,,,,,,32.47,9,0,60,min5.tye
225,1,05:34:15,2,66,11.3,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.70,3,0,47,min5.tye
226,4,05:34:21,2,71,10.3,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,3,0,73,min5.tye
227,1,05:35:11,2,77,11.7,,,,,,,,,,,3.11,3.47,,,,,,,,,,,6.59,3,0,64,min5.tye
228,4,05:35:40,2,72,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,23,min5.tye
229,1,05:35:44,2,72,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.18,2,0,44,min5.tye
230,4,05:35:47,2,70,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,34,min5.tye
231,1,05:36:22,2,70,9.0,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,54,min5.tye
232,4,05:36:35,2,67,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0,52,min5.tye
233,1,05:37:31,2,70,7.9,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.05,2,0,44,min5.tye
234,2,05:37:35,2,65,21.3,,,,,,,,,,,8.76,10.92,,,,,,,,,,,19.68,5,0,79,min5.tye
235,4,05:37:42,2,65,9.5,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,89,min5.tye
236,1,05:38:05,2,72,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0,39,min5.tye
237,4,05:38:09,2,74,16.7,,,,,,,,,,,2.81,4.98,,,,,,,,,,,7.79,5,0,88,min5.tye
238,4,05:38:34,2,65,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0,74,min5.tye
239,4,05:38:59,2,63,10.8,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.43,3,0,0,min5.tye
240,1,05:39:04,2,68,9.6,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.31,2,0,11,min5.tye
241,4,05:39:44,2,77,9.8,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,3,0,25,min5.tye
242,4,05:40:27,2,64,12.3,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0,2,min5.tye
243,1,05:40:29,2,67,9.8,,,,,,,,,,,3.03,3.01,,,,,,,,,,,6.03,2,0,36,min5.tye
244,1,05:40:39,5,70,16.1,4.4,29.7,4.9,,,,,,,,8.21,5.19,4.91,3.14,3.38,,,,,,,,24.83,9,0,71,min5.tye
245,4,05:40:40,2,73,9.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,61,min5.tye
246,1,05:41:13,2,74,8.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0,44,min5.tye
247,1,05:41:35,2,69,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,84,min5.tye
248,3,05:41:44,2,67,11.8,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.04,3,0,60,min5.tye
249,4,05:41:48,2,60,11.7,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0,97,min5.tye
250,1,05:42:00,2,53,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,16,min5.tye
251,1,05:42:03,2,71,8.8,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,11,min5.tye
252,2,05:42:23,2,72,9.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0,90,min5.tye
253,1,05:42:24,2,57,12.2,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,16,min5.tye
254,1,05:42:38,3,62,18.2,4.4,,,,,,,,,,4.68,6.44,6.18,,,,,,,,,,17.30,6,0,68,min5.tye
255,1,05:42:50,2,72,8.9,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.26,2,0,9,min5.tye
256,4,05:43:14,2,68,10.8,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,0,15,min5.tye
257,1,05:43:18,2,65,8.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.92,2,0,70,min5.tye
258,1,05:43:45,2,67,11.3,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0,29,min5.tye
259,4,05:43:53,5,65,13.0,4.3,30.2,4.1,,,,,,,,10.16,7.93,7.48,7.06,7.45,,,,,,,,40.09,9,0,37,min5.tye
260,4,05:45:27,2,73,9.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,73,min5.tye
261,4,05:46:09,2,71,9.1,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,10,min5.tye
262,1,05:46:36,2,69,10.2,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0,69,min5.tye
263,1,05:47:18,2,71,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,34,min5.tye
264,1,05:47:26,2,69,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,65,min5.tye
265,1,05:47:30,2,73,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0,86,min5.tye
266,1,05:48:02,2,66,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0,71,min5.tye
267,1,05:48:06,2,72,11.8,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,3,0,43,min5.tye
268,4,05:48:08,2,70,11.3,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.30,3,0,58,min5.tye
269,4,05:48:13,2,73,9.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,27,min5.tye
270,1,05:48:25,2,69,10.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0,85,min5.tye
271,1,05:48:51,2,69,13.3,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0,10,min5.tye
272,4,05:49:43,2,55,10.1,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.83,3,0,58,min5.tye
273,1,05:50:32,2,72,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,39,min5.tye
274,4,05:51:02,2,68,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,19,min5.tye
275,4,05:52:04,2,65,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,95,min5.tye
276,1,05:52:13,2,58,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,82,min5.tye
277,1,05:53:37,2,71,9.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0,12,min5.tye
278,1,05:53:50,4,57,12.9,21.8,4.1,,,,,,,,,7.51,18.99,9.65,9.99,,,,,,,,,46.15,8,0,29,min5.tye
279,4,05:54:27,2,60,10.2,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0,85,min5.tye
280,4,05:54:49,2,64,11.1,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.49,3,0,31,min5.tye
281,2,05:55:01,2,73,8.1,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,2,0,58,min5.tye
282,4,05:55:07,2,65,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,62,min5.tye
283,1,05:55:55,4,63,12.2,13.8,2.8,,,,,,,,,3.49,4.36,1.65,1.67,,,,,,,,,11.17,3,0,15,min5.tye
284,4,05:56:00,2,67,12.1,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,3,0,33,min5.tye
285,4,05:56:27,2,64,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,37,min5.tye
286,4,05:56:31,2,57,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,59,min5.tye
287,1,05:58:01,2,68,8.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0,99,min5.tye
288,1,05:58:09,5,65,19.8,4.4,29.9,10.2,,,,,,,,10.12,17.60,16.34,17.57,18.63,,,,,,,,80.27,9,2,99,min5.tye
289,1,05:58:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
290,4,05:58:12,2,64,10.1,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0,17,min5.tye
291,3,05:58:13,2,70,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,61,min5.tye
292,1,05:58:16,2,89,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,57,min5.tye
293,1,05:58:36,2,70,10.1,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.95,3,0,50,min5.tye
294,4,05:58:54,2,65,12.1,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,3,0,55,min5.tye
295,4,05:59:38,2,67,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0,41,min5.tye
296,3,05:59:39,2,75,9.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,13,min5.tye
297,4,05:59:41,2,73,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,2,min5.tye
298,1,06:00:12,4,60,14.0,35.0,4.1,,,,,,,,,12.53,41.84,17.49,17.10,,,,,,,,,88.95,14,0,46,min5.tye
299,4,06:00:17,2,78,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,83,min5.tye
300,4,06:00:20,2,75,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,37,min5.tye
301,4,06:00:23,2,62,8.2,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,9,min5.tye
302,4,06:00:46,2,73,10.8,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,15,min5.tye
303,1,06:00:56,2,71,11.3,,,,,,,,,,,2.75,2.87,,,,,,,,,,,5.63,3,0,86,min5.tye
304,4,06:01:26,2,61,12.2,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.75,3,0,26,min5.tye
305,4,06:01:43,2,70,8.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.72,2,0,3,min5.tye
306,1,06:01:46,5,66,12.4,4.4,32.0,4.1,,,,,,,,9.38,12.82,11.85,7.66,7.65,,,,,,,,49.37,9,0,43,min5.tye
307,4,06:01:55,2,69,14.0,,,,,,,,,,,4.25,3.20,,,,,,,,,,,7.46,5,0,26,min5.tye
308,1,06:02:03,2,70,11.3,,,,,,,,,,,2.71,3.20,,,,,,,,,,,5.91,3,0,43,min5.tye