veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,57,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
4,2,00:03:16,5,64,14.9,4.6,34.6,5.0,,,,,,,,5.36,8.62,8.22,8.87,8.81,,,,,,,,39.88,9,0
6,2,00:04:10,2,59,12.0,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,3,0
7,2,00:04:14,2,58,9.9,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
8,1,00:05:38,2,68,9.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
9,1,00:12:20,2,65,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
10,1,00:15:24,2,63,11.6,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
11,2,00:30:06,2,60,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,2,0
12,1,00:32:23,2,63,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
13,1,00:33:57,2,61,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
14,2,00:34:16,5,60,19.6,4.4,34.3,4.1,,,,,,,,13.04,16.99,16.37,15.37,15.78,,,,,,,,77.55,9,0
15,2,00:36:52,2,62,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
16,2,00:42:18,2,63,9.3,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
17,1,00:45:34,2,62,12.9,,,,,,,,,,,4.17,4.05,,,,,,,,,,,8.22,3,0
18,1,00:46:59,2,63,11.5,,,,,,,,,,,3.25,4.76,,,,,,,,,,,8.01,3,0
19,1,00:47:38,2,58,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
20,1,00:54:54,5,63,16.2,4.3,31.7,4.3,,,,,,,,11.59,16.02,16.02,15.28,16.23,,,,,,,,75.14,9,0
21,1,01:02:18,2,58,11.6,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
22,1,01:07:09,2,62,13.5,,,,,,,,,,,4.53,3.95,,,,,,,,,,,8.48,3,0
23,2,01:07:35,2,61,11.2,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
24,1,01:07:55,2,63,9.3,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
25,1,01:18:04,5,60,16.4,4.3,32.8,4.0,,,,,,,,10.18,7.53,7.58,4.94,6.96,,,,,,,,37.19,9,0
26,1,01:19:42,2,63,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
27,1,01:21:03,2,63,8.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
28,1,01:21:51,2,63,10.1,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,3,0
29,2,01:23:20,2,56,12.8,,,,,,,,,,,4.22,3.16,,,,,,,,,,,7.38,3,0
30,1,01:33:23,5,61,17.6,4.3,33.6,4.0,,,,,,,,10.44,15.95,15.67,15.97,16.66,,,,,,,,74.70,9,0
31,2,01:41:06,2,63,13.2,,,,,,,,,,,4.83,4.31,,,,,,,,,,,9.14,3,0
32,2,01:42:36,2,63,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
33,1,01:43:20,5,62,11.4,4.3,34.6,4.0,,,,,,,,8.74,6.05,6.07,7.61,7.54,,,,,,,,36.01,9,0
34,1,01:46:26,2,77,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
35,1,01:55:08,2,53,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
36,2,01:59:58,2,68,8.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
37,1,02:09:46,2,55,10.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
38,2,02:10:42,5,60,15.9,4.3,32.7,4.1,,,,,,,,11.87,17.53,17.54,13.96,13.81,,,,,,,,74.71,9,0
39,1,02:18:46,5,61,16.5,4.3,29.8,10.1,,,,,,,,12.16,16.15,17.08,18.57,20.50,,,,,,,,84.46,16,0
40,1,02:21:01,2,66,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
41,2,02:22:07,5,65,19.4,4.3,36.1,4.0,,,,,,,,9.80,6.51,6.61,4.23,4.52,,,,,,,,31.68,9,0
43,1,02:33:50,2,55,8.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
44,1,02:44:55,2,65,11.6,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
45,2,02:46:48,2,60,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
46,2,02:57:42,2,70,12.0,,,,,,,,,,,4.00,3.29,,,,,,,,,,,7.29,3,0
47,2,02:58:39,5,64,12.2,4.2,28.4,4.1,,,,,,,,11.26,13.69,13.65,15.10,14.79,,,,,,,,68.49,9,0
48,1,02:59:49,2,65,14.4,,,,,,,,,,,4.55,4.82,,,,,,,,,,,9.38,5,0
49,2,03:10:49,2,60,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
50,2,03:15:35,2,63,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
51,1,03:18:08,5,53,16.9,4.3,32.4,4.0,,,,,,,,10.64,10.34,10.46,11.79,12.12,,,,,,,,55.34,9,0
52,1,03:20:53,2,57,14.0,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.32,5,0
53,2,03:21:04,2,59,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
54,1,03:25:22,2,60,8.4,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.45,2,0
55,1,03:32:57,2,58,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
56,2,03:33:27,2,65,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
57,2,03:39:09,2,66,8.7,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
58,2,03:46:44,5,65,18.0,4.5,31.3,10.1,,,,,,,,12.43,11.11,12.05,15.71,15.18,,,,,,,,66.48,16,0
59,2,03:49:45,2,60,21.1,,,,,,,,,,,7.94,17.04,,,,,,,,,,,24.98,5,0
60,1,03:55:01,2,62,8.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
61,1,03:57:14,2,60,11.1,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,3,0
62,2,03:57:32,2,66,9.3,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.13,2,0
63,2,03:58:44,5,65,12.6,22.1,9.0,21.7,,,,,,,,10.47,16.18,14.85,5.80,5.85,,,,,,,,53.15,11,0
64,1,04:00:34,2,58,11.7,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
65,2,04:03:02,2,71,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
66,2,04:04:25,2,60,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
67,1,04:06:38,5,60,19.6,4.3,30.1,10.1,,,,,,,,10.81,6.23,6.69,3.33,3.44,,,,,,,,30.50,16,0
68,2,04:09:30,2,57,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
69,1,04:11:35,7,60,16.8,4.1,27.4,3.9,4.0,4.1,,,,,,11.11,8.60,9.17,2.29,2.28,1.51,9.56,,,,,,44.51,10,0
70,2,04:13:26,5,60,15.2,4.2,35.6,4.1,,,,,,,,10.45,11.11,10.78,8.18,7.76,,,,,,,,48.29,9,0
71,1,04:15:57,2,63,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
72,1,04:20:17,2,63,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
73,2,04:23:04,2,69,11.3,,,,,,,,,,,3.40,5.05,,,,,,,,,,,8.45,3,0
74,2,04:24:35,2,70,11.6,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
75,1,04:29:17,2,62,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
76,2,04:29:17,2,63,12.1,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0
77,2,04:30:24,2,59,10.8,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0
78,2,04:30:41,2,73,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
79,2,04:31:04,2,63,11.6,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
80,2,04:31:05,2,66,8.6,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
81,2,04:33:52,5,65,11.4,4.3,35.4,4.1,,,,,,,,10.98,14.67,13.77,13.71,13.40,,,,,,,,66.53,9,0
82,1,04:34:23,2,67,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
83,1,04:34:56,2,65,11.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
84,2,04:35:32,2,70,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
85,2,04:35:35,2,68,13.2,,,,,,,,,,,4.89,3.43,,,,,,,,,,,8.32,3,0
86,2,04:36:02,4,74,13.2,14.3,2.8,,,,,,,,,4.86,4.67,2.52,2.23,,,,,,,,,14.28,3,0
87,2,04:36:33,5,60,16.7,3.8,4.6,5.5,,,,,,,,20.63,5.88,16.79,16.25,7.15,,,,,,,,66.69,0,0
88,1,04:37:18,5,65,18.0,4.3,30.8,10.1,,,,,,,,10.53,8.24,8.68,11.48,10.99,,,,,,,,49.93,16,0
89,1,04:38:14,3,65,17.0,4.3,,,,,,,,,,10.60,4.46,3.78,,,,,,,,,,18.84,6,0
90,1,04:38:22,3,63,17.7,4.4,,,,,,,,,,11.08,4.74,3.58,,,,,,,,,,19.41,6,0
91,2,04:39:09,2,59,10.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0
92,2,04:41:45,5,65,12.2,4.2,31.0,4.1,,,,,,,,10.71,10.28,9.53,6.12,5.60,,,,,,,,42.23,9,0
93,2,04:41:47,5,65,17.6,4.4,35.8,4.0,,,,,,,,11.73,7.83,7.17,4.48,4.92,,,,,,,,36.12,9,0
94,2,04:41:59,2,66,8.3,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0
95,1,04:43:01,2,57,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,2,0
96,1,04:44:36,2,67,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
97,1,04:44:44,2,58,11.6,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0
98,2,04:47:12,2,61,11.5,,,,,,,,,,,3.36,3.56,,,,,,,,,,,6.92,3,0
99,2,04:47:15,2,61,9.5,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
100,2,04:47:20,2,62,9.4,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.30,2,0
101,2,04:47:29,3,65,12.0,11.7,,,,,,,,,,3.27,2.54,1.18,,,,,,,,,,6.99,3,0
102,2,04:47:35,2,60,9.5,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
103,2,04:47:43,2,60,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
104,2,04:47:49,2,61,11.1,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,3,0
105,2,04:47:57,5,63,17.4,4.9,27.8,4.0,,,,,,,,12.15,8.86,8.67,8.22,8.26,,,,,,,,46.16,9,0
106,1,04:50:08,2,62,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
107,2,04:50:22,5,69,14.7,4.4,30.0,4.1,,,,,,,,10.30,5.22,4.77,5.15,4.37,,,,,,,,29.81,9,0
108,1,04:51:25,2,63,10.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,3,0
109,2,04:51:50,2,61,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
110,1,04:52:21,2,62,11.7,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.28,3,0
111,1,04:52:32,2,61,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
112,2,04:53:30,5,66,18.5,4.3,31.5,4.1,,,,,,,,11.26,12.73,13.07,7.17,7.14,,,,,,,,51.36,9,0
113,2,04:55:54,5,63,12.3,4.5,12.8,3.9,,,,,,,,8.26,6.05,5.33,5.03,5.52,,,,,,,,30.18,9,0
114,1,04:56:00,2,62,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
115,1,04:57:15,2,50,9.8,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,2,0
116,2,04:57:32,5,63,17.5,4.3,32.7,4.0,,,,,,,,12.35,9.17,8.40,6.41,6.79,,,,,,,,43.11,9,0
117,1,04:57:44,2,61,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
118,2,04:57:48,2,65,20.6,,,,,,,,,,,9.50,12.35,,,,,,,,,,,21.84,5,0
119,1,04:59:10,2,69,11.9,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.25,3,0
120,1,05:00:35,5,65,20.0,4.3,35.2,4.1,,,,,,,,10.69,7.75,8.12,5.81,6.97,,,,,,,,39.34,9,0
121,2,05:03:02,2,73,12.0,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.15,3,0
122,2,05:05:48,2,65,14.4,,,,,,,,,,,4.76,4.09,,,,,,,,,,,8.85,5,0
123,2,05:07:45,2,68,12.8,,,,,,,,,,,4.56,3.48,,,,,,,,,,,8.04,3,0
124,1,05:07:46,2,58,11.0,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
125,2,05:09:00,2,62,11.5,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.96,3,0
126,1,05:09:16,2,61,8.8,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
127,1,05:09:24,2,63,14.1,,,,,,,,,,,3.85,4.74,,,,,,,,,,,8.59,5,0
128,2,05:11:39,2,55,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
129,1,05:12:00,2,62,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
130,2,05:13:24,2,58,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
131,2,05:13:52,2,60,21.1,,,,,,,,,,,9.42,11.15,,,,,,,,,,,20.56,5,0
132,1,05:14:09,5,62,17.0,4.4,32.0,4.0,,,,,,,,12.33,16.54,16.26,12.06,12.26,,,,,,,,69.45,9,0
133,1,05:14:10,2,22,8.7,,,,,,,,,,,-0.88,1.83,,,,,,,,,,,0.95,0,0
134,2,05:14:19,2,63,8.4,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.86,2,0
135,1,05:15:26,5,68,17.6,4.4,31.5,4.1,,,,,,,,10.67,7.25,7.32,5.00,4.47,,,,,,,,34.71,9,0
136,1,05:16:30,2,62,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
137,1,05:16:33,2,60,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
138,2,05:17:27,2,56,5.1,,,,,,,,,,,0.50,0.89,,,,,,,,,,,1.39,2,0
139,2,05:18:41,2,60,12.8,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0
140,1,05:19:07,2,58,8.1,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
141,2,05:19:21,5,58,11.6,4.3,28.6,4.0,,,,,,,,11.81,11.38,10.98,12.36,13.29,,,,,,,,59.82,9,0
142,2,05:19:31,5,61,12.0,4.3,35.0,4.1,,,,,,,,11.39,13.51,13.14,11.84,12.02,,,,,,,,61.90,9,0
143,1,05:20:16,2,62,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
144,1,05:20:40,2,61,13.0,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0
145,1,05:23:59,2,59,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
146,2,05:24:46,2,49,9.4,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,0
147,1,05:25:13,2,61,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
148,2,05:26:12,2,60,10.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
149,2,05:28:04,2,63,11.6,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
150,1,05:28:19,2,58,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
151,1,05:29:56,2,59,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
152,1,05:29:59,2,58,19.8,,,,,,,,,,,9.24,11.63,,,,,,,,,,,20.86,5,0
153,2,05:30:18,4,64,12.6,28.9,3.5,,,,,,,,,4.31,6.11,7.80,7.31,,,,,,,,,25.53,3,0
154,2,05:31:44,2,64,10.1,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
155,1,05:32:11,2,68,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
156,1,05:32:18,2,68,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
157,2,05:33:15,2,61,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
158,2,05:33:21,2,62,11.9,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.06,3,0
159,1,05:33:59,2,67,5.2,,,,,,,,,,,0.47,0.76,,,,,,,,,,,1.23,2,0
160,2,05:34:58,2,64,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
161,1,05:36:12,2,63,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
162,2,05:36:47,2,62,9.5,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
163,1,05:36:55,2,63,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
164,1,05:39:01,2,60,11.5,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,3,0
165,1,05:39:38,2,59,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
166,2,05:40:17,2,78,8.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0
167,2,05:40:19,5,65,17.0,4.3,32.1,4.0,,,,,,,,11.81,15.52,14.76,13.97,14.71,,,,,,,,70.77,9,0
168,2,05:40:50,2,65,8.8,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
169,2,05:42:17,6,64,20.4,4.3,36.0,4.6,16.8,,,,,,,13.85,14.63,14.15,13.67,16.27,6.90,,,,,,,79.46,12,0
170,2,05:42:18,2,64,14.4,,,,,,,,,,,5.01,4.55,,,,,,,,,,,9.56,5,0
171,2,05:43:35,2,66,11.8,,,,,,,,,,,4.40,4.16,,,,,,,,,,,8.57,3,0
172,1,05:43:53,2,62,9.8,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
173,1,05:44:24,2,62,11.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
174,2,05:44:41,2,65,13.1,,,,,,,,,,,4.01,7.72,,,,,,,,,,,11.73,5,0
175,1,05:44:52,2,62,14.6,,,,,,,,,,,4.74,8.60,,,,,,,,,,,13.34,5,0
176,1,05:45:20,2,69,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
177,1,05:45:23,2,63,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
178,1,05:45:45,2,62,12.0,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.73,3,0
179,1,05:47:00,2,62,10.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
180,1,05:47:39,2,60,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
181,2,05:48:05,2,64,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
182,2,05:48:28,2,60,9.0,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
183,1,05:49:02,4,63,11.7,20.0,2.7,,,,,,,,,3.00,2.63,1.23,1.63,,,,,,,,,8.48,3,0
184,2,05:49:03,2,57,11.6,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
185,1,05:49:28,2,62,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
186,1,05:50:12,2,62,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
187,2,05:53:38,2,55,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
188,1,05:56:05,2,60,8.1,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
189,2,05:56:27,2,62,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
190,1,05:57:00,2,63,9.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0
191,2,06:00:17,5,54,12.9,4.2,21.2,6.0,,,,,,,,10.35,13.94,13.56,4.58,11.74,,,,,,,,54.17,9,0
192,2,06:00:44,2,62,16.8,,,,,,,,,,,5.22,3.37,,,,,,,,,,,8.60,5,0
193,1,06:01:07,2,65,11.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
194,2,06:01:43,2,62,8.7,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
195,2,06:01:54,2,62,13.4,,,,,,,,,,,4.88,4.66,,,,,,,,,,,9.54,3,0
196,2,06:02:25,2,62,12.0,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
197,2,06:02:56,2,65,13.7,,,,,,,,,,,4.81,6.31,,,,,,,,,,,11.11,5,0
198,2,06:03:40,5,59,19.2,4.5,15.9,18.9,,,,,,,,12.26,7.71,6.65,6.69,7.45,,,,,,,,40.76,16,0
199,2,06:03:54,2,63,11.6,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.55,3,0
200,1,06:04:33,2,57,11.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
201,1,06:04:34,2,57,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
202,2,06:05:02,5,60,17.1,4.3,28.1,4.1,,,,,,,,8.83,9.74,9.01,6.77,4.97,,,,,,,,39.32,9,0
203,2,06:05:06,2,62,10.0,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,3,0
204,1,06:05:42,2,57,9.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
205,2,06:06:01,4,68,16.6,22.1,3.8,,,,,,,,,5.44,7.25,2.72,2.03,,,,,,,,,17.44,8,0
206,1,06:06:19,2,57,8.7,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.05,2,0
207,2,06:07:10,2,62,12.0,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
208,1,06:08:18,2,58,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
209,1,06:08:43,2,58,8.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
210,1,06:09:11,2,60,10.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
211,1,06:09:17,2,60,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
212,2,06:10:16,2,57,10.5,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
213,2,06:10:41,2,70,13.0,,,,,,,,,,,3.82,3.27,,,,,,,,,,,7.09,3,0
214,1,06:11:52,2,61,8.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0
215,1,06:11:55,2,60,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
216,1,06:12:29,2,62,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
217,2,06:13:37,2,63,8.9,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,2,0
218,1,06:13:44,3,62,12.0,18.4,,,,,,,,,,2.99,2.58,1.30,,,,,,,,,,6.86,3,0
219,1,06:14:01,2,60,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
220,1,06:14:20,2,56,11.6,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
221,1,06:14:50,2,65,11.8,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.53,3,0
222,1,06:15:07,2,62,11.1,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.81,3,0
223,1,06:16:29,2,59,9.3,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
224,1,06:17:18,2,62,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
225,1,06:18:36,2,61,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
226,2,06:18:39,5,63,19.7,4.2,32.3,4.0,,,,,,,,11.80,13.64,13.38,11.38,11.08,,,,,,,,61.28,9,0
227,2,06:18:48,2,60,9.6,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
228,2,06:20:32,2,60,10.4,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
229,1,06:21:09,2,58,11.2,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
230,1,06:21:54,2,62,8.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
231,2,06:22:38,2,60,11.9,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,0
232,1,06:22:43,2,60,9.6,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0
233,1,06:23:19,2,63,9.9,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,3,0
234,1,06:23:53,2,62,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
235,1,06:23:56,2,56,12.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
236,1,06:24:52,2,61,8.9,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
237,1,06:26:04,2,70,8.9,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.71,2,0
238,1,06:26:32,2,65,11.2,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
239,2,06:26:57,5,62,17.1,4.3,35.5,4.1,,,,,,,,12.34,8.02,6.75,7.14,6.73,,,,,,,,40.99,9,0
240,1,06:28:12,5,63,13.4,31.1,3.0,3.0,,,,,,,,3.90,4.93,1.70,2.08,3.15,,,,,,,,15.75,3,0
241,2,06:28:59,2,59,9.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0
242,2,06:29:26,4,52,11.5,14.9,2.8,,,,,,,,,3.02,3.47,2.91,2.28,,,,,,,,,11.69,3,0
243,2,06:29:30,2,57,10.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,3,0
244,1,06:29:38,2,60,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
245,2,06:30:03,5,60,17.0,4.2,19.8,9.9,,,,,,,,11.22,12.49,12.64,5.11,7.86,,,,,,,,49.31,16,0
246,1,06:30:13,2,60,9.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
247,2,06:30:17,2,61,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0
248,1,06:30:18,2,63,12.0,,,,,,,,,,,3.18,1.98,,,,,,,,,,,5.16,3,0
249,2,06:30:19,4,61,13.6,19.3,3.6,,,,,,,,,4.48,7.48,2.89,2.56,,,,,,,,,17.42,3,0
250,2,06:31:36,2,58,10.9,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,3,0
251,2,06:31:43,4,63,11.1,23.1,3.5,,,,,,,,,3.48,4.42,2.70,2.37,,,,,,,,,12.96,3,0
252,1,06:31:51,2,56,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
253,1,06:33:30,2,68,10.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.24,3,0
254,1,06:34:05,5,60,16.1,4.2,28.3,4.1,,,,,,,,10.95,12.46,12.80,9.98,10.60,,,,,,,,56.79,9,0
255,2,06:34:47,5,63,17.1,4.4,28.0,4.1,,,,,,,,11.08,11.68,10.79,9.62,7.96,,,,,,,,51.12,9,0
256,2,06:34:53,2,56,5.1,,,,,,,,,,,0.61,0.89,,,,,,,,,,,1.49,2,0
257,2,06:34:56,2,55,8.5,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
258,2,06:34:58,2,57,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,0
259,2,06:35:13,2,64,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
260,2,06:36:31,2,60,11.0,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0
261,2,06:36:33,2,60,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
262,2,06:36:47,2,59,11.7,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
263,2,06:38:30,2,56,9.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
264,2,06:38:57,2,63,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
265,1,06:39:12,2,60,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
266,1,06:39:52,2,59,11.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
267,1,06:40:21,2,60,9.3,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,2,0
268,2,06:40:43,2,59,5.2,,,,,,,,,,,0.67,1.08,,,,,,,,,,,1.75,2,0
269,1,06:41:08,3,50,12.9,14.5,,,,,,,,,,2.61,2.99,3.68,,,,,,,,,,9.28,3,0
270,2,06:41:18,2,76,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
271,2,06:41:28,2,69,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
272,2,06:41:32,2,69,9.3,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
273,1,06:41:34,5,63,14.6,4.4,30.0,4.1,,,,,,,,13.25,17.37,15.69,16.69,16.44,,,,,,,,79.44,9,0
274,1,06:41:59,2,65,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
275,1,06:42:00,2,59,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
276,2,06:42:13,2,62,10.4,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0
277,2,06:42:53,2,62,10.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,3,0
278,2,06:43:17,2,58,8.6,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.57,2,0
279,2,06:43:50,2,66,10.0,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.80,3,0
280,1,06:44:11,6,60,16.8,4.2,25.4,3.8,3.7,,,,,,,11.27,13.15,14.90,1.37,17.58,20.24,,,,,,,78.51,10,0
281,1,06:44:20,5,64,17.3,4.3,30.3,4.0,,,,,,,,11.96,14.35,14.66,12.60,12.79,,,,,,,,66.35,9,0
282,2,06:44:49,5,66,17.6,4.4,32.4,4.0,,,,,,,,12.58,16.87,16.17,14.15,16.22,,,,,,,,76.00,9,0
283,2,06:45:04,2,62,22.8,,,,,,,,,,,6.60,11.04,,,,,,,,,,,17.64,5,0
284,2,06:45:26,2,60,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
285,2,06:45:29,2,58,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
286,1,06:45:29,2,58,7.7,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
287,1,06:45:47,2,55,5.0,,,,,,,,,,,0.54,1.01,,,,,,,,,,,1.55,2,0
288,1,06:45:57,2,57,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
289,1,06:46:00,2,62,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
290,1,06:46:14,2,59,13.0,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0
291,1,06:46:17,2,57,10.5,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
292,2,06:46:52,3,56,15.6,4.4,,,,,,,,,,9.73,5.81,6.25,,,,,,,,,,21.79,6,0
293,1,06:47:44,2,62,11.5,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
294,1,06:47:47,2,62,11.7,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
295,1,06:48:10,2,62,11.1,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0
296,2,06:48:35,2,62,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
297,1,06:49:55,2,58,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
298,1,06:50:15,2,61,9.3,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.01,2,0
299,1,06:50:53,2,61,8.5,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.10,2,0
300,1,06:50:54,2,56,13.7,,,,,,,,,,,3.44,3.49,,,,,,,,,,,6.93,3,0
301,1,06:51:49,2,62,7.7,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,0
302,2,06:52:09,5,63,19.3,4.2,28.5,4.1,,,,,,,,10.72,5.19,5.41,3.46,3.15,,,,,,,,27.93,9,0
303,1,06:52:26,2,66,9.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.08,3,0
304,1,06:52:31,3,65,11.6,18.8,,,,,,,,,,2.86,2.68,2.17,,,,,,,,,,7.71,3,0
305,1,06:52:42,2,80,10.7,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0
306,1,06:53:05,2,64,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
307,1,06:53:08,3,63,10.7,12.4,,,,,,,,,,2.87,2.31,0.27,,,,,,,,,,5.44,3,0
308,2,06:53:41,2,58,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
309,2,06:53:52,2,60,22.1,,,,,,,,,,,9.93,9.89,,,,,,,,,,,19.82,5,0
310,2,06:54:11,4,62,12.0,18.6,2.9,,,,,,,,,3.34,3.00,1.22,1.31,,,,,,,,,8.86,3,0
313,2,06:54:41,2,63,9.8,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,2,0
314,2,06:55:20,2,59,13.5,,,,,,,,,,,3.97,7.90,,,,,,,,,,,11.87,5,0
315,2,06:56:09,2,62,11.5,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.17,3,0
316,1,06:57:47,2,59,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
317,2,06:58:31,5,70,17.9,4.3,12.9,4.1,,,,,,,,11.86,6.06,5.77,5.17,5.23,,,,,,,,34.09,9,0
318,1,06:59:17,5,61,14.8,4.3,21.5,4.3,,,,,,,,9.82,6.57,6.58,6.94,4.63,,,,,,,,34.54,9,0
319,1,06:59:42,2,61,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
320,1,06:59:44,2,60,10.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
321,2,07:00:48,2,44,23.0,,,,,,,,,,,7.24,12.29,,,,,,,,,,,19.53,5,0
322,1,07:01:19,2,58,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
323,1,07:01:30,2,61,9.9,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
324,1,07:01:55,2,58,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
325,1,07:02:10,2,62,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
326,2,07:02:25,5,63,19.6,4.3,31.3,10.3,,,,,,,,12.28,14.99,14.48,16.05,16.06,,,,,,,,73.85,16,0
327,1,07:02:29,2,62,12.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.15,3,0
328,1,07:03:05,2,60,22.8,,,,,,,,,,,6.62,11.96,,,,,,,,,,,18.58,5,0
329,2,07:03:09,5,62,17.4,4.3,32.7,4.1,,,,,,,,11.76,8.84,8.49,6.82,6.68,,,,,,,,42.59,9,0
330,2,07:03:10,2,62,16.8,,,,,,,,,,,2.52,1.20,,,,,,,,,,,3.72,0,0
331,1,07:03:12,2,60,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0
332,2,07:03:19,3,63,18.6,4.5,,,,,,,,,,10.30,9.52,8.92,,,,,,,,,,28.74,6,0
333,1,07:04:01,2,60,8.5,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
334,2,07:04:05,3,61,15.6,4.5,,,,,,,,,,10.29,8.92,5.31,,,,,,,,,,24.52,6,0
335,2,07:04:09,3,57,15.0,4.3,,,,,,,,,,9.67,7.98,5.04,,,,,,,,,,22.69,6,0
336,2,07:04:11,3,61,15.7,4.7,,,,,,,,,,10.96,12.44,8.70,,,,,,,,,,32.09,6,0
337,2,07:04:35,5,61,13.4,4.3,32.4,4.1,,,,,,,,10.54,10.11,10.33,5.40,5.15,,,,,,,,41.53,9,0
338,1,07:05:28,2,62,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
339,1,07:05:45,2,60,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
340,1,07:07:14,2,56,9.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
341,1,07:07:24,2,60,10.8,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.55,3,0
342,2,07:07:42,2,61,8.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
343,2,07:08:26,2,52,8.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
344,2,07:08:27,2,53,10.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,3,0
345,2,07:08:47,2,65,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
346,1,07:08:56,2,61,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
347,2,07:09:35,5,60,15.6,4.3,34.4,4.0,,,,,,,,10.68,7.29,7.02,7.71,6.05,,,,,,,,38.76,9,0
348,1,07:09:43,2,62,9.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
349,1,07:09:59,2,65,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.18,2,0