veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:33,2,61,8.5,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,89,min5,,,59.3,1.00
2,2,00:00:34,2,54,8.9,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.03,2,0,6,min5,,,59.1,1.00
3,1,00:00:48,2,60,8.9,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0,63,min5,,,59.0,1.00
4,4,00:01:13,2,65,8.9,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,52,min5,,,59.2,1.00
5,1,00:02:08,2,54,8.6,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.83,2,0,6,min5,,,58.6,1.00
6,1,00:04:18,2,66,8.7,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,71,min5,,,58.0,1.00
7,1,00:05:45,2,61,9.9,,,,,,,,,,,1.76,1.81,,,,,,,,,,,3.57,3,0,95,min5,,,58.7,1.00
8,1,00:06:14,2,61,8.7,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,33,min5,,,58.6,1.00
9,4,00:06:49,2,69,8.7,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.57,2,0,90,min5,,,58.5,1.00
10,4,00:11:10,2,65,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,43,min5,,,58.5,1.00
11,4,00:13:06,2,71,9.3,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0,9,min5,,,58.3,1.00
12,1,00:13:46,2,51,9.5,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,62,min5,,,58.2,1.00
13,2,00:14:32,2,55,8.7,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,77,min5,,,58.9,1.00
14,1,00:14:33,2,49,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,71,min5,,,59.0,1.00
15,4,00:14:34,2,70,7.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,2,9,89,min5,,,59.0,1.00
16,4,00:14:50,2,69,8.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,75,min5,,,59.0,1.00
17,1,00:16:21,4,46,11.6,19.1,2.3,,,,,,,,,1.84,2.92,1.04,1.02,,,,,,,,,6.81,3,0,76,min5,,,59.1,1.00
18,1,00:16:28,2,61,10.1,,,,,,,,,,,1.45,1.76,,,,,,,,,,,3.22,3,0,95,min5,,,59.1,1.00
19,1,00:17:33,2,63,7.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,20,min5,,,58.9,1.00
20,4,00:20:01,5,64,17.6,4.3,35.1,4.1,,,,,,,,7.62,11.57,12.00,11.96,12.63,,,,,,,,55.78,9,0,42,min5,,,59.4,1.00
21,4,00:21:55,2,62,9.0,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.77,2,0,41,min5,,,59.3,1.00
22,4,00:22:48,5,72,16.3,4.4,28.5,5.0,,,,,,,,7.18,6.01,6.21,4.63,3.19,,,,,,,,27.22,9,0,90,min5,,,59.1,1.00
23,1,00:23:31,1,59,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,92,min5,,,59.2,1.00
24,1,00:23:42,2,59,8.2,,,,,,,,,,,0.40,0.58,,,,,,,,,,,0.98,2,8,36,min5,,,58.8,1.00
25,4,00:24:18,2,76,9.9,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,78,min5,,,59.1,1.00
26,4,00:24:30,2,73,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,4,min5,,,59.4,1.00
27,1,00:24:52,2,61,9.3,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,70,min5,,,59.3,1.00
28,1,00:25:41,2,64,8.7,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,66,min5,,,59.2,1.00
29,1,00:26:46,2,61,8.6,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,0,4,min5,,,59.3,1.00
30,1,00:26:54,2,72,9.4,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.29,2,0,77,min5,,,59.2,1.00
31,4,00:30:05,3,66,12.3,18.1,,,,,,,,,,3.29,2.79,0.82,,,,,,,,,,6.91,3,0,1,min5,,,59.5,1.00
32,4,00:30:27,2,60,9.5,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0,68,min5,,,59.7,1.00
33,1,00:30:33,2,62,9.9,,,,,,,,,,,1.89,2.30,,,,,,,,,,,4.19,3,0,36,min5,,,59.7,1.00
34,1,00:30:37,2,62,12.0,,,,,,,,,,,1.95,2.31,,,,,,,,,,,4.26,3,0,41,min5,,,59.7,1.00
35,1,00:31:45,2,60,9.0,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,0,95,min5,,,59.8,1.00
36,1,00:31:49,2,60,9.2,,,,,,,,,,,1.54,1.73,,,,,,,,,,,3.27,2,0,31,min5,,,59.6,1.00
37,1,00:33:11,2,63,10.6,,,,,,,,,,,0.72,0.81,,,,,,,,,,,1.53,3,0,64,min5,,,59.6,1.00
38,1,00:33:27,2,57,18.4,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,14,12,61,min5,,,59.9,1.00
39,4,00:42:56,2,61,10.3,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.85,3,0,94,min5,,,58.6,1.00
40,3,00:43:51,2,67,8.7,,,,,,,,,,,1.10,0.53,,,,,,,,,,,1.62,2,0,95,min5,,,58.9,1.00
41,1,00:44:20,2,60,9.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,7,min5,,,58.8,1.00
42,1,00:44:44,2,65,9.4,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.35,2,0,13,min5,,,58.6,1.00
43,1,00:45:11,2,66,9.4,,,,,,,,,,,1.61,1.66,,,,,,,,,,,3.27,2,0,75,min5,,,58.6,1.00
44,4,00:45:29,3,69,18.7,4.5,,,,,,,,,,5.65,2.60,2.40,,,,,,,,,,10.65,6,0,65,min5,,,59.2,1.00
45,1,00:46:19,2,63,8.6,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.50,2,0,66,min5,,,58.6,1.00
46,1,00:47:51,2,65,12.8,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0,28,min5,,,57.8,1.00
47,1,00:48:55,1,57,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,56,min5,,,58.7,1.00
48,1,00:50:51,2,62,8.4,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.14,2,0,35,min5,,,57.9,1.00
49,1,00:52:29,2,68,8.1,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.42,2,0,1,min5,,,58.7,1.00
50,1,00:54:58,1,57,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,67,min5,,,58.6,1.00
51,1,00:56:20,2,68,11.0,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,3,0,82,min5,,,57.8,1.00
52,1,00:58:00,2,55,8.4,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.81,2,0,79,min5,,,58.4,1.00
53,4,00:58:26,2,66,13.1,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0,62,min5,,,59.5,1.00
54,1,00:59:51,2,69,8.6,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0,98,min5,,,58.2,1.00
55,1,01:01:35,2,57,10.0,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,3,0,59,min5,,,58.2,1.00
56,1,01:05:07,3,56,8.7,17.9,,,,,,,,,,1.10,1.55,0.33,,,,,,,,,,2.98,2,0,69,min5,,,58.0,1.00
57,1,01:08:20,1,57,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,69,min5,,,58.7,1.00
58,4,01:08:47,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,9.09,5.57,5.80,3.12,3.47,3.34,,,,,,,30.38,10,0,61,min5,,,58.4,1.00
59,1,01:10:09,2,64,9.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,22,min5,,,58.7,1.00
60,1,01:10:34,2,66,9.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,65,min5,,,58.6,1.00
61,1,01:11:38,2,59,7.8,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,99,min5,,,58.2,1.00
62,4,01:14:57,2,66,8.6,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,57,min5,,,58.5,1.00
63,1,01:18:05,5,63,14.0,4.3,28.8,4.0,,,,,,,,9.12,14.28,14.04,11.17,10.55,,,,,,,,59.17,9,0,70,min5,,,58.3,1.00
64,1,01:19:12,2,66,8.8,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,32,min5,,,58.8,1.00
65,4,01:20:36,2,68,17.6,,,,,,,,,,,6.53,10.84,,,,,,,,,,,17.37,5,0,17,min5,,,58.7,1.00
66,1,01:23:57,2,65,8.6,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.71,2,0,68,min5,,,58.4,1.00
67,4,01:28:38,2,75,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,32,min5,,,58.2,1.00
68,4,01:32:48,2,69,9.1,,,,,,,,,,,2.63,2.85,,,,,,,,,,,5.48,2,0,44,min5,,,59.3,1.00
69,1,01:33:02,2,60,8.9,,,,,,,,,,,1.20,0.61,,,,,,,,,,,1.81,2,0,62,min5,,,59.0,1.00
70,4,01:34:14,2,70,13.2,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0,65,min5,,,58.6,1.00
71,1,01:35:22,5,66,14.1,4.3,28.8,4.1,,,,,,,,7.46,11.69,11.01,11.84,13.74,,,,,,,,55.73,9,0,29,min5,,,58.8,1.00
72,4,01:37:06,2,57,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,77,min5,,,58.9,1.00
73,4,01:37:44,2,72,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,39,min5,,,59.3,1.00
74,4,01:39:40,2,72,8.9,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.75,2,0,77,min5,,,58.8,1.00
75,1,01:41:34,2,55,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,92,min5,,,58.9,1.00
76,4,01:41:41,2,67,9.6,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0,0,min5,,,58.8,1.00
77,4,01:44:05,2,69,12.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,3,9,5,min5,,,58.5,1.00
78,1,01:45:27,2,69,11.1,,,,,,,,,,,1.21,1.82,,,,,,,,,,,3.03,3,0,80,min5,,,58.5,1.00
79,4,01:46:10,6,67,19.2,5.0,23.2,8.5,5.0,,,,,,,10.18,15.43,17.32,8.20,14.66,14.31,,,,,,,80.10,10,0,27,min5,,,58.9,1.00
80,4,01:49:54,2,70,8.3,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,2,min5,,,58.8,1.00
81,1,01:53:11,2,60,8.9,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0,23,min5,,,59.1,1.00
82,4,01:53:24,2,69,8.5,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,9,45,min5,,,59.2,1.00
83,1,01:53:45,4,48,12.0,18.9,2.7,,,,,,,,,2.27,2.97,1.04,1.23,,,,,,,,,7.50,3,0,20,min5,,,59.4,1.00
84,1,01:58:17,5,62,16.2,4.4,29.0,4.0,,,,,,,,9.32,13.62,13.39,15.07,15.16,,,,,,,,66.56,9,0,96,min5,,,59.1,1.00
85,4,02:04:22,2,57,9.4,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0,29,min5,,,59.1,1.00
86,1,02:07:00,2,64,8.9,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,83,min5,,,59.2,1.00
87,4,02:09:05,5,71,14.3,4.3,29.0,4.2,,,,,,,,7.82,5.24,5.19,3.89,3.81,,,,,,,,25.95,9,0,3,min5,,,59.3,1.00
88,1,02:09:13,2,60,8.6,,,,,,,,,,,0.80,1.00,,,,,,,,,,,1.80,2,0,3,min5,,,59.1,1.00
89,1,02:09:17,2,57,8.9,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.47,2,0,0,min5,,,59.2,1.00
90,1,02:11:06,3,48,17.2,25.1,,,,,,,,,,3.17,13.86,2.68,,,,,,,,,,19.70,8,0,79,min5,,,59.5,1.00
91,4,02:14:57,2,68,10.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0,94,min5,,,59.3,1.00
92,4,02:22:20,2,67,8.7,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.14,2,0,71,min5,,,59.5,1.00
93,4,02:26:00,2,67,12.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0,11,min5,,,60.0,1.00
94,4,02:26:14,2,71,10.9,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,67,min5,,,59.7,1.00
95,1,02:27:50,2,69,9.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,79,min5,,,60.0,1.00
96,1,02:28:26,2,71,9.9,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,3,0,96,min5,,,59.5,1.00
97,3,02:28:33,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,8:19,92,min5,,,59.4,1.00
98,3,02:28:34,1,69,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,4,min5,,,59.5,1.00
99,4,02:28:37,2,69,13.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,3,9,83,min5,,,59.3,1.00
100,4,02:29:58,2,71,11.8,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,16,min5,,,59.9,1.00
101,1,02:31:13,2,58,11.5,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0,47,min5,,,59.7,1.00
102,4,02:35:08,2,67,14.5,,,,,,,,,,,4.86,3.28,,,,,,,,,,,8.14,5,0,45,min5,,,59.6,1.00
103,1,02:35:58,2,52,8.6,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,67,min5,,,59.6,1.00
104,1,02:36:12,2,60,8.1,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,39,min5,,,59.6,1.00
105,4,02:39:15,2,60,8.7,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,11,min5,,,59.7,1.00
106,4,02:46:54,2,65,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,67,min5,,,59.9,1.00
107,1,02:49:49,5,57,18.2,5.0,32.3,4.0,,,,,,,,8.79,14.77,16.41,11.68,16.26,,,,,,,,67.91,9,0,28,min5,,,59.9,1.00
108,1,02:50:13,2,62,9.9,,,,,,,,,,,1.99,2.37,,,,,,,,,,,4.36,3,0,51,min5,,,59.8,1.00
109,1,02:59:26,2,47,8.5,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0,73,min5,,,59.8,1.00
110,1,03:05:12,5,58,15.8,4.3,24.2,4.8,,,,,,,,6.67,9.14,9.18,11.62,11.85,,,,,,,,48.46,9,0,55,min5,,,59.9,1.00
111,1,03:05:20,6,62,15.8,4.3,19.1,4.8,4.9,,,,,,,10.55,12.26,12.42,9.07,12.92,13.51,,,,,,,70.73,10,0,20,min5,,,59.7,1.00
112,1,03:05:36,2,61,9.0,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0,54,min5,,,59.9,1.00
113,1,03:07:35,2,46,8.6,,,,,,,,,,,0.69,1.07,,,,,,,,,,,1.76,2,0,89,min5,,,60.0,1.00
114,1,03:07:41,2,41,8.1,,,,,,,,,,,0.73,0.67,,,,,,,,,,,1.40,2,0,72,min5,,,60.3,1.00
115,1,03:11:18,2,72,8.9,,,,,,,,,,,0.64,0.63,,,,,,,,,,,1.27,2,0,80,min5,,,59.9,1.00
116,4,03:11:35,2,57,8.6,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,12,min5,,,60.0,1.00
117,2,03:13:04,2,59,8.7,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,39,min5,,,60.0,1.00
118,4,03:15:34,3,64,22.3,3.9,,,,,,,,,,6.27,11.28,6.31,,,,,,,,,,23.86,6,0,88,min5,,,60.2,1.00
119,4,03:18:54,5,67,19.7,4.3,27.4,4.5,,,,,,,,8.71,5.75,6.25,3.05,2.33,,,,,,,,26.09,9,0,2,min5,,,60.2,1.00
120,4,03:18:59,5,66,19.3,4.4,28.4,4.2,,,,,,,,5.50,3.13,2.44,1.42,1.47,,,,,,,,13.96,9,0,39,min5,,,60.1,1.00
121,1,03:21:48,5,63,12.7,4.3,32.3,4.0,,,,,,,,6.00,6.71,5.86,3.62,3.63,,,,,,,,25.82,9,0,99,min5,,,60.1,1.00
122,4,03:22:07,2,69,11.5,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.59,3,9,90,min5,,,60.0,1.00
123,1,03:22:11,6,65,15.3,4.3,22.8,5.6,5.0,,,,,,,8.61,14.84,15.42,13.64,11.27,10.84,,,,,,,74.62,10,0,51,min5,,,59.9,1.00
124,4,03:24:25,2,65,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,32,min5,,,60.2,1.00
125,4,03:25:02,5,66,16.1,4.4,29.9,10.1,,,,,,,,8.95,7.84,9.02,8.41,8.91,,,,,,,,43.14,9,0,81,min5,,,60.0,1.00
126,4,03:26:02,5,69,18.2,4.6,33.3,4.1,,,,,,,,8.93,14.79,14.44,14.85,15.01,,,,,,,,68.02,9,0,53,min5,,,60.1,1.00
127,4,03:27:29,2,69,8.2,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,9,50,min5,,,60.2,1.00
128,1,03:29:07,2,67,9.9,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,3,0,16,min5,,,60.0,1.00
129,1,03:29:19,5,60,14.0,4.3,29.8,3.9,,,,,,,,9.24,13.77,14.36,13.63,17.01,,,,,,,,68.02,9,0,36,min5,,,59.9,1.00
130,1,03:31:15,2,58,9.4,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.81,2,0,18,min5,,,60.0,1.00
131,1,03:37:41,3,61,11.7,18.9,,,,,,,,,,2.93,2.79,1.14,,,,,,,,,,6.86,3,0,58,min5,,,59.8,1.00
132,1,03:38:09,5,62,19.0,4.6,34.8,4.5,,,,,,,,9.14,6.90,6.10,6.50,6.34,,,,,,,,34.98,9,0,97,min5,,,59.5,1.00
133,4,03:42:18,2,83,9.4,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,82,min5,,,60.0,1.00
134,1,03:49:29,2,70,13.3,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0,48,min5,,,60.3,1.00
135,1,03:50:22,5,66,15.5,4.3,31.4,4.0,,,,,,,,9.83,13.80,15.03,15.09,16.11,,,,,,,,69.86,9,0,55,min5,,,60.4,1.00
136,4,03:53:30,2,69,9.2,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,20,min5,,,60.2,1.00
137,4,03:54:12,2,69,9.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,9,75,min5,,,59.6,1.00
138,1,03:56:24,2,56,8.2,,,,,,,,,,,1.07,1.06,,,,,,,,,,,2.12,2,0,70,min5,,,60.0,1.00
139,4,03:57:43,2,61,9.1,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,0,34,min5,,,59.8,1.00
140,1,04:01:00,5,65,16.3,4.3,29.1,4.2,,,,,,,,6.19,8.59,9.04,10.69,11.22,,,,,,,,45.75,9,0,33,min5,,,60.1,1.00
141,2,04:01:00,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,70,min5,,,60.1,1.00
142,3,04:04:15,2,70,9.1,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0,48,min5,,,60.0,1.00
143,1,04:04:18,4,76,12.8,24.1,3.5,,,,,,,,,2.04,2.59,1.88,1.73,,,,,,,,,8.24,3,0,23,min5,,,60.0,1.00
144,4,04:04:26,5,69,16.0,4.4,28.8,4.4,,,,,,,,9.30,5.39,5.05,2.47,3.28,,,,,,,,25.49,9,0,49,min5,,,60.1,1.00
145,1,04:12:39,2,52,11.5,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,3,0,2,min5,,,59.9,1.00
146,1,04:13:09,2,62,9.1,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,57,min5,,,60.4,1.00
147,4,04:13:10,2,66,8.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.27,2,0,9,min5,,,60.3,1.00
148,4,04:14:19,2,71,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,35,min5,,,60.4,1.00
149,4,04:17:32,3,71,26.3,3.9,,,,,,,,,,8.93,14.22,8.73,,,,,,,,,,31.88,4,0,1,min5,,,59.7,1.00
150,1,04:18:13,1,61,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,8:19,48,min5,,,59.8,1.00
151,1,04:18:14,1,63,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,60,min5,,,59.9,1.00
152,4,04:19:04,6,71,17.8,5.0,26.4,5.2,5.0,,,,,,,9.41,17.96,18.09,3.84,18.71,19.66,,,,,,,87.67,10,0,80,min5,,,60.3,1.00
153,4,04:19:20,5,73,15.4,4.4,28.7,5.1,,,,,,,,7.73,5.32,4.33,4.38,3.52,,,,,,,,25.29,9,0,40,min5,,,60.1,1.00
154,4,04:23:33,2,77,8.8,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,64,min5,,,60.1,1.00
155,4,04:24:53,2,72,12.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,3,0,77,min5,,,60.3,1.00
156,1,04:25:15,2,61,21.0,,,,,,,,,,,7.61,15.30,,,,,,,,,,,22.91,5,0,33,min5,,,59.7,1.00
157,4,04:28:31,2,74,14.1,,,,,,,,,,,5.01,3.07,,,,,,,,,,,8.08,5,0,36,min5,,,60.0,1.00
158,1,04:29:45,2,60,8.7,,,,,,,,,,,0.97,1.00,,,,,,,,,,,1.97,2,0,3,min5,,,59.9,1.00
159,1,04:30:01,2,65,9.3,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,58,min5,,,60.1,1.00
160,4,04:31:30,3,69,19.6,4.3,,,,,,,,,,6.97,1.65,3.36,,,,,,,,,,11.97,6,0,97,min5,,,60.1,1.00
161,1,04:32:33,2,63,21.0,,,,,,,,,,,7.01,9.24,,,,,,,,,,,16.25,5,0,61,min5,,,60.0,1.00
162,1,04:35:04,2,66,12.4,,,,,,,,,,,3.40,2.04,,,,,,,,,,,5.44,3,0,12,min5,,,60.3,1.00
163,4,04:38:04,3,66,12.0,19.5,,,,,,,,,,3.19,4.07,0.93,,,,,,,,,,8.20,3,0,4,min5,,,60.5,1.00
164,4,04:42:21,2,70,9.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,20,min5,,,60.2,1.00
165,4,04:42:40,2,70,12.1,,,,,,,,,,,3.79,2.87,,,,,,,,,,,6.66,3,0,64,min5,,,60.1,1.00
166,4,04:43:39,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,0,min5,,,60.6,1.00
167,1,04:44:55,5,59,13.1,4.2,33.5,4.0,,,,,,,,8.20,10.02,9.51,5.04,4.49,,,,,,,,37.25,9,0,31,min5,,,60.5,1.00
168,4,04:46:55,2,75,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0,27,min5,,,60.1,1.00
169,1,04:46:57,2,65,9.9,,,,,,,,,,,1.44,1.46,,,,,,,,,,,2.89,3,0,38,min5,,,60.0,1.00
170,1,04:47:07,4,64,12.4,4.2,18.7,,,,,,,,,5.33,5.50,3.93,5.17,,,,,,,,,19.94,8,0,49,min5,,,59.9,1.00
171,4,04:47:18,2,69,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,29,min5,,,60.0,1.00
172,1,04:47:55,2,50,8.8,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.94,2,0,82,min5,,,60.3,1.00
173,1,04:48:32,2,69,9.1,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,56,min5,,,60.4,1.00
174,4,04:50:01,2,67,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,87,min5,,,60.3,1.00
175,1,04:50:08,2,68,8.3,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0,73,min5,,,60.4,1.00
176,1,04:50:25,2,65,8.9,,,,,,,,,,,0.36,0.58,,,,,,,,,,,0.94,2,8,83,min5,,,60.4,1.00
177,1,04:50:31,5,64,17.5,4.3,31.4,4.2,,,,,,,,9.04,15.17,15.44,12.97,13.82,,,,,,,,66.44,9,0,5,min5,,,60.2,1.00
178,1,04:50:33,5,65,17.4,4.3,31.8,4.1,,,,,,,,5.99,11.13,11.78,13.72,13.93,,,,,,,,56.54,9,0,66,min5,,,60.3,1.00
179,2,04:50:33,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,71,min5,,,60.3,1.00
180,4,04:50:44,2,65,13.2,,,,,,,,,,,4.92,3.34,,,,,,,,,,,8.26,3,0,23,min5,,,59.9,1.00
181,1,04:52:37,2,66,9.4,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,2,0,51,min5,,,60.0,1.00
182,4,04:52:57,2,62,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,64,min5,,,60.2,1.00
183,4,04:53:56,2,72,9.4,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,39,min5,,,60.0,1.00
184,1,04:56:45,2,47,22.6,,,,,,,,,,,11.00,21.37,,,,,,,,,,,32.37,5,0,40,min5,,,60.0,1.00
185,3,04:57:21,2,65,9.0,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,40,min5,,,59.9,1.00
186,1,04:57:52,2,59,21.1,,,,,,,,,,,4.68,7.15,,,,,,,,,,,11.83,5,0,2,min5,,,60.1,1.00
187,1,04:59:56,3,65,11.4,18.6,,,,,,,,,,2.24,2.58,0.44,,,,,,,,,,5.25,3,0,38,min5,,,59.9,1.00
188,4,05:00:31,2,67,7.6,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.09,2,9,78,min5,,,59.7,1.00
189,4,05:01:12,2,69,9.5,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,12,min5,,,59.7,1.00
190,4,05:01:39,2,71,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,68,min5,,,59.8,1.00
191,4,05:02:15,2,54,10.6,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.61,3,0,33,min5,,,59.9,1.00
192,1,05:02:46,2,68,8.9,,,,,,,,,,,1.56,0.74,,,,,,,,,,,2.30,2,0,2,min5,,,59.9,1.00
193,4,05:02:48,2,70,8.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,65,min5,,,59.8,1.00
194,4,05:05:33,2,61,10.9,,,,,,,,,,,3.64,3.28,,,,,,,,,,,6.92,3,0,57,min5,,,60.2,1.00
195,4,05:05:43,2,67,13.2,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,9,21,min5,,,60.2,1.00
196,4,05:08:40,2,66,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.37,2,0,84,min5,,,59.6,1.00
197,4,05:08:51,1,67,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,75,min5,,,59.8,1.00
198,4,05:08:52,1,67,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,9:19,2,min5,,,59.8,1.00
199,1,05:09:03,2,62,22.4,,,,,,,,,,,8.16,9.68,,,,,,,,,,,17.84,5,0,32,min5,,,59.9,1.00
200,4,05:09:03,2,70,9.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,25,min5,,,59.9,1.00
201,4,05:09:47,2,67,9.0,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,9,58,min5,,,60.0,1.00
202,4,05:10:00,2,74,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,54,min5,,,60.2,1.00
203,4,05:10:09,2,67,13.2,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.77,3,0,76,min5,,,60.0,1.00
204,1,05:10:52,2,68,13.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0,19,min5,,,60.0,1.00
205,4,05:10:55,2,67,21.8,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,14,9,39,min5,,,60.0,1.00
206,4,05:11:33,2,68,9.7,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0,33,min5,,,60.1,1.00
207,4,05:11:36,2,65,9.0,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,78,min5,,,59.9,1.00
208,1,05:12:54,2,61,9.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.23,2,0,64,min5,,,60.3,1.00
209,4,05:13:05,2,67,12.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,3,0,48,min5,,,60.2,1.00
210,1,05:13:44,5,61,13.4,4.4,28.9,4.1,,,,,,,,7.57,4.30,4.14,5.82,5.63,,,,,,,,27.46,9,0,78,min5,,,60.4,1.00
211,4,05:14:17,2,69,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,87,min5,,,60.2,1.00
212,1,05:14:45,2,62,9.4,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,0,20,min5,,,60.0,1.00
213,4,05:15:01,2,69,10.6,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,30,min5,,,60.1,1.00
214,4,05:15:11,2,68,8.9,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,57,min5,,,60.1,1.00
215,4,05:15:52,2,66,10.6,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,3,0,39,min5,,,60.5,1.00
216,4,05:17:01,2,69,9.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,53,min5,,,60.0,1.00
217,4,05:17:53,2,58,8.6,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0,34,min5,,,60.2,1.00
218,3,05:18:22,2,77,8.7,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,15,min5,,,60.1,1.00
219,4,05:18:22,2,75,9.3,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,48,min5,,,60.1,1.00
220,4,05:19:44,2,73,9.4,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,28,min5,,,60.1,1.00
221,1,05:20:03,2,62,10.7,,,,,,,,,,,0.39,0.93,,,,,,,,,,,1.32,3,8,27,min5,,,59.9,1.00
222,1,05:20:09,2,60,8.6,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.09,2,0,63,min5,,,60.2,1.00
223,1,05:23:25,2,72,8.7,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.45,2,0,91,min5,,,60.2,1.00
224,4,05:23:37,2,68,12.1,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.90,3,0,24,min5,,,60.0,1.00
225,4,05:23:44,2,65,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,94,min5,,,59.9,1.00
226,4,05:23:52,2,65,12.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.17,3,0,30,min5,,,60.3,1.00
227,1,05:24:00,3,51,12.7,18.7,,,,,,,,,,2.65,2.63,1.00,,,,,,,,,,6.29,3,0,42,min5,,,60.2,1.00
228,1,05:24:03,2,52,8.7,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0,34,min5,,,60.1,1.00
229,4,05:24:32,2,73,12.2,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,3,0,4,min5,,,60.1,1.00
230,1,05:24:59,2,68,8.7,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,17,min5,,,60.0,1.00
231,4,05:25:22,2,72,10.2,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,3,9,41,min5,,,60.1,1.00
232,4,05:25:41,2,63,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,14,min5,,,60.1,1.00
233,1,05:25:50,2,62,9.2,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,2,0,26,min5,,,60.2,1.00
234,4,05:26:00,2,68,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0,96,min5,,,60.3,1.00
235,4,05:26:39,2,72,8.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,22,min5,,,60.4,1.00
236,1,05:26:45,2,64,10.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,3,0,62,min5,,,60.3,1.00
237,4,05:27:05,2,77,8.6,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.46,2,0,35,min5,,,60.2,1.00
238,3,05:27:14,2,73,9.3,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,17,min5,,,60.3,1.00
239,4,05:27:16,2,66,8.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0,27,min5,,,60.4,1.00
240,4,05:27:23,2,71,14.0,,,,,,,,,,,4.65,3.79,,,,,,,,,,,8.44,5,0,38,min5,,,60.3,1.00
241,4,05:27:27,2,72,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0,88,min5,,,60.2,1.00
242,1,05:27:41,2,61,17.3,,,,,,,,,,,3.16,5.22,,,,,,,,,,,8.37,5,0,2,min5,,,59.8,1.00
243,1,05:28:52,2,63,11.7,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,52,min5,,,59.8,1.00
244,1,05:28:59,3,64,21.4,4.3,,,,,,,,,,5.77,8.65,7.46,,,,,,,,,,21.88,6,0,86,min5,,,60.0,1.00
245,1,05:29:14,2,58,11.7,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.10,3,0,70,min5,,,60.1,1.00
246,1,05:29:19,2,55,8.6,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,58,min5,,,60.1,1.00
247,4,05:29:24,2,71,29.9,,,,,,,,,,,6.28,3.80,,,,,,,,,,,10.08,4,8:8,9,min5,,,60.2,1.00
248,4,05:29:25,1,73,,,,,,,,,,,,8.04,,,,,,,,,,,,8.04,15,9:19,73,min5,,,60.3,1.00
249,4,05:29:37,2,70,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,57,min5,,,60.2,1.00
250,1,05:30:34,2,58,9.3,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,8,78,min5,,,60.3,1.00
251,4,05:30:36,5,66,18.7,4.3,27.1,4.3,,,,,,,,5.60,10.54,11.28,14.04,11.82,,,,,,,,53.28,9,0,41,min5,,,60.1,1.00
252,1,05:31:29,2,60,8.7,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0,59,min5,,,59.9,1.00
253,4,05:31:29,2,57,8.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,0,25,min5,,,59.9,1.00
254,3,05:31:33,1,63,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,12:19,37,min5,,,59.7,1.00
255,4,05:31:34,5,68,17.6,4.3,30.3,10.1,,,,,,,,6.65,9.76,10.19,11.45,11.88,,,,,,,,49.93,9,0,17,min5,,,59.8,1.00
256,4,05:32:15,2,63,9.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,3,9,67,min5,,,60.4,1.00
257,3,05:32:19,2,63,20.7,,,,,,,,,,,1.05,1.05,,,,,,,,,,,2.10,14,8,75,min5,,,59.9,1.00
258,3,05:32:20,1,63,,,,,,,,,,,,2.73,,,,,,,,,,,,2.73,15,9:19,27,min5,,,59.7,1.00
259,1,05:33:29,2,63,9.5,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,25,min5,,,59.7,1.00
260,4,05:34:37,2,55,10.7,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,3,0,60,min5,,,59.2,1.00
261,1,05:34:51,2,61,12.4,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,72,min5,,,59.7,1.00
262,1,05:35:07,5,63,12.3,4.1,27.9,4.0,,,,,,,,9.30,9.66,9.04,8.04,9.22,,,,,,,,45.26,9,0,38,min5,,,59.9,1.00
263,4,05:36:36,2,69,11.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,3,0,61,min5,,,59.6,1.00
264,1,05:37:09,2,72,8.8,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,92,min5,,,59.6,1.00
265,1,05:37:19,2,65,8.9,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,42,min5,,,59.6,1.00
266,4,05:38:26,2,76,8.4,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,46,min5,,,59.6,1.00
267,1,05:38:31,2,62,8.3,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,22,min5,,,59.3,1.00
268,1,05:39:48,2,64,9.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,18,min5,,,59.6,1.00
269,1,05:40:08,2,74,8.7,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,45,min5,,,59.6,1.00
270,1,05:40:43,5,66,18.0,4.3,29.0,4.0,,,,,,,,7.82,12.50,12.40,11.23,11.73,,,,,,,,55.68,9,0,52,min5,,,59.5,1.00
271,1,05:40:55,2,73,12.7,,,,,,,,,,,1.03,0.96,,,,,,,,,,,1.99,3,0,85,min5,,,59.8,1.00