veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,69,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
2,4,00:01:36,2,60,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
3,4,00:02:58,2,63,11.5,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.78,3,0
4,4,00:06:14,2,58,8.7,,,,,,,,,,,3.86,2.31,,,,,,,,,,,6.17,2,0
5,1,00:08:02,2,58,8.5,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,0
6,1,00:08:40,5,69,19.6,4.3,28.3,10.0,,,,,,,,11.34,6.66,6.45,3.62,3.80,,,,,,,,31.87,16,0
7,3,00:09:51,2,70,10.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,3,0
8,4,00:10:02,2,66,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
9,1,00:11:10,2,53,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
10,4,00:13:41,2,66,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
11,4,00:13:46,2,101,11.0,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
12,4,00:15:39,2,72,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.80,2,0
13,4,00:16:15,2,69,11.9,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
14,1,00:18:04,2,66,10.0,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,3,0
15,4,00:20:45,2,54,8.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,2,0
16,1,00:21:27,2,65,9.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
17,4,00:21:54,2,66,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
18,4,00:22:42,2,57,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
19,4,00:23:34,2,71,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
20,4,00:23:46,2,65,11.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
21,4,00:25:54,2,66,8.2,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
22,4,00:27:31,2,69,11.5,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
23,4,00:28:02,5,73,13.2,4.4,34.6,4.1,,,,,,,,8.95,13.60,13.05,8.77,9.01,,,,,,,,53.37,9,0
24,2,00:28:26,2,50,8.7,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.10,2,0
25,1,00:31:27,2,68,10.8,,,,,,,,,,,3.36,3.26,,,,,,,,,,,6.62,3,0
26,4,00:32:30,5,66,18.6,4.3,31.3,4.0,,,,,,,,10.64,16.75,16.92,16.89,16.91,,,,,,,,78.11,9,0
27,4,00:32:53,2,65,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
28,1,00:33:59,2,68,8.8,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
29,2,00:34:56,2,65,21.0,,,,,,,,,,,8.19,13.59,,,,,,,,,,,21.78,5,0
30,1,00:35:06,2,65,21.1,,,,,,,,,,,8.01,13.12,,,,,,,,,,,21.13,5,0
31,1,00:36:42,2,63,9.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
32,4,00:37:52,2,63,9.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
33,2,00:40:21,2,65,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0
34,4,00:40:21,2,61,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
35,4,00:42:42,2,65,9.3,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
36,3,00:42:48,2,80,9.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
37,1,00:47:06,2,69,8.6,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
38,3,00:49:24,2,69,9.3,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
39,1,00:49:41,2,77,9.1,,,,,,,,,,,2.25,1.07,,,,,,,,,,,3.32,2,0
40,4,00:50:34,2,65,13.2,,,,,,,,,,,4.36,5.94,,,,,,,,,,,10.30,3,0
41,4,00:52:38,2,55,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
42,1,00:53:13,2,68,11.9,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.42,3,0
43,1,00:53:45,2,70,8.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
44,1,00:54:22,5,62,15.5,4.3,28.0,4.0,,,,,,,,12.17,16.43,17.07,17.24,19.95,,,,,,,,82.85,9,0
45,1,01:00:48,2,73,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
46,1,01:03:10,2,69,8.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
47,4,01:07:48,2,65,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
48,4,01:09:00,2,60,11.5,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
49,1,01:11:49,2,62,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
50,1,01:19:09,2,63,9.4,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
51,1,01:20:03,2,68,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
52,1,01:20:28,5,65,11.4,4.3,33.0,4.0,,,,,,,,11.25,9.53,9.74,7.19,8.25,,,,,,,,45.96,9,0
53,4,01:20:38,5,66,19.1,4.3,34.3,10.0,,,,,,,,9.41,7.11,6.25,5.12,4.82,,,,,,,,32.71,16,0
54,1,01:22:58,5,67,18.6,4.3,26.1,10.1,,,,,,,,12.23,18.11,17.45,20.20,20.69,,,,,,,,88.68,16,0
55,1,01:26:13,2,81,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
56,4,01:28:08,2,61,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
57,2,01:31:40,2,75,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
58,1,01:36:12,2,62,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
59,4,01:42:12,2,74,9.4,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
60,4,01:43:11,2,68,9.0,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
61,1,01:43:40,2,57,11.5,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
62,1,01:48:53,2,52,8.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
63,1,01:56:25,5,63,16.9,4.3,35.5,4.0,,,,,,,,12.47,17.65,15.80,18.86,19.34,,,,,,,,84.12,9,0
64,2,01:56:28,2,72,9.1,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0
65,2,01:56:30,2,71,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
66,1,01:56:36,5,64,18.4,4.3,35.7,4.0,,,,,,,,12.73,19.19,19.14,18.98,19.35,,,,,,,,89.39,9,0
67,1,01:56:40,5,60,19.5,4.3,35.8,4.1,,,,,,,,12.60,20.50,19.73,19.74,17.79,,,,,,,,90.36,9,0
68,4,01:58:54,2,65,10.8,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0
69,4,02:04:17,2,70,10.7,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
70,4,02:08:32,2,68,9.2,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
71,1,02:14:48,5,67,19.3,4.2,32.1,4.0,,,,,,,,11.82,17.39,17.95,16.35,16.59,,,,,,,,80.10,9,0
72,1,02:15:33,5,69,12.8,4.2,13.1,4.0,,,,,,,,9.09,5.55,4.79,4.04,5.30,,,,,,,,28.77,9,0
73,1,02:17:56,3,66,24.4,4.3,,,,,,,,,,14.49,10.16,9.96,,,,,,,,,,34.60,4,0
74,4,02:21:09,2,69,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
75,1,02:23:47,2,72,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
76,4,02:30:27,2,73,9.4,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
77,1,02:31:20,2,66,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
78,4,02:31:20,5,65,11.4,4.3,29.9,4.0,,,,,,,,9.59,7.77,6.47,4.73,5.70,,,,,,,,34.27,9,0
79,4,02:34:01,2,70,8.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
80,1,02:35:12,5,62,16.8,4.2,29.3,4.0,,,,,,,,10.79,17.92,17.44,19.20,18.52,,,,,,,,83.88,9,0
81,4,02:40:22,2,68,14.1,,,,,,,,,,,6.16,5.10,,,,,,,,,,,11.26,5,0
82,4,02:40:41,2,66,9.2,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,2,0
83,1,02:44:12,2,43,10.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
84,4,02:52:34,5,68,17.1,4.2,31.7,9.9,,,,,,,,11.68,6.87,6.33,4.78,5.10,,,,,,,,34.76,16,0
85,4,02:56:17,2,59,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
86,3,03:00:01,2,68,9.2,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0
87,2,03:03:17,2,51,8.3,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
88,1,03:05:32,2,51,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
89,1,03:07:29,5,62,12.0,4.3,32.4,4.0,,,,,,,,10.67,10.93,10.18,7.88,7.69,,,,,,,,47.36,9,0
90,1,03:08:41,2,59,8.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0
91,1,03:08:44,2,58,11.2,,,,,,,,,,,4.29,2.60,,,,,,,,,,,6.89,3,0
92,1,03:10:32,2,57,7.4,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0
93,1,03:11:08,2,48,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
94,2,03:14:50,2,52,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
95,2,03:14:53,2,52,8.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,2,0
96,2,03:15:04,2,45,9.3,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
97,2,03:15:46,2,41,8.2,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
98,2,03:16:09,2,36,8.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
99,2,03:20:41,2,55,9.7,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0
100,1,03:20:41,2,55,9.7,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
101,4,03:31:06,2,57,8.8,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,2,0
102,2,03:32:32,2,55,8.8,,,,,,,,,,,1.34,1.30,,,,,,,,,,,2.64,2,0
103,1,03:33:21,2,55,8.8,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0
104,1,03:37:54,2,70,22.4,,,,,,,,,,,8.79,10.49,,,,,,,,,,,19.27,5,0
105,1,03:38:28,2,55,11.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,3,0
106,4,03:40:08,2,71,12.0,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
107,1,03:41:36,5,57,13.0,21.2,9.8,21.6,,,,,,,,9.77,16.37,12.77,16.14,11.80,,,,,,,,66.84,11,0
108,1,03:42:08,2,41,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
109,1,03:52:00,2,66,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
110,4,03:55:03,4,65,13.9,22.0,2.9,,,,,,,,,4.19,4.33,3.82,0.99,,,,,,,,,13.32,3,0
111,1,03:57:59,2,50,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
112,4,04:00:02,2,71,8.5,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
113,1,04:01:09,2,63,8.8,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.66,2,0
114,1,04:02:03,2,70,14.3,,,,,,,,,,,6.47,7.03,,,,,,,,,,,13.49,5,0
115,1,04:10:41,2,66,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
117,1,04:11:16,2,59,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
118,1,04:11:23,2,70,11.5,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.20,3,0
119,2,04:12:58,2,64,10.0,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,3,0
120,1,04:12:58,2,63,9.8,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
121,4,04:18:19,5,57,19.9,4.3,31.9,4.1,,,,,,,,9.87,14.59,14.01,7.51,7.83,,,,,,,,53.80,9,0
122,1,04:19:01,2,58,8.7,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0
123,4,04:20:44,5,63,11.6,4.3,18.4,4.1,,,,,,,,9.18,8.60,7.81,9.40,9.61,,,,,,,,44.60,9,0
124,1,04:22:37,2,50,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0
125,1,04:23:11,2,61,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
126,1,04:25:08,2,61,10.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,3,0
127,4,04:29:41,2,61,18.1,,,,,,,,,,,6.85,8.85,,,,,,,,,,,15.70,5,0
128,2,04:32:32,2,61,9.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
129,4,04:33:24,2,62,21.0,,,,,,,,,,,6.85,11.45,,,,,,,,,,,18.30,5,0
130,4,04:34:00,2,56,21.1,,,,,,,,,,,7.40,11.56,,,,,,,,,,,18.96,5,0
131,4,04:36:45,2,60,8.8,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0
132,1,04:37:03,2,55,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
133,1,04:38:29,2,50,10.8,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,3,0
134,4,04:38:37,2,32,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
135,1,04:39:34,2,60,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
136,2,04:39:36,2,59,8.8,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
137,4,04:42:24,5,60,15.7,4.3,28.1,4.0,,,,,,,,9.95,7.47,6.68,5.40,8.02,,,,,,,,37.52,9,0
138,1,04:43:16,2,40,9.6,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,0
139,1,04:44:32,2,52,8.6,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.62,2,0
140,1,04:46:48,2,52,11.5,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
141,4,04:46:56,2,64,11.5,,,,,,,,,,,2.17,3.38,,,,,,,,,,,5.55,3,0
142,2,04:48:18,2,71,9.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
143,4,04:49:29,2,51,10.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
144,1,04:49:37,2,53,10.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
145,4,04:51:52,2,54,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
146,1,04:53:20,2,77,8.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0
147,2,04:53:38,2,56,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
148,1,04:56:10,2,62,11.5,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
149,4,04:56:46,2,47,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
150,1,04:56:50,2,62,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
151,4,04:58:49,2,65,8.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.42,2,0
152,4,04:59:54,2,59,11.7,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0
153,4,05:01:36,2,50,10.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
154,4,05:01:56,2,45,9.1,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
155,4,05:01:57,2,45,8.2,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
156,1,05:03:16,2,55,8.5,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
157,4,05:05:06,2,62,12.9,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.64,3,0
158,1,05:05:30,2,69,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
159,1,05:05:35,2,71,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
160,4,05:08:34,2,65,9.2,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
161,1,05:09:04,5,71,14.6,4.3,29.5,4.0,,,,,,,,10.91,7.05,7.40,4.79,5.49,,,,,,,,35.63,9,0
162,4,05:10:56,5,58,20.8,4.3,29.6,10.1,,,,,,,,10.38,5.99,5.62,3.20,3.07,,,,,,,,28.26,16,0
163,3,05:11:22,2,67,8.5,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
164,4,05:11:44,2,71,9.8,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,3,0
165,1,05:12:47,2,68,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
166,4,05:12:50,2,57,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
167,1,05:13:40,2,65,11.4,,,,,,,,,,,4.43,5.64,,,,,,,,,,,10.07,3,0
168,4,05:14:43,2,53,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
169,4,05:15:55,2,64,12.9,,,,,,,,,,,4.19,3.17,,,,,,,,,,,7.36,3,0
170,1,05:17:32,2,52,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
171,1,05:18:50,2,54,11.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
172,4,05:20:05,2,70,8.7,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
173,4,05:20:14,2,62,11.5,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
174,4,05:22:57,2,60,13.1,,,,,,,,,,,3.63,7.15,,,,,,,,,,,10.78,5,0
175,1,05:23:15,2,50,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
176,4,05:24:59,2,69,11.5,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
177,2,05:25:32,2,71,9.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
178,1,05:25:48,2,34,7.5,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
179,1,05:26:13,2,62,21.1,,,,,,,,,,,8.00,13.19,,,,,,,,,,,21.20,5,0
180,1,05:27:19,2,58,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,2,0
181,4,05:27:25,6,66,17.1,4.3,26.2,4.0,3.9,,,,,,,8.80,6.18,4.73,2.92,2.94,4.48,,,,,,,30.05,10,0
182,1,05:27:53,2,59,9.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,3,0
183,1,05:28:11,2,62,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
184,4,05:28:12,2,53,9.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
185,1,05:28:25,2,42,7.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
186,4,05:28:48,2,54,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
187,4,05:29:26,3,66,8.4,11.8,,,,,,,,,,1.64,1.76,0.63,,,,,,,,,,4.03,2,0
188,2,05:29:46,2,70,11.5,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
189,1,05:29:50,2,62,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
190,4,05:29:51,2,68,9.2,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0
191,4,05:31:43,2,66,11.9,,,,,,,,,,,2.81,3.10,,,,,,,,,,,5.91,3,0
192,1,05:32:17,2,68,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
193,1,05:32:23,2,58,9.8,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
194,1,05:32:52,2,64,8.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
195,4,05:33:28,2,56,11.7,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0
196,4,05:33:32,2,56,9.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
197,1,05:33:41,2,61,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
198,2,05:33:41,2,68,11.8,,,,,,,,,,,3.87,3.51,,,,,,,,,,,7.38,3,0
199,4,05:33:56,2,64,9.5,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
200,1,05:34:22,2,66,9.5,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
201,4,05:35:26,2,55,13.0,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.73,3,0
202,4,05:35:28,2,63,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
203,4,05:35:59,2,65,11.5,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
204,4,05:36:12,2,62,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
205,1,05:36:14,2,62,9.2,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.15,2,0
206,4,05:36:43,2,62,10.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
207,1,05:37:27,2,68,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
208,1,05:38:03,2,63,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
209,4,05:38:06,2,60,13.1,,,,,,,,,,,3.54,3.02,,,,,,,,,,,6.56,3,0
210,4,05:38:07,2,68,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
211,3,05:38:07,2,69,9.2,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0
212,4,05:38:12,2,59,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
213,4,05:38:55,2,61,12.4,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
214,4,05:39:38,2,67,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
215,1,05:39:51,2,62,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
216,1,05:41:21,5,65,17.0,4.2,30.5,10.0,,,,,,,,12.28,14.66,14.42,20.22,19.75,,,,,,,,81.34,16,0
217,4,05:41:25,2,68,12.0,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
218,4,05:41:59,2,65,11.5,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
219,3,05:43:05,2,69,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
220,4,05:43:10,2,68,8.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
221,4,05:43:23,2,63,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0
222,4,05:44:06,2,66,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
223,1,05:44:27,2,62,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
224,4,05:44:35,2,62,11.0,,,,,,,,,,,2.67,4.80,,,,,,,,,,,7.47,3,0
225,4,05:44:56,2,55,11.9,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
226,4,05:45:13,2,53,10.9,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
227,4,05:45:32,2,53,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
228,4,05:45:35,2,54,11.6,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0
229,4,05:46:46,2,60,23.1,,,,,,,,,,,9.83,17.14,,,,,,,,,,,26.96,5,0
230,4,05:47:21,2,58,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,3,0
231,3,05:47:23,2,70,8.6,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
232,1,05:47:31,2,57,11.5,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
233,1,05:47:39,2,57,11.7,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
234,4,05:48:03,2,52,8.8,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
235,1,05:48:25,2,48,11.9,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.68,3,0
236,4,05:49:36,2,64,10.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,3,0
237,1,05:50:04,2,48,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
238,4,05:50:13,2,56,8.8,,,,,,,,,,,3.93,4.18,,,,,,,,,,,8.11,2,0
239,4,05:50:57,2,60,8.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
240,1,05:52:17,2,63,21.0,,,,,,,,,,,8.09,12.93,,,,,,,,,,,21.02,5,0
241,1,05:52:32,5,66,15.7,4.3,29.5,3.9,,,,,,,,11.96,6.41,5.91,2.38,5.47,,,,,,,,32.13,9,0
242,1,05:52:36,2,54,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
243,4,05:52:47,2,70,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
244,4,05:52:50,2,63,8.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
245,1,05:53:11,2,57,10.9,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
246,2,05:53:12,2,70,12.0,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
247,1,05:53:49,2,65,11.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
248,4,05:54:19,2,66,9.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
249,4,05:54:49,3,60,11.8,12.4,,,,,,,,,,3.35,2.84,1.21,,,,,,,,,,7.39,3,0
250,1,05:54:54,2,62,9.3,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
251,1,05:55:11,2,60,11.9,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
252,1,05:55:44,2,50,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.52,2,0
253,1,05:56:16,2,64,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
254,4,05:57:07,2,50,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
255,4,05:57:10,2,66,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
256,2,05:57:16,2,58,9.4,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
257,1,05:57:20,5,48,16.6,4.3,27.4,4.1,,,,,,,,10.37,8.40,8.73,6.83,6.68,,,,,,,,41.01,9,0
258,3,05:57:23,2,63,8.1,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
259,4,05:57:23,2,58,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
260,1,05:57:42,2,69,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
261,4,05:58:18,2,68,12.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
262,1,05:58:35,2,50,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0
263,1,05:58:42,2,52,8.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
264,4,05:59:19,2,68,11.9,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.39,3,0
265,1,05:59:59,2,50,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
266,1,06:02:40,2,59,9.5,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,2,0
267,4,06:02:59,2,63,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
268,4,06:03:33,2,68,14.6,,,,,,,,,,,3.84,8.78,,,,,,,,,,,12.62,5,0
269,1,06:03:37,2,54,7.7,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
270,4,06:03:47,2,66,11.6,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0
271,4,06:04:48,2,57,21.2,,,,,,,,,,,7.74,12.87,,,,,,,,,,,20.62,5,0
272,1,06:05:00,2,63,11.9,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
273,1,06:06:19,2,60,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
274,1,06:06:53,2,62,11.5,,,,,,,,,,,3.22,3.46,,,,,,,,,,,6.68,3,0
275,4,06:07:00,2,60,12.6,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
276,4,06:07:04,2,60,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.83,2,0
277,1,06:07:33,2,65,12.0,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.55,3,0
278,1,06:09:07,2,59,9.3,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.93,2,0
279,1,06:09:13,5,68,14.6,4.2,31.6,4.0,,,,,,,,10.46,5.77,6.94,4.24,4.09,,,,,,,,31.48,9,0
280,1,06:10:05,2,66,11.8,,,,,,,,,,,3.41,3.80,,,,,,,,,,,7.20,3,0
281,1,06:10:09,2,61,8.9,,,,,,,,,,,3.66,2.28,,,,,,,,,,,5.93,2,0
282,1,06:10:24,2,63,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
283,1,06:11:49,2,58,9.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
284,2,06:11:52,2,65,9.5,,,,,,,,,,,2.18,2.39,,,,,,,,,,,4.56,2,0
285,1,06:12:02,2,63,9.7,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.20,2,0
286,4,06:12:14,2,69,11.5,,,,,,,,,,,3.09,3.43,,,,,,,,,,,6.51,3,0
287,1,06:12:26,2,69,11.5,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,0
288,1,06:12:54,2,60,11.4,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0
289,4,06:13:12,2,68,9.4,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
290,1,06:13:20,5,60,12.0,4.2,33.4,4.1,,,,,,,,9.51,15.38,14.94,15.61,15.79,,,,,,,,71.23,9,0
291,1,06:14:21,2,69,8.6,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
292,1,06:14:31,2,64,7.8,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
293,1,06:14:57,2,66,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
294,1,06:15:07,2,60,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
295,4,06:16:11,2,65,12.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
296,2,06:16:13,2,70,11.6,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
297,1,06:16:15,2,63,13.2,,,,,,,,,,,5.49,5.60,,,,,,,,,,,11.09,5,0
298,1,06:16:33,5,62,11.6,4.3,30.6,4.0,,,,,,,,10.50,9.86,9.80,6.34,7.54,,,,,,,,44.03,9,0
299,4,06:16:39,2,59,11.9,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.88,3,0
300,4,06:16:52,2,72,8.9,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0
301,4,06:17:18,2,65,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
302,1,06:17:19,2,68,11.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
303,1,06:18:00,2,60,11.0,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
304,1,06:19:01,2,43,8.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
305,1,06:19:45,2,63,8.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
306,4,06:19:51,6,70,17.0,4.1,25.0,4.0,4.1,,,,,,,10.04,7.83,8.30,4.87,6.01,6.11,,,,,,,43.16,10,0
307,4,06:20:28,3,63,12.5,22.1,,,,,,,,,,5.78,10.95,6.66,,,,,,,,,,23.40,8,0
308,4,06:20:52,2,62,10.7,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0
309,4,06:21:07,2,64,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
310,4,06:21:18,2,66,10.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
311,4,06:21:29,2,60,11.2,,,,,,,,,,,3.72,2.33,,,,,,,,,,,6.05,3,0
312,4,06:21:55,2,64,12.0,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
313,4,06:22:06,2,70,9.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,2,0
314,1,06:22:10,3,62,12.4,20.8,,,,,,,,,,9.04,13.04,8.23,,,,,,,,,,30.31,8,0
315,1,06:22:21,2,61,10.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
316,2,06:22:28,2,69,8.6,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0
317,1,06:22:29,2,61,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
318,1,06:22:59,2,63,11.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0
319,1,06:23:07,5,65,11.2,4.3,26.4,4.0,,,,,,,,9.61,7.26,6.68,5.17,5.19,,,,,,,,33.91,9,0
320,1,06:23:14,2,68,11.6,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
321,1,06:23:30,2,68,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
322,4,06:23:35,2,64,11.9,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0
323,1,06:24:38,2,64,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
324,1,06:24:52,2,65,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
325,4,06:25:06,2,68,11.7,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.78,3,0
326,4,06:25:19,2,71,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
327,1,06:25:25,2,61,11.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0
328,4,06:25:55,2,68,9.5,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,2,0
329,4,06:26:25,3,43,12.5,15.4,,,,,,,,,,3.20,2.77,1.15,,,,,,,,,,7.12,3,0
330,4,06:27:04,2,65,11.5,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.18,3,0
331,4,06:27:35,2,68,7.5,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0
332,4,06:28:18,2,60,21.1,,,,,,,,,,,7.96,12.53,,,,,,,,,,,20.49,5,0
333,4,06:28:55,2,61,9.3,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
334,1,06:28:57,2,63,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
335,1,06:29:23,2,65,9.7,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.67,2,0
336,3,06:29:23,2,66,8.9,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
337,4,06:29:25,2,65,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
338,1,06:30:08,2,66,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
339,1,06:30:16,2,63,13.2,,,,,,,,,,,4.86,4.05,,,,,,,,,,,8.91,3,0
340,1,06:30:44,2,66,8.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
341,1,06:31:33,5,65,12.4,4.2,31.1,4.0,,,,,,,,11.25,13.65,13.35,6.73,6.54,,,,,,,,51.52,9,0
342,1,06:31:52,2,68,11.7,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0
343,4,06:32:12,2,59,10.2,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
344,3,06:32:14,2,70,13.0,,,,,,,,,,,4.43,3.02,,,,,,,,,,,7.45,3,0
345,4,06:32:24,2,55,9.4,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
346,1,06:32:40,2,68,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
347,3,06:32:59,2,32,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
348,1,06:33:05,2,65,8.8,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
349,4,06:33:30,5,68,19.1,4.2,35.1,4.0,,,,,,,,10.96,7.56,8.26,4.68,4.83,,,,,,,,36.30,9,0
350,1,06:33:30,2,55,7.5,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
351,4,06:34:05,2,48,10.9,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
352,4,06:34:28,3,58,8.7,14.4,,,,,,,,,,1.99,2.03,1.30,,,,,,,,,,5.33,2,0
353,1,06:34:38,2,63,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
354,4,06:34:42,2,71,11.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,3,0
355,1,06:35:44,2,60,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.85,2,0