veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:14,2,60,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0,44,min5.tye,,,47.8,
2,1,00:03:13,2,68,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,78,min5.tye,,,48.0,
3,1,00:04:37,2,65,8.5,,,,,,,,,,,1.48,1.50,,,,,,,,,,,2.97,2,8:8,96,min5.tye,,,47.7,
4,1,00:05:02,2,70,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0,57,min5.tye,,,47.9,
5,2,00:06:09,2,68,8.5,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.19,2,8:8,60,min5.tye,,,48.1,
6,1,00:06:46,5,69,17.6,4.3,31.5,4.2,,,,,,,,10.12,9.34,9.39,13.85,14.17,,,,,,,,56.86,9,0,60,min5.tye,,,47.9,
7,4,00:07:46,2,65,13.9,,,,,,,,,,,4.17,5.99,,,,,,,,,,,10.16,5,8:10:8,58,min5.tye,,,47.9,
8,1,00:07:55,2,70,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,66,min5.tye,,,47.8,
9,1,00:10:29,2,69,12.3,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0,85,min5.tye,,,47.5,
10,1,00:11:28,2,66,8.8,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,6,min5.tye,,,47.5,
11,4,00:11:47,2,61,10.1,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0,43,min5.tye,,,47.8,
12,4,00:14:43,5,69,13.3,4.3,31.7,4.2,,,,,,,,10.68,5.07,4.49,2.76,2.59,,,,,,,,25.58,9,0,87,min5.tye,,,47.8,
13,4,00:14:57,2,63,11.7,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0,40,min5.tye,,,47.7,
14,1,00:16:02,2,70,10.3,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.65,3,0,43,min5.tye,,,47.8,
15,4,00:16:48,2,65,10.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,18,min5.tye,,,47.7,
16,1,00:17:20,2,69,8.1,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,8:8,71,min5.tye,,,47.7,
17,1,00:17:36,2,69,8.8,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,8:8,75,min5.tye,,,47.8,
18,1,00:17:41,2,68,8.7,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0,16,min5.tye,,,47.6,
19,1,00:18:31,5,65,17.3,4.4,32.7,5.1,,,,,,,,10.05,18.55,18.51,17.90,17.56,,,,,,,,82.57,9,0,85,min5.tye,,,47.5,
20,1,00:18:52,2,71,9.1,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0,36,min5.tye,,,47.3,
21,1,00:19:44,2,69,8.8,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.77,2,8:8,96,min5.tye,,,47.3,
22,1,00:25:32,2,69,8.4,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,8:8,8,min5.tye,,,47.6,
23,4,00:32:03,2,60,12.0,,,,,,,,,,,3.65,2.45,,,,,,,,,,,6.10,3,0,10,min5.tye,,,47.5,
24,1,00:32:14,2,66,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,80,min5.tye,,,47.3,
25,1,00:33:27,2,71,9.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,25,min5.tye,,,47.4,
26,1,00:33:40,2,64,9.4,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,49,min5.tye,,,47.5,
27,4,00:33:44,3,63,26.3,4.0,,,,,,,,,,10.84,15.27,11.25,,,,,,,,,,37.37,4,0,99,min5.tye,,,47.5,
28,1,00:34:34,2,71,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,73,min5.tye,,,47.4,
29,4,00:36:53,2,57,8.6,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.40,2,0,96,min5.tye,,,46.8,
30,1,00:37:40,2,67,10.7,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,0,61,min5.tye,,,47.1,
31,4,00:38:24,3,69,26.4,4.1,,,,,,,,,,10.70,15.74,11.44,,,,,,,,,,37.88,4,0,50,min5.tye,,,47.2,
32,4,00:39:52,2,67,8.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,0,min5.tye,,,47.3,
33,1,00:42:22,3,61,11.0,18.9,,,,,,,,,,2.66,3.38,1.09,,,,,,,,,,7.13,3,0,63,min5.tye,,,47.1,
34,4,00:42:45,2,66,12.2,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,8:8,80,min5.tye,,,47.2,
35,1,00:47:29,2,65,8.2,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,8:8,54,min5.tye,,,47.2,
36,1,00:48:39,4,66,12.3,25.4,2.5,,,,,,,,,3.14,3.76,3.65,3.09,,,,,,,,,13.63,3,0,7,min5.tye,,,46.8,
37,4,00:50:46,2,66,8.2,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,8:8,48,min5.tye,,,46.8,
38,4,00:51:03,6,67,16.1,4.3,26.9,4.9,5.1,,,,,,,12.12,20.27,18.85,19.36,14.77,18.14,,,,,,,103.51,10,0,1,min5.tye,,,47.0,
39,1,00:52:19,3,69,12.2,16.2,,,,,,,,,,2.98,3.42,0.78,,,,,,,,,,7.18,3,0,80,min5.tye,,,46.9,
40,1,00:52:25,3,65,12.1,16.3,,,,,,,,,,3.36,3.70,0.97,,,,,,,,,,8.03,3,0,54,min5.tye,,,46.9,
41,1,00:54:46,2,67,12.2,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.70,3,0,40,min5.tye,,,46.8,
42,1,00:55:05,2,57,12.1,,,,,,,,,,,3.89,2.86,,,,,,,,,,,6.75,3,0,66,min5.tye,,,46.6,
43,1,00:55:13,2,64,8.8,,,,,,,,,,,1.79,2.02,,,,,,,,,,,3.80,2,0,99,min5.tye,,,46.7,
44,4,00:55:20,2,66,8.3,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,8:8,17,min5.tye,,,46.7,
45,4,00:55:26,2,66,9.3,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,8:8,50,min5.tye,,,46.7,
46,4,00:56:30,2,72,9.7,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.14,2,0,29,min5.tye,,,46.9,
47,1,00:57:58,6,60,13.2,4.7,28.1,6.1,6.1,,,,,,,11.20,12.37,12.67,9.62,10.05,10.05,,,,,,,65.95,10,0,68,min5.tye,,,47.0,
48,1,00:58:28,2,55,13.2,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.26,3,0,98,min5.tye,,,46.9,
49,1,01:04:20,2,61,9.1,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,90,min5.tye,,,46.9,
50,4,01:05:02,2,75,13.2,,,,,,,,,,,4.59,7.92,,,,,,,,,,,12.51,5,0,63,min5.tye,,,46.7,
51,1,01:06:01,2,75,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,55,min5.tye,,,46.9,
52,1,01:09:56,2,65,9.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,70,min5.tye,,,47.0,
53,4,01:10:46,2,68,10.0,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,3,0,89,min5.tye,,,47.0,
54,4,01:11:32,2,52,9.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0,20,min5.tye,,,46.9,
55,1,01:12:04,2,69,8.8,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0,55,min5.tye,,,46.5,
56,1,01:12:08,2,64,9.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,1,min5.tye,,,46.6,
57,1,01:13:15,2,69,11.1,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,3,0,69,min5.tye,,,46.6,
58,1,01:14:24,2,72,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0,14,min5.tye,,,46.6,
59,1,01:17:59,4,71,12.2,21.2,2.7,,,,,,,,,3.07,4.52,2.56,1.92,,,,,,,,,12.07,3,0,30,min5.tye,,,46.3,
60,1,01:18:08,3,73,12.2,21.6,,,,,,,,,,3.03,3.47,2.37,,,,,,,,,,8.87,3,0,45,min5.tye,,,46.2,
61,4,01:19:02,2,60,8.2,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0,25,min5.tye,,,46.4,
62,1,01:22:16,2,59,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,6,min5.tye,,,46.3,
63,1,01:23:35,2,73,8.8,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.01,2,0,73,min5.tye,,,46.2,
64,1,01:24:30,2,74,12.3,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0,90,min5.tye,,,46.3,
65,1,01:28:37,2,53,9.3,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.16,2,0,36,min5.tye,,,46.3,
66,4,01:29:42,2,65,8.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,28,min5.tye,,,46.3,
67,1,01:31:52,2,70,11.6,,,,,,,,,,,3.08,4.50,,,,,,,,,,,7.58,3,0,13,min5.tye,,,46.3,
68,1,01:36:47,2,73,9.7,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,33,min5.tye,,,46.1,
69,1,01:38:56,2,62,8.9,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0,34,min5.tye,,,46.3,
70,1,01:39:23,3,66,11.3,14.1,,,,,,,,,,2.77,3.52,1.49,,,,,,,,,,7.78,3,0,39,min5.tye,,,46.3,
71,1,01:39:48,6,69,21.2,4.5,35.3,5.0,5.1,,,,,,,6.28,7.69,7.42,3.41,3.39,3.19,,,,,,,31.39,10,0,30,min5.tye,,,46.2,
72,4,01:43:27,2,68,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.35,2,0,75,min5.tye,,,46.2,
73,1,01:43:29,2,70,8.8,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,44,min5.tye,,,46.2,
74,4,01:50:00,2,72,9.5,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,55,min5.tye,,,46.2,
75,4,01:50:27,2,69,9.3,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,2,8:8,49,min5.tye,,,46.2,
76,1,01:54:41,5,63,13.4,4.4,32.2,4.2,,,,,,,,10.46,18.69,17.49,16.41,16.40,,,,,,,,79.44,9,0,88,min5.tye,,,45.9,
77,4,01:54:44,2,71,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,99,min5.tye,,,45.9,
78,4,01:57:32,2,65,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0,45,min5.tye,,,45.9,
79,4,01:58:56,2,67,9.1,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.99,2,8:8,55,min5.tye,,,45.8,
80,1,02:00:10,3,66,13.4,19.3,,,,,,,,,,3.75,3.36,1.02,,,,,,,,,,8.13,3,0,23,min5.tye,,,45.3,
81,4,02:02:02,2,65,9.5,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,2,0,81,min5.tye,,,45.6,
82,1,02:03:14,2,74,13.4,,,,,,,,,,,4.01,7.00,,,,,,,,,,,11.01,3,0,60,min5.tye,,,45.6,
83,4,02:03:30,3,39,14.2,20.7,,,,,,,,,,4.44,3.07,2.82,,,,,,,,,,10.32,8,0,79,min5.tye,,,45.7,
84,4,02:07:41,2,70,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,92,min5.tye,,,45.3,
85,4,02:13:36,2,72,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,4,min5.tye,,,45.4,
86,4,02:17:51,2,68,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,30,min5.tye,,,45.3,
87,1,02:18:16,2,65,10.4,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,3,0,69,min5.tye,,,45.3,
88,4,02:19:43,2,73,13.3,,,,,,,,,,,4.84,8.45,,,,,,,,,,,13.29,5,0,90,min5.tye,,,45.6,
89,2,02:25:06,2,74,9.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,74,min5.tye,,,45.5,
90,4,02:25:24,2,70,13.1,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,8:8,1,min5.tye,,,45.4,
91,4,02:28:40,6,66,20.6,4.5,27.1,5.1,5.0,,,,,,,12.79,19.67,19.96,6.79,21.51,21.33,,,,,,,102.04,10,0,21,min5.tye,,,45.6,
92,1,02:28:44,2,69,11.0,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.91,3,0,40,min5.tye,,,45.6,
93,1,02:35:13,2,71,9.6,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0,48,min5.tye,,,45.4,
94,1,02:35:18,2,68,10.7,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,3,0,81,min5.tye,,,45.4,
95,4,02:36:21,2,68,12.1,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.67,3,8:10:8,52,min5.tye,,,45.0,
96,1,02:38:54,2,69,9.8,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.09,3,0,40,min5.tye,,,45.5,
97,1,02:42:19,2,76,9.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,14,min5.tye,,,45.2,
98,4,02:44:13,2,72,9.3,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,85,min5.tye,,,45.3,
99,1,02:49:06,2,72,9.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,8:8,15,min5.tye,,,45.0,
100,4,02:57:10,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.38,4.87,4.41,4.09,3.82,,,,,,,,27.57,9,0,31,min5.tye,,,45.0,
101,4,02:58:55,2,65,11.9,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,4,min5.tye,,,44.5,
102,4,03:02:36,2,60,8.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,26,min5.tye,,,45.0,
103,1,03:03:31,5,72,15.6,4.3,30.8,4.1,,,,,,,,9.52,4.82,4.61,4.21,3.63,,,,,,,,26.79,9,0,79,min5.tye,,,45.0,
104,4,03:03:34,2,70,8.7,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0,27,min5.tye,,,44.9,
105,4,03:03:36,2,67,8.3,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,63,min5.tye,,,44.9,
106,1,03:04:44,3,50,17.5,24.8,,,,,,,,,,4.41,18.63,2.86,,,,,,,,,,25.90,8,0,94,min5.tye,,,45.0,
107,4,03:07:17,2,67,7.3,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.87,2,8:8,62,min5.tye,,,45.0,
108,4,03:07:51,2,71,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,19,min5.tye,,,44.9,
109,2,03:10:23,2,73,9.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,89,min5.tye,,,45.0,
110,3,03:10:48,2,69,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,53,min5.tye,,,45.0,
111,4,03:11:37,2,69,8.9,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,8:8,23,min5.tye,,,45.0,
112,1,03:11:43,2,66,11.0,,,,,,,,,,,3.15,3.79,,,,,,,,,,,6.95,3,0,93,min5.tye,,,45.1,
113,4,03:12:05,2,70,11.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,40,min5.tye,,,45.1,
114,4,03:12:10,2,65,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,49,min5.tye,,,45.1,
115,4,03:14:27,2,67,8.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,8:8,38,min5.tye,,,45.0,
116,1,03:14:29,2,63,8.8,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,4,min5.tye,,,44.9,
117,4,03:14:55,2,68,8.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,77,min5.tye,,,45.1,
118,4,03:15:30,2,72,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,36,min5.tye,,,45.0,
119,1,03:16:01,2,64,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,44,min5.tye,,,44.9,
120,4,03:17:03,3,70,15.1,15.1,,,,,,,,,,2.47,1.69,0.97,,,,,,,,,,5.13,14,8:10:8,55,min5.tye,,,44.8,
121,1,03:24:29,2,61,11.7,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,49,min5.tye,,,44.9,
122,1,03:28:49,2,65,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0,78,min5.tye,,,44.9,
123,1,03:29:43,2,63,8.0,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,8:8,27,min5.tye,,,44.5,
124,1,03:32:54,2,69,13.5,,,,,,,,,,,3.97,7.52,,,,,,,,,,,11.49,5,0,76,min5.tye,,,44.7,
125,2,03:33:24,2,72,12.4,,,,,,,,,,,1.87,1.99,,,,,,,,,,,3.86,3,8:8,71,min5.tye,,,44.8,
126,4,03:38:32,2,57,12.0,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0,18,min5.tye,,,44.6,
127,1,03:39:55,2,70,9.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,4,min5.tye,,,44.8,
128,1,03:40:09,2,69,8.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0,16,min5.tye,,,44.8,
129,4,03:41:42,2,66,10.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0,14,min5.tye,,,44.8,
130,1,03:42:06,2,70,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,58,min5.tye,,,44.7,
131,4,03:42:31,2,65,8.1,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,8:8,86,min5.tye,,,44.8,
132,1,03:47:49,2,70,8.8,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,82,min5.tye,,,44.9,
133,4,03:48:22,2,74,10.7,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,89,min5.tye,,,44.8,
134,1,03:49:52,2,62,21.5,,,,,,,,,,,6.10,9.39,,,,,,,,,,,15.48,5,0,86,min5.tye,,,44.9,
135,4,03:52:22,2,71,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,8,min5.tye,,,44.7,
136,1,03:52:28,2,68,12.2,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,79,min5.tye,,,44.7,
137,1,03:53:01,5,63,12.6,4.3,28.9,4.2,,,,,,,,9.30,10.35,9.70,8.94,9.09,,,,,,,,47.38,9,0,8,min5.tye,,,44.6,
138,1,03:53:09,2,46,11.8,,,,,,,,,,,2.83,3.46,,,,,,,,,,,6.29,3,0,60,min5.tye,,,44.7,
139,4,03:56:28,2,64,8.9,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,71,min5.tye,,,44.6,
140,4,03:58:37,2,68,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,70,min5.tye,,,43.9,
141,4,04:01:01,2,68,9.7,,,,,,,,,,,2.03,2.22,,,,,,,,,,,4.25,2,8:8,83,min5.tye,,,44.6,
142,4,04:02:48,2,70,12.0,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,3,0,50,min5.tye,,,44.7,
143,4,04:05:07,2,69,9.7,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,8:8,2,min5.tye,,,44.4,
144,4,04:08:39,2,64,9.1,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.71,2,0,59,min5.tye,,,44.5,
145,1,04:09:34,2,70,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0,47,min5.tye,,,44.4,
146,1,04:10:01,2,68,12.2,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.44,3,0,4,min5.tye,,,44.3,
147,1,04:10:34,2,54,10.3,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,24,min5.tye,,,44.5,
148,3,04:11:38,2,72,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,29,min5.tye,,,44.5,
149,2,04:12:07,2,72,10.0,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.49,3,8:8,79,min5.tye,,,44.4,
150,1,04:12:41,3,67,12.2,19.8,,,,,,,,,,3.16,2.79,0.46,,,,,,,,,,6.40,3,8,73,min5.tye,,,44.5,
151,1,04:12:46,2,68,12.2,,,,,,,,,,,3.39,3.48,,,,,,,,,,,6.87,3,0,23,min5.tye,,,44.5,
152,4,04:13:12,3,54,12.2,22.4,,,,,,,,,,3.27,2.91,3.06,,,,,,,,,,9.24,3,0,99,min5.tye,,,44.5,
153,4,04:13:31,2,67,11.6,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.77,3,0,84,min5.tye,,,44.7,
154,2,04:16:09,2,72,10.6,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,3,8:8,53,min5.tye,,,44.7,
155,1,04:17:26,2,71,14.2,,,,,,,,,,,4.12,4.36,,,,,,,,,,,8.48,5,0,50,min5.tye,,,44.6,
156,4,04:19:26,5,62,17.6,4.2,36.7,4.1,,,,,,,,11.94,17.22,16.40,16.04,16.53,,,,,,,,78.12,9,0,86,min5.tye,,,44.4,
157,4,04:21:52,2,68,9.5,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,2,0,28,min5.tye,,,44.4,
158,1,04:22:16,2,64,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,39,min5.tye,,,44.7,
159,4,04:22:55,3,66,12.0,21.4,,,,,,,,,,3.39,3.00,2.74,,,,,,,,,,9.14,3,0,34,min5.tye,,,44.7,
160,1,04:22:58,2,61,23.5,,,,,,,,,,,8.83,10.90,,,,,,,,,,,19.73,5,0,68,min5.tye,,,44.6,
161,4,04:23:40,2,66,8.9,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.20,2,8:8,73,min5.tye,,,44.5,
162,1,04:23:55,2,74,12.1,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,3,0,99,min5.tye,,,44.7,
163,4,04:26:47,2,69,11.8,,,,,,,,,,,3.67,2.43,,,,,,,,,,,6.10,3,0,64,min5.tye,,,44.6,
164,4,04:27:08,6,72,17.1,4.4,24.8,5.1,5.1,,,,,,,10.09,16.84,16.01,9.33,13.54,13.18,,,,,,,78.98,10,0,78,min5.tye,,,44.6,
165,4,04:27:21,2,72,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,59,min5.tye,,,44.5,
166,1,04:27:46,2,70,10.2,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,3,0,13,min5.tye,,,44.5,
167,4,04:28:54,2,78,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,30,min5.tye,,,44.5,
168,4,04:29:41,5,69,20.0,4.3,29.2,10.1,,,,,,,,9.67,16.29,16.13,17.15,16.99,,,,,,,,76.22,9,0,85,min5.tye,,,44.4,
169,1,04:29:44,4,49,11.6,24.2,2.7,,,,,,,,,3.10,4.17,2.61,2.63,,,,,,,,,12.51,3,0,53,min5.tye,,,44.5,
170,2,04:29:52,3,66,12.2,19.1,,,,,,,,,,3.06,3.31,2.39,,,,,,,,,,8.76,3,0,91,min5.tye,,,44.6,
171,1,04:29:54,3,64,12.2,20.4,,,,,,,,,,3.11,3.31,1.74,,,,,,,,,,8.16,3,0,63,min5.tye,,,44.6,
172,4,04:30:30,2,72,11.4,,,,,,,,,,,2.09,2.49,,,,,,,,,,,4.58,3,8:8,5,min5.tye,,,44.7,
173,1,04:33:01,2,65,7.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,9,min5.tye,,,44.6,
174,1,04:33:20,2,68,21.8,,,,,,,,,,,9.02,12.19,,,,,,,,,,,21.21,5,0,78,min5.tye,,,44.5,
175,4,04:34:11,2,69,12.1,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.67,3,0,31,min5.tye,,,44.5,
176,4,04:34:27,2,61,8.1,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,33,min5.tye,,,44.5,
177,3,04:36:07,2,67,10.3,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0,85,min5.tye,,,44.2,
178,4,04:36:08,2,66,13.0,,,,,,,,,,,2.95,3.54,,,,,,,,,,,6.49,3,0,27,min5.tye,,,44.2,
179,1,04:41:12,2,62,12.1,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.95,3,0,78,min5.tye,,,44.7,
180,1,04:41:30,2,58,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,6,min5.tye,,,44.8,
181,1,04:41:36,2,31,12.4,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.93,3,0,22,min5.tye,,,44.8,
182,4,04:42:01,7,67,16.3,4.4,4.4,34.8,5.0,5.0,,,,,,12.99,16.26,20.44,20.70,19.06,20.30,19.90,,,,,,129.65,13,0,62,min5.tye,,,44.8,
183,4,04:42:06,2,73,8.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0,12,min5.tye,,,44.7,
184,1,04:42:44,5,69,12.6,4.4,32.2,4.2,,,,,,,,9.15,9.29,9.24,7.00,6.21,,,,,,,,40.89,9,0,87,min5.tye,,,44.6,
185,4,04:43:05,2,59,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,99,min5.tye,,,44.7,
186,1,04:43:43,2,70,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.46,2,0,96,min5.tye,,,44.7,
187,1,04:44:21,2,64,8.8,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0,81,min5.tye,,,44.7,
188,4,04:44:25,2,67,10.7,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0,75,min5.tye,,,44.6,
189,4,04:45:14,4,58,11.7,24.2,2.7,,,,,,,,,3.46,4.08,3.25,3.60,,,,,,,,,14.38,3,0,84,min5.tye,,,44.6,
190,4,04:48:10,2,69,8.8,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,8,min5.tye,,,44.5,
191,4,04:48:36,5,57,16.8,4.6,27.0,10.0,,,,,,,,11.70,14.69,14.10,20.55,20.57,,,,,,,,81.61,9,0,35,min5.tye,,,44.5,
192,4,04:50:33,2,67,10.2,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0,2,min5.tye,,,44.4,
193,1,04:50:44,2,63,14.2,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.80,5,0,86,min5.tye,,,44.6,
194,1,04:51:45,2,70,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,53,min5.tye,,,44.3,
195,1,04:52:05,2,67,9.8,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.96,3,8:8,96,min5.tye,,,44.3,
196,4,04:52:16,2,68,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,32,min5.tye,,,44.3,
197,1,04:53:18,2,70,9.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,79,min5.tye,,,44.5,
198,1,04:53:25,5,65,16.5,4.4,29.5,4.1,,,,,,,,10.41,15.99,16.15,15.90,16.01,,,,,,,,74.45,9,0,41,min5.tye,,,44.5,
199,1,04:53:29,5,69,12.4,4.3,33.1,4.1,,,,,,,,9.48,12.51,12.99,11.61,10.54,,,,,,,,57.14,9,0,36,min5.tye,,,44.5,
200,4,04:54:24,2,52,7.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,52,min5.tye,,,44.7,
201,4,04:54:43,2,59,7.0,,,,,,,,,,,0.96,0.94,,,,,,,,,,,1.91,2,8:8,84,min5.tye,,,44.8,
202,1,04:55:43,2,63,8.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,81,min5.tye,,,44.9,
203,1,04:55:58,2,74,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,96,min5.tye,,,44.8,
204,4,04:56:19,2,69,11.1,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0,76,min5.tye,,,44.8,
205,4,04:56:31,2,61,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,98,min5.tye,,,44.8,
206,4,04:57:21,6,68,16.8,4.5,27.9,5.0,5.1,,,,,,,10.74,16.97,16.39,16.20,14.07,13.99,,,,,,,88.35,10,0,73,min5.tye,,,44.6,
207,1,04:58:11,2,67,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0,84,min5.tye,,,44.5,
208,1,04:58:38,6,63,20.8,4.5,27.5,5.1,5.1,,,,,,,10.90,20.12,19.62,3.70,16.77,16.74,,,,,,,87.85,10,0,68,min5.tye,,,44.5,
209,2,04:59:02,2,70,9.0,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,46,min5.tye,,,44.5,
210,1,05:00:01,2,64,23.1,,,,,,,,,,,7.76,11.49,,,,,,,,,,,19.25,5,0,71,min5.tye,,,44.7,
211,1,05:00:07,2,71,9.6,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,2,min5.tye,,,44.7,
212,1,05:00:20,2,60,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,9,min5.tye,,,44.6,
213,1,05:01:49,2,71,8.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,49,min5.tye,,,44.7,
214,4,05:01:54,2,67,13.2,,,,,,,,,,,4.33,2.63,,,,,,,,,,,6.96,3,0,67,min5.tye,,,44.7,
215,4,05:02:29,2,65,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0,22,min5.tye,,,44.8,
216,4,05:02:43,2,65,8.0,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.54,2,8:8,60,min5.tye,,,44.9,
217,4,05:03:10,2,71,8.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,100,min5.tye,,,44.8,
218,1,05:03:29,2,70,12.2,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0,64,min5.tye,,,44.7,
219,4,05:04:01,2,67,8.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,93,min5.tye,,,44.9,
220,1,05:04:06,2,63,17.6,,,,,,,,,,,4.35,8.24,,,,,,,,,,,12.59,5,0,67,min5.tye,,,44.9,
221,1,05:04:19,2,62,21.4,,,,,,,,,,,6.67,10.98,,,,,,,,,,,17.65,5,0,55,min5.tye,,,44.7,
222,4,05:05:21,2,61,9.4,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0,64,min5.tye,,,44.9,
223,1,05:05:48,2,66,9.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,39,min5.tye,,,44.8,
224,4,05:06:21,2,67,11.7,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,86,min5.tye,,,44.9,
225,4,05:06:42,2,66,9.4,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,8:8,70,min5.tye,,,44.8,
226,1,05:06:57,2,63,12.2,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0,47,min5.tye,,,44.9,
227,1,05:08:56,2,72,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,98,min5.tye,,,44.9,
228,1,05:09:24,2,70,11.3,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,25,min5.tye,,,44.9,
229,1,05:09:29,2,74,9.5,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,60,min5.tye,,,45.0,
230,3,05:09:52,2,70,12.1,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0,3,min5.tye,,,45.0,
231,4,05:09:53,2,56,13.3,,,,,,,,,,,3.74,4.33,,,,,,,,,,,8.07,3,0,10,min5.tye,,,45.0,
232,4,05:10:11,2,74,16.6,,,,,,,,,,,4.75,6.54,,,,,,,,,,,11.30,5,0,0,min5.tye,,,44.8,
233,4,05:11:08,2,67,8.9,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,8:8,74,min5.tye,,,45.0,
234,4,05:11:35,2,70,9.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,37,min5.tye,,,45.0,
235,4,05:12:12,2,62,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,91,min5.tye,,,44.9,
236,1,05:14:36,5,67,18.9,4.6,26.7,10.2,,,,,,,,10.95,9.42,11.15,11.66,11.69,,,,,,,,54.88,9,0,43,min5.tye,,,45.0,
237,4,05:15:31,2,72,9.6,,,,,,,,,,,1.81,2.07,,,,,,,,,,,3.87,2,0,11,min5.tye,,,45.0,
238,1,05:15:38,4,65,12.6,4.4,18.9,,,,,,,,,9.62,9.05,8.38,10.76,,,,,,,,,37.81,8,0,91,min5.tye,,,45.0,
239,1,05:16:02,2,72,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,93,min5.tye,,,45.1,
240,3,05:16:58,2,73,9.3,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,59,min5.tye,,,44.8,
241,4,05:17:48,2,77,8.3,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,51,min5.tye,,,44.8,
242,4,05:18:01,2,66,10.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0,86,min5.tye,,,44.8,
243,1,05:18:34,2,62,9.4,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.06,2,0,38,min5.tye,,,45.1,
244,2,05:18:40,2,63,11.0,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.32,3,0,74,min5.tye,,,45.1,
245,4,05:18:40,2,70,9.1,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,8:8,6,min5.tye,,,45.1,
246,1,05:18:47,2,75,8.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0,23,min5.tye,,,45.1,
247,4,05:19:04,2,70,11.4,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,8:10:8,33,min5.tye,,,45.0,
248,4,05:19:42,2,52,9.6,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,82,min5.tye,,,45.0,
249,4,05:20:24,2,65,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,52,min5.tye,,,44.9,
250,4,05:20:32,2,67,9.5,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,2,0,50,min5.tye,,,44.9,
251,1,05:21:02,5,68,15.5,4.2,29.8,4.2,,,,,,,,9.99,18.83,15.25,16.62,16.40,,,,,,,,77.08,9,0,89,min5.tye,,,44.7,
252,1,05:21:07,3,65,11.9,14.2,,,,,,,,,,2.89,2.65,0.61,,,,,,,,,,6.14,3,0,45,min5.tye,,,44.6,
253,4,05:21:36,2,65,6.6,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,8:8,0,min5.tye,,,44.9,
254,1,05:21:45,2,72,9.2,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,55,min5.tye,,,44.9,
255,4,05:22:01,2,69,8.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,71,min5.tye,,,44.8,
256,4,05:22:49,2,67,8.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,8:8,63,min5.tye,,,44.8,
257,1,05:22:50,2,60,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,89,min5.tye,,,44.8,
258,4,05:23:16,2,67,10.1,,,,,,,,,,,2.70,2.88,,,,,,,,,,,5.58,3,8:8,34,min5.tye,,,44.8,
259,4,05:24:14,2,67,11.8,,,,,,,,,,,4.00,2.68,,,,,,,,,,,6.68,3,8:10:8,14,min5.tye,,,44.7,
260,4,05:24:27,2,67,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,80,min5.tye,,,44.8,
261,1,05:24:28,5,64,18.3,4.4,31.2,10.1,,,,,,,,10.27,14.83,14.81,15.16,14.96,,,,,,,,70.02,9,0,51,min5.tye,,,44.7,
262,4,05:24:40,2,69,8.3,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,0,1,min5.tye,,,44.9,
263,1,05:25:09,2,64,8.8,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.32,2,8:8,87,min5.tye,,,44.7,
264,1,05:26:24,2,65,12.3,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0,66,min5.tye,,,44.8,
265,1,05:26:28,2,61,8.4,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.43,2,0,59,min5.tye,,,44.8,
266,1,05:26:30,2,69,11.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.20,3,0,44,min5.tye,,,44.8,
267,4,05:26:34,2,73,10.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,15,min5.tye,,,44.7,
268,4,05:26:51,2,70,8.3,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,8:8,36,min5.tye,,,44.7,
269,4,05:26:53,2,69,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0,24,min5.tye,,,44.7,
270,2,05:26:56,2,59,9.8,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,2,0,16,min5.tye,,,44.7,