veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:12,2,50,8.3,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,81,min5.tye,,,33.8,
2,4,00:03:40,2,59,8.0,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,2,8:8,78,min5.tye,,,33.6,
3,1,00:08:23,2,65,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0,38,min5.tye,,,33.5,
4,4,00:09:48,2,64,11.5,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,74,min5.tye,,,32.9,
5,1,00:10:05,2,63,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0,68,min5.tye,,,32.8,
6,1,00:10:21,2,69,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,82,min5.tye,,,32.8,
7,1,00:10:31,2,67,8.8,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0,21,min5.tye,,,32.9,
8,1,00:10:42,5,66,13.5,4.4,32.1,4.2,,,,,,,,10.08,17.51,17.12,15.24,15.24,,,,,,,,75.20,9,0,76,min5.tye,,,33.0,
9,4,00:12:31,2,57,12.1,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.33,3,0,88,min5.tye,,,33.4,
10,4,00:12:43,2,59,7.3,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,8:8,38,min5.tye,,,33.1,
11,4,00:13:46,2,68,8.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,90,min5.tye,,,33.3,
12,4,00:18:37,2,67,8.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,25,min5.tye,,,33.3,
13,1,00:19:41,2,70,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,85,min5.tye,,,33.1,
14,1,00:21:13,2,65,13.0,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.73,3,0,44,min5.tye,,,32.9,
15,1,00:23:35,2,67,8.7,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,8:8,74,min5.tye,,,33.3,
16,1,00:24:30,2,60,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,37,min5.tye,,,32.7,
17,4,00:26:51,2,60,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,51,min5.tye,,,33.3,
18,1,00:27:37,6,59,13.2,4.7,28.1,6.1,6.0,,,,,,,10.20,10.02,10.15,9.65,9.63,9.19,,,,,,,58.84,10,0,16,min5.tye,,,33.6,
19,4,00:28:08,2,74,12.0,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,6,min5.tye,,,33.5,
20,4,00:28:44,2,68,10.0,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,3,8:8,88,min5.tye,,,33.5,
21,1,00:29:32,2,65,13.4,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.51,3,0,28,min5.tye,,,33.6,
22,4,00:30:12,2,68,9.1,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,8:8,30,min5.tye,,,33.1,
23,1,00:31:01,2,59,8.8,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.61,2,0,46,min5.tye,,,33.3,
24,1,00:32:16,2,64,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,56,min5.tye,,,33.2,
25,4,00:38:05,2,57,8.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,12,min5.tye,,,33.1,
26,1,00:40:16,2,62,11.0,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.97,3,8:10:8,51,min5.tye,,,33.1,
27,1,00:44:37,6,61,13.2,4.6,28.2,6.1,6.1,,,,,,,10.12,9.94,9.94,5.41,5.68,5.65,,,,,,,46.75,10,0,80,min5.tye,,,33.0,
28,4,00:51:30,2,79,13.2,,,,,,,,,,,4.64,8.04,,,,,,,,,,,12.68,5,0,85,min5.tye,,,33.1,
29,1,00:55:11,2,62,7.6,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,8:8,86,min5.tye,,,33.1,
30,4,00:56:09,2,68,8.3,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,53,min5.tye,,,33.3,
31,1,00:56:15,2,66,9.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,32,min5.tye,,,33.2,
32,1,00:57:43,2,64,11.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,3,8:10:8,7,min5.tye,,,33.0,
33,4,00:59:07,2,69,11.5,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,8:8,7,min5.tye,,,33.1,
34,4,01:01:47,2,69,9.4,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,8:8,96,min5.tye,,,32.5,
35,1,01:02:24,2,64,8.1,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,8:8,54,min5.tye,,,32.7,
36,1,01:07:40,2,60,9.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,46,min5.tye,,,32.7,
37,1,01:10:25,2,68,8.8,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,70,min5.tye,,,32.6,
38,1,01:13:34,2,65,10.5,,,,,,,,,,,2.03,2.23,,,,,,,,,,,4.26,3,8:10:8,5,min5.tye,,,32.6,
39,1,01:15:47,2,64,9.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0,8,min5.tye,,,32.7,
40,4,01:17:02,5,69,13.4,4.3,31.7,4.0,,,,,,,,10.66,5.14,4.94,2.93,2.76,,,,,,,,26.44,9,0,78,min5.tye,,,32.4,
41,1,01:18:16,2,64,10.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,8:10:8,91,min5.tye,,,32.5,
42,1,01:23:12,2,60,10.1,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,3,0,60,min5.tye,,,32.1,
43,4,01:29:34,2,67,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,53,min5.tye,,,32.3,
44,1,01:30:45,2,72,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0,46,min5.tye,,,32.6,
45,4,01:39:39,5,61,5.7,36.5,4.1,4.2,,,,,,,,15.45,26.60,8.07,23.80,16.84,,,,,,,,90.77,14,8:10:8,45,min5.tye,,,32.1,
46,1,01:42:54,2,63,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,34,min5.tye,,,32.3,
47,4,01:45:49,2,58,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,59,min5.tye,,,32.6,
48,4,01:55:54,2,61,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,63,min5.tye,,,32.4,
49,1,02:06:21,2,69,13.5,,,,,,,,,,,3.88,7.18,,,,,,,,,,,11.06,5,0,92,min5.tye,,,32.4,
50,4,02:13:39,2,59,8.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,9,min5.tye,,,32.1,
51,2,02:17:25,2,68,12.1,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,17,min5.tye,,,32.1,
52,1,02:17:55,2,67,9.9,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,3,0,63,min5.tye,,,31.9,
53,4,02:18:08,2,66,10.5,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0,28,min5.tye,,,32.0,
54,1,02:18:16,2,67,7.9,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,2,8:8,55,min5.tye,,,32.0,
55,4,02:20:36,2,75,9.3,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0,79,min5.tye,,,32.0,
56,4,02:20:46,2,73,11.9,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.74,3,0,47,min5.tye,,,31.8,
57,4,02:25:07,2,71,12.4,,,,,,,,,,,3.79,2.65,,,,,,,,,,,6.44,3,8:8,17,min5.tye,,,32.1,
58,4,02:26:26,2,69,13.2,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0,31,min5.tye,,,31.9,
59,4,02:29:30,2,61,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0,85,min5.tye,,,31.9,
60,1,02:30:09,5,66,18.4,4.4,31.2,4.2,,,,,,,,10.69,16.51,16.48,13.42,14.11,,,,,,,,71.21,9,0,46,min5.tye,,,32.0,
61,4,02:34:41,2,69,12.0,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,14,min5.tye,,,31.8,
62,1,02:41:15,2,74,12.2,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,10,min5.tye,,,31.8,
63,1,02:45:07,2,69,9.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,80,min5.tye,,,31.9,
64,1,02:46:25,2,54,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,89,min5.tye,,,31.7,
65,1,02:52:56,2,63,11.3,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,3,0,81,min5.tye,,,31.8,
66,1,02:53:53,2,56,8.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,45,min5.tye,,,31.7,
67,1,02:54:43,2,66,8.8,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,44,min5.tye,,,31.5,
68,4,02:55:02,2,71,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,25,min5.tye,,,31.5,
69,1,02:55:34,2,60,21.6,,,,,,,,,,,9.25,13.89,,,,,,,,,,,23.13,5,0,75,min5.tye,,,31.6,
70,1,02:58:20,5,65,13.5,4.4,32.1,4.2,,,,,,,,9.81,17.89,17.04,15.63,15.01,,,,,,,,75.38,9,0,39,min5.tye,,,31.5,
71,4,03:08:24,2,68,10.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.62,3,0,3,min5.tye,,,31.5,
72,1,03:13:23,2,61,8.7,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0,46,min5.tye,,,31.5,
73,4,03:14:10,2,63,7.9,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,55,min5.tye,,,31.4,
74,2,03:14:23,2,63,11.7,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.68,3,0,82,min5.tye,,,31.4,
75,1,03:18:17,2,33,9.1,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,99,min5.tye,,,31.5,
76,3,03:19:19,2,66,13.3,,,,,,,,,,,3.56,3.31,,,,,,,,,,,6.87,3,0,88,min5.tye,,,31.5,
77,4,03:21:19,2,68,12.0,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,3,0,18,min5.tye,,,31.5,
78,1,03:23:41,5,65,12.9,4.3,34.3,4.1,,,,,,,,6.24,7.39,8.06,5.31,5.73,,,,,,,,32.73,9,0,73,min5.tye,,,31.5,
79,1,03:31:44,2,68,8.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,98,min5.tye,,,31.4,
80,1,03:36:43,2,62,7.6,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,8:8,11,min5.tye,,,31.5,
81,4,03:37:21,2,68,9.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,32,min5.tye,,,31.5,
82,4,03:39:47,3,90,5.8,5.8,,,,,,,,,,6.72,8.83,7.97,,,,,,,,,,23.52,14,8:10:8,81,min5.tye,,,31.2,
83,4,03:39:48,3,70,5.0,5.0,,,,,,,,,,2.36,2.29,2.41,,,,,,,,,,7.06,2,0,12,min5.tye,,,31.3,
84,4,03:47:07,2,58,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,41,min5.tye,,,31.3,
85,4,03:49:59,2,64,9.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0,43,min5.tye,,,31.5,
86,4,03:54:51,2,64,9.1,,,,,,,,,,,1.84,2.29,,,,,,,,,,,4.14,2,8:8,43,min5.tye,,,31.3,
87,4,03:55:42,2,70,12.2,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0,9,min5.tye,,,31.3,
88,4,03:56:56,2,67,12.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,8:8,12,min5.tye,,,31.0,
89,3,03:58:59,2,65,10.2,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,3,8:8,32,min5.tye,,,31.5,
90,4,03:58:59,2,65,10.2,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,3,3:9,35,min5.tye,,,31.5,
91,4,03:59:02,2,65,11.7,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,8:10:8,95,min5.tye,,,31.5,
92,4,03:59:31,2,73,9.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0,36,min5.tye,,,31.6,
93,1,04:10:08,2,62,7.4,,,,,,,,,,,1.34,1.42,,,,,,,,,,,2.76,2,8:8,87,min5.tye,,,31.6,
94,4,04:10:28,5,69,13.4,4.4,31.8,4.1,,,,,,,,11.00,5.38,4.50,3.43,2.87,,,,,,,,27.18,9,0,92,min5.tye,,,31.6,
95,1,04:11:54,2,69,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,36,min5.tye,,,31.3,
96,4,04:12:25,2,65,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,16,min5.tye,,,31.1,
97,4,04:12:34,2,67,8.1,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,8:8,5,min5.tye,,,31.1,
98,4,04:13:08,2,71,8.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,91,min5.tye,,,31.2,
99,4,04:13:17,2,72,8.7,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,34,min5.tye,,,31.2,
100,1,04:13:36,2,59,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,32,min5.tye,,,31.3,
101,4,04:16:06,2,76,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,36,min5.tye,,,30.9,
102,4,04:16:11,2,74,9.6,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.13,2,0,11,min5.tye,,,31.1,
103,4,04:16:15,2,70,10.5,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0,43,min5.tye,,,31.0,
104,4,04:20:16,2,67,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,57,min5.tye,,,31.2,
105,2,04:21:06,2,70,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,0,min5.tye,,,31.3,
106,4,04:21:18,2,69,10.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,8:8,25,min5.tye,,,31.3,
107,1,04:23:25,2,61,23.5,,,,,,,,,,,7.64,11.13,,,,,,,,,,,18.77,5,0,35,min5.tye,,,31.1,
108,4,04:25:00,2,67,13.1,,,,,,,,,,,4.87,3.08,,,,,,,,,,,7.95,3,0,58,min5.tye,,,31.1,
109,4,04:26:07,2,68,9.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,8:8,79,min5.tye,,,31.4,
110,4,04:26:33,2,69,11.8,,,,,,,,,,,3.61,2.45,,,,,,,,,,,6.06,3,0,92,min5.tye,,,31.4,
111,4,04:27:17,2,55,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,54,min5.tye,,,31.2,
112,1,04:34:02,2,68,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,33,min5.tye,,,31.2,
113,4,04:35:40,3,64,16.4,4.7,,,,,,,,,,11.28,10.30,10.58,,,,,,,,,,32.16,6,0,1,min5.tye,,,31.1,
114,1,04:36:03,2,62,9.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,28,min5.tye,,,31.1,
115,4,04:36:38,2,63,7.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,8:8,67,min5.tye,,,31.1,
116,2,04:37:30,2,31,9.5,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,2,0,44,min5.tye,,,30.9,
117,1,04:37:36,2,70,13.4,,,,,,,,,,,2.74,6.23,,,,,,,,,,,8.97,3,0,74,min5.tye,,,31.0,
118,4,04:39:15,2,68,8.8,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0,69,min5.tye,,,31.0,
119,1,04:43:20,2,67,10.1,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,58,min5.tye,,,31.0,
120,1,04:43:32,2,66,11.5,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,59,min5.tye,,,31.0,
121,1,04:43:48,2,72,9.5,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0,6,min5.tye,,,30.9,
122,4,04:44:10,2,63,8.1,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,16,min5.tye,,,31.0,
123,4,04:44:33,2,66,11.6,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0,69,min5.tye,,,31.1,
124,4,04:45:06,2,65,12.1,,,,,,,,,,,3.46,3.17,,,,,,,,,,,6.63,3,8:10:8,40,min5.tye,,,31.1,
125,1,04:47:01,2,69,8.4,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,8:8,24,min5.tye,,,30.9,
126,1,04:47:43,2,64,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0,0,min5.tye,,,31.0,
127,1,04:48:24,2,67,12.1,,,,,,,,,,,3.65,3.40,,,,,,,,,,,7.05,3,8:10:8,43,min5.tye,,,31.2,
128,1,04:48:57,2,67,8.8,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,8:8,89,min5.tye,,,31.1,
129,4,04:49:01,2,65,10.5,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,8:8,18,min5.tye,,,31.1,
130,1,04:49:50,2,69,9.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,10,min5.tye,,,31.2,
131,1,04:50:41,2,72,10.2,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,3,0,37,min5.tye,,,31.3,
132,4,04:50:43,2,68,10.2,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0,51,min5.tye,,,31.3,
133,4,04:51:30,2,71,9.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,80,min5.tye,,,31.1,
134,1,04:53:56,2,67,12.2,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,74,min5.tye,,,31.2,
135,4,04:54:13,2,68,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,95,min5.tye,,,31.3,
136,3,04:54:14,2,71,9.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,25,min5.tye,,,31.3,
137,1,04:54:19,2,61,8.7,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,25,min5.tye,,,31.2,
138,3,04:54:35,2,68,13.3,,,,,,,,,,,4.78,3.21,,,,,,,,,,,7.99,3,0,3,min5.tye,,,31.2,
139,4,04:54:37,2,61,9.4,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.33,2,0,19,min5.tye,,,31.1,
140,4,04:55:15,2,74,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,98,min5.tye,,,31.1,
141,3,04:55:38,2,68,9.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,65,min5.tye,,,31.1,
142,4,04:56:06,2,69,8.2,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,8:8,43,min5.tye,,,30.9,
143,1,04:56:18,2,63,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,94,min5.tye,,,30.9,
144,4,04:59:27,2,65,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,95,min5.tye,,,31.1,
145,4,05:00:08,2,69,10.7,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,95,min5.tye,,,31.2,
146,4,05:02:36,2,69,13.1,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0,38,min5.tye,,,31.1,
147,3,05:03:17,2,68,8.0,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,2,8:8,57,min5.tye,,,30.9,
148,4,05:03:20,2,68,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,60,min5.tye,,,31.0,
149,1,05:03:37,2,71,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,11,min5.tye,,,30.9,
150,1,05:04:52,2,67,8.1,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,2,8:8,13,min5.tye,,,31.0,
151,1,05:05:54,2,58,21.3,,,,,,,,,,,6.69,10.03,,,,,,,,,,,16.72,5,0,89,min5.tye,,,30.9,
152,1,05:06:11,3,65,12.2,30.3,,,,,,,,,,6.55,13.08,11.04,,,,,,,,,,30.68,8,0,96,min5.tye,,,30.9,
153,1,05:06:15,2,63,23.2,,,,,,,,,,,7.41,11.54,,,,,,,,,,,18.95,5,0,64,min5.tye,,,30.9,
154,4,05:06:21,2,68,8.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,23,min5.tye,,,30.9,
155,4,05:06:34,2,69,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,71,min5.tye,,,31.0,
156,1,05:06:46,2,69,22.6,,,,,,,,,,,9.56,12.45,,,,,,,,,,,22.00,5,0,48,min5.tye,,,31.0,
157,1,05:10:05,2,69,9.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.47,2,0,17,min5.tye,,,30.7,
158,4,05:10:33,2,69,15.9,,,,,,,,,,,4.52,5.78,,,,,,,,,,,10.30,5,8:10:8,34,min5.tye,,,30.8,
159,4,05:12:07,2,71,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,20,min5.tye,,,30.7,
160,4,05:12:31,2,67,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,82,min5.tye,,,30.8,
161,4,05:12:56,2,72,9.7,,,,,,,,,,,2.19,2.32,,,,,,,,,,,4.50,2,0,90,min5.tye,,,30.8,
162,4,05:13:19,2,63,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,8,min5.tye,,,30.7,
163,4,05:13:28,2,75,13.1,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,3,min5.tye,,,30.9,
164,4,05:13:43,2,71,8.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,73,min5.tye,,,30.8,
165,4,05:13:51,2,68,13.2,,,,,,,,,,,4.25,3.91,,,,,,,,,,,8.16,3,0,34,min5.tye,,,30.8,
166,4,05:14:07,2,70,12.0,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.05,3,8:10:8,61,min5.tye,,,30.7,
167,4,05:14:34,2,74,8.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0,77,min5.tye,,,30.6,
168,4,05:15:06,2,71,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,85,min5.tye,,,30.7,
169,4,05:15:28,2,78,8.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,65,min5.tye,,,30.6,
170,1,05:15:54,2,67,10.3,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,3,8:10:8,52,min5.tye,,,30.8,
171,1,05:16:11,3,65,12.6,32.6,,,,,,,,,,6.45,10.78,10.07,,,,,,,,,,27.30,8,0,20,min5.tye,,,30.8,
172,4,05:16:17,2,74,12.3,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,8:8,89,min5.tye,,,30.7,
173,1,05:16:22,4,65,12.6,4.3,19.3,,,,,,,,,9.47,8.78,8.52,11.30,,,,,,,,,38.09,8,0,75,min5.tye,,,30.9,
174,4,05:16:42,2,67,11.2,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.64,3,0,82,min5.tye,,,30.7,
175,4,05:17:06,2,65,10.6,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0,16,min5.tye,,,30.6,
176,4,05:18:05,2,73,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,77,min5.tye,,,30.9,
177,2,05:18:08,2,49,5.7,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,2,8:8,74,min5.tye,,,30.9,
178,4,05:18:29,2,71,11.5,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,8:10:8,72,min5.tye,,,30.8,
179,1,05:18:40,2,64,22.9,,,,,,,,,,,6.04,9.23,,,,,,,,,,,15.27,5,0,77,min5.tye,,,30.7,
180,4,05:18:47,2,69,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.25,2,0,39,min5.tye,,,30.6,
181,4,05:19:04,2,65,12.0,,,,,,,,,,,3.52,2.29,,,,,,,,,,,5.80,3,0,54,min5.tye,,,30.6,
182,1,05:19:16,2,64,8.8,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,94,min5.tye,,,30.5,
183,4,05:20:46,2,67,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,8:8,78,min5.tye,,,30.6,
184,4,05:20:54,4,62,12.0,12.9,2.8,,,,,,,,,3.20,2.84,1.00,1.15,,,,,,,,,8.19,3,0,87,min5.tye,,,30.6,
185,1,05:20:56,2,64,13.2,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,8:10:8,19,min5.tye,,,30.6,
186,1,05:21:14,2,66,8.8,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,94,min5.tye,,,30.7,
187,4,05:21:15,2,67,9.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,21,min5.tye,,,30.7,
188,4,05:21:35,2,65,9.0,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,73,min5.tye,,,30.6,
189,1,05:21:39,2,68,9.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,72,min5.tye,,,30.6,
190,3,05:21:48,2,68,11.0,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,8:10:8,74,min5.tye,,,30.6,
191,4,05:21:50,2,65,8.3,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,8:8,3,min5.tye,,,30.7,
192,4,05:21:57,2,73,10.1,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0,54,min5.tye,,,30.7,
193,4,05:22:29,2,69,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,82,min5.tye,,,30.6,
194,4,05:23:08,2,69,9.4,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,8:8,4,min5.tye,,,30.7,
195,4,05:23:38,2,69,8.6,,,,,,,,,,,1.60,1.66,,,,,,,,,,,3.26,2,8:8,52,min5.tye,,,30.8,
196,4,05:24:28,2,69,8.6,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,8:8,88,min5.tye,,,30.8,
197,4,05:24:31,2,53,11.0,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,55,min5.tye,,,30.8,
198,4,05:24:35,2,61,7.6,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,8:8,24,min5.tye,,,30.9,
199,4,05:24:58,2,69,11.3,,,,,,,,,,,4.06,2.65,,,,,,,,,,,6.71,3,0,55,min5.tye,,,30.8,
200,4,05:25:36,2,65,11.9,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.82,3,0,43,min5.tye,,,30.7,
201,1,05:25:42,2,69,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,89,min5.tye,,,30.8,
202,1,05:25:48,2,68,12.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,8:10:8,14,min5.tye,,,30.7,
203,1,05:26:24,2,68,8.6,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.09,2,8:8,36,min5.tye,,,30.7,
204,4,05:26:28,4,112,6.0,7.5,9.6,,,,,,,,,10.51,21.55,10.48,8.08,,,,,,,,,50.63,8,8:10:8,4,min5.tye,,,30.8,
205,3,05:26:37,2,68,9.4,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,8:8,91,min5.tye,,,30.8,
206,4,05:27:05,2,69,9.2,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,17,min5.tye,,,30.7,
207,1,05:27:27,2,65,12.3,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,28,min5.tye,,,30.6,
208,4,05:29:12,2,68,8.7,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,14,min5.tye,,,30.7,
209,1,05:30:02,2,60,11.9,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.50,3,0,31,min5.tye,,,30.5,
210,4,05:30:19,2,66,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,9,min5.tye,,,30.7,
211,4,05:30:35,2,78,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,54,min5.tye,,,30.7,
212,1,05:30:40,4,54,11.8,19.4,2.8,,,,,,,,,2.10,3.65,2.98,3.37,,,,,,,,,12.10,3,0,37,min5.tye,,,30.6,
213,4,05:31:19,2,71,9.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,3,min5.tye,,,30.8,
214,2,05:31:54,2,49,6.4,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,2,8:8,4,min5.tye,,,30.7,
215,4,05:32:03,2,69,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0,60,min5.tye,,,30.6,
216,1,05:32:05,2,63,11.9,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0,13,min5.tye,,,30.7,
217,4,05:33:13,2,70,12.0,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.60,3,0,2,min5.tye,,,30.8,
218,4,05:33:46,2,73,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,16,min5.tye,,,30.6,
219,1,05:33:55,2,71,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,96,min5.tye,,,30.7,
220,3,05:33:59,2,72,9.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0,61,min5.tye,,,30.7,
221,4,05:34:04,2,56,9.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0,71,min5.tye,,,30.8,
222,4,05:34:07,2,64,9.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,0,min5.tye,,,30.7,
223,4,05:34:16,2,64,8.1,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.91,2,8:8,85,min5.tye,,,30.6,
224,1,05:34:29,2,67,13.8,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,5,0,98,min5.tye,,,30.7,
225,1,05:34:37,5,66,20.2,4.3,29.2,4.4,,,,,,,,10.21,14.61,13.36,13.97,13.79,,,,,,,,65.94,9,0,63,min5.tye,,,30.7,
226,4,05:34:42,2,64,9.8,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,8:10:8,33,min5.tye,,,30.6,
227,4,05:36:23,2,64,12.0,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.10,3,0,84,min5.tye,,,30.8,
228,1,05:37:09,2,63,18.6,,,,,,,,,,,8.82,10.76,,,,,,,,,,,19.58,5,0,58,min5.tye,,,30.6,
229,4,05:37:13,2,71,8.7,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,77,min5.tye,,,30.7,
230,1,05:37:21,2,66,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,2,min5.tye,,,30.6,
231,1,05:38:09,2,64,12.2,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0,68,min5.tye,,,30.6,
232,1,05:39:13,4,58,12.9,21.0,4.1,,,,,,,,,6.25,13.55,7.45,7.05,,,,,,,,,34.30,8,0,96,min5.tye,,,30.4,
233,4,05:39:50,2,72,10.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0,6,min5.tye,,,30.6,
234,4,05:40:28,2,65,18.1,,,,,,,,,,,7.03,10.13,,,,,,,,,,,17.16,5,0,13,min5.tye,,,30.8,
235,4,05:40:48,2,68,12.0,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,41,min5.tye,,,30.7,
236,1,05:41:56,4,58,11.5,4.3,19.6,,,,,,,,,7.33,5.12,5.21,4.47,,,,,,,,,22.12,8,0,88,min5.tye,,,30.6,
237,2,05:41:56,2,49,6.4,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,8:8,24,min5.tye,,,30.6,
238,1,05:42:01,2,70,10.1,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.12,3,0,67,min5.tye,,,30.6,
239,1,05:42:09,2,65,12.3,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.96,3,0,23,min5.tye,,,30.5,
240,4,05:42:22,2,68,9.1,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,8:8,37,min5.tye,,,30.5,
241,4,05:43:14,2,68,8.0,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,8:8,20,min5.tye,,,30.7,
242,1,05:43:19,2,60,9.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,92,min5.tye,,,30.7,
243,4,05:43:21,2,68,8.0,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,8:8,36,min5.tye,,,30.7,
244,1,05:43:29,2,57,12.6,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.93,3,0,9,min5.tye,,,30.8,
245,4,05:43:31,2,72,11.7,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,90,min5.tye,,,30.9,
246,1,05:43:35,2,59,7.5,,,,,,,,,,,1.51,1.58,,,,,,,,,,,3.09,2,8:8,3,min5.tye,,,30.8,
247,1,05:43:42,2,70,10.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0,63,min5.tye,,,30.8,
248,4,05:43:47,2,57,9.9,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,3,0,32,min5.tye,,,30.8,
249,1,05:43:50,2,60,23.4,,,,,,,,,,,5.78,10.69,,,,,,,,,,,16.47,5,0,99,min5.tye,,,30.8,
250,1,05:44:36,2,75,13.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0,46,min5.tye,,,30.9,
251,2,05:46:07,2,49,7.9,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.98,2,8:8,17,min5.tye,,,30.8,
252,1,05:46:08,2,58,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0,71,min5.tye,,,30.8,
253,4,05:46:35,2,68,8.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,76,min5.tye,,,30.7,
254,1,05:47:14,2,74,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,48,min5.tye,,,30.5,
255,1,05:47:18,2,71,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,28,min5.tye,,,30.5,
256,4,05:47:32,2,66,22.1,,,,,,,,,,,8.63,9.60,,,,,,,,,,,18.22,5,8:10,52,min5.tye,,,30.5,
257,1,05:47:35,2,69,13.0,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0,16,min5.tye,,,30.5,
258,2,05:47:35,2,49,6.6,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,8:8,12,min5.tye,,,30.5,
259,3,05:47:45,2,72,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,30,min5.tye,,,30.4,
260,3,05:47:47,2,71,12.7,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.39,3,8:10:8,6,min5.tye,,,30.4,
261,4,05:47:47,2,70,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0,85,min5.tye,,,30.4,
262,1,05:48:00,2,74,9.0,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0,43,min5.tye,,,30.6,
263,1,05:48:23,2,64,12.3,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0,11,min5.tye,,,30.9,
264,4,05:48:26,5,66,17.3,4.4,29.9,4.1,,,,,,,,11.07,19.57,19.70,21.55,18.66,,,,,,,,90.55,9,0,87,min5.tye,,,30.9,
265,1,05:48:48,2,69,9.6,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.40,2,0,82,min5.tye,,,30.8,
266,4,05:48:57,2,67,9.1,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,8:8,22,min5.tye,,,30.9,
267,4,05:49:20,2,69,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,51,min5.tye,,,30.8,
268,4,05:49:24,2,68,11.4,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0,12,min5.tye,,,30.8,
269,1,05:49:48,2,68,9.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,91,min5.tye,,,30.8,
270,4,05:49:54,5,67,15.1,4.5,18.1,11.4,,,,,,,,15.81,18.67,17.18,17.16,17.42,,,,,,,,86.24,9,0,90,min5.tye,,,30.8,
271,1,05:50:04,2,67,8.4,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,73,min5.tye,,,30.8,
272,1,05:50:17,5,66,16.5,4.3,33.0,5.1,,,,,,,,7.64,4.60,4.71,4.54,4.59,,,,,,,,26.08,9,0,58,min5.tye,,,30.8,
273,4,05:50:31,2,64,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,80,min5.tye,,,30.8,
274,4,05:52:23,2,66,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,54,min5.tye,,,30.7,