veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:14,2,53,9.1,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0,92,min5.tye,,,-4.1,
2,1,00:00:17,2,70,10.3,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,96,min5.tye,,,-3.9,
3,1,00:02:07,2,63,10.5,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,52,min5.tye,,,-3.7,
4,1,00:03:17,2,67,13.8,,,,,,,,,,,5.67,8.65,,,,,,,,,,,14.32,5,0,29,min5.tye,,,-4.7,
5,4,00:09:53,2,67,8.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,10,min5.tye,,,-4.0,
6,1,00:11:45,2,68,10.3,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,47,min5.tye,,,-4.3,
7,1,00:19:32,2,65,9.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,81,min5.tye,,,-5.1,
8,1,00:22:32,2,68,11.4,,,,,,,,,,,3.70,3.74,,,,,,,,,,,7.44,3,0,9,min5.tye,,,-4.3,
9,1,00:24:23,2,67,8.3,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,8:8,97,min5.tye,,,-5.3,
10,1,00:27:00,2,74,12.6,,,,,,,,,,,3.94,3.24,,,,,,,,,,,7.17,3,0,4,min5.tye,,,-5.1,
11,1,00:28:27,2,58,9.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,17,min5.tye,,,-4.4,
12,4,00:28:55,2,67,11.8,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.69,3,0,66,min5.tye,,,-4.9,
13,1,00:29:47,2,67,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,68,min5.tye,,,-4.2,
14,4,00:34:47,2,53,10.8,,,,,,,,,,,3.90,2.94,,,,,,,,,,,6.85,3,0,31,min5.tye,,,-4.7,
15,1,00:36:41,2,66,9.6,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,2,0,40,min5.tye,,,-5.1,
16,1,00:38:39,2,71,9.7,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.68,2,0,54,min5.tye,,,-4.8,
17,1,00:39:00,6,60,13.5,4.8,28.6,6.2,6.3,,,,,,,14.70,15.34,15.43,11.84,11.49,11.51,,,,,,,80.30,10,0,73,min5.tye,,,-4.5,
18,1,00:40:28,2,69,10.0,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,3,0,86,min5.tye,,,-5.3,
19,1,00:44:39,2,70,9.8,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,2,0,90,min5.tye,,,-5.4,
20,4,00:49:38,2,59,9.2,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0,53,min5.tye,,,-5.8,
21,1,00:56:13,2,66,12.6,,,,,,,,,,,3.46,3.01,,,,,,,,,,,6.47,3,0,29,min5.tye,,,-6.5,
22,1,00:57:03,2,63,12.6,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0,54,min5.tye,,,-5.4,
23,4,00:58:46,2,69,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,60,min5.tye,,,-6.0,
24,1,01:00:37,2,65,9.8,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0,34,min5.tye,,,-6.3,
25,1,01:06:06,2,65,11.8,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.64,3,8:10:8,80,min5.tye,,,-5.0,
26,1,01:30:58,5,64,18.0,4.4,32.0,10.6,,,,,,,,12.19,6.67,7.36,3.26,3.22,,,,,,,,32.70,9,0,34,min5.tye,,,-3.7,
27,1,01:39:42,5,72,22.0,4.5,34.4,10.5,,,,,,,,10.92,7.40,7.14,4.00,4.40,,,,,,,,33.85,9,0,94,min5.tye,,,-5.9,
28,1,01:42:40,2,80,9.7,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0,76,min5.tye,,,-4.5,
29,4,01:57:20,2,48,11.5,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0,66,min5.tye,,,-4.5,
30,1,01:57:25,2,73,9.7,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,2,0,72,min5.tye,,,-4.7,
31,1,01:59:27,2,56,10.9,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,3,0,20,min5.tye,,,-3.9,
32,1,02:06:26,2,65,9.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,2,0,11,min5.tye,,,-3.4,
33,1,02:08:24,2,58,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,21,min5.tye,,,-3.9,
34,1,02:09:33,5,64,16.2,4.4,33.7,4.2,,,,,,,,12.68,14.70,14.66,14.24,11.88,,,,,,,,68.16,9,0,50,min5.tye,,,-4.5,
35,1,02:11:14,2,70,9.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,4,min5.tye,,,-3.3,
36,4,02:13:04,2,65,9.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,68,min5.tye,,,-4.9,
37,4,02:17:19,2,65,10.1,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0,51,min5.tye,,,-3.7,
38,4,02:19:39,2,84,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,16,min5.tye,,,-4.5,
39,4,02:20:35,2,64,11.9,,,,,,,,,,,3.90,5.11,,,,,,,,,,,9.01,3,0,14,min5.tye,,,-4.8,
40,4,02:28:10,6,68,19.1,5.0,23.3,8.7,5.0,,,,,,,11.66,20.44,19.24,13.09,21.04,19.50,,,,,,,104.98,10,0,98,min5.tye,,,-4.5,
41,1,02:38:27,2,73,9.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0,47,min5.tye,,,-5.2,
42,4,02:40:17,2,69,12.0,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.60,3,0,24,min5.tye,,,-3.8,
43,4,02:40:51,2,69,8.4,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,8:8,70,min5.tye,,,-3.8,
44,1,02:51:37,2,61,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,43,min5.tye,,,-4.6,
45,1,02:52:33,2,64,9.9,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.16,3,0,63,min5.tye,,,-5.1,
46,4,02:55:41,2,57,10.9,,,,,,,,,,,3.04,3.14,,,,,,,,,,,6.18,3,0,26,min5.tye,,,-5.3,
47,1,03:02:57,5,69,14.5,4.5,33.6,4.2,,,,,,,,12.61,11.66,10.77,8.14,7.66,,,,,,,,50.85,9,0,75,min5.tye,,,-5.0,
48,1,03:04:48,2,64,22.1,,,,,,,,,,,11.01,19.17,,,,,,,,,,,30.18,5,0,13,min5.tye,,,-4.1,
49,1,03:09:39,5,68,19.5,4.6,36.8,4.3,,,,,,,,11.60,8.87,8.99,7.72,6.58,,,,,,,,43.76,9,0,54,min5.tye,,,-6.0,
50,1,03:10:15,2,71,12.0,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0,49,min5.tye,,,-5.7,
51,4,03:12:36,2,65,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,84,min5.tye,,,-5.5,
52,4,03:13:52,2,64,8.6,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,8:8,71,min5.tye,,,-5.4,
53,4,03:17:34,2,65,11.1,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0,94,min5.tye,,,-5.9,
54,4,03:19:55,2,66,9.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,48,min5.tye,,,-6.0,
55,4,03:20:13,2,64,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,82,min5.tye,,,-6.1,
56,1,03:22:21,2,77,12.6,,,,,,,,,,,3.79,3.05,,,,,,,,,,,6.84,3,0,4,min5.tye,,,-6.4,
57,4,03:22:40,2,64,11.7,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.92,3,0,78,min5.tye,,,-6.6,
58,4,03:24:09,2,49,11.7,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0,67,min5.tye,,,-6.6,
59,4,03:28:58,5,70,15.3,4.2,29.5,4.0,,,,,,,,9.76,9.01,1.99,4.67,3.55,,,,,,,,28.97,9,0,29,min5.tye,,,-5.8,
60,4,03:30:39,2,58,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0,70,min5.tye,,,-6.8,
61,1,03:35:26,2,73,12.6,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0,23,min5.tye,,,-5.1,
62,4,03:35:56,2,68,11.5,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0,67,min5.tye,,,-5.7,
63,4,03:38:04,2,61,9.9,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.61,3,0,54,min5.tye,,,-6.9,
64,4,03:41:38,2,67,10.2,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,80,min5.tye,,,-5.4,
65,4,03:45:21,2,64,12.1,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0,30,min5.tye,,,-6.5,
66,4,03:45:31,2,66,11.8,,,,,,,,,,,4.48,5.38,,,,,,,,,,,9.86,3,0,64,min5.tye,,,-6.6,
67,1,03:45:44,2,67,18.1,,,,,,,,,,,4.45,6.86,,,,,,,,,,,11.30,5,0,35,min5.tye,,,-6.8,
68,4,03:49:07,6,65,16.7,4.5,23.8,5.1,5.0,,,,,,,12.16,19.18,18.14,14.09,14.94,15.64,,,,,,,94.15,10,0,47,min5.tye,,,-6.2,
69,1,03:52:01,2,72,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,37,min5.tye,,,-5.9,
70,1,03:54:12,2,71,9.1,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,8:8,11,min5.tye,,,-4.9,
71,4,03:59:21,2,67,8.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,87,min5.tye,,,-4.9,
72,4,04:00:02,2,66,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,83,min5.tye,,,-5.1,
73,4,04:01:48,2,72,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.62,2,0,7,min5.tye,,,-4.6,
74,4,04:03:27,2,67,8.7,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.50,2,0,75,min5.tye,,,-4.3,
75,4,04:06:39,2,62,8.9,,,,,,,,,,,1.97,2.16,,,,,,,,,,,4.13,2,0,69,min5.tye,,,-5.2,
76,4,04:09:20,2,70,9.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,58,min5.tye,,,-4.3,
77,4,04:09:48,2,68,11.7,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,3,8:10:8,75,min5.tye,,,-5.2,
78,4,04:13:10,2,73,10.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0,93,min5.tye,,,-7.8,
79,4,04:13:44,2,63,12.9,,,,,,,,,,,4.44,2.96,,,,,,,,,,,7.41,3,0,33,min5.tye,,,-7.4,
80,4,04:14:03,2,62,9.3,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.34,2,0,43,min5.tye,,,-7.6,
81,1,04:15:27,2,75,9.6,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.41,2,0,98,min5.tye,,,-6.2,
82,1,04:17:09,2,65,9.6,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0,24,min5.tye,,,-6.5,
83,4,04:18:51,2,68,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,43,min5.tye,,,-6.3,
84,4,04:19:03,2,63,12.5,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0,14,min5.tye,,,-5.9,
85,4,04:19:23,2,74,16.4,,,,,,,,,,,3.95,6.46,,,,,,,,,,,10.41,5,0,63,min5.tye,,,-5.9,
86,4,04:22:42,2,69,8.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,8:8,88,min5.tye,,,-7.0,
87,4,04:24:06,2,67,13.1,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,50,min5.tye,,,-6.6,
88,4,04:24:16,2,66,11.8,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0,53,min5.tye,,,-6.4,
89,1,04:27:29,3,69,14.1,14.0,,,,,,,,,,2.99,2.22,1.69,,,,,,,,,,6.91,8,8:10:8,100,min5.tye,,,-7.2,
90,4,04:29:47,2,67,7.7,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,8:8,41,min5.tye,,,-7.8,
91,4,04:33:09,2,57,9.4,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,25,min5.tye,,,-8.6,
92,1,04:35:39,2,57,23.5,,,,,,,,,,,8.76,13.86,,,,,,,,,,,22.62,5,0,39,min5.tye,,,-8.1,
93,1,04:37:08,2,75,9.8,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0,18,min5.tye,,,-9.1,
94,1,04:38:15,2,67,12.5,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0,61,min5.tye,,,-8.8,
95,1,04:40:16,6,62,19.8,5.2,24.2,9.0,5.2,,,,,,,14.28,23.73,23.90,14.49,23.17,22.68,,,,,,,122.24,10,0,10,min5.tye,,,-10.0,
96,1,04:42:00,4,63,13.6,23.3,3.0,,,,,,,,,3.97,4.32,1.76,1.75,,,,,,,,,11.79,3,0,70,min5.tye,,,-8.2,
97,1,04:43:46,2,72,12.5,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.53,3,0,93,min5.tye,,,-7.8,
98,4,04:43:59,2,69,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,71,min5.tye,,,-8.1,
99,4,04:44:32,2,54,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,94,min5.tye,,,-8.4,
100,4,04:45:50,2,64,11.0,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,95,min5.tye,,,-7.8,
101,1,04:46:48,2,68,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,90,min5.tye,,,-8.5,
102,4,04:46:48,2,68,11.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,3,0,41,min5.tye,,,-8.5,
103,4,04:47:07,2,65,9.8,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,2,0,56,min5.tye,,,-7.8,
104,1,04:48:00,2,52,8.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.84,2,0,97,min5.tye,,,-7.6,
105,4,04:48:13,2,56,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,91,min5.tye,,,-7.6,
106,4,04:50:17,2,72,8.8,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,38,min5.tye,,,-7.2,
107,4,04:50:25,2,66,11.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,8:8,78,min5.tye,,,-7.7,
108,4,04:52:37,2,67,12.0,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,3,0,19,min5.tye,,,-7.8,
109,1,04:54:16,2,68,12.5,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0,98,min5.tye,,,-7.9,
110,1,04:56:19,2,64,9.7,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,8:8,79,min5.tye,,,-6.2,
111,1,04:57:06,2,64,7.7,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,8:8,28,min5.tye,,,-5.7,
112,1,04:58:44,2,64,10.7,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.70,3,8:10:8,21,min5.tye,,,-5.9,
113,1,04:58:56,2,64,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,2,0,98,min5.tye,,,-6.7,
114,3,05:00:06,2,71,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,87,min5.tye,,,-6.7,
115,4,05:00:06,2,60,8.6,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,8,min5.tye,,,-6.6,
116,1,05:00:57,2,64,7.7,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,2,8:8,39,min5.tye,,,-6.3,
117,4,05:00:57,2,71,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,42,min5.tye,,,-6.3,
118,4,05:01:26,2,63,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,73,min5.tye,,,-6.7,
119,4,05:01:53,2,63,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,17,min5.tye,,,-6.7,
120,4,05:02:11,2,71,11.2,,,,,,,,,,,4.86,2.33,,,,,,,,,,,7.19,3,0,8,min5.tye,,,-7.5,
121,1,05:02:46,2,69,10.3,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0,68,min5.tye,,,-5.8,
122,1,05:03:06,2,66,8.3,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,8:8,21,min5.tye,,,-6.4,
123,4,05:03:58,2,65,12.0,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,3,0,29,min5.tye,,,-6.2,
124,1,05:05:03,2,66,10.5,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0,79,min5.tye,,,-5.3,
125,4,05:05:03,2,55,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,34,min5.tye,,,-5.3,
126,4,05:06:02,2,71,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,6,min5.tye,,,-5.5,
127,4,05:06:23,2,70,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,34,min5.tye,,,-5.4,
128,4,05:07:30,2,64,8.8,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,33,min5.tye,,,-5.3,
129,1,05:08:11,2,58,21.7,,,,,,,,,,,9.81,16.54,,,,,,,,,,,26.34,5,0,19,min5.tye,,,-5.2,
130,4,05:08:26,2,67,8.3,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,49,min5.tye,,,-5.6,
131,1,05:09:25,2,62,7.8,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.33,2,8:8,85,min5.tye,,,-5.5,
132,4,05:11:17,2,68,9.3,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,85,min5.tye,,,-7.1,
133,1,05:11:24,2,83,9.3,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,25,min5.tye,,,-7.2,
134,1,05:11:57,2,73,9.1,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,8:8,30,min5.tye,,,-7.1,
135,2,05:12:01,2,85,11.2,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.64,3,0,58,min5.tye,,,-6.9,
136,4,05:12:41,2,57,11.6,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0,71,min5.tye,,,-6.4,
137,1,05:12:51,5,65,18.1,4.4,35.9,4.2,,,,,,,,12.79,13.64,13.76,12.87,13.53,,,,,,,,66.59,9,0,78,min5.tye,,,-5.9,
138,4,05:13:59,2,63,11.9,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0,60,min5.tye,,,-5.7,
139,2,05:14:42,2,88,10.7,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0,91,min5.tye,,,-5.8,
140,4,05:16:41,2,67,9.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,21,min5.tye,,,-6.0,
141,4,05:17:10,2,55,9.5,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0,40,min5.tye,,,-6.5,
142,1,05:17:26,2,69,10.2,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.24,3,0,79,min5.tye,,,-6.4,
143,1,05:17:44,2,59,8.8,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,49,min5.tye,,,-6.1,
144,1,05:18:25,3,62,12.5,15.7,,,,,,,,,,3.37,3.17,2.14,,,,,,,,,,8.68,3,0,89,min5.tye,,,-7.2,
145,1,05:18:44,2,63,11.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,8:10:8,19,min5.tye,,,-7.7,
146,1,05:18:48,2,52,9.3,,,,,,,,,,,2.18,2.46,,,,,,,,,,,4.64,2,0,46,min5.tye,,,-7.9,
147,4,05:18:54,2,60,8.7,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,2,0,53,min5.tye,,,-8.0,
148,1,05:19:01,4,66,12.9,4.4,19.2,,,,,,,,,11.69,11.57,12.60,14.09,,,,,,,,,49.95,8,0,83,min5.tye,,,-8.4,
149,4,05:19:10,2,67,10.0,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0,5,min5.tye,,,-8.6,
150,4,05:19:20,2,51,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,23,min5.tye,,,-8.6,
151,4,05:20:04,6,62,17.6,4.6,28.1,4.0,4.2,,,,,,,9.93,20.19,18.94,17.31,16.48,11.62,,,,,,,94.46,10,0,74,min5.tye,,,-9.5,
152,4,05:20:08,2,60,11.0,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0,11,min5.tye,,,-9.7,
153,1,05:20:19,2,62,10.7,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.10,3,8:10:8,75,min5.tye,,,-9.9,
154,1,05:20:28,2,74,9.1,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.13,2,0,69,min5.tye,,,-9.8,
155,4,05:21:00,2,62,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0,78,min5.tye,,,-9.6,
156,4,05:21:06,2,66,9.2,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,80,min5.tye,,,-9.6,
157,4,05:21:22,2,66,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,68,min5.tye,,,-9.4,
158,1,05:21:44,2,65,9.2,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0,34,min5.tye,,,-9.2,
159,4,05:21:54,2,75,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,2,0,96,min5.tye,,,-9.2,
160,3,05:22:03,2,69,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,13,min5.tye,,,-9.5,
161,4,05:22:07,2,66,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0,56,min5.tye,,,-9.6,
162,1,05:22:39,2,64,23.6,,,,,,,,,,,9.54,15.29,,,,,,,,,,,24.83,5,0,63,min5.tye,,,-9.8,
163,4,05:22:44,2,71,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,99,min5.tye,,,-9.9,
164,4,05:23:15,2,69,9.3,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,8:8,38,min5.tye,,,-9.4,
165,1,05:23:45,2,65,11.0,,,,,,,,,,,3.77,4.22,,,,,,,,,,,7.99,3,8:10:8,46,min5.tye,,,-9.6,
166,4,05:24:03,5,65,5.7,36.4,4.1,4.2,,,,,,,,15.95,24.71,8.36,25.47,16.40,,,,,,,,90.89,14,8:10:8,64,min5.tye,,,-9.3,
167,1,05:24:13,2,65,9.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0,61,min5.tye,,,-9.3,
168,4,05:24:19,2,71,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0,24,min5.tye,,,-9.5,
169,1,05:24:43,2,75,12.5,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,24,min5.tye,,,-9.3,
170,1,05:24:52,2,66,9.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,64,min5.tye,,,-9.2,
171,4,05:25:00,2,61,13.2,,,,,,,,,,,3.01,4.19,,,,,,,,,,,7.20,3,0,51,min5.tye,,,-9.2,
172,1,05:25:44,4,59,15.5,4.4,28.7,,,,,,,,,6.09,9.24,8.26,8.45,,,,,,,,,32.04,8,8,97,min5.tye,,,-9.3,
173,1,05:25:45,3,116,10.4,10.3,,,,,,,,,,15.72,14.97,11.83,,,,,,,,,,42.52,8,8,59,min5.tye,,,-9.3,
174,4,05:26:16,2,69,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,13,min5.tye,,,-8.9,
175,1,05:26:17,2,67,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,50,min5.tye,,,-8.9,
176,1,05:26:40,2,69,9.7,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,23,min5.tye,,,-9.0,
177,1,05:27:03,2,74,12.6,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.36,3,0,90,min5.tye,,,-9.5,
178,1,05:27:19,6,57,15.6,4.5,28.8,5.2,5.2,,,,,,,12.47,19.45,18.11,16.92,16.49,15.94,,,,,,,99.38,10,0,67,min5.tye,,,-9.8,
179,4,05:27:29,2,72,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,68,min5.tye,,,-9.8,
180,4,05:28:06,4,73,13.1,19.2,2.7,,,,,,,,,2.77,2.32,0.41,0.42,,,,,,,,,5.93,3,0,13,min5.tye,,,-9.6,
181,4,05:28:51,2,67,10.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,28,min5.tye,,,-9.5,
182,1,05:29:13,2,62,9.0,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,27,min5.tye,,,-9.7,
183,4,05:29:31,2,64,12.0,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.64,3,0,53,min5.tye,,,-9.5,
184,1,05:29:56,2,63,8.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,8:8,5,min5.tye,,,-9.3,
185,4,05:30:31,2,69,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,0,58,min5.tye,,,-9.2,
186,4,05:31:27,2,68,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,91,min5.tye,,,-9.7,
187,1,05:31:38,2,71,8.6,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0,32,min5.tye,,,-9.7,
188,1,05:31:48,2,67,8.5,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,8:8,59,min5.tye,,,-9.7,
189,1,05:32:26,2,72,13.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0,41,min5.tye,,,-10.0,
190,3,05:34:02,2,67,11.8,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.81,3,0,45,min5.tye,,,-10.3,
191,4,05:34:02,2,63,11.7,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0,54,min5.tye,,,-10.3,
192,4,05:34:17,2,65,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,92,min5.tye,,,-10.2,
193,1,05:34:48,2,71,13.7,,,,,,,,,,,3.95,3.43,,,,,,,,,,,7.38,3,0,96,min5.tye,,,-9.9,
194,1,05:35:02,2,60,10.4,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,80,min5.tye,,,-9.7,
195,1,05:35:37,2,65,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,95,min5.tye,,,-9.6,
196,1,05:36:00,2,72,12.5,,,,,,,,,,,3.80,3.69,,,,,,,,,,,7.48,3,0,54,min5.tye,,,-9.6,
197,3,05:36:01,2,67,8.9,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,62,min5.tye,,,-9.7,
198,4,05:36:02,2,65,9.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,8:8,99,min5.tye,,,-9.7,
199,4,05:36:20,2,63,9.4,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0,92,min5.tye,,,-10.1,
200,4,05:37:21,2,69,9.5,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,48,min5.tye,,,-10.1,
201,4,05:38:39,3,64,13.1,16.7,,,,,,,,,,4.19,3.83,2.07,,,,,,,,,,10.09,3,0,75,min5.tye,,,-11.0,
202,1,05:38:40,2,64,13.7,,,,,,,,,,,2.94,7.58,,,,,,,,,,,10.52,5,0,43,min5.tye,,,-11.0,
203,1,05:39:01,5,69,17.8,4.5,34.0,4.2,,,,,,,,10.51,8.04,7.62,5.85,4.94,,,,,,,,36.95,9,0,44,min5.tye,,,-10.8,
204,1,05:39:13,2,67,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,8:8,91,min5.tye,,,-10.5,
205,4,05:39:30,2,61,9.4,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,2,0,40,min5.tye,,,-10.8,
206,1,05:41:23,4,66,13.0,4.5,19.4,,,,,,,,,11.21,11.15,10.51,11.61,,,,,,,,,44.48,8,0,42,min5.tye,,,-8.7,
207,1,05:41:29,2,67,7.5,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,8:8,73,min5.tye,,,-8.8,
208,4,05:42:12,2,63,11.3,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,8:8,76,min5.tye,,,-8.8,
209,1,05:42:25,2,68,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,38,min5.tye,,,-9.3,
210,4,05:42:59,2,63,9.6,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.70,2,8:8,33,min5.tye,,,-8.8,
211,1,05:43:00,2,72,12.5,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.66,3,0,46,min5.tye,,,-8.4,
212,2,05:43:07,2,86,10.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,3,8:8,93,min5.tye,,,-8.1,
213,1,05:43:08,2,76,10.7,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0,42,min5.tye,,,-8.1,
214,1,05:43:47,2,73,9.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,1,min5.tye,,,-8.6,
215,4,05:45:35,2,55,9.2,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,2,0,89,min5.tye,,,-9.1,
216,4,05:45:55,2,55,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,78,min5.tye,,,-7.9,
217,1,05:46:52,2,73,16.2,,,,,,,,,,,4.93,4.65,,,,,,,,,,,9.58,5,8:10:8,33,min5.tye,,,-9.0,
218,4,05:47:38,2,60,9.9,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0,0,min5.tye,,,-8.0,
219,4,05:48:24,2,59,8.1,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,8:8,96,min5.tye,,,-7.0,
220,4,05:49:35,4,61,13.1,22.4,2.8,,,,,,,,,3.10,3.24,1.04,1.20,,,,,,,,,8.59,3,0,96,min5.tye,,,-7.3,
221,1,05:50:01,2,62,12.5,,,,,,,,,,,3.91,3.96,,,,,,,,,,,7.87,3,0,12,min5.tye,,,-7.1,
222,1,05:50:16,2,67,14.5,,,,,,,,,,,3.99,3.87,,,,,,,,,,,7.86,5,8:10:8,45,min5.tye,,,-6.8,
223,1,05:50:25,2,67,11.9,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.48,3,8:10:8,1,min5.tye,,,-7.2,
224,4,05:50:40,6,64,17.6,4.4,22.5,6.5,5.9,,,,,,,11.05,19.56,19.00,14.72,21.22,19.29,,,,,,,104.84,10,0,43,min5.tye,,,-7.9,
225,1,05:51:11,2,67,11.1,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,8:10:8,32,min5.tye,,,-8.4,
226,4,05:52:14,2,62,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,8:8,83,min5.tye,,,-8.5,
227,4,05:52:18,2,68,10.0,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.84,3,0,54,min5.tye,,,-8.7,
228,4,05:52:26,2,61,9.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,7,min5.tye,,,-8.6,
229,1,05:52:49,2,73,13.7,,,,,,,,,,,3.63,4.05,,,,,,,,,,,7.68,3,0,91,min5.tye,,,-9.6,
230,1,05:52:56,2,70,11.6,,,,,,,,,,,3.36,3.17,,,,,,,,,,,6.53,3,8:8,87,min5.tye,,,-9.8,
231,1,05:54:27,2,70,11.8,,,,,,,,,,,3.58,4.24,,,,,,,,,,,7.82,3,8:10:8,88,min5.tye,,,-11.2,
232,1,05:54:43,2,75,10.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,3,0,66,min5.tye,,,-11.0,
233,1,05:55:05,2,72,16.4,,,,,,,,,,,4.02,3.83,,,,,,,,,,,7.85,5,8:10:8,22,min5.tye,,,-10.4,
234,4,05:55:54,2,66,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,71,min5.tye,,,-9.6,
235,1,05:55:57,5,67,16.7,4.8,31.6,5.1,,,,,,,,10.54,7.89,7.21,5.41,5.75,,,,,,,,36.79,9,0,7,min5.tye,,,-9.5,
236,4,05:56:30,2,65,9.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,10,min5.tye,,,-9.8,
237,4,05:56:51,2,63,7.8,,,,,,,,,,,1.57,1.98,,,,,,,,,,,3.54,2,0,96,min5.tye,,,-9.3,
238,4,05:56:54,5,69,13.9,4.3,32.4,4.1,,,,,,,,11.09,8.12,7.54,5.18,5.29,,,,,,,,37.21,9,0,56,min5.tye,,,-9.2,
239,1,05:56:56,2,61,12.6,,,,,,,,,,,3.73,3.43,,,,,,,,,,,7.16,3,0,18,min5.tye,,,-9.1,
240,1,05:56:57,2,65,9.7,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,88,min5.tye,,,-9.0,
241,1,05:57:27,2,67,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,53,min5.tye,,,-9.2,
242,4,05:57:49,2,55,9.8,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0,16,min5.tye,,,-9.3,
243,1,05:58:13,2,66,13.6,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,71,min5.tye,,,-9.6,
244,1,05:58:20,2,63,9.2,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0,96,min5.tye,,,-9.5,
245,4,05:58:28,2,65,12.0,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.65,3,0,64,min5.tye,,,-9.7,
246,1,05:58:58,2,73,9.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0,32,min5.tye,,,-10.1,
247,4,05:59:08,2,60,10.1,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0,37,min5.tye,,,-10.2,
248,1,05:59:24,2,69,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,10,min5.tye,,,-10.0,
249,1,05:59:26,2,69,9.4,,,,,,,,,,,2.46,2.55,,,,,,,,,,,5.02,2,8:8,30,min5.tye,,,-10.0,
250,1,05:59:49,5,68,18.6,4.5,32.3,4.2,,,,,,,,12.80,18.67,18.42,18.40,17.30,,,,,,,,85.59,9,0,38,min5.tye,,,-9.5,
251,4,06:00:07,2,66,8.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,60,min5.tye,,,-9.8,
252,1,06:00:29,2,74,9.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,2,min5.tye,,,-9.7,
253,4,06:01:06,2,65,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,45,min5.tye,,,-9.7,
254,1,06:01:39,2,63,12.1,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0,50,min5.tye,,,-8.6,
255,4,06:01:54,2,53,9.5,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0,34,min5.tye,,,-9.4,
256,4,06:02:35,2,67,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,4,min5.tye,,,-10.1,
257,4,06:02:38,2,55,12.0,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,3,0,33,min5.tye,,,-10.0,
258,1,06:03:49,2,63,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0,42,min5.tye,,,-10.0,
259,1,06:03:58,2,72,9.1,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.28,2,0,88,min5.tye,,,-9.8,
260,1,06:04:36,2,62,9.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,15,min5.tye,,,-10.2,
261,2,06:04:51,2,86,12.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,8:8,41,min5.tye,,,-10.5,
262,1,06:04:57,2,71,9.7,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,77,min5.tye,,,-10.4,
263,4,06:05:19,2,59,7.8,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,8:8,25,min5.tye,,,-10.2,
264,4,06:05:25,2,57,12.7,,,,,,,,,,,3.57,6.58,,,,,,,,,,,10.14,3,0,23,min5.tye,,,-10.0,
265,1,06:05:30,2,76,9.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,3,7,min5.tye,,,-9.8,
266,2,06:05:30,2,86,10.8,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,8:8,17,min5.tye,,,-9.8,
267,1,06:05:32,2,62,9.2,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0,2,min5.tye,,,-9.8,
268,1,06:05:44,6,59,16.5,4.5,29.9,5.2,5.2,,,,,,,12.24,20.56,19.03,18.65,16.29,14.99,,,,,,,101.75,10,0,50,min5.tye,,,-10.4,
269,1,06:06:04,5,70,12.5,4.5,36.4,4.2,,,,,,,,10.40,7.27,7.78,6.00,4.70,,,,,,,,36.16,9,0,56,min5.tye,,,-10.5,
270,1,06:06:36,2,66,11.4,,,,,,,,,,,3.83,3.53,,,,,,,,,,,7.36,3,8:10:8,35,min5.tye,,,-10.6,
271,4,06:06:41,2,66,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,22,min5.tye,,,-10.5,