veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,5,68,15.7,4.3,33.4,4.1,,,,,,,,8.95,8.23,8.25,6.38,6.90,,,,,,,,38.72,9,0
2,1,00:00:34,6,64,19.6,4.2,35.8,4.5,4.6,,,,,,,9.81,11.29,12.33,8.76,8.53,9.38,,,,,,,60.09,10,0
3,3,00:00:38,2,77,9.1,,,,,,,,,,,1.48,1.90,,,,,,,,,,,3.39,2,0
4,1,00:00:51,2,76,8.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.65,2,0
5,2,00:00:52,2,75,8.7,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
6,4,00:01:17,2,78,10.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
7,3,00:01:30,2,74,8.8,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0
8,4,00:01:31,4,70,11.4,17.7,2.8,,,,,,,,,2.99,4.28,2.14,2.14,,,,,,,,,11.55,3,0
9,2,00:01:33,5,63,20.0,4.2,35.7,4.1,,,,,,,,8.33,9.40,9.29,8.25,8.36,,,,,,,,43.64,9,0
10,4,00:02:12,2,69,11.8,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
11,4,00:02:18,2,70,9.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
12,4,00:02:30,5,63,12.5,20.9,9.3,21.7,,,,,,,,8.50,13.02,9.54,9.15,9.53,,,,,,,,49.73,11,0
13,4,00:02:32,6,63,12.7,4.3,30.3,4.0,6.3,,,,,,,6.89,4.40,3.23,3.00,2.29,1.13,,,,,,,20.93,10,0
14,4,00:02:40,2,75,13.3,,,,,,,,,,,3.78,3.55,,,,,,,,,,,7.32,3,0
15,2,00:02:47,5,65,12.3,21.0,9.3,22.7,,,,,,,,7.57,9.16,7.48,7.38,5.79,,,,,,,,37.39,11,0
16,1,00:02:49,5,60,15.3,4.5,35.6,4.0,,,,,,,,10.86,13.36,14.81,10.61,9.84,,,,,,,,59.48,9,0
17,3,00:02:55,2,70,24.2,,,,,,,,,,,5.77,6.85,,,,,,,,,,,12.62,4,0
18,1,00:03:02,2,71,9.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
19,4,00:03:18,2,75,8.3,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0
20,4,00:03:48,5,65,19.8,4.4,17.9,3.7,,,,,,,,8.42,7.56,7.35,6.72,5.45,,,,,,,,35.49,9,0
21,4,00:04:17,2,71,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
22,1,00:04:32,2,68,8.5,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.06,2,0
23,4,00:04:52,2,67,9.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
24,4,00:04:58,5,63,11.6,4.2,35.3,4.1,,,,,,,,7.06,10.46,5.36,4.95,5.81,,,,,,,,33.64,9,0
25,4,00:05:08,2,71,10.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,3,0
26,3,00:05:49,2,77,9.6,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.25,2,0
27,4,00:06:23,2,71,10.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,3,0
28,4,00:06:40,5,57,18.0,4.4,34.4,4.1,,,,,,,,9.80,15.38,15.59,16.36,16.64,,,,,,,,73.78,9,0
29,4,00:07:03,5,70,17.1,4.4,30.2,10.0,,,,,,,,6.29,9.13,8.91,11.34,11.09,,,,,,,,46.77,16,0
30,4,00:07:48,5,73,16.9,4.3,33.0,4.1,,,,,,,,9.12,13.38,13.17,9.24,10.63,,,,,,,,55.54,9,0
31,4,00:08:20,2,69,9.1,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.52,2,0
32,1,00:08:31,5,68,18.8,4.3,30.4,10.0,,,,,,,,7.47,5.45,5.09,3.76,4.83,,,,,,,,26.59,16,0
33,2,00:09:25,5,71,18.7,4.3,32.3,4.1,,,,,,,,7.00,4.92,5.08,3.79,3.69,,,,,,,,24.48,9,0
34,2,00:09:32,2,71,9.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
35,1,00:10:04,2,75,8.2,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
36,1,00:10:07,5,67,16.0,4.2,31.3,4.0,,,,,,,,8.20,11.47,11.66,8.81,10.95,,,,,,,,51.08,9,0
37,4,00:10:08,2,73,8.5,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
38,1,00:10:21,5,64,17.0,4.2,32.7,4.0,,,,,,,,8.70,6.48,6.38,6.80,6.75,,,,,,,,35.12,9,0
39,1,00:10:34,2,69,11.1,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0
40,1,00:10:37,6,71,17.7,4.4,35.6,4.6,4.6,,,,,,,10.01,7.28,7.93,4.98,4.79,5.04,,,,,,,40.02,10,0
41,4,00:11:13,5,72,16.1,4.2,34.9,4.0,,,,,,,,7.68,11.76,11.43,11.40,12.23,,,,,,,,54.50,9,0
42,2,00:11:19,2,71,10.8,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0
43,4,00:11:29,5,75,19.8,4.5,31.2,4.1,,,,,,,,8.55,7.87,7.38,6.40,6.94,,,,,,,,37.14,9,0
44,1,00:11:36,5,68,19.2,4.2,31.0,4.0,,,,,,,,9.05,11.81,12.32,10.44,11.13,,,,,,,,54.76,9,0
45,4,00:11:42,2,73,11.6,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
46,1,00:11:45,5,68,20.1,4.3,31.4,4.0,,,,,,,,9.81,11.01,12.28,11.45,12.26,,,,,,,,56.80,9,0
47,1,00:11:50,5,68,19.1,4.3,32.2,4.0,,,,,,,,9.01,11.09,12.30,11.09,12.05,,,,,,,,55.55,9,0
48,4,00:12:08,5,66,15.9,4.3,31.1,4.1,,,,,,,,8.60,5.66,5.43,3.09,3.54,,,,,,,,26.32,9,0
49,2,00:12:10,2,80,9.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
50,1,00:12:10,5,69,17.2,4.2,35.2,3.9,,,,,,,,7.44,10.81,11.72,10.01,11.41,,,,,,,,51.39,9,0
51,4,00:12:18,2,65,10.6,,,,,,,,,,,2.56,2.84,,,,,,,,,,,5.40,3,0
52,2,00:12:42,4,62,17.4,31.7,3.1,,,,,,,,,5.58,7.98,7.53,7.96,,,,,,,,,29.05,8,0
53,4,00:12:50,5,65,11.0,4.3,35.5,4.1,,,,,,,,7.76,5.96,6.32,6.11,7.61,,,,,,,,33.76,9,0
54,2,00:13:21,5,70,13.1,4.2,28.6,3.9,,,,,,,,6.23,5.97,5.96,3.13,3.96,,,,,,,,25.25,9,0
55,2,00:13:38,2,68,8.2,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
56,1,00:13:50,5,63,13.0,20.9,10.1,21.9,,,,,,,,7.37,9.56,7.77,8.13,7.09,,,,,,,,39.91,11,0
57,2,00:13:51,2,73,11.4,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
58,4,00:14:07,5,73,17.2,4.3,35.6,4.1,,,,,,,,8.63,5.00,5.67,4.20,4.34,,,,,,,,27.84,9,0
59,4,00:14:18,2,76,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
60,4,00:14:22,2,75,9.3,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,2,0
61,1,00:14:41,4,77,12.7,24.2,3.0,,,,,,,,,2.70,2.58,3.45,4.01,,,,,,,,,12.75,3,0
62,1,00:14:42,4,76,10.8,15.7,2.7,,,,,,,,,1.85,2.48,1.86,0.86,,,,,,,,,7.05,3,0
63,2,00:15:12,5,68,17.8,4.3,35.3,4.0,,,,,,,,7.77,7.79,8.14,8.29,8.89,,,,,,,,40.89,9,0
64,4,00:15:45,2,63,9.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
65,4,00:16:08,5,71,19.7,4.4,32.8,4.1,,,,,,,,8.43,11.88,12.07,11.81,11.65,,,,,,,,55.84,9,0
66,1,00:16:25,2,74,9.8,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,3,0
67,4,00:16:45,5,71,17.1,4.3,32.8,4.1,,,,,,,,8.96,6.24,6.00,4.21,5.56,,,,,,,,30.97,9,0
68,2,00:16:48,2,71,9.3,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
69,4,00:16:58,4,52,6.0,11.6,4.4,,,,,,,,,5.61,4.93,7.15,6.14,,,,,,,,,23.83,3,33
70,1,00:16:58,2,77,11.8,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.95,3,0
71,4,00:16:58,2,70,4.1,,,,,,,,,,,3.88,3.85,,,,,,,,,,,7.73,14,38
72,1,00:17:38,5,65,17.0,4.3,30.0,4.0,,,,,,,,8.15,5.28,4.88,2.11,3.94,,,,,,,,24.36,9,0
73,4,00:17:38,3,70,12.2,4.3,,,,,,,,,,5.81,3.00,2.42,,,,,,,,,,11.23,3,0
74,1,00:17:48,5,66,19.7,4.3,33.3,4.0,,,,,,,,9.69,10.73,11.25,11.50,12.07,,,,,,,,55.25,9,0
75,4,00:18:13,2,68,11.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
76,1,00:18:18,3,53,7.8,12.7,,,,,,,,,,2.21,2.53,1.63,,,,,,,,,,6.37,2,0
77,4,00:18:40,2,71,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
78,2,00:19:21,2,73,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.26,2,0
79,2,00:19:39,5,66,11.3,4.3,30.2,3.9,,,,,,,,6.22,3.80,3.44,4.27,4.66,,,,,,,,22.39,9,0
80,1,00:19:51,5,68,17.2,4.3,32.4,4.0,,,,,,,,9.06,7.20,7.04,6.52,7.33,,,,,,,,37.14,9,0
81,1,00:20:14,5,61,11.9,20.6,9.1,21.9,,,,,,,,8.62,12.10,11.16,9.46,9.72,,,,,,,,51.05,11,0
82,1,00:20:17,3,68,18.4,4.1,,,,,,,,,,6.07,8.24,7.95,,,,,,,,,,22.27,6,0
84,2,00:20:20,5,73,13.4,4.3,30.4,4.0,,,,,,,,7.15,10.02,9.78,9.42,9.65,,,,,,,,46.02,9,0
85,4,00:20:50,2,71,9.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
86,4,00:21:24,2,71,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
87,4,00:21:33,2,78,9.6,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0
88,4,00:21:43,5,64,11.6,4.2,36.3,4.1,,,,,,,,6.91,10.80,5.11,6.88,7.72,,,,,,,,37.42,9,0
89,4,00:21:54,5,73,17.2,4.4,33.1,4.1,,,,,,,,8.97,5.90,5.19,6.10,6.18,,,,,,,,32.35,9,0
90,4,00:22:01,2,72,9.0,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,2,0
91,2,00:22:03,5,69,16.6,4.3,36.4,4.1,,,,,,,,6.61,6.46,6.02,6.18,5.78,,,,,,,,31.05,9,0
92,2,00:22:11,2,73,9.9,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,3,0
93,4,00:22:17,2,73,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
94,4,00:22:25,2,75,9.6,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0
95,1,00:22:45,5,67,16.9,4.2,34.6,3.9,,,,,,,,8.98,10.47,11.45,10.70,11.22,,,,,,,,52.82,9,0
96,4,00:23:15,5,67,19.3,4.3,32.0,4.1,,,,,,,,7.72,11.64,11.19,11.83,12.26,,,,,,,,54.65,9,0
97,4,00:23:39,2,71,7.5,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0
98,4,00:24:11,2,72,9.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,3,0
99,1,00:24:27,5,65,17.6,4.2,31.5,4.0,,,,,,,,8.90,11.67,12.44,10.91,11.24,,,,,,,,55.15,9,0
100,1,00:24:40,2,73,10.8,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,3,0
101,1,00:25:35,2,73,10.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,3,0
102,4,00:25:55,5,70,17.7,4.3,32.9,4.0,,,,,,,,9.02,4.85,4.67,3.80,3.65,,,,,,,,25.98,9,0
103,4,00:26:16,2,67,12.9,,,,,,,,,,,2.45,2.71,,,,,,,,,,,5.16,3,0
104,1,00:26:39,5,71,17.7,4.3,35.2,4.0,,,,,,,,8.32,5.41,5.57,3.95,3.11,,,,,,,,26.35,9,0
105,1,00:26:52,5,69,17.1,4.2,35.7,4.1,,,,,,,,8.70,10.36,10.28,4.08,3.89,,,,,,,,37.31,9,0
106,4,00:27:02,5,63,17.2,4.2,36.9,4.1,,,,,,,,8.31,8.45,8.21,7.90,8.02,,,,,,,,40.89,9,0
107,4,00:27:26,5,61,17.3,20.7,9.4,22.0,,,,,,,,9.07,13.34,10.93,9.46,9.73,,,,,,,,52.53,11,0
108,1,00:27:32,5,67,17.4,4.2,34.4,4.0,,,,,,,,8.73,8.78,9.17,9.04,9.28,,,,,,,,45.00,9,0
109,4,00:27:36,5,66,13.0,21.9,9.6,22.2,,,,,,,,7.68,10.84,9.74,7.72,6.45,,,,,,,,42.43,11,0
110,1,00:27:37,5,66,17.3,4.2,35.2,3.9,,,,,,,,8.73,8.64,8.65,7.16,9.09,,,,,,,,42.27,9,0
111,1,00:27:40,5,65,17.3,4.2,34.9,4.0,,,,,,,,8.68,8.67,8.91,9.09,9.60,,,,,,,,44.95,9,0
112,1,00:27:45,2,76,9.4,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
113,1,00:27:46,2,76,9.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.38,2,0
114,3,00:28:57,5,73,11.4,4.4,33.9,4.0,,,,,,,,6.82,6.86,6.93,6.97,6.65,,,,,,,,34.23,9,0
115,4,00:29:10,2,73,9.1,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.64,2,0
116,2,00:29:13,5,78,17.5,4.1,31.4,3.9,,,,,,,,7.91,9.56,9.63,8.44,9.47,,,,,,,,45.01,9,0
117,2,00:29:16,5,78,17.5,4.1,32.8,3.8,,,,,,,,6.98,9.40,9.49,7.19,10.24,,,,,,,,43.29,9,0
118,1,00:29:31,5,60,17.5,4.2,32.8,4.0,,,,,,,,9.70,8.16,8.56,10.42,12.24,,,,,,,,49.09,9,0
119,1,00:29:42,4,65,11.3,15.9,2.9,,,,,,,,,2.38,3.49,1.94,1.44,,,,,,,,,9.23,3,0
120,1,00:29:45,2,71,9.8,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
121,4,00:30:18,2,70,11.2,,,,,,,,,,,2.47,3.36,,,,,,,,,,,5.83,3,0
122,4,00:30:54,5,75,18.8,4.5,36.9,4.6,,,,,,,,10.82,10.13,9.47,10.19,11.36,,,,,,,,51.98,9,0
123,2,00:30:54,5,70,11.8,4.2,35.4,4.0,,,,,,,,6.91,7.59,8.02,5.77,6.03,,,,,,,,34.33,9,0
124,1,00:31:04,2,71,8.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
125,4,00:31:31,5,70,17.6,4.3,34.9,4.2,,,,,,,,5.38,9.34,9.37,8.36,8.32,,,,,,,,40.76,9,0
126,4,00:31:47,4,66,10.5,14.7,3.1,,,,,,,,,1.72,1.56,0.84,0.50,,,,,,,,,4.63,3,0
127,3,00:31:50,5,70,19.6,4.2,31.4,4.0,,,,,,,,7.41,5.14,4.86,4.26,4.73,,,,,,,,26.41,9,0
128,2,00:33:23,5,67,13.0,4.2,30.1,10.3,,,,,,,,7.09,7.40,7.95,8.47,8.09,,,,,,,,38.99,16,0
129,4,00:33:43,2,70,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
130,4,00:33:44,2,70,9.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0
131,4,00:33:53,5,64,15.0,4.3,34.0,4.2,,,,,,,,7.72,6.54,6.69,7.78,7.51,,,,,,,,36.25,9,0
132,1,00:35:06,5,65,16.9,4.2,31.6,10.0,,,,,,,,8.47,7.43,7.04,5.80,6.87,,,,,,,,35.61,16,0
133,2,00:35:43,2,70,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
134,1,00:35:53,2,55,6.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
136,1,00:35:54,2,72,9.4,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
137,2,00:36:11,5,58,16.4,4.2,33.2,4.0,,,,,,,,10.40,8.98,8.78,8.96,9.74,,,,,,,,46.87,9,0
138,1,00:36:27,5,68,16.9,4.2,35.4,4.2,,,,,,,,8.04,7.19,6.99,3.92,4.24,,,,,,,,30.37,9,0
139,4,00:36:41,2,68,9.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
140,4,00:37:08,5,62,12.7,20.9,9.0,22.1,,,,,,,,8.96,11.23,12.92,9.80,8.83,,,,,,,,51.73,11,0
141,4,00:37:46,5,62,18.6,4.3,32.9,4.2,,,,,,,,8.55,7.92,8.11,7.56,7.59,,,,,,,,39.74,9,0
142,1,00:38:00,5,68,16.7,4.2,32.2,4.0,,,,,,,,7.99,4.91,5.76,3.52,3.88,,,,,,,,26.06,9,34
143,4,00:38:20,2,73,9.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,0
144,1,00:39:04,5,63,15.3,4.2,32.7,4.0,,,,,,,,8.23,7.92,7.65,7.98,8.83,,,,,,,,40.60,9,0
145,1,00:39:21,5,63,18.4,4.2,35.4,4.0,,,,,,,,8.92,11.71,12.42,10.63,10.54,,,,,,,,54.21,9,0
146,4,00:39:40,5,68,15.7,4.3,36.8,4.1,,,,,,,,8.58,6.55,7.02,8.43,8.45,,,,,,,,39.02,9,0
147,1,00:39:41,5,64,16.3,4.2,35.0,4.0,,,,,,,,8.42,6.64,6.79,5.02,5.28,,,,,,,,32.16,9,0
148,4,00:39:48,5,70,23.4,4.5,37.6,4.1,,,,,,,,9.10,6.69,6.00,3.62,3.24,,,,,,,,28.65,9,0
149,4,00:39:57,5,65,12.4,21.5,9.0,22.1,,,,,,,,7.48,10.00,7.87,9.97,6.53,,,,,,,,41.85,11,0
150,2,00:40:46,2,76,9.0,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
151,3,00:40:48,5,68,19.5,4.2,33.9,4.0,,,,,,,,7.98,7.65,7.58,7.55,7.33,,,,,,,,38.10,9,0
152,4,00:40:49,5,64,16.8,4.3,34.0,4.1,,,,,,,,7.37,4.87,4.52,3.49,4.62,,,,,,,,24.86,9,0
153,4,00:40:59,5,57,17.0,4.3,35.6,4.1,,,,,,,,11.39,9.59,9.25,12.88,13.19,,,,,,,,56.31,9,0
154,1,00:41:24,5,64,11.3,4.3,35.5,4.1,,,,,,,,7.61,5.23,5.37,4.83,4.81,,,,,,,,27.86,9,0
155,4,00:42:37,2,73,9.8,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,0
156,4,00:43:07,2,74,8.7,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
157,1,00:43:12,2,78,9.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
158,4,00:43:13,5,63,11.6,4.2,33.2,4.1,,,,,,,,7.06,9.10,6.04,5.88,7.40,,,,,,,,35.48,9,0
159,1,00:43:29,2,70,9.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
160,4,00:43:33,2,71,9.6,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
161,1,00:43:44,2,72,9.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
162,4,00:44:20,5,65,12.3,21.1,9.7,22.2,,,,,,,,7.38,10.21,8.70,4.96,4.69,,,,,,,,35.93,11,0
163,4,00:44:38,5,70,17.2,4.3,33.1,4.1,,,,,,,,8.29,11.31,10.88,10.88,10.87,,,,,,,,52.23,9,0
164,2,00:45:18,2,70,9.4,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
165,1,00:45:27,2,71,10.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,3,0
166,1,00:45:53,2,73,11.5,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.65,3,0
167,3,00:46:03,5,69,12.1,4.2,28.0,3.8,,,,,,,,6.29,4.78,4.53,4.80,5.40,,,,,,,,25.81,9,0
168,1,00:46:33,5,65,18.5,4.3,30.2,9.9,,,,,,,,8.63,10.50,10.81,10.25,10.78,,,,,,,,50.97,16,0
169,1,00:47:20,5,70,19.8,4.3,31.9,4.0,,,,,,,,10.20,11.01,11.98,12.61,12.97,,,,,,,,58.77,9,0
170,4,00:47:29,2,77,8.7,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
171,4,00:48:31,5,70,17.2,4.3,31.3,4.4,,,,,,,,8.28,4.83,4.70,3.84,3.40,,,,,,,,25.06,9,0
172,4,00:48:49,5,66,15.2,4.3,28.1,4.0,,,,,,,,8.12,7.82,7.71,7.57,7.83,,,,,,,,39.05,9,0
173,1,00:48:52,2,70,8.7,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
174,1,00:49:05,3,73,17.6,4.1,,,,,,,,,,6.98,2.59,3.27,,,,,,,,,,12.84,6,0
175,1,00:49:09,4,72,19.4,4.3,28.8,,,,,,,,,7.47,5.36,5.50,1.31,,,,,,,,,19.64,8,0
177,1,00:49:19,2,73,8.9,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
178,4,00:49:23,5,71,17.4,4.3,35.3,4.0,,,,,,,,9.11,8.84,8.46,7.35,7.91,,,,,,,,41.67,9,0
179,4,00:50:01,2,71,9.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
180,4,00:50:26,2,70,9.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
181,4,00:50:56,2,74,9.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
182,1,00:51:04,2,70,13.2,,,,,,,,,,,3.53,3.25,,,,,,,,,,,6.78,3,0
183,4,00:52:25,2,71,9.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
184,1,00:52:27,5,68,15.9,4.2,32.6,4.0,,,,,,,,8.71,10.87,11.46,10.74,10.86,,,,,,,,52.64,9,0
185,2,00:53:25,5,62,17.7,21.1,9.2,21.8,,,,,,,,7.67,8.08,7.26,5.78,7.41,,,,,,,,36.20,11,0
186,3,00:53:26,2,75,10.0,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.88,3,0
187,2,00:53:39,2,73,8.6,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
188,2,00:53:48,5,75,19.6,4.3,36.1,4.0,,,,,,,,7.69,6.47,6.38,6.49,7.67,,,,,,,,34.69,9,0
189,1,00:54:23,5,68,19.6,4.2,34.3,4.0,,,,,,,,8.73,11.84,12.32,11.09,11.28,,,,,,,,55.26,9,0
190,4,00:54:37,5,68,13.8,4.4,32.0,4.1,,,,,,,,7.46,8.70,8.69,5.12,4.92,,,,,,,,34.89,9,0
191,4,00:54:57,6,71,9.6,20.3,1.7,1.8,1.7,,,,,,,1.79,1.40,0.47,0.50,0.84,0.82,,,,,,,5.82,0,0
192,1,00:55:01,2,58,10.0,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
193,4,00:55:03,2,65,8.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
194,4,00:55:24,2,70,9.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
195,1,00:55:30,5,65,18.5,4.2,32.5,4.0,,,,,,,,7.80,11.43,11.54,12.21,14.13,,,,,,,,57.11,9,0
196,2,00:55:59,2,73,9.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0
197,1,00:56:58,5,63,19.3,4.2,32.2,4.0,,,,,,,,9.14,11.98,12.87,11.08,11.38,,,,,,,,56.45,9,0
198,1,00:57:10,2,69,8.0,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0
199,1,00:57:27,5,73,17.5,4.3,35.5,4.1,,,,,,,,8.26,10.20,10.07,8.31,8.39,,,,,,,,45.23,9,0
200,4,00:58:14,2,71,13.0,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
201,4,00:58:19,2,73,8.9,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
202,4,00:58:31,5,66,12.7,21.0,9.8,21.4,,,,,,,,6.55,9.59,7.82,8.29,5.43,,,,,,,,37.68,11,0
203,3,00:58:39,2,81,9.0,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
204,4,00:58:43,5,61,12.8,21.3,9.5,22.2,,,,,,,,8.53,10.87,12.61,10.15,10.54,,,,,,,,52.69,11,0
205,4,00:59:23,5,74,17.3,4.4,33.6,4.1,,,,,,,,9.16,6.89,6.69,8.03,8.25,,,,,,,,39.02,9,0
206,1,00:59:27,5,65,16.3,4.2,32.1,4.0,,,,,,,,8.61,7.74,8.05,7.61,8.99,,,,,,,,41.00,9,0
207,2,00:59:29,2,90,8.8,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,0
208,1,00:59:42,5,63,19.4,4.3,31.4,3.9,,,,,,,,8.57,12.07,12.51,9.23,11.58,,,,,,,,53.96,9,0
209,2,00:59:42,2,73,8.7,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0
210,1,00:59:51,2,60,9.9,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0
211,4,01:00:00,5,66,15.0,4.3,38.7,4.0,,,,,,,,7.62,8.61,8.68,9.30,9.62,,,,,,,,43.82,9,0
212,1,01:00:38,5,71,22.6,4.4,35.0,9.9,,,,,,,,8.05,9.13,10.27,8.73,9.29,,,,,,,,45.47,16,0
213,1,01:00:56,2,75,8.1,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
214,3,01:00:59,2,76,9.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
215,4,01:01:00,5,67,19.4,4.3,27.1,4.1,,,,,,,,7.46,5.24,5.41,3.45,5.07,,,,,,,,26.63,9,0
216,1,01:01:35,2,72,9.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
217,4,01:02:07,2,75,9.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
218,4,01:02:18,5,72,16.4,4.3,30.3,4.1,,,,,,,,7.69,4.28,4.22,3.14,2.93,,,,,,,,22.27,9,0
219,1,01:03:47,5,63,17.0,4.2,36.0,4.0,,,,,,,,8.75,8.14,8.68,5.55,5.99,,,,,,,,37.10,9,0
220,2,01:04:01,5,71,17.7,4.2,34.7,4.2,,,,,,,,5.85,7.71,8.04,8.84,8.61,,,,,,,,39.05,9,0
221,1,01:04:18,5,66,16.9,4.3,35.0,3.9,,,,,,,,8.89,9.00,9.49,9.84,10.75,,,,,,,,47.98,9,0
222,3,01:04:59,5,63,11.6,4.2,34.8,3.9,,,,,,,,6.99,9.03,6.92,5.37,6.79,,,,,,,,35.12,9,0
223,2,01:05:51,5,66,12.8,4.1,29.6,3.9,,,,,,,,7.15,8.99,9.35,9.59,10.04,,,,,,,,45.12,9,0
224,3,01:05:56,2,74,12.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
225,4,01:06:04,7,74,19.6,4.3,31.1,4.1,26.9,1.9,,,,,,7.72,6.42,6.64,5.71,5.55,2.03,1.96,,,,,,36.04,13,34
226,1,01:06:57,5,72,17.0,4.1,31.9,4.0,,,,,,,,7.74,6.88,6.70,3.34,3.58,,,,,,,,28.25,9,0
227,4,01:07:27,5,65,11.6,4.3,35.0,4.1,,,,,,,,6.94,8.69,4.83,3.18,3.55,,,,,,,,27.18,9,0
228,4,01:08:05,5,66,15.4,4.3,28.2,4.1,,,,,,,,8.60,8.45,8.27,6.04,5.75,,,,,,,,37.11,9,0
229,4,01:08:16,2,73,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,0
230,4,01:08:36,5,69,16.4,4.3,27.0,10.1,,,,,,,,8.62,10.41,9.99,11.50,12.24,,,,,,,,52.77,16,0
231,4,01:08:41,5,65,17.8,4.3,33.4,4.1,,,,,,,,7.80,5.06,5.29,4.06,4.02,,,,,,,,26.24,9,0
232,2,01:08:49,2,86,9.2,,,,,,,,,,,1.59,1.69,,,,,,,,,,,3.28,2,0
233,4,01:09:50,5,63,19.5,4.3,34.2,4.0,,,,,,,,8.48,12.27,12.07,11.59,11.94,,,,,,,,56.35,9,0
235,2,01:10:02,5,80,17.7,4.8,37.2,4.5,,,,,,,,8.82,10.53,10.38,9.55,10.12,,,,,,,,49.40,9,0
236,4,01:10:22,2,80,9.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
237,3,01:10:30,2,76,10.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,3,0
238,1,01:10:44,5,66,16.8,4.3,33.7,4.0,,,,,,,,8.90,11.72,12.24,10.65,10.80,,,,,,,,54.31,9,0
239,4,01:10:50,2,68,8.8,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
240,4,01:11:09,2,77,9.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
241,1,01:12:21,3,66,13.0,14.1,,,,,,,,,,3.47,2.56,0.62,,,,,,,,,,6.64,3,0
242,1,01:13:07,5,68,18.1,4.2,35.8,4.0,,,,,,,,7.48,8.20,8.96,8.11,8.99,,,,,,,,41.73,9,0
243,4,01:13:41,2,67,20.9,,,,,,,,,,,5.06,6.75,,,,,,,,,,,11.81,5,0
244,1,01:13:51,5,63,16.3,4.3,35.1,4.0,,,,,,,,8.46,7.09,7.19,3.77,3.35,,,,,,,,29.86,9,0
245,1,01:14:32,5,71,18.3,4.3,36.1,3.9,,,,,,,,6.06,11.16,11.58,9.73,10.84,,,,,,,,49.36,9,0
246,2,01:14:33,2,72,9.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
247,3,01:14:59,2,72,11.5,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.80,3,0
248,4,01:15:14,5,73,9.1,21.8,1.8,1.7,,,,,,,,1.73,1.28,0.28,0.62,0.55,,,,,,,,4.46,2,0
249,4,01:15:36,5,69,16.2,4.3,30.6,4.1,,,,,,,,8.24,6.92,7.21,5.61,4.97,,,,,,,,32.96,9,0
251,1,01:15:42,5,63,12.4,21.3,9.4,21.9,,,,,,,,7.91,9.06,6.26,6.85,7.69,,,,,,,,37.78,11,0
252,4,01:15:48,2,71,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0
253,2,01:15:58,5,71,13.4,4.3,30.6,4.0,,,,,,,,7.67,9.22,9.29,9.75,9.91,,,,,,,,45.85,9,0
254,2,01:16:17,5,65,18.6,4.2,33.6,4.0,,,,,,,,7.29,9.46,9.43,8.56,8.68,,,,,,,,43.42,9,0
255,4,01:17:23,2,66,9.6,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
256,1,01:17:29,5,68,16.5,4.3,35.7,4.0,,,,,,,,8.87,9.70,10.33,5.50,4.71,,,,,,,,39.11,9,0
257,2,01:17:50,5,62,12.6,21.0,9.4,21.9,,,,,,,,8.00,10.49,8.53,7.97,7.55,,,,,,,,42.54,11,0
258,3,01:17:51,2,77,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
259,1,01:17:53,5,69,16.5,4.2,35.0,4.8,,,,,,,,6.58,6.49,5.97,5.11,5.14,,,,,,,,29.29,9,0
260,3,01:17:55,2,75,8.8,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
261,1,01:18:05,5,73,20.2,4.3,31.9,4.0,,,,,,,,9.07,7.82,8.33,4.67,4.11,,,,,,,,34.00,9,0
262,4,01:18:18,2,70,8.2,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0
263,1,01:18:22,5,66,14.4,4.2,29.6,9.9,,,,,,,,7.27,10.62,11.23,12.71,13.57,,,,,,,,55.39,16,0
264,4,01:18:33,2,68,8.8,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
265,4,01:18:39,2,70,8.8,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
266,2,01:19:03,5,71,16.9,4.1,34.3,4.0,,,,,,,,7.16,9.46,10.15,10.21,10.55,,,,,,,,47.53,9,0
267,4,01:19:08,6,62,19.6,4.3,19.6,8.9,22.4,,,,,,,7.03,7.20,6.67,9.60,10.17,6.18,,,,,,,46.85,12,0
268,2,01:20:06,2,75,8.1,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0
269,1,01:20:09,5,73,18.5,4.4,36.6,4.5,,,,,,,,11.23,6.76,7.00,6.00,9.27,,,,,,,,40.26,9,0
270,1,01:20:55,5,66,18.0,4.2,30.1,9.9,,,,,,,,9.42,10.05,10.97,11.14,12.14,,,,,,,,53.72,16,0
271,1,01:21:20,2,70,9.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
272,4,01:21:37,5,68,12.1,4.3,28.5,4.1,,,,,,,,6.98,5.00,5.32,3.81,4.32,,,,,,,,25.43,9,0
273,4,01:21:45,5,65,12.3,4.2,28.8,4.1,,,,,,,,6.84,5.65,5.37,6.65,6.99,,,,,,,,31.50,9,0
274,2,01:21:52,5,76,20.3,4.2,29.4,10.1,,,,,,,,6.61,7.35,7.90,5.09,4.21,,,,,,,,31.15,16,0
275,2,01:22:04,5,74,11.8,4.2,36.3,3.9,,,,,,,,6.53,7.70,8.48,6.42,6.44,,,,,,,,35.58,9,0
276,2,01:22:13,5,73,11.1,4.3,39.6,4.1,,,,,,,,7.22,5.47,5.84,5.77,5.80,,,,,,,,30.09,9,0
277,3,01:24:45,2,55,9.5,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0
278,4,01:25:16,2,82,9.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
279,1,01:26:45,2,71,9.5,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,2,0
280,1,01:27:05,5,68,16.9,4.3,35.2,4.1,,,,,,,,8.97,10.63,10.53,6.11,5.64,,,,,,,,41.88,9,0
281,3,01:27:48,5,69,12.1,4.3,35.2,4.0,,,,,,,,7.78,7.02,7.19,7.17,5.61,,,,,,,,34.78,9,0
282,1,01:28:15,5,63,13.0,4.2,32.7,4.0,,,,,,,,7.47,6.71,6.23,6.19,6.49,,,,,,,,33.09,9,0
283,1,01:28:22,3,62,12.0,4.3,,,,,,,,,,7.03,2.24,1.87,,,,,,,,,,11.15,6,0
284,4,01:29:04,5,60,28.2,4.4,33.2,4.1,,,,,,,,2.68,9.65,9.64,11.08,11.07,,,,,,,,44.12,0,33
285,4,01:30:02,2,12,1.5,,,,,,,,,,,0.80,0.85,,,,,,,,,,,1.66,14,0
286,1,01:30:10,2,72,8.9,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0
287,4,01:30:36,5,68,17.4,4.3,31.8,4.1,,,,,,,,8.77,10.60,10.20,12.05,12.29,,,,,,,,53.91,9,0
288,1,01:30:59,4,70,13.3,24.3,3.0,,,,,,,,,3.15,6.02,2.63,2.52,,,,,,,,,14.32,3,0
289,4,01:31:34,2,75,9.0,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
290,4,01:31:36,5,74,19.4,4.3,34.8,4.1,,,,,,,,7.92,5.08,5.49,4.16,3.42,,,,,,,,26.08,9,0
291,1,01:31:47,2,57,10.5,,,,,,,,,,,2.23,4.89,,,,,,,,,,,7.11,3,0
292,4,01:31:56,2,73,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
293,1,01:31:57,5,65,14.8,4.3,34.1,4.1,,,,,,,,8.30,5.70,5.32,3.79,4.27,,,,,,,,27.37,9,0
294,1,01:32:00,2,67,9.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
295,1,01:32:02,6,68,16.2,4.3,32.4,4.9,5.0,,,,,,,9.25,9.22,9.87,5.75,5.87,5.97,,,,,,,45.92,10,0
296,4,01:32:06,3,69,17.0,4.3,,,,,,,,,,7.30,5.23,5.29,,,,,,,,,,17.82,6,0
297,4,01:32:06,2,70,4.1,,,,,,,,,,,4.85,4.89,,,,,,,,,,,9.74,14,38
298,1,01:32:14,5,64,17.4,4.3,34.3,4.0,,,,,,,,8.94,9.18,9.79,9.56,10.15,,,,,,,,47.62,9,0
299,4,01:32:26,2,68,21.9,,,,,,,,,,,7.58,7.86,,,,,,,,,,,15.44,5,0
300,4,01:32:44,5,70,16.8,4.4,36.3,4.1,,,,,,,,8.46,10.75,10.31,10.68,10.99,,,,,,,,51.19,9,0
301,3,01:34:05,5,71,17.9,4.3,31.1,10.2,,,,,,,,7.58,4.68,4.56,2.62,3.16,,,,,,,,22.61,16,0
302,4,01:35:23,5,64,12.9,21.7,9.6,22.7,,,,,,,,7.26,10.86,10.56,7.84,7.29,,,,,,,,43.81,11,0
303,2,01:36:14,5,63,11.5,4.3,37.5,4.0,,,,,,,,7.33,6.21,6.20,4.18,3.81,,,,,,,,27.73,9,0
304,4,01:36:35,5,62,16.9,4.4,36.5,4.1,,,,,,,,9.67,11.43,11.45,8.14,8.40,,,,,,,,49.09,9,0
305,4,01:36:46,5,70,19.8,4.4,32.2,4.1,,,,,,,,7.93,4.91,4.59,3.21,2.59,,,,,,,,23.23,9,0
306,4,01:37:12,2,71,9.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0
307,1,01:37:21,5,66,18.6,4.2,34.0,4.1,,,,,,,,7.18,5.35,5.62,5.14,5.06,,,,,,,,28.34,9,0
308,4,01:38:25,3,68,16.5,4.3,,,,,,,,,,8.90,3.09,2.92,,,,,,,,,,14.91,6,0
309,1,01:38:28,5,64,16.5,4.1,33.3,4.0,,,,,,,,10.14,11.53,12.54,10.21,11.87,,,,,,,,56.29,9,0