veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,5,66,11.3,4.2,34.5,4.1,,,,,,,,9.89,13.63,14.40,11.36,13.27,,,,,,,,62.56,9,0
2,4,00:02:02,5,66,17.2,4.3,33.2,4.1,,,,,,,,10.08,10.41,10.48,9.49,9.99,,,,,,,,50.44,9,0
3,4,00:04:52,2,65,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
4,1,00:05:33,2,62,10.9,,,,,,,,,,,3.69,3.08,,,,,,,,,,,6.77,3,0
5,4,00:05:58,2,73,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
6,1,00:13:04,2,68,9.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,2,0
7,4,00:14:39,2,68,13.2,,,,,,,,,,,3.69,4.59,,,,,,,,,,,8.29,3,0
8,1,00:15:05,2,69,10.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
9,2,00:15:10,2,70,10.7,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
10,1,00:15:18,2,66,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
12,1,00:15:31,3,57,43.1,6.7,,,,,,,,,,2.30,11.30,1.91,,,,,,,,,,15.52,14,33
13,1,00:19:16,2,66,9.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0
14,1,00:23:04,2,63,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
15,2,00:23:09,2,70,9.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
16,1,00:23:13,2,65,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
17,4,00:25:41,5,68,16.7,4.2,28.2,4.0,,,,,,,,9.52,5.71,5.38,3.30,3.84,,,,,,,,27.75,9,0
18,1,00:26:08,2,62,11.0,,,,,,,,,,,3.27,3.63,,,,,,,,,,,6.90,3,0
19,1,00:28:11,2,69,10.9,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,3,0
20,4,00:28:38,2,70,13.2,,,,,,,,,,,4.41,3.03,,,,,,,,,,,7.45,3,0
21,1,00:30:23,2,67,10.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,3,0
22,1,00:32:15,2,75,9.4,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
23,1,00:32:40,2,70,11.8,,,,,,,,,,,3.90,2.53,,,,,,,,,,,6.43,3,0
24,1,00:32:47,2,67,12.9,,,,,,,,,,,4.02,2.51,,,,,,,,,,,6.53,3,0
25,2,00:32:49,2,76,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
26,1,00:34:57,2,66,9.1,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
27,1,00:39:41,5,64,17.0,4.6,36.8,4.1,,,,,,,,11.78,7.37,7.30,6.74,7.00,,,,,,,,40.19,9,0
28,1,00:44:02,2,65,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
29,1,00:44:32,2,66,9.4,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0
30,1,00:45:53,5,62,12.6,21.2,9.4,22.2,,,,,,,,10.29,16.30,13.45,11.94,11.64,,,,,,,,63.62,11,0
31,4,00:47:17,2,57,8.2,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.21,2,0
32,4,00:49:20,5,70,19.6,4.4,26.0,10.1,,,,,,,,10.66,15.23,14.17,17.87,17.97,,,,,,,,75.90,16,0
33,1,00:53:24,2,68,21.3,,,,,,,,,,,7.57,16.52,,,,,,,,,,,24.08,5,0
34,1,00:56:24,2,72,9.4,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.49,2,0
35,1,01:00:46,5,66,14.2,5.0,34.3,4.1,,,,,,,,9.16,13.26,12.34,9.83,10.59,,,,,,,,55.18,9,0
36,1,01:03:57,2,75,10.9,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
37,1,01:05:25,2,67,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
38,4,01:05:26,2,69,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
39,1,01:06:13,2,57,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
40,1,01:09:58,2,63,21.4,,,,,,,,,,,7.71,8.99,,,,,,,,,,,16.71,5,0
41,1,01:26:41,2,68,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
42,4,01:26:47,5,63,14.5,4.1,31.2,4.1,,,,,,,,8.84,5.43,5.83,4.35,4.28,,,,,,,,28.73,9,0
43,4,01:27:05,5,63,15.4,4.3,30.6,4.1,,,,,,,,9.16,8.42,7.90,5.94,5.47,,,,,,,,36.90,9,0
44,4,01:27:14,5,63,13.7,4.3,31.3,4.0,,,,,,,,8.14,5.17,5.63,4.96,4.04,,,,,,,,27.94,9,0
45,4,01:31:40,5,63,15.2,4.2,34.4,4.0,,,,,,,,10.98,15.44,14.61,14.49,14.09,,,,,,,,69.60,9,0
46,4,01:32:36,2,70,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
47,4,01:33:01,2,68,8.1,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0
48,4,01:34:56,2,70,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
49,1,01:35:17,2,58,9.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
50,4,01:37:47,2,68,10.1,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,0
51,4,01:40:15,2,63,8.9,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
52,1,01:40:42,5,62,15.5,4.3,34.4,4.0,,,,,,,,9.49,13.92,14.64,10.32,11.54,,,,,,,,59.90,9,0
53,1,01:42:04,2,62,8.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
54,1,01:42:32,2,67,8.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0
55,4,01:42:39,2,63,10.8,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.02,3,0
56,3,01:45:09,2,66,8.6,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
57,1,01:47:10,2,67,13.1,,,,,,,,,,,3.61,5.43,,,,,,,,,,,9.04,3,0
58,1,01:59:44,2,69,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,3,0
59,1,02:01:12,5,68,14.8,4.2,29.2,4.1,,,,,,,,11.28,15.62,16.99,15.32,16.18,,,,,,,,75.40,9,0
60,1,02:02:52,2,65,8.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
61,1,02:05:06,2,68,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
62,1,02:05:15,2,73,10.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.10,3,0
63,1,02:05:55,2,65,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
64,4,02:06:31,5,66,13.8,4.3,28.9,4.1,,,,,,,,8.08,5.49,5.45,4.07,4.43,,,,,,,,27.52,9,0
65,4,02:07:21,5,62,12.7,21.2,9.4,22.0,,,,,,,,9.37,14.94,10.09,8.18,8.17,,,,,,,,50.75,11,0
66,4,02:07:27,2,65,11.1,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
67,1,02:07:33,2,74,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
68,4,02:13:32,2,64,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
69,1,02:15:57,2,66,8.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
70,1,02:23:13,2,66,10.1,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.41,3,0
71,1,02:23:20,2,73,9.1,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
72,4,02:24:35,2,66,11.7,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.71,3,0
73,1,02:26:55,2,60,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
74,2,02:27:07,2,62,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
75,1,02:29:11,2,66,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
76,1,02:30:10,2,56,11.4,,,,,,,,,,,3.31,4.51,,,,,,,,,,,7.82,3,0
77,4,02:30:26,2,60,8.6,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
78,1,02:31:25,2,65,8.2,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.25,2,0
79,1,02:33:56,2,68,10.8,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
80,1,02:35:23,2,75,9.3,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
81,4,02:35:33,2,54,11.5,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,3,0
82,1,02:39:45,2,76,9.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
83,1,02:40:57,2,71,9.3,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
84,4,02:41:46,5,60,19.4,4.3,30.6,3.8,,,,,,,,12.24,17.45,17.41,13.45,21.08,,,,,,,,81.63,9,0
85,1,02:42:31,2,70,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
86,1,02:43:13,2,73,9.4,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
87,1,02:47:30,2,63,8.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,2,0
88,4,02:49:58,2,63,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
89,2,02:52:24,2,78,9.1,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0
90,1,02:53:00,2,70,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
91,4,02:54:25,2,68,21.3,,,,,,,,,,,6.27,7.90,,,,,,,,,,,14.16,5,0
92,1,02:56:52,2,71,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
93,1,02:58:04,2,68,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
94,4,03:05:00,2,65,9.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
95,1,03:05:29,2,66,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
96,1,03:06:54,5,67,13.5,4.2,33.8,4.0,,,,,,,,9.89,13.29,13.27,9.29,9.39,,,,,,,,55.14,9,0
97,4,03:07:56,5,60,11.8,4.2,32.1,4.0,,,,,,,,9.21,6.58,6.81,4.17,4.29,,,,,,,,31.06,9,0
98,1,03:15:48,2,66,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
99,1,03:22:17,2,60,13.3,,,,,,,,,,,4.19,2.59,,,,,,,,,,,6.78,3,0
100,4,03:22:34,2,67,12.9,,,,,,,,,,,3.80,2.70,,,,,,,,,,,6.50,3,0
101,1,03:23:20,2,66,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
102,1,03:25:30,2,66,8.4,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
103,1,03:26:05,2,65,8.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
104,1,03:26:30,5,70,15.1,4.3,32.4,8.0,,,,,,,,11.71,16.16,16.44,7.78,24.09,,,,,,,,76.17,9,0
105,4,03:26:59,2,71,10.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
106,1,03:29:54,2,69,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
107,1,03:29:56,2,69,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
108,1,03:33:21,2,56,8.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.27,2,0
109,2,03:39:54,2,81,10.1,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,3,0
110,1,03:39:57,5,63,14.7,4.2,31.8,4.1,,,,,,,,11.96,16.00,16.11,17.54,17.50,,,,,,,,79.10,9,0
111,1,03:40:10,5,65,13.9,4.3,31.6,4.0,,,,,,,,11.79,16.54,16.03,16.35,17.57,,,,,,,,78.28,9,34
112,1,03:40:48,5,62,13.5,21.2,10.1,21.8,,,,,,,,9.80,14.06,10.77,11.16,10.24,,,,,,,,56.03,11,0
113,1,03:41:28,2,70,9.3,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,2,0
114,1,03:41:29,2,70,9.2,,,,,,,,,,,3.16,3.41,,,,,,,,,,,6.57,2,0
115,1,03:41:41,2,75,13.0,,,,,,,,,,,4.15,4.29,,,,,,,,,,,8.45,3,0
116,1,03:43:05,2,68,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
117,1,03:43:21,2,66,9.4,,,,,,,,,,,2.75,1.54,,,,,,,,,,,4.28,2,0
118,4,03:43:39,2,65,11.5,,,,,,,,,,,3.33,3.21,,,,,,,,,,,6.54,3,0
119,4,03:49:12,2,63,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
120,1,03:50:18,5,65,13.4,4.3,30.7,4.0,,,,,,,,11.66,14.78,15.38,14.77,16.00,,,,,,,,72.59,9,0
121,1,03:55:20,2,67,9.2,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0
122,4,03:55:39,5,60,18.4,4.3,30.7,4.2,,,,,,,,9.39,17.60,17.93,17.04,17.28,,,,,,,,79.23,9,0
123,4,03:57:31,2,70,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
124,1,03:58:31,2,70,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
125,1,03:58:37,5,71,12.4,4.1,30.7,4.0,,,,,,,,10.29,10.97,10.96,7.07,6.63,,,,,,,,45.92,9,0
126,4,03:58:53,2,69,11.1,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.05,3,0
127,4,04:01:05,4,67,13.0,24.2,3.0,,,,,,,,,3.66,4.52,3.19,3.51,,,,,,,,,14.88,3,0
128,4,04:01:11,2,66,9.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
129,1,04:01:44,2,65,11.3,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.87,3,0
130,4,04:02:54,5,65,15.5,4.3,34.2,4.1,,,,,,,,8.59,7.54,7.46,4.94,4.83,,,,,,,,33.36,9,0
131,1,04:04:47,5,64,14.6,4.2,29.9,4.0,,,,,,,,10.12,15.71,16.39,16.27,16.77,,,,,,,,75.26,9,0
132,1,04:04:59,5,64,16.0,4.4,30.0,4.1,,,,,,,,11.65,16.16,15.90,16.54,17.08,,,,,,,,77.33,9,0
133,1,04:05:08,5,63,15.5,4.3,31.1,4.1,,,,,,,,12.93,17.57,17.03,17.26,16.84,,,,,,,,81.63,9,0
134,1,04:05:29,2,63,9.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
135,4,04:06:01,5,65,16.8,4.2,33.4,4.0,,,,,,,,10.39,20.53,21.91,19.62,19.15,,,,,,,,91.60,9,0
136,4,04:06:33,2,58,8.2,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.61,2,0
137,1,04:07:40,5,70,17.2,4.2,31.1,4.0,,,,,,,,10.79,9.50,9.45,7.50,8.66,,,,,,,,45.90,9,34
138,2,04:11:37,2,71,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
139,1,04:13:56,5,65,11.6,4.2,34.1,4.0,,,,,,,,10.03,13.48,13.52,7.17,6.94,,,,,,,,51.14,9,0
140,1,04:17:00,2,70,8.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
141,4,04:17:24,2,66,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
142,4,04:17:37,2,64,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
143,1,04:19:11,5,66,13.9,4.3,29.4,4.0,,,,,,,,10.71,15.94,15.18,15.90,15.90,,,,,,,,73.63,9,0
144,1,04:19:48,2,64,11.1,,,,,,,,,,,3.06,3.38,,,,,,,,,,,6.43,3,0
145,4,04:24:12,2,78,10.1,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,3,0
146,4,04:25:46,2,56,8.9,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
147,4,04:28:04,5,63,13.3,4.2,33.4,3.9,,,,,,,,9.39,9.46,9.54,6.89,6.81,,,,,,,,42.09,9,0
148,1,04:28:33,2,66,10.8,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0
149,4,04:28:51,2,65,11.6,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
150,1,04:29:16,2,68,8.6,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.06,2,0
151,2,04:29:16,2,68,8.6,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.18,2,0
152,1,04:33:02,5,66,19.7,4.4,30.7,4.0,,,,,,,,10.71,6.02,5.84,4.40,4.22,,,,,,,,31.19,9,0
153,4,04:34:34,2,69,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
154,4,04:35:20,2,70,11.5,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0
155,1,04:36:53,5,73,12.8,4.2,30.3,3.9,,,,,,,,9.63,14.11,14.90,12.02,12.42,,,,,,,,63.08,9,0
156,1,04:41:12,6,66,16.1,4.5,17.8,4.8,4.9,,,,,,,11.11,16.59,15.49,6.79,16.68,15.76,,,,,,,82.42,10,0
157,1,04:41:20,2,71,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
158,1,04:42:39,2,63,11.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0
159,1,04:42:57,2,68,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
160,4,04:44:04,2,67,11.9,,,,,,,,,,,3.92,2.85,,,,,,,,,,,6.77,3,0
161,3,04:44:10,2,71,7.5,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
162,1,04:44:30,2,65,10.5,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0
163,1,04:44:45,2,65,11.9,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.67,3,0
164,4,04:45:40,2,78,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
165,1,04:45:53,2,67,21.5,,,,,,,,,,,9.32,10.38,,,,,,,,,,,19.70,5,0
166,4,04:46:46,5,66,13.2,4.3,29.8,10.0,,,,,,,,7.17,5.62,6.06,4.78,4.55,,,,,,,,28.18,16,0
167,1,04:47:40,7,49,11.8,4.0,9.3,3.1,29.1,3.9,,,,,,7.14,10.93,2.27,12.02,7.60,14.18,12.08,,,,,,66.22,13,33
168,4,04:48:55,2,72,8.3,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
169,4,04:49:50,2,67,11.6,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
170,4,04:50:09,2,72,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
171,1,04:50:17,2,70,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
172,4,04:53:24,2,68,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
173,4,04:53:35,2,67,9.6,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
174,4,04:55:21,2,69,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
175,1,04:56:16,5,67,12.3,4.3,32.7,4.1,,,,,,,,11.32,12.31,11.86,10.44,10.09,,,,,,,,56.02,9,0
176,1,04:56:33,3,70,16.3,4.5,,,,,,,,,,12.24,5.43,3.86,,,,,,,,,,21.52,6,0
177,1,04:57:47,2,70,8.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
178,4,04:58:22,2,70,10.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
179,4,04:58:35,2,68,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
180,4,04:58:50,2,65,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
181,1,04:58:57,5,70,16.4,4.3,29.0,4.0,,,,,,,,11.81,16.55,16.52,17.75,15.63,,,,,,,,78.26,9,0
182,1,05:00:01,2,68,9.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
183,4,05:00:05,2,71,11.9,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.42,3,0
184,3,05:00:17,2,79,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
185,4,05:00:26,5,67,14.7,4.2,28.6,4.0,,,,,,,,8.44,5.52,6.93,3.78,4.05,,,,,,,,28.72,9,0
186,1,05:00:45,2,81,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
187,4,05:01:41,2,72,9.1,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
188,3,05:01:56,2,81,10.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,3,0
189,4,05:02:30,2,72,8.8,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
190,1,05:03:05,2,68,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
191,1,05:03:15,5,65,17.1,4.2,36.0,4.0,,,,,,,,11.44,13.49,14.11,12.99,13.41,,,,,,,,65.44,9,0
192,4,05:03:37,2,61,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
193,4,05:04:42,2,71,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
194,4,05:05:18,2,66,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
195,4,05:05:45,5,62,15.4,4.2,28.5,5.0,,,,,,,,9.81,14.96,15.33,15.19,14.98,,,,,,,,70.27,9,0
196,4,05:05:52,2,69,11.7,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.12,3,0
197,4,05:06:30,2,70,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
198,1,05:06:49,2,68,8.9,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.46,2,0
199,1,05:06:56,2,70,11.8,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,3,0
200,4,05:08:04,2,62,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
201,4,05:08:40,2,67,8.8,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
202,1,05:09:04,5,68,13.1,4.3,35.1,4.0,,,,,,,,9.39,15.01,15.09,9.89,12.30,,,,,,,,61.68,9,0
203,4,05:09:11,2,68,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
204,4,05:09:36,5,76,16.2,4.5,27.9,3.9,,,,,,,,9.20,8.86,9.12,4.72,10.92,,,,,,,,42.81,9,34
205,3,05:09:58,2,68,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
206,1,05:10:15,2,68,21.4,,,,,,,,,,,9.27,10.24,,,,,,,,,,,19.51,5,0
207,1,05:10:32,4,68,11.0,16.4,2.7,,,,,,,,,2.83,3.18,1.58,1.78,,,,,,,,,9.37,3,0
208,4,05:11:16,2,68,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
209,4,05:11:39,5,67,16.0,4.2,29.1,3.9,,,,,,,,9.19,5.49,5.91,4.00,3.99,,,,,,,,28.57,9,0
210,4,05:11:43,2,63,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
211,4,05:11:52,2,76,8.2,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
212,1,05:12:00,2,66,23.3,,,,,,,,,,,9.84,12.17,,,,,,,,,,,22.02,5,0
213,4,05:12:51,2,70,11.9,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
214,1,05:14:03,2,68,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0
215,1,05:15:34,2,66,9.3,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
216,4,05:17:26,2,76,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
217,4,05:18:49,2,68,9.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
218,1,05:19:00,2,69,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
219,1,05:19:06,2,69,11.4,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.29,3,0
220,1,05:19:16,5,71,14.2,4.3,34.4,4.1,,,,,,,,9.53,7.33,7.72,7.92,5.98,,,,,,,,38.48,9,34
221,4,05:19:25,2,75,10.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,3,0
222,4,05:20:24,2,70,9.4,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
223,4,05:21:13,2,70,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
224,1,05:21:23,2,68,9.3,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
225,1,05:22:04,2,75,12.0,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.22,3,0
226,4,05:22:19,2,68,9.5,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,2,0
227,1,05:22:44,2,71,11.2,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.09,3,0
228,1,05:23:28,2,57,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
229,4,05:23:50,5,71,13.7,4.3,31.0,4.0,,,,,,,,8.73,5.59,5.61,3.32,4.33,,,,,,,,27.59,9,0
230,4,05:24:08,2,69,7.7,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
231,4,05:24:55,2,70,10.6,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
232,4,05:25:28,5,68,14.2,4.2,28.4,4.0,,,,,,,,9.84,15.25,15.62,14.08,16.24,,,,,,,,71.04,9,0
233,4,05:26:15,2,65,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
234,1,05:26:18,2,68,13.3,,,,,,,,,,,3.64,2.44,,,,,,,,,,,6.08,3,0
235,4,05:27:01,2,66,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
236,4,05:27:04,2,71,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
237,2,05:28:57,2,71,8.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
238,1,05:29:58,2,68,8.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
239,2,05:31:09,2,83,9.1,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0
240,1,05:31:32,2,62,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
241,1,05:32:04,2,59,11.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
242,1,05:32:22,2,69,8.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
243,4,05:32:25,2,65,10.9,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0
244,1,05:32:36,2,67,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
245,4,05:32:46,2,63,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
246,1,05:32:53,3,65,23.8,4.1,,,,,,,,,,9.73,14.25,3.38,,,,,,,,,,27.36,6,0
247,4,05:33:17,2,65,11.0,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
248,1,05:33:29,5,71,15.3,4.2,30.9,4.0,,,,,,,,12.45,16.58,16.37,15.72,17.11,,,,,,,,78.23,9,0
249,3,05:33:55,2,79,9.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
250,4,05:33:57,2,78,8.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
251,4,05:34:33,2,66,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
252,4,05:35:34,2,71,10.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,3,0
253,1,05:35:45,2,68,10.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.75,3,0
254,4,05:37:08,2,70,10.1,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0
255,1,05:37:09,2,70,10.0,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
256,1,05:37:26,2,72,9.0,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
257,1,05:37:34,2,62,21.3,,,,,,,,,,,10.92,11.98,,,,,,,,,,,22.90,5,0
258,2,05:37:36,2,68,9.4,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,2,0
259,1,05:37:55,5,68,17.2,4.3,33.8,4.1,,,,,,,,12.10,14.38,14.11,10.58,11.40,,,,,,,,62.57,9,0
260,4,05:38:01,2,68,11.3,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
261,4,05:38:07,2,69,11.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
262,4,05:39:06,5,69,17.5,4.3,27.9,8.2,,,,,,,,10.67,16.51,16.10,20.51,18.95,,,,,,,,82.73,16,0
263,4,05:39:16,2,70,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
264,4,05:39:21,2,68,9.5,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
265,3,05:39:22,2,71,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
266,4,05:39:39,2,69,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
267,1,05:39:52,2,75,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
268,1,05:40:03,2,73,10.4,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,33
269,1,05:40:38,2,62,8.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0
270,4,05:40:44,5,68,19.4,4.2,26.8,8.1,,,,,,,,9.89,14.67,15.27,17.29,17.50,,,,,,,,74.62,16,0
271,4,05:41:16,2,64,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
272,4,05:41:42,2,77,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
273,4,05:42:02,2,63,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0
274,1,05:42:30,2,73,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
275,4,05:42:43,4,60,12.9,15.8,2.9,,,,,,,,,3.19,3.19,1.51,1.14,,,,,,,,,9.03,3,0
276,1,05:42:49,2,59,9.3,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,0
277,4,05:44:06,2,68,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
278,1,05:44:18,2,56,13.1,,,,,,,,,,,2.45,4.98,,,,,,,,,,,7.44,3,0
279,4,05:44:57,2,69,10.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,3,0
280,2,05:44:59,2,72,8.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
281,1,05:45:03,2,60,10.2,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,3,0
282,1,05:45:17,2,62,22.8,,,,,,,,,,,10.08,12.36,,,,,,,,,,,22.44,5,0
283,1,05:45:34,2,66,11.1,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.33,3,0
284,4,05:45:43,2,71,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
285,1,05:46:01,5,63,14.2,4.3,29.2,4.0,,,,,,,,11.46,15.99,15.51,15.92,16.70,,,,,,,,75.59,9,0
286,1,05:46:10,2,71,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
287,4,05:46:33,2,68,7.8,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
289,4,05:47:00,2,76,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
290,1,05:47:06,2,70,11.6,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
291,1,05:47:21,2,68,9.2,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
292,4,05:47:27,2,67,13.7,,,,,,,,,,,4.16,11.41,,,,,,,,,,,15.57,5,0
293,3,05:47:38,2,70,11.3,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.22,3,0
294,4,05:47:40,2,66,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
295,4,05:48:53,2,71,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
296,3,05:48:54,2,72,8.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
297,4,05:48:56,2,68,8.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
298,1,05:49:03,2,67,11.2,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,3,0
299,1,05:50:52,2,64,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
301,4,05:51:03,2,62,11.5,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0
302,4,05:52:07,2,65,10.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
303,1,05:52:12,2,69,12.1,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.52,3,0
304,1,05:52:52,2,69,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
305,3,05:53:02,5,70,19.8,4.3,29.1,10.2,,,,,,,,9.53,7.65,10.59,4.21,7.24,,,,,,,,39.22,16,34
306,4,05:53:02,2,67,9.3,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
307,4,05:53:26,2,61,9.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
308,1,05:54:09,2,76,9.8,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,2,0
309,2,05:54:32,2,75,9.7,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,2,0
310,4,05:54:33,2,68,9.4,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.00,2,0
311,4,05:55:04,2,67,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
312,4,05:55:35,2,73,10.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
313,4,05:56:15,2,63,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
314,4,05:56:45,2,67,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
315,4,05:56:55,2,67,12.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0
316,1,05:56:56,3,61,13.1,4.6,,,,,,,,,,8.64,9.01,11.85,,,,,,,,,,29.50,6,34
317,2,05:56:56,2,70,12.1,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.32,3,0
318,1,05:57:22,2,70,12.1,,,,,,,,,,,3.47,2.23,,,,,,,,,,,5.70,3,0
319,4,05:57:23,2,74,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
320,1,05:57:36,2,67,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
321,4,05:57:59,2,70,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
322,1,05:58:21,5,63,17.2,4.2,25.2,4.0,,,,,,,,11.63,6.62,6.69,4.32,4.29,,,,,,,,33.56,9,0
323,4,05:58:51,2,64,14.0,,,,,,,,,,,3.28,6.43,,,,,,,,,,,9.71,5,0
324,1,05:58:52,2,66,12.1,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0
325,1,05:59:27,2,59,8.9,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
326,1,05:59:38,2,71,8.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
327,4,05:59:57,2,69,9.2,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,2,0
328,1,06:00:22,2,60,11.0,,,,,,,,,,,2.36,3.64,,,,,,,,,,,6.00,3,0
329,4,06:00:23,2,64,10.1,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.10,3,0
330,1,06:00:24,2,59,9.6,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
331,3,06:00:25,2,72,8.7,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0
333,1,06:00:36,2,68,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.52,2,0
334,1,06:00:48,2,68,11.1,,,,,,,,,,,4.04,3.03,,,,,,,,,,,7.07,3,0
335,1,06:01:03,2,58,11.2,,,,,,,,,,,3.85,3.18,,,,,,,,,,,7.03,3,0
336,4,06:01:13,2,68,9.7,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
337,1,06:01:36,2,68,8.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
338,4,06:01:54,2,63,10.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
339,3,06:01:54,2,66,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
340,4,06:02:04,2,66,10.9,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
341,1,06:02:16,2,73,11.8,,,,,,,,,,,3.64,2.38,,,,,,,,,,,6.03,3,0
342,4,06:02:37,2,68,11.6,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
343,4,06:02:45,2,68,13.4,,,,,,,,,,,2.90,3.72,,,,,,,,,,,6.62,3,0
344,4,06:02:57,5,67,17.3,4.3,28.6,5.0,,,,,,,,13.10,18.62,20.26,19.29,20.72,,,,,,,,91.99,9,0
345,4,06:02:59,2,67,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
346,1,06:03:15,2,68,9.1,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
347,4,06:03:21,2,71,11.8,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0