veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:03,2,65,8.8,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,68,min5,,,43.2,1.00
2,1,00:01:26,2,53,9.1,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,26,min5,,,41.4,1.00
3,1,00:01:45,2,68,9.1,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,29,min5,,,41.4,1.00
4,1,00:02:28,2,61,13.0,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,80,min5,,,42.2,1.00
5,2,00:02:28,2,62,8.6,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,23,min5,,,42.2,1.00
6,4,00:05:14,2,68,9.2,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,62,min5,,,43.4,1.00
7,1,00:05:20,2,64,8.6,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,2,0,32,min5,,,43.4,1.00
8,4,00:06:02,2,71,8.9,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0,64,min5,,,44.2,1.00
9,1,00:06:03,2,85,8.9,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.96,2,0,29,min5,,,44.0,1.00
10,1,00:07:44,2,91,8.8,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.18,2,0,20,min5,,,43.1,1.00
11,4,00:12:38,2,69,8.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,25,min5,,,43.7,1.00
12,1,00:12:57,2,69,9.8,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,3,0,76,min5,,,43.3,1.00
13,4,00:14:31,2,67,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,0,min5,,,44.0,1.00
14,4,00:19:53,2,71,8.8,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,2,9,53,min5,,,44.1,1.00
15,4,00:21:39,2,71,9.5,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,9,93,min5,,,44.1,1.00
16,1,00:23:24,2,63,8.7,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,40,min5,,,44.6,1.00
17,4,00:28:05,6,59,13.0,4.6,27.4,6.0,6.0,,,,,,,11.16,11.11,11.48,10.84,10.45,11.85,,,,,,,66.89,10,0,83,min5,,,42.8,1.00
18,1,00:32:28,2,63,10.0,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.31,3,0,89,min5,,,45.1,1.00
19,1,00:32:31,2,70,9.4,,,,,,,,,,,0.89,0.86,,,,,,,,,,,1.75,2,0,48,min5,,,45.0,1.00
20,1,00:33:24,2,62,9.6,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.25,2,0,29,min5,,,44.9,1.00
21,1,00:34:27,2,71,13.0,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,3,0,65,min5,,,43.0,1.00
22,1,00:42:50,2,67,9.3,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0,84,min5,,,43.9,1.00
23,1,00:46:18,2,76,8.8,,,,,,,,,,,0.53,0.54,,,,,,,,,,,1.07,2,0,61,min5,,,44.6,1.00
24,1,00:47:56,4,63,13.2,22.6,2.8,,,,,,,,,3.98,3.14,1.50,1.29,,,,,,,,,9.91,3,0,63,min5,,,42.7,1.00
25,1,00:48:27,2,60,11.5,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,3,0,46,min5,,,44.8,1.00
26,4,00:49:18,5,68,13.4,4.3,31.8,4.1,,,,,,,,7.92,4.69,3.84,2.42,2.68,,,,,,,,21.54,9,0,10,min5,,,43.4,1.00
27,4,00:55:01,2,66,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,16,min5,,,42.1,1.00
28,1,00:57:43,2,69,13.1,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0,10,min5,,,42.8,1.00
29,1,01:00:10,2,67,8.9,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.08,2,0,48,min5,,,40.5,1.00
30,4,01:00:58,2,61,9.7,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.57,2,0,16,min5,,,41.7,1.00
31,1,01:04:10,3,60,11.9,19.5,,,,,,,,,,0.99,1.30,0.63,,,,,,,,,,2.92,3,0,47,min5,,,44.6,1.00
32,4,01:04:40,2,75,8.9,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0,23,min5,,,44.1,1.00
33,1,01:05:21,2,51,9.7,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,0,55,min5,,,43.8,1.00
34,4,01:08:01,2,71,9.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,9,25,min5,,,40.4,1.00
35,4,01:09:06,2,71,9.7,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,2,9,61,min5,,,41.8,1.00
36,4,01:10:49,2,72,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,15,min5,,,42.2,1.00
37,2,01:16:10,2,64,9.1,,,,,,,,,,,1.21,1.24,,,,,,,,,,,2.44,2,0,50,min5,,,38.5,1.00
38,1,01:25:37,2,66,9.5,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,14,min5,,,44.1,1.00
39,4,01:26:24,2,69,8.5,,,,,,,,,,,1.65,0.67,,,,,,,,,,,2.32,2,0,86,min5,,,43.4,1.00
40,1,01:27:10,2,73,8.8,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0,6,min5,,,42.1,1.00
41,4,01:28:02,2,71,8.7,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.56,2,9,93,min5,,,43.7,1.00
42,4,01:31:42,2,71,8.8,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.14,2,9,87,min5,,,43.6,1.00
43,4,01:38:52,2,74,14.0,,,,,,,,,,,3.88,2.41,,,,,,,,,,,6.29,5,0,58,min5,,,44.4,1.00
44,4,01:49:22,2,72,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0,12,min5,,,44.8,1.00
45,3,01:52:41,1,72,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,80,min5,,,46.0,1.00
46,4,01:52:41,5,66,15.4,4.3,35.2,4.1,,,,,,,,9.96,12.85,13.48,13.94,15.86,,,,,,,,66.09,9,0,61,min5,,,46.0,1.00
47,4,02:02:42,2,58,7.8,,,,,,,,,,,1.28,1.56,,,,,,,,,,,2.84,2,0,54,min5,,,46.2,1.00
48,3,02:12:57,2,77,8.6,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,2,0,67,min5,,,45.4,1.00
49,4,02:15:18,2,75,11.6,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,3,9,57,min5,,,46.1,1.00
50,2,02:24:49,2,66,9.0,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.51,2,0,58,min5,,,46.8,1.00
51,4,02:26:26,2,75,14.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,14,9,25,min5,,,47.0,1.00
52,4,02:27:03,2,46,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,82,min5,,,47.0,1.00
53,1,02:33:02,2,60,8.7,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0,39,min5,,,46.9,1.00
54,1,02:39:11,2,67,12.1,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,3,0,9,min5,,,46.8,1.00
55,1,02:41:52,2,68,8.2,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.61,2,0,30,min5,,,47.6,1.00
56,4,02:42:38,2,65,14.5,,,,,,,,,,,4.64,3.78,,,,,,,,,,,8.42,5,0,30,min5,,,47.5,1.00
57,1,02:43:52,2,68,9.2,,,,,,,,,,,1.38,0.65,,,,,,,,,,,2.03,2,0,86,min5,,,47.5,1.00
58,4,02:50:02,5,67,18.1,4.6,34.4,4.1,,,,,,,,9.77,13.58,14.28,14.97,13.79,,,,,,,,66.40,9,0,48,min5,,,47.9,1.00
59,1,03:00:48,2,69,8.7,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,99,min5,,,47.9,1.00
60,1,03:01:48,2,61,21.4,,,,,,,,,,,2.06,4.57,,,,,,,,,,,6.62,14,0,91,min5,,,47.8,1.00
61,4,03:02:29,2,75,10.3,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,3,9,64,min5,,,47.7,1.00
62,4,03:06:04,2,64,13.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,3,0,5,min5,,,48.1,1.00
63,4,03:07:13,2,71,11.6,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.48,3,0,33,min5,,,48.5,1.00
64,1,03:08:43,2,65,8.6,,,,,,,,,,,0.44,0.62,,,,,,,,,,,1.06,2,8,19,min5,,,48.2,1.00
65,4,03:16:21,2,65,12.1,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,29,min5,,,49.0,1.00
66,1,03:23:39,2,75,13.9,,,,,,,,,,,3.12,1.91,,,,,,,,,,,5.03,5,0,29,min5,,,48.1,1.00
67,1,03:35:48,5,52,12.6,4.3,33.7,4.0,,,,,,,,2.78,3.60,3.04,1.24,1.62,,,,,,,,12.28,14,0,24,min5,,,47.5,1.00
68,2,03:35:48,3,56,12.8,40.3,,,,,,,,,,2.09,1.65,0.44,,,,,,,,,,4.19,14,0,91,min5,,,47.5,1.00
69,1,03:42:16,2,66,8.7,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,51,min5,,,47.6,1.00
70,1,03:42:22,2,64,8.3,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,98,min5,,,47.5,1.00
71,3,03:42:35,2,75,25.7,,,,,,,,,,,0.61,0.70,,,,,,,,,,,1.31,14,8,95,min5,,,46.5,1.00
72,3,03:42:36,1,68,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,9:19,48,min5,,,46.5,1.00
73,1,03:43:42,1,60,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,37,min5,,,46.1,1.00
74,1,03:45:05,2,65,9.0,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,51,min5,,,46.2,1.00
75,4,03:45:11,2,66,12.2,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0,16,min5,,,46.0,1.00
76,1,03:47:36,2,69,8.5,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,12,min5,,,47.0,1.00
77,4,03:51:13,2,67,11.5,,,,,,,,,,,2.97,4.06,,,,,,,,,,,7.03,3,0,22,min5,,,46.3,1.00
78,4,03:52:17,2,70,9.1,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0,23,min5,,,46.8,1.00
79,4,03:56:17,2,75,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,28,min5,,,45.5,1.00
80,1,03:59:12,4,66,13.4,23.1,2.8,,,,,,,,,2.84,2.20,1.67,1.42,,,,,,,,,8.13,3,0,35,min5,,,45.0,1.00
81,4,04:04:12,2,62,8.6,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,2,0,5,min5,,,45.0,1.00
82,1,04:05:03,2,68,12.0,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.17,3,0,93,min5,,,46.1,1.00
83,1,04:17:32,2,67,8.2,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,2,8,24,min5,,,46.5,1.00
84,1,04:17:50,2,70,12.8,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,3,0,14,min5,,,46.1,1.00
85,4,04:19:06,2,80,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,78,min5,,,46.5,1.00
86,4,04:22:03,2,66,9.3,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0,19,min5,,,46.7,1.00
87,1,04:22:18,1,60,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,2,min5,,,46.3,1.00
88,4,04:22:52,2,59,8.9,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0,68,min5,,,46.5,1.00
89,1,04:23:25,2,71,9.0,,,,,,,,,,,0.96,0.49,,,,,,,,,,,1.44,2,0,54,min5,,,46.6,1.00
90,4,04:25:52,2,68,30.1,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,14,9,67,min5,,,46.2,1.00
91,4,04:26:42,2,68,11.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,3,9,76,min5,,,46.3,1.00
92,4,04:27:03,2,65,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,78,min5,,,46.3,1.00
93,4,04:29:28,1,66,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,49,min5,,,46.4,1.00
94,4,04:29:29,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,69,min5,,,46.4,1.00
95,4,04:30:23,2,71,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,41,min5,,,46.9,1.00
96,4,04:31:53,2,59,9.5,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0,2,min5,,,46.8,1.00
97,1,04:33:21,2,69,9.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0,24,min5,,,47.1,1.00
98,4,04:34:45,2,64,8.0,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,46,min5,,,46.8,1.00
99,1,04:34:58,2,69,12.7,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,3,0,36,min5,,,47.1,1.00
100,3,04:36:19,2,64,5.6,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,9,68,min5,,,47.1,1.00
101,1,04:38:23,2,63,8.2,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.43,2,0,52,min5,,,47.2,1.00
102,2,04:38:25,2,73,8.6,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,0,43,min5,,,47.2,1.00
103,4,04:38:35,2,67,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,20,min5,,,47.1,1.00
104,1,04:38:39,2,59,9.0,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,5,min5,,,47.0,1.00
105,4,04:38:42,2,69,8.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,78,min5,,,47.0,1.00
106,4,04:46:08,2,68,11.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,64,min5,,,47.4,1.00
107,4,04:47:42,2,64,8.2,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,9,41,min5,,,47.4,1.00
108,4,04:48:02,2,71,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,21,min5,,,47.7,1.00
109,4,04:48:18,2,64,7.3,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,9,22,min5,,,47.5,1.00
110,1,04:49:13,2,68,10.0,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,3,0,1,min5,,,47.9,1.00
111,1,04:50:25,2,64,8.6,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,2,0,0,min5,,,47.6,1.00
112,4,04:50:32,2,64,8.4,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,9,47,min5,,,47.5,1.00
113,4,04:50:37,2,67,9.4,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,83,min5,,,47.5,1.00
114,3,04:51:08,1,66,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,96,min5,,,47.6,1.00
115,4,04:51:08,5,69,13.0,4.1,4.5,5.5,,,,,,,,12.01,8.01,14.06,11.70,4.36,,,,,,,,50.14,7,0,78,min5,,,47.6,1.00
116,4,04:51:43,2,66,13.1,,,,,,,,,,,4.54,3.30,,,,,,,,,,,7.84,3,0,4,min5,,,47.4,1.00
117,4,04:52:43,2,75,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,92,min5,,,47.2,1.00
118,4,04:53:05,1,71,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,5,min5,,,47.2,1.00
119,4,04:53:05,1,66,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,24,min5,,,47.3,1.00
120,1,04:53:32,2,58,9.5,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.66,2,0,42,min5,,,47.5,1.00
121,1,04:53:34,2,64,8.5,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,34,min5,,,47.4,1.00
122,1,04:53:48,2,68,8.9,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0,42,min5,,,47.4,1.00
123,4,04:54:16,2,59,10.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,43,min5,,,47.6,1.00
124,1,04:56:08,2,70,22.1,,,,,,,,,,,9.62,11.12,,,,,,,,,,,20.73,5,0,57,min5,,,47.5,1.00
125,4,04:57:55,2,69,8.3,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.29,2,0,45,min5,,,47.4,1.00
126,4,04:58:03,1,66,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,16,min5,,,47.4,1.00
127,4,04:58:04,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,37,min5,,,47.4,1.00
128,2,04:59:44,2,68,8.7,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.97,2,0,78,min5,,,47.7,1.00
129,1,04:59:46,2,63,8.7,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.70,2,0,11,min5,,,47.6,1.00
130,1,05:00:13,2,80,8.7,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.71,2,0,83,min5,,,47.6,1.00
131,1,05:00:24,2,78,9.1,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,76,min5,,,47.7,1.00
132,4,05:01:26,2,79,8.5,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,19,min5,,,47.7,1.00
133,4,05:03:29,2,66,9.2,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,51,min5,,,47.6,1.00
134,4,05:03:48,2,67,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,58,min5,,,47.5,1.00
135,4,05:04:02,2,66,8.5,,,,,,,,,,,0.51,0.28,,,,,,,,,,,0.78,2,9,42,min5,,,47.6,1.00
136,2,05:05:09,2,64,8.8,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,2,0,38,min5,,,47.4,1.00
137,4,05:05:26,2,59,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0,29,min5,,,47.3,1.00
138,4,05:05:34,2,70,9.3,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,89,min5,,,47.4,1.00
139,4,05:06:53,2,70,9.5,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.10,2,0,52,min5,,,47.6,1.00
140,1,05:07:48,2,73,8.6,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.47,2,0,82,min5,,,47.4,1.00
141,4,05:08:25,2,67,12.2,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,98,min5,,,47.6,1.00
142,4,05:09:19,2,72,9.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0,65,min5,,,47.7,1.00
143,1,05:09:31,5,62,11.8,4.2,26.4,4.1,,,,,,,,5.35,5.31,5.29,3.96,4.15,,,,,,,,24.06,9,0,88,min5,,,47.8,1.00
144,4,05:10:36,2,66,8.1,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,9,11,min5,,,47.7,1.00
145,1,05:10:44,2,68,10.1,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,3,0,42,min5,,,47.6,1.00
146,1,05:11:06,2,66,12.0,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,3,0,64,min5,,,47.5,1.00
147,1,05:11:33,2,64,22.6,,,,,,,,,,,6.40,11.60,,,,,,,,,,,17.99,5,0,60,min5,,,47.5,1.00
148,4,05:11:37,2,71,9.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,89,min5,,,47.5,1.00
149,4,05:12:13,2,66,8.8,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.56,2,9,17,min5,,,47.5,1.00
150,4,05:12:16,2,66,8.7,,,,,,,,,,,0.94,0.49,,,,,,,,,,,1.42,2,0,48,min5,,,47.5,1.00
151,3,05:12:34,2,73,9.5,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.89,2,0,72,min5,,,47.6,1.00
152,4,05:12:44,2,67,10.7,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,3,0,50,min5,,,47.6,1.00
153,4,05:12:55,2,71,9.7,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,2,0,21,min5,,,47.6,1.00
154,4,05:14:02,2,70,12.1,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.59,3,0,42,min5,,,47.6,1.00
155,1,05:14:17,2,67,9.3,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,2,0,91,min5,,,47.5,1.00
156,1,05:14:24,2,65,9.0,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,18,min5,,,47.6,1.00
157,1,05:15:10,2,71,9.4,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,31,min5,,,47.6,1.00
158,4,05:15:18,2,66,10.5,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,3,0,7,min5,,,47.5,1.00
159,4,05:15:25,2,69,10.6,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0,4,min5,,,47.6,1.00
160,4,05:15:31,2,71,8.1,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,21,min5,,,47.8,1.00
161,1,05:15:57,5,64,12.4,4.3,19.0,4.1,,,,,,,,5.71,6.62,5.04,3.95,4.97,,,,,,,,26.29,9,0,1,min5,,,47.8,1.00
162,1,05:16:11,2,65,8.6,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,2,0,12,min5,,,47.7,1.00
163,4,05:17:38,2,68,8.6,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,71,min5,,,47.7,1.00
164,4,05:17:47,1,69,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,19,4,min5,,,47.6,1.00
165,4,05:17:48,1,69,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,28,min5,,,47.6,1.00
166,4,05:18:49,2,69,12.1,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,3,9,1,min5,,,47.4,1.00
167,4,05:18:56,2,68,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,64,min5,,,47.5,1.00
168,4,05:19:07,2,69,8.5,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,9,57,min5,,,47.7,1.00
169,1,05:19:34,2,60,10.7,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,3,0,85,min5,,,47.5,1.00
170,4,05:19:47,2,69,10.4,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,3,9,12,min5,,,47.6,1.00
171,1,05:20:47,2,61,8.7,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,95,min5,,,47.5,1.00
172,4,05:20:47,2,72,16.6,,,,,,,,,,,3.34,5.68,,,,,,,,,,,9.01,5,0,78,min5,,,47.5,1.00
173,4,05:21:42,2,66,12.0,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0,89,min5,,,47.7,1.00
174,4,05:22:14,2,69,8.3,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,9,27,min5,,,47.5,1.00
175,1,05:22:48,2,73,8.2,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,65,min5,,,47.8,1.00
176,4,05:22:56,2,77,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,36,min5,,,47.8,1.00
177,4,05:25:01,2,71,8.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,19,min5,,,47.6,1.00
178,1,05:26:03,2,61,20.8,,,,,,,,,,,6.18,8.47,,,,,,,,,,,14.65,5,0,40,min5,,,47.3,1.00
179,4,05:26:20,2,69,8.1,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.67,2,9,20,min5,,,47.5,1.00
180,1,05:26:36,2,66,11.7,,,,,,,,,,,1.15,0.43,,,,,,,,,,,1.58,3,0,34,min5,,,47.5,1.00
181,4,05:26:48,2,69,10.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,3,0,58,min5,,,47.2,1.00
182,4,05:27:25,2,69,11.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,3,9,9,min5,,,47.3,1.00
183,4,05:28:27,2,68,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,25,min5,,,47.5,1.00
184,1,05:28:36,2,66,9.0,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.84,2,0,72,min5,,,47.3,1.00
185,4,05:28:59,2,75,8.0,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,62,min5,,,47.6,1.00
186,4,05:29:39,2,70,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,60,min5,,,47.6,1.00
187,4,05:29:57,2,67,10.7,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.23,3,0,24,min5,,,47.6,1.00
188,3,05:30:33,2,75,9.3,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.07,2,0,50,min5,,,47.4,1.00
189,4,05:31:02,2,69,25.5,,,,,,,,,,,1.38,2.41,,,,,,,,,,,3.78,14,8,77,min5,,,47.4,1.00
190,4,05:31:03,1,72,,,,,,,,,,,,4.74,,,,,,,,,,,,4.74,15,9:19,36,min5,,,47.4,1.00
191,1,05:31:05,2,66,9.7,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,8,76,min5,,,47.5,1.00
192,4,05:31:36,2,69,12.1,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0,4,min5,,,47.3,1.00
193,4,05:32:38,2,69,12.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,25,min5,,,47.6,1.00
194,1,05:32:47,2,66,10.8,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,3,0,54,min5,,,47.6,1.00
195,4,05:33:08,2,68,9.7,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,48,min5,,,47.9,1.00
196,1,05:33:40,2,67,9.2,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.95,2,0,47,min5,,,47.6,1.00
197,1,05:33:49,2,64,9.4,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,77,min5,,,47.5,1.00
198,4,05:34:01,2,80,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,54,min5,,,47.7,1.00
199,4,05:34:17,2,78,8.8,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,44,min5,,,47.9,1.00
200,1,05:34:21,2,73,9.2,,,,,,,,,,,1.40,0.59,,,,,,,,,,,1.99,2,0,83,min5,,,47.9,1.00
201,1,05:34:31,2,68,11.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,3,0,87,min5,,,47.7,1.00
202,1,05:34:47,3,66,12.3,32.1,,,,,,,,,,5.49,12.08,9.59,,,,,,,,,,27.16,8,0,60,min5,,,47.6,1.00
203,1,05:35:27,2,69,8.6,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,90,min5,,,47.9,1.00
204,3,05:35:58,2,71,9.3,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,23,min5,,,47.7,1.00
205,4,05:35:58,2,70,12.0,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.77,3,0,26,min5,,,47.7,1.00
206,1,05:36:04,2,70,9.3,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.52,2,0,3,min5,,,47.5,1.00
207,4,05:36:14,2,57,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,93,min5,,,47.7,1.00
208,1,05:37:18,2,69,13.3,,,,,,,,,,,1.42,1.88,,,,,,,,,,,3.30,3,0,41,min5,,,47.9,1.00
209,4,05:38:02,2,72,12.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0,92,min5,,,47.6,1.00
210,4,05:38:05,2,60,10.8,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0,77,min5,,,47.7,1.00
211,3,05:38:11,1,64,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,9:19,47,min5,,,47.9,1.00
212,4,05:38:12,5,69,17.4,4.4,30.0,4.0,,,,,,,,3.10,5.14,5.71,5.15,5.06,,,,,,,,24.15,14,0,33,min5,,,47.9,1.00
213,4,05:38:29,2,76,12.1,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.64,3,0,13,min5,,,48.0,1.00
214,4,05:38:46,2,67,9.8,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0,36,min5,,,47.8,1.00
215,4,05:39:04,5,70,15.2,4.5,18.1,11.6,,,,,,,,12.72,15.21,16.41,16.04,16.05,,,,,,,,76.44,9,0,19,min5,,,47.9,1.00
216,4,05:41:04,2,68,9.9,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,3,0,79,min5,,,47.7,1.00
217,1,05:41:25,4,61,12.6,23.1,4.0,,,,,,,,,5.16,12.10,6.05,6.25,,,,,,,,,29.56,3,0,40,min5,,,47.8,1.00
218,4,05:41:57,3,65,15.5,4.6,,,,,,,,,,15.08,14.92,14.94,,,,,,,,,,44.94,6,0,38,min5,,,47.3,1.00
219,4,05:42:06,2,61,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0,50,min5,,,47.4,1.00
220,1,05:43:25,2,65,12.8,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.27,3,0,64,min5,,,47.3,1.00
221,4,05:43:40,2,75,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,31,min5,,,47.5,1.00
222,4,05:44:01,2,67,12.0,,,,,,,,,,,3.89,4.33,,,,,,,,,,,8.21,3,0,0,min5,,,47.5,1.00
223,1,05:44:04,4,59,12.6,20.4,4.0,,,,,,,,,5.41,13.28,6.40,6.94,,,,,,,,,32.03,8,0,76,min5,,,47.5,1.00
224,4,05:44:22,2,64,10.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,3,9,10,min5,,,47.4,1.00
225,1,05:44:41,2,60,8.8,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.96,2,0,19,min5,,,47.4,1.00
226,4,05:44:56,2,64,8.9,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,9,66,min5,,,47.6,1.00
227,4,05:45:16,2,71,14.0,,,,,,,,,,,4.98,5.94,,,,,,,,,,,10.92,5,0,91,min5,,,47.3,1.00
228,4,05:45:20,2,73,8.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,94,min5,,,47.3,1.00
229,4,05:45:47,2,64,7.5,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.43,2,9,57,min5,,,47.8,1.00
230,4,05:45:54,2,67,10.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,23,min5,,,47.6,1.00
231,1,05:46:02,2,65,9.5,,,,,,,,,,,0.55,0.56,,,,,,,,,,,1.11,2,0,83,min5,,,47.6,1.00
232,4,05:46:50,2,81,8.3,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,99,min5,,,47.4,1.00
233,1,05:46:54,2,62,23.0,,,,,,,,,,,6.90,8.38,,,,,,,,,,,15.28,5,0,34,min5,,,47.4,1.00
234,4,05:47:09,2,68,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,30,min5,,,47.4,1.00
235,2,05:47:23,2,74,9.3,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,95,min5,,,47.3,1.00
236,1,05:47:24,2,69,8.7,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,64,min5,,,47.3,1.00
237,1,05:47:27,2,70,12.1,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.88,3,0,88,min5,,,47.4,1.00
238,4,05:47:34,2,65,12.1,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0,13,min5,,,47.4,1.00
239,1,05:47:42,2,67,23.3,,,,,,,,,,,6.00,5.57,,,,,,,,,,,11.56,5,0,27,min5,,,47.4,1.00
240,2,05:47:52,2,69,8.7,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,17,min5,,,47.3,1.00
241,1,05:48:02,3,67,14.4,4.4,,,,,,,,,,3.79,6.77,7.43,,,,,,,,,,17.99,6,0,21,min5,,,47.3,1.00
242,2,05:48:07,2,75,8.6,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,41,min5,,,47.2,1.00
243,3,05:48:23,2,71,9.0,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,0,38,min5,,,47.5,1.00
244,4,05:48:26,2,67,9.1,,,,,,,,,,,1.07,1.23,,,,,,,,,,,2.29,2,0,58,min5,,,47.5,1.00
245,1,05:48:59,2,65,8.1,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,0,77,min5,,,47.2,1.00
246,3,05:49:08,2,73,8.7,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,1,min5,,,47.3,1.00
247,4,05:49:21,2,70,10.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,9,89,min5,,,47.5,1.00
248,1,05:49:22,2,64,13.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,3,0,56,min5,,,47.5,1.00
249,1,05:49:43,2,66,9.2,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,40,min5,,,47.5,1.00
250,4,05:50:31,2,67,12.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,3,0,72,min5,,,47.5,1.00
251,4,05:50:39,2,67,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,89,min5,,,47.1,1.00
252,4,05:50:41,2,70,8.8,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.05,2,9,57,min5,,,47.1,1.00
253,1,05:51:19,2,70,11.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,3,0,92,min5,,,47.6,1.00
254,4,05:51:35,2,67,12.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,57,min5,,,47.4,1.00
255,1,05:51:44,2,71,13.0,,,,,,,,,,,2.51,3.22,,,,,,,,,,,5.73,3,0,94,min5,,,47.4,1.00
256,1,05:52:00,2,63,11.7,,,,,,,,,,,2.50,1.12,,,,,,,,,,,3.62,3,0,73,min5,,,47.4,1.00
257,1,05:52:49,2,63,21.0,,,,,,,,,,,5.95,8.30,,,,,,,,,,,14.26,5,0,23,min5,,,47.4,1.00
258,2,05:52:49,2,65,8.6,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,1,min5,,,47.4,1.00
259,4,05:53:09,2,72,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,64,min5,,,47.4,1.00
260,1,05:53:57,2,69,12.0,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,3,0,53,min5,,,47.4,1.00
261,1,05:55:31,2,69,10.0,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,3,0,62,min5,,,47.5,1.00
262,2,05:55:49,2,68,13.6,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0,4,min5,,,47.2,1.00
263,1,05:55:54,2,57,10.4,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,3,0,86,min5,,,47.2,1.00
264,1,05:55:57,2,67,10.5,,,,,,,,,,,0.95,0.91,,,,,,,,,,,1.86,3,0,81,min5,,,47.3,1.00
265,1,05:56:17,2,69,8.7,,,,,,,,,,,0.98,0.98,,,,,,,,,,,1.96,2,0,33,min5,,,47.0,1.00
266,4,05:56:22,2,70,26.2,,,,,,,,,,,1.49,2.57,,,,,,,,,,,4.06,14,8,96,min5,,,47.0,1.00
267,4,05:56:23,1,70,,,,,,,,,,,,3.30,,,,,,,,,,,,3.30,15,9:19,55,min5,,,47.0,1.00
268,3,05:56:36,2,70,34.0,,,,,,,,,,,2.45,4.30,,,,,,,,,,,6.75,14,8,98,min5,,,47.4,1.00
269,3,05:56:37,1,70,,,,,,,,,,,,9.53,,,,,,,,,,,,9.53,15,9:19,59,min5,,,47.4,1.00
270,4,05:56:38,2,66,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,67,min5,,,47.4,1.00
271,2,05:56:39,2,69,12.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,3,0,85,min5,,,47.3,1.00
272,1,05:56:41,2,56,8.6,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.61,2,0,21,min5,,,47.4,1.00
273,1,05:57:23,2,65,8.7,,,,,,,,,,,0.44,0.42,,,,,,,,,,,0.86,2,0,98,min5,,,46.8,1.00
274,4,05:57:36,2,68,9.3,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0,22,min5,,,47.2,1.00
275,3,05:57:37,2,72,10.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,3,0,33,min5,,,47.1,1.00
276,1,05:58:22,2,68,12.0,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,3,0,71,min5,,,47.1,1.00
277,1,05:58:36,3,65,16.9,4.5,,,,,,,,,,7.00,9.13,10.66,,,,,,,,,,26.78,6,0,85,min5,,,47.1,1.00
278,4,05:58:57,2,68,8.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,26,min5,,,47.5,1.00
279,3,05:59:02,2,80,10.1,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,3,0,5,min5,,,47.4,1.00