veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:42,2,52,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
2,1,00:04:22,2,63,12.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
3,1,00:05:23,2,57,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
4,1,00:16:10,5,66,12.2,4.3,34.6,4.0,,,,,,,,9.85,10.55,10.65,11.67,11.99,,,,,,,,54.70,9,0
5,1,00:25:37,2,70,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
7,1,00:28:33,6,62,17.1,4.3,33.2,4.9,5.0,,,,,,,9.73,14.09,13.47,11.34,10.66,10.03,,,,,,,69.32,10,0
8,2,00:35:15,5,61,19.5,4.5,30.2,10.6,,,,,,,,11.04,15.35,14.92,17.19,16.90,,,,,,,,75.40,16,0
9,1,00:35:24,5,66,15.7,4.3,32.4,4.1,,,,,,,,9.46,5.95,5.74,4.01,3.25,,,,,,,,28.41,9,0
10,1,00:39:21,5,62,17.4,4.3,32.3,4.0,,,,,,,,10.47,14.13,13.22,13.11,13.36,,,,,,,,64.29,9,0
11,1,00:39:40,5,64,17.0,4.3,30.2,3.9,,,,,,,,9.73,15.49,15.19,14.46,15.54,,,,,,,,70.40,9,0
12,1,00:41:05,5,66,11.7,4.3,33.5,4.1,,,,,,,,9.37,12.20,12.08,7.15,8.87,,,,,,,,49.68,9,0
14,1,00:45:43,2,72,9.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
15,1,00:47:43,2,63,13.0,,,,,,,,,,,3.43,3.03,,,,,,,,,,,6.46,3,0
17,1,01:17:36,5,69,19.6,4.4,34.6,10.2,,,,,,,,10.65,13.94,14.07,15.19,14.58,,,,,,,,68.43,16,0
18,1,01:22:28,5,66,15.9,4.3,32.8,4.0,,,,,,,,10.36,8.12,8.32,5.05,5.55,,,,,,,,37.41,9,0
19,1,01:22:41,5,73,17.6,4.4,29.4,4.0,,,,,,,,9.95,5.09,4.78,3.32,2.72,,,,,,,,25.87,9,34
20,1,01:23:29,5,63,12.2,4.2,34.1,4.1,,,,,,,,8.71,7.37,7.48,7.63,8.47,,,,,,,,39.67,9,0
21,1,01:25:47,4,68,12.0,11.0,9.1,,,,,,,,,2.80,1.94,2.19,1.65,,,,,,,,,8.58,3,0
22,1,01:26:23,5,65,11.9,4.4,30.9,4.1,,,,,,,,9.60,7.37,6.37,4.56,5.41,,,,,,,,33.31,9,0
23,1,01:26:53,2,65,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
24,1,01:28:54,5,56,17.4,4.2,36.2,4.0,,,,,,,,10.99,16.22,16.25,15.91,16.02,,,,,,,,75.40,9,0
25,1,01:36:39,5,66,17.3,4.3,34.3,4.1,,,,,,,,10.02,8.57,8.97,5.58,5.89,,,,,,,,39.03,9,0
26,1,01:36:55,2,66,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
27,1,01:41:42,5,58,16.7,4.3,35.6,4.1,,,,,,,,10.29,14.03,14.07,13.57,13.87,,,,,,,,65.83,9,0
28,2,01:52:31,5,68,19.4,4.2,31.7,10.3,,,,,,,,9.85,12.67,12.65,6.78,6.87,,,,,,,,48.82,16,0
29,2,01:53:28,5,70,19.8,4.4,29.6,10.4,,,,,,,,9.55,8.71,8.71,11.83,12.41,,,,,,,,51.22,16,36
30,1,01:53:28,5,24,3.6,0.8,5.4,6.2,,,,,,,,1.51,2.24,2.19,1.83,7.75,,,,,,,,15.53,14,33
31,1,01:56:49,5,65,20.0,4.3,36.2,4.0,,,,,,,,10.60,15.72,14.99,9.56,10.60,,,,,,,,61.47,9,0
32,1,01:57:51,5,60,15.7,4.3,36.3,4.1,,,,,,,,10.80,14.64,14.47,14.31,14.08,,,,,,,,68.29,9,0
33,1,01:58:12,2,68,9.5,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
34,1,01:58:19,5,63,16.4,4.2,34.0,4.1,,,,,,,,8.89,5.04,4.96,4.65,5.09,,,,,,,,28.63,9,0
36,1,02:00:59,5,63,20.0,4.3,33.6,4.3,,,,,,,,11.17,12.38,12.00,12.07,11.80,,,,,,,,59.42,9,0
37,1,02:02:16,5,61,16.7,4.3,30.1,10.0,,,,,,,,9.97,5.68,5.89,3.97,3.64,,,,,,,,29.15,16,0
38,2,02:02:16,5,64,11.5,4.4,35.4,4.1,,,,,,,,9.23,9.29,8.35,7.15,6.08,,,,,,,,40.10,9,0
39,1,02:13:28,2,66,8.9,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.75,2,0
40,1,02:15:26,2,69,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
41,1,02:16:42,2,65,10.5,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.69,3,0
42,1,02:20:11,5,69,11.2,4.3,33.8,4.1,,,,,,,,7.05,7.93,7.99,8.48,7.99,,,,,,,,39.43,9,0
44,1,02:22:40,5,63,19.3,4.4,33.9,4.1,,,,,,,,10.52,6.41,6.23,4.60,4.20,,,,,,,,31.96,9,0
45,1,02:26:14,5,67,19.9,4.3,33.8,4.0,,,,,,,,9.58,12.08,12.13,5.00,5.15,,,,,,,,43.94,9,0
46,1,02:30:42,5,66,13.6,4.4,29.7,4.1,,,,,,,,9.94,16.05,14.81,16.26,16.04,,,,,,,,73.11,9,0
47,1,02:32:55,5,68,14.4,4.3,28.8,4.1,,,,,,,,9.89,15.54,15.56,16.02,15.83,,,,,,,,72.83,9,0
49,1,02:33:30,5,65,16.2,4.3,35.7,4.1,,,,,,,,9.06,6.91,6.68,3.99,3.83,,,,,,,,30.49,9,0
50,1,02:39:06,5,52,12.9,4.4,31.5,4.1,,,,,,,,9.68,16.26,15.76,13.43,16.26,,,,,,,,71.39,9,0
51,1,02:42:43,2,61,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
52,1,02:43:22,5,63,17.4,4.3,30.9,4.0,,,,,,,,10.39,12.69,11.77,6.14,6.18,,,,,,,,47.17,9,0
53,1,02:45:17,5,63,17.9,4.3,27.7,4.1,,,,,,,,10.69,14.99,15.10,15.54,15.37,,,,,,,,71.70,9,0
54,1,02:45:31,5,64,17.2,4.3,33.1,4.1,,,,,,,,10.11,14.53,13.92,14.89,14.72,,,,,,,,68.17,9,0
56,1,02:49:10,5,69,20.4,4.4,33.0,4.1,,,,,,,,10.78,13.82,13.28,11.00,10.84,,,,,,,,59.72,9,0
57,1,02:52:02,5,69,17.7,4.3,35.6,4.2,,,,,,,,8.62,8.72,8.83,7.82,7.50,,,,,,,,41.49,9,0
58,1,02:53:56,5,62,20.0,4.2,29.4,10.6,,,,,,,,8.30,7.31,7.36,4.04,4.57,,,,,,,,31.59,16,0
59,1,03:04:08,2,69,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
60,1,03:04:40,5,68,12.5,21.7,9.7,22.1,,,,,,,,8.15,12.24,8.11,8.76,5.77,,,,,,,,43.03,11,0
61,2,03:06:04,5,66,12.3,4.3,35.3,4.1,,,,,,,,7.91,2.12,1.90,1.60,1.57,,,,,,,,15.11,9,36
62,1,03:06:04,5,66,12.3,4.2,35.6,4.1,,,,,,,,4.04,3.40,3.21,1.49,1.75,,,,,,,,13.89,9,0
63,1,03:09:57,5,56,17.7,4.3,29.5,10.1,,,,,,,,9.21,7.95,7.73,9.34,9.41,,,,,,,,43.63,16,0
64,2,03:09:57,2,66,10.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
65,1,03:11:56,2,62,9.4,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0
66,2,03:20:32,4,66,4.3,35.6,4.1,,,,,,,,,1.21,1.25,1.59,1.08,,,,,,,,,5.14,0,36
67,1,03:20:32,5,67,17.2,4.4,36.1,4.1,,,,,,,,10.31,11.67,11.68,11.98,13.53,,,,,,,,59.17,9,0
68,1,03:20:40,5,66,16.0,4.3,29.7,4.1,,,,,,,,10.75,15.27,15.54,14.96,15.56,,,,,,,,72.08,9,0
69,1,03:21:54,3,24,7.3,7.5,,,,,,,,,,2.94,3.07,1.81,,,,,,,,,,7.82,2,0
70,1,03:22:43,5,65,16.6,4.3,33.7,4.0,,,,,,,,9.59,12.14,12.54,9.33,8.89,,,,,,,,52.49,9,0
71,1,03:31:04,5,59,17.4,4.2,30.2,4.0,,,,,,,,9.26,5.91,5.73,3.94,5.58,,,,,,,,30.42,9,0
72,1,03:33:40,5,27,17.6,4.3,35.1,10.1,,,,,,,,10.06,5.43,6.05,4.89,4.45,,,,,,,,30.88,16,0
73,1,03:35:11,2,64,22.5,,,,,,,,,,,7.72,10.99,,,,,,,,,,,18.70,5,0
74,2,03:35:32,5,65,19.8,4.3,37.5,4.0,,,,,,,,9.75,8.27,8.63,6.83,8.11,,,,,,,,41.60,9,36
75,1,03:35:32,5,53,16.3,3.5,30.9,3.3,,,,,,,,7.71,7.02,6.64,4.80,4.75,,,,,,,,30.92,9,36
76,1,03:36:42,5,63,12.7,21.2,9.4,22.1,,,,,,,,8.51,10.26,6.48,5.94,5.56,,,,,,,,36.75,11,0
77,1,03:40:40,2,65,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
78,1,03:44:07,2,44,12.1,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.27,3,0
79,1,03:46:16,2,55,8.9,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
80,1,03:48:13,5,68,18.7,4.3,29.7,10.2,,,,,,,,9.77,14.25,13.96,14.86,15.00,,,,,,,,67.83,16,0
81,2,03:51:15,2,68,22.5,,,,,,,,,,,3.92,3.68,,,,,,,,,,,7.59,5,0
82,1,03:51:15,2,70,22.7,,,,,,,,,,,6.53,7.50,,,,,,,,,,,14.03,5,0
83,1,03:52:30,2,65,9.4,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
84,1,03:59:37,2,53,6.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
85,1,04:02:14,2,53,7.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
86,1,04:02:55,5,59,17.2,4.4,33.2,4.1,,,,,,,,10.87,14.61,14.25,14.70,13.64,,,,,,,,68.06,9,0
87,1,04:04:14,5,62,20.4,4.2,29.7,10.2,,,,,,,,10.86,13.77,14.06,15.19,14.43,,,,,,,,68.32,16,0
88,1,04:05:51,2,63,9.0,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.25,2,0
89,1,04:06:59,2,64,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
90,1,04:11:37,2,91,9.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
91,1,04:11:43,2,57,10.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,3,0
92,2,04:11:44,5,63,13.0,4.2,29.7,4.0,,,,,,,,8.81,6.02,5.62,5.13,5.33,,,,,,,,30.90,9,0
93,2,04:12:22,2,72,12.3,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,3,0
94,2,04:13:11,5,70,19.6,4.4,33.3,4.1,,,,,,,,11.67,15.47,15.60,16.97,16.44,,,,,,,,76.15,9,0
95,1,04:13:12,2,62,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
96,1,04:15:27,2,62,13.4,,,,,,,,,,,7.05,8.53,,,,,,,,,,,15.59,5,0
97,1,04:15:33,5,70,19.9,4.3,29.9,4.1,,,,,,,,9.68,5.34,4.89,2.84,2.18,,,,,,,,24.92,9,0
98,1,04:18:54,2,57,11.9,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.98,3,0
99,1,04:19:08,2,67,8.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
100,1,04:19:58,2,33,6.7,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0
101,1,04:20:52,2,64,11.9,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
102,1,04:21:48,2,68,9.4,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
103,1,04:22:24,2,53,7.7,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
104,1,04:22:35,5,62,12.0,4.3,38.7,4.0,,,,,,,,7.92,5.22,5.05,4.31,4.58,,,,,,,,27.07,9,0
105,1,04:24:29,2,59,11.7,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
106,1,04:26:37,2,60,10.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,3,0
107,1,04:27:33,5,70,16.5,4.3,29.9,4.2,,,,,,,,9.52,4.61,4.37,2.95,2.20,,,,,,,,23.65,9,0
108,1,04:29:12,2,58,10.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
109,1,04:31:25,5,63,12.3,4.4,30.2,4.1,,,,,,,,8.48,9.07,8.26,4.47,4.27,,,,,,,,34.55,9,0
110,1,04:32:19,5,63,13.5,4.4,30.8,4.1,,,,,,,,8.65,4.40,4.55,2.94,3.43,,,,,,,,23.97,9,0
111,2,04:32:20,2,71,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
112,1,04:33:42,2,74,10.0,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.67,3,0
113,1,04:33:44,5,69,12.8,4.3,29.6,4.0,,,,,,,,8.16,4.82,4.58,2.99,3.46,,,,,,,,24.01,9,0
114,2,04:35:53,2,70,9.7,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
115,1,04:35:53,2,53,7.5,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
116,1,04:36:01,5,68,18.9,4.3,31.5,4.0,,,,,,,,8.43,4.81,5.22,2.25,2.75,,,,,,,,23.47,9,0
117,1,04:37:55,2,68,11.6,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
118,1,04:39:30,2,71,11.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
119,1,04:42:29,5,70,19.6,4.3,25.6,4.2,,,,,,,,9.35,7.85,8.99,6.21,5.48,,,,,,,,37.88,9,0
120,1,04:43:19,2,60,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
121,1,04:44:25,2,60,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
122,1,04:44:45,2,71,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
123,1,04:45:27,2,68,11.8,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
124,1,04:46:23,2,65,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
125,1,04:46:57,2,68,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
126,1,04:47:57,2,66,10.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
127,1,04:48:08,2,53,10.3,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
129,1,04:48:46,2,81,10.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.05,3,0
130,1,04:48:57,4,66,8.9,9.1,9.0,,,,,,,,,2.17,1.95,2.32,1.68,,,,,,,,,8.11,2,0
131,1,04:48:58,2,68,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
132,1,04:50:08,2,58,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
133,1,04:53:05,2,66,13.1,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
134,1,04:57:13,2,53,7.8,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.38,2,0
135,1,05:01:53,5,64,17.2,4.4,31.0,10.1,,,,,,,,9.69,8.98,8.51,8.56,8.73,,,,,,,,44.48,16,0
136,1,05:02:11,5,71,18.0,4.3,31.2,4.1,,,,,,,,10.98,15.95,16.40,14.22,13.99,,,,,,,,71.54,9,0
137,1,05:04:54,2,62,11.1,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,3,0
138,1,05:05:05,2,65,14.5,,,,,,,,,,,4.20,2.95,,,,,,,,,,,7.15,5,0
139,1,05:05:12,2,66,9.5,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
140,1,05:06:45,2,66,10.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,3,0
141,1,05:09:13,2,69,9.7,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,2,0
142,1,05:10:47,2,68,9.7,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
143,1,05:11:22,2,70,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
144,1,05:11:24,2,70,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
145,1,05:12:04,5,63,17.5,4.3,30.9,4.0,,,,,,,,9.10,15.72,15.01,13.64,16.78,,,,,,,,70.25,9,0
146,1,05:14:33,2,58,10.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
147,1,05:14:54,2,53,6.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
148,2,05:14:54,2,71,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
149,1,05:15:00,2,62,12.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
150,1,05:15:11,2,63,8.2,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0
151,1,05:18:00,2,63,9.4,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
152,1,05:18:20,2,60,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
153,1,05:19:08,5,62,16.3,4.2,31.8,10.0,,,,,,,,9.86,14.19,14.48,15.81,15.49,,,,,,,,69.83,16,0
154,1,05:19:14,5,65,17.5,4.3,32.0,10.1,,,,,,,,8.91,12.37,12.26,13.05,12.58,,,,,,,,59.17,16,0
155,1,05:20:27,2,68,12.8,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.24,3,0
156,1,05:21:10,2,65,10.1,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
157,1,05:21:24,2,68,8.9,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
158,1,05:22:17,2,68,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0
159,1,05:24:08,2,66,9.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
160,1,05:25:22,2,60,14.6,,,,,,,,,,,4.29,3.14,,,,,,,,,,,7.43,5,0
162,1,05:25:46,5,60,17.9,4.4,37.7,4.2,,,,,,,,8.19,12.25,12.98,11.03,10.41,,,,,,,,54.85,9,0
163,1,05:26:46,2,65,11.6,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
164,1,05:26:48,2,65,9.5,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
165,2,05:26:52,2,68,11.9,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
166,1,05:26:58,2,57,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
167,1,05:27:19,2,63,11.6,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.14,3,0
168,2,05:27:29,2,68,8.6,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
169,1,05:27:45,5,67,17.1,4.5,32.4,4.0,,,,,,,,9.48,8.90,7.00,5.85,6.10,,,,,,,,37.32,9,0
170,1,05:27:49,2,66,12.1,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
171,1,05:29:26,5,65,19.6,4.3,29.9,4.1,,,,,,,,10.49,15.32,15.29,14.35,14.13,,,,,,,,69.58,9,0
172,1,05:29:54,2,58,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
173,1,05:31:06,2,66,11.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0
174,1,05:32:16,5,68,13.1,4.3,29.4,4.2,,,,,,,,8.21,4.52,4.46,3.29,3.16,,,,,,,,23.65,9,0
175,1,05:32:26,5,72,13.2,4.3,29.4,4.1,,,,,,,,8.65,4.47,4.29,2.39,2.89,,,,,,,,22.69,9,0
176,1,05:33:22,5,58,17.6,4.4,31.2,10.1,,,,,,,,9.95,5.46,5.34,4.50,4.15,,,,,,,,29.40,16,0
177,1,05:35:36,5,62,17.4,4.3,33.7,4.1,,,,,,,,10.19,10.42,10.60,10.76,10.87,,,,,,,,52.84,9,0
178,1,05:36:27,2,63,10.2,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,3,0
179,1,05:37:39,2,62,12.8,,,,,,,,,,,4.01,3.16,,,,,,,,,,,7.17,3,0
180,1,05:41:43,2,66,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
181,2,05:42:12,2,46,8.2,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0
182,2,05:42:28,5,67,14.8,4.4,28.8,4.2,,,,,,,,11.23,15.83,16.42,16.31,15.90,,,,,,,,75.69,9,0
183,1,05:42:29,2,59,12.0,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.52,3,0
184,1,05:44:13,2,53,11.1,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,3,0
185,1,05:44:39,5,62,19.6,4.3,33.1,4.0,,,,,,,,9.76,13.42,13.74,11.50,12.20,,,,,,,,60.62,9,0
187,1,05:44:44,5,59,13.2,4.4,29.2,4.1,,,,,,,,6.93,4.61,4.20,3.61,3.96,,,,,,,,23.31,9,0
188,1,05:44:55,2,71,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
189,2,05:45:11,2,68,11.3,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
190,1,05:45:14,2,61,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
191,1,05:47:35,5,67,16.0,4.3,30.7,10.0,,,,,,,,9.51,11.36,10.08,16.03,15.50,,,,,,,,62.49,16,0
192,1,05:48:47,2,60,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
193,1,05:48:49,5,62,17.1,4.3,34.0,4.1,,,,,,,,8.83,6.79,6.61,6.14,6.21,,,,,,,,34.58,9,0
194,1,05:48:52,2,65,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
195,1,05:51:35,2,78,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
196,1,05:52:03,2,66,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
197,1,05:53:48,2,67,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
198,1,05:54:18,7,63,15.9,4.3,29.6,4.1,3.9,4.8,,,,,,10.35,7.31,8.36,3.92,3.96,4.43,4.56,,,,,,42.88,10,0
199,1,05:54:22,3,68,13.1,4.3,,,,,,,,,,9.22,3.00,4.70,,,,,,,,,,16.92,6,0
200,1,05:54:50,5,69,12.3,4.2,29.2,4.0,,,,,,,,8.10,6.10,5.90,7.82,8.15,,,,,,,,36.07,9,0
201,1,05:55:00,2,53,7.3,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,2,0
202,1,05:55:08,2,69,8.2,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
203,1,05:56:06,2,58,23.0,,,,,,,,,,,6.54,8.67,,,,,,,,,,,15.21,5,0
204,1,05:57:01,2,57,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
205,1,05:57:33,2,68,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
206,1,05:57:53,5,65,16.9,4.3,34.0,4.2,,,,,,,,10.01,7.49,7.60,8.18,8.10,,,,,,,,41.38,9,0
208,1,05:58:06,3,65,21.0,4.1,,,,,,,,,,11.45,16.49,7.47,,,,,,,,,,35.42,6,0
210,1,06:00:45,2,65,9.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.36,2,0
211,1,06:01:13,2,69,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
212,1,06:01:44,2,71,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
213,1,06:01:48,2,66,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
214,1,06:02:35,2,63,17.4,,,,,,,,,,,6.40,16.72,,,,,,,,,,,23.12,5,0
215,2,06:03:57,2,68,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
216,1,06:03:57,2,64,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
217,2,06:03:57,2,72,13.4,,,,,,,,,,,3.46,5.99,,,,,,,,,,,9.46,3,0
218,2,06:03:59,2,71,9.8,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0
219,1,06:04:08,2,66,13.9,,,,,,,,,,,5.43,7.97,,,,,,,,,,,13.40,5,0
220,1,06:04:24,2,68,11.2,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
221,2,06:04:25,2,73,9.3,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,0
222,1,06:04:28,5,62,13.2,4.3,32.4,4.0,,,,,,,,9.32,6.89,6.23,5.16,4.07,,,,,,,,31.66,9,0
223,1,06:04:30,5,24,2.9,0.7,6.3,2.4,,,,,,,,1.50,2.05,2.88,1.27,7.39,,,,,,,,15.10,14,33
224,2,06:04:30,5,70,16.2,4.3,34.6,4.2,,,,,,,,10.07,8.80,7.30,12.82,14.81,,,,,,,,53.80,9,36
225,1,06:05:05,2,58,12.0,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
226,1,06:05:22,2,53,7.4,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
227,1,06:06:43,5,65,20.2,4.3,31.8,4.1,,,,,,,,10.97,14.53,14.64,12.72,13.02,,,,,,,,65.89,9,0
228,1,06:07:31,2,66,10.1,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0
229,1,06:07:58,2,64,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
232,1,06:10:16,2,70,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
233,1,06:11:05,2,66,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
234,1,06:11:26,5,58,20.2,4.3,29.8,4.1,,,,,,,,8.90,5.09,4.76,2.85,2.99,,,,,,,,24.59,9,0
235,1,06:11:34,2,65,10.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,3,0
236,1,06:13:13,2,67,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
237,2,06:13:19,2,71,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
238,1,06:13:20,2,64,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
239,1,06:13:35,2,63,9.6,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
240,1,06:14:12,2,62,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
241,1,06:14:19,2,63,12.0,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
242,2,06:14:34,3,61,19.7,4.2,,,,,,,,,,4.56,3.59,3.43,,,,,,,,,,11.58,6,36
243,2,06:14:35,2,61,10.0,,,,,,,,,,,1.53,1.80,,,,,,,,,,,3.32,3,0
244,1,06:14:35,5,62,19.7,4.4,29.8,10.2,,,,,,,,9.17,9.82,9.58,10.61,10.33,,,,,,,,49.51,16,0
245,1,06:15:06,2,63,10.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
246,1,06:15:16,5,66,11.4,4.2,37.0,4.0,,,,,,,,7.30,5.02,4.67,3.25,3.84,,,,,,,,24.08,9,0
247,1,06:15:52,5,62,17.9,4.2,31.3,4.0,,,,,,,,10.47,16.28,15.66,14.07,15.30,,,,,,,,71.78,9,0
248,1,06:15:56,5,66,15.5,4.4,29.9,4.0,,,,,,,,8.38,14.27,13.95,13.45,13.68,,,,,,,,63.72,9,0
249,1,06:16:18,2,60,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
250,1,06:16:26,2,70,11.0,,,,,,,,,,,2.85,3.45,,,,,,,,,,,6.30,3,0
251,1,06:16:28,5,70,12.6,4.2,29.6,4.0,,,,,,,,9.84,14.57,13.27,13.74,12.59,,,,,,,,64.02,9,0
252,2,06:16:29,2,78,9.7,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,2,0
253,2,06:16:30,2,77,9.5,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.41,2,0
254,1,06:16:32,2,64,9.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
255,2,06:16:34,2,78,10.0,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
256,1,06:16:50,5,60,19.6,4.3,32.4,4.1,,,,,,,,9.83,15.25,15.50,14.89,14.87,,,,,,,,70.34,9,0
257,2,06:16:52,2,70,11.9,,,,,,,,,,,4.26,3.24,,,,,,,,,,,7.50,3,0
258,1,06:16:54,5,62,17.1,4.3,37.4,4.1,,,,,,,,10.16,13.75,13.65,13.21,12.76,,,,,,,,63.55,9,0
259,2,06:16:55,5,66,17.2,4.3,36.5,4.0,,,,,,,,9.74,8.87,9.35,8.24,9.24,,,,,,,,45.44,9,0
260,2,06:18:08,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
261,1,06:18:08,2,70,22.8,,,,,,,,,,,7.02,6.71,,,,,,,,,,,13.73,5,0
262,2,06:18:35,2,65,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
263,1,06:18:44,2,67,11.6,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
264,1,06:18:48,2,66,11.1,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
265,1,06:19:26,2,66,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
266,1,06:19:43,2,68,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
267,1,06:20:41,2,62,10.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.20,3,0
268,1,06:24:12,2,68,9.6,,,,,,,,,,,2.75,2.93,,,,,,,,,,,5.67,2,0
269,1,06:24:35,2,65,12.7,,,,,,,,,,,3.33,2.67,,,,,,,,,,,5.99,3,0
270,1,06:24:58,2,57,11.9,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.11,3,0
271,1,06:25:13,2,64,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
272,1,06:25:23,2,66,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
273,1,06:25:36,2,68,10.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
274,1,06:26:04,2,63,12.1,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
275,1,06:26:20,5,70,19.5,4.3,31.6,10.1,,,,,,,,8.89,15.10,15.26,15.34,14.02,,,,,,,,68.61,16,0
276,1,06:27:44,2,65,8.9,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
277,1,06:27:45,2,63,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
278,1,06:28:02,2,67,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
279,1,06:28:51,2,53,7.2,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
280,1,06:29:39,5,62,21.4,4.3,29.5,10.2,,,,,,,,9.89,6.38,5.95,4.52,4.30,,,,,,,,31.04,16,0
281,1,06:29:44,2,68,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
282,1,06:30:07,2,70,11.8,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.06,3,0
283,1,06:30:56,2,60,9.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
284,1,06:30:58,3,66,20.8,4.0,,,,,,,,,,9.02,17.14,7.75,,,,,,,,,,33.91,6,0
286,1,06:31:05,2,65,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
287,1,06:31:21,2,69,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
288,1,06:32:07,2,67,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
289,1,06:32:13,5,66,17.6,4.3,35.7,4.0,,,,,,,,10.91,14.37,14.47,13.69,13.51,,,,,,,,66.94,9,0
290,1,06:32:57,2,57,7.4,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,2,0
291,1,06:33:00,5,65,12.7,4.3,30.8,4.0,,,,,,,,10.13,14.90,15.27,14.13,13.70,,,,,,,,68.13,9,0
292,2,06:33:24,2,68,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
293,1,06:33:25,5,60,18.7,4.3,36.1,4.0,,,,,,,,10.14,14.29,14.46,13.62,13.80,,,,,,,,66.31,9,0
294,1,06:33:26,2,60,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
295,1,06:33:49,2,66,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0
296,1,06:34:06,2,70,12.0,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
297,1,06:35:19,5,68,11.9,4.3,33.9,4.1,,,,,,,,8.70,4.83,5.26,5.40,5.46,,,,,,,,29.65,9,0
298,1,06:37:37,2,64,10.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,3,0
299,1,06:37:49,5,65,19.7,4.2,34.3,4.0,,,,,,,,9.55,6.05,5.78,4.60,4.14,,,,,,,,30.13,9,0
300,1,06:38:59,2,69,9.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
301,1,06:39:02,2,61,10.9,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0
302,1,06:39:14,2,60,9.9,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.26,3,0
303,1,06:39:20,2,34,5.6,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.24,2,0
304,1,06:40:23,2,54,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
305,1,06:40:38,5,66,12.6,4.4,29.0,4.1,,,,,,,,8.32,4.35,3.95,4.03,3.40,,,,,,,,24.05,9,0
306,1,06:41:27,2,63,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
307,1,06:41:29,2,57,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
308,1,06:41:31,2,60,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
309,1,06:41:36,5,61,17.5,4.3,32.6,4.1,,,,,,,,10.76,14.23,14.63,13.53,13.29,,,,,,,,66.43,9,0
310,1,06:41:42,2,62,10.0,,,,,,,,,,,2.39,2.54,,,,,,,,,,,4.93,3,0
311,1,06:42:25,2,62,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
312,1,06:42:45,2,60,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
313,1,06:43:06,2,63,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
314,1,06:43:27,2,73,10.1,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0
315,1,06:43:31,2,61,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
316,2,06:43:32,2,67,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
317,1,06:44:13,2,65,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
318,1,06:44:42,2,55,10.8,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,0
319,1,06:45:08,2,58,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
320,2,06:45:08,2,61,8.8,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
321,1,06:45:25,2,61,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
322,1,06:45:33,4,52,11.6,23.8,4.0,,,,,,,,,3.73,6.30,8.06,6.79,,,,,,,,,24.88,3,0
323,2,06:46:16,2,69,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
324,1,06:46:19,2,61,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
325,1,06:46:41,2,66,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
326,1,06:47:01,5,53,10.4,3.7,27.9,3.4,,,,,,,,6.95,2.16,2.31,3.15,2.60,,,,,,,,17.17,9,36
327,2,06:47:01,5,63,12.2,4.3,32.8,4.1,,,,,,,,5.18,3.86,3.53,2.31,3.20,,,,,,,,18.09,9,34
328,1,06:47:02,2,58,10.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
329,1,06:47:32,2,59,10.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,3,0
330,1,06:47:34,2,35,5.0,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,0
331,1,06:50:12,5,64,17.2,4.3,30.0,10.3,,,,,,,,11.45,14.41,14.61,16.16,16.24,,,,,,,,72.86,16,0
332,1,06:50:15,2,57,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
333,1,06:50:18,2,62,11.6,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.15,3,0
334,1,06:50:26,2,48,11.5,,,,,,,,,,,2.42,2.85,,,,,,,,,,,5.26,3,0
335,2,06:50:46,2,74,9.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
337,1,06:50:48,5,55,20.6,4.3,17.3,4.1,,,,,,,,6.66,12.05,12.35,12.06,12.01,,,,,,,,55.14,9,33
338,1,06:50:59,2,38,11.6,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.48,3,0
339,1,06:51:06,2,68,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0