veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:39,5,66,16.0,4.5,32.9,4.2,,,,,,,,10.08,11.14,11.41,13.29,12.26,,,,,,,,58.17,9,0
3,2,00:00:55,5,66,19.8,4.3,36.8,4.0,,,,,,,,10.01,11.69,12.14,5.83,5.95,,,,,,,,45.63,9,0
4,4,00:01:05,2,73,9.8,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.00,2,0
5,4,00:01:37,5,73,16.4,4.5,32.2,4.2,,,,,,,,10.59,13.66,13.22,15.14,15.58,,,,,,,,68.20,9,0
6,4,00:01:53,2,71,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
7,2,00:01:55,5,63,11.5,4.2,33.1,4.0,,,,,,,,8.03,7.48,4.51,2.83,3.94,,,,,,,,26.78,9,0
8,4,00:02:29,5,71,17.0,4.4,36.1,4.2,,,,,,,,10.15,13.35,12.63,10.90,10.52,,,,,,,,57.55,9,0
9,4,00:02:35,2,59,12.5,,,,,,,,,,,3.94,2.79,,,,,,,,,,,6.73,3,0
10,4,00:02:41,5,68,16.8,4.6,33.8,4.4,,,,,,,,11.68,11.46,10.86,13.14,13.43,,,,,,,,60.57,9,0
11,4,00:03:24,5,70,20.3,4.4,34.0,4.1,,,,,,,,9.95,11.76,12.34,10.73,11.33,,,,,,,,56.11,9,0
12,3,00:04:08,5,71,17.1,4.3,33.2,4.0,,,,,,,,11.35,10.61,10.40,8.90,9.03,,,,,,,,50.29,9,0
13,1,00:04:41,5,65,17.2,4.3,35.1,4.1,,,,,,,,10.58,9.88,9.09,8.18,9.06,,,,,,,,46.79,9,0
14,4,00:05:00,2,67,9.3,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.16,2,0
15,2,00:05:19,5,66,17.1,4.4,32.5,4.1,,,,,,,,9.19,7.33,7.84,4.99,5.45,,,,,,,,34.80,9,0
16,2,00:06:12,5,65,17.3,4.3,33.5,4.0,,,,,,,,10.28,9.30,9.27,10.57,10.79,,,,,,,,50.21,9,0
18,1,00:06:20,2,75,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
19,1,00:06:29,5,65,17.2,4.3,34.9,4.0,,,,,,,,8.30,7.14,7.32,6.36,6.91,,,,,,,,36.03,9,0
20,4,00:06:58,5,67,17.3,4.3,27.9,10.1,,,,,,,,10.15,11.80,12.04,13.87,12.04,,,,,,,,59.90,16,0
21,1,00:07:13,5,67,15.3,4.3,37.0,4.1,,,,,,,,10.13,10.16,10.15,8.10,8.66,,,,,,,,47.20,9,0
22,1,00:07:28,5,66,13.2,21.0,9.6,22.1,,,,,,,,10.90,14.00,9.51,6.47,5.69,,,,,,,,46.56,11,0
23,1,00:07:40,4,47,3.0,21.4,2.8,,,,,,,,,3.33,3.38,4.86,4.75,,,,,,,,,16.32,7,36
24,2,00:07:40,5,69,16.2,4.2,31.8,4.0,,,,,,,,6.11,10.67,11.65,7.19,7.05,,,,,,,,42.67,9,0
25,4,00:08:01,5,70,18.5,4.4,33.3,4.1,,,,,,,,9.89,12.23,12.77,13.91,12.73,,,,,,,,61.52,9,0
26,1,00:08:35,5,72,17.8,4.3,32.2,4.1,,,,,,,,10.63,6.33,5.64,6.22,6.34,,,,,,,,35.16,9,0
27,3,00:08:36,5,71,11.4,4.2,35.5,4.0,,,,,,,,6.98,8.04,6.79,8.99,9.39,,,,,,,,40.19,9,0
28,1,00:09:33,5,69,12.4,4.2,34.4,4.0,,,,,,,,9.20,6.59,7.36,4.59,4.78,,,,,,,,32.52,9,0
29,4,00:09:54,5,65,11.9,4.4,37.2,4.1,,,,,,,,8.92,8.44,7.76,6.56,7.52,,,,,,,,39.19,9,0
30,1,00:10:03,5,73,17.2,4.4,38.5,4.1,,,,,,,,11.30,16.17,15.71,14.31,15.26,,,,,,,,72.74,9,0
31,3,00:10:16,6,71,19.6,4.3,21.3,8.7,22.8,,,,,,,9.67,8.87,8.24,11.26,10.91,11.77,,,,,,,60.72,12,0
32,4,00:10:28,2,76,10.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
33,4,00:10:46,2,78,11.2,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
34,3,00:11:12,2,74,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0
35,2,00:11:27,6,70,17.2,4.3,18.8,10.5,21.8,,,,,,,9.46,8.33,8.40,9.37,9.05,8.02,,,,,,,52.62,12,0
36,3,00:11:52,3,72,16.7,4.3,,,,,,,,,,10.60,3.97,4.22,,,,,,,,,,18.79,6,0
37,1,00:12:10,2,72,9.2,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
38,3,00:12:13,5,65,16.5,4.3,33.8,4.1,,,,,,,,11.26,13.14,13.01,13.99,14.13,,,,,,,,65.53,9,0
39,1,00:12:48,5,65,17.2,4.2,31.3,10.1,,,,,,,,10.91,11.84,12.91,13.62,14.02,,,,,,,,63.29,16,0
40,4,00:13:29,5,63,11.4,4.3,32.1,3.9,,,,,,,,8.10,9.84,8.73,9.19,15.00,,,,,,,,50.85,9,0
41,4,00:13:32,5,61,17.3,4.4,34.9,4.2,,,,,,,,10.42,8.63,9.33,10.53,9.24,,,,,,,,48.16,9,0
42,4,00:13:39,2,73,13.3,,,,,,,,,,,3.69,1.94,,,,,,,,,,,5.64,3,0
44,2,00:13:42,3,73,23.7,4.2,,,,,,,,,,7.62,12.44,6.85,,,,,,,,,,26.91,6,0
45,3,00:13:49,5,64,11.7,4.2,34.4,4.1,,,,,,,,10.36,13.17,9.34,9.72,10.55,,,,,,,,53.15,9,0
47,4,00:14:00,2,71,10.7,,,,,,,,,,,1.65,1.73,,,,,,,,,,,3.38,3,0
49,4,00:14:03,2,69,12.1,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
50,4,00:14:07,5,63,16.9,4.3,29.6,4.1,,,,,,,,9.41,5.36,7.08,6.16,6.37,,,,,,,,34.38,9,0
51,4,00:14:36,5,61,19.9,4.4,31.1,10.3,,,,,,,,9.68,12.42,11.38,14.26,15.03,,,,,,,,62.76,16,0
52,2,00:14:45,2,76,8.3,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.97,2,0
53,1,00:15:09,4,68,4.5,35.7,4.3,,,,,,,,,3.34,3.10,4.94,6.23,,,,,,,,,17.60,7,36
54,2,00:15:09,5,66,16.1,4.3,34.7,4.1,,,,,,,,5.67,8.98,9.14,8.00,8.90,,,,,,,,40.68,9,0
55,2,00:15:23,3,69,20.7,4.4,,,,,,,,,,9.66,7.39,7.11,,,,,,,,,,24.16,6,0
56,4,00:15:47,5,71,17.4,4.3,35.1,4.2,,,,,,,,9.73,9.65,7.53,8.68,5.77,,,,,,,,41.35,9,0
57,2,00:16:17,2,75,9.3,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
58,4,00:16:38,2,65,8.7,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
59,1,00:17:18,5,64,16.8,4.3,36.2,4.0,,,,,,,,11.44,13.62,15.22,11.25,11.78,,,,,,,,63.31,9,0
60,1,00:17:48,2,71,8.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
61,3,00:17:53,5,65,20.2,4.2,36.1,4.0,,,,,,,,10.95,11.36,11.38,13.09,13.51,,,,,,,,60.29,9,0
62,4,00:19:00,2,80,8.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
63,1,00:19:16,4,75,12.9,20.6,3.1,,,,,,,,,3.67,4.24,2.57,2.08,,,,,,,,,12.56,3,0
64,4,00:19:52,2,72,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
65,4,00:19:56,2,73,12.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
66,1,00:19:58,2,73,10.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
67,4,00:20:07,6,61,11.6,4.4,19.5,9.8,22.3,,,,,,,9.80,7.71,7.71,10.83,11.31,11.25,,,,,,,58.62,12,0
68,4,00:21:17,6,62,18.5,4.3,34.2,5.1,5.0,,,,,,,9.54,5.63,6.38,2.19,1.71,2.20,,,,,,,27.65,10,0
69,4,00:21:52,2,75,12.8,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
70,4,00:22:11,2,75,8.8,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
73,4,00:22:41,2,63,21.7,,,,,,,,,,,7.42,9.11,,,,,,,,,,,16.53,5,0
74,1,00:22:41,2,75,8.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
75,2,00:22:59,2,68,12.0,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,3,0
76,1,00:22:59,2,71,12.5,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
77,1,00:24:07,2,61,10.1,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,3,0
78,4,00:24:40,5,67,18.5,23.5,9.3,23.9,,,,,,,,10.44,15.19,5.78,9.70,7.48,,,,,,,,48.60,11,0
79,4,00:24:55,5,69,16.6,4.5,36.3,4.3,,,,,,,,11.11,11.63,11.26,14.58,16.75,,,,,,,,65.33,9,0
80,1,00:25:05,2,54,11.0,,,,,,,,,,,3.02,3.49,,,,,,,,,,,6.51,3,0
81,4,00:25:12,2,67,9.7,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
82,2,00:25:14,5,66,13.2,4.4,30.4,4.0,,,,,,,,8.72,7.28,7.09,5.77,5.69,,,,,,,,34.55,9,0
84,4,00:26:19,5,65,15.2,4.5,37.1,4.1,,,,,,,,10.12,13.19,11.26,11.98,12.50,,,,,,,,59.05,9,0
85,4,00:26:23,5,71,17.0,4.3,34.1,4.2,,,,,,,,10.62,14.15,14.46,13.10,13.82,,,,,,,,66.15,9,0
86,4,00:26:54,5,67,19.7,4.9,32.4,4.0,,,,,,,,11.01,12.78,12.08,12.57,15.25,,,,,,,,63.69,9,0
87,3,00:27:00,2,70,8.8,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
88,3,00:27:17,2,71,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
89,2,00:27:34,5,69,12.2,4.2,30.1,3.9,,,,,,,,8.69,10.41,10.45,10.04,12.08,,,,,,,,51.67,9,0
90,1,00:27:37,5,70,12.3,4.3,32.0,4.2,,,,,,,,9.86,11.67,12.08,12.97,13.57,,,,,,,,60.15,9,0
91,2,00:27:46,5,62,19.6,4.3,32.8,10.1,,,,,,,,8.31,5.51,5.20,3.34,3.30,,,,,,,,25.66,16,0
92,3,00:28:05,5,71,19.5,4.4,33.3,4.0,,,,,,,,10.60,14.01,13.72,11.92,12.99,,,,,,,,63.24,9,0
93,1,00:28:14,4,71,15.7,37.3,4.1,,,,,,,,,5.78,7.10,2.85,3.88,,,,,,,,,19.62,8,0
94,4,00:28:17,2,66,8.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0
95,4,00:29:02,2,67,9.0,,,,,,,,,,,3.63,2.37,,,,,,,,,,,6.00,2,0
96,3,00:30:00,5,66,11.5,4.2,34.6,4.1,,,,,,,,8.72,8.28,7.68,7.27,6.93,,,,,,,,38.88,9,0
97,3,00:30:22,5,67,17.3,4.2,33.8,4.1,,,,,,,,10.92,7.47,7.56,4.71,4.83,,,,,,,,35.49,9,0
98,4,00:30:25,5,40,11.6,2.6,21.9,2.5,,,,,,,,10.67,16.59,16.08,18.28,16.84,,,,,,,,78.47,9,0
99,3,00:30:25,5,34,9.8,4.0,9.8,2.2,,,,,,,,5.21,7.93,6.61,7.74,7.96,,,,,,,,35.45,3,0
102,2,00:31:08,5,65,12.0,4.3,38.0,4.0,,,,,,,,9.14,8.94,8.65,5.43,6.23,,,,,,,,38.40,9,0
103,1,00:31:18,5,72,19.8,4.4,34.7,10.1,,,,,,,,11.68,13.16,14.13,13.84,14.41,,,,,,,,67.21,16,0
104,1,00:31:59,2,73,9.4,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
105,4,00:32:17,2,73,12.4,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
106,1,00:32:39,2,71,11.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
107,4,00:32:41,2,69,10.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,3,0
108,1,00:32:46,5,67,17.2,4.3,34.1,4.0,,,,,,,,9.93,12.87,13.42,10.17,10.63,,,,,,,,57.01,9,0
109,2,00:32:47,5,68,12.0,4.2,30.4,4.0,,,,,,,,8.43,12.14,12.92,7.71,7.66,,,,,,,,48.85,9,0
110,1,00:32:58,2,77,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
111,3,00:33:21,5,62,10.9,4.3,36.1,4.1,,,,,,,,9.80,11.55,11.56,13.65,13.82,,,,,,,,60.38,9,0
117,4,00:33:43,2,83,8.6,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
118,2,00:34:00,5,74,17.2,4.3,32.0,4.1,,,,,,,,9.52,12.19,12.41,11.60,12.26,,,,,,,,57.98,9,0
119,3,00:34:41,2,74,10.1,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
120,4,00:34:45,5,71,19.6,4.5,35.1,4.1,,,,,,,,10.66,9.67,10.31,7.40,7.75,,,,,,,,45.79,9,0
121,4,00:35:44,5,69,13.0,22.2,10.3,22.9,,,,,,,,7.92,14.22,13.45,12.15,10.51,,,,,,,,58.25,11,0
122,1,00:35:58,5,68,17.5,4.3,32.1,4.1,,,,,,,,10.39,9.57,9.36,9.60,9.78,,,,,,,,48.70,9,0
123,2,00:36:13,5,70,16.9,4.4,30.8,4.0,,,,,,,,9.09,11.37,11.49,10.55,11.55,,,,,,,,54.06,9,0
124,1,00:36:14,2,83,10.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,3,0
125,3,00:36:15,5,68,17.2,4.3,31.1,4.0,,,,,,,,10.37,8.74,8.40,8.96,8.78,,,,,,,,45.25,9,0
126,4,00:37:55,2,70,10.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
127,4,00:37:59,5,68,20.5,4.5,36.1,4.3,,,,,,,,10.22,12.24,12.72,14.72,13.36,,,,,,,,63.26,9,0
128,1,00:38:15,5,66,17.4,4.3,34.0,4.1,,,,,,,,11.14,13.64,14.83,12.49,13.47,,,,,,,,65.57,9,0
129,4,00:39:45,2,73,9.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.62,3,0
130,1,00:40:03,2,68,9.7,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.07,2,0
131,4,00:41:09,5,77,17.4,4.4,33.8,4.0,,,,,,,,12.32,8.48,6.72,7.77,9.22,,,,,,,,44.51,9,0
132,1,00:41:10,2,71,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.59,3,0
133,4,00:41:42,2,75,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
134,4,00:42:09,4,63,12.7,34.0,4.0,,,,,,,,,9.08,10.03,10.62,12.07,,,,,,,,,41.79,8,0
135,4,00:42:27,6,63,12.2,4.2,19.5,9.3,21.8,,,,,,,7.70,8.21,8.11,10.02,9.28,6.45,,,,,,,49.78,12,0
136,2,00:42:30,5,66,17.3,4.3,33.9,4.0,,,,,,,,9.76,5.21,5.48,3.85,3.36,,,,,,,,27.66,9,0
137,4,00:43:25,5,71,12.6,4.8,38.3,4.5,,,,,,,,8.82,6.25,6.26,4.07,4.68,,,,,,,,30.07,9,0
138,4,00:43:34,2,71,9.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
139,3,00:43:37,2,76,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
140,4,00:43:44,5,62,17.4,4.4,37.9,4.2,,,,,,,,11.48,14.55,12.00,15.39,15.26,,,,,,,,68.67,9,0
141,4,00:43:56,7,66,17.7,4.4,16.7,4.2,9.3,23.5,,,,,,9.84,7.61,8.46,7.35,7.45,13.39,12.38,,,,,,66.48,13,0
142,1,00:44:15,5,73,18.4,4.3,36.4,4.1,,,,,,,,9.44,9.12,9.33,7.34,7.54,,,,,,,,42.78,9,0
143,3,00:45:08,5,70,16.0,4.3,32.7,4.1,,,,,,,,5.73,7.08,6.78,6.67,7.17,,,,,,,,33.42,9,0
145,2,00:45:19,3,72,13.7,4.2,,,,,,,,,,4.77,11.85,11.97,,,,,,,,,,28.59,6,0
147,4,00:45:22,2,71,15.6,,,,,,,,,,,4.41,4.87,,,,,,,,,,,9.28,5,0
148,4,00:46:09,2,75,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
149,3,00:46:43,5,69,19.5,4.3,34.2,4.0,,,,,,,,11.18,13.38,12.98,13.81,13.96,,,,,,,,65.32,9,0
150,1,00:47:36,5,63,17.6,21.3,9.4,21.7,,,,,,,,9.36,11.18,8.44,8.80,6.63,,,,,,,,44.41,11,0
151,4,00:47:42,5,73,20.2,4.4,34.6,4.2,,,,,,,,9.26,10.15,10.76,8.78,10.84,,,,,,,,49.78,9,0
152,4,00:47:49,5,71,12.7,4.3,36.4,4.1,,,,,,,,8.61,8.52,7.69,7.61,10.39,,,,,,,,42.82,9,0
153,1,00:48:04,5,58,15.7,4.3,35.4,4.1,,,,,,,,12.49,8.78,8.33,5.68,4.16,,,,,,,,39.44,9,0
154,1,00:48:07,2,68,17.4,,,,,,,,,,,8.23,7.99,,,,,,,,,,,16.22,5,0
155,4,00:48:10,2,71,10.2,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
156,2,00:48:16,2,73,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
157,2,00:48:24,5,65,15.8,4.3,34.6,4.1,,,,,,,,9.59,8.73,8.30,8.63,9.29,,,,,,,,44.54,9,0
158,1,00:48:29,2,70,8.5,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
159,4,00:48:31,5,67,18.2,4.5,34.9,4.3,,,,,,,,10.76,9.76,9.10,12.95,11.22,,,,,,,,53.79,9,0
160,4,00:48:52,5,63,11.7,4.2,36.5,4.0,,,,,,,,8.28,11.24,4.89,8.45,9.01,,,,,,,,41.87,9,0
161,3,00:49:39,5,65,11.7,4.2,34.9,4.0,,,,,,,,10.06,10.61,10.59,8.49,8.01,,,,,,,,47.76,9,0
162,4,00:50:27,3,75,17.3,4.6,,,,,,,,,,10.72,12.81,11.76,,,,,,,,,,35.29,6,0
163,4,00:50:27,2,71,4.2,,,,,,,,,,,14.39,12.74,,,,,,,,,,,27.13,14,38
164,1,00:50:54,5,63,17.5,4.3,35.9,4.0,,,,,,,,11.29,11.48,11.44,10.34,11.14,,,,,,,,55.69,9,0
165,4,00:51:05,5,70,13.5,22.6,10.4,23.2,,,,,,,,7.99,12.96,10.13,10.89,6.34,,,,,,,,48.30,11,0
166,2,00:51:36,5,63,16.9,4.1,33.2,4.0,,,,,,,,10.18,6.93,7.49,7.38,6.81,,,,,,,,38.79,9,0
168,3,00:52:11,2,78,9.5,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
169,4,00:52:24,2,70,12.2,,,,,,,,,,,3.31,3.36,,,,,,,,,,,6.67,3,0
170,4,00:52:42,2,75,9.2,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
171,1,00:52:56,5,68,19.8,4.4,33.6,4.1,,,,,,,,11.63,13.49,14.76,13.73,14.33,,,,,,,,67.93,9,0
172,3,00:53:33,2,76,9.5,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
173,1,00:53:44,5,69,17.7,4.3,30.8,10.1,,,,,,,,10.84,7.26,6.78,4.53,4.91,,,,,,,,34.32,16,0
174,3,00:53:55,6,66,17.4,4.2,18.5,9.5,21.7,,,,,,,9.50,6.55,6.66,6.60,8.52,6.52,,,,,,,44.35,12,0
175,3,00:54:11,4,76,17.1,4.4,18.7,,,,,,,,,11.06,6.28,5.67,5.78,,,,,,,,,28.79,8,0
176,1,00:54:49,5,66,13.6,4.5,32.9,4.2,,,,,,,,9.52,4.23,3.96,2.20,2.82,,,,,,,,22.73,9,0
177,2,00:54:50,2,75,9.8,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
178,4,00:55:18,2,71,8.9,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
179,1,00:55:30,2,61,8.6,,,,,,,,,,,3.24,1.94,,,,,,,,,,,5.18,2,0
180,2,00:56:03,4,65,14.0,18.0,3.0,,,,,,,,,3.44,5.07,3.42,3.00,,,,,,,,,14.93,3,0
181,4,00:56:27,2,67,13.7,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
182,4,00:56:47,5,69,18.1,4.4,27.7,4.0,,,,,,,,10.73,14.75,13.46,10.99,10.37,,,,,,,,60.30,9,0
183,4,00:56:57,2,76,9.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
184,1,00:57:04,2,70,10.9,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0
185,2,00:57:05,2,75,12.1,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0
186,4,00:57:13,2,75,8.2,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.15,2,0
187,1,00:57:33,5,58,19.7,4.4,33.4,4.1,,,,,,,,12.13,8.94,9.09,6.99,5.75,,,,,,,,42.90,9,0
188,4,00:57:49,5,70,18.5,4.5,37.8,4.3,,,,,,,,10.43,11.56,11.53,5.55,5.51,,,,,,,,44.58,9,0
189,4,00:58:07,5,66,12.9,4.2,30.7,4.0,,,,,,,,10.16,13.16,13.70,9.58,11.26,,,,,,,,57.86,9,0
190,2,00:58:09,2,82,8.3,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
191,1,00:58:19,4,66,19.0,33.4,4.1,,,,,,,,,9.24,9.77,4.27,5.39,,,,,,,,,28.67,8,0
192,2,00:58:36,5,68,18.8,4.3,30.8,10.2,,,,,,,,9.22,12.29,13.18,13.63,13.32,,,,,,,,61.64,16,0
193,1,00:58:55,5,68,19.9,4.4,31.2,4.1,,,,,,,,10.88,13.84,14.56,12.09,12.50,,,,,,,,63.87,9,0
194,4,00:59:01,3,71,11.9,13.7,,,,,,,,,,3.40,3.33,1.39,,,,,,,,,,8.11,3,0
195,4,00:59:16,5,62,17.1,4.4,31.8,10.8,,,,,,,,7.86,13.73,12.97,16.25,15.41,,,,,,,,66.21,16,0
196,2,00:59:25,5,68,18.5,4.3,29.9,10.3,,,,,,,,9.35,11.70,12.08,11.59,12.14,,,,,,,,56.86,16,0
197,2,00:59:30,5,68,19.4,4.2,30.3,10.3,,,,,,,,9.87,11.97,12.68,12.68,12.95,,,,,,,,60.14,16,0
198,2,01:00:48,5,71,18.4,4.5,30.7,4.1,,,,,,,,10.61,12.95,12.84,12.76,13.61,,,,,,,,62.76,9,0
199,4,01:01:04,2,70,11.6,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0
200,3,01:01:04,2,73,13.3,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0
201,1,01:01:29,6,66,15.4,4.5,19.9,9.8,22.2,,,,,,,9.91,10.09,9.59,15.51,15.03,12.61,,,,,,,72.73,12,0
202,4,01:01:45,2,76,9.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
203,1,01:01:48,5,65,12.1,4.4,35.8,4.0,,,,,,,,10.05,6.42,5.97,6.25,6.66,,,,,,,,35.34,9,0
204,1,01:02:17,2,75,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
205,3,01:02:20,5,63,19.1,4.4,36.3,4.1,,,,,,,,11.61,13.16,13.83,10.64,11.03,,,,,,,,60.25,9,0
206,1,01:02:36,2,75,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
207,4,01:03:55,5,66,18.0,4.3,37.0,4.1,,,,,,,,11.14,13.04,14.50,12.55,13.96,,,,,,,,65.19,9,0
208,2,01:04:49,5,70,19.6,4.3,31.7,4.2,,,,,,,,10.02,10.16,10.71,9.11,9.67,,,,,,,,49.66,9,0
209,1,01:05:25,5,69,19.4,4.3,34.0,4.1,,,,,,,,10.95,12.17,12.68,8.92,10.14,,,,,,,,54.86,9,0
210,1,01:06:27,5,63,16.8,4.5,36.8,4.0,,,,,,,,10.69,12.49,14.00,9.65,10.38,,,,,,,,57.22,9,0
211,4,01:06:39,3,68,12.4,4.2,,,,,,,,,,9.53,6.87,6.98,,,,,,,,,,23.38,6,0
212,4,01:06:39,2,69,4.2,,,,,,,,,,,20.21,17.95,,,,,,,,,,,38.16,14,0
213,2,01:06:40,2,66,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
214,1,01:07:18,2,68,10.3,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.61,3,0
215,3,01:07:23,2,72,10.0,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0
216,1,01:08:16,5,65,16.8,4.2,32.5,5.1,,,,,,,,10.46,6.90,6.73,6.07,6.87,,,,,,,,37.05,9,0
217,2,01:08:31,2,74,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
218,1,01:08:32,5,67,17.3,4.3,34.3,4.1,,,,,,,,10.50,12.82,13.29,8.81,9.01,,,,,,,,54.43,9,0
219,2,01:08:34,2,79,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
220,1,01:09:04,2,74,10.0,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,3,0
221,3,01:09:53,5,54,17.3,4.3,31.1,3.9,,,,,,,,18.35,15.61,14.47,17.14,17.62,,,,,,,,83.18,9,0
222,1,01:10:07,6,68,17.2,4.4,20.6,8.9,23.0,,,,,,,11.57,8.03,7.83,11.91,12.14,10.78,,,,,,,62.27,12,0
223,2,01:10:36,2,76,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
224,1,01:10:45,2,65,9.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
225,3,01:10:52,2,76,8.9,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0
226,4,01:10:54,2,73,10.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0
227,2,01:11:06,2,71,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
228,4,01:11:07,2,80,12.1,,,,,,,,,,,3.27,4.03,,,,,,,,,,,7.30,3,0
229,4,01:11:30,5,71,11.5,4.4,34.3,4.1,,,,,,,,8.39,8.51,9.20,13.81,15.76,,,,,,,,55.67,9,0
230,4,01:12:15,2,75,9.9,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.12,3,0
231,3,01:12:27,5,70,16.7,4.2,33.2,3.9,,,,,,,,10.88,5.84,5.52,5.11,5.23,,,,,,,,32.57,9,0
232,4,01:12:28,5,68,14.1,4.3,34.5,4.1,,,,,,,,7.99,9.50,10.28,4.63,4.24,,,,,,,,36.65,9,0
233,4,01:12:46,5,71,19.9,4.4,37.8,4.1,,,,,,,,9.63,13.65,13.38,13.90,12.99,,,,,,,,63.55,9,0
234,1,01:13:09,5,71,17.1,4.4,36.6,4.1,,,,,,,,11.01,15.41,15.42,13.01,13.26,,,,,,,,68.11,9,0
235,2,01:13:36,2,73,8.0,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
236,3,01:13:48,5,65,17.2,4.3,36.5,4.0,,,,,,,,10.97,8.70,8.59,5.29,5.62,,,,,,,,39.18,9,0
237,1,01:14:07,5,67,17.3,4.3,34.9,4.0,,,,,,,,9.64,5.58,5.24,4.80,3.58,,,,,,,,28.84,9,0
238,4,01:14:26,2,59,14.1,,,,,,,,,,,5.35,6.88,,,,,,,,,,,12.23,5,0
239,1,01:16:29,5,65,17.1,4.3,36.6,4.1,,,,,,,,10.47,5.29,5.03,3.59,2.38,,,,,,,,26.77,9,0
240,1,01:16:34,2,73,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
241,4,01:17:32,2,78,8.9,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,2,0
242,4,01:17:38,2,78,9.4,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
243,4,01:17:39,2,76,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
244,1,01:18:14,5,71,17.0,4.4,36.3,4.1,,,,,,,,12.82,12.62,13.64,11.98,13.55,,,,,,,,64.61,9,0
245,1,01:18:24,5,68,16.6,4.2,32.6,4.1,,,,,,,,10.54,13.58,14.64,12.14,13.10,,,,,,,,63.98,9,0
246,4,01:19:32,5,67,13.7,4.6,31.2,4.3,,,,,,,,8.61,4.56,3.60,2.25,2.16,,,,,,,,21.18,9,0
247,4,01:20:05,2,71,10.1,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
248,4,01:21:31,5,66,17.5,4.3,12.7,4.0,,,,,,,,10.15,6.60,6.05,4.48,5.16,,,,,,,,32.43,9,0
249,4,01:22:00,5,61,17.7,4.2,31.1,4.1,,,,,,,,10.14,7.80,7.97,7.68,7.30,,,,,,,,40.89,9,0
251,4,01:23:42,5,71,18.5,4.3,31.9,10.2,,,,,,,,8.21,6.51,6.84,10.87,8.60,,,,,,,,41.04,16,0
252,4,01:24:29,2,73,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
253,4,01:24:44,5,73,16.3,4.2,33.9,4.0,,,,,,,,7.97,6.83,7.31,7.28,8.56,,,,,,,,37.95,9,0
254,2,01:25:04,2,77,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
255,4,01:25:59,2,73,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
256,1,01:26:19,2,63,10.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
257,4,01:28:15,2,75,9.3,,,,,,,,,,,2.72,4.14,,,,,,,,,,,6.85,2,0
258,1,01:28:49,2,76,9.8,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,2,0
261,4,01:29:59,2,78,9.4,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
262,2,01:30:12,5,62,17.7,21.3,9.5,22.1,,,,,,,,9.25,11.34,10.71,9.39,9.98,,,,,,,,50.67,11,0
263,4,01:30:23,5,69,16.4,4.3,39.1,4.1,,,,,,,,5.61,10.28,10.25,6.35,7.06,,,,,,,,39.55,9,0
264,2,01:30:54,5,72,13.2,4.3,30.9,3.9,,,,,,,,10.37,12.78,13.81,13.20,14.67,,,,,,,,64.84,9,0
265,4,01:30:57,2,67,10.9,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.01,3,0
266,1,01:31:23,5,66,20.0,4.3,38.6,4.2,,,,,,,,9.53,12.86,12.98,8.71,10.13,,,,,,,,54.21,9,0
267,4,01:31:38,2,71,13.0,,,,,,,,,,,3.94,3.25,,,,,,,,,,,7.20,3,0
268,1,01:31:52,5,66,16.5,4.4,35.2,4.1,,,,,,,,8.21,6.23,6.46,4.46,4.04,,,,,,,,29.41,9,0
269,4,01:31:53,2,75,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
270,4,01:31:57,5,65,15.4,4.4,32.4,4.1,,,,,,,,11.42,11.35,8.94,12.60,13.85,,,,,,,,58.15,9,0
271,2,01:32:02,4,66,15.8,31.8,4.1,,,,,,,,,8.74,8.94,4.54,4.60,,,,,,,,,26.82,8,0
272,3,01:33:07,2,73,11.6,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.16,3,0
273,2,01:34:01,4,62,12.3,33.5,4.0,,,,,,,,,8.57,12.82,8.48,8.68,,,,,,,,,38.55,8,0
275,4,01:34:07,5,68,15.5,4.4,37.0,4.1,,,,,,,,10.11,5.49,6.79,3.62,5.89,,,,,,,,31.90,9,0
276,3,01:34:28,5,67,15.2,4.3,28.2,4.1,,,,,,,,11.24,14.13,13.59,14.06,13.07,,,,,,,,66.09,9,0
277,1,01:34:28,5,64,17.5,4.3,32.8,4.1,,,,,,,,10.90,8.87,8.24,6.66,7.18,,,,,,,,41.85,9,0
278,3,01:34:44,5,69,15.4,4.3,23.7,4.1,,,,,,,,10.39,13.18,13.39,15.47,15.82,,,,,,,,68.25,9,0
279,1,01:34:48,2,77,9.2,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
280,4,01:34:54,5,71,16.3,4.5,35.6,4.2,,,,,,,,11.08,5.90,5.38,5.19,4.90,,,,,,,,32.45,9,0
281,2,01:34:57,5,67,15.2,4.4,30.6,10.0,,,,,,,,9.72,11.26,11.33,11.77,11.84,,,,,,,,55.91,16,0
282,1,01:35:02,5,73,17.4,4.4,38.4,4.1,,,,,,,,11.02,14.08,16.36,12.67,13.19,,,,,,,,67.32,9,0
283,4,01:35:27,5,63,12.9,21.6,9.7,22.4,,,,,,,,7.83,13.94,11.14,7.79,8.47,,,,,,,,49.17,11,0
284,4,01:36:42,5,71,10.6,4.3,36.3,4.0,,,,,,,,7.65,5.19,4.85,3.49,5.32,,,,,,,,26.50,9,0
285,4,01:36:45,2,68,10.2,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,3,0
286,1,01:38:42,5,67,17.0,4.3,34.9,4.0,,,,,,,,10.58,10.70,10.36,9.32,10.30,,,,,,,,51.27,9,0
287,1,01:39:03,5,65,15.7,4.4,33.6,4.0,,,,,,,,11.25,13.70,12.99,11.76,12.07,,,,,,,,61.76,9,0
288,3,01:39:11,5,43,8.8,4.0,8.8,2.8,,,,,,,,13.65,20.42,16.80,19.58,18.72,,,,,,,,89.17,4,0
290,4,01:39:17,5,66,17.7,4.3,36.2,4.2,,,,,,,,10.65,7.39,7.70,5.01,5.46,,,,,,,,36.21,9,0
291,4,01:39:31,5,62,17.5,4.3,33.5,4.1,,,,,,,,8.77,4.52,4.85,4.37,4.23,,,,,,,,26.73,9,0
292,4,01:39:55,2,73,9.7,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
293,2,01:41:10,5,66,15.8,4.3,36.2,4.1,,,,,,,,11.46,12.33,12.41,11.68,11.56,,,,,,,,59.45,9,0
294,4,01:42:13,5,67,17.9,4.4,35.4,4.2,,,,,,,,10.71,13.07,12.80,11.14,11.31,,,,,,,,59.02,9,0
295,4,01:43:03,4,75,13.7,19.5,3.7,,,,,,,,,4.82,5.64,2.49,2.92,,,,,,,,,15.87,3,0
296,1,01:43:04,2,70,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
297,2,01:43:19,2,75,9.6,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.18,2,0
298,4,01:43:55,5,70,16.2,4.4,36.8,4.1,,,,,,,,10.66,8.17,8.76,9.40,9.08,,,,,,,,46.05,9,0
299,4,01:45:04,5,73,16.7,4.4,32.8,4.2,,,,,,,,8.24,5.80,5.42,4.70,4.13,,,,,,,,28.29,9,0
300,1,01:47:09,2,74,9.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
301,4,01:47:51,2,73,11.7,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
302,2,01:48:15,5,73,19.3,4.4,30.1,10.1,,,,,,,,11.04,13.15,13.79,11.14,11.40,,,,,,,,60.53,16,0
303,3,01:48:16,5,66,19.7,4.3,31.9,4.1,,,,,,,,10.28,9.47,9.48,8.52,8.62,,,,,,,,46.37,9,0
304,1,01:49:00,2,68,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
305,2,01:49:19,2,71,13.2,,,,,,,,,,,4.26,2.43,,,,,,,,,,,6.69,3,0
306,1,01:49:32,5,67,15.4,4.3,30.5,4.0,,,,,,,,9.02,6.66,5.85,5.23,5.25,,,,,,,,32.02,9,0
307,2,01:49:47,2,76,8.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
308,4,01:50:11,2,70,21.9,,,,,,,,,,,9.84,9.88,,,,,,,,,,,19.72,5,0
309,1,01:50:33,5,66,16.2,4.4,34.9,4.1,,,,,,,,10.51,16.18,14.97,13.88,15.99,,,,,,,,71.53,9,0
310,1,01:50:38,5,68,17.2,4.3,35.4,4.1,,,,,,,,10.54,12.63,12.97,9.46,10.09,,,,,,,,55.70,9,0
311,4,01:50:43,2,76,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
312,4,01:51:16,2,69,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
313,4,01:51:19,2,68,8.2,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0
314,1,01:51:26,5,70,19.3,4.3,33.0,4.1,,,,,,,,11.39,14.82,16.23,13.72,14.64,,,,,,,,70.80,9,0
315,1,01:51:40,5,64,17.2,4.2,36.0,4.1,,,,,,,,11.02,12.96,13.53,11.77,12.17,,,,,,,,61.45,9,0
316,4,01:52:03,7,72,16.6,4.5,18.7,4.3,9.5,24.0,,,,,,9.27,8.95,8.81,8.59,8.19,12.37,10.52,,,,,,66.71,13,0
318,2,01:52:14,5,70,17.5,4.2,36.4,4.0,,,,,,,,6.47,9.33,9.71,8.62,9.53,,,,,,,,43.66,9,0
320,4,01:52:19,3,81,22.6,5.0,,,,,,,,,,11.20,13.35,14.70,,,,,,,,,,39.24,6,0
321,4,01:52:20,2,70,4.1,,,,,,,,,,,14.48,13.54,,,,,,,,,,,28.02,14,38
322,4,01:52:39,5,67,16.5,4.4,37.2,4.1,,,,,,,,11.44,5.68,5.56,4.08,5.11,,,,,,,,31.87,9,0
323,4,01:52:41,5,63,17.3,4.3,35.3,4.1,,,,,,,,9.84,8.08,8.87,10.21,10.23,,,,,,,,47.23,9,0