veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:14:21,2,68,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
2,4,00:14:28,2,65,8.7,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
3,1,00:14:55,2,64,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
4,4,00:14:56,2,70,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
5,1,00:16:34,2,53,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
6,1,00:16:45,2,68,9.0,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
7,1,00:17:52,2,68,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
8,1,00:17:59,2,58,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
9,2,00:18:16,2,66,10.1,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,3,0
10,1,00:18:17,2,60,11.2,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
11,4,00:19:12,2,64,10.5,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
12,4,00:19:19,5,66,15.6,4.4,34.3,4.0,,,,,,,,10.73,14.54,14.09,13.22,13.70,,,,,,,,66.27,9,0
13,1,00:19:40,2,67,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
14,3,00:20:01,2,74,10.5,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,3,0
15,4,00:20:03,2,68,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
16,1,00:20:05,5,65,16.4,4.4,29.8,4.0,,,,,,,,9.45,6.71,5.88,3.44,3.88,,,,,,,,29.36,9,0
17,4,00:20:08,2,57,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
18,1,00:20:51,2,74,9.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,2,0
19,1,00:21:45,2,66,11.5,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
20,1,00:21:58,2,71,9.4,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0
21,1,00:22:24,4,58,17.1,4.2,28.5,,,,,,,,,8.14,7.59,7.69,9.36,,,,,,,,,32.78,8,0
22,4,00:22:31,2,64,10.8,,,,,,,,,,,3.25,3.24,,,,,,,,,,,6.49,3,0
23,1,00:22:54,2,63,11.8,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
24,1,00:23:13,2,70,9.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,3,0
25,4,00:24:22,2,65,11.8,,,,,,,,,,,3.61,2.17,,,,,,,,,,,5.78,3,0
26,1,00:25:11,2,69,8.9,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.62,2,0
27,1,00:25:17,2,68,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
28,1,00:26:01,2,66,13.3,,,,,,,,,,,3.90,5.40,,,,,,,,,,,9.30,3,0
29,1,00:26:06,2,67,10.4,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.73,3,0
30,1,00:26:33,2,66,9.7,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,2,0
31,4,00:26:41,5,63,15.1,4.3,36.4,4.0,,,,,,,,11.87,16.18,15.43,13.21,13.58,,,,,,,,70.26,9,0
32,1,00:26:51,2,56,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
33,4,00:28:26,2,71,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
34,1,00:29:22,2,68,16.2,,,,,,,,,,,8.15,13.49,,,,,,,,,,,21.64,5,0
35,1,00:29:27,2,60,10.9,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,3,0
36,4,00:29:30,2,63,8.4,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
37,1,00:29:35,2,66,10.8,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
38,4,00:30:00,3,65,11.2,16.9,,,,,,,,,,3.66,3.80,2.00,,,,,,,,,,9.46,3,0
39,1,00:30:00,2,68,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
40,4,00:30:30,2,69,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
41,1,00:30:44,2,77,10.9,,,,,,,,,,,3.06,3.33,,,,,,,,,,,6.39,3,0
42,4,00:31:36,2,58,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.47,3,0
43,1,00:31:44,2,75,10.1,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
44,4,00:31:52,2,63,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
45,4,00:32:18,2,69,9.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
46,1,00:32:56,2,69,12.2,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.65,3,0
47,4,00:32:59,2,68,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
48,2,00:33:20,2,69,9.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
49,4,00:33:20,2,62,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
50,1,00:33:20,2,68,10.1,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
51,1,00:33:28,2,67,12.9,,,,,,,,,,,4.22,4.16,,,,,,,,,,,8.38,3,0
52,1,00:33:32,2,68,11.5,,,,,,,,,,,3.94,5.50,,,,,,,,,,,9.44,3,0
53,4,00:35:22,2,73,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
54,1,00:35:30,2,66,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
55,1,00:35:43,2,65,11.0,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0
56,2,00:35:43,2,68,10.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
57,4,00:36:31,2,47,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
58,1,00:36:36,2,69,10.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
59,4,00:36:42,2,61,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
60,4,00:37:16,3,67,9.4,13.1,,,,,,,,,,2.40,3.02,1.53,,,,,,,,,,6.94,2,0
61,4,00:37:34,2,48,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
62,4,00:37:45,2,65,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
63,1,00:37:49,2,60,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
64,4,00:37:50,2,60,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,2,0
65,1,00:37:56,2,60,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
66,1,00:38:29,2,63,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0
67,1,00:39:10,2,71,12.9,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.78,3,0
68,1,00:39:13,2,70,9.4,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
69,1,00:40:03,2,70,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
70,1,00:40:23,2,65,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
71,4,00:41:18,5,63,15.2,4.3,35.8,4.1,,,,,,,,10.63,6.32,6.00,4.98,4.82,,,,,,,,32.74,9,0
72,4,00:41:25,2,70,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
73,4,00:41:59,3,66,11.6,16.8,,,,,,,,,,4.35,4.34,2.39,,,,,,,,,,11.08,3,0
74,1,00:43:52,2,71,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
75,4,00:44:13,5,69,17.1,4.3,36.5,4.0,,,,,,,,11.08,15.34,14.45,14.20,13.70,,,,,,,,68.77,9,0
76,1,00:44:28,2,68,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,3,0
77,1,00:44:36,2,59,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
78,1,00:44:40,2,65,8.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,2,0
79,2,00:44:40,2,67,13.0,,,,,,,,,,,3.59,2.97,,,,,,,,,,,6.56,3,0
81,1,00:45:31,2,62,12.0,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
82,1,00:45:56,2,67,12.0,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
83,4,00:46:12,2,64,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
84,1,00:46:50,2,69,9.7,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,2,0
85,4,00:46:50,2,72,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
86,4,00:48:13,2,62,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
87,1,00:48:16,2,70,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
88,3,00:48:21,2,67,12.0,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
89,1,00:48:21,2,68,12.1,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.30,3,0
90,4,00:48:22,2,61,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
91,4,00:51:24,2,71,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
92,3,00:52:02,2,65,9.1,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
93,1,00:52:09,2,76,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
94,4,00:52:10,2,62,10.2,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
95,4,00:52:29,2,60,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
96,4,00:53:13,2,60,8.0,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
97,1,00:53:14,2,59,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
98,4,00:54:20,3,50,8.8,13.5,,,,,,,,,,1.89,1.68,1.34,,,,,,,,,,4.91,2,0
99,1,00:54:29,2,65,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
100,4,00:54:40,2,66,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
101,1,00:54:48,2,61,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
102,1,00:54:50,2,65,9.5,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
103,1,00:54:55,2,65,10.8,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.36,3,0
104,1,00:55:08,2,62,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
105,1,00:55:29,2,63,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
106,1,00:56:45,2,66,11.7,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
107,1,00:56:57,2,60,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
108,1,00:57:04,2,65,8.1,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
109,1,00:58:07,2,65,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
110,1,00:58:26,2,73,8.7,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.84,2,0
111,1,00:58:45,2,66,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
112,4,00:59:07,2,69,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
113,4,00:59:23,2,70,11.5,,,,,,,,,,,3.82,3.77,,,,,,,,,,,7.59,3,0
114,4,00:59:45,5,71,11.4,4.2,16.8,4.1,,,,,,,,8.63,6.58,6.16,8.28,7.05,,,,,,,,36.70,9,0
115,1,01:00:16,2,63,8.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
116,4,01:00:25,2,64,10.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
117,4,01:00:27,2,65,11.1,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.59,3,0
118,4,01:01:46,2,71,11.9,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
119,1,01:02:23,2,54,11.7,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
120,4,01:02:47,2,79,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
121,1,01:03:00,2,71,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
122,4,01:03:02,2,66,12.1,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.88,3,0
123,1,01:03:24,2,63,11.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
124,4,01:03:35,2,58,9.3,,,,,,,,,,,2.95,3.24,,,,,,,,,,,6.19,2,0
125,4,01:03:37,2,58,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
126,4,01:03:49,2,62,10.9,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
127,4,01:04:38,2,66,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
128,1,01:06:01,2,66,11.8,,,,,,,,,,,4.10,2.72,,,,,,,,,,,6.82,3,0
129,1,01:06:08,2,65,10.9,,,,,,,,,,,2.96,3.46,,,,,,,,,,,6.42,3,0
130,1,01:06:10,3,65,26.4,4.0,,,,,,,,,,14.19,16.21,10.91,,,,,,,,,,41.31,4,0
131,1,01:07:17,2,73,12.8,,,,,,,,,,,4.20,2.63,,,,,,,,,,,6.83,3,0
132,4,01:08:14,2,70,8.3,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.91,2,0
133,4,01:08:16,2,71,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
134,4,01:08:49,2,63,8.8,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.24,2,0
135,1,01:09:25,2,68,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
136,1,01:10:58,2,64,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
137,1,01:11:00,2,68,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
138,4,01:11:24,2,68,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
139,2,01:11:43,2,73,11.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,3,0
140,1,01:11:47,2,69,12.1,,,,,,,,,,,4.70,3.91,,,,,,,,,,,8.62,3,0
141,4,01:12:01,2,72,11.8,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0
142,1,01:12:04,2,71,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
143,1,01:12:13,2,65,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
144,4,01:13:48,5,58,11.4,4.3,34.3,4.1,,,,,,,,10.02,7.88,7.56,6.29,5.87,,,,,,,,37.61,9,0
145,1,01:15:03,2,75,8.6,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
146,1,01:16:09,2,68,8.7,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.43,2,0
147,1,01:16:54,2,66,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
148,4,01:17:05,2,63,9.0,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.49,2,0
149,1,01:17:11,2,72,9.1,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
150,1,01:17:34,2,73,9.6,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.98,2,0
151,1,01:18:32,2,68,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
152,2,01:18:39,2,70,8.8,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.24,2,0
153,1,01:18:42,2,66,10.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,3,0
154,4,01:19:05,2,57,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
155,1,01:19:07,2,62,11.1,,,,,,,,,,,3.89,2.16,,,,,,,,,,,6.05,3,0
156,1,01:19:32,2,65,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
157,1,01:19:45,2,65,11.7,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.81,3,0
158,1,01:20:02,2,57,14.9,,,,,,,,,,,9.54,15.58,,,,,,,,,,,25.12,5,0
159,1,01:20:07,2,69,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
160,1,01:20:09,2,67,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
161,1,01:20:35,2,69,9.7,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,2,0
162,1,01:20:42,2,66,11.9,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
163,1,01:20:51,2,62,10.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,3,0
164,1,01:21:02,2,70,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
165,4,01:21:17,5,70,16.5,4.4,21.1,4.3,,,,,,,,8.60,6.58,6.53,2.70,7.44,,,,,,,,31.85,9,0
166,1,01:21:18,2,66,9.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
167,4,01:21:24,2,65,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
168,4,01:21:44,2,68,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
169,4,01:21:50,2,68,10.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
170,1,01:22:27,2,66,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
171,1,01:22:31,2,66,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
172,1,01:22:34,2,56,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
173,1,01:22:55,2,71,11.6,,,,,,,,,,,3.26,1.99,,,,,,,,,,,5.24,3,0
174,4,01:23:00,2,67,10.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
175,1,01:23:01,2,71,8.8,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
176,4,01:23:42,2,75,14.0,,,,,,,,,,,4.46,3.55,,,,,,,,,,,8.01,5,0
177,1,01:23:44,2,65,10.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,3,0
178,1,01:24:01,2,64,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
179,1,01:24:39,2,63,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
180,4,01:26:47,2,70,8.5,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
181,4,01:26:48,2,68,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
182,4,01:26:50,2,65,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
183,1,01:27:19,2,71,9.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,3,0
184,1,01:27:27,2,68,13.3,,,,,,,,,,,4.52,6.68,,,,,,,,,,,11.20,5,0
185,1,01:27:37,2,71,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
186,4,01:27:46,2,68,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
187,4,01:28:28,2,72,9.4,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
188,1,01:29:21,2,66,9.2,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
189,1,01:29:26,2,68,9.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
190,1,01:29:58,2,66,10.9,,,,,,,,,,,2.80,3.35,,,,,,,,,,,6.15,3,0
191,4,01:31:41,2,62,9.8,,,,,,,,,,,2.74,2.92,,,,,,,,,,,5.66,3,0
192,1,01:31:44,6,68,15.5,4.2,19.1,4.8,4.8,,,,,,,9.35,13.08,13.10,5.02,18.22,17.19,,,,,,,75.96,10,0
193,1,01:32:00,2,63,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0
194,1,01:32:54,2,73,9.4,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
195,4,01:34:46,2,66,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
196,4,01:34:54,2,65,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
197,1,01:36:01,2,70,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
198,1,01:36:45,2,56,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
199,1,01:36:52,2,60,9.3,,,,,,,,,,,2.23,1.08,,,,,,,,,,,3.31,2,0
200,1,01:38:07,6,65,11.8,4.2,19.5,9.9,22.0,,,,,,,7.83,10.57,9.61,9.90,14.60,13.29,,,,,,,65.81,12,0
201,1,01:39:31,2,64,9.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
202,1,01:39:37,2,62,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,2,0
203,1,01:41:25,2,67,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
204,4,01:41:26,2,65,13.8,,,,,,,,,,,9.15,15.37,,,,,,,,,,,24.52,5,0
205,1,01:41:44,2,67,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
206,4,01:42:12,2,68,11.8,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
207,1,01:42:52,2,65,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,3,0
208,1,01:43:04,2,65,10.1,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0
209,1,01:44:32,2,66,8.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
210,2,01:44:33,2,70,9.7,,,,,,,,,,,2.63,2.94,,,,,,,,,,,5.58,2,0
211,4,01:46:39,2,71,10.9,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.80,3,0
212,4,01:47:05,2,65,8.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
213,1,01:47:29,2,73,11.5,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.29,3,0
214,1,01:47:31,2,73,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
215,1,01:48:12,2,65,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
216,4,01:48:20,2,67,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
217,1,01:48:57,2,58,8.2,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
218,4,01:49:01,5,70,15.7,4.3,34.2,4.1,,,,,,,,10.42,13.77,14.33,14.35,14.00,,,,,,,,66.88,9,0
219,4,01:51:07,2,56,8.3,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
220,4,01:51:33,5,63,15.2,4.3,33.0,4.0,,,,,,,,11.51,13.69,13.93,14.60,15.95,,,,,,,,69.67,9,0
221,1,01:51:41,2,70,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
222,1,01:52:31,2,58,8.7,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
223,1,01:52:41,2,60,11.6,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
224,4,01:53:18,5,67,17.1,4.3,30.4,10.1,,,,,,,,10.24,8.78,8.89,4.27,3.34,,,,,,,,35.53,16,0
225,1,01:53:48,2,67,10.9,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
226,1,01:53:58,2,66,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
227,4,01:53:59,2,62,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
228,1,01:54:36,2,69,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
229,2,01:55:12,2,68,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
230,1,01:55:13,2,55,9.7,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
231,4,01:55:56,2,57,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
232,4,01:57:42,2,66,9.1,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
233,1,01:57:59,2,63,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
234,4,01:58:08,2,68,8.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
235,4,01:58:32,2,57,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
236,1,01:58:40,2,70,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
237,1,01:59:18,2,71,8.2,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
238,4,02:00:02,2,71,10.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0
239,4,02:00:09,2,64,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
240,2,02:01:04,2,73,9.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
241,1,02:01:05,2,66,9.7,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,2,0
242,4,02:01:52,2,68,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
245,4,02:02:26,2,63,8.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
246,1,02:03:32,2,68,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
247,1,02:03:54,2,65,11.6,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.21,3,0
248,4,02:04:03,2,73,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
249,1,02:05:52,2,62,9.4,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
250,4,02:05:53,2,78,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
251,1,02:05:59,2,63,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
252,1,02:06:04,2,68,11.7,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
253,4,02:08:18,2,67,11.9,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
254,1,02:09:22,2,68,9.3,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
255,1,02:13:03,2,65,14.1,,,,,,,,,,,9.09,12.87,,,,,,,,,,,21.97,5,0
256,1,02:13:25,2,61,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.30,3,0
257,1,02:13:31,2,67,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
258,1,02:13:33,2,76,8.9,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.92,2,0
259,4,02:13:36,2,66,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
260,4,02:13:44,2,60,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
261,1,02:14:04,2,69,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
262,4,02:14:14,2,74,9.6,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.96,2,0
263,1,02:14:39,2,73,9.4,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
264,1,02:15:09,2,69,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
265,1,02:15:11,2,66,8.5,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
266,1,02:15:56,2,67,11.2,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
267,1,02:16:15,2,62,10.0,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
268,1,02:16:24,2,63,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
269,1,02:17:07,2,68,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
270,2,02:17:30,2,80,8.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
271,1,02:17:50,2,71,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
272,1,02:18:24,2,70,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
273,4,02:19:57,2,58,13.8,,,,,,,,,,,10.04,17.15,,,,,,,,,,,27.19,5,0
274,3,02:20:02,2,62,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
275,4,02:20:31,2,68,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
276,1,02:21:09,5,71,15.2,4.3,29.7,4.1,,,,,,,,10.93,15.42,14.96,15.59,13.89,,,,,,,,70.79,9,0
277,4,02:22:26,2,57,8.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
278,4,02:22:42,2,60,11.9,,,,,,,,,,,4.05,3.66,,,,,,,,,,,7.70,3,0
279,4,02:22:54,2,60,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
280,1,02:23:09,5,66,19.5,4.2,30.8,4.0,,,,,,,,10.40,14.47,14.31,14.31,14.42,,,,,,,,67.92,9,0
281,1,02:23:53,2,68,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
282,2,02:24:07,2,71,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
283,1,02:25:19,2,65,12.0,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
284,1,02:26:36,2,68,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
285,4,02:28:00,2,67,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
286,4,02:28:08,2,66,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
287,4,02:28:09,2,65,11.5,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
288,1,02:28:24,2,50,12.1,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.24,3,0
289,4,02:28:56,2,73,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
290,1,02:29:00,2,63,12.9,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
291,1,02:30:22,2,71,10.0,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
292,4,02:30:26,5,59,17.1,4.3,33.8,4.0,,,,,,,,10.82,15.12,15.05,14.83,14.60,,,,,,,,70.43,9,0
293,4,02:30:50,3,63,11.7,13.8,,,,,,,,,,2.98,2.82,1.25,,,,,,,,,,7.05,3,0
294,1,02:32:26,2,66,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
295,1,02:35:20,2,57,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
296,1,02:36:36,2,68,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
297,1,02:37:49,2,62,9.1,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
298,1,02:38:35,2,74,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
299,1,02:41:41,2,68,9.5,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
300,1,02:43:15,2,61,8.8,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
301,1,02:43:32,2,71,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
302,1,02:44:02,2,68,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
303,1,02:44:37,2,72,9.3,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.44,2,0
304,4,02:45:08,2,61,10.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.85,3,0
305,1,02:45:55,2,58,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
306,4,02:47:04,2,71,8.6,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
307,4,02:47:55,3,53,9.6,13.4,,,,,,,,,,2.10,2.34,1.14,,,,,,,,,,5.58,2,0
308,1,02:50:17,2,63,9.6,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
309,4,02:51:21,2,69,8.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
310,4,02:51:31,2,63,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
311,1,02:53:19,2,66,8.8,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
312,1,02:55:49,2,64,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
313,1,02:57:49,2,64,8.6,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,0
314,1,02:59:12,2,67,11.0,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,3,0
315,1,02:59:24,2,56,11.4,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
316,4,03:00:16,2,60,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
317,1,03:00:40,5,68,12.1,4.2,33.1,4.0,,,,,,,,9.82,12.80,12.90,8.84,9.03,,,,,,,,53.40,9,0
318,1,03:01:04,2,68,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
319,1,03:01:42,2,67,12.0,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
320,4,03:01:45,2,64,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
321,1,03:02:49,2,69,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
322,4,03:03:06,2,66,11.2,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0
323,1,03:03:19,2,67,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0
324,4,03:05:43,2,57,9.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
325,1,03:06:06,2,69,8.4,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
326,1,03:10:05,2,66,14.5,,,,,,,,,,,4.66,2.99,,,,,,,,,,,7.65,5,0
327,1,03:10:33,2,70,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
328,4,03:13:04,2,66,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
329,1,03:14:18,2,65,8.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
330,4,03:14:31,2,67,10.9,,,,,,,,,,,2.85,3.10,,,,,,,,,,,5.95,3,0
331,1,03:15:27,2,62,10.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
332,1,03:16:04,2,61,13.3,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
333,1,03:16:24,2,60,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
334,1,03:16:40,2,66,9.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0
335,4,03:16:53,5,63,17.4,4.3,32.1,4.1,,,,,,,,10.04,5.95,5.42,4.82,5.30,,,,,,,,31.53,9,0
336,1,03:17:07,2,70,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
337,4,03:17:35,5,68,15.4,4.2,24.0,4.9,,,,,,,,8.31,6.09,6.39,5.00,4.29,,,,,,,,30.09,9,0
338,4,03:18:00,2,59,11.2,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
339,1,03:19:40,2,68,12.0,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
340,4,03:19:51,6,60,11.9,4.3,19.4,9.9,21.9,,,,,,,7.87,7.21,6.64,8.61,10.28,7.81,,,,,,,48.42,12,0
341,1,03:20:34,2,68,9.9,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0
342,4,03:21:07,5,64,15.7,4.4,31.2,4.1,,,,,,,,9.36,5.48,4.96,2.68,2.26,,,,,,,,24.73,9,0
343,1,03:21:19,2,67,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
344,4,03:21:25,2,65,8.3,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
345,1,03:21:54,3,61,9.3,11.8,,,,,,,,,,2.04,1.91,0.61,,,,,,,,,,4.56,2,0
346,1,03:22:42,2,66,13.3,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.39,3,0
347,1,03:23:52,2,53,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
348,1,03:24:05,2,71,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
349,4,03:24:29,2,70,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
350,1,03:24:59,2,59,13.9,,,,,,,,,,,9.23,13.33,,,,,,,,,,,22.56,5,0
351,1,03:25:18,2,55,13.9,,,,,,,,,,,8.86,14.11,,,,,,,,,,,22.97,5,0
352,4,03:25:18,2,71,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
353,1,03:26:07,2,70,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
354,1,03:29:13,2,60,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
355,1,03:30:08,2,66,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
357,1,03:31:29,2,65,9.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
358,1,03:33:01,2,70,9.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
359,1,03:34:21,2,66,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
360,4,03:36:09,2,60,11.5,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0
362,1,03:41:20,2,72,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
363,1,03:42:17,2,71,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
364,1,03:43:29,2,74,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0