veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:50,2,69,9.3,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
2,1,00:05:01,2,75,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
3,1,00:05:04,2,68,9.7,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,2,0
4,4,00:07:11,5,62,11.9,4.2,37.1,4.0,,,,,,,,8.66,5.52,5.83,4.65,4.28,,,,,,,,28.94,9,0
5,4,00:07:51,5,64,17.1,4.3,35.8,3.9,,,,,,,,11.11,13.73,13.73,11.16,11.29,,,,,,,,61.02,9,0
6,1,00:08:20,2,58,11.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
7,1,00:08:42,2,66,8.6,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
8,1,00:10:17,2,64,9.4,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.38,2,0
9,1,00:11:36,2,61,11.1,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,3,0
10,4,00:11:40,2,75,15.3,,,,,,,,,,,4.55,5.75,,,,,,,,,,,10.30,5,0
11,4,00:14:45,2,65,13.1,,,,,,,,,,,3.50,5.27,,,,,,,,,,,8.77,3,0
12,1,00:18:15,2,57,9.8,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,2,0
13,1,00:20:34,2,68,9.2,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
14,1,00:21:35,2,47,8.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
15,1,00:21:55,2,85,10.8,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0
16,1,00:22:09,2,70,8.7,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
17,4,00:23:23,2,65,10.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
18,1,00:26:28,2,65,12.2,,,,,,,,,,,3.61,2.17,,,,,,,,,,,5.78,3,0
19,4,00:29:09,2,68,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
20,4,00:29:46,2,72,8.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
21,4,00:32:57,2,65,12.6,,,,,,,,,,,3.52,5.31,,,,,,,,,,,8.83,3,0
22,4,00:34:25,2,73,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
23,4,00:34:52,5,70,20.6,4.4,23.3,4.2,,,,,,,,10.00,6.42,6.79,4.78,4.48,,,,,,,,32.49,9,0
24,4,00:37:35,2,68,13.0,,,,,,,,,,,3.55,4.39,,,,,,,,,,,7.93,3,0
25,1,00:38:05,2,71,10.2,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
26,1,00:39:15,2,70,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
27,1,00:44:45,2,64,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
28,4,00:45:16,2,62,10.4,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.49,3,0
29,4,00:45:37,2,62,10.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
30,1,00:46:49,5,57,10.1,4.3,30.3,4.1,,,,,,,,4.08,13.30,12.65,13.78,12.57,,,,,,,,56.38,9,33
31,4,00:47:54,2,63,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
32,4,00:49:19,3,65,10.7,16.1,,,,,,,,,,2.62,2.29,1.89,,,,,,,,,,6.80,3,0
33,1,00:49:35,2,66,10.2,,,,,,,,,,,4.04,3.29,,,,,,,,,,,7.33,3,0
34,1,00:53:05,2,63,11.3,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
35,1,00:56:02,2,63,9.2,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.55,2,0
36,4,00:56:37,5,67,18.2,4.3,28.6,4.0,,,,,,,,9.47,6.16,5.66,3.87,4.13,,,,,,,,29.29,9,0
37,1,01:00:52,2,64,11.8,,,,,,,,,,,3.51,2.21,,,,,,,,,,,5.71,3,0
38,1,01:06:02,2,63,8.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
39,4,01:07:45,2,66,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
40,1,01:08:24,2,59,8.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
41,1,01:09:01,3,71,10.6,13.0,,,,,,,,,,2.56,1.91,0.44,,,,,,,,,,4.91,3,0
42,1,01:09:28,2,67,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
43,4,01:09:54,5,66,15.0,6.0,31.2,4.0,,,,,,,,8.88,5.96,6.11,3.03,2.53,,,,,,,,26.51,9,0
44,1,01:10:41,2,62,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
45,1,01:11:21,2,63,13.3,,,,,,,,,,,5.14,7.35,,,,,,,,,,,12.48,5,0
46,1,01:13:21,2,61,8.1,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
47,1,01:16:40,2,59,8.7,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,2,0
48,1,01:17:09,2,65,10.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
49,1,01:17:17,2,66,9.4,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
50,1,01:19:18,2,65,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
51,4,01:19:40,5,62,14.1,4.3,30.4,4.1,,,,,,,,9.44,4.80,4.77,3.66,2.97,,,,,,,,25.64,9,0
52,4,01:20:04,5,64,15.6,4.4,35.3,4.0,,,,,,,,11.33,14.84,14.84,13.99,14.27,,,,,,,,69.27,9,0
53,1,01:20:05,2,54,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
55,1,01:21:30,5,63,17.7,4.4,34.5,4.1,,,,,,,,10.29,10.36,10.06,5.59,6.40,,,,,,,,42.71,9,33
56,4,01:22:31,2,54,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
57,1,01:23:53,2,58,12.1,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,3,0
58,4,01:25:01,2,71,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
59,1,01:29:22,2,58,9.4,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
60,1,01:30:32,2,68,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
61,1,01:34:42,2,66,8.6,,,,,,,,,,,3.54,2.00,,,,,,,,,,,5.54,2,0
62,1,01:35:22,2,63,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
63,1,01:35:32,2,55,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
64,1,01:35:40,2,56,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
65,4,01:39:23,2,71,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
66,4,01:40:08,2,68,9.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
67,1,01:40:22,2,66,9.1,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
68,4,01:42:48,5,63,14.1,4.3,31.5,4.1,,,,,,,,8.92,5.26,4.33,3.53,2.72,,,,,,,,24.76,9,0
69,3,01:42:52,2,74,11.8,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
70,1,01:44:57,9,74,16.3,1.0,3.2,1.1,34.9,1.0,3.0,1.1,,,,12.54,17.29,2.76,16.88,2.76,18.88,3.06,17.66,3.50,,,,95.33,13,0
71,4,01:57:18,5,63,14.0,4.3,29.9,4.0,,,,,,,,8.25,4.42,4.24,3.17,2.16,,,,,,,,22.24,9,0
72,4,01:57:32,2,55,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
73,1,01:59:10,2,71,8.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
74,1,01:59:30,7,67,14.9,1.0,3.1,20.9,4.2,4.4,,,,,,11.95,14.77,1.70,14.45,5.13,13.99,14.73,,,,,,76.71,10,0
75,1,02:03:01,2,63,21.3,,,,,,,,,,,7.43,9.38,,,,,,,,,,,16.81,5,0
76,1,02:09:21,2,52,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
77,2,02:10:30,2,71,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
78,1,02:12:15,5,68,17.2,4.2,31.9,4.1,,,,,,,,12.11,8.04,7.98,6.27,5.52,,,,,,,,39.91,9,0
79,4,02:17:57,2,57,10.9,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0
80,1,02:22:10,2,53,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
81,1,02:23:07,2,62,4.8,,,,,,,,,,,0.87,1.25,,,,,,,,,,,2.13,0,0
82,1,02:25:15,2,51,7.8,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.91,2,0
83,1,02:28:31,5,59,23.0,4.1,33.9,4.1,,,,,,,,12.84,7.89,7.91,5.64,5.11,,,,,,,,39.39,9,0
84,1,02:28:34,5,60,20.5,4.3,33.4,4.1,,,,,,,,12.25,8.31,8.66,6.05,5.01,,,,,,,,40.28,9,0
85,4,02:34:38,2,70,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
86,4,02:35:43,2,68,12.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
87,4,02:38:04,5,65,15.0,4.2,30.6,4.1,,,,,,,,9.83,7.62,7.50,6.16,6.62,,,,,,,,37.73,9,0
88,4,02:43:55,5,59,17.2,4.2,34.3,3.4,,,,,,,,10.05,6.92,7.15,4.04,5.25,,,,,,,,33.41,9,0
89,1,02:45:03,2,49,8.7,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
90,1,02:45:42,2,65,13.1,,,,,,,,,,,4.84,5.94,,,,,,,,,,,10.78,3,0
91,1,02:45:52,2,55,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
92,1,02:46:13,2,62,8.3,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0
93,1,02:46:25,2,64,9.5,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
94,1,02:53:29,2,49,9.1,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.88,2,0
95,1,02:57:31,5,66,19.6,4.2,29.2,4.0,,,,,,,,12.18,17.09,17.62,15.93,16.15,,,,,,,,78.96,9,0
96,4,02:58:43,2,66,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
97,4,02:59:09,2,69,10.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
98,1,03:01:17,2,60,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
99,4,03:04:56,2,62,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
100,4,03:06:33,5,62,13.8,4.2,29.4,4.0,,,,,,,,8.79,4.81,5.01,3.87,3.12,,,,,,,,25.60,9,0
101,4,03:10:22,3,66,19.5,4.3,,,,,,,,,,9.71,4.52,3.85,,,,,,,,,,18.08,6,0
102,1,03:12:19,2,67,8.9,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,2,0
103,4,03:16:57,2,61,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
104,1,03:17:17,2,58,9.2,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
105,4,03:21:23,5,68,16.0,4.2,33.1,4.0,,,,,,,,3.95,6.40,6.92,4.15,4.43,,,,,,,,25.84,9,0
106,1,03:21:31,2,63,9.0,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
107,1,03:25:40,2,75,5.1,,,,,,,,,,,0.68,1.19,,,,,,,,,,,1.87,2,0
108,1,03:29:45,7,63,18.0,4.2,31.0,1.0,2.9,1.2,,,,,,11.94,16.74,16.82,16.66,2.60,16.79,2.21,,,,,,83.75,10,0
109,4,03:31:35,5,63,17.7,4.3,34.2,4.0,,,,,,,,9.98,6.70,6.92,4.85,6.48,,,,,,,,34.93,9,0
110,1,03:33:09,7,68,14.2,4.2,31.8,1.1,2.8,1.2,,,,,,11.09,16.46,16.95,16.58,2.25,16.91,1.81,,,,,,82.05,10,33
111,1,03:34:49,5,68,13.4,21.2,10.2,21.9,,,,,,,,10.89,17.20,11.59,14.96,11.20,,,,,,,,65.84,11,0
112,1,03:36:04,2,63,22.4,,,,,,,,,,,7.74,10.36,,,,,,,,,,,18.10,5,0
113,4,03:38:45,2,64,11.8,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
114,1,03:40:28,2,52,11.6,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0
115,1,03:40:54,3,63,10.9,15.6,,,,,,,,,,3.35,4.43,2.54,,,,,,,,,,10.32,3,0
116,1,03:40:59,3,63,12.8,16.2,,,,,,,,,,4.22,5.67,2.20,,,,,,,,,,12.10,3,0
117,1,03:42:53,7,64,13.0,1.0,3.2,36.3,1.0,3.0,,,,,,12.28,16.54,1.95,15.18,17.08,2.44,18.19,,,,,,83.66,10,33
118,4,03:43:09,5,68,18.7,4.3,36.3,4.0,,,,,,,,9.66,6.36,5.87,3.51,4.62,,,,,,,,30.02,9,0
119,1,03:45:33,5,70,11.6,4.2,33.1,3.8,,,,,,,,11.62,14.85,14.72,13.15,12.45,,,,,,,,66.78,9,0
120,1,03:49:40,5,65,15.4,4.2,29.8,4.0,,,,,,,,11.74,17.48,16.59,18.38,18.16,,,,,,,,82.35,9,0
121,1,03:50:17,2,61,10.1,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
122,4,03:50:19,2,67,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
123,1,03:50:22,5,68,16.7,4.1,28.0,4.2,,,,,,,,11.29,17.04,16.60,15.24,15.66,,,,,,,,75.83,9,0
124,1,03:50:31,5,63,14.2,4.3,30.5,4.0,,,,,,,,12.65,16.80,14.59,17.63,17.73,,,,,,,,79.41,9,0
125,4,03:53:31,2,59,11.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,3,0
126,1,03:56:06,5,63,13.2,21.2,9.5,22.0,,,,,,,,10.09,14.18,11.76,13.26,12.13,,,,,,,,61.42,11,0
127,1,04:03:46,2,60,8.2,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.35,2,0
128,1,04:08:42,2,63,9.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
129,1,04:09:34,4,65,13.1,18.7,2.7,,,,,,,,,3.03,2.56,1.49,1.62,,,,,,,,,8.70,3,0
130,1,04:10:15,2,60,9.2,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,2,0
131,1,04:10:50,2,70,9.8,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
132,3,04:11:15,5,66,17.1,4.4,17.7,4.0,,,,,,,,3.97,3.38,2.61,2.22,2.43,,,,,,,,14.62,9,0
134,1,04:12:21,2,65,9.7,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
135,1,04:14:35,2,67,12.9,,,,,,,,,,,4.09,2.34,,,,,,,,,,,6.44,3,0
136,1,04:15:47,2,70,9.5,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
137,1,04:16:57,2,65,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
138,1,04:19:12,5,69,17.3,4.2,30.0,4.0,,,,,,,,11.55,8.92,8.59,7.66,8.04,,,,,,,,44.77,9,0
139,4,04:21:07,2,68,11.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,3,0
140,4,04:26:24,2,62,21.2,,,,,,,,,,,7.18,8.19,,,,,,,,,,,15.36,5,0
141,1,04:28:10,2,69,7.8,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.06,2,0
142,4,04:28:45,2,60,8.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
143,1,04:29:02,2,69,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
144,1,04:32:15,6,69,16.3,4.6,33.4,4.1,4.2,,,,,,,14.27,11.24,9.81,4.16,6.76,8.43,,,,,,,54.67,10,0
145,1,04:33:23,5,68,11.8,4.3,33.9,4.0,,,,,,,,10.53,8.07,8.19,4.92,5.39,,,,,,,,37.11,9,0
146,4,04:34:45,2,68,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
147,4,04:34:49,5,65,14.6,4.3,29.8,4.0,,,,,,,,10.57,13.12,13.58,15.11,15.87,,,,,,,,68.25,9,0
148,4,04:35:02,2,68,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
149,4,04:35:58,2,66,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
150,4,04:44:30,2,69,13.1,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0
151,4,04:46:39,2,73,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
152,4,04:48:45,2,78,9.1,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
153,4,04:49:07,6,69,15.3,4.2,25.4,8.5,5.0,,,,,,,9.42,16.01,16.20,7.34,13.34,12.47,,,,,,,74.77,10,0
154,1,04:49:22,5,68,16.3,4.3,22.8,4.2,,,,,,,,10.81,16.05,15.77,16.12,17.60,,,,,,,,76.35,9,0
155,1,04:49:27,6,67,16.3,4.3,13.0,4.8,4.1,,,,,,,10.54,14.01,14.49,4.48,16.09,17.08,,,,,,,76.70,10,0
156,1,04:50:44,2,78,9.2,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.64,2,0
157,1,04:52:25,2,62,8.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
158,3,04:52:32,2,69,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
159,4,04:52:42,5,35,2.5,0.9,17.3,5.0,,,,,,,,1.71,2.98,2.94,8.40,8.22,,,,,,,,24.26,14,33
160,4,04:53:42,2,63,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
161,4,04:54:37,2,85,9.3,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
162,1,04:56:03,5,59,16.4,4.2,27.5,10.2,,,,,,,,11.05,14.62,14.50,18.26,18.05,,,,,,,,76.49,16,0
163,4,04:56:09,2,61,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
164,1,04:57:06,4,57,10.9,18.1,2.9,,,,,,,,,3.15,4.82,1.77,1.76,,,,,,,,,11.50,3,0
165,1,04:57:15,3,58,9.0,20.8,,,,,,,,,,2.13,1.66,2.30,,,,,,,,,,6.09,2,0
166,4,04:58:53,2,69,11.5,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
167,1,05:00:19,5,65,16.5,4.3,28.6,3.9,,,,,,,,13.45,17.36,16.37,17.56,17.19,,,,,,,,81.93,9,0
168,1,05:00:22,2,67,9.6,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,2,0
169,4,05:00:30,2,58,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
170,1,05:02:39,5,65,15.7,4.4,29.2,4.1,,,,,,,,11.76,16.81,16.81,16.39,17.09,,,,,,,,78.86,9,0
171,1,05:02:52,2,70,8.2,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
172,4,05:03:14,2,66,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
173,1,05:05:17,3,63,13.3,21.6,,,,,,,,,,9.65,14.17,11.05,,,,,,,,,,34.88,8,0
174,4,05:05:47,2,68,9.3,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
175,4,05:06:12,2,60,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
176,1,05:06:58,5,69,15.1,4.3,33.2,4.1,,,,,,,,11.46,11.38,11.17,13.63,14.04,,,,,,,,61.68,9,0
177,4,05:07:20,2,71,11.5,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.31,3,0
178,1,05:07:21,5,68,18.7,4.3,29.1,4.1,,,,,,,,11.39,16.03,15.74,14.35,13.65,,,,,,,,71.15,9,0
179,4,05:07:49,2,68,12.0,,,,,,,,,,,3.16,1.99,,,,,,,,,,,5.15,3,0
180,4,05:08:03,2,70,10.8,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,3,0
181,1,05:09:18,2,59,10.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
182,4,05:10:17,2,70,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
183,4,05:10:55,2,71,13.2,,,,,,,,,,,3.78,3.76,,,,,,,,,,,7.54,3,0
184,4,05:11:47,5,70,19.2,4.3,34.4,3.9,,,,,,,,10.65,14.74,14.14,14.00,15.56,,,,,,,,69.08,9,0
185,1,05:12:09,2,66,11.2,,,,,,,,,,,3.56,3.74,,,,,,,,,,,7.30,3,0
186,4,05:12:41,2,67,9.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
187,1,05:12:46,2,68,9.3,,,,,,,,,,,3.15,3.48,,,,,,,,,,,6.62,2,0
188,1,05:13:56,3,66,12.7,24.9,,,,,,,,,,11.56,15.48,10.38,,,,,,,,,,37.42,8,0
189,1,05:15:06,2,70,21.4,,,,,,,,,,,10.10,11.20,,,,,,,,,,,21.30,5,0
190,1,05:15:59,2,71,9.5,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
191,1,05:16:04,5,62,11.5,4.3,29.0,4.0,,,,,,,,10.20,8.26,7.95,6.37,6.85,,,,,,,,39.63,9,0
192,4,05:16:33,2,32,5.5,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.39,2,33
193,1,05:17:04,2,68,9.2,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
194,4,05:17:11,3,62,8.8,10.6,,,,,,,,,,1.94,1.38,0.40,,,,,,,,,,3.72,2,0
195,4,05:17:37,2,70,9.1,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
196,4,05:18:35,2,75,8.8,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
197,1,05:18:38,2,65,13.4,,,,,,,,,,,4.25,2.49,,,,,,,,,,,6.74,3,0
198,1,05:18:43,6,73,19.0,4.2,17.8,5.2,4.3,,,,,,,11.80,14.22,15.35,5.49,14.38,14.99,,,,,,,76.24,10,0
199,1,05:19:11,2,71,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
200,1,05:20:39,2,66,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
201,4,05:21:11,2,69,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
202,4,05:21:21,2,64,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
203,3,05:21:21,2,67,17.4,,,,,,,,,,,7.42,7.75,,,,,,,,,,,15.17,5,0
204,3,05:21:23,4,66,13.2,17.3,2.9,,,,,,,,,4.64,4.48,1.56,1.76,,,,,,,,,12.44,3,0
205,4,05:21:45,2,65,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
206,1,05:22:30,2,65,21.5,,,,,,,,,,,9.53,9.23,,,,,,,,,,,18.76,5,0
207,1,05:23:23,2,69,21.1,,,,,,,,,,,8.14,9.33,,,,,,,,,,,17.47,5,0
208,4,05:24:38,2,79,9.5,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
209,1,05:25:08,2,69,9.7,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
210,1,05:25:32,5,63,11.8,4.2,32.2,4.0,,,,,,,,8.77,5.86,6.47,6.36,7.78,,,,,,,,35.24,9,0
211,4,05:26:05,2,68,10.5,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
212,1,05:26:18,2,58,8.9,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
213,1,05:26:49,2,55,11.8,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.25,3,0
214,1,05:28:11,2,76,9.5,,,,,,,,,,,2.42,1.14,,,,,,,,,,,3.56,2,0
215,4,05:28:14,2,56,11.8,,,,,,,,,,,2.77,3.74,,,,,,,,,,,6.51,3,0
216,4,05:28:56,2,69,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
217,4,05:29:17,2,62,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
218,4,05:29:22,2,62,8.8,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
219,4,05:29:52,2,65,11.3,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
220,1,05:30:02,5,65,14.4,4.2,29.1,4.0,,,,,,,,13.00,16.29,15.54,16.92,15.47,,,,,,,,77.22,9,0
221,4,05:31:41,2,75,7.7,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
222,1,05:32:10,2,67,9.1,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
223,3,05:32:40,2,71,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
224,4,05:32:54,5,71,14.8,4.2,29.9,3.9,,,,,,,,8.69,5.69,5.51,4.93,6.17,,,,,,,,30.99,9,0
225,4,05:33:26,2,68,9.5,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
226,4,05:33:35,2,68,11.8,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0
227,3,05:33:37,5,70,19.4,4.3,28.6,4.1,,,,,,,,10.88,6.51,6.54,4.25,2.65,,,,,,,,30.84,9,0
228,4,05:34:10,2,64,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
229,1,05:34:15,2,70,11.9,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.28,3,0
230,4,05:34:22,2,71,9.3,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.37,2,0
231,1,05:34:45,2,67,21.3,,,,,,,,,,,8.23,11.71,,,,,,,,,,,19.94,5,0
232,4,05:35:01,2,64,10.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0
233,1,05:35:36,2,66,11.9,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
234,1,05:35:40,5,74,14.5,23.7,3.0,3.0,,,,,,,,4.86,4.86,2.13,1.80,1.61,,,,,,,,15.26,10,0
235,1,05:35:58,5,67,15.0,4.3,36.3,4.0,,,,,,,,9.72,5.34,5.15,4.00,4.82,,,,,,,,29.03,9,0
236,2,05:36:03,2,73,9.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0
237,1,05:36:05,5,68,17.2,4.3,36.1,4.0,,,,,,,,12.35,6.56,5.79,4.76,4.88,,,,,,,,34.34,9,0
238,1,05:36:12,2,60,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
239,4,05:37:02,2,68,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.72,2,0
240,4,05:37:25,2,59,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
241,1,05:37:36,2,58,17.4,,,,,,,,,,,10.41,16.67,,,,,,,,,,,27.09,5,0
242,1,05:38:46,2,75,14.9,,,,,,,,,,,3.93,5.86,,,,,,,,,,,9.78,5,0
243,4,05:39:15,2,68,8.8,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
244,4,05:39:30,2,65,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0
245,1,05:39:43,2,70,11.0,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
246,1,05:40:26,2,73,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
247,1,05:40:29,2,68,8.9,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.57,2,0
248,4,05:41:01,2,63,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
249,1,05:41:12,2,69,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
250,1,05:41:25,2,65,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
251,4,05:42:03,2,68,10.8,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.23,3,0
252,3,05:42:18,2,69,9.0,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
253,4,05:42:20,2,60,10.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
254,1,05:42:47,2,69,11.5,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
255,4,05:43:04,2,68,7.9,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.96,2,0
256,4,05:43:16,2,68,11.5,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
257,1,05:43:43,2,71,11.2,,,,,,,,,,,3.60,2.20,,,,,,,,,,,5.80,3,0
258,1,05:43:52,2,69,8.3,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
259,4,05:44:23,2,68,11.6,,,,,,,,,,,3.26,3.42,,,,,,,,,,,6.67,3,0
260,4,05:44:44,5,62,14.1,4.3,30.3,4.1,,,,,,,,8.88,4.72,4.18,4.40,4.04,,,,,,,,26.22,9,0
261,1,05:44:47,2,66,11.0,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,3,0
262,4,05:44:47,2,63,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
263,4,05:44:50,7,66,18.6,4.4,34.9,4.5,4.6,14.1,,,,,,12.96,9.47,9.72,3.89,4.08,4.09,5.24,,,,,,49.45,10,0
264,4,05:44:59,2,65,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
265,4,05:45:03,2,55,11.8,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
266,2,05:45:22,2,74,8.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
267,1,05:45:29,2,71,8.6,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
268,1,05:45:52,2,71,11.6,,,,,,,,,,,4.07,3.28,,,,,,,,,,,7.34,3,0
269,1,05:46:03,2,57,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
270,4,05:46:20,6,63,14.8,4.3,30.6,4.6,4.7,,,,,,,11.18,13.88,13.37,14.71,14.91,12.95,,,,,,,81.01,10,0
271,4,05:46:27,5,66,14.8,4.2,29.3,4.0,,,,,,,,10.56,15.37,16.68,15.74,14.58,,,,,,,,72.94,9,0
272,3,05:46:29,2,68,11.5,,,,,,,,,,,3.76,3.14,,,,,,,,,,,6.90,3,0
273,4,05:46:58,2,69,11.5,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
274,4,05:47:19,5,67,16.2,4.3,36.4,4.0,,,,,,,,10.04,7.50,6.21,5.19,5.22,,,,,,,,34.17,9,0
275,2,05:47:54,2,73,11.2,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.73,3,0
276,1,05:47:58,2,65,11.1,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
277,1,05:48:17,2,74,8.0,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
278,4,05:49:46,2,54,10.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
279,4,05:50:37,2,65,10.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,3,0
280,4,05:50:42,2,68,11.2,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0
281,1,05:50:45,2,75,7.9,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
282,1,05:50:52,2,73,8.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
283,1,05:50:58,2,65,13.4,,,,,,,,,,,3.85,3.37,,,,,,,,,,,7.22,3,0
284,1,05:51:19,2,70,10.5,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
285,4,05:51:23,2,71,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
286,4,05:51:24,2,73,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
287,4,05:51:32,2,64,10.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
288,1,05:52:42,2,71,8.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
289,1,05:52:58,2,78,10.6,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,3,0
290,1,05:53:01,2,70,13.5,,,,,,,,,,,4.99,4.43,,,,,,,,,,,9.42,3,0
291,4,05:53:12,2,63,11.9,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
292,4,05:53:47,5,65,15.4,4.2,29.6,4.1,,,,,,,,7.83,5.23,5.07,3.40,2.67,,,,,,,,24.20,9,0
293,1,05:54:03,2,76,9.6,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
294,1,05:54:10,2,72,9.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
295,4,05:54:17,5,66,19.7,4.3,29.3,4.8,,,,,,,,10.55,16.28,16.23,18.39,17.79,,,,,,,,79.25,9,0
296,1,05:54:32,5,65,15.3,4.2,34.4,4.1,,,,,,,,12.25,6.18,5.51,5.27,5.30,,,,,,,,34.50,9,0
297,4,05:54:35,2,86,7.7,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
298,4,05:55:22,2,70,13.2,,,,,,,,,,,3.55,3.62,,,,,,,,,,,7.17,3,0
299,1,05:56:14,2,70,8.7,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
300,1,05:56:45,2,63,8.5,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
301,4,05:57:13,2,63,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
302,4,05:57:20,5,69,14.0,4.3,31.0,4.1,,,,,,,,8.15,4.31,5.00,4.25,3.61,,,,,,,,25.33,9,0
303,1,05:57:27,2,67,11.6,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0
304,4,05:57:53,2,69,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
305,4,05:58:18,2,67,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
306,1,05:58:32,2,70,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
307,4,05:58:36,2,67,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
308,4,05:59:08,2,66,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
309,1,05:59:21,6,66,13.4,4.3,21.0,3.9,4.1,,,,,,,12.57,15.91,16.76,11.76,11.90,11.46,,,,,,,80.36,10,0
310,1,05:59:33,2,70,11.8,,,,,,,,,,,3.64,3.92,,,,,,,,,,,7.56,3,0
311,1,06:00:05,2,62,7.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
312,1,06:00:26,5,66,14.4,4.3,30.3,4.0,,,,,,,,11.61,15.69,14.94,6.80,6.15,,,,,,,,55.19,9,0
313,4,06:00:46,2,65,9.4,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,2,0
314,4,06:00:57,2,59,17.8,,,,,,,,,,,4.75,9.56,,,,,,,,,,,14.31,5,0
315,1,06:01:40,2,61,9.3,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
316,4,06:02:34,2,70,12.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
317,4,06:02:44,2,63,12.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
318,4,06:02:48,2,65,11.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.84,3,0
319,4,06:03:36,2,72,11.8,,,,,,,,,,,3.14,4.00,,,,,,,,,,,7.15,3,0
320,3,06:03:48,2,75,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
321,4,06:03:54,2,61,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
322,1,06:04:58,2,60,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
323,4,06:04:58,2,78,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
324,3,06:05:03,2,68,8.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
325,4,06:05:09,5,65,14.8,4.3,29.6,4.9,,,,,,,,10.24,13.41,14.12,15.88,16.07,,,,,,,,69.70,9,0
326,2,06:05:13,2,72,12.3,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
327,1,06:05:14,2,70,8.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
328,4,06:05:15,6,66,15.3,4.2,26.6,5.2,5.3,,,,,,,10.35,14.30,14.58,10.52,10.88,11.58,,,,,,,72.22,10,0
329,3,06:05:17,2,70,8.6,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
330,4,06:05:26,2,57,10.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,3,0
331,1,06:05:27,2,69,8.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
332,4,06:05:45,2,68,9.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,3,0
333,4,06:05:56,2,66,12.9,,,,,,,,,,,2.78,4.87,,,,,,,,,,,7.65,3,0
334,3,06:06:37,2,70,8.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
335,3,06:06:43,2,75,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
337,1,06:07:11,2,63,9.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
338,1,06:07:17,2,66,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
339,4,06:07:42,2,69,8.6,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.86,2,0