veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:24,2,58,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0,77,min54.tye
2,2,00:01:33,2,63,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,92,min54.tye
3,1,00:03:48,5,51,17.1,4.3,33.1,4.1,,,,,,,,13.06,17.49,16.00,15.70,15.69,,,,,,,,77.95,9,0,29,min54.tye
4,2,00:04:54,5,60,16.2,4.3,32.4,4.0,,,,,,,,10.13,5.51,5.21,3.38,2.91,,,,,,,,27.13,9,0,61,min54.tye
5,2,00:06:15,5,62,19.6,4.3,31.0,5.0,,,,,,,,10.02,15.34,15.51,14.91,14.31,,,,,,,,70.08,9,0,49,min54.tye
6,2,00:07:50,2,52,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0,24,min54.tye
7,2,00:08:50,2,59,8.7,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,18,min54.tye
8,1,00:09:46,5,54,16.8,4.2,36.1,4.0,,,,,,,,11.89,17.51,17.92,16.11,18.58,,,,,,,,82.01,9,0,76,min54.tye
9,2,00:09:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
10,2,00:11:26,2,49,7.9,,,,,,,,,,,2.17,2.56,,,,,,,,,,,4.73,14,0,31,min54.tye
11,2,00:17:54,3,62,12.1,21.1,,,,,,,,,,10.14,9.95,6.64,,,,,,,,,,26.74,8,0,81,min54.tye
12,2,00:20:30,2,60,11.5,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0,11,min54.tye
13,1,00:20:32,2,56,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,32,min54.tye
14,1,00:28:30,5,56,15.5,4.2,29.0,4.0,,,,,,,,12.78,17.60,17.42,17.01,17.63,,,,,,,,82.44,9,0,26,min54.tye
15,1,00:28:32,5,57,15.1,4.3,32.6,4.0,,,,,,,,12.51,17.07,16.94,16.88,17.19,,,,,,,,80.58,9,0,33,min54.tye
16,2,00:28:41,2,60,9.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,82,min54.tye
17,2,00:32:57,2,55,8.4,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,63,min54.tye
18,1,00:34:19,5,59,14.8,4.3,28.2,4.0,,,,,,,,12.18,13.17,12.15,13.71,13.33,,,,,,,,64.54,9,0,67,min54.tye
19,2,00:34:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
20,1,00:42:02,2,58,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,76,min54.tye
21,2,00:42:47,2,63,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,10,min54.tye
22,2,00:44:15,2,64,12.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,88,min54.tye
23,2,00:44:49,2,59,21.0,,,,,,,,,,,8.09,12.13,,,,,,,,,,,20.22,5,0,89,min54.tye
24,1,00:45:02,5,55,17.0,4.2,32.5,4.0,,,,,,,,11.83,16.96,17.57,16.23,15.54,,,,,,,,78.13,9,0,27,min54.tye
25,2,00:45:52,2,57,8.8,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0,59,min54.tye
26,2,00:50:48,2,58,11.5,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0,81,min54.tye
27,2,00:53:02,2,62,10.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,64,min54.tye
28,2,00:53:20,2,61,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,43,min54.tye
29,1,00:54:29,2,63,11.6,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.74,3,0,76,min54.tye
30,2,00:59:12,2,60,9.4,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.36,2,0,56,min54.tye
31,2,00:59:20,2,56,8.5,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,40,min54.tye
32,1,01:07:11,5,65,19.7,4.3,34.0,4.0,,,,,,,,11.69,17.77,18.37,16.56,17.00,,,,,,,,81.39,9,0,51,min54.tye
33,1,01:08:19,2,62,7.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,14,0,96,min54.tye
34,2,01:10:34,2,62,8.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,0,50,min54.tye
35,1,01:18:33,2,59,8.5,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,54,min54.tye
36,1,01:25:19,2,59,9.9,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.15,3,0,88,min54.tye
37,1,01:26:18,2,62,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,39,min54.tye
38,2,01:33:26,2,41,8.6,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,41,min54.tye
39,1,01:34:15,2,57,9.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0,66,min54.tye
40,2,01:38:10,2,55,9.1,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,90,min54.tye
41,1,01:46:44,2,67,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,38,min54.tye
42,2,01:57:15,2,52,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,37,min54.tye
43,1,01:58:21,5,58,17.0,4.2,35.1,4.0,,,,,,,,12.11,16.54,16.49,17.26,15.72,,,,,,,,78.12,9,0,13,min54.tye
44,2,02:10:58,2,52,8.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,34,min54.tye
45,1,02:12:40,5,75,17.1,4.2,28.9,4.1,,,,,,,,10.81,5.41,5.36,3.59,2.77,,,,,,,,27.93,9,0,7,min54.tye
46,1,02:13:30,5,63,11.9,20.9,9.3,21.9,,,,,,,,9.93,10.42,8.68,9.13,7.55,,,,,,,,45.72,11,0,85,min54.tye
47,1,02:23:20,5,56,14.4,4.2,31.4,3.8,,,,,,,,11.29,17.58,17.17,17.75,16.69,,,,,,,,80.48,9,0,48,min54.tye
48,2,02:23:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
49,2,02:31:16,2,63,11.6,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0,88,min54.tye
50,2,02:34:02,5,58,17.5,4.2,32.1,4.0,,,,,,,,11.53,11.48,11.27,13.17,13.69,,,,,,,,61.13,9,0,3,min54.tye
51,1,02:45:27,3,59,9.4,9.8,,,,,,,,,,2.34,1.52,0.39,,,,,,,,,,4.25,2,0,89,min54.tye
52,2,02:48:31,2,56,10.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0,11,min54.tye
53,2,03:00:52,2,58,11.8,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.96,3,0,13,min54.tye
54,1,03:05:52,2,37,10.2,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0,81,min54.tye
55,1,03:11:19,5,60,14.2,4.5,34.0,4.1,,,,,,,,9.82,10.20,9.82,5.72,5.98,,,,,,,,41.53,9,0,65,min54.tye
56,1,03:11:26,2,58,7.7,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,14,0,78,min54.tye
57,1,03:12:15,3,71,17.0,4.3,,,,,,,,,,10.06,3.84,4.09,,,,,,,,,,18.00,6,0,47,min54.tye
58,1,03:15:29,2,55,9.2,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.84,2,0,16,min54.tye
59,1,03:15:55,2,57,8.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,11,min54.tye
60,1,03:20:08,5,62,13.3,4.2,32.4,4.0,,,,,,,,12.36,16.76,16.67,17.11,17.35,,,,,,,,80.25,9,0,37,min54.tye
61,1,03:39:28,2,61,10.0,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,3,0,79,min54.tye
62,1,03:43:01,2,62,9.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,12,min54.tye
63,1,03:46:17,2,57,11.5,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0,42,min54.tye
64,2,03:46:39,5,52,19.8,4.5,31.1,4.0,,,,,,,,11.74,17.09,16.89,16.21,18.42,,,,,,,,80.35,9,0,78,min54.tye
65,2,03:46:55,5,59,17.0,4.3,30.7,4.0,,,,,,,,12.73,16.83,16.34,16.66,16.71,,,,,,,,79.27,9,0,91,min54.tye
66,2,03:53:05,2,63,10.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.85,3,0,68,min54.tye
67,2,03:53:48,2,60,7.7,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,14,0,70,min54.tye
68,2,03:55:57,5,60,13.0,21.1,9.4,21.9,,,,,,,,9.72,16.65,14.42,13.88,7.63,,,,,,,,62.29,11,0,29,min54.tye
69,1,04:02:50,2,60,7.7,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.84,14,0,55,min54.tye
70,1,04:06:16,2,57,12.8,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,29,min54.tye
71,2,04:14:52,2,60,8.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0,92,min54.tye
72,1,04:16:36,5,58,12.6,4.3,32.2,4.0,,,,,,,,12.17,16.89,16.36,17.50,16.47,,,,,,,,79.39,9,0,60,min54.tye
73,2,04:21:56,2,57,9.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,9,min54.tye
74,2,04:22:00,2,58,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,4,min54.tye
75,2,04:22:57,5,58,17.6,4.3,27.1,4.0,,,,,,,,10.88,8.47,8.06,5.27,7.16,,,,,,,,39.84,9,0,84,min54.tye
76,2,04:32:10,5,29,14.8,4.2,30.6,4.0,,,,,,,,12.69,16.85,17.08,12.26,20.94,,,,,,,,79.82,9,0,20,min54.tye
77,2,04:35:08,5,57,16.9,4.2,36.1,4.1,,,,,,,,10.68,6.26,6.56,4.29,4.18,,,,,,,,31.97,9,0,48,min54.tye
78,2,04:35:53,5,61,16.3,4.3,33.3,4.1,,,,,,,,11.43,6.06,6.17,5.47,4.60,,,,,,,,33.72,9,0,72,min54.tye
79,1,04:36:57,2,61,8.8,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0,50,min54.tye
80,1,04:37:26,5,58,21.1,4.3,34.5,10.0,,,,,,,,12.40,17.67,17.60,16.92,16.98,,,,,,,,81.58,16,0,19,min54.tye
81,1,04:37:40,2,63,11.1,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.95,3,0,54,min54.tye
82,2,04:37:41,2,60,11.6,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0,94,min54.tye
83,1,04:38:53,2,55,9.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,17,min54.tye
84,1,04:40:43,6,55,14.4,4.3,27.6,4.0,4.1,,,,,,,11.01,18.63,16.81,9.67,13.06,12.45,,,,,,,81.62,10,0,31,min54.tye
85,1,04:40:45,2,69,4.9,,,,,,,,,,,0.54,0.93,,,,,,,,,,,1.47,14,0,13,min54.tye
86,1,04:42:59,2,64,11.9,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,6,min54.tye
87,2,04:45:01,2,50,11.6,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,95,min54.tye
88,1,04:45:11,5,58,14.8,4.2,31.8,4.1,,,,,,,,10.33,17.57,17.96,17.41,17.68,,,,,,,,80.95,9,0,80,min54.tye
89,2,04:48:07,2,60,11.5,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0,86,min54.tye
90,2,04:49:02,2,62,11.6,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.48,3,0,55,min54.tye
91,1,04:52:12,5,60,17.0,4.2,32.4,4.0,,,,,,,,12.86,16.75,16.72,17.69,17.48,,,,,,,,81.50,9,0,25,min54.tye
92,2,04:55:06,2,62,9.3,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,2,0,40,min54.tye
93,1,04:55:08,2,58,8.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,33,min54.tye
94,2,04:55:30,2,57,9.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0,22,min54.tye
95,2,04:55:53,2,51,9.9,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0,35,min54.tye
96,2,04:56:40,5,51,13.7,4.3,29.7,4.1,,,,,,,,11.78,15.29,15.37,16.91,16.39,,,,,,,,75.76,9,0,29,min54.tye
97,2,05:01:08,2,52,11.6,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0,1,min54.tye
98,2,05:01:26,5,56,12.2,4.2,34.2,4.0,,,,,,,,10.80,10.27,10.28,7.84,7.05,,,,,,,,46.24,9,0,50,min54.tye
99,1,05:01:52,2,57,11.5,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0,19,min54.tye
100,1,05:02:26,6,63,18.3,4.4,27.2,4.0,4.1,,,,,,,10.58,19.16,17.02,8.71,12.91,14.24,,,,,,,82.61,10,0,57,min54.tye
101,2,05:04:05,2,56,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0,82,min54.tye
102,2,05:04:39,2,58,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0,60,min54.tye
103,2,05:04:41,5,63,13.5,4.4,28.0,4.1,,,,,,,,9.13,7.64,7.53,5.93,6.46,,,,,,,,36.69,9,0,2,min54.tye
104,2,05:07:10,5,57,19.6,4.3,33.0,4.0,,,,,,,,11.34,9.96,9.70,10.21,10.05,,,,,,,,51.26,9,0,30,min54.tye
105,1,05:07:13,2,58,11.4,,,,,,,,,,,3.31,3.85,,,,,,,,,,,7.15,3,0,48,min54.tye
106,2,05:08:58,5,58,17.4,4.2,30.1,10.0,,,,,,,,9.84,17.99,16.55,17.31,17.85,,,,,,,,79.53,16,0,31,min54.tye
107,2,05:11:06,2,60,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,66,min54.tye
108,2,05:21:25,2,44,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,4,min54.tye
109,1,05:23:18,5,65,19.5,4.3,30.1,4.0,,,,,,,,10.75,5.67,5.26,2.48,2.84,,,,,,,,27.00,9,0,86,min54.tye
110,1,05:23:56,2,61,8.8,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,79,min54.tye
111,2,05:23:57,2,61,8.8,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0,75,min54.tye
112,1,05:24:31,2,63,8.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,84,min54.tye
113,2,05:25:43,5,60,18.7,4.3,34.4,4.0,,,,,,,,12.14,12.71,12.41,12.21,14.21,,,,,,,,63.68,9,0,19,min54.tye
114,1,05:27:06,5,62,17.1,4.2,34.0,4.0,,,,,,,,12.53,17.03,16.72,15.89,16.62,,,,,,,,78.79,9,0,15,min54.tye
115,1,05:28:45,2,58,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,73,min54.tye
116,2,05:29:58,5,64,17.9,4.3,29.0,4.1,,,,,,,,11.57,17.14,16.92,16.79,16.72,,,,,,,,79.15,9,0,8,min54.tye
117,2,05:31:13,2,52,11.7,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,0,min54.tye
118,2,05:36:29,5,57,16.3,4.3,34.6,4.0,,,,,,,,12.81,16.16,17.27,15.39,17.37,,,,,,,,79.00,9,0,69,min54.tye
119,2,05:38:09,2,55,17.8,,,,,,,,,,,6.96,8.80,,,,,,,,,,,15.75,5,0,40,min54.tye
120,1,05:38:31,2,60,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,22,min54.tye
121,1,05:39:11,5,67,19.3,4.2,36.0,4.0,,,,,,,,10.82,6.92,7.05,5.80,5.11,,,,,,,,35.70,9,0,23,min54.tye
122,1,05:40:45,2,63,9.0,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,25,min54.tye
123,2,05:40:47,2,59,8.8,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0,2,min54.tye
124,1,05:41:07,2,59,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,63,min54.tye
125,1,05:41:09,2,64,8.1,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,89,min54.tye
126,2,05:41:15,2,30,12.9,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,11,min54.tye
127,1,05:43:50,2,60,9.2,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,52,min54.tye
128,2,05:43:54,2,62,8.4,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,12,min54.tye
129,2,05:45:43,2,57,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,46,min54.tye
130,2,05:46:15,2,55,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,22,min54.tye
131,1,05:46:31,2,57,8.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,27,min54.tye
132,1,05:47:39,2,59,8.1,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0,29,min54.tye
133,1,05:47:52,5,60,17.3,4.2,33.6,4.0,,,,,,,,11.96,18.04,18.30,15.51,15.23,,,,,,,,79.04,9,0,62,min54.tye
134,1,05:48:05,2,68,11.9,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.63,3,0,2,min54.tye
135,1,05:49:30,2,52,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0,85,min54.tye
136,2,05:50:10,2,58,9.6,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.01,2,0,83,min54.tye
137,1,05:50:25,2,61,8.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,90,min54.tye
138,1,05:50:43,2,59,13.0,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,3,0,70,min54.tye
139,2,05:51:14,2,61,9.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.87,2,0,96,min54.tye
140,1,05:52:11,2,61,7.7,,,,,,,,,,,1.79,2.03,,,,,,,,,,,3.82,14,0,32,min54.tye
141,1,05:52:24,5,66,19.8,4.3,31.1,4.0,,,,,,,,11.02,4.26,6.60,6.26,5.16,,,,,,,,33.29,9,0,72,min54.tye
142,1,05:53:11,2,60,11.5,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0,81,min54.tye
143,1,05:53:22,2,66,9.7,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0,74,min54.tye
144,1,05:53:39,2,57,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0,30,min54.tye
145,2,05:54:04,2,58,9.3,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0,56,min54.tye
146,1,05:54:20,5,59,16.0,4.2,28.3,4.0,,,,,,,,12.51,18.03,16.81,17.37,16.96,,,,,,,,81.69,9,0,7,min54.tye
147,2,05:54:25,2,61,8.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,76,min54.tye
148,2,05:54:56,2,62,9.6,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0,15,min54.tye
149,1,05:54:58,2,47,10.4,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0,54,min54.tye
150,1,05:56:27,2,60,10.8,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0,16,min54.tye
151,2,05:56:44,2,60,11.0,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.82,3,0,45,min54.tye
152,2,05:57:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,36,min54.tye
153,1,05:57:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,86,min54.tye
154,2,05:57:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
155,1,05:57:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
156,1,05:57:42,2,60,9.5,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,2,0,79,min54.tye
157,2,05:58:09,2,62,12.0,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,6,min54.tye
158,2,05:58:55,2,53,11.9,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0,12,min54.tye
159,2,05:58:59,5,57,14.9,4.3,30.5,10.1,,,,,,,,11.24,15.95,16.25,15.25,14.75,,,,,,,,73.44,16,0,5,min54.tye
160,1,05:59:08,2,64,12.9,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0,13,min54.tye
161,1,05:59:40,2,52,8.9,,,,,,,,,,,3.74,2.51,,,,,,,,,,,6.25,2,0,14,min54.tye
162,2,05:59:55,5,62,13.7,5.4,4.2,5.2,,,,,,,,14.32,7.59,18.44,17.82,11.67,,,,,,,,69.84,7,0,80,min54.tye
163,1,06:03:02,2,52,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,35,min54.tye
164,2,06:03:09,2,60,12.0,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,73,min54.tye
165,1,06:03:19,2,60,11.5,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.62,3,0,80,min54.tye
166,1,06:03:51,5,55,16.1,4.3,33.0,4.0,,,,,,,,12.24,16.22,17.50,16.44,16.63,,,,,,,,79.03,9,0,39,min54.tye
167,1,06:03:56,2,57,13.3,,,,,,,,,,,8.13,15.95,,,,,,,,,,,24.09,5,0,6,min54.tye
168,1,06:04:24,2,58,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.62,2,0,31,min54.tye
169,1,06:06:02,5,55,17.7,4.3,34.1,4.0,,,,,,,,12.21,13.98,13.71,16.64,15.89,,,,,,,,72.44,9,0,3,min54.tye
170,2,06:06:25,2,61,9.5,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.10,2,0,27,min54.tye
171,2,06:06:37,2,58,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0,64,min54.tye
172,2,06:06:52,2,58,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0,62,min54.tye
173,2,06:07:06,2,55,9.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,2,0,54,min54.tye
174,1,06:07:10,2,60,11.5,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,8,min54.tye
175,2,06:08:05,2,58,12.0,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0,75,min54.tye
176,1,06:08:14,2,56,9.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,0,50,min54.tye
177,2,06:09:12,5,57,17.0,4.3,29.0,4.1,,,,,,,,14.68,19.44,19.38,16.88,17.07,,,,,,,,87.46,9,0,89,min54.tye
178,2,06:09:15,2,57,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,94,min54.tye
179,2,06:10:02,5,63,19.4,4.3,28.3,4.0,,,,,,,,12.85,17.33,17.58,17.01,16.94,,,,,,,,81.71,9,0,29,min54.tye
180,1,06:10:15,2,57,13.0,,,,,,,,,,,3.55,3.16,,,,,,,,,,,6.71,3,0,48,min54.tye
181,2,06:10:23,4,55,13.0,20.9,9.6,,,,,,,,,9.78,16.67,10.34,2.78,,,,,,,,,39.57,4,0,3,min54.tye
182,1,06:10:23,2,57,12.0,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,3,0,82,min54.tye
183,1,06:10:30,2,60,9.8,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0,74,min54.tye
184,2,06:10:49,2,61,9.4,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,62,min54.tye
185,2,06:12:05,2,58,7.7,,,,,,,,,,,1.73,1.92,,,,,,,,,,,3.65,14,0,9,min54.tye
186,1,06:13:01,2,58,22.5,,,,,,,,,,,9.08,16.29,,,,,,,,,,,25.37,5,0,29,min54.tye
187,2,06:13:16,2,55,12.0,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.58,3,0,36,min54.tye
188,1,06:13:36,2,58,13.1,,,,,,,,,,,3.36,3.11,,,,,,,,,,,6.46,3,0,36,min54.tye
189,1,06:13:42,2,64,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,31,min54.tye
190,1,06:14:01,2,59,5.4,,,,,,,,,,,0.82,1.43,,,,,,,,,,,2.24,14,0,12,min54.tye
191,1,06:15:15,2,63,11.6,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,63,min54.tye
192,2,06:15:49,2,53,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,46,min54.tye
193,1,06:16:18,2,59,9.3,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0,38,min54.tye
194,2,06:16:48,2,47,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0,22,min54.tye
195,2,06:17:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
196,1,06:17:25,2,57,15.7,,,,,,,,,,,4.17,5.90,,,,,,,,,,,10.07,5,0,55,min54.tye
197,2,06:17:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
198,1,06:17:29,2,59,11.4,,,,,,,,,,,3.09,3.98,,,,,,,,,,,7.07,3,0,96,min54.tye
199,1,06:17:33,2,58,8.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,22,min54.tye
200,2,06:19:39,2,55,9.4,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.40,2,0,63,min54.tye
201,1,06:19:50,2,62,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,1,min54.tye
202,2,06:19:52,2,56,10.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0,16,min54.tye
203,2,06:20:33,2,58,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,87,min54.tye
204,2,06:21:02,5,58,18.1,4.4,29.6,4.0,,,,,,,,12.11,14.36,14.67,11.46,13.63,,,,,,,,66.24,9,0,8,min54.tye
205,2,06:21:04,5,58,17.2,4.3,29.3,4.1,,,,,,,,12.96,16.32,17.93,17.29,16.95,,,,,,,,81.44,9,0,25,min54.tye
206,1,06:21:14,2,61,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0,41,min54.tye
207,2,06:21:55,2,54,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0,89,min54.tye
208,2,06:21:58,2,53,15.3,,,,,,,,,,,5.13,6.92,,,,,,,,,,,12.05,5,0,88,min54.tye
209,1,06:22:02,2,64,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,76,min54.tye
210,1,06:22:48,2,48,10.9,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.94,3,0,97,min54.tye
211,2,06:23:07,2,57,10.2,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0,77,min54.tye
212,2,06:23:18,2,55,9.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,2,0,74,min54.tye
213,1,06:23:44,2,59,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,62,min54.tye
214,2,06:24:58,2,47,9.3,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0,69,min54.tye
215,2,06:25:28,3,55,13.3,20.7,,,,,,,,,,10.28,18.05,13.31,,,,,,,,,,41.65,8,0,52,min54.tye
216,2,06:26:19,2,51,9.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,2,0,45,min54.tye
217,2,06:26:55,2,63,11.9,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.49,3,0,4,min54.tye
218,1,06:27:51,2,62,11.9,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,63,min54.tye
219,1,06:28:17,2,61,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,91,min54.tye
220,1,06:28:29,2,61,8.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,81,min54.tye
221,2,06:29:07,3,58,15.6,2.9,,,,,,,,,,0.45,2.75,1.57,,,,,,,,,,4.76,14,0,84,min54.tye
222,1,06:29:10,2,52,12.0,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0,79,min54.tye
223,1,06:30:22,2,55,9.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,3,0,98,min54.tye
224,1,06:30:32,2,60,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0,1,min54.tye
225,1,06:31:16,2,60,15.4,,,,,,,,,,,5.86,6.89,,,,,,,,,,,12.74,5,0,17,min54.tye
226,2,06:31:18,2,58,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0,66,min54.tye
227,2,06:31:33,2,54,10.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0,60,min54.tye
228,1,06:32:07,2,62,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,84,min54.tye
229,1,06:32:25,2,63,7.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,14,0,76,min54.tye
230,1,06:32:33,2,56,9.6,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,2,0,80,min54.tye
231,1,06:32:39,2,57,11.7,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0,2,min54.tye
232,2,06:32:48,2,58,8.8,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,31,min54.tye
233,2,06:32:49,2,58,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0,66,min54.tye
234,1,06:33:12,5,58,14.9,4.3,27.7,10.1,,,,,,,,9.34,7.95,8.07,10.65,11.18,,,,,,,,47.19,16,0,85,min54.tye
235,1,06:33:14,2,59,8.9,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0,39,min54.tye
236,2,06:33:16,5,56,13.6,5.4,4.2,5.3,,,,,,,,17.62,8.20,16.01,15.61,7.97,,,,,,,,65.42,7,0,62,min54.tye
237,1,06:33:31,2,55,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,3,min54.tye
238,2,06:34:03,2,56,9.6,,,,,,,,,,,3.05,3.35,,,,,,,,,,,6.41,2,0,23,min54.tye
239,1,06:35:17,2,55,13.0,,,,,,,,,,,3.76,3.79,,,,,,,,,,,7.55,3,0,98,min54.tye
240,2,06:35:19,3,28,20.4,4.4,,,,,,,,,,11.67,4.15,3.73,,,,,,,,,,19.56,6,0,84,min54.tye
241,1,06:35:23,2,60,9.2,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,96,min54.tye
242,1,06:36:06,2,58,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0,5,min54.tye
243,2,06:36:20,2,58,13.0,,,,,,,,,,,4.06,3.78,,,,,,,,,,,7.84,3,0,28,min54.tye
244,1,06:36:26,2,60,11.5,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.35,3,0,35,min54.tye
245,1,06:36:36,2,59,9.2,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0,12,min54.tye
246,1,06:36:37,2,58,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,14,min54.tye
247,2,06:37:15,2,58,15.8,,,,,,,,,,,4.10,7.70,,,,,,,,,,,11.80,5,0,86,min54.tye
248,1,06:37:35,2,58,12.0,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0,48,min54.tye
249,1,06:38:01,2,60,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,55,min54.tye
250,1,06:38:04,2,60,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,92,min54.tye
251,2,06:38:14,2,55,8.7,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0,67,min54.tye
252,2,06:38:22,2,58,10.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0,18,min54.tye
253,2,06:38:37,2,57,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,8,min54.tye
254,1,06:38:37,3,55,15.6,4.6,,,,,,,,,,10.69,7.44,7.10,,,,,,,,,,25.23,6,0,91,min54.tye
255,2,06:38:39,2,59,10.2,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,95,min54.tye
256,2,06:38:59,2,60,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,98,min54.tye
257,2,06:39:34,2,57,11.5,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0,88,min54.tye
258,2,06:40:08,2,45,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,40,min54.tye
259,1,06:40:28,2,68,8.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0,24,min54.tye
260,2,06:40:41,2,61,9.4,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0,5,min54.tye
261,2,06:40:45,2,60,9.5,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.84,2,0,94,min54.tye
262,2,06:41:38,2,55,11.2,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,44,min54.tye
263,1,06:41:45,2,62,9.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,79,min54.tye
264,1,06:41:59,2,62,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,13,min54.tye
265,2,06:42:13,2,58,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,29,min54.tye
266,2,06:45:02,3,58,13.7,25.5,,,,,,,,,,10.15,16.73,13.16,,,,,,,,,,40.04,8,0,37,min54.tye
267,1,06:45:03,2,63,9.2,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0,62,min54.tye
268,1,06:46:06,2,69,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,96,min54.tye
269,2,06:46:15,2,56,11.7,,,,,,,,,,,4.70,3.17,,,,,,,,,,,7.87,3,0,3,min54.tye
270,1,06:46:18,2,60,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,97,min54.tye
271,2,06:46:23,2,58,9.2,,,,,,,,,,,4.25,2.40,,,,,,,,,,,6.65,2,0,61,min54.tye
272,1,06:46:28,2,62,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,53,min54.tye
273,2,06:47:02,2,58,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0,83,min54.tye
274,2,06:48:05,2,57,10.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,29,min54.tye
275,1,06:48:26,5,65,18.1,4.2,30.1,4.0,,,,,,,,10.64,5.39,6.08,3.30,3.68,,,,,,,,29.10,9,0,59,min54.tye
276,2,06:48:33,2,63,12.1,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0,60,min54.tye
277,2,06:48:51,2,60,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,6,min54.tye
278,1,06:49:53,2,59,10.3,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.59,3,0,85,min54.tye
279,1,06:50:26,2,61,9.4,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0,2,min54.tye
280,1,06:50:46,2,60,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0,82,min54.tye
281,1,06:52:05,2,61,11.6,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0,8,min54.tye
282,2,06:52:13,2,52,8.7,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,81,min54.tye
283,2,06:52:23,2,59,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,8,min54.tye
284,2,06:52:48,2,61,7.7,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.73,14,0,79,min54.tye
285,1,06:53:39,2,50,22.8,,,,,,,,,,,8.09,11.79,,,,,,,,,,,19.89,5,0,48,min54.tye
286,1,06:53:49,2,53,9.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,42,min54.tye
287,2,06:53:58,2,58,9.3,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0,50,min54.tye
288,2,06:54:04,2,51,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,86,min54.tye
289,2,06:54:16,2,61,10.9,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0,49,min54.tye
290,2,06:54:21,2,65,9.6,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,2,0,68,min54.tye