veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:36,2,70,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,8,min5,,,68.9,1.00
2,3,00:00:49,2,29,8.7,,,,,,,,,,,0.46,0.49,,,,,,,,,,,0.95,2,12,59,min5,,,68.8,1.00
3,4,00:00:49,2,31,9.5,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0,55,min5,,,68.8,1.00
4,1,00:01:15,2,67,8.4,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,87,min5,,,68.8,1.00
5,1,00:01:59,2,51,10.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,3,0,84,min5,,,69.0,1.00
6,1,00:02:01,2,50,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,80,min5,,,69.0,1.00
7,2,00:03:03,2,66,8.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,86,min5,,,69.4,1.00
8,1,00:04:05,2,70,8.1,,,,,,,,,,,0.86,0.90,,,,,,,,,,,1.77,2,0,28,min5,,,68.9,1.00
9,1,00:04:19,2,64,8.6,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,0,91,min5,,,68.8,1.00
10,4,00:09:29,2,29,8.2,,,,,,,,,,,0.75,0.81,,,,,,,,,,,1.56,2,9,60,min5,,,69.1,1.00
11,2,00:10:31,2,69,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,26,min5,,,69.4,1.00
12,1,00:10:35,2,56,8.8,,,,,,,,,,,1.26,1.21,,,,,,,,,,,2.47,2,0,86,min5,,,69.2,1.00
13,4,00:13:06,2,29,10.5,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.26,3,9,50,min5,,,69.9,1.00
14,1,00:14:21,2,64,11.5,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,37,min5,,,69.4,1.00
15,1,00:16:12,2,71,11.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,3,0,54,min5,,,69.9,1.00
16,1,00:16:13,2,71,8.8,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,41,min5,,,69.9,1.00
17,1,00:18:19,2,61,8.9,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,18,min5,,,70.2,1.00
18,1,00:19:51,2,68,8.8,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,2,0,24,min5,,,69.9,1.00
19,1,00:20:21,2,56,8.8,,,,,,,,,,,1.27,1.31,,,,,,,,,,,2.58,2,0,73,min5,,,69.5,1.00
20,3,00:20:25,2,31,8.8,,,,,,,,,,,0.77,0.73,,,,,,,,,,,1.50,2,0,45,min5,,,69.5,1.00
21,1,00:21:30,2,82,8.8,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,79,min5,,,69.1,1.00
22,1,00:22:43,2,46,10.1,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0,76,min5,,,69.1,1.00
23,1,00:24:09,2,65,9.8,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,3,0,86,min5,,,69.6,1.00
24,2,00:24:38,2,57,9.9,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.89,3,0,97,min5,,,69.2,1.00
25,3,00:25:19,2,28,9.4,,,,,,,,,,,0.86,0.94,,,,,,,,,,,1.80,2,0,58,min5,,,69.5,1.00
26,4,00:26:41,2,27,10.2,,,,,,,,,,,0.80,0.93,,,,,,,,,,,1.73,3,0,2,min5,,,69.3,1.00
27,1,00:27:51,2,58,11.2,,,,,,,,,,,1.28,1.83,,,,,,,,,,,3.12,3,0,5,min5,,,69.7,1.00
28,2,00:30:40,2,66,12.8,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.21,3,0,80,min5,,,69.3,1.00
29,3,00:33:35,2,26,12.3,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,58,min5,,,69.5,1.00
30,4,00:33:40,2,32,9.6,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.14,2,0,10,min5,,,69.3,1.00
31,1,00:33:51,2,68,10.0,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,3,0,1,min5,,,69.1,1.00
32,1,00:34:27,2,63,8.8,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,2,0,3,min5,,,69.0,1.00
33,1,00:34:46,2,51,13.2,,,,,,,,,,,5.19,7.78,,,,,,,,,,,12.97,5,0,51,min5,,,69.2,1.00
34,4,00:35:09,2,67,11.6,,,,,,,,,,,4.91,7.77,,,,,,,,,,,12.68,5,0,60,min5,,,69.4,1.00
35,1,00:36:22,2,51,14.4,,,,,,,,,,,5.15,3.47,,,,,,,,,,,8.62,5,0,35,min5,,,69.2,1.00
36,1,00:39:32,2,54,7.1,,,,,,,,,,,0.25,0.28,,,,,,,,,,,0.53,2,8,94,min5,,,68.9,1.00
37,1,00:42:10,2,65,8.6,,,,,,,,,,,0.47,0.45,,,,,,,,,,,0.92,2,0,15,min5,,,69.8,1.00
38,1,00:42:26,2,69,9.4,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,83,min5,,,69.2,1.00
39,1,00:42:48,2,67,10.1,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0,82,min5,,,69.3,1.00
40,4,00:49:50,2,27,9.0,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.19,2,9,18,min5,,,69.1,1.00
41,1,00:51:11,2,72,8.5,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,94,min5,,,69.5,1.00
42,1,00:53:47,3,66,12.0,12.9,,,,,,,,,,2.70,2.84,2.38,,,,,,,,,,7.92,3,0,64,min5,,,68.4,1.00
43,3,00:59:15,2,24,13.4,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,3,0,53,min5,,,69.1,1.00
44,1,00:59:27,2,60,9.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,74,min5,,,69.1,1.00
45,1,00:59:33,2,67,10.5,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,3,0,64,min5,,,69.3,1.00
46,1,01:02:55,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,96,min5,,,68.9,1.00
47,1,01:03:24,2,57,8.3,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,2,0,9,min5,,,69.2,1.00
48,4,01:08:17,2,27,12.0,,,,,,,,,,,1.35,2.84,,,,,,,,,,,4.19,3,8,14,min5,,,68.5,1.00
49,4,01:08:48,2,24,11.8,,,,,,,,,,,5.20,7.64,,,,,,,,,,,12.84,5,0,97,min5,,,68.4,1.00
50,4,01:09:18,2,25,18.2,,,,,,,,,,,4.78,12.87,,,,,,,,,,,17.64,5,8,33,min5,,,68.5,1.00
51,1,01:11:33,2,66,10.1,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,22,min5,,,68.5,1.00
52,1,01:12:30,2,60,8.6,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,29,min5,,,68.5,1.00
53,3,01:12:31,2,27,18.6,,,,,,,,,,,2.43,4.66,,,,,,,,,,,7.08,14,8:8,5,min5,,,68.5,1.00
54,4,01:12:31,2,24,16.1,,,,,,,,,,,2.69,11.13,,,,,,,,,,,13.82,14,0,1,min5,,,68.5,1.00
55,4,01:12:35,2,29,9.5,,,,,,,,,,,3.12,3.40,,,,,,,,,,,6.52,2,0,93,min5,,,68.5,1.00
56,1,01:14:59,2,67,8.8,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.55,2,0,18,min5,,,69.1,1.00
57,1,01:17:48,2,63,12.0,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.29,3,0,35,min5,,,68.5,1.00
58,1,01:17:50,2,64,9.8,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.87,3,0,17,min5,,,68.5,1.00
59,1,01:19:02,2,65,8.8,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,0,56,min5,,,68.6,1.00
60,1,01:19:40,2,68,9.8,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.29,2,0,75,min5,,,68.7,1.00
61,1,01:21:12,2,63,14.8,,,,,,,,,,,8.05,9.31,,,,,,,,,,,17.36,5,0,69,min5,,,68.7,1.00
62,1,01:30:44,2,65,12.6,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,3,0,88,min5,,,69.3,1.00
63,4,01:33:13,2,48,9.5,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.51,2,0,97,min5,,,68.6,1.00
64,1,01:33:17,2,62,9.4,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0,78,min5,,,68.6,1.00
65,4,01:33:53,2,27,8.8,,,,,,,,,,,2.43,2.56,,,,,,,,,,,4.99,2,9,14,min5,,,69.2,1.00
66,1,01:36:22,2,58,8.5,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,0,34,min5,,,70.7,1.00
67,4,01:36:40,2,64,9.1,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,2,0,71,min5,,,70.7,1.00
68,1,01:37:42,2,73,8.8,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,32,min5,,,69.3,1.00
69,3,01:38:27,2,45,15.2,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.12,14,12,16,min5,,,69.5,1.00
70,4,01:38:27,2,29,9.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0,11,min5,,,69.5,1.00
71,3,01:39:01,2,37,15.1,,,,,,,,,,,1.51,1.64,,,,,,,,,,,3.15,14,12,56,min5,,,68.9,1.00
72,4,01:39:01,2,29,11.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,3,0,52,min5,,,68.9,1.00
73,1,01:39:25,2,66,8.6,,,,,,,,,,,1.45,1.43,,,,,,,,,,,2.88,2,0,19,min5,,,68.9,1.00
74,1,01:40:22,2,65,8.1,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.17,2,0,72,min5,,,68.7,1.00
75,1,01:40:52,2,61,10.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,3,0,80,min5,,,68.7,1.00
76,4,01:41:26,2,24,9.5,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,90,min5,,,69.7,1.00
77,3,01:45:27,2,33,14.4,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,14,12,23,min5,,,68.7,1.00
78,4,01:45:27,2,30,13.1,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,3,0,19,min5,,,68.7,1.00
79,1,01:47:03,2,69,10.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,3,0,16,min5,,,68.6,1.00
80,4,01:48:35,2,50,7.9,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,35,min5,,,69.3,1.00
81,1,01:50:07,2,57,8.4,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,31,min5,,,68.4,1.00
82,4,01:51:19,2,33,12.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,9,39,min5,,,68.0,1.00
83,4,01:51:38,2,33,14.4,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.17,14,9,42,min5,,,68.2,1.00
84,4,01:51:43,2,30,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0,86,min5,,,68.2,1.00
85,2,01:56:47,2,65,9.3,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0,56,min5,,,68.4,1.00
86,3,01:58:49,2,23,9.6,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,15,min5,,,69.3,1.00
87,1,02:03:31,2,62,8.5,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,59,min5,,,70.6,1.00
88,4,02:06:50,2,57,9.3,,,,,,,,,,,3.10,1.80,,,,,,,,,,,4.90,2,0,80,min5,,,69.2,1.00
89,4,02:07:47,2,71,9.4,,,,,,,,,,,3.86,2.88,,,,,,,,,,,6.74,2,0,41,min5,,,69.7,1.00
90,1,02:08:25,2,73,9.3,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.36,2,0,19,min5,,,69.3,1.00
91,4,02:08:38,3,53,17.2,4.3,,,,,,,,,,14.27,20.51,19.44,,,,,,,,,,54.23,6,0,73,min5,,,69.8,1.00
92,4,02:08:42,2,48,12.0,,,,,,,,,,,2.75,4.70,,,,,,,,,,,7.46,3,0,87,min5,,,69.8,1.00
93,4,02:08:51,2,55,8.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0,18,min5,,,69.4,1.00
94,4,02:09:02,2,73,9.1,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.88,2,0,13,min5,,,69.2,1.00
95,4,02:13:15,2,63,8.8,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,100,min5,,,70.4,1.00
96,4,02:16:39,2,66,8.8,,,,,,,,,,,2.38,2.58,,,,,,,,,,,4.96,2,0,88,min5,,,69.0,1.00
97,4,02:16:50,2,60,8.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,38,min5,,,68.9,1.00
98,1,02:17:26,2,64,22.5,,,,,,,,,,,9.15,15.43,,,,,,,,,,,24.58,5,0,7,min5,,,68.8,1.00
99,4,02:19:30,2,33,6.1,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.79,2,9,19,min5,,,69.3,1.00
100,4,02:19:33,2,66,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,40,min5,,,69.3,1.00
101,1,02:20:04,2,65,8.6,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0,53,min5,,,68.8,1.00
102,1,02:23:54,3,68,13.2,15.9,,,,,,,,,,1.88,2.29,1.20,,,,,,,,,,5.37,3,0,71,min5,,,68.4,1.00
103,4,02:25:19,1,50,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,19,75,min5,,,68.8,1.00
104,4,02:25:20,1,33,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,98,min5,,,68.8,1.00
105,4,02:28:10,2,56,11.6,,,,,,,,,,,3.84,3.78,,,,,,,,,,,7.62,3,0,52,min5,,,68.5,1.00
106,1,02:28:59,2,70,9.6,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,91,min5,,,68.4,1.00
107,4,02:29:47,2,68,7.4,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.67,2,0,59,min5,,,68.3,1.00
108,2,02:31:35,3,72,13.3,16.8,,,,,,,,,,4.36,5.26,1.73,,,,,,,,,,11.35,3,0,68,min5,,,68.3,1.00
109,1,02:32:04,2,67,10.0,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,20,min5,,,68.5,1.00
110,1,02:32:24,2,64,9.0,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,43,min5,,,68.5,1.00
111,1,02:39:16,2,63,8.8,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0,31,min5,,,69.1,1.00
112,4,02:48:24,2,70,11.5,,,,,,,,,,,4.00,3.43,,,,,,,,,,,7.43,3,0,85,min5,,,68.7,1.00
113,3,02:48:38,2,71,9.9,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0,78,min5,,,68.7,1.00
114,4,02:49:10,2,52,6.8,,,,,,,,,,,1.14,0.52,,,,,,,,,,,1.66,2,9,13,min5,,,68.6,1.00
115,4,02:53:48,2,72,12.2,,,,,,,,,,,4.31,3.62,,,,,,,,,,,7.92,3,0,93,min5,,,68.3,1.00
116,2,02:57:08,2,67,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0,6,min5,,,68.3,1.00
117,1,02:57:15,2,56,9.2,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,95,min5,,,68.8,1.00
118,1,03:00:43,2,74,13.1,,,,,,,,,,,2.36,1.12,,,,,,,,,,,3.47,3,0,3,min5,,,68.2,1.00
119,4,03:03:51,2,70,8.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,22,min5,,,68.0,1.00
120,1,03:04:37,2,64,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,76,min5,,,69.0,1.00
121,1,03:05:00,2,58,9.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,51,min5,,,69.7,1.00
122,1,03:06:46,2,68,8.8,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,2,0,38,min5,,,68.7,1.00
123,1,03:07:38,2,67,9.3,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,15,min5,,,69.4,1.00
124,4,03:19:07,2,65,12.7,,,,,,,,,,,8.03,13.53,,,,,,,,,,,21.56,5,0,21,min5,,,67.6,1.00
125,2,03:24:06,1,66,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,19,min5,,,68.3,1.00
126,1,03:24:09,2,74,9.9,,,,,,,,,,,0.91,1.06,,,,,,,,,,,1.97,3,0,28,min5,,,68.3,1.00
127,1,03:28:46,2,67,10.8,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0,30,min5,,,69.3,1.00
128,1,03:32:19,2,64,8.8,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.67,2,0,35,min5,,,69.3,1.00
129,3,03:35:38,2,76,8.8,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.56,2,0,25,min5,,,69.3,1.00
130,2,03:41:02,2,70,9.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,17,min5,,,68.4,1.00
131,1,03:44:00,2,55,8.6,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,28,min5,,,68.2,1.00
132,4,03:45:12,2,67,12.0,,,,,,,,,,,4.79,3.38,,,,,,,,,,,8.17,3,0,18,min5,,,68.1,1.00
133,1,03:45:30,2,53,11.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,80,min5,,,68.0,1.00
134,4,04:00:21,2,69,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,66,min5,,,67.1,1.00
135,1,04:01:30,2,68,9.4,,,,,,,,,,,1.13,1.22,,,,,,,,,,,2.36,2,0,29,min5,,,67.0,1.00
136,4,04:13:20,2,64,13.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,3,9,9,min5,,,68.5,1.00
137,4,04:15:03,2,69,8.9,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,2,0,68,min5,,,68.5,1.00
138,1,04:20:15,2,68,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0,43,min5,,,68.7,1.00
139,1,04:20:33,2,65,9.2,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,2,min5,,,68.3,1.00
140,4,04:21:52,2,63,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,74,min5,,,68.3,1.00
141,4,04:24:49,2,64,10.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,9,45,min5,,,68.3,1.00
142,4,04:25:15,2,68,9.3,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.19,2,0,39,min5,,,68.2,1.00
143,1,04:28:12,2,68,9.0,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,9,min5,,,68.0,1.00
144,1,04:29:19,2,71,9.9,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.08,3,0,98,min5,,,67.8,1.00
145,1,04:29:35,2,72,9.3,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,10,min5,,,67.3,1.00
146,1,04:32:44,2,66,7.9,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,35,min5,,,67.0,1.00
147,1,04:33:20,2,63,9.2,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0,50,min5,,,67.1,1.00
148,1,04:33:25,2,63,8.6,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,80,min5,,,67.2,1.00
149,4,04:33:45,2,53,8.0,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0,77,min5,,,67.4,1.00
150,1,04:34:44,2,62,8.1,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.32,2,0,39,min5,,,66.9,1.00
151,1,04:41:15,2,63,8.2,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.06,2,0,67,min5,,,67.1,1.00
152,4,04:42:43,2,69,8.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,64,min5,,,66.5,1.00
153,3,04:43:43,2,64,9.6,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,12,38,min5,,,66.7,1.00
154,4,04:43:43,2,62,9.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,35,min5,,,66.7,1.00
155,3,04:48:26,2,69,9.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,73,min5,,,67.1,1.00
156,4,04:48:27,2,70,9.5,,,,,,,,,,,3.35,3.37,,,,,,,,,,,6.73,2,0,6,min5,,,67.1,1.00
157,1,04:49:50,2,70,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,59,min5,,,67.3,1.00
158,1,04:50:39,3,59,12.0,19.9,,,,,,,,,,3.17,2.62,2.88,,,,,,,,,,8.67,3,0,13,min5,,,67.2,1.00
159,4,04:51:35,2,59,10.9,,,,,,,,,,,4.13,3.89,,,,,,,,,,,8.02,3,0,20,min5,,,67.0,1.00
160,4,04:53:39,2,65,8.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,19,min5,,,67.3,1.00
161,4,04:55:40,2,23,11.7,,,,,,,,,,,1.57,2.01,,,,,,,,,,,3.58,3,0,19,min5,,,67.1,1.00
162,4,04:55:40,1,67,,,,,,,,,,,,7.34,,,,,,,,,,,,7.34,15,9:19,42,min5,,,67.0,1.00
163,4,04:56:16,2,70,9.3,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.53,2,0,52,min5,,,66.9,1.00
164,1,04:57:02,2,68,8.5,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,49,min5,,,67.0,1.00
165,4,05:01:12,2,56,10.6,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,3,0,67,min5,,,67.2,1.00
166,2,05:02:27,2,70,8.9,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,26,min5,,,66.9,1.00
167,1,05:07:26,2,65,12.8,,,,,,,,,,,1.34,1.39,,,,,,,,,,,2.73,3,0,84,min5,,,67.4,1.00
168,4,05:08:47,2,68,9.1,,,,,,,,,,,1.26,1.38,,,,,,,,,,,2.65,2,0,50,min5,,,67.2,1.00
169,4,05:10:15,5,64,13.6,4.2,29.5,10.2,,,,,,,,8.28,15.84,16.08,19.66,19.10,,,,,,,,78.96,9,0,59,min5,,,66.5,1.00
170,1,05:13:44,5,63,12.5,4.0,35.6,3.6,,,,,,,,7.93,10.28,10.68,5.37,5.10,,,,,,,,39.36,9,0,1,min5,,,67.3,1.00
171,4,05:13:56,2,68,11.6,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.56,3,0,89,min5,,,67.0,1.00
172,4,05:14:19,2,68,9.3,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,2,0,24,min5,,,66.5,1.00
173,4,05:18:20,2,67,10.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,9,31,min5,,,67.8,1.00
174,4,05:21:31,5,75,18.0,4.3,27.0,10.2,,,,,,,,10.52,15.95,19.64,19.17,18.02,,,,,,,,83.30,9,0,86,min5,,,66.6,1.00
175,3,05:22:34,6,77,17.6,4.3,26.8,5.0,5.0,,,,,,,11.46,11.31,12.95,9.96,10.51,11.49,,,,,,,67.68,10,0,69,min5,,,66.9,1.00
176,4,05:22:38,2,69,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,43,min5,,,67.0,1.00
177,4,05:23:17,2,65,9.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,49,min5,,,66.4,1.00
178,1,05:23:32,2,73,9.0,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,14,min5,,,66.6,1.00
179,1,05:24:03,2,62,9.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0,20,min5,,,66.3,1.00
180,4,05:26:33,6,74,16.4,4.6,21.9,8.1,4.5,,,,,,,7.95,14.87,14.22,9.16,15.53,13.59,,,,,,,75.33,10,0,47,min5,,,66.8,1.00
181,4,05:28:01,2,72,8.7,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,32,min5,,,66.2,1.00
182,1,05:28:16,4,65,13.0,22.0,2.7,,,,,,,,,2.61,2.32,2.22,2.15,,,,,,,,,9.30,3,0,64,min5,,,65.9,1.00
183,1,05:29:08,2,71,9.5,,,,,,,,,,,1.91,2.51,,,,,,,,,,,4.42,2,0,40,min5,,,66.5,1.00
184,1,05:29:13,2,71,13.2,,,,,,,,,,,1.81,2.46,,,,,,,,,,,4.27,3,0,89,min5,,,66.4,1.00
185,4,05:29:18,2,74,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,41,min5,,,66.3,1.00
186,4,05:29:27,2,63,9.2,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,2,0,60,min5,,,66.1,1.00
187,4,05:29:28,2,70,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,42,min5,,,66.1,1.00
188,4,05:30:05,2,67,8.7,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,2,0,1,min5,,,66.3,1.00
189,4,05:33:47,2,82,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0,44,min5,,,66.2,1.00
190,1,05:35:50,2,69,9.1,,,,,,,,,,,1.14,1.03,,,,,,,,,,,2.17,2,0,96,min5,,,66.9,1.00
191,1,05:37:06,2,67,8.9,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.02,2,0,29,min5,,,66.7,1.00
192,4,05:38:06,2,73,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,98,min5,,,67.0,1.00
193,1,05:38:33,2,71,14.0,,,,,,,,,,,3.70,1.97,,,,,,,,,,,5.67,5,0,26,min5,,,66.9,1.00
194,3,05:40:29,2,72,32.7,,,,,,,,,,,2.55,6.13,,,,,,,,,,,8.68,14,8,47,min5,,,67.1,1.00
195,3,05:40:30,1,74,,,,,,,,,,,,8.40,,,,,,,,,,,,8.40,15,9:19,7,min5,,,67.2,1.00
196,1,05:41:46,2,67,9.4,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0,6,min5,,,67.1,1.00
197,4,05:46:16,2,64,11.7,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0,2,min5,,,68.5,1.00
198,2,05:46:53,2,68,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,80,min5,,,68.5,1.00
199,1,05:47:04,2,64,8.3,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,29,min5,,,68.6,1.00
200,1,05:47:42,2,65,10.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,3,0,24,min5,,,68.6,1.00
201,4,05:48:47,2,65,9.1,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0,0,min5,,,68.7,1.00
202,1,05:48:57,2,67,8.6,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.46,2,0,92,min5,,,68.6,1.00
203,3,05:50:28,2,65,8.9,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,0,36,min5,,,68.7,1.00
204,1,05:50:46,2,72,9.0,,,,,,,,,,,1.48,0.68,,,,,,,,,,,2.16,2,0,83,min5,,,68.9,1.00
205,1,05:51:16,2,66,11.7,,,,,,,,,,,0.96,1.01,,,,,,,,,,,1.97,3,0,32,min5,,,68.5,1.00
206,2,05:51:22,2,69,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,37,min5,,,68.4,1.00
207,4,05:52:23,2,69,11.7,,,,,,,,,,,4.03,2.92,,,,,,,,,,,6.94,3,0,48,min5,,,68.9,1.00
208,1,05:54:15,2,69,8.8,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.01,2,0,64,min5,,,69.1,1.00
209,4,05:54:17,2,71,11.8,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,65,min5,,,69.1,1.00
210,1,05:54:22,2,69,8.8,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.31,2,12,54,min5,,,69.1,1.00
211,4,05:55:30,2,70,12.1,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.99,3,0,46,min5,,,68.9,1.00
212,1,05:55:33,2,58,8.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,14,min5,,,69.0,1.00
213,1,05:55:44,2,69,13.5,,,,,,,,,,,4.95,5.25,,,,,,,,,,,10.20,3,0,62,min5,,,68.7,1.00
214,4,05:56:57,2,74,9.5,,,,,,,,,,,2.24,2.41,,,,,,,,,,,4.65,2,0,32,min5,,,68.6,1.00
215,1,05:57:54,2,70,12.1,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,94,min5,,,69.1,1.00
216,4,05:59:00,2,68,8.6,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,66,min5,,,68.6,1.00
217,4,05:59:08,2,70,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,84,min5,,,68.9,1.00
218,4,05:59:59,2,72,9.3,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,2,0,49,min5,,,68.7,1.00
219,4,06:00:11,2,71,9.0,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0,66,min5,,,68.5,1.00
220,4,06:01:10,2,64,8.7,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0,41,min5,,,68.4,1.00
221,1,06:01:59,2,62,9.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,3,0,66,min5,,,68.2,1.00
222,4,06:02:12,2,68,10.0,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.05,3,0,34,min5,,,68.2,1.00
223,1,06:02:43,2,68,8.5,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,46,min5,,,67.9,1.00
224,1,06:03:11,2,67,9.3,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,89,min5,,,68.9,1.00
225,4,06:03:18,2,69,9.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,9,20,min5,,,69.0,1.00
226,4,06:04:26,2,65,8.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,54,min5,,,68.5,1.00
227,4,06:06:52,2,62,10.2,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0,41,min5,,,68.7,1.00
228,1,06:07:09,2,62,9.5,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.05,2,0,72,min5,,,68.5,1.00
229,4,06:08:52,2,67,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,31,min5,,,69.4,1.00
230,4,06:09:10,2,70,8.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,42,min5,,,69.0,1.00
231,4,06:10:36,2,71,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,90,min5,,,68.7,1.00
232,4,06:10:58,2,74,9.0,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.40,2,0,13,min5,,,68.7,1.00
233,4,06:12:14,2,69,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,2,0,17,min5,,,69.2,1.00
234,4,06:12:34,2,73,12.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0,48,min5,,,68.7,1.00
235,4,06:13:39,2,61,8.7,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.38,2,0,96,min5,,,68.8,1.00
236,3,06:14:21,2,69,8.8,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,63,min5,,,69.4,1.00
237,4,06:15:01,3,63,11.5,16.3,,,,,,,,,,3.59,4.54,2.93,,,,,,,,,,11.05,3,0,30,min5,,,69.5,1.00
238,4,06:15:08,2,62,8.6,,,,,,,,,,,1.05,1.04,,,,,,,,,,,2.09,2,0,5,min5,,,69.5,1.00
239,4,06:15:37,2,68,12.1,,,,,,,,,,,4.62,3.23,,,,,,,,,,,7.85,3,0,73,min5,,,68.9,1.00
240,1,06:15:54,2,65,9.0,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,47,min5,,,69.0,1.00
241,4,06:17:25,2,69,9.5,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,2,0,96,min5,,,69.7,1.00
242,4,06:17:38,2,65,8.9,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,2,0,17,min5,,,69.2,1.00
243,3,06:17:39,2,81,9.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,73,min5,,,69.2,1.00
244,4,06:17:59,2,66,23.6,,,,,,,,,,,1.71,3.25,,,,,,,,,,,4.96,14,8,7,min5,,,68.9,1.00
245,4,06:18:00,1,75,,,,,,,,,,,,4.65,,,,,,,,,,,,4.65,15,9:19,63,min5,,,69.0,1.00
246,1,06:18:01,3,65,12.1,21.7,,,,,,,,,,2.96,2.71,1.87,,,,,,,,,,7.54,3,0,82,min5,,,69.2,1.00
247,4,06:18:25,2,69,8.4,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,2,0,5,min5,,,69.3,1.00
248,4,06:18:55,2,70,8.9,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0,18,min5,,,69.7,1.00
249,1,06:19:57,2,72,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,88,min5,,,69.0,1.00
250,3,06:20:17,2,86,10.5,,,,,,,,,,,1.26,1.30,,,,,,,,,,,2.56,3,0,41,min5,,,69.3,1.00
251,4,06:20:56,2,70,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,60,min5,,,69.4,1.00
252,3,06:20:57,2,73,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,10,min5,,,69.4,1.00
253,4,06:21:09,2,69,8.8,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,5,min5,,,69.3,1.00
254,4,06:21:25,2,64,11.6,,,,,,,,,,,3.22,3.88,,,,,,,,,,,7.10,3,0,14,min5,,,68.9,1.00
255,4,06:22:03,2,69,8.7,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,52,min5,,,69.1,1.00
256,4,06:22:08,2,56,10.1,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,3,0,68,min5,,,69.1,1.00
257,4,06:22:39,1,62,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,19,99,min5,,,69.5,1.00
258,4,06:22:40,1,77,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,9:19,32,min5,,,69.6,1.00
259,4,06:25:42,2,77,23.6,,,,,,,,,,,1.47,1.52,,,,,,,,,,,3.00,14,8,77,min5,,,69.4,1.00
260,4,06:25:43,1,77,,,,,,,,,,,,4.70,,,,,,,,,,,,4.70,15,9:19,26,min5,,,69.4,1.00
261,4,06:26:54,2,77,10.2,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,3,9,35,min5,,,69.6,1.00
262,1,06:27:16,2,64,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,54,min5,,,69.4,1.00
263,2,06:27:23,2,65,9.1,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.04,2,0,62,min5,,,69.0,1.00
264,4,06:27:25,2,68,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0,51,min5,,,69.1,1.00
265,1,06:27:26,2,57,8.9,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,91,min5,,,69.1,1.00
266,1,06:27:33,5,71,14.9,4.2,35.5,4.1,,,,,,,,8.16,3.50,4.20,2.82,4.11,,,,,,,,22.80,9,0,27,min5,,,69.4,1.00
267,4,06:27:54,2,77,9.6,,,,,,,,,,,1.37,1.37,,,,,,,,,,,2.74,2,9,91,min5,,,69.3,1.00
268,1,06:28:51,2,55,9.4,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0,66,min5,,,69.5,1.00
269,1,06:29:41,2,70,12.7,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0,73,min5,,,69.7,1.00
270,4,06:30:07,2,61,12.2,,,,,,,,,,,4.15,2.94,,,,,,,,,,,7.09,3,0,85,min5,,,69.8,1.00
271,4,06:30:21,2,68,8.8,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,27,min5,,,69.6,1.00
272,1,06:30:43,2,61,10.8,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,0,75,min5,,,69.9,1.00
273,1,06:32:08,3,72,12.5,18.4,,,,,,,,,,3.20,3.02,0.62,,,,,,,,,,6.84,3,0,32,min5,,,69.8,1.00
274,1,06:32:19,2,67,12.0,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,3,0,81,min5,,,69.7,1.00
275,1,06:33:05,2,69,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,2,0,53,min5,,,69.8,1.00
276,4,06:33:30,2,65,8.7,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0,89,min5,,,69.8,1.00
277,1,06:33:32,2,72,8.9,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0,57,min5,,,69.9,1.00
278,4,06:34:11,2,66,9.3,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.41,2,0,63,min5,,,69.4,1.00
279,1,06:34:12,2,68,11.9,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.78,3,0,91,min5,,,69.5,1.00
280,4,06:34:22,2,67,9.4,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,52,min5,,,69.6,1.00