veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:14,2,73,12.7,,,,,,,,,,,4.11,3.21,,,,,,,,,,,7.32,3,0,43,min5.tye,,,48.1
2,4,00:00:53,2,71,9.0,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.04,2,8:8,61,min5.tye,,,48.1
3,1,00:00:55,2,66,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,32,min5.tye,,,48.1
4,1,00:02:20,2,72,8.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,67,min5.tye,,,48.2
5,2,00:02:57,2,70,8.9,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,8:8,56,min5.tye,,,48.1
6,1,00:03:57,2,65,11.0,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.55,3,0,54,min5.tye,,,48.1
7,1,00:05:36,2,65,8.7,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0,10,min5.tye,,,48.1
8,1,00:06:22,2,64,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,83,min5.tye,,,47.9
9,1,00:07:50,2,65,11.5,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.50,3,8:10:8,70,min5.tye,,,47.6
10,1,00:08:10,2,63,9.1,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,75,min5.tye,,,47.6
11,4,00:08:22,2,60,9.3,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,2,0,2,min5.tye,,,47.5
12,1,00:09:16,2,65,8.7,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,49,min5.tye,,,47.6
13,1,00:10:37,2,69,12.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,5,min5.tye,,,47.3
14,1,00:11:36,2,71,10.3,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0,21,min5.tye,,,47.3
15,1,00:13:05,2,62,9.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,5,min5.tye,,,47.1
16,4,00:14:46,2,69,10.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,3,0,94,min5.tye,,,47.0
17,1,00:15:30,1,65,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,3:19,15,min5.tye,,,47.0
18,2,00:15:30,2,58,8.7,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,14,min5.tye,,,47.0
19,1,00:16:59,5,59,15.5,4.4,33.0,4.2,,,,,,,,10.51,19.11,16.72,16.28,16.32,,,,,,,,78.94,9,0,24,min5.tye,,,46.8
20,4,00:18:40,6,62,13.0,4.7,27.8,6.0,6.0,,,,,,,11.40,8.80,7.21,6.74,6.29,5.68,,,,,,,46.11,10,0,48,min5.tye,,,46.6
21,1,00:19:11,2,64,17.8,,,,,,,,,,,3.35,3.41,,,,,,,,,,,6.76,5,0,32,min5.tye,,,46.6
22,2,00:19:28,2,64,7.6,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,8:8,88,min5.tye,,,46.5
23,1,00:20:16,2,65,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,60,min5.tye,,,46.4
24,3,00:20:32,2,66,12.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,3,8,min5.tye,,,46.5
25,4,00:20:32,2,64,11.8,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,3,8:10:8,22,min5.tye,,,46.5
26,1,00:20:39,2,66,9.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.90,2,0,56,min5.tye,,,46.4
27,4,00:21:49,3,64,8.6,18.0,,,,,,,,,,2.17,2.27,1.26,,,,,,,,,,5.70,2,0,74,min5.tye,,,46.4
28,1,00:22:59,2,69,10.1,,,,,,,,,,,1.68,1.74,,,,,,,,,,,3.43,3,0,32,min5.tye,,,46.3
29,4,00:23:20,4,69,12.1,16.6,2.9,,,,,,,,,4.03,4.00,0.99,1.01,,,,,,,,,10.03,3,0,58,min5.tye,,,46.2
30,4,00:23:29,2,65,9.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,33,min5.tye,,,46.2
31,1,00:24:59,5,61,13.2,4.7,35.0,6.1,,,,,,,,11.03,12.26,12.71,12.00,12.02,,,,,,,,60.02,9,0,57,min5.tye,,,46.1
32,1,00:29:46,2,61,9.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0,34,min5.tye,,,45.7
33,1,00:31:34,2,66,9.2,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,93,min5.tye,,,45.6
34,1,00:31:44,2,69,13.0,,,,,,,,,,,4.58,3.96,,,,,,,,,,,8.54,3,0,79,min5.tye,,,45.4
35,1,00:32:45,2,67,11.9,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,3,8:10:8,96,min5.tye,,,45.4
36,1,00:33:12,2,55,11.8,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,83,min5.tye,,,45.4
37,4,00:34:10,2,72,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,14,min5.tye,,,45.5
38,1,00:34:19,2,65,10.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,3,0,41,min5.tye,,,45.5
39,1,00:34:29,2,67,8.9,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,95,min5.tye,,,45.4
40,1,00:34:38,2,73,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0,60,min5.tye,,,45.4
41,1,00:37:56,2,63,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,0,28,min5.tye,,,45.7
42,1,00:38:52,2,66,9.0,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,2,0,50,min5.tye,,,45.7
43,4,00:45:49,4,72,12.8,14.5,2.8,,,,,,,,,4.44,4.30,1.03,1.12,,,,,,,,,10.88,3,0,73,min5.tye,,,45.8
44,2,00:49:29,2,64,8.5,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,8:8,62,min5.tye,,,46.1
45,4,00:50:53,2,63,9.0,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.02,2,0,68,min5.tye,,,46.2
46,1,00:55:22,2,55,8.5,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,24,min5.tye,,,45.8
47,1,00:55:46,2,61,11.2,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.30,3,8:10:8,56,min5.tye,,,45.8
48,4,00:58:10,2,67,11.8,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.71,3,8:10:8,18,min5.tye,,,45.7
49,1,00:58:51,2,78,8.8,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.09,2,0,23,min5.tye,,,45.8
50,1,00:59:02,2,65,8.8,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,78,min5.tye,,,45.7
51,1,01:08:07,2,57,9.5,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0,49,min5.tye,,,46.0
52,4,01:09:40,3,66,18.7,4.5,,,,,,,,,,8.01,4.44,3.02,,,,,,,,,,15.47,6,0,25,min5.tye,,,46.0
53,1,01:09:44,2,71,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,12,min5.tye,,,46.0
54,1,01:10:26,2,70,10.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,60,min5.tye,,,46.0
55,1,01:10:50,2,68,11.3,,,,,,,,,,,2.07,2.75,,,,,,,,,,,4.82,3,0,47,min5.tye,,,46.0
56,4,01:10:54,2,59,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,35,min5.tye,,,46.0
57,1,01:13:08,2,71,12.2,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.26,3,0,98,min5.tye,,,46.1
58,1,01:13:13,2,68,8.5,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,27,min5.tye,,,46.0
59,1,01:13:38,2,63,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0,15,min5.tye,,,46.1
60,4,01:16:04,2,66,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,45,min5.tye,,,46.2
61,1,01:16:08,2,50,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,45,min5.tye,,,46.3
62,1,01:20:17,2,71,9.3,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0,68,min5.tye,,,45.9
63,1,01:24:18,2,66,9.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,99,min5.tye,,,45.7
64,4,01:25:45,2,71,8.8,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0,72,min5.tye,,,45.6
65,4,01:27:42,2,62,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,37,min5.tye,,,45.3
66,1,01:27:53,3,62,11.2,14.2,,,,,,,,,,2.56,3.58,1.23,,,,,,,,,,7.38,3,0,86,min5.tye,,,45.3
67,1,01:28:30,3,58,10.0,13.2,,,,,,,,,,2.84,2.99,1.20,,,,,,,,,,7.02,3,0,84,min5.tye,,,45.3
68,1,01:31:15,2,68,8.9,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0,96,min5.tye,,,45.3
69,4,01:38:00,2,58,12.1,,,,,,,,,,,3.72,3.49,,,,,,,,,,,7.21,3,0,61,min5.tye,,,45.2
70,1,01:40:12,2,70,11.0,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0,39,min5.tye,,,45.2
71,1,01:40:33,2,66,10.9,,,,,,,,,,,2.64,3.34,,,,,,,,,,,5.98,3,0,75,min5.tye,,,45.3
72,1,01:40:36,2,67,9.4,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,10,min5.tye,,,45.3
73,1,01:41:26,3,57,17.5,25.6,,,,,,,,,,3.75,17.88,2.36,,,,,,,,,,24.00,8,0,72,min5.tye,,,45.3
74,1,01:42:10,3,61,11.8,19.0,,,,,,,,,,2.54,2.12,1.58,,,,,,,,,,6.25,3,0,29,min5.tye,,,45.2
75,1,01:46:33,3,54,11.6,23.5,,,,,,,,,,1.64,4.52,0.60,,,,,,,,,,6.77,3,0,7,min5.tye,,,45.6
76,4,01:50:58,2,62,9.2,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,27,min5.tye,,,45.5
77,1,01:53:46,2,77,9.0,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.18,2,0,36,min5.tye,,,45.2
78,1,01:54:47,2,65,9.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,28,min5.tye,,,45.2
79,1,01:56:49,2,66,8.7,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,17,min5.tye,,,45.2
80,1,01:57:23,3,67,9.2,13.0,,,,,,,,,,2.13,2.57,0.99,,,,,,,,,,5.69,2,0,90,min5.tye,,,45.3
81,1,01:57:26,2,67,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,48,min5.tye,,,45.2
82,1,01:57:30,2,67,8.8,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0,58,min5.tye,,,45.2
83,4,02:02:31,3,89,25.3,25.2,,,,,,,,,,2.56,3.85,2.50,,,,,,,,,,8.91,14,8:10:8,54,min5.tye,,,44.9
84,1,02:04:41,2,67,9.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0,76,min5.tye,,,45.1
85,4,02:05:52,2,63,17.5,,,,,,,,,,,4.18,3.82,,,,,,,,,,,7.99,5,0,54,min5.tye,,,45.1
86,1,02:05:57,5,65,23.3,4.4,25.9,2.9,,,,,,,,7.70,13.80,13.12,2.42,1.68,,,,,,,,38.72,9,0,78,min5.tye,,,45.1
87,1,02:09:23,2,65,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,94,min5.tye,,,44.9
88,4,02:12:59,2,62,7.2,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.31,2,8:8,56,min5.tye,,,44.9
89,1,02:17:14,2,71,10.2,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.02,3,0,69,min5.tye,,,44.7
90,1,02:23:30,2,61,8.8,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,80,min5.tye,,,43.5
91,4,02:24:55,2,65,12.1,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,77,min5.tye,,,43.3
92,4,02:28:51,2,55,8.1,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,43,min5.tye,,,43.2
93,2,02:32:31,2,69,9.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,12,min5.tye,,,43.3
94,4,02:33:52,6,68,16.7,4.5,24.9,4.5,5.0,,,,,,,13.21,19.17,18.20,9.67,19.46,18.45,,,,,,,98.17,10,0,97,min5.tye,,,43.1
95,1,02:37:25,2,65,10.8,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.73,3,8:10:8,38,min5.tye,,,43.3
96,1,02:37:29,2,73,12.2,,,,,,,,,,,3.33,3.14,,,,,,,,,,,6.46,3,0,58,min5.tye,,,43.3
97,1,02:37:33,2,73,12.2,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0,60,min5.tye,,,43.2
98,4,02:39:59,2,64,12.0,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,10,min5.tye,,,42.7
99,1,03:00:13,5,54,13.3,4.3,36.7,4.1,,,,,,,,8.82,12.08,12.07,5.43,5.24,,,,,,,,43.64,9,0,70,min5.tye,,,41.5
100,1,03:11:41,5,67,12.6,4.3,33.2,4.1,,,,,,,,9.03,10.86,10.63,7.75,7.89,,,,,,,,46.16,9,0,33,min5.tye,,,40.4
101,1,03:14:55,2,69,9.6,,,,,,,,,,,2.14,2.63,,,,,,,,,,,4.76,2,0,99,min5.tye,,,40.6
102,1,03:14:59,2,70,9.0,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0,79,min5.tye,,,40.6
103,4,03:15:28,2,70,10.6,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,94,min5.tye,,,40.7
104,1,03:16:10,2,63,11.8,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0,30,min5.tye,,,40.6
105,4,03:19:33,6,67,20.6,4.5,26.8,5.4,5.1,,,,,,,12.67,19.93,19.40,11.56,16.18,18.23,,,,,,,97.97,10,0,1,min5.tye,,,40.1
106,4,03:19:41,2,67,12.8,,,,,,,,,,,2.62,2.93,,,,,,,,,,,5.55,3,8:10:8,66,min5.tye,,,40.1
107,4,03:22:13,2,67,9.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0,60,min5.tye,,,40.4
108,4,03:25:49,2,65,8.8,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,2,0,52,min5.tye,,,40.8
109,1,03:26:03,2,76,12.3,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0,70,min5.tye,,,41.0
110,1,03:33:17,2,68,8.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,95,min5.tye,,,41.3
111,4,03:34:48,2,79,9.5,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,2,0,81,min5.tye,,,41.4
112,1,03:35:43,2,70,10.3,,,,,,,,,,,2.57,2.92,,,,,,,,,,,5.49,3,8:8,82,min5.tye,,,41.5
113,1,03:36:02,2,72,10.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,48,min5.tye,,,41.5
114,1,03:40:35,2,69,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0,83,min5.tye,,,41.0
115,1,03:42:46,3,61,15.6,4.6,,,,,,,,,,15.95,12.60,12.77,,,,,,,,,,41.32,6,0,31,min5.tye,,,40.8
116,1,03:43:07,2,67,8.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,46,min5.tye,,,40.8
117,4,03:43:58,2,64,8.8,,,,,,,,,,,1.32,1.40,,,,,,,,,,,2.72,2,0,98,min5.tye,,,40.8
118,1,03:50:23,5,70,17.2,4.6,29.8,5.1,,,,,,,,10.82,8.41,8.43,6.91,7.85,,,,,,,,42.42,9,0,95,min5.tye,,,41.5
119,4,03:50:41,2,68,8.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,63,min5.tye,,,41.6
120,1,03:51:47,2,68,13.0,,,,,,,,,,,2.62,2.97,,,,,,,,,,,5.59,3,8:10:8,60,min5.tye,,,41.7
121,4,03:55:16,2,72,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,56,min5.tye,,,42.2
122,3,03:57:24,2,71,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,46,min5.tye,,,42.4
123,4,03:57:35,2,63,8.9,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.20,2,0,18,min5.tye,,,42.3
124,1,03:58:16,2,70,8.9,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,3,min5.tye,,,42.1
125,3,03:58:33,2,67,10.7,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,8:8,20,min5.tye,,,42.1
126,1,04:00:44,3,69,10.9,15.3,,,,,,,,,,2.27,3.36,2.05,,,,,,,,,,7.68,3,0,45,min5.tye,,,42.4
127,4,04:01:31,2,61,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,13,min5.tye,,,42.4
128,1,04:03:30,2,62,10.3,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0,65,min5.tye,,,42.0
129,4,04:04:45,2,65,8.3,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0,57,min5.tye,,,41.8
130,4,04:06:05,2,72,8.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,17,min5.tye,,,41.6
131,4,04:10:01,2,65,8.7,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0,68,min5.tye,,,41.5
132,1,04:12:53,2,66,8.7,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,2,0,68,min5.tye,,,41.6
133,1,04:13:22,2,72,9.7,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0,82,min5.tye,,,41.6
134,2,04:13:31,2,58,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,76,min5.tye,,,41.7
135,1,04:13:37,5,62,14.0,4.3,31.5,4.1,,,,,,,,10.26,17.11,16.29,15.35,15.39,,,,,,,,74.41,9,0,95,min5.tye,,,41.7
136,1,04:14:06,4,69,13.3,22.8,2.9,,,,,,,,,3.72,3.94,1.13,1.72,,,,,,,,,10.52,3,0,6,min5.tye,,,41.6
137,1,04:15:47,2,73,13.1,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0,70,min5.tye,,,41.8
138,4,04:18:34,2,70,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,37,min5.tye,,,41.6
139,4,04:24:03,2,51,8.0,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,5,min5.tye,,,42.4
140,1,04:24:28,2,69,9.0,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0,65,min5.tye,,,42.3
141,1,04:28:01,2,66,23.4,,,,,,,,,,,9.31,12.55,,,,,,,,,,,21.86,5,0,74,min5.tye,,,42.4
142,4,04:29:10,2,66,12.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0,73,min5.tye,,,42.2
143,1,04:30:30,5,54,18.4,5.0,31.1,10.4,,,,,,,,11.06,6.44,6.06,3.53,3.50,,,,,,,,30.59,9,0,22,min5.tye,,,42.2
144,4,04:31:47,3,66,16.7,4.7,,,,,,,,,,16.06,25.55,22.15,,,,,,,,,,63.77,6,0,84,min5.tye,,,42.0
145,4,04:35:09,2,74,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0,35,min5.tye,,,42.1
146,3,04:38:22,2,67,9.8,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,8:8,3,min5.tye,,,42.3
147,4,04:41:41,2,69,12.0,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0,85,min5.tye,,,42.2
148,1,04:41:54,2,67,17.1,,,,,,,,,,,3.96,7.69,,,,,,,,,,,11.65,5,0,96,min5.tye,,,42.2
149,1,04:42:47,2,73,13.0,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0,82,min5.tye,,,42.3
150,1,04:43:00,3,63,13.1,18.8,,,,,,,,,,3.57,4.17,1.66,,,,,,,,,,9.41,3,0,96,min5.tye,,,42.3
151,1,04:43:06,3,66,13.6,20.1,,,,,,,,,,4.08,3.98,2.39,,,,,,,,,,10.45,3,0,94,min5.tye,,,42.2
152,4,04:43:10,2,68,10.2,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,0,min5.tye,,,42.2
153,4,04:44:47,2,72,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,96,min5.tye,,,42.2
154,4,04:45:37,2,74,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,58,min5.tye,,,42.1
155,1,04:45:55,2,50,21.5,,,,,,,,,,,12.75,18.95,,,,,,,,,,,31.69,5,0,46,min5.tye,,,42.1
156,2,04:45:57,2,62,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,2,8:8,74,min5.tye,,,42.1
157,4,04:46:30,2,72,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,8:8,24,min5.tye,,,42.2
158,4,04:46:39,2,51,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,68,min5.tye,,,42.1
159,1,04:47:00,2,70,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,55,min5.tye,,,42.1
160,4,04:47:24,2,62,12.3,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,8:10:8,82,min5.tye,,,42.2
161,1,04:47:26,4,66,12.6,4.4,18.6,,,,,,,,,9.95,9.46,8.19,11.48,,,,,,,,,39.08,8,0,41,min5.tye,,,42.2
162,4,04:48:26,2,62,8.0,,,,,,,,,,,1.57,1.61,,,,,,,,,,,3.17,2,8:8,90,min5.tye,,,42.1
163,1,04:49:27,2,64,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,68,min5.tye,,,42.1
164,1,04:50:33,2,70,10.1,,,,,,,,,,,2.47,2.79,,,,,,,,,,,5.26,3,0,83,min5.tye,,,42.2
165,4,04:51:08,2,63,12.1,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0,23,min5.tye,,,42.3
166,3,04:51:09,2,69,9.6,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,34,min5.tye,,,42.3
167,1,04:51:39,3,75,12.2,17.6,,,,,,,,,,3.02,2.72,0.58,,,,,,,,,,6.32,3,8,90,min5.tye,,,42.4
168,4,04:52:38,6,68,18.6,4.3,28.2,4.2,4.3,,,,,,,10.16,19.48,18.78,16.33,13.42,11.92,,,,,,,90.09,10,0,50,min5.tye,,,42.5
169,4,04:54:32,2,68,13.1,,,,,,,,,,,3.74,4.90,,,,,,,,,,,8.64,3,0,77,min5.tye,,,42.4
170,4,04:54:45,2,69,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,98,min5.tye,,,42.5
171,4,04:55:08,2,68,8.8,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,8:8,73,min5.tye,,,42.6
172,4,04:55:45,2,72,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,70,min5.tye,,,42.5
173,1,04:57:37,2,64,23.1,,,,,,,,,,,7.58,12.04,,,,,,,,,,,19.62,5,0,81,min5.tye,,,42.7
174,4,04:59:32,2,73,8.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0,65,min5.tye,,,42.7
175,1,04:59:36,2,67,13.3,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0,99,min5.tye,,,42.7
176,1,05:00:03,2,60,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,81,min5.tye,,,42.7
177,1,05:00:49,5,72,15.6,4.3,32.2,4.2,,,,,,,,9.05,4.81,5.05,3.96,3.31,,,,,,,,26.18,9,0,16,min5.tye,,,42.8
178,1,05:01:35,2,72,9.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0,92,min5.tye,,,42.8
179,1,05:01:51,2,69,10.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0,88,min5.tye,,,42.8
180,4,05:02:11,2,71,10.1,,,,,,,,,,,2.40,2.60,,,,,,,,,,,5.00,3,8:8,67,min5.tye,,,42.9
181,1,05:03:38,2,66,10.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0,3,min5.tye,,,42.5
182,1,05:05:25,2,66,9.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0,76,min5.tye,,,42.6
183,4,05:06:35,3,71,18.3,18.3,,,,,,,,,,1.70,2.19,2.34,,,,,,,,,,6.23,14,8:10:8,37,min5.tye,,,42.3
184,4,05:06:45,2,71,7.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,64,min5.tye,,,42.3
185,4,05:07:20,2,67,9.2,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.39,2,0,90,min5.tye,,,42.2
186,4,05:08:05,2,67,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,55,min5.tye,,,42.2
187,4,05:08:43,2,68,10.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,8:8,65,min5.tye,,,42.2
188,1,05:09:17,2,63,21.4,,,,,,,,,,,7.15,11.70,,,,,,,,,,,18.85,5,0,80,min5.tye,,,42.1
189,4,05:09:34,2,68,9.6,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.02,2,8:8,77,min5.tye,,,42.2
190,4,05:10:36,2,67,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,30,min5.tye,,,42.3
191,4,05:11:13,2,67,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,85,min5.tye,,,42.3
192,4,05:12:30,2,69,12.0,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0,3,min5.tye,,,42.2
193,4,05:13:45,2,75,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0,47,min5.tye,,,42.3
194,4,05:13:51,2,71,9.2,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,8:8,42,min5.tye,,,42.3
195,1,05:13:55,5,60,14.2,26.4,30.3,4.1,,,,,,,,9.72,16.69,8.25,17.43,13.93,,,,,,,,66.03,14,8:10,28,min5.tye,,,42.3
196,4,05:14:00,2,68,8.2,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,68,min5.tye,,,42.3
197,4,05:14:08,2,70,8.8,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,9,min5.tye,,,42.3
198,1,05:14:23,5,68,15.2,4.4,32.1,4.1,,,,,,,,8.30,5.70,6.25,5.34,4.15,,,,,,,,29.73,9,0,6,min5.tye,,,42.3
199,4,05:14:38,2,68,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,38,min5.tye,,,42.3
200,1,05:14:40,2,66,11.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,8:10:8,49,min5.tye,,,42.3
201,4,05:14:58,2,70,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.93,2,0,59,min5.tye,,,42.3
202,1,05:15:07,2,69,11.7,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.60,3,0,79,min5.tye,,,42.3
203,4,05:17:11,2,70,9.3,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,3,min5.tye,,,42.3
204,4,05:17:26,2,66,12.0,,,,,,,,,,,3.63,2.30,,,,,,,,,,,5.93,3,0,47,min5.tye,,,42.3
205,4,05:17:32,2,72,11.8,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0,37,min5.tye,,,42.2
206,4,05:18:10,2,70,10.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,3,8:8,15,min5.tye,,,42.2
207,3,05:18:35,2,71,9.6,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0,23,min5.tye,,,42.3
208,4,05:19:06,2,70,7.9,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,8:8,73,min5.tye,,,42.2
209,4,05:19:22,2,70,9.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,8:8,34,min5.tye,,,42.3
210,3,05:19:26,2,78,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,5,min5.tye,,,42.3
211,4,05:19:28,2,71,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,53,min5.tye,,,42.3
212,4,05:19:31,2,73,16.6,,,,,,,,,,,4.29,6.17,,,,,,,,,,,10.46,5,0,0,min5.tye,,,42.3
213,4,05:19:35,2,72,12.2,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0,24,min5.tye,,,42.3
214,1,05:19:50,2,65,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,22,min5.tye,,,42.3
215,4,05:19:56,2,58,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,97,min5.tye,,,42.3
216,4,05:20:09,3,64,15.2,4.6,,,,,,,,,,18.70,16.43,16.93,,,,,,,,,,52.05,6,0,49,min5.tye,,,42.3
217,4,05:20:26,2,72,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,59,min5.tye,,,42.3
218,1,05:20:30,6,61,17.7,4.3,32.4,6.2,6.2,,,,,,,11.10,7.00,6.71,2.92,2.81,2.49,,,,,,,33.03,10,0,88,min5.tye,,,42.3
219,1,05:20:33,5,60,17.5,4.4,35.4,5.1,,,,,,,,10.78,6.22,6.35,4.10,3.70,,,,,,,,31.15,9,0,54,min5.tye,,,42.3
220,3,05:20:58,2,74,7.9,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,8:8,71,min5.tye,,,42.4
221,4,05:21:02,2,72,12.0,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.99,3,0,9,min5.tye,,,42.4
222,1,05:22:03,2,64,8.4,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,72,min5.tye,,,42.4
223,1,05:22:19,2,66,11.9,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0,76,min5.tye,,,42.4
224,4,05:22:22,2,64,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,46,min5.tye,,,42.4
225,1,05:23:11,2,67,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0,52,min5.tye,,,42.5
226,4,05:24:27,2,67,8.5,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,8:8,100,min5.tye,,,42.3
227,4,05:24:41,2,67,11.5,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.97,3,8:10:8,44,min5.tye,,,42.3
228,4,05:24:44,2,72,9.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,48,min5.tye,,,42.3
229,4,05:24:48,2,69,14.0,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.96,5,8:10:8,46,min5.tye,,,42.3
230,4,05:24:53,2,64,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,19,min5.tye,,,42.4
231,1,05:25:09,2,73,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,20,min5.tye,,,42.4
232,1,05:25:25,2,70,9.2,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0,86,min5.tye,,,42.4
233,2,05:25:30,2,71,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,64,min5.tye,,,42.4
234,1,05:25:38,2,61,21.4,,,,,,,,,,,5.67,10.63,,,,,,,,,,,16.30,5,0,10,min5.tye,,,42.4
235,4,05:26:26,2,67,8.9,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,8:8,85,min5.tye,,,42.4
236,1,05:27:35,2,65,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,7,min5.tye,,,42.5
237,1,05:29:01,2,70,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0,55,min5.tye,,,42.3
238,1,05:29:09,5,64,12.6,4.3,28.4,4.1,,,,,,,,9.38,9.11,8.54,10.23,10.15,,,,,,,,47.41,9,0,15,min5.tye,,,42.2
239,4,05:29:23,3,94,26.1,26.1,,,,,,,,,,3.42,4.58,2.39,,,,,,,,,,10.39,4,8:10:8,78,min5.tye,,,42.4
240,4,05:29:26,2,69,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,89,min5.tye,,,42.4
241,4,05:29:58,2,69,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,58,min5.tye,,,42.5
242,1,05:29:59,2,57,8.4,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0,51,min5.tye,,,42.5
243,4,05:30:25,2,67,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0,53,min5.tye,,,42.4
244,1,05:30:30,2,67,13.1,,,,,,,,,,,4.28,3.18,,,,,,,,,,,7.45,3,0,1,min5.tye,,,42.4
245,1,05:31:52,3,68,17.1,4.7,,,,,,,,,,10.53,15.29,14.45,,,,,,,,,,40.26,6,0,11,min5.tye,,,42.3
246,4,05:33:05,2,58,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,30,min5.tye,,,42.4
247,4,05:33:38,2,63,10.5,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,8:8,52,min5.tye,,,42.3
248,1,05:33:49,2,66,8.2,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.05,2,8:8,22,min5.tye,,,42.4
249,1,05:33:53,2,74,9.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0,93,min5.tye,,,42.4
250,4,05:33:55,5,68,17.8,4.2,36.5,4.1,,,,,,,,12.08,6.68,6.87,3.72,3.40,,,,,,,,32.74,9,0,81,min5.tye,,,42.3
251,3,05:33:56,2,71,12.1,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.17,3,0,14,min5.tye,,,42.3
252,3,05:34:27,2,72,9.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,8:8,11,min5.tye,,,42.2
253,4,05:34:36,2,74,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,68,min5.tye,,,42.2
254,3,05:34:49,4,71,13.2,22.7,2.7,,,,,,,,,4.04,4.10,0.68,1.03,,,,,,,,,9.84,3,0,23,min5.tye,,,42.3
255,4,05:34:57,2,70,10.5,,,,,,,,,,,2.24,2.85,,,,,,,,,,,5.09,3,8:8,1,min5.tye,,,42.3
256,4,05:37:25,2,70,9.9,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0,84,min5.tye,,,42.2
257,1,05:37:38,2,61,9.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,67,min5.tye,,,42.2
258,4,05:38:01,5,63,12.3,4.3,31.2,4.1,,,,,,,,10.29,4.58,5.15,2.67,2.96,,,,,,,,25.65,9,0,90,min5.tye,,,42.1
259,1,05:38:35,2,66,9.4,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.30,2,0,69,min5.tye,,,42.3
260,4,05:38:45,2,58,9.0,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0,23,min5.tye,,,42.2
261,4,05:39:19,2,69,8.5,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.87,2,0,64,min5.tye,,,42.2
262,1,05:41:17,2,68,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,0,100,min5.tye,,,42.5
263,4,05:41:48,2,54,8.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,93,min5.tye,,,42.6
264,1,05:42:33,2,66,10.1,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,3,0,90,min5.tye,,,42.7
265,4,05:42:46,5,61,15.5,4.3,32.5,4.1,,,,,,,,11.58,6.03,5.69,4.11,3.42,,,,,,,,30.84,9,0,68,min5.tye,,,42.8
266,3,05:42:47,2,75,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,27,min5.tye,,,42.8
267,1,05:43:01,5,64,15.6,4.3,30.9,4.1,,,,,,,,9.76,12.30,12.05,12.01,11.28,,,,,,,,57.40,9,0,6,min5.tye,,,42.8
268,4,05:43:22,2,70,11.6,,,,,,,,,,,4.81,5.71,,,,,,,,,,,10.51,3,0,43,min5.tye,,,42.7
269,1,05:43:32,2,73,8.9,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,97,min5.tye,,,42.7
270,1,05:43:38,6,63,20.8,4.6,27.2,5.4,5.1,,,,,,,11.06,20.45,20.29,9.85,19.32,20.83,,,,,,,101.80,10,0,30,min5.tye,,,42.7
271,4,05:43:47,2,65,7.8,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,8:8,13,min5.tye,,,42.6
272,4,05:44:13,2,70,12.1,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0,67,min5.tye,,,42.7
273,3,05:44:27,2,73,10.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,3,8:8,82,min5.tye,,,42.7
274,4,05:44:27,2,69,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,46,min5.tye,,,42.7