veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:24,5,62,14.8,4.3,21.1,4.0,,,,,,,,11.16,6.52,6.59,4.74,6.24,,,,,,,,35.26,9,0
2,1,00:02:45,5,63,16.1,4.3,31.6,4.0,,,,,,,,14.29,20.71,20.66,19.98,19.85,,,,,,,,95.48,9,0
3,2,00:12:17,2,61,9.9,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
4,2,00:14:05,5,63,19.8,4.5,36.8,4.1,,,,,,,,14.03,18.66,17.47,20.85,19.88,,,,,,,,90.89,9,0
5,2,00:15:32,2,60,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
6,2,00:16:05,5,68,17.3,4.2,28.6,4.0,,,,,,,,13.72,18.43,18.75,18.24,19.03,,,,,,,,88.17,9,0
7,2,00:16:44,2,57,10.1,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
8,1,00:17:41,2,53,10.4,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.24,3,0
9,2,00:23:28,5,53,15.6,4.3,24.0,4.8,,,,,,,,12.04,6.66,7.65,4.57,5.19,,,,,,,,36.10,9,0
10,2,00:27:09,5,55,29.6,4.2,27.7,4.1,,,,,,,,8.87,6.55,6.27,5.42,5.71,,,,,,,,32.82,14,0
11,1,00:27:21,2,57,9.8,,,,,,,,,,,3.78,3.77,,,,,,,,,,,7.55,3,0
12,2,00:31:10,2,55,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
13,2,00:35:58,2,60,9.7,,,,,,,,,,,3.20,3.24,,,,,,,,,,,6.44,2,0
14,1,00:40:34,2,62,9.0,,,,,,,,,,,5.19,4.41,,,,,,,,,,,9.61,3,0
15,1,00:41:22,2,57,9.3,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,2,0
16,1,00:42:29,5,60,13.5,4.2,4.3,4.7,,,,,,,,16.63,15.87,17.00,15.37,17.99,,,,,,,,82.86,7,0
17,2,00:44:30,6,56,13.9,4.0,18.4,4.2,4.3,,,,,,,10.39,6.62,6.62,2.48,5.33,4.39,,,,,,,35.83,10,0
18,2,00:44:47,3,61,20.5,4.3,,,,,,,,,,11.69,9.12,8.92,,,,,,,,,,29.72,6,0
19,2,00:45:41,4,65,17.5,4.2,21.2,,,,,,,,,11.27,10.54,10.16,15.76,,,,,,,,,47.74,8,0
20,2,00:45:58,3,60,17.7,4.3,,,,,,,,,,10.31,9.07,10.96,,,,,,,,,,30.34,6,0
21,1,00:48:12,5,50,14.0,4.1,4.2,4.0,,,,,,,,18.76,8.50,20.96,19.46,13.76,,,,,,,,81.44,7,0
22,1,00:50:41,5,58,17.0,4.2,32.5,4.0,,,,,,,,15.44,20.58,20.27,20.65,20.63,,,,,,,,97.57,9,0
23,2,00:55:35,5,52,16.3,4.3,23.6,4.1,,,,,,,,10.05,7.36,7.40,4.94,5.47,,,,,,,,35.23,9,0
24,2,00:58:04,2,42,10.0,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
25,1,01:00:31,2,53,8.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
26,2,01:01:32,2,57,12.0,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.65,3,0
27,2,01:06:21,3,59,17.3,4.6,,,,,,,,,,12.91,10.52,10.24,,,,,,,,,,33.67,6,0
28,2,01:11:51,5,49,16.6,4.3,23.7,4.0,,,,,,,,12.07,7.59,7.51,4.83,5.28,,,,,,,,37.28,9,0
29,1,01:16:06,5,53,14.6,4.2,34.0,3.9,,,,,,,,15.10,15.74,15.11,17.89,17.43,,,,,,,,81.27,9,0
30,2,01:24:34,5,51,16.7,4.3,30.3,4.0,,,,,,,,13.74,18.52,18.32,18.87,18.40,,,,,,,,87.85,9,0
31,2,01:28:14,2,66,9.8,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
32,1,01:44:24,6,52,13.2,3.9,17.4,4.0,4.1,,,,,,,11.22,12.39,11.91,5.48,11.53,11.42,,,,,,,63.95,10,0
34,2,01:45:08,2,62,8.5,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
35,2,01:47:07,2,54,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0
36,2,01:52:05,2,42,8.8,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
37,2,01:55:19,2,57,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
38,2,01:58:23,2,44,8.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
39,1,01:59:18,5,60,11.9,20.9,9.4,22.1,,,,,,,,11.40,19.15,16.41,18.48,18.16,,,,,,,,83.60,11,0
40,1,02:00:26,5,58,16.0,4.2,27.6,4.0,,,,,,,,7.93,18.82,19.32,21.34,22.08,,,,,,,,89.48,9,0
41,2,02:04:48,2,63,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
42,2,02:10:15,2,48,10.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
43,1,02:16:18,2,53,10.9,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
44,1,02:19:46,5,65,12.1,4.2,29.6,3.9,,,,,,,,11.28,8.36,8.25,7.90,8.36,,,,,,,,44.15,9,0
45,1,02:26:08,2,104,9.5,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,2,0
47,1,02:26:41,2,53,11.6,,,,,,,,,,,4.99,3.46,,,,,,,,,,,8.45,3,0
48,1,02:33:53,2,58,8.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
49,1,02:40:47,5,61,16.0,4.3,4.3,4.3,,,,,,,,19.29,7.70,18.46,17.52,17.54,,,,,,,,80.50,7,0
50,1,03:01:24,2,60,11.4,,,,,,,,,,,3.45,2.20,,,,,,,,,,,5.65,3,0
51,1,03:09:42,5,54,17.2,4.3,32.1,4.0,,,,,,,,13.35,22.06,22.43,20.56,21.20,,,,,,,,99.60,9,0
52,1,03:09:51,5,55,14.2,4.5,33.9,4.0,,,,,,,,11.71,11.69,11.40,9.58,9.62,,,,,,,,54.01,9,0
53,2,03:18:50,2,48,8.6,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
54,2,03:20:18,6,61,14.9,4.3,28.0,4.1,4.1,,,,,,,13.52,17.26,17.57,14.25,12.57,12.64,,,,,,,87.81,10,0
55,1,03:21:15,2,62,9.3,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,2,0
56,2,03:26:17,5,57,15.0,4.3,20.0,4.3,,,,,,,,11.75,6.18,6.40,4.36,4.91,,,,,,,,33.60,9,0
57,1,03:26:53,2,58,7.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
58,1,03:29:20,2,65,9.0,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
59,1,03:31:31,5,57,12.1,5.4,4.3,4.7,,,,,,,,15.38,12.95,16.61,18.27,13.92,,,,,,,,77.13,7,0
60,1,03:33:17,5,60,15.0,4.3,28.6,4.0,,,,,,,,12.84,21.56,20.98,20.98,20.40,,,,,,,,96.76,9,0
61,1,03:33:29,5,57,15.4,4.3,30.2,4.0,,,,,,,,14.11,20.06,20.00,21.83,21.07,,,,,,,,97.08,9,0
62,1,03:39:45,2,64,11.5,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.56,3,0
63,2,03:43:58,5,58,18.1,4.3,29.9,10.1,,,,,,,,12.05,5.92,5.78,2.99,4.16,,,,,,,,30.90,16,0
64,2,03:49:43,2,62,8.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
65,1,03:53:00,5,59,17.3,4.3,30.2,10.0,,,,,,,,12.74,6.70,6.60,5.41,5.64,,,,,,,,37.09,16,0
66,2,03:54:16,2,60,8.6,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
67,1,04:01:01,5,52,15.4,4.2,24.0,4.6,,,,,,,,14.06,19.16,19.71,10.34,28.09,,,,,,,,91.36,9,0
68,1,04:01:53,2,56,8.9,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
69,1,04:02:17,2,51,9.5,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
70,1,04:09:37,5,58,17.5,4.3,31.1,4.0,,,,,,,,14.76,20.66,21.18,21.01,20.32,,,,,,,,97.94,9,0
71,2,04:10:36,5,63,13.0,21.0,9.4,21.8,,,,,,,,9.65,18.07,13.67,13.29,8.36,,,,,,,,63.05,11,0
72,2,04:11:08,5,62,19.7,4.3,33.4,4.0,,,,,,,,11.51,9.47,9.00,5.65,7.15,,,,,,,,42.78,9,0
73,2,04:15:55,5,62,12.2,4.3,36.2,4.1,,,,,,,,9.61,6.08,5.30,4.43,3.96,,,,,,,,29.38,9,0
74,1,04:17:53,5,58,13.3,4.2,29.7,4.1,,,,,,,,14.29,19.92,19.67,21.71,20.91,,,,,,,,96.50,9,0
75,2,04:18:14,2,64,7.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.08,2,0
76,1,04:19:41,5,61,15.8,4.2,30.0,4.0,,,,,,,,14.81,19.24,19.03,19.54,19.54,,,,,,,,92.16,9,0
77,2,04:21:33,3,58,20.5,4.3,,,,,,,,,,11.62,9.44,9.33,,,,,,,,,,30.40,6,0
78,2,04:22:01,2,51,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
79,1,04:22:10,6,60,18.5,4.4,27.6,4.0,4.1,,,,,,,12.89,23.21,21.54,9.59,15.23,16.79,,,,,,,99.26,10,0
80,2,04:23:37,5,62,12.8,4.2,31.0,4.0,,,,,,,,10.32,10.78,11.24,8.28,7.70,,,,,,,,48.32,9,0
81,1,04:24:30,5,58,14.9,4.3,34.1,4.0,,,,,,,,13.76,20.53,20.62,19.78,19.73,,,,,,,,94.42,9,0
82,2,04:25:45,5,60,13.3,4.3,29.3,4.1,,,,,,,,7.23,13.69,13.50,12.99,12.98,,,,,,,,60.38,9,0
83,1,04:25:45,2,65,5.2,,,,,,,,,,,0.75,1.08,,,,,,,,,,,1.84,2,0
84,1,04:27:52,2,68,9.9,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
85,2,04:28:00,5,58,13.7,4.3,28.9,4.0,,,,,,,,12.43,18.32,17.82,18.50,18.65,,,,,,,,85.73,9,0
86,2,04:31:32,5,58,17.5,4.3,27.2,3.9,,,,,,,,12.33,9.19,8.53,5.88,9.05,,,,,,,,44.97,9,0
87,1,04:34:02,6,57,16.1,4.3,17.9,5.4,4.1,,,,,,,12.30,20.18,20.51,14.11,14.17,15.19,,,,,,,96.45,10,0
88,1,04:34:04,2,56,8.6,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
89,2,04:34:36,5,60,15.5,4.3,30.2,4.1,,,,,,,,14.11,18.53,18.70,16.13,21.04,,,,,,,,88.51,9,0
90,1,04:35:29,2,53,8.5,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
91,1,04:38:08,2,57,9.0,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
92,2,04:39:30,2,53,10.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
93,1,04:45:59,5,53,11.8,5.1,4.5,4.5,,,,,,,,14.09,14.01,23.29,22.34,10.64,,,,,,,,84.38,7,0
94,1,04:52:02,6,62,15.0,4.2,27.9,4.0,4.1,,,,,,,14.86,21.23,21.00,11.89,15.43,13.58,,,,,,,97.98,10,0
95,2,04:52:11,5,57,13.1,22.7,2.9,3.0,,,,,,,,5.23,4.52,1.68,2.88,2.50,,,,,,,,16.81,3,0
97,1,04:53:29,2,67,8.8,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
98,2,04:56:31,2,49,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
99,1,04:57:21,5,49,13.9,4.3,31.2,4.0,,,,,,,,10.88,6.50,5.97,4.74,3.81,,,,,,,,31.90,9,0
100,1,04:58:41,2,53,18.5,,,,,,,,,,,11.07,26.32,,,,,,,,,,,37.39,5,0
101,2,05:00:23,2,59,9.5,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,2,0
102,2,05:01:42,2,52,9.0,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
103,2,05:02:45,2,63,9.0,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
104,1,05:04:32,2,66,13.2,,,,,,,,,,,6.30,5.06,,,,,,,,,,,11.35,5,0
105,1,05:04:39,5,50,16.4,4.3,23.5,4.0,,,,,,,,12.84,19.43,18.84,16.12,18.11,,,,,,,,85.35,9,0
106,2,05:05:33,4,62,17.0,4.3,37.2,,,,,,,,,9.64,6.64,6.03,7.67,,,,,,,,,29.98,8,0
107,2,05:05:47,2,58,14.3,,,,,,,,,,,5.90,5.71,,,,,,,,,,,11.61,5,0
108,2,05:05:54,2,53,14.4,,,,,,,,,,,5.62,4.82,,,,,,,,,,,10.44,5,0
109,2,05:05:58,2,54,11.5,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
110,2,05:08:16,2,55,7.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
111,1,05:09:31,2,70,11.5,,,,,,,,,,,3.75,3.07,,,,,,,,,,,6.82,3,0
112,1,05:10:15,2,74,8.9,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0
113,2,05:11:27,2,68,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
114,1,05:11:40,2,62,9.2,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.80,2,0
115,2,05:11:50,5,58,17.4,4.3,26.2,4.0,,,,,,,,12.73,13.46,13.12,13.02,12.84,,,,,,,,65.17,9,0
116,1,05:12:16,2,47,8.6,,,,,,,,,,,3.06,1.49,,,,,,,,,,,4.55,2,0
117,1,05:13:03,5,57,12.1,4.4,27.1,10.1,,,,,,,,13.66,17.50,16.77,25.04,25.65,,,,,,,,98.62,16,0
118,1,05:13:12,2,53,9.4,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0
119,2,05:13:47,5,57,12.1,21.2,9.5,21.9,,,,,,,,10.42,16.80,12.81,13.33,10.96,,,,,,,,64.32,11,0
120,1,05:13:56,5,70,18.0,4.2,29.6,10.1,,,,,,,,13.19,6.70,6.62,4.55,4.03,,,,,,,,35.09,16,0
121,1,05:16:07,2,49,9.9,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.10,3,0
122,1,05:16:13,2,42,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
123,2,05:17:18,2,65,8.8,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
124,2,05:19:13,5,57,15.0,4.3,23.3,4.9,,,,,,,,11.58,6.65,6.46,4.91,5.22,,,,,,,,34.82,9,0
125,2,05:19:29,2,55,8.6,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.08,2,0
126,2,05:19:50,2,49,8.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
127,2,05:20:04,5,60,14.8,4.3,30.4,4.1,,,,,,,,11.20,7.12,7.20,5.84,6.00,,,,,,,,37.36,9,0
128,2,05:20:11,5,58,13.3,4.3,29.4,4.1,,,,,,,,11.06,6.89,6.87,6.17,4.71,,,,,,,,35.69,9,0
129,2,05:22:22,2,59,10.2,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0
130,2,05:23:24,2,60,21.6,,,,,,,,,,,8.41,13.90,,,,,,,,,,,22.32,5,0
131,2,05:27:40,2,49,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
132,1,05:31:57,2,60,9.2,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.10,2,0
133,1,05:32:14,5,57,15.6,4.2,32.3,4.0,,,,,,,,10.95,5.71,5.89,4.22,3.84,,,,,,,,30.61,9,0
134,2,05:32:49,2,47,9.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,3,0
135,2,05:33:13,2,47,9.3,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
136,1,05:33:34,2,53,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0
137,1,05:33:36,2,52,9.8,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,2,0
138,1,05:34:40,2,60,9.2,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.07,2,0
139,2,05:36:03,2,59,10.4,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.89,3,0
140,2,05:38:09,2,56,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
141,1,05:38:41,2,62,11.9,,,,,,,,,,,4.01,3.01,,,,,,,,,,,7.02,3,0
142,1,05:39:17,5,53,19.2,4.3,29.2,4.1,,,,,,,,13.01,7.50,7.95,5.06,2.78,,,,,,,,36.30,9,0
143,1,05:39:20,2,53,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
144,2,05:39:36,2,63,10.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
145,2,05:40:14,5,55,21.7,4.3,38.3,4.1,,,,,,,,13.53,13.07,12.05,9.82,10.62,,,,,,,,59.10,9,0
146,2,05:40:18,2,56,9.8,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
147,2,05:40:20,7,55,17.3,4.5,36.5,4.5,18.7,4.6,,,,,,15.94,10.63,11.56,9.33,11.46,4.06,3.87,,,,,,66.85,13,0
148,1,05:42:12,2,53,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
149,2,05:43:09,2,61,12.0,,,,,,,,,,,3.77,3.08,,,,,,,,,,,6.86,3,0
150,1,05:43:12,5,52,11.1,5.8,4.4,4.5,,,,,,,,16.55,9.85,18.00,17.31,15.64,,,,,,,,77.34,7,0
151,2,05:43:13,5,61,20.1,5.0,32.0,4.0,,,,,,,,9.10,6.90,6.27,3.61,5.54,,,,,,,,31.42,9,0
152,1,05:43:14,2,50,9.4,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0
153,1,05:43:56,2,71,8.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
154,2,05:44:58,2,49,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
155,1,05:46:01,2,47,10.4,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
156,2,05:46:24,2,42,10.9,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
157,1,05:46:45,2,51,11.4,,,,,,,,,,,3.58,3.39,,,,,,,,,,,6.97,3,0
158,1,05:46:58,2,65,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
161,2,05:49:10,2,53,8.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
162,2,05:50:10,2,62,11.7,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
163,2,05:51:27,2,60,9.0,,,,,,,,,,,4.10,2.28,,,,,,,,,,,6.37,2,0
164,1,05:51:34,2,57,12.0,,,,,,,,,,,4.27,3.69,,,,,,,,,,,7.97,3,0
165,1,05:52:46,2,63,8.9,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
166,1,05:52:47,2,60,8.9,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
167,1,05:52:57,2,64,8.9,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
168,2,05:53:15,5,54,17.2,4.2,27.9,4.0,,,,,,,,12.00,12.78,12.34,10.99,11.43,,,,,,,,59.53,9,0
169,2,05:53:19,2,55,11.9,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.65,3,0
170,1,05:55:31,2,58,7.7,,,,,,,,,,,1.98,2.29,,,,,,,,,,,4.27,2,0
171,2,05:56:30,2,48,9.5,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,2,0
172,2,05:57:09,2,58,9.0,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.51,2,0
173,1,05:57:19,2,62,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
174,2,05:57:36,2,57,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.02,2,0
175,2,05:58:33,2,56,10.9,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.01,3,0
176,1,05:59:10,6,56,11.2,4.3,19.3,5.0,4.5,,,,,,,10.90,19.35,18.90,7.80,20.89,20.56,,,,,,,98.40,10,0
177,1,05:59:31,2,44,8.9,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,2,0
178,2,05:59:35,2,55,9.3,,,,,,,,,,,4.57,2.76,,,,,,,,,,,7.33,2,0
179,2,05:59:38,2,53,9.3,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
180,1,06:00:29,2,65,8.8,,,,,,,,,,,4.90,3.09,,,,,,,,,,,7.99,2,0
181,2,06:00:30,2,49,9.0,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
182,1,06:00:46,2,57,11.5,,,,,,,,,,,3.82,2.85,,,,,,,,,,,6.67,3,0
183,1,06:02:32,2,55,9.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,2,0
184,2,06:06:05,5,57,12.4,21.3,9.6,22.3,,,,,,,,12.44,23.51,15.41,8.96,6.90,,,,,,,,67.23,11,0
185,1,06:06:09,2,63,9.2,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.84,2,0
186,2,06:06:25,2,52,11.6,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.28,3,0
187,2,06:06:49,2,45,8.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
188,1,06:06:56,3,62,12.6,30.2,,,,,,,,,,8.55,17.46,15.79,,,,,,,,,,41.80,8,0
189,2,06:07:25,2,53,8.3,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,2,0
190,1,06:09:15,5,62,15.6,4.2,34.4,4.0,,,,,,,,12.87,6.46,6.79,5.65,5.59,,,,,,,,37.37,9,0
191,1,06:09:43,3,63,26.0,4.0,,,,,,,,,,14.02,19.06,13.95,,,,,,,,,,47.03,4,0
192,1,06:10:43,2,58,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
193,2,06:11:36,2,55,12.0,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.24,3,0
194,2,06:11:47,2,58,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
195,2,06:12:15,5,58,16.2,4.3,23.3,4.8,,,,,,,,8.65,6.56,5.87,4.39,4.50,,,,,,,,29.97,9,0
196,2,06:12:37,2,53,9.2,,,,,,,,,,,1.89,2.11,,,,,,,,,,,3.99,2,0
197,2,06:14:39,2,52,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
198,2,06:15:28,5,59,19.4,4.3,32.5,4.0,,,,,,,,11.64,9.27,9.20,5.62,6.31,,,,,,,,42.04,9,0
199,2,06:16:56,2,63,8.8,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
200,2,06:17:21,2,58,8.4,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
201,2,06:18:31,2,52,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
202,2,06:18:55,2,58,8.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
203,1,06:20:16,5,45,15.2,4.2,32.2,4.0,,,,,,,,13.36,16.68,16.57,17.63,17.95,,,,,,,,82.19,9,0
204,1,06:20:20,2,49,8.8,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
205,2,06:20:21,2,56,9.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
206,2,06:20:59,2,57,8.8,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
207,1,06:21:28,2,61,9.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
208,1,06:21:30,2,63,10.7,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.30,3,0
209,2,06:21:56,2,43,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
210,2,06:23:20,2,52,18.0,,,,,,,,,,,9.96,10.84,,,,,,,,,,,20.80,5,0
211,1,06:23:23,2,50,9.8,,,,,,,,,,,3.61,3.03,,,,,,,,,,,6.64,2,0
212,2,06:23:24,2,50,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
213,1,06:23:59,2,55,12.0,,,,,,,,,,,4.36,3.16,,,,,,,,,,,7.52,3,0
214,1,06:24:05,6,56,12.1,4.2,22.4,4.0,4.0,,,,,,,10.75,6.14,5.68,2.86,3.58,4.08,,,,,,,33.08,10,0
215,1,06:24:39,2,50,9.8,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0
216,2,06:25:03,2,57,10.5,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
217,2,06:25:21,2,60,11.4,,,,,,,,,,,4.36,2.82,,,,,,,,,,,7.18,3,0
218,2,06:25:29,2,58,11.5,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
219,1,06:26:13,5,53,14.7,4.2,19.8,4.3,,,,,,,,13.73,16.23,16.99,18.83,18.20,,,,,,,,83.98,9,0
220,1,06:27:41,2,53,15.7,,,,,,,,,,,4.67,7.03,,,,,,,,,,,11.71,5,0
221,1,06:27:43,2,58,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
222,2,06:28:38,2,56,9.3,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
223,1,06:29:05,2,58,8.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
224,1,06:29:06,2,60,9.1,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.42,2,0
225,2,06:29:08,2,58,11.8,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0
226,2,06:29:12,4,52,11.9,15.6,2.8,,,,,,,,,3.10,4.91,1.56,2.29,,,,,,,,,11.87,3,0
227,1,06:29:34,5,58,12.6,4.3,29.9,4.1,,,,,,,,14.24,19.90,19.05,20.89,21.26,,,,,,,,95.34,9,0
228,1,06:29:39,5,55,15.2,4.2,29.4,4.0,,,,,,,,12.35,19.86,19.47,21.46,21.82,,,,,,,,94.97,9,0
229,2,06:30:17,5,56,13.6,5.4,4.2,5.3,,,,,,,,16.38,8.75,19.34,19.33,12.42,,,,,,,,76.22,7,0
230,2,06:31:13,2,58,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
231,1,06:31:17,2,60,8.8,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.31,2,0
232,1,06:31:51,2,54,11.7,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.43,3,0
233,1,06:32:15,2,55,9.4,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
234,1,06:32:21,2,50,9.2,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
235,2,06:32:45,2,58,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
236,1,06:32:56,2,62,12.2,,,,,,,,,,,4.95,3.61,,,,,,,,,,,8.57,3,0
237,1,06:33:38,5,57,19.6,4.5,31.4,9.9,,,,,,,,12.20,17.90,17.58,21.02,21.34,,,,,,,,90.03,16,0
238,1,06:33:41,2,51,9.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
239,2,06:34:14,2,55,9.4,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
240,2,06:34:31,2,56,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
241,2,06:34:37,2,58,8.2,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
242,2,06:34:56,2,56,10.5,,,,,,,,,,,4.67,3.15,,,,,,,,,,,7.82,3,0
243,2,06:34:59,2,56,12.0,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,3,0
244,1,06:35:04,2,49,9.0,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0
245,2,06:35:14,2,58,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
246,1,06:37:23,2,59,11.1,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
247,1,06:37:24,2,57,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
248,1,06:37:26,2,57,13.0,,,,,,,,,,,5.27,3.48,,,,,,,,,,,8.75,3,0
249,1,06:37:30,2,58,9.0,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.39,2,0
250,2,06:37:38,2,57,11.5,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
251,1,06:37:47,2,53,9.0,,,,,,,,,,,2.76,1.41,,,,,,,,,,,4.17,2,0
252,1,06:37:57,2,57,9.3,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.93,2,0
253,2,06:38:02,2,50,12.0,,,,,,,,,,,3.65,3.52,,,,,,,,,,,7.17,3,0
254,2,06:38:04,2,48,12.0,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,3,0
255,2,06:39:05,2,59,9.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.02,2,0
256,1,06:40:50,2,58,11.5,,,,,,,,,,,3.89,2.67,,,,,,,,,,,6.56,3,0
257,2,06:41:22,2,57,9.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
258,2,06:41:44,4,56,13.0,20.8,9.6,,,,,,,,,10.10,15.78,8.82,2.88,,,,,,,,,37.58,8,0
259,1,06:41:59,2,58,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
260,2,06:42:17,2,56,9.5,,,,,,,,,,,2.53,1.23,,,,,,,,,,,3.76,2,0
261,1,06:42:35,2,62,9.3,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
262,2,06:44:00,2,49,8.9,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
263,2,06:44:21,5,51,13.6,5.5,4.2,5.2,,,,,,,,19.62,10.44,14.28,13.49,12.66,,,,,,,,70.50,7,0
264,2,06:44:42,2,54,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.01,2,0
265,1,06:44:51,2,45,8.5,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
266,2,06:44:56,2,52,15.9,,,,,,,,,,,4.08,6.31,,,,,,,,,,,10.39,5,0
267,2,06:45:01,2,46,11.1,,,,,,,,,,,3.11,7.53,,,,,,,,,,,10.65,5,0
268,2,06:45:20,5,56,13.8,4.3,31.4,4.0,,,,,,,,12.82,19.30,18.80,18.70,19.45,,,,,,,,89.06,9,0
269,2,06:45:33,2,53,8.9,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
270,2,06:45:34,2,54,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
271,1,06:45:56,2,47,10.1,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.52,3,0
272,1,06:45:58,2,46,9.4,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,2,0
273,2,06:46:14,2,63,13.5,,,,,,,,,,,5.01,3.38,,,,,,,,,,,8.39,3,0
274,1,06:46:47,2,55,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
275,1,06:46:50,2,58,8.4,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
276,1,06:46:53,2,55,11.4,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.53,3,0
277,1,06:46:57,2,54,8.5,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.91,2,0
278,2,06:47:03,2,60,8.5,,,,,,,,,,,4.05,2.57,,,,,,,,,,,6.63,2,0
279,1,06:47:05,2,49,12.9,,,,,,,,,,,5.75,7.53,,,,,,,,,,,13.28,5,0
280,1,06:47:07,2,48,9.0,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.19,2,0
281,1,06:47:16,2,52,9.9,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
282,1,06:47:19,2,52,9.4,,,,,,,,,,,3.12,1.73,,,,,,,,,,,4.85,2,0
283,2,06:47:23,5,64,12.8,21.3,9.6,22.2,,,,,,,,9.44,14.10,13.22,10.69,12.14,,,,,,,,59.59,11,0
284,1,06:47:41,5,60,16.0,4.2,30.4,10.1,,,,,,,,11.51,6.24,5.41,4.31,4.53,,,,,,,,32.00,16,0
285,2,06:49:08,2,62,9.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,2,0
286,2,06:49:10,2,60,9.7,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
287,2,06:49:45,5,52,15.4,4.3,24.0,4.8,,,,,,,,11.97,7.21,7.03,5.35,4.94,,,,,,,,36.49,9,0
288,2,06:49:52,2,49,9.4,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0
289,2,06:50:08,2,58,10.2,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
290,1,06:50:21,2,63,9.9,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0
291,2,06:51:20,2,56,9.6,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,2,0
292,1,06:51:22,5,60,16.5,4.2,28.0,3.9,,,,,,,,14.47,23.04,21.52,18.68,22.41,,,,,,,,100.13,9,0
293,2,06:51:22,4,57,12.8,17.5,2.8,,,,,,,,,4.18,4.72,3.85,4.28,,,,,,,,,17.03,3,0
294,2,06:51:23,2,57,12.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0
295,1,06:51:28,5,60,17.9,4.3,29.0,4.0,,,,,,,,11.96,6.84,6.70,4.78,5.22,,,,,,,,35.50,9,0
296,1,06:51:31,2,63,11.7,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
297,1,06:51:50,3,60,16.8,4.4,,,,,,,,,,9.01,16.53,16.37,,,,,,,,,,41.91,6,0
298,1,06:53:12,2,58,11.1,,,,,,,,,,,3.81,3.24,,,,,,,,,,,7.05,3,0
299,2,06:53:13,2,55,9.2,,,,,,,,,,,3.74,2.41,,,,,,,,,,,6.15,2,0
300,1,06:53:39,2,60,9.1,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,2,0
301,2,06:53:57,2,52,8.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
302,2,06:54:03,2,50,9.5,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.45,2,0
303,1,06:54:08,2,61,9.3,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,2,0
304,1,06:54:15,2,60,11.9,,,,,,,,,,,4.20,2.87,,,,,,,,,,,7.07,3,0
305,2,06:55:21,2,57,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
306,1,06:55:23,2,58,14.7,,,,,,,,,,,7.23,11.81,,,,,,,,,,,19.04,5,0
307,1,06:55:27,2,57,9.7,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
308,2,06:56:03,2,57,10.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
309,2,06:56:31,2,55,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
310,1,06:56:35,2,49,8.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
311,2,06:56:42,2,59,11.9,,,,,,,,,,,4.50,3.49,,,,,,,,,,,7.99,3,0
312,2,06:56:44,2,57,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
313,2,06:56:51,4,56,11.2,17.7,2.7,,,,,,,,,3.21,3.99,1.16,1.55,,,,,,,,,9.91,3,0
314,1,06:57:16,2,57,9.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
315,1,06:57:32,2,55,9.0,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
316,2,06:58:05,2,57,22.1,,,,,,,,,,,9.40,13.70,,,,,,,,,,,23.10,5,0
317,2,06:58:11,5,58,15.6,4.2,31.0,4.1,,,,,,,,13.17,18.45,17.72,16.78,16.61,,,,,,,,82.73,9,0
318,2,06:58:12,2,56,9.6,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,2,0
319,2,06:58:53,2,58,10.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
320,2,06:59:20,2,53,11.9,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
321,2,06:59:51,5,58,13.9,5.3,4.2,5.6,,,,,,,,15.70,8.55,14.41,14.32,14.36,,,,,,,,67.34,7,0
322,2,06:59:54,2,58,9.1,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.47,2,0
323,1,07:00:00,5,55,15.2,4.3,29.3,3.9,,,,,,,,15.40,20.70,20.64,20.66,20.85,,,,,,,,98.25,9,0
324,1,07:00:42,5,58,17.0,4.3,23.0,4.2,,,,,,,,13.70,17.37,17.46,19.89,19.14,,,,,,,,87.57,9,0
325,1,07:01:12,2,65,9.2,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,2,0
326,2,07:01:16,2,49,8.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
327,1,07:01:29,2,62,11.5,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0
328,2,07:01:41,2,63,10.9,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.89,3,0
329,2,07:02:12,2,57,11.9,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
330,1,07:02:41,2,60,9.3,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.20,2,0
331,1,07:03:32,2,55,12.9,,,,,,,,,,,4.81,3.64,,,,,,,,,,,8.46,3,0
332,2,07:04:25,2,57,10.5,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
333,1,07:04:25,2,58,9.2,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.73,2,0
334,2,07:05:49,2,60,9.9,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0