veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:02:08,5,60,19.5,4.3,35.2,4.1,,,,,,,,9.57,15.41,15.52,14.61,13.91,,,,,,,,69.02,9,0
3,1,00:03:10,2,56,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
4,1,00:03:56,5,66,20.1,4.4,30.6,4.0,,,,,,,,10.17,13.63,14.62,12.24,12.74,,,,,,,,63.40,9,0
6,1,00:09:23,5,66,18.6,4.6,31.7,10.3,,,,,,,,8.83,10.63,11.31,5.06,7.43,,,,,,,,43.27,16,0
7,1,00:10:43,5,67,17.7,4.4,30.6,10.1,,,,,,,,9.22,4.69,4.57,2.47,2.41,,,,,,,,23.36,16,0
8,1,00:14:25,5,60,17.8,4.3,35.8,4.2,,,,,,,,10.10,13.93,13.54,13.46,13.66,,,,,,,,64.70,9,0
9,2,00:14:31,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
10,1,00:14:31,5,60,17.7,4.3,33.6,4.2,,,,,,,,10.05,15.10,15.58,13.73,13.94,,,,,,,,68.39,9,0
11,1,00:21:41,5,64,17.6,4.4,35.0,4.1,,,,,,,,9.64,7.56,7.71,5.99,6.33,,,,,,,,37.24,9,0
12,1,00:25:20,5,64,19.4,4.4,37.0,4.2,,,,,,,,9.85,14.38,14.46,14.05,13.33,,,,,,,,66.08,9,0
13,1,00:26:42,2,62,9.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.93,2,0
14,1,00:29:48,2,41,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
15,1,00:30:20,5,58,18.0,4.3,28.3,4.1,,,,,,,,9.73,15.07,15.09,15.40,16.80,,,,,,,,72.10,9,0
16,1,00:35:17,5,62,13.7,4.3,33.9,10.1,,,,,,,,7.59,5.34,5.33,3.92,4.58,,,,,,,,26.76,16,0
17,1,00:35:42,2,39,8.9,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0
19,1,00:37:40,5,62,17.7,4.3,33.9,4.1,,,,,,,,9.74,12.23,12.57,12.79,12.85,,,,,,,,60.18,9,0
21,1,00:37:47,5,63,17.0,4.5,35.6,4.3,,,,,,,,7.33,11.38,11.86,12.88,12.40,,,,,,,,55.86,9,0
23,1,00:48:35,5,70,19.6,4.4,34.7,10.1,,,,,,,,6.33,4.85,4.63,3.24,3.43,,,,,,,,22.49,16,0
24,1,00:48:39,2,58,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
26,1,00:48:46,5,70,21.2,4.5,35.2,10.1,,,,,,,,8.24,5.72,6.04,4.43,4.86,,,,,,,,29.30,16,0
27,1,00:50:15,5,64,19.7,4.3,31.9,4.1,,,,,,,,9.56,11.01,11.20,11.76,11.55,,,,,,,,55.07,9,0
28,1,00:55:46,5,68,20.9,4.3,31.3,10.6,,,,,,,,8.86,13.71,14.14,15.95,15.78,,,,,,,,68.44,16,0
29,1,00:55:48,2,70,9.6,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,2,0
30,1,00:58:04,2,63,9.8,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0
31,1,00:58:36,5,69,14.0,4.3,35.4,4.0,,,,,,,,9.36,6.15,5.87,4.12,4.51,,,,,,,,30.01,9,0
32,1,01:04:20,5,62,16.0,4.4,32.0,4.1,,,,,,,,9.78,7.34,6.83,6.33,6.17,,,,,,,,36.46,9,0
33,1,01:05:32,2,61,9.3,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
34,1,01:07:15,2,66,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
36,1,01:09:12,5,64,19.7,4.4,35.2,4.0,,,,,,,,7.93,11.34,11.49,13.24,12.53,,,,,,,,56.53,9,0
37,1,01:09:59,5,63,17.2,4.3,31.3,10.1,,,,,,,,5.66,10.94,11.10,12.96,13.40,,,,,,,,54.07,16,0
38,1,01:12:06,5,65,16.2,4.4,32.5,4.1,,,,,,,,9.98,13.06,13.02,11.65,11.85,,,,,,,,59.57,9,0
40,1,01:15:39,2,61,9.1,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0
41,1,01:15:43,5,66,20.6,4.3,30.1,10.3,,,,,,,,10.14,12.81,13.23,15.35,15.08,,,,,,,,66.61,16,0
42,1,01:25:47,5,66,13.4,4.3,34.0,4.1,,,,,,,,8.14,8.01,8.45,10.18,9.86,,,,,,,,44.65,9,0
43,1,01:30:27,5,66,13.4,4.2,33.2,4.1,,,,,,,,8.36,7.61,7.48,9.12,9.61,,,,,,,,42.18,9,0
44,1,01:32:47,5,60,16.2,4.3,35.0,4.1,,,,,,,,9.75,13.27,13.58,13.28,12.34,,,,,,,,62.21,9,0
45,1,01:33:46,5,61,13.9,4.3,28.5,4.1,,,,,,,,7.45,3.69,3.44,2.47,2.44,,,,,,,,19.49,9,0
46,2,01:34:24,5,58,20.7,4.3,32.6,4.0,,,,,,,,1.80,1.28,2.35,3.18,4.21,,,,,,,,12.81,0,36
47,1,01:34:24,5,59,20.6,4.4,33.0,4.2,,,,,,,,11.37,12.48,12.06,11.98,10.43,,,,,,,,58.33,9,0
48,1,01:39:34,2,70,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
49,1,01:40:29,5,67,16.2,4.3,32.5,4.1,,,,,,,,8.64,6.27,6.16,3.57,2.90,,,,,,,,27.54,9,0
50,1,01:41:26,5,53,14.7,3.5,26.8,3.3,,,,,,,,7.97,9.79,9.84,12.49,12.76,,,,,,,,52.84,9,36
51,2,01:41:26,5,66,18.3,4.4,33.4,3.9,,,,,,,,10.80,13.39,13.36,15.29,14.41,,,,,,,,67.25,9,36
52,1,01:41:47,5,70,17.5,4.2,34.9,4.2,,,,,,,,9.52,4.86,5.11,2.98,2.52,,,,,,,,24.99,9,0
53,1,01:44:56,2,25,19.6,,,,,,,,,,,0.34,0.72,,,,,,,,,,,1.06,0,33
54,1,01:53:34,2,66,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
56,1,02:01:13,5,65,17.5,4.4,32.6,4.2,,,,,,,,9.34,12.56,13.43,12.77,13.17,,,,,,,,61.27,9,0
58,1,02:10:49,5,65,20.1,4.4,34.8,10.2,,,,,,,,10.52,15.60,15.56,16.16,15.84,,,,,,,,73.69,16,0
59,1,02:22:36,5,60,12.9,4.2,31.5,4.1,,,,,,,,8.04,6.68,6.87,5.31,4.57,,,,,,,,31.47,9,0
60,1,02:23:50,5,69,17.2,4.4,34.1,4.2,,,,,,,,10.23,11.56,11.61,15.88,15.63,,,,,,,,64.90,9,0
62,1,02:25:26,3,53,10.1,14.7,,,,,,,,,,2.17,4.80,2.49,,,,,,,,,,9.46,3,36
63,2,02:25:26,4,68,13.0,18.6,3.1,,,,,,,,,3.16,6.21,4.45,3.41,,,,,,,,,17.24,3,36
65,1,02:27:36,5,69,13.4,4.2,34.4,4.1,,,,,,,,7.99,4.61,4.65,3.72,3.99,,,,,,,,24.95,9,0
66,1,02:27:42,5,70,17.3,4.5,30.6,10.1,,,,,,,,9.36,7.67,7.33,6.64,7.11,,,,,,,,38.12,16,0
67,1,02:28:01,5,65,19.7,4.3,33.7,4.1,,,,,,,,9.31,13.06,13.39,15.45,15.23,,,,,,,,66.44,9,0
68,1,02:33:41,5,63,16.2,4.4,31.7,4.1,,,,,,,,10.54,14.21,13.91,11.23,11.68,,,,,,,,61.57,9,0
69,1,02:34:46,5,67,17.2,4.2,32.0,4.1,,,,,,,,9.67,14.13,14.27,14.33,14.63,,,,,,,,67.02,9,0
70,1,02:41:25,5,71,20.7,4.3,34.0,4.1,,,,,,,,10.62,14.88,15.36,15.30,15.21,,,,,,,,71.37,9,0
71,2,02:41:32,5,66,19.5,4.4,32.0,4.0,,,,,,,,10.51,10.45,11.18,12.70,12.40,,,,,,,,57.24,9,36
72,1,02:41:32,5,22,3.5,0.8,5.6,2.4,,,,,,,,1.41,2.22,2.04,1.71,6.91,,,,,,,,14.30,14,33
73,1,02:51:18,2,57,10.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
74,1,02:52:26,5,65,15.8,4.3,34.3,4.0,,,,,,,,9.25,8.55,8.38,4.67,5.48,,,,,,,,36.34,9,0
75,1,03:03:53,2,66,11.6,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
76,1,03:07:36,3,53,16.0,3.2,,,,,,,,,,7.33,10.44,10.59,,,,,,,,,,28.36,6,36
77,2,03:07:36,5,71,21.0,4.5,30.3,10.6,,,,,,,,11.46,16.22,18.47,22.41,19.49,,,,,,,,88.06,16,36
79,2,03:10:23,5,66,17.3,4.4,29.0,4.2,,,,,,,,10.22,3.70,3.76,3.71,2.70,,,,,,,,24.09,9,36
80,1,03:10:23,5,24,3.3,0.8,5.6,2.5,,,,,,,,0.77,0.96,0.97,0.41,1.85,,,,,,,,4.95,14,33
81,1,03:14:20,5,68,11.8,4.4,33.4,4.2,,,,,,,,7.32,5.84,5.69,5.52,5.79,,,,,,,,30.16,9,0
82,1,03:16:11,2,65,11.0,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,3,0
83,1,03:17:46,2,65,13.1,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,3,0
84,2,03:26:12,2,66,8.9,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,0
85,1,03:26:14,2,60,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
86,1,03:28:55,5,63,12.7,20.9,9.6,22.1,,,,,,,,7.88,15.15,11.96,7.36,9.57,,,,,,,,51.91,11,0
87,2,03:30:08,4,58,3.7,30.7,4.0,,,,,,,,,1.01,0.98,1.85,2.37,,,,,,,,,6.22,0,36
88,1,03:30:08,5,63,17.6,4.3,31.3,4.1,,,,,,,,6.76,10.48,10.43,11.48,11.00,,,,,,,,50.16,9,0
89,1,03:32:42,2,66,9.8,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,3,0
90,1,03:36:51,2,62,8.6,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
91,1,03:36:59,5,65,11.7,4.3,38.8,4.1,,,,,,,,8.73,10.59,10.63,13.04,12.68,,,,,,,,55.67,9,0
92,1,03:39:13,5,69,15.9,4.3,33.7,4.1,,,,,,,,10.63,15.04,14.66,14.23,14.08,,,,,,,,68.63,9,0
93,1,03:40:18,5,68,12.5,21.7,9.6,22.6,,,,,,,,7.58,11.62,7.48,7.57,7.20,,,,,,,,41.46,11,0
94,2,03:48:02,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
95,1,03:48:02,2,53,6.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
96,1,03:51:48,2,53,6.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
97,2,03:53:23,5,61,18.0,4.3,33.4,4.0,,,,,,,,10.21,5.43,5.77,5.11,5.00,,,,,,,,31.51,9,36
98,1,03:53:23,5,62,18.2,4.3,34.0,4.1,,,,,,,,4.40,9.17,8.87,7.83,8.38,,,,,,,,38.65,9,0
99,1,04:02:46,5,67,18.8,4.3,30.1,4.1,,,,,,,,8.44,4.98,4.85,2.90,2.99,,,,,,,,24.16,9,0
100,1,04:05:50,2,53,6.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
101,1,04:07:48,5,67,17.4,4.3,30.9,4.1,,,,,,,,9.93,14.22,14.22,11.63,13.42,,,,,,,,63.43,9,0
102,1,04:09:47,2,65,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
103,1,04:10:14,2,49,11.3,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,3,0
104,1,04:11:09,2,63,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
105,1,04:12:29,2,62,10.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0
106,1,04:14:09,2,65,11.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0
107,2,04:19:14,4,63,4.2,37.9,4.0,,,,,,,,,1.42,1.40,1.05,1.17,,,,,,,,,5.04,0,36
108,1,04:19:14,5,63,16.2,4.2,38.3,4.0,,,,,,,,8.04,11.55,11.01,11.83,11.74,,,,,,,,54.16,9,34
109,1,04:20:39,5,73,17.7,4.4,31.8,4.1,,,,,,,,10.13,15.58,15.74,15.79,13.13,,,,,,,,70.37,9,0
110,1,04:20:50,5,66,17.2,4.3,34.1,4.1,,,,,,,,8.50,7.89,7.37,7.56,8.01,,,,,,,,39.33,9,0
111,1,04:27:22,2,43,5.1,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0
112,2,04:29:15,2,43,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,1,04:29:15,5,64,16.5,4.3,29.9,4.2,,,,,,,,8.83,7.27,7.03,9.10,9.39,,,,,,,,41.61,9,0
114,1,04:32:07,5,68,16.5,4.3,29.4,4.1,,,,,,,,9.27,5.35,5.02,3.65,3.56,,,,,,,,26.85,9,0
115,1,04:39:30,2,61,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
116,1,04:44:14,2,63,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
117,1,04:44:53,2,57,11.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
118,1,04:46:38,2,63,11.3,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,3,0
119,2,04:51:08,5,63,19.1,4.4,29.3,4.1,,,,,,,,5.50,5.41,5.39,3.43,4.07,,,,,,,,23.80,9,36
120,1,04:51:08,5,64,19.3,4.4,29.4,4.0,,,,,,,,10.12,11.36,11.89,11.47,11.46,,,,,,,,56.30,9,0
121,2,04:57:10,2,63,12.8,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
122,1,04:57:10,2,50,11.2,,,,,,,,,,,2.46,2.84,,,,,,,,,,,5.30,3,0
123,1,04:57:38,5,68,12.3,4.3,33.0,4.1,,,,,,,,7.76,5.67,5.39,3.94,3.92,,,,,,,,26.69,9,0
124,1,04:57:42,2,70,11.5,,,,,,,,,,,2.89,3.95,,,,,,,,,,,6.84,3,0
126,1,05:00:41,5,63,12.6,21.2,9.5,22.2,,,,,,,,7.96,10.98,6.86,8.24,5.40,,,,,,,,39.43,11,0
127,2,05:00:46,4,53,4.3,30.1,10.9,,,,,,,,,0.83,0.74,1.74,1.49,,,,,,,,,4.81,0,36
128,1,05:00:46,5,54,20.0,4.3,30.6,11.1,,,,,,,,6.09,11.20,11.73,12.15,11.90,,,,,,,,53.06,16,0
129,2,05:06:49,2,66,10.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
130,1,05:06:50,2,58,11.5,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0
131,1,05:07:40,2,65,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
132,1,05:07:57,5,68,18.9,4.3,32.6,4.1,,,,,,,,10.01,13.65,13.43,13.30,12.57,,,,,,,,62.96,9,0
133,1,05:09:34,5,63,12.7,4.3,34.5,4.0,,,,,,,,7.31,5.13,5.19,4.55,4.74,,,,,,,,26.92,9,0
134,1,05:09:51,2,68,9.5,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
135,2,05:16:37,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
136,1,05:16:37,5,63,13.0,4.1,27.3,4.3,,,,,,,,8.23,7.99,8.05,6.65,6.49,,,,,,,,37.41,9,0
137,1,05:17:00,5,67,9.9,4.2,35.9,4.0,,,,,,,,6.92,5.36,5.38,5.34,5.11,,,,,,,,28.12,9,0
138,1,05:17:35,2,58,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
139,1,05:20:05,2,53,10.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
140,1,05:23:33,2,68,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
141,1,05:25:04,2,60,11.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
143,1,05:25:21,5,65,20.1,4.4,33.3,4.3,,,,,,,,10.05,12.09,12.88,13.04,13.11,,,,,,,,61.18,9,0
144,1,05:28:14,2,59,11.7,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
145,1,05:28:59,2,63,11.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
146,1,05:29:15,2,58,10.5,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,3,0
147,1,05:30:02,2,60,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
148,1,05:30:06,2,62,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
149,2,05:30:57,2,37,8.1,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
150,1,05:31:37,2,53,7.5,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
151,1,05:31:58,2,66,11.6,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
152,1,05:33:33,5,64,19.8,4.3,29.0,11.0,,,,,,,,9.82,12.23,12.42,14.52,14.19,,,,,,,,63.17,16,0
154,2,05:33:51,2,64,8.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0
155,1,05:33:56,2,58,9.0,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
156,1,05:35:04,2,56,11.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
157,1,05:35:30,2,64,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
158,1,05:38:43,2,65,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
160,1,05:41:41,2,70,9.3,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
161,1,05:42:00,2,63,10.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
162,1,05:42:02,5,65,16.6,4.3,24.0,4.9,,,,,,,,8.17,5.02,5.14,4.67,4.44,,,,,,,,27.44,9,0
163,2,05:42:11,3,65,16.2,4.4,,,,,,,,,,8.56,2.07,1.07,,,,,,,,,,11.70,6,36
164,1,05:42:11,6,65,16.3,4.3,27.0,5.3,5.4,,,,,,,4.80,1.83,1.66,2.84,1.57,1.48,,,,,,,14.18,10,36
165,2,05:42:11,3,65,5.3,5.2,,,,,,,,,,1.97,1.61,1.01,,,,,,,,,,4.59,2,36
166,1,05:42:46,2,65,10.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
167,1,05:44:03,2,68,9.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
168,1,05:44:15,2,69,10.9,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.20,3,0
169,1,05:44:54,2,53,7.0,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.39,2,0
170,2,05:45:31,2,62,4.3,,,,,,,,,,,1.33,1.49,,,,,,,,,,,2.82,14,0
171,1,05:45:31,5,62,17.6,4.3,33.3,4.2,,,,,,,,9.07,10.89,10.80,11.95,12.17,,,,,,,,54.88,9,0
172,1,05:46:02,2,64,10.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,3,0
173,1,05:46:58,5,66,16.3,4.4,30.4,4.0,,,,,,,,6.69,4.33,4.22,2.37,2.40,,,,,,,,20.01,9,0
174,1,05:48:21,2,53,7.8,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
175,2,05:48:35,2,53,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
176,1,05:48:35,5,62,18.8,4.3,30.3,4.1,,,,,,,,9.40,11.29,11.78,4.86,4.98,,,,,,,,42.32,9,0
177,1,05:49:28,2,73,8.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
178,1,05:49:47,5,66,19.9,4.4,30.9,4.1,,,,,,,,10.42,14.27,14.11,14.30,14.25,,,,,,,,67.35,9,0
179,1,05:51:18,5,62,19.8,4.3,29.7,4.2,,,,,,,,8.63,5.60,5.22,3.62,3.24,,,,,,,,26.31,9,0
180,2,05:52:20,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
181,1,05:52:20,5,60,17.6,4.3,35.6,4.1,,,,,,,,8.70,8.85,8.04,6.13,6.46,,,,,,,,38.18,9,0
182,1,05:52:54,2,68,14.5,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.46,5,0
183,1,05:54:55,2,63,9.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0
184,2,05:56:14,5,56,12.8,4.2,32.3,10.2,,,,,,,,5.61,9.14,9.59,9.90,9.65,,,,,,,,43.89,16,33
186,1,05:57:56,5,70,19.0,4.3,34.5,4.2,,,,,,,,7.96,14.77,14.58,11.82,12.20,,,,,,,,61.33,9,0
188,1,05:59:29,5,67,16.1,4.3,34.7,4.1,,,,,,,,10.00,13.91,14.25,15.44,15.52,,,,,,,,69.12,9,0
189,1,06:02:06,5,58,17.7,4.3,35.7,4.1,,,,,,,,8.41,13.56,13.86,12.99,12.79,,,,,,,,61.61,9,0
190,2,06:03:31,4,57,4.2,35.8,4.1,,,,,,,,,0.96,1.00,2.26,1.83,,,,,,,,,6.05,0,36
191,1,06:03:31,5,57,16.4,4.3,36.1,4.1,,,,,,,,6.28,11.06,10.85,10.65,11.38,,,,,,,,50.21,9,0
192,1,06:06:01,5,58,16.3,4.3,29.4,4.1,,,,,,,,6.46,12.14,11.70,9.93,12.81,,,,,,,,53.04,9,0
193,1,06:07:25,2,66,11.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
194,1,06:07:39,2,66,11.3,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
196,1,06:08:01,5,27,14.5,4.4,30.3,4.1,,,,,,,,8.49,15.17,15.19,14.32,14.20,,,,,,,,67.38,9,0
197,1,06:10:11,2,71,10.9,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0
198,1,06:11:22,2,66,10.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,3,0
200,2,06:12:23,2,78,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
202,1,06:16:13,5,65,19.4,4.3,38.1,4.1,,,,,,,,8.83,14.02,15.33,16.33,16.23,,,,,,,,70.75,9,0
203,1,06:16:31,2,65,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
204,1,06:17:12,3,29,21.2,4.3,,,,,,,,,,12.40,17.32,17.07,,,,,,,,,,46.79,6,0
205,1,06:17:34,2,71,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
206,1,06:18:39,2,68,8.9,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.24,2,0
207,1,06:19:24,2,55,11.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
208,1,06:20:10,5,65,17.3,4.3,35.8,10.1,,,,,,,,9.61,4.96,5.09,3.77,3.89,,,,,,,,27.33,16,0
209,1,06:20:12,3,63,15.8,4.3,,,,,,,,,,7.37,2.95,2.52,,,,,,,,,,12.85,6,0
210,1,06:22:32,2,57,8.8,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
211,1,06:25:17,2,53,9.8,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
212,1,06:27:15,2,53,6.8,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,2,0
213,1,06:27:52,2,65,12.8,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
214,1,06:28:04,2,68,9.6,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
215,1,06:29:08,5,59,16.0,4.4,31.1,4.0,,,,,,,,9.22,6.72,6.71,4.86,4.37,,,,,,,,31.88,9,0
216,1,06:29:40,2,69,9.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
217,1,06:29:45,2,58,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
218,1,06:31:23,5,64,18.5,4.3,29.8,10.5,,,,,,,,8.53,5.80,6.16,3.30,3.06,,,,,,,,26.85,16,0
219,1,06:31:30,2,53,7.0,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.47,2,0
220,1,06:31:54,2,62,11.8,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
221,1,06:32:17,2,53,7.9,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,2,0
222,1,06:32:38,2,53,7.7,,,,,,,,,,,2.87,1.52,,,,,,,,,,,4.39,2,0
223,1,06:33:23,4,66,11.9,17.2,2.9,,,,,,,,,2.30,3.28,2.01,1.96,,,,,,,,,9.55,3,0
224,1,06:34:15,2,68,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
225,1,06:34:53,2,53,7.0,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.44,2,0
226,2,06:34:53,2,65,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
227,1,06:38:48,2,68,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
228,1,06:39:15,2,58,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
229,1,06:40:39,4,62,12.5,35.4,4.1,,,,,,,,,8.18,17.10,10.87,10.75,,,,,,,,,46.90,8,0
230,2,06:40:40,5,70,20.2,4.3,29.8,4.1,,,,,,,,9.50,8.76,8.70,7.48,7.35,,,,,,,,41.79,9,0
231,1,06:41:04,2,68,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
232,1,06:41:07,2,60,12.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
233,1,06:41:21,2,68,11.2,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
234,1,06:41:56,2,47,19.8,,,,,,,,,,,6.09,8.37,,,,,,,,,,,14.47,5,0
235,1,06:42:57,2,53,7.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
236,1,06:43:21,2,66,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
237,1,06:44:01,5,66,11.2,4.4,30.8,4.1,,,,,,,,8.29,5.25,4.78,5.43,5.25,,,,,,,,28.99,9,0
238,1,06:44:10,2,64,9.4,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
239,1,06:44:42,2,62,9.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0
240,1,06:46:02,2,56,11.6,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
241,1,06:46:21,2,71,11.0,,,,,,,,,,,3.10,3.35,,,,,,,,,,,6.45,3,0
242,1,06:46:24,2,62,10.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0
243,1,06:46:26,5,64,19.5,4.4,35.4,4.0,,,,,,,,8.75,10.74,10.94,9.23,11.90,,,,,,,,51.57,9,0
244,1,06:47:00,2,71,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
245,1,06:47:33,2,63,7.7,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,0
246,1,06:48:28,5,65,17.1,4.4,34.2,4.0,,,,,,,,8.22,4.86,4.66,4.01,4.08,,,,,,,,25.82,9,0
247,1,06:49:31,2,57,9.2,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
248,1,06:50:07,2,65,9.0,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
249,1,06:50:10,2,65,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
250,1,06:50:23,2,63,11.7,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
251,2,06:51:24,2,67,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
252,1,06:51:29,2,58,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
253,1,06:51:53,2,72,9.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,3,0
254,2,06:52:05,2,58,9.5,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
256,1,06:53:07,2,57,10.1,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
257,1,06:53:26,2,65,10.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
258,1,06:54:15,2,63,12.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
259,2,06:55:03,2,65,8.7,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.93,2,0
260,1,06:55:15,5,63,17.2,4.3,31.1,4.1,,,,,,,,9.28,7.34,6.77,6.27,6.90,,,,,,,,36.55,9,0
261,1,06:55:45,2,59,10.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
262,1,06:55:54,2,60,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
263,1,06:56:46,2,71,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
264,1,06:56:53,2,57,23.2,,,,,,,,,,,5.88,8.38,,,,,,,,,,,14.26,5,0
265,1,06:57:24,2,68,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
266,1,06:58:33,2,58,9.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
267,1,06:58:37,2,66,21.2,,,,,,,,,,,6.79,7.26,,,,,,,,,,,14.05,5,0
268,1,06:59:14,2,53,8.4,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
269,1,07:00:57,2,67,13.1,,,,,,,,,,,3.65,3.02,,,,,,,,,,,6.68,3,0
270,1,07:00:59,2,63,11.6,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,3,0
271,1,07:01:06,2,65,20.1,,,,,,,,,,,6.35,10.75,,,,,,,,,,,17.09,5,0
272,1,07:03:19,5,65,19.7,4.3,34.9,4.0,,,,,,,,8.15,5.59,5.13,3.92,3.28,,,,,,,,26.06,9,0
273,1,07:03:48,5,67,16.1,4.4,34.1,4.0,,,,,,,,8.62,6.45,5.92,3.79,4.32,,,,,,,,29.09,9,0
274,1,07:04:40,2,62,11.7,,,,,,,,,,,4.49,2.07,,,,,,,,,,,6.56,3,0
275,1,07:06:35,2,68,10.5,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,3,0
276,1,07:06:49,2,62,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
277,1,07:07:24,5,59,16.9,4.3,34.3,4.1,,,,,,,,9.25,13.62,13.67,13.75,13.87,,,,,,,,64.14,9,0
278,1,07:09:28,2,58,9.4,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
279,1,07:09:38,5,66,19.6,4.5,30.4,4.2,,,,,,,,9.25,8.95,9.12,8.94,9.09,,,,,,,,45.34,9,0
280,1,07:10:02,2,60,10.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,3,0
281,2,07:10:58,2,68,8.2,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
282,1,07:11:01,2,58,21.2,,,,,,,,,,,7.46,10.32,,,,,,,,,,,17.78,5,0
283,1,07:11:15,2,63,9.0,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.98,2,0
284,1,07:11:32,5,60,13.1,4.3,33.2,4.1,,,,,,,,8.66,5.47,5.00,3.77,3.32,,,,,,,,26.22,9,0
285,1,07:11:42,2,61,9.4,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
287,1,07:14:41,5,65,17.3,4.4,33.8,4.1,,,,,,,,10.05,13.51,13.76,14.24,14.86,,,,,,,,66.42,9,0
288,1,07:16:25,2,71,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
289,1,07:19:19,2,63,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
290,1,07:19:51,2,63,9.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
291,1,07:20:15,5,66,20.1,4.3,29.0,11.1,,,,,,,,10.61,14.12,13.93,14.07,13.75,,,,,,,,66.48,16,0
292,1,07:20:17,2,66,8.3,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.56,2,0
293,2,07:20:18,2,68,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
294,1,07:21:13,2,63,9.5,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
295,1,07:21:16,5,66,16.3,4.3,32.7,10.3,,,,,,,,5.86,10.11,10.00,12.68,13.32,,,,,,,,51.98,16,0
296,1,07:21:58,2,69,9.0,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.15,2,0
297,1,07:22:04,2,70,9.2,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
298,2,07:22:08,5,56,14.0,4.3,31.3,10.1,,,,,,,,0.80,0.81,0.89,1.67,1.31,,,,,,,,5.47,0,36
299,1,07:22:08,5,61,17.8,4.3,31.0,10.1,,,,,,,,8.75,3.83,4.22,3.37,3.95,,,,,,,,24.13,16,34
300,1,07:22:23,2,65,12.9,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0
301,1,07:22:32,2,53,10.3,,,,,,,,,,,4.47,2.93,,,,,,,,,,,7.40,3,0
302,1,07:23:11,2,65,8.9,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
303,1,07:23:21,2,53,6.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
304,1,07:23:59,2,60,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
305,1,07:24:23,2,58,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
306,1,07:24:43,2,63,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
307,1,07:24:45,2,68,9.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
308,1,07:25:50,2,60,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,3,0
309,1,07:25:59,5,62,12.5,4.3,28.8,4.1,,,,,,,,9.76,13.04,13.03,13.65,13.76,,,,,,,,63.24,9,0
310,1,07:26:10,2,60,11.7,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
311,1,07:27:09,5,59,16.8,4.3,39.1,4.1,,,,,,,,10.11,14.28,14.60,12.81,12.36,,,,,,,,64.16,9,0
312,1,07:27:14,2,65,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
313,1,07:28:06,2,58,10.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
314,1,07:28:20,2,35,7.0,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.41,2,0
315,1,07:29:20,2,62,13.2,,,,,,,,,,,3.83,2.54,,,,,,,,,,,6.37,3,0
316,1,07:29:25,2,63,12.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0
317,1,07:30:30,2,68,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
318,1,07:31:29,2,58,9.5,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.63,2,0
319,1,07:31:46,2,64,9.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
320,1,07:32:06,5,62,16.3,4.3,40.2,4.1,,,,,,,,9.15,13.30,13.77,7.81,8.14,,,,,,,,52.17,9,0
321,1,07:32:40,2,54,9.4,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.55,2,0
322,1,07:35:49,2,56,9.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
323,2,07:35:52,5,65,12.4,4.3,34.5,4.1,,,,,,,,9.42,13.56,14.88,15.39,14.58,,,,,,,,67.82,9,0
325,1,07:35:54,5,57,12.5,4.3,30.9,9.9,,,,,,,,6.94,11.91,12.00,13.98,13.88,,,,,,,,58.71,16,0
326,1,07:36:18,2,58,9.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
327,1,07:36:57,2,70,13.1,,,,,,,,,,,3.80,3.36,,,,,,,,,,,7.17,3,0
328,2,07:37:42,5,60,16.0,4.4,36.2,4.1,,,,,,,,9.69,4.92,5.22,5.07,4.85,,,,,,,,29.74,9,36
329,1,07:37:42,5,60,16.1,4.3,36.4,4.1,,,,,,,,8.24,8.65,8.12,5.57,6.44,,,,,,,,37.02,9,0
330,1,07:38:23,2,64,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
331,1,07:39:02,2,65,11.8,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.74,3,0
332,1,07:41:01,2,57,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
333,1,07:42:46,2,67,11.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
334,1,07:43:02,2,65,10.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0
335,1,07:43:37,2,61,11.7,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
336,2,07:44:04,2,65,22.7,,,,,,,,,,,6.84,9.61,,,,,,,,,,,16.45,5,0
337,1,07:44:05,2,53,18.7,,,,,,,,,,,4.08,4.58,,,,,,,,,,,8.66,5,0
338,1,07:44:26,5,66,17.1,4.2,33.7,4.1,,,,,,,,9.29,14.23,14.18,13.52,13.99,,,,,,,,65.20,9,0
339,1,07:45:56,2,60,9.4,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0
340,1,07:46:37,2,58,9.4,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,2,0
341,1,07:47:30,2,53,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
342,1,07:47:53,2,52,23.2,,,,,,,,,,,6.45,9.32,,,,,,,,,,,15.77,5,0
343,1,07:48:56,2,65,9.7,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
344,1,07:49:29,2,65,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0