veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:40,2,63,9.0,,,,,,,,,,,2.12,0.97,,,,,,,,,,,3.09,2,0,58,min54.tye
2,1,00:02:53,5,60,19.4,4.3,33.4,4.1,,,,,,,,11.40,15.72,15.93,14.52,14.41,,,,,,,,71.98,9,0,1,min54.tye
3,1,00:05:13,2,63,8.8,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.00,2,0,92,min54.tye
4,2,00:07:53,5,62,19.5,4.3,34.1,4.1,,,,,,,,10.12,12.56,12.33,7.16,7.86,,,,,,,,50.02,9,0,90,min54.tye
5,1,00:09:12,2,58,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,48,min54.tye
6,1,00:14:41,5,64,18.5,4.3,31.6,4.0,,,,,,,,12.20,14.04,13.57,11.91,11.23,,,,,,,,62.95,9,0,49,min54.tye
7,1,00:17:54,2,61,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,28,min54.tye
8,2,00:18:42,2,59,8.5,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0,70,min54.tye
9,2,00:22:27,2,63,8.7,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,34,min54.tye
10,1,00:30:32,5,58,13.8,4.3,29.5,4.0,,,,,,,,10.22,4.74,4.57,3.69,3.64,,,,,,,,26.87,9,0,35,min54.tye
11,2,00:32:33,2,75,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,29,min54.tye
12,1,00:35:46,5,59,20.3,4.3,30.5,10.2,,,,,,,,10.72,14.89,15.09,16.70,16.36,,,,,,,,73.76,16,0,0,min54.tye
13,1,00:36:11,2,61,8.7,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0,57,min54.tye
14,1,00:36:41,2,60,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,4,min54.tye
15,1,00:39:00,2,58,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,10,min54.tye
16,2,00:42:19,2,63,8.6,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0,7,min54.tye
17,1,00:47:41,2,65,10.8,,,,,,,,,,,3.40,3.14,,,,,,,,,,,6.54,3,0,27,min54.tye
18,2,00:48:06,2,62,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,48,min54.tye
19,2,00:48:08,2,62,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,38,min54.tye
20,2,00:49:38,2,71,9.9,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0,5,min54.tye
21,1,00:55:29,2,58,10.9,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,27,min54.tye
22,1,00:56:08,5,57,20.4,4.3,34.1,4.0,,,,,,,,11.07,7.50,7.93,5.73,5.63,,,,,,,,37.86,9,0,31,min54.tye
23,2,00:57:33,2,60,9.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.48,3,0,68,min54.tye
24,2,01:00:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,24,min54.tye
25,1,01:00:21,2,12,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0,26,min54.tye
26,1,01:05:53,5,62,19.5,4.2,36.8,3.9,,,,,,,,10.60,6.15,6.48,4.19,3.92,,,,,,,,31.33,9,0,31,min54.tye
27,1,01:11:47,5,62,17.0,4.2,32.0,4.0,,,,,,,,11.35,11.20,11.29,14.03,15.06,,,,,,,,62.93,9,0,4,min54.tye
28,2,01:15:22,2,48,11.3,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,3,0,48,min54.tye
29,2,01:25:14,5,65,18.7,4.3,33.1,4.2,,,,,,,,12.14,15.79,16.17,14.79,14.54,,,,,,,,73.43,9,0,56,min54.tye
30,2,01:25:25,2,67,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,24,min54.tye
31,1,01:27:45,2,62,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,2,min54.tye
32,1,01:33:48,2,58,8.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,85,min54.tye
33,2,01:37:16,5,61,12.3,4.3,28.9,10.1,,,,,,,,11.86,11.47,11.09,7.15,6.38,,,,,,,,47.95,16,0,24,min54.tye
34,1,01:42:25,2,58,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0,17,min54.tye
35,2,02:00:26,2,63,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,63,min54.tye
36,2,02:04:36,2,61,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0,22,min54.tye
37,2,02:06:17,2,63,11.0,,,,,,,,,,,2.24,2.65,,,,,,,,,,,4.89,3,0,39,min54.tye
38,1,02:18:50,5,58,19.5,4.3,33.9,4.0,,,,,,,,10.78,6.54,6.56,4.84,4.59,,,,,,,,33.31,9,0,16,min54.tye
39,1,02:19:07,2,59,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,66,min54.tye
40,1,02:22:15,2,52,8.7,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.76,2,0,20,min54.tye
41,1,02:23:41,2,65,11.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0,97,min54.tye
42,1,02:34:36,5,53,18.6,4.3,35.9,4.0,,,,,,,,10.16,7.00,7.13,4.28,3.58,,,,,,,,32.14,9,0,22,min54.tye
43,1,02:36:57,2,57,9.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.84,3,0,1,min54.tye
44,2,02:38:51,2,56,12.8,,,,,,,,,,,3.84,2.67,,,,,,,,,,,6.50,3,0,2,min54.tye
45,2,02:40:58,2,57,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,24,min54.tye
46,2,02:43:33,2,60,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,8,min54.tye
47,1,02:49:23,2,63,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0,44,min54.tye
48,2,02:54:39,5,62,17.0,4.4,28.4,4.2,,,,,,,,9.92,9.09,9.58,8.57,7.94,,,,,,,,45.10,9,0,40,min54.tye
49,2,03:22:01,5,64,17.8,4.3,33.5,4.1,,,,,,,,11.15,13.28,13.27,14.75,13.76,,,,,,,,66.22,9,0,59,min54.tye
50,2,03:35:00,6,62,17.1,4.4,20.5,10.1,23.3,,,,,,,11.81,9.06,9.11,11.10,12.15,9.51,,,,,,,62.74,12,0,95,min54.tye
51,2,03:35:05,2,65,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,22,min54.tye
52,1,03:38:25,7,62,17.4,1.7,4.3,32.2,4.9,4.9,,,,,,11.73,1.05,16.27,16.78,13.29,13.77,13.86,,,,,,86.75,13,0,40,min54.tye
53,1,03:40:54,5,57,15.6,4.3,34.8,10.0,,,,,,,,10.54,5.61,5.82,4.23,4.70,,,,,,,,30.90,16,0,17,min54.tye
54,1,03:46:17,6,57,11.8,2.3,4.2,28.8,4.0,,,,,,,11.55,1.49,15.92,16.07,13.88,16.86,,,,,,,75.77,14,0,74,min54.tye
55,2,03:47:13,2,59,22.6,,,,,,,,,,,6.81,10.72,,,,,,,,,,,17.53,5,0,40,min54.tye
56,1,03:52:49,2,53,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,43,min54.tye
57,2,03:55:50,5,65,17.5,4.3,34.3,4.0,,,,,,,,12.56,14.52,13.39,10.39,10.73,,,,,,,,61.58,9,0,26,min54.tye
58,1,03:56:13,2,63,11.5,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,9,min54.tye
59,2,03:57:53,2,66,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,78,min54.tye
60,1,04:07:52,2,60,12.7,,,,,,,,,,,4.28,3.15,,,,,,,,,,,7.44,3,0,1,min54.tye
61,2,04:08:27,5,60,15.9,4.3,34.9,4.1,,,,,,,,13.89,18.13,16.76,15.99,16.49,,,,,,,,81.26,9,0,71,min54.tye
62,2,04:09:01,2,65,11.5,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0,88,min54.tye
63,2,04:11:07,5,64,15.0,4.3,32.4,4.0,,,,,,,,11.90,15.79,15.67,14.73,14.35,,,,,,,,72.44,9,0,46,min54.tye
64,2,04:11:52,5,62,18.3,4.2,35.2,4.0,,,,,,,,11.95,12.91,12.40,14.00,14.49,,,,,,,,65.75,9,0,19,min54.tye
65,2,04:17:33,5,60,10.8,4.4,35.9,4.1,,,,,,,,7.08,12.15,11.83,13.17,12.78,,,,,,,,57.01,9,0,22,min54.tye
66,1,04:22:26,2,73,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,88,min54.tye
67,2,04:23:10,5,61,12.7,22.3,9.1,21.7,,,,,,,,9.63,15.70,12.57,5.38,6.63,,,,,,,,49.91,11,0,64,min54.tye
68,2,04:36:53,5,62,16.9,4.3,30.9,4.1,,,,,,,,10.87,5.64,5.55,2.93,3.32,,,,,,,,28.31,9,0,71,min54.tye
69,2,04:38:43,2,68,11.1,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0,83,min54.tye
70,2,04:39:34,2,62,13.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0,79,min54.tye
71,1,04:40:39,2,74,11.9,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.31,3,0,0,min54.tye
72,2,04:43:39,5,63,15.0,4.4,30.2,4.1,,,,,,,,9.36,4.13,4.27,1.98,1.92,,,,,,,,21.67,9,0,97,min54.tye
73,1,04:44:19,2,65,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,87,min54.tye
74,2,04:48:14,5,61,18.7,4.3,30.8,10.0,,,,,,,,10.58,13.79,14.81,18.48,18.30,,,,,,,,75.96,16,0,61,min54.tye
75,2,04:48:17,5,65,17.4,4.3,29.7,10.2,,,,,,,,10.37,14.68,15.80,16.75,15.15,,,,,,,,72.75,16,0,87,min54.tye
76,2,04:50:24,2,58,21.2,,,,,,,,,,,8.09,11.94,,,,,,,,,,,20.03,5,0,23,min54.tye
77,1,04:51:20,2,62,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,39,min54.tye
78,2,04:51:54,2,60,21.4,,,,,,,,,,,6.90,6.78,,,,,,,,,,,13.68,5,0,46,min54.tye
79,2,04:54:12,2,60,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,34,min54.tye
80,2,04:55:48,5,57,17.6,4.3,28.9,4.0,,,,,,,,11.72,7.22,6.93,4.44,4.33,,,,,,,,34.64,9,0,49,min54.tye
81,1,05:00:45,2,59,9.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,82,min54.tye
82,1,05:01:16,2,59,10.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.67,3,0,22,min54.tye
83,1,05:01:31,2,59,8.1,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.24,2,0,77,min54.tye
84,1,05:04:18,2,56,8.8,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0,89,min54.tye
85,2,05:05:47,2,60,9.8,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0,13,min54.tye
86,2,05:08:09,2,63,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,77,min54.tye
87,1,05:08:46,2,53,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,4,min54.tye
88,1,05:12:01,2,58,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0,43,min54.tye
89,2,05:13:59,2,62,9.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,70,min54.tye
90,1,05:16:06,2,55,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,59,min54.tye
91,2,05:16:59,2,56,11.6,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,3,0,47,min54.tye
92,2,05:17:56,2,60,12.2,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0,80,min54.tye
93,1,05:19:46,2,57,9.2,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,4,min54.tye
94,1,05:20:49,2,58,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,25,min54.tye
95,2,05:21:55,5,60,17.5,4.3,34.8,4.0,,,,,,,,13.51,16.55,15.88,15.55,16.42,,,,,,,,77.92,9,0,20,min54.tye
96,2,05:21:59,2,62,11.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,3,0,46,min54.tye
97,2,05:23:05,2,64,9.0,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,11,min54.tye
98,2,05:28:34,2,67,8.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,4,min54.tye
99,2,05:30:28,5,61,17.4,4.3,31.1,4.0,,,,,,,,11.84,13.79,13.50,12.40,13.80,,,,,,,,65.33,9,0,59,min54.tye
100,2,05:30:34,2,63,11.1,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,48,min54.tye
101,1,05:32:05,2,56,10.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0,21,min54.tye
102,2,05:32:12,2,67,8.9,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,69,min54.tye
103,1,05:32:18,2,60,9.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,2,0,24,min54.tye
104,1,05:32:42,2,61,9.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,10,min54.tye
105,1,05:33:51,2,62,11.8,,,,,,,,,,,4.48,2.85,,,,,,,,,,,7.32,3,0,80,min54.tye
106,2,05:34:43,2,60,8.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,21,min54.tye
107,1,05:37:09,2,57,8.7,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0,46,min54.tye
108,1,05:39:26,2,64,8.7,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0,9,min54.tye
109,2,05:40:02,2,70,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,37,min54.tye
110,1,05:40:04,2,56,10.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,51,min54.tye
111,1,05:40:09,2,65,10.4,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.47,3,0,14,min54.tye
112,2,05:40:16,2,62,10.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0,98,min54.tye
113,1,05:40:57,5,68,15.7,4.3,34.8,10.0,,,,,,,,9.73,5.05,5.28,4.42,4.93,,,,,,,,29.41,16,0,94,min54.tye
114,1,05:41:05,2,61,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0,19,min54.tye
115,2,05:44:04,4,62,12.8,16.6,2.7,,,,,,,,,3.51,4.73,2.07,2.15,,,,,,,,,12.46,3,0,99,min54.tye
116,2,05:44:12,2,75,8.9,,,,,,,,,,,3.86,2.33,,,,,,,,,,,6.19,2,0,50,min54.tye
117,1,05:45:13,2,62,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,89,min54.tye
118,2,05:45:48,4,66,12.5,21.4,9.6,,,,,,,,,11.28,18.30,12.80,3.44,,,,,,,,,45.82,4,0,90,min54.tye
119,1,05:46:06,2,61,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0,23,min54.tye
120,2,05:46:34,2,63,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,43,min54.tye
121,2,05:47:14,2,66,13.8,,,,,,,,,,,4.48,4.13,,,,,,,,,,,8.61,5,0,41,min54.tye
122,1,05:50:42,2,69,8.7,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0,24,min54.tye
123,1,05:53:58,2,62,10.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,3,0,77,min54.tye
124,1,05:55:12,2,58,12.7,,,,,,,,,,,3.63,2.56,,,,,,,,,,,6.19,3,0,75,min54.tye
125,2,05:56:38,2,60,11.9,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,80,min54.tye
126,2,05:59:12,2,60,12.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0,47,min54.tye
127,1,06:01:00,6,62,17.0,4.4,19.8,10.6,22.4,,,,,,,11.04,8.02,7.85,6.83,7.72,6.58,,,,,,,48.05,12,0,83,min54.tye
128,1,06:01:13,2,63,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,2,min54.tye
129,2,06:01:19,5,61,15.6,4.3,35.0,10.0,,,,,,,,11.49,14.54,15.82,15.82,16.24,,,,,,,,73.92,16,0,94,min54.tye
130,1,06:01:48,2,63,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,85,min54.tye
131,1,06:03:26,5,62,10.8,4.3,30.2,4.0,,,,,,,,7.15,8.94,8.92,7.53,7.56,,,,,,,,40.11,9,0,18,min54.tye
132,1,06:04:59,2,65,11.1,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0,74,min54.tye
133,2,06:05:16,2,63,21.3,,,,,,,,,,,9.45,13.76,,,,,,,,,,,23.21,5,0,78,min54.tye
134,2,06:05:25,2,64,8.9,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,2,0,14,min54.tye
135,1,06:05:25,2,62,10.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0,86,min54.tye
136,2,06:05:48,2,48,10.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,3,0,10,min54.tye
137,2,06:07:31,2,63,13.4,,,,,,,,,,,4.34,3.27,,,,,,,,,,,7.61,3,0,79,min54.tye
138,1,06:08:07,5,60,17.0,4.3,34.2,4.0,,,,,,,,10.64,6.29,5.27,4.06,4.60,,,,,,,,30.86,9,0,21,min54.tye
139,1,06:09:21,2,60,13.2,,,,,,,,,,,5.06,3.89,,,,,,,,,,,8.95,3,0,38,min54.tye
140,1,06:09:34,5,55,14.4,4.3,32.6,4.0,,,,,,,,11.16,14.37,15.16,17.01,17.47,,,,,,,,75.18,9,0,3,min54.tye
141,2,06:09:37,2,61,10.4,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,3,0,83,min54.tye
142,1,06:09:53,2,59,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,84,min54.tye
143,1,06:10:09,2,58,11.0,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.76,3,0,76,min54.tye
144,1,06:10:14,2,63,10.8,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.44,3,0,83,min54.tye
145,1,06:10:41,2,60,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,10,min54.tye
146,1,06:10:54,2,59,8.8,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0,29,min54.tye
147,1,06:11:23,2,60,11.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0,8,min54.tye
148,2,06:11:57,3,59,10.5,15.6,,,,,,,,,,2.02,2.13,2.35,,,,,,,,,,6.51,3,0,54,min54.tye
149,1,06:14:07,2,61,9.2,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0,82,min54.tye
150,2,06:14:50,2,61,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,48,min54.tye
151,1,06:15:26,2,60,8.9,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0,25,min54.tye
152,1,06:17:13,2,58,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,98,min54.tye
153,2,06:17:17,4,62,13.1,15.5,2.8,,,,,,,,,4.11,6.35,1.61,1.48,,,,,,,,,13.56,3,0,43,min54.tye
154,2,06:18:41,5,58,14.3,4.2,29.3,4.0,,,,,,,,10.20,6.88,7.49,5.29,7.49,,,,,,,,37.36,9,0,36,min54.tye
155,2,06:18:45,2,63,10.9,,,,,,,,,,,3.00,3.41,,,,,,,,,,,6.41,3,0,60,min54.tye
156,1,06:18:52,5,60,16.3,4.3,33.6,4.0,,,,,,,,11.42,14.29,13.99,16.00,15.92,,,,,,,,71.61,9,0,3,min54.tye
157,1,06:20:16,2,64,10.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.59,3,0,44,min54.tye
158,2,06:21:53,5,60,13.7,4.3,29.1,4.2,,,,,,,,10.24,17.93,15.73,14.70,14.44,,,,,,,,73.04,9,0,12,min54.tye
159,1,06:22:00,2,56,8.6,,,,,,,,,,,2.02,0.94,,,,,,,,,,,2.96,2,0,93,min54.tye
160,1,06:22:07,2,61,11.2,,,,,,,,,,,4.07,2.33,,,,,,,,,,,6.40,3,0,79,min54.tye
161,1,06:22:44,2,63,10.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0,96,min54.tye
162,1,06:23:57,2,63,9.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,21,min54.tye
163,2,06:24:40,5,54,19.1,4.3,30.8,10.0,,,,,,,,9.41,15.07,15.60,18.05,15.33,,,,,,,,73.45,16,0,47,min54.tye
164,2,06:25:30,2,61,10.2,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,96,min54.tye
165,2,06:25:33,2,60,8.9,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,2,0,45,min54.tye
166,2,06:25:42,2,60,8.3,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,87,min54.tye
167,2,06:26:25,2,60,12.1,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.41,3,0,18,min54.tye
168,1,06:26:26,2,58,8.7,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.57,2,0,79,min54.tye
169,1,06:26:30,2,62,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0,87,min54.tye
170,2,06:29:28,2,62,23.4,,,,,,,,,,,10.91,18.46,,,,,,,,,,,29.37,5,0,90,min54.tye
171,2,06:29:48,2,67,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,10,min54.tye
172,1,06:30:27,2,60,10.4,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,3,0,17,min54.tye
173,2,06:31:13,2,63,12.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0,40,min54.tye
174,1,06:31:48,2,63,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,65,min54.tye
175,1,06:32:56,2,53,11.8,,,,,,,,,,,3.66,2.43,,,,,,,,,,,6.09,3,0,48,min54.tye
176,2,06:33:00,2,54,10.5,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0,25,min54.tye
177,2,06:33:18,2,63,11.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0,71,min54.tye
178,2,06:34:20,3,60,12.0,13.3,,,,,,,,,,2.59,1.84,0.53,,,,,,,,,,4.96,3,0,28,min54.tye
179,2,06:34:48,2,62,11.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0,67,min54.tye
180,1,06:35:26,2,62,11.8,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,22,min54.tye
181,2,06:35:37,2,72,9.7,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,2,0,18,min54.tye
182,1,06:35:54,2,68,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,68,min54.tye
183,2,06:36:22,2,65,9.9,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.78,3,0,3,min54.tye
184,1,06:36:38,2,59,9.1,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0,46,min54.tye
185,1,06:37:08,2,63,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,23,min54.tye
186,1,06:37:30,2,62,19.3,,,,,,,,,,,8.23,19.81,,,,,,,,,,,28.04,5,0,6,min54.tye
187,2,06:37:32,2,60,9.5,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,77,min54.tye
188,2,06:37:58,5,61,17.6,4.3,29.8,10.0,,,,,,,,10.53,10.96,10.42,12.35,11.59,,,,,,,,55.85,16,0,76,min54.tye
189,1,06:38:29,5,62,12.0,4.1,33.6,4.0,,,,,,,,8.68,7.89,8.27,8.70,8.14,,,,,,,,41.67,9,0,7,min54.tye
190,1,06:38:43,2,60,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,6,min54.tye
191,2,06:38:48,2,63,8.6,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,28,min54.tye
192,2,06:38:50,2,63,13.2,,,,,,,,,,,4.24,3.11,,,,,,,,,,,7.35,3,0,8,min54.tye
193,2,06:39:12,2,57,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0,45,min54.tye
194,2,06:40:00,2,56,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,34,min54.tye
195,1,06:40:36,2,57,10.1,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,3,0,35,min54.tye
196,2,06:41:41,5,62,12.0,4.3,33.2,4.1,,,,,,,,11.09,15.85,14.82,14.05,14.35,,,,,,,,70.17,9,0,81,min54.tye
197,2,06:41:44,5,62,17.5,4.3,34.0,4.1,,,,,,,,12.02,9.78,9.34,9.70,9.63,,,,,,,,50.48,9,0,12,min54.tye
198,1,06:41:55,2,61,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0,8,min54.tye
199,1,06:42:08,2,59,8.9,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.11,2,0,19,min54.tye
200,1,06:42:30,5,57,15.7,4.3,34.9,4.0,,,,,,,,10.08,4.66,4.92,3.70,4.39,,,,,,,,27.76,9,0,72,min54.tye
201,1,06:42:33,2,60,9.3,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,15,min54.tye
202,1,06:42:57,2,65,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,59,min54.tye
203,1,06:43:17,2,59,11.1,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.23,3,0,75,min54.tye
204,2,06:43:18,5,62,18.1,4.3,30.6,4.1,,,,,,,,10.58,14.63,14.49,14.11,13.77,,,,,,,,67.59,9,0,2,min54.tye
205,1,06:43:20,2,65,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,86,min54.tye
206,2,06:43:41,2,63,14.9,,,,,,,,,,,4.01,5.84,,,,,,,,,,,9.85,5,0,29,min54.tye
207,2,06:43:42,2,62,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,70,min54.tye
208,1,06:44:23,2,65,12.8,,,,,,,,,,,4.20,2.79,,,,,,,,,,,7.00,3,0,53,min54.tye
209,1,06:45:27,6,60,14.7,1.5,4.2,28.0,4.0,,,,,,,12.94,1.13,17.16,16.69,15.45,17.82,,,,,,,81.19,14,0,9,min54.tye
210,1,06:45:31,2,61,9.1,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0,19,min54.tye
211,1,06:46:06,2,62,9.9,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,3,0,15,min54.tye
212,1,06:46:28,2,61,11.0,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0,77,min54.tye
213,2,06:47:53,2,66,9.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,0,72,min54.tye
214,1,06:48:11,2,63,11.9,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0,61,min54.tye
215,1,06:48:14,2,62,9.4,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0,77,min54.tye
216,2,06:48:24,2,61,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,6,min54.tye
217,1,06:48:26,2,67,8.5,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.14,2,0,64,min54.tye
218,1,06:51:41,2,60,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,18,min54.tye
219,1,06:51:55,2,63,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,6,min54.tye
220,2,06:53:36,6,59,20.1,4.4,32.5,5.4,5.5,,,,,,,9.95,7.72,7.38,3.01,2.55,2.25,,,,,,,32.86,10,0,39,min54.tye
221,1,06:54:12,2,64,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,9,min54.tye
222,1,06:55:09,2,61,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,90,min54.tye
223,1,06:55:13,2,59,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0,16,min54.tye
224,2,06:55:15,2,62,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,25,min54.tye
225,1,06:55:17,2,70,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,24,min54.tye
226,2,06:56:53,2,62,9.5,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0,48,min54.tye
227,1,06:56:54,2,63,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,7,min54.tye
228,2,06:57:54,5,62,15.3,4.2,28.0,10.2,,,,,,,,12.05,17.51,17.56,19.19,19.98,,,,,,,,86.30,16,0,22,min54.tye
229,2,07:00:00,2,54,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,16,min54.tye
230,1,07:00:08,2,64,9.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0,66,min54.tye
231,2,07:00:24,2,61,10.8,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.02,3,0,17,min54.tye
232,2,07:01:11,2,44,23.0,,,,,,,,,,,7.32,10.37,,,,,,,,,,,17.69,5,0,63,min54.tye
233,1,07:01:24,5,61,17.9,4.3,30.0,10.1,,,,,,,,12.60,6.23,6.61,3.73,3.93,,,,,,,,33.10,16,0,40,min54.tye
234,2,07:01:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
235,2,07:01:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
236,1,07:01:36,5,63,14.7,4.3,29.8,3.9,,,,,,,,8.26,4.34,4.38,0.80,3.96,,,,,,,,21.75,9,0,42,min54.tye
237,1,07:02:30,2,64,8.9,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0,80,min54.tye
238,1,07:03:33,5,60,20.1,4.3,28.7,4.0,,,,,,,,11.05,16.13,16.92,15.82,16.14,,,,,,,,76.06,9,0,68,min54.tye
239,1,07:03:58,2,62,11.5,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,96,min54.tye
240,2,07:04:00,2,61,10.9,,,,,,,,,,,3.64,3.52,,,,,,,,,,,7.16,3,0,79,min54.tye
241,1,07:04:21,2,64,11.1,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,67,min54.tye
242,1,07:04:29,2,62,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,33,min54.tye
243,1,07:04:37,2,62,9.5,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.57,2,0,79,min54.tye
244,1,07:04:39,5,61,15.4,4.3,29.3,4.1,,,,,,,,13.69,17.31,17.47,16.91,16.36,,,,,,,,81.75,9,0,85,min54.tye
245,2,07:05:11,5,58,13.8,5.0,34.5,4.1,,,,,,,,12.47,15.62,16.34,14.84,15.28,,,,,,,,74.56,9,0,44,min54.tye
246,2,07:05:14,2,60,13.6,,,,,,,,,,,5.25,5.09,,,,,,,,,,,10.34,3,0,64,min54.tye
247,2,07:05:51,2,54,11.5,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0,77,min54.tye
248,1,07:05:55,2,62,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,31,min54.tye
249,1,07:06:34,2,60,9.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,28,min54.tye
250,1,07:06:36,2,60,9.6,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,2,0,33,min54.tye
251,2,07:06:55,2,61,11.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0,11,min54.tye
252,2,07:06:57,5,62,13.4,4.4,28.8,4.0,,,,,,,,12.06,11.14,10.93,5.32,6.61,,,,,,,,46.08,9,0,98,min54.tye
253,1,07:07:17,5,62,15.6,4.3,34.4,4.0,,,,,,,,12.12,9.49,14.61,12.64,14.69,,,,,,,,63.55,9,0,11,min54.tye
254,2,07:07:52,5,60,11.5,4.3,34.8,4.1,,,,,,,,10.09,11.99,11.27,7.04,7.57,,,,,,,,47.97,9,0,80,min54.tye
255,2,07:07:55,2,60,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,67,min54.tye
256,2,07:07:57,5,61,13.5,4.3,32.5,4.1,,,,,,,,11.05,7.96,7.31,6.61,6.24,,,,,,,,39.17,9,0,92,min54.tye
257,2,07:08:24,2,65,8.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0,0,min54.tye
258,1,07:08:35,2,60,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0,97,min54.tye
259,1,07:09:03,2,62,10.8,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0,39,min54.tye
260,2,07:09:24,2,53,11.5,,,,,,,,,,,2.05,2.43,,,,,,,,,,,4.48,3,0,38,min54.tye
261,1,07:09:28,4,61,11.9,18.2,2.9,,,,,,,,,3.68,3.31,3.04,2.50,,,,,,,,,12.52,3,0,98,min54.tye
262,1,07:09:48,2,62,13.0,,,,,,,,,,,3.67,4.12,,,,,,,,,,,7.80,3,0,61,min54.tye
263,2,07:11:31,2,62,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.63,2,0,30,min54.tye
264,2,07:11:55,2,61,9.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,85,min54.tye
265,1,07:12:09,2,57,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,29,min54.tye
266,1,07:12:19,2,60,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,79,min54.tye
267,2,07:12:26,2,58,14.8,,,,,,,,,,,5.25,3.95,,,,,,,,,,,9.20,5,0,14,min54.tye
268,2,07:12:27,2,57,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,89,min54.tye
269,2,07:12:31,2,60,12.1,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,3,0,82,min54.tye
270,1,07:12:59,2,62,8.6,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,92,min54.tye
271,2,07:13:30,2,66,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,11,min54.tye
272,1,07:13:50,2,60,8.7,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,42,min54.tye
273,2,07:14:19,2,65,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0,48,min54.tye
274,2,07:14:36,2,63,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,9,min54.tye
275,2,07:14:44,2,63,8.9,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0,76,min54.tye
276,1,07:15:09,2,61,9.3,,,,,,,,,,,2.65,1.19,,,,,,,,,,,3.84,2,0,31,min54.tye
277,1,07:15:20,2,61,8.9,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0,86,min54.tye
278,2,07:15:26,2,59,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,86,min54.tye
279,1,07:15:59,2,61,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,15,min54.tye
280,2,07:16:12,2,68,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,51,min54.tye
281,2,07:16:23,5,63,14.5,4.4,30.3,4.1,,,,,,,,12.00,17.97,15.68,16.01,15.02,,,,,,,,76.68,9,0,8,min54.tye
282,1,07:16:41,2,66,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,46,min54.tye
283,1,07:16:46,2,61,8.9,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.01,2,0,48,min54.tye
284,2,07:17:01,2,60,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,55,min54.tye
285,2,07:17:02,2,63,13.2,,,,,,,,,,,3.82,3.45,,,,,,,,,,,7.27,3,0,76,min54.tye
286,1,07:17:03,2,60,9.7,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,30,min54.tye
287,1,07:17:09,2,62,9.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0,12,min54.tye