veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,73,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
2,4,00:00:20,5,64,12.7,21.0,9.4,22.0,,,,,,,,8.17,13.57,11.76,9.84,8.48,,,,,,,,51.83,11,0
3,1,00:00:39,2,73,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
4,1,00:00:39,2,72,10.3,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,3,0
5,1,00:00:40,2,75,12.2,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.11,3,0
6,1,00:00:41,2,70,9.3,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.44,2,0
7,1,00:00:45,2,72,11.6,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
8,2,00:00:58,2,71,13.0,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,3,0
9,2,00:00:58,2,78,5.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
10,4,00:00:58,2,69,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
11,2,00:01:09,2,70,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
12,4,00:01:18,5,65,12.8,21.4,9.6,22.3,,,,,,,,8.94,13.72,9.13,8.04,4.73,,,,,,,,44.56,11,0
13,1,00:01:19,2,71,10.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.93,3,0
14,3,00:01:22,2,71,8.8,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
15,2,00:01:24,2,73,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
16,1,00:01:27,2,68,8.6,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,2,0
17,4,00:01:44,2,70,11.3,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,3,0
18,4,00:01:49,2,73,11.5,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,3,0
19,3,00:02:00,2,69,8.3,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
20,2,00:02:03,3,68,13.2,21.1,,,,,,,,,,8.65,12.51,11.07,,,,,,,,,,32.23,8,0
21,2,00:02:28,2,82,9.8,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
22,1,00:02:28,2,67,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
23,2,00:02:30,2,76,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
24,4,00:02:32,5,71,17.5,4.3,34.1,4.1,,,,,,,,9.38,12.74,12.94,14.27,14.46,,,,,,,,63.78,9,0
25,4,00:02:43,2,80,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
26,2,00:02:56,2,75,10.1,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
27,1,00:03:03,2,70,10.9,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,3,0
28,4,00:03:03,5,62,17.4,4.2,34.4,4.0,,,,,,,,9.24,10.16,10.66,10.87,8.25,,,,,,,,49.17,9,0
29,1,00:03:05,3,66,12.0,19.4,,,,,,,,,,2.91,2.46,2.83,,,,,,,,,,8.20,3,0
30,4,00:03:21,2,71,13.3,,,,,,,,,,,4.46,3.77,,,,,,,,,,,8.23,3,0
31,1,00:03:54,2,72,8.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
32,1,00:04:01,2,75,11.8,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.15,3,0
33,1,00:04:04,2,71,8.7,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
34,1,00:04:12,2,70,8.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
35,4,00:04:15,2,75,9.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,2,0
36,3,00:04:16,2,75,9.0,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
38,1,00:04:20,4,72,11.6,19.2,2.7,,,,,,,,,3.22,2.26,2.36,2.71,,,,,,,,,10.54,3,0
39,4,00:04:24,2,71,11.9,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.55,3,0
40,1,00:04:30,5,67,17.1,4.2,32.4,4.2,,,,,,,,10.26,11.71,12.02,9.10,7.49,,,,,,,,50.58,9,0
41,4,00:04:32,2,73,9.2,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
42,3,00:04:37,2,76,9.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
43,2,00:04:37,2,74,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
44,1,00:04:59,5,66,17.1,4.3,34.2,4.0,,,,,,,,11.59,11.64,12.87,12.58,13.51,,,,,,,,62.19,9,0
45,1,00:05:01,8,37,4.4,0.9,1.0,0.8,1.0,4.0,4.5,,,,,9.47,2.69,3.05,2.64,3.00,2.49,2.07,1.74,,,,,27.14,13,0
46,4,00:05:04,2,73,9.1,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
47,1,00:05:08,2,66,11.6,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.11,3,0
48,1,00:05:08,2,66,8.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
49,1,00:05:27,2,73,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
50,1,00:05:31,2,76,9.0,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
51,4,00:05:43,2,76,11.0,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0
52,2,00:05:50,2,75,10.0,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
53,1,00:06:18,2,71,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0
54,4,00:06:24,2,73,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
55,4,00:06:32,2,71,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
56,4,00:06:34,2,68,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
57,2,00:06:48,4,65,13.1,18.1,2.9,,,,,,,,,3.65,3.52,2.02,2.53,,,,,,,,,11.71,3,0
58,2,00:07:09,2,80,9.8,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.65,2,0
59,2,00:07:11,2,70,9.3,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,2,0
60,3,00:07:17,2,64,7.9,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,0
61,2,00:07:18,2,70,8.8,,,,,,,,,,,1.49,1.64,,,,,,,,,,,3.13,2,0
62,1,00:07:19,2,65,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0
63,2,00:07:30,2,75,8.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
64,2,00:07:35,2,76,8.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
65,1,00:07:35,5,63,15.4,4.4,32.9,4.3,,,,,,,,10.64,7.60,30.33,9.77,20.81,,,,,,,,79.15,9,0
66,4,00:07:35,2,71,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
67,2,00:07:44,2,72,9.0,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
68,2,00:08:05,2,69,9.1,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.06,2,0
69,4,00:08:14,4,68,13.3,35.8,4.3,,,,,,,,,9.29,14.74,10.05,8.36,,,,,,,,,42.45,8,0
71,2,00:08:26,2,76,11.8,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0
72,1,00:08:42,2,72,12.9,,,,,,,,,,,34.26,19.73,,,,,,,,,,,53.99,0,34
73,1,00:08:51,2,71,11.1,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
74,2,00:08:56,2,75,11.5,,,,,,,,,,,3.36,3.38,,,,,,,,,,,6.73,3,0
75,1,00:08:57,2,70,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
76,2,00:08:57,2,76,10.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,3,0
77,2,00:09:06,5,72,11.4,4.3,34.7,4.0,,,,,,,,9.07,8.94,8.21,7.71,9.37,,,,,,,,43.29,9,0
78,1,00:09:11,2,74,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
79,4,00:09:16,2,73,9.3,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
80,2,00:09:16,2,68,9.8,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.45,2,0
81,3,00:09:36,2,67,10.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0
82,3,00:09:37,2,66,8.9,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,0
83,4,00:09:37,5,64,17.6,4.6,34.6,4.0,,,,,,,,10.16,13.51,11.53,13.54,14.96,,,,,,,,63.69,9,0
84,3,00:09:38,4,68,11.4,14.1,3.0,,,,,,,,,2.36,3.24,1.40,0.60,,,,,,,,,7.61,3,0
85,2,00:10:02,2,71,9.6,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
86,1,00:10:10,2,80,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
87,1,00:10:12,2,81,9.8,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
88,2,00:10:13,2,76,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
89,2,00:10:34,2,77,9.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
90,4,00:10:35,2,69,9.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
91,2,00:10:37,2,78,8.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,2,0
92,4,00:10:46,2,73,9.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
93,1,00:10:54,4,70,13.0,23.2,3.4,,,,,,,,,29.99,11.05,4.72,4.29,,,,,,,,,50.06,8,34
94,2,00:10:59,2,73,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0
95,4,00:11:08,5,72,18.1,4.3,31.2,4.2,,,,,,,,9.96,15.46,14.78,12.45,11.28,,,,,,,,63.93,9,0
96,1,00:11:10,2,72,8.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
97,3,00:11:10,2,75,9.1,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.16,2,0
98,1,00:11:31,3,70,12.0,15.0,,,,,,,,,,2.76,2.16,3.20,,,,,,,,,,8.12,3,0
99,1,00:11:36,2,71,8.9,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
100,1,00:11:54,2,72,9.3,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,2,0
101,2,00:11:55,2,74,9.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,2,0
102,1,00:12:07,4,70,14.8,14.4,9.1,,,,,,,,,3.27,5.15,2.06,1.12,,,,,,,,,11.60,8,0
103,3,00:12:15,2,71,9.9,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,3,0
104,1,00:12:28,2,73,8.8,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
105,4,00:12:33,2,71,9.2,,,,,,,,,,,3.01,1.85,,,,,,,,,,,4.86,2,0
106,1,00:12:40,5,64,12.5,21.1,9.5,22.0,,,,,,,,10.32,13.76,10.61,7.07,5.64,,,,,,,,47.39,11,0
107,2,00:12:42,2,72,9.8,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.08,3,0
108,2,00:12:45,2,73,9.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
109,3,00:13:16,2,71,9.3,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,0
110,4,00:13:18,5,70,14.7,33.4,3.0,3.0,,,,,,,,4.56,8.31,3.44,3.83,4.92,,,,,,,,25.05,10,0
111,4,00:13:24,4,69,12.0,23.1,3.1,,,,,,,,,3.99,5.89,3.95,4.60,,,,,,,,,18.42,3,0
112,1,00:13:27,2,67,9.1,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
113,4,00:13:37,5,68,20.3,4.4,27.9,10.3,,,,,,,,9.33,6.89,6.69,6.23,7.15,,,,,,,,36.29,16,0
114,1,00:13:42,2,71,10.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.66,3,0
115,2,00:13:43,2,75,8.9,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
116,1,00:13:43,2,74,10.1,,,,,,,,,,,3.38,2.62,,,,,,,,,,,5.99,3,0
117,1,00:13:45,2,75,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
118,2,00:13:45,2,78,10.8,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.45,3,0
119,4,00:13:52,2,60,9.4,,,,,,,,,,,3.42,2.22,,,,,,,,,,,5.64,2,0
120,1,00:13:57,2,70,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
121,1,00:14:03,2,78,9.7,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
122,1,00:14:11,3,70,9.5,14.9,,,,,,,,,,2.65,2.78,1.00,,,,,,,,,,6.42,2,0
123,2,00:14:12,2,69,9.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
124,1,00:14:19,2,80,8.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,2,0
125,3,00:14:36,2,72,9.6,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.44,2,0
126,1,00:15:02,2,71,11.7,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.39,3,0
127,1,00:15:06,2,73,8.9,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
128,2,00:15:28,2,72,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
129,1,00:15:33,3,76,13.8,11.7,,,,,,,,,,3.95,2.95,3.93,,,,,,,,,,10.84,8,0
130,1,00:15:35,5,80,17.6,4.2,46.5,6.1,,,,,,,,11.77,7.21,7.57,6.18,6.64,,,,,,,,39.36,9,36
131,4,00:15:39,2,77,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0
132,2,00:16:05,2,68,9.7,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.86,2,0
133,1,00:16:07,2,75,8.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
134,1,00:16:11,2,79,9.4,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.92,2,0
135,4,00:16:22,2,68,9.8,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
136,2,00:16:52,2,72,11.6,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
137,1,00:16:57,2,70,11.5,,,,,,,,,,,3.11,4.84,,,,,,,,,,,7.95,3,0
138,4,00:17:02,2,73,13.1,,,,,,,,,,,4.14,2.58,,,,,,,,,,,6.72,3,0
139,1,00:17:10,2,73,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
140,1,00:17:13,5,70,20.8,4.3,33.5,4.3,,,,,,,,11.43,16.59,17.65,14.33,15.45,,,,,,,,75.45,9,0
141,4,00:17:28,2,75,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
142,4,00:17:34,2,70,9.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
143,4,00:17:44,5,66,17.1,4.3,32.6,4.2,,,,,,,,9.57,6.59,7.54,5.55,5.40,,,,,,,,34.64,9,0
144,1,00:17:49,4,69,12.0,14.9,2.9,,,,,,,,,3.63,2.70,0.99,0.97,,,,,,,,,8.28,3,0
145,4,00:17:54,2,68,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
146,1,00:17:58,2,69,8.4,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
147,1,00:18:02,2,74,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
148,1,00:18:08,2,74,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
149,3,00:18:17,2,73,10.7,,,,,,,,,,,2.11,2.56,,,,,,,,,,,4.66,3,0
150,4,00:18:17,5,60,20.3,4.4,33.2,4.2,,,,,,,,12.11,12.92,13.47,15.66,15.01,,,,,,,,69.16,9,0
151,4,00:18:43,2,66,9.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
152,3,00:18:44,2,70,8.5,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0
153,1,00:18:46,3,66,10.3,14.4,,,,,,,,,,2.61,3.47,1.81,,,,,,,,,,7.89,3,0
154,1,00:18:48,2,55,6.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
155,2,00:18:48,2,71,8.7,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
156,1,00:18:57,2,73,10.8,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.37,3,0
157,4,00:18:58,5,70,12.6,4.3,35.4,4.1,,,,,,,,10.16,7.27,7.34,8.98,9.05,,,,,,,,42.80,9,0
158,1,00:19:00,3,68,23.0,24.4,,,,,,,,,,7.85,14.58,1.61,,,,,,,,,,24.03,8,0
159,1,00:19:04,2,75,10.9,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.60,3,0
160,2,00:19:14,2,76,10.1,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
161,2,00:19:52,2,71,10.0,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
164,1,00:20:35,2,69,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
165,1,00:20:37,2,72,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.94,2,0
166,4,00:20:38,4,70,14.3,24.1,2.9,,,,,,,,,3.68,5.80,3.54,5.03,,,,,,,,,18.05,8,0
167,1,00:20:44,2,75,8.9,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0
168,3,00:20:51,2,71,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0
169,4,00:20:51,5,70,18.0,4.5,34.4,4.2,,,,,,,,10.19,11.01,10.08,8.41,8.80,,,,,,,,48.49,9,0
171,4,00:21:03,2,68,11.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
172,2,00:21:03,2,74,9.9,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
173,2,00:21:21,2,74,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
174,1,00:21:25,2,78,9.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,3,0
175,1,00:21:38,2,55,7.2,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.83,2,0
176,1,00:21:39,2,75,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
178,2,00:21:42,4,71,12.9,17.9,2.9,,,,,,,,,3.59,5.22,5.20,5.84,,,,,,,,,19.85,3,0
179,1,00:22:00,2,70,13.4,,,,,,,,,,,4.59,3.06,,,,,,,,,,,7.65,3,0
180,2,00:22:15,2,80,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
181,2,00:22:27,2,74,11.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
183,1,00:23:23,2,69,8.6,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
184,4,00:23:41,4,56,13.0,21.9,3.0,,,,,,,,,5.18,7.90,7.17,7.35,,,,,,,,,27.60,3,0
185,2,00:23:42,5,66,19.8,4.4,31.4,10.2,,,,,,,,9.97,8.14,8.40,7.00,7.25,,,,,,,,40.76,16,0
186,3,00:23:42,6,63,15.5,4.3,20.7,9.4,22.0,,,,,,,7.35,7.89,7.93,9.62,9.98,6.76,,,,,,,49.52,12,0
187,3,00:24:08,2,80,11.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
188,1,00:24:23,2,67,12.2,,,,,,,,,,,3.33,2.02,,,,,,,,,,,5.35,3,0
189,4,00:24:34,5,65,12.8,21.3,9.7,22.2,,,,,,,,9.05,13.66,12.17,11.09,6.42,,,,,,,,52.38,11,0
190,1,00:24:36,5,70,18.1,4.2,36.4,4.2,,,,,,,,10.66,11.02,12.92,8.31,9.27,,,,,,,,52.17,9,0
191,1,00:24:48,2,71,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
192,1,00:24:58,2,68,11.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
193,4,00:25:05,5,73,18.5,4.4,34.7,4.1,,,,,,,,8.18,10.68,11.35,12.54,13.90,,,,,,,,56.65,9,0
194,1,00:25:28,2,74,9.3,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
195,1,00:25:35,2,71,8.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
196,2,00:25:38,2,77,8.9,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
197,4,00:25:40,5,68,16.1,4.3,32.2,4.0,,,,,,,,10.41,8.29,7.67,4.40,5.83,,,,,,,,36.61,9,0
198,3,00:25:40,2,70,8.6,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
199,4,00:25:45,4,65,11.4,22.7,2.7,,,,,,,,,3.05,3.84,1.50,1.74,,,,,,,,,10.14,3,0
200,4,00:26:06,2,69,10.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
201,1,00:26:09,3,55,7.4,10.4,,,,,,,,,,1.94,1.88,0.88,,,,,,,,,,4.70,2,36
202,4,00:26:09,2,76,9.7,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.22,2,0
203,2,00:26:13,2,77,12.8,,,,,,,,,,,3.88,2.75,,,,,,,,,,,6.62,3,0
204,1,00:26:14,6,70,17.8,4.3,19.0,9.0,22.6,,,,,,,11.58,9.08,8.97,13.36,8.84,10.08,,,,,,,61.90,12,0
205,4,00:26:22,2,69,9.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
206,4,00:26:24,2,68,8.6,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
207,4,00:26:35,5,60,20.1,4.2,33.9,4.1,,,,,,,,10.51,8.36,8.14,8.05,8.26,,,,,,,,43.33,9,0
208,3,00:26:36,6,71,11.4,4.3,19.9,9.6,22.1,,,,,,,6.33,5.82,5.94,10.24,8.07,7.88,,,,,,,44.27,12,0
209,4,00:26:41,2,69,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
210,4,00:26:47,5,60,20.2,4.2,29.7,10.1,,,,,,,,10.87,11.70,11.28,14.99,13.80,,,,,,,,62.65,16,0
211,1,00:26:47,5,65,12.6,21.3,9.8,22.1,,,,,,,,10.15,9.23,7.97,7.46,7.50,,,,,,,,42.32,11,36
212,1,00:26:53,2,68,8.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
213,4,00:27:00,2,73,9.5,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
214,1,00:27:27,2,77,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
215,4,00:27:40,2,75,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
216,4,00:27:49,2,75,12.1,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
217,4,00:27:56,4,68,17.6,26.5,3.1,,,,,,,,,7.00,9.21,4.83,4.39,,,,,,,,,25.43,8,0
218,3,00:28:21,2,78,9.3,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
219,1,00:28:24,2,70,8.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
220,1,00:28:36,2,62,11.1,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0
221,4,00:28:36,2,81,9.2,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,2,0
222,1,00:28:39,5,62,13.2,4.3,30.5,4.1,,,,,,,,10.96,10.66,9.11,7.56,7.81,,,,,,,,46.10,9,36
223,4,00:28:49,2,71,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
224,4,00:28:57,2,63,10.3,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
225,1,00:29:24,2,74,12.1,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.28,3,0
226,4,00:29:32,2,71,10.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,3,0
227,2,00:29:33,3,73,13.2,14.5,,,,,,,,,,3.78,3.47,0.82,,,,,,,,,,8.06,3,0
228,3,00:29:33,2,70,8.9,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
229,1,00:29:33,2,68,8.8,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
230,4,00:29:45,2,70,11.7,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.64,3,0
231,1,00:29:50,2,74,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
232,2,00:29:56,2,76,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
233,2,00:30:15,2,73,10.1,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,3,0
234,1,00:30:17,2,78,8.8,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
235,1,00:30:20,5,63,17.4,4.3,33.7,4.0,,,,,,,,11.57,13.20,13.87,11.61,11.53,,,,,,,,61.78,9,0
236,2,00:30:24,2,79,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
237,2,00:30:46,2,76,9.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0
238,1,00:30:57,2,70,9.7,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,2,0
239,1,00:31:00,5,68,16.3,4.3,33.6,4.0,,,,,,,,11.28,7.12,7.51,3.11,4.59,,,,,,,,33.62,9,0
240,1,00:31:04,2,75,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
241,1,00:31:06,2,77,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
242,1,00:31:11,2,78,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
243,2,00:31:35,3,75,9.9,15.5,,,,,,,,,,2.81,2.99,1.03,,,,,,,,,,6.83,3,0
244,1,00:31:37,2,67,10.6,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
245,1,00:31:54,3,73,9.0,11.5,,,,,,,,,,2.68,2.79,1.08,,,,,,,,,,6.55,2,0
246,4,00:31:54,5,69,18.6,4.6,42.3,4.3,,,,,,,,11.37,10.43,9.63,3.61,4.53,,,,,,,,39.57,9,0
247,1,00:31:57,2,14,1.9,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,14,0
248,2,00:31:59,2,74,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
249,1,00:32:27,2,71,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
250,2,00:32:27,3,77,9.6,17.5,,,,,,,,,,2.45,3.43,1.94,,,,,,,,,,7.82,2,0
251,1,00:32:42,2,86,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
252,2,00:33:00,2,68,10.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,3,0
253,4,00:33:19,5,65,13.4,21.8,10.1,23.2,,,,,,,,8.55,6.74,5.10,5.57,5.70,,,,,,,,31.66,11,0
254,3,00:33:31,2,71,8.3,,,,,,,,,,,1.74,2.24,,,,,,,,,,,3.99,2,0
255,1,00:33:32,2,75,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
256,4,00:33:42,2,76,11.3,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,3,0
257,1,00:33:44,2,69,12.1,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.59,3,0
258,3,00:33:44,2,76,9.6,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0
259,4,00:33:51,2,76,9.7,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
260,4,00:34:04,2,75,10.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
261,4,00:34:07,3,77,13.1,15.1,,,,,,,,,,4.09,4.41,2.44,,,,,,,,,,10.94,3,0
262,3,00:34:14,2,71,8.9,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
263,1,00:34:17,2,80,9.4,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.90,2,0
264,4,00:34:24,2,75,10.3,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
265,4,00:34:39,2,71,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
266,4,00:35:00,5,62,12.8,21.2,9.7,21.9,,,,,,,,8.35,13.99,9.81,6.84,7.17,,,,,,,,46.17,11,0
267,4,00:35:17,2,67,12.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
268,2,00:35:17,2,75,13.2,,,,,,,,,,,4.61,2.99,,,,,,,,,,,7.60,3,0
269,1,00:35:17,2,73,11.8,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.85,3,0
270,2,00:35:18,2,74,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0
271,1,00:35:20,2,70,8.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
272,2,00:35:35,2,71,8.9,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
273,1,00:35:36,2,70,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
274,4,00:35:43,2,73,12.0,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.88,3,0
275,4,00:35:44,2,73,11.3,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
276,1,00:35:51,5,66,15.3,4.4,35.7,4.1,,,,,,,,10.27,9.43,9.49,9.81,10.53,,,,,,,,49.53,9,0
277,3,00:36:05,5,68,13.1,22.3,9.9,23.0,,,,,,,,7.04,13.85,12.68,10.83,10.35,,,,,,,,54.76,11,0
278,2,00:36:05,2,77,11.7,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
279,1,00:36:28,5,70,16.8,4.2,34.5,4.0,,,,,,,,10.87,6.61,6.26,4.37,5.13,,,,,,,,33.25,9,0
280,2,00:36:40,5,69,17.3,4.2,34.3,4.0,,,,,,,,10.45,8.84,8.95,5.56,6.14,,,,,,,,39.94,9,0
281,2,00:36:45,2,69,13.4,,,,,,,,,,,4.50,4.63,,,,,,,,,,,9.13,3,0
282,1,00:36:55,2,73,8.8,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
283,4,00:37:02,5,53,19.8,4.4,31.7,10.3,,,,,,,,14.48,24.81,25.08,25.87,24.96,,,,,,,,115.20,16,0
284,2,00:37:16,2,75,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
285,4,00:37:19,5,63,11.8,4.2,36.7,4.1,,,,,,,,8.85,10.91,11.82,14.18,14.79,,,,,,,,60.55,9,0
286,3,00:37:22,2,70,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
287,1,00:37:30,4,68,14.5,31.0,3.0,,,,,,,,,4.18,7.19,4.61,4.30,,,,,,,,,20.28,8,0
288,2,00:37:32,2,80,9.4,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0
289,2,00:37:34,2,75,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
290,1,00:37:39,2,70,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
291,2,00:37:39,2,80,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
292,1,00:37:55,2,68,12.0,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.66,3,0
293,4,00:37:56,5,63,11.8,4.2,35.1,4.1,,,,,,,,7.51,8.43,4.60,6.52,10.58,,,,,,,,37.63,9,0
294,4,00:38:01,2,67,8.2,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0
295,3,00:38:02,2,71,8.8,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
296,4,00:38:04,5,65,11.8,4.3,35.7,4.1,,,,,,,,7.89,13.78,7.27,7.89,10.25,,,,,,,,47.08,9,0
297,2,00:38:05,2,78,8.7,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
298,1,00:38:06,2,75,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
299,2,00:38:06,2,78,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
300,2,00:38:27,2,75,8.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
301,1,00:38:52,2,77,12.1,,,,,,,,,,,3.38,2.16,,,,,,,,,,,5.53,3,0
302,2,00:38:53,2,77,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
303,2,00:38:57,2,80,10.2,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,3,0
304,1,00:39:00,2,70,8.6,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
305,1,00:39:07,5,71,15.9,4.2,33.3,4.1,,,,,,,,11.20,11.98,12.43,8.67,8.19,,,,,,,,52.47,9,36
306,1,00:39:14,5,72,16.0,4.4,32.5,4.2,,,,,,,,9.18,10.47,11.33,6.90,10.36,,,,,,,,48.26,9,0
307,4,00:39:17,2,71,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
308,1,00:39:25,2,73,10.0,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,3,0
309,3,00:39:38,2,76,9.0,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
310,4,00:39:41,6,69,12.0,4.3,19.8,9.4,22.1,,,,,,,7.67,7.50,6.76,10.42,12.32,8.12,,,,,,,52.78,12,0
311,1,00:39:54,2,72,8.8,,,,,,,,,,,8.90,1.87,,,,,,,,,,,10.77,5,0
312,3,00:39:59,2,66,8.8,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
313,1,00:40:06,5,71,17.3,4.2,35.8,4.1,,,,,,,,10.38,9.56,9.50,6.05,7.75,,,,,,,,43.23,9,0
314,2,00:40:16,2,74,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
315,2,00:40:25,4,69,13.4,19.3,2.8,,,,,,,,,2.59,4.55,2.07,2.44,,,,,,,,,11.65,3,0
316,1,00:40:54,2,70,11.3,,,,,,,,,,,3.20,3.40,,,,,,,,,,,6.60,3,0
317,1,00:41:06,4,66,13.3,18.8,3.0,,,,,,,,,4.80,4.58,2.25,2.37,,,,,,,,,14.00,3,0
318,1,00:41:13,2,76,9.3,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
319,4,00:41:29,2,81,9.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
320,4,00:41:38,2,75,10.2,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.93,3,0
321,4,00:42:01,5,69,18.0,4.5,33.8,4.3,,,,,,,,9.89,11.87,11.68,13.50,14.42,,,,,,,,61.36,9,0
322,1,00:42:03,2,74,8.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,2,0
323,2,00:42:04,2,76,10.1,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
324,2,00:42:09,2,75,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
326,1,00:42:24,2,74,11.9,,,,,,,,,,,3.37,2.06,,,,,,,,,,,5.43,3,0
327,2,00:42:28,2,74,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
328,2,00:42:44,2,83,8.5,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
329,4,00:42:44,5,63,12.8,21.8,9.4,22.2,,,,,,,,9.28,11.62,7.83,4.42,5.38,,,,,,,,38.52,11,0
330,4,00:42:53,2,72,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
331,3,00:43:02,2,76,9.4,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
332,2,00:43:19,2,82,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
333,1,00:43:20,2,76,9.0,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
334,4,00:43:49,2,75,9.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,2,0
335,4,00:44:07,2,69,9.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,2,0
336,1,00:44:23,5,68,11.1,4.3,38.3,4.0,,,,,,,,10.16,17.73,17.36,10.23,11.27,,,,,,,,66.76,9,36
337,3,00:45:09,2,71,8.1,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,2,0
338,2,00:45:17,2,72,8.9,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,2,0
339,1,00:45:53,2,70,9.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0
340,2,00:46:20,2,72,8.6,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,0
342,1,00:46:23,2,74,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
343,2,00:46:25,2,72,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
344,4,00:46:48,5,68,17.2,4.3,34.6,4.1,,,,,,,,10.35,12.93,13.49,12.12,13.14,,,,,,,,62.03,9,0
345,2,00:46:49,5,65,12.8,21.4,9.4,22.3,,,,,,,,9.81,14.84,12.43,12.39,10.93,,,,,,,,60.42,11,0
346,4,00:46:50,4,71,13.1,22.1,2.7,,,,,,,,,4.36,4.15,2.75,3.11,,,,,,,,,14.37,3,0
347,2,00:47:00,2,71,11.5,,,,,,,,,,,3.39,3.09,,,,,,,,,,,6.48,3,0
348,2,00:47:18,5,64,12.3,21.3,9.5,22.1,,,,,,,,9.13,11.91,11.27,8.15,9.13,,,,,,,,49.59,11,0
349,4,00:47:25,2,73,9.2,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,0