veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:35,2,65,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,12,57,min5.tye,,,68.9,
2,1,00:02:19,2,65,8.0,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,12,21,min5.tye,,,68.9,
3,1,00:04:04,2,65,9.8,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,12,71,min5.tye,,,68.8,
4,1,00:04:42,2,65,7.4,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,12,53,min5.tye,,,68.8,
5,1,00:04:50,2,65,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,12,80,min5.tye,,,68.9,
6,1,00:07:08,2,65,8.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,12,86,min5.tye,,,68.8,
7,4,00:09:01,2,71,9.1,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,56,min5.tye,,,68.6,
8,4,00:09:09,3,60,9.0,12.8,,,,,,,,,,2.64,2.35,0.91,,,,,,,,,,5.91,2,0,13,min5.tye,,,68.6,
9,1,00:10:44,2,65,9.1,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,12,81,min5.tye,,,68.7,
10,1,00:13:07,2,65,7.9,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,12,4,min5.tye,,,68.6,
11,1,00:13:51,2,65,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,12,85,min5.tye,,,68.6,
12,1,00:14:28,2,65,7.9,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.55,2,12,69,min5.tye,,,68.4,
13,1,00:15:10,2,65,8.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.93,2,12,32,min5.tye,,,68.3,
14,4,00:15:35,5,71,14.6,4.3,31.3,4.1,,,,,,,,10.42,4.23,5.55,3.28,2.75,,,,,,,,26.23,9,0,88,min5.tye,,,68.3,
15,1,00:15:53,2,65,8.4,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,12,90,min5.tye,,,68.3,
16,1,00:18:19,2,65,8.1,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,12,13,min5.tye,,,68.5,
17,1,00:18:23,2,65,8.3,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,12,0,min5.tye,,,68.5,
18,1,00:19:59,2,65,8.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,12,62,min5.tye,,,68.3,
19,1,00:20:29,2,65,11.1,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,12,27,min5.tye,,,68.2,
20,4,00:21:29,2,72,9.3,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,97,min5.tye,,,68.2,
21,1,00:21:31,2,65,8.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,12,15,min5.tye,,,68.2,
22,1,00:23:17,2,65,11.9,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,12,27,min5.tye,,,68.2,
23,1,00:26:53,2,65,10.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,12,87,min5.tye,,,68.2,
24,1,00:27:38,2,65,10.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,12,26,min5.tye,,,68.1,
25,1,00:30:19,2,65,12.3,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,12,77,min5.tye,,,68.2,
26,1,00:32:30,2,65,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,12,50,min5.tye,,,68.1,
27,1,00:37:01,2,65,8.3,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,12,14,min5.tye,,,68.0,
28,4,00:41:19,2,70,9.5,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,2,0,71,min5.tye,,,67.8,
29,1,00:44:44,2,65,10.2,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.34,3,12,57,min5.tye,,,67.6,
30,1,00:45:12,2,65,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,12,46,min5.tye,,,67.5,
31,1,00:45:15,2,65,9.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,12,74,min5.tye,,,67.5,
32,1,00:51:58,6,65,14.2,5.1,30.3,6.6,6.5,,,,,,,11.39,12.97,14.01,7.18,6.96,6.87,,,,,,,59.38,10,12,42,min5.tye,,,68.1,
33,1,00:53:08,2,65,12.4,,,,,,,,,,,3.89,3.55,,,,,,,,,,,7.45,3,12,26,min5.tye,,,68.2,
34,4,00:54:06,5,76,5.5,34.5,4.4,4.5,,,,,,,,7.94,6.84,2.17,4.85,2.43,,,,,,,,24.24,14,8:10:8,5,min5.tye,,,68.1,
35,4,00:56:44,2,63,12.0,,,,,,,,,,,3.82,3.61,,,,,,,,,,,7.42,3,0,68,min5.tye,,,68.1,
36,1,00:57:15,2,65,10.8,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,12,5,min5.tye,,,68.0,
37,1,00:57:48,2,65,12.0,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,12,44,min5.tye,,,68.0,
38,1,01:02:30,2,65,10.8,,,,,,,,,,,1.61,2.10,,,,,,,,,,,3.70,3,12,33,min5.tye,,,68.1,
39,4,01:02:49,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,91,min5.tye,,,68.1,
40,1,01:08:50,2,65,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,12,7,min5.tye,,,67.7,
41,1,01:11:25,2,65,8.7,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,12,40,min5.tye,,,67.7,
42,1,01:18:17,2,65,11.4,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,12,59,min5.tye,,,67.8,
43,1,01:29:43,2,65,8.7,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,12,29,min5.tye,,,67.8,
44,1,01:32:49,2,65,8.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,12,54,min5.tye,,,67.8,
45,1,01:36:23,5,65,16.8,4.5,30.0,4.1,,,,,,,,10.90,17.70,17.68,17.25,16.28,,,,,,,,79.82,9,12,16,min5.tye,,,67.6,
46,1,01:40:07,4,65,13.6,27.1,3.1,,,,,,,,,4.01,4.83,3.85,3.55,,,,,,,,,16.24,3,12,91,min5.tye,,,67.8,
47,4,01:41:29,2,65,8.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0,49,min5.tye,,,67.8,
48,1,01:45:12,2,65,10.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,12,3,min5.tye,,,67.8,
49,4,01:51:22,2,68,8.8,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,59,min5.tye,,,67.7,
50,3,01:52:23,2,71,9.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,4,min5.tye,,,67.8,
51,4,01:55:29,2,67,9.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,83,min5.tye,,,67.7,
52,4,01:58:01,2,71,12.1,,,,,,,,,,,3.47,2.94,,,,,,,,,,,6.42,3,0,26,min5.tye,,,67.9,
53,3,02:00:38,2,67,10.2,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.08,3,0,15,min5.tye,,,67.8,
54,4,02:01:10,2,69,9.7,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.06,2,0,29,min5.tye,,,67.9,
55,4,02:01:25,2,69,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,65,min5.tye,,,67.8,
56,4,02:08:28,2,65,10.5,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,99,min5.tye,,,68.0,
57,1,02:12:39,5,65,14.8,4.5,32.1,4.2,,,,,,,,10.86,16.49,17.09,17.14,16.73,,,,,,,,78.30,9,12,81,min5.tye,,,68.0,
58,1,02:12:43,5,65,16.8,4.5,31.9,4.1,,,,,,,,10.96,15.55,15.73,16.19,15.37,,,,,,,,73.79,9,12,5,min5.tye,,,68.0,
59,1,02:13:04,2,65,11.5,,,,,,,,,,,3.09,2.91,,,,,,,,,,,5.99,3,12,11,min5.tye,,,68.0,
60,4,02:16:08,5,61,17.5,4.2,34.8,4.1,,,,,,,,11.66,15.37,15.17,15.05,14.74,,,,,,,,71.99,9,0,72,min5.tye,,,67.9,
61,4,02:17:24,2,55,8.8,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,19,min5.tye,,,68.0,
62,1,02:17:36,2,65,10.1,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,12,93,min5.tye,,,68.0,
63,4,02:21:28,3,68,16.8,4.5,,,,,,,,,,10.20,16.31,15.52,,,,,,,,,,42.03,6,0,94,min5.tye,,,68.1,
64,4,02:21:29,3,68,5.1,4.9,,,,,,,,,,16.42,16.02,15.09,,,,,,,,,,47.53,14,0,44,min5.tye,,,68.1,
65,4,02:23:08,2,68,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,68,min5.tye,,,68.0,
66,1,02:24:21,5,65,12.9,4.2,31.0,4.0,,,,,,,,10.64,15.67,16.49,15.85,16.31,,,,,,,,74.96,9,12,25,min5.tye,,,68.0,
67,4,02:29:27,2,60,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,12,min5.tye,,,68.0,
68,1,02:29:39,2,65,16.0,,,,,,,,,,,4.57,4.54,,,,,,,,,,,9.11,5,12,12,min5.tye,,,67.9,
69,4,02:32:34,2,63,10.6,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,8:10:8,49,min5.tye,,,67.9,
70,4,02:41:30,2,71,9.7,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,2,0,6,min5.tye,,,67.8,
71,4,02:41:49,2,69,9.9,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0,79,min5.tye,,,67.8,
72,1,02:43:08,2,65,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,2,12,6,min5.tye,,,67.7,
73,1,02:49:48,2,65,12.0,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,12,46,min5.tye,,,67.9,
74,4,02:52:00,6,57,5.4,31.9,4.6,4.9,4.1,,,,,,,13.43,26.68,12.82,16.27,15.68,13.89,,,,,,,98.77,14,8:10:8,72,min5.tye,,,67.9,
75,1,03:00:48,2,65,8.5,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.21,2,12,2,min5.tye,,,67.8,
76,1,03:02:13,2,65,7.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,12,40,min5.tye,,,67.7,
77,1,03:08:47,3,65,9.8,19.6,,,,,,,,,,2.81,2.52,0.96,,,,,,,,,,6.29,2,12,90,min5.tye,,,67.7,
78,4,03:12:54,2,71,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,95,min5.tye,,,67.6,
79,1,03:13:17,2,65,9.1,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,12,89,min5.tye,,,67.6,
80,4,03:17:45,2,61,8.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0,78,min5.tye,,,67.6,
81,4,03:24:47,2,66,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,11,min5.tye,,,67.5,
82,1,03:26:59,2,65,8.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,12,90,min5.tye,,,67.6,
83,1,03:27:54,2,65,10.1,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,12,57,min5.tye,,,67.6,
84,4,03:28:05,2,74,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0,46,min5.tye,,,67.6,
85,4,03:30:06,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.10,4.83,4.13,3.03,3.37,,,,,,,,25.46,9,0,39,min5.tye,,,67.6,
86,1,03:31:06,5,65,20.0,4.7,37.7,4.3,,,,,,,,10.28,7.72,8.65,6.98,7.09,,,,,,,,40.71,9,12,73,min5.tye,,,67.4,
87,3,03:31:39,2,67,7.3,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,8:8,93,min5.tye,,,67.6,
88,1,03:38:15,2,65,11.2,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,12,63,min5.tye,,,67.7,
89,1,03:41:01,2,65,8.1,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,12,39,min5.tye,,,67.6,
90,4,03:41:18,2,60,9.5,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.12,2,0,67,min5.tye,,,67.6,
91,4,03:44:51,2,52,9.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0,51,min5.tye,,,67.0,
1,1,14:56:58,2,65,8.8,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,2,12,64,min5.tye,,,99.7,
2,1,14:57:03,2,65,10.3,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.23,3,12,62,min5.tye,,,100.0,
3,4,14:57:06,2,70,9.4,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,2,0,98,min5.tye,,,100.2,
4,4,14:57:10,2,69,9.4,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,33,min5.tye,,,100.6,
5,1,14:57:11,2,65,10.2,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,3,12,3,min5.tye,,,100.6,
6,3,14:57:11,2,70,11.9,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0,1,min5.tye,,,100.6,
7,1,14:57:12,2,65,9.4,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,12,18,min5.tye,,,100.4,
8,3,14:57:13,2,65,9.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0,26,min5.tye,,,100.1,
9,1,14:57:15,2,65,14.2,,,,,,,,,,,4.36,4.35,,,,,,,,,,,8.71,5,12,90,min5.tye,,,99.7,
10,1,14:57:19,2,65,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,12,12,min5.tye,,,100.0,
11,1,14:57:25,2,65,8.9,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,12,70,min5.tye,,,100.0,
12,1,14:57:26,2,65,8.7,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,12,53,min5.tye,,,99.6,
13,1,14:57:28,2,65,9.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,12,10,min5.tye,,,99.7,
14,4,14:57:28,2,57,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,81,min5.tye,,,99.7,
15,1,14:57:34,2,65,8.7,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,12,26,min5.tye,,,98.9,
16,4,14:57:37,2,66,8.9,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,46,min5.tye,,,98.6,
17,3,14:57:43,2,66,13.2,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.49,3,8:10:8,87,min5.tye,,,98.3,
18,3,14:57:46,2,66,9.3,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.35,2,8:8,70,min5.tye,,,98.3,
19,4,14:57:47,2,62,8.7,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,2,0,4,min5.tye,,,98.2,
20,1,14:57:56,2,65,8.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,12,77,min5.tye,,,98.1,
21,4,14:57:56,2,68,8.8,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,0,min5.tye,,,98.1,
22,3,14:57:57,2,73,11.8,,,,,,,,,,,3.59,3.28,,,,,,,,,,,6.87,3,0,8,min5.tye,,,97.6,
23,1,14:58:15,2,65,11.2,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.63,3,12,60,min5.tye,,,98.8,
24,4,14:58:17,2,66,8.7,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,8:8,89,min5.tye,,,99.6,
25,1,14:58:19,2,65,12.9,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.79,3,12,81,min5.tye,,,100.0,
26,4,14:58:20,2,61,9.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,80,min5.tye,,,100.1,
27,4,14:58:35,2,72,9.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,16,min5.tye,,,99.6,
28,4,14:58:37,2,71,10.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0,33,min5.tye,,,99.4,
29,1,14:58:39,2,65,10.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,12,26,min5.tye,,,99.1,
30,3,14:58:41,2,70,9.3,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,2,0,86,min5.tye,,,99.4,
31,4,14:58:42,2,69,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,8:8,7,min5.tye,,,99.6,
32,4,14:58:50,2,66,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,76,min5.tye,,,100.3,
33,4,14:58:52,2,64,10.9,,,,,,,,,,,3.44,3.63,,,,,,,,,,,7.07,3,0,72,min5.tye,,,100.7,
34,4,14:58:55,2,70,9.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,6,min5.tye,,,100.6,
35,4,14:59:00,2,63,8.7,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,75,min5.tye,,,101.8,
36,1,14:59:03,2,65,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,12,75,min5.tye,,,101.9,
37,1,14:59:11,3,65,13.1,15.3,,,,,,,,,,4.18,3.89,1.39,,,,,,,,,,9.46,3,12,6,min5.tye,,,101.7,
38,1,14:59:15,2,65,8.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,12,92,min5.tye,,,101.0,
39,4,14:59:16,2,71,10.0,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,3,0,2,min5.tye,,,101.2,
40,1,14:59:18,2,65,8.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,12,74,min5.tye,,,101.4,
41,3,14:59:24,2,71,11.0,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.55,3,0,68,min5.tye,,,101.2,
42,4,14:59:24,2,66,9.4,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,61,min5.tye,,,101.2,
43,1,14:59:37,2,65,8.9,,,,,,,,,,,2.59,2.92,,,,,,,,,,,5.51,2,12,7,min5.tye,,,102.6,
44,1,14:59:39,2,65,8.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,12,22,min5.tye,,,102.3,
45,1,14:59:44,2,65,9.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,12,68,min5.tye,,,102.1,
46,1,14:59:51,2,65,9.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,2,12,92,min5.tye,,,101.8,
47,4,14:59:56,2,64,8.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,59,min5.tye,,,100.8,
48,3,14:59:57,2,73,10.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,60,min5.tye,,,100.6,
49,1,15:00:00,2,65,10.5,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,12,85,min5.tye,,,100.3,
50,4,15:00:00,2,66,11.1,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,81,min5.tye,,,100.3,
51,1,15:00:01,2,65,11.4,,,,,,,,,,,2.84,2.15,,,,,,,,,,,5.00,3,12,25,min5.tye,,,100.2,
52,3,15:00:06,2,68,9.9,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0,16,min5.tye,,,100.8,
53,4,15:00:06,4,67,13.1,16.4,2.8,,,,,,,,,4.65,5.20,3.93,3.62,,,,,,,,,17.40,3,0,32,min5.tye,,,100.8,
54,4,15:00:07,3,63,11.9,20.0,,,,,,,,,,2.54,2.47,2.21,,,,,,,,,,7.22,3,0,29,min5.tye,,,100.8,
55,4,15:00:10,2,65,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,76,min5.tye,,,101.2,
56,3,15:00:14,3,73,13.3,19.9,,,,,,,,,,4.25,3.69,2.09,,,,,,,,,,10.03,3,0,4,min5.tye,,,101.1,
57,4,15:00:14,2,66,8.6,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,52,min5.tye,,,101.1,
58,3,15:00:15,2,69,8.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0,56,min5.tye,,,101.1,
59,4,15:00:17,2,69,9.3,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0,99,min5.tye,,,101.4,
60,1,15:00:19,2,65,10.5,,,,,,,,,,,3.04,3.48,,,,,,,,,,,6.51,3,12,88,min5.tye,,,101.4,
61,3,15:00:21,5,69,16.9,4.4,31.3,10.2,,,,,,,,11.17,6.59,6.43,4.27,4.19,,,,,,,,32.65,9,0,34,min5.tye,,,101.5,
62,4,15:00:21,5,66,18.5,4.3,27.7,4.2,,,,,,,,10.39,18.90,18.90,21.14,13.36,,,,,,,,82.68,9,0,54,min5.tye,,,101.5,
63,4,15:00:26,3,89,24.6,24.6,,,,,,,,,,2.58,3.64,2.10,,,,,,,,,,8.32,14,8:10:8,8,min5.tye,,,102.4,
64,1,15:00:30,2,65,8.2,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,12,65,min5.tye,,,102.5,
65,1,15:00:40,2,65,15.2,,,,,,,,,,,3.65,8.71,,,,,,,,,,,12.36,5,12,18,min5.tye,,,101.8,
66,4,15:00:43,2,70,14.0,,,,,,,,,,,4.88,3.54,,,,,,,,,,,8.42,5,0,68,min5.tye,,,101.8,
67,4,15:00:49,2,72,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,15,min5.tye,,,101.4,
68,1,15:00:53,2,65,8.5,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,12,51,min5.tye,,,101.1,
69,4,15:00:58,2,73,9.7,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0,50,min5.tye,,,101.0,
70,1,15:01:04,3,65,10.7,14.2,,,,,,,,,,2.47,2.47,1.24,,,,,,,,,,6.18,3,12,81,min5.tye,,,100.9,
71,1,15:01:07,2,65,11.5,,,,,,,,,,,4.31,3.79,,,,,,,,,,,8.10,3,12,58,min5.tye,,,101.4,
72,4,15:01:13,2,74,9.2,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,29,min5.tye,,,101.3,
73,4,15:01:15,2,70,9.5,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.62,2,0,10,min5.tye,,,101.4,
74,3,15:01:21,2,73,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0,45,min5.tye,,,100.3,
75,4,15:01:29,2,64,10.1,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.05,3,0,30,min5.tye,,,99.9,
76,1,15:01:34,2,65,9.5,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,12,74,min5.tye,,,99.6,
77,3,15:01:35,2,74,8.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,70,min5.tye,,,99.6,
78,4,15:01:38,2,66,8.8,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.26,2,0,75,min5.tye,,,99.9,
79,4,15:01:41,2,64,8.9,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,2,0,15,min5.tye,,,100.4,
80,1,15:01:42,2,65,9.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,12,91,min5.tye,,,100.7,
81,3,15:01:45,2,70,9.1,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0,36,min5.tye,,,101.0,
82,3,15:01:47,2,72,11.6,,,,,,,,,,,4.77,4.21,,,,,,,,,,,8.97,3,0,62,min5.tye,,,101.6,
83,4,15:01:47,2,61,8.8,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,58,min5.tye,,,101.6,
84,1,15:01:53,2,65,10.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,12,79,min5.tye,,,102.4,
85,1,15:01:56,2,65,8.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,12,45,min5.tye,,,101.7,
86,4,15:02:12,2,66,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0,93,min5.tye,,,102.3,
87,4,15:02:19,2,68,8.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,9,min5.tye,,,102.3,
88,1,15:02:26,2,65,13.2,,,,,,,,,,,3.65,4.96,,,,,,,,,,,8.61,3,12,16,min5.tye,,,102.1,
89,4,15:02:31,2,68,9.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.23,2,0,53,min5.tye,,,101.6,
90,3,15:02:33,2,71,10.2,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0,34,min5.tye,,,101.3,
91,1,15:02:34,2,65,11.5,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,12,5,min5.tye,,,101.2,
92,1,15:02:48,2,65,10.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,12,53,min5.tye,,,99.8,
93,1,15:02:49,2,65,11.0,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,12,15,min5.tye,,,99.8,
94,4,15:02:53,2,64,10.2,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0,65,min5.tye,,,99.9,
95,4,15:02:54,2,67,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,55,min5.tye,,,99.9,
96,1,15:02:56,2,65,9.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,12,65,min5.tye,,,99.9,
97,4,15:02:59,2,66,8.5,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,8:8,83,min5.tye,,,100.2,
98,1,15:03:05,2,65,8.5,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.27,2,12,9,min5.tye,,,100.1,
99,1,15:03:06,2,65,8.3,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,12,16,min5.tye,,,100.0,
100,4,15:03:16,2,66,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,19,min5.tye,,,100.5,
101,1,15:03:21,2,65,8.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,12,75,min5.tye,,,100.9,
102,1,15:03:22,5,65,8.1,3.4,3.4,4.5,,,,,,,,10.30,5.44,7.14,19.65,19.39,,,,,,,,61.93,7,12,85,min5.tye,,,100.7,
103,1,15:03:24,4,65,9.8,6.6,4.4,,,,,,,,,11.25,9.74,18.62,16.60,,,,,,,,,56.21,4,12,51,min5.tye,,,100.8,
104,1,15:03:27,2,65,11.2,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,12,5,min5.tye,,,100.7,
105,1,15:03:33,3,65,8.9,14.2,,,,,,,,,,2.21,2.78,1.01,,,,,,,,,,5.99,2,12,93,min5.tye,,,100.4,
106,4,15:03:35,2,66,8.7,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.71,2,0,72,min5.tye,,,99.8,
107,1,15:03:58,2,65,8.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.72,2,12,40,min5.tye,,,100.4,
108,4,15:04:00,2,62,8.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,2,0,31,min5.tye,,,100.6,
109,4,15:04:15,2,65,10.1,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0,65,min5.tye,,,101.2,
110,1,15:04:46,2,65,4.9,,,,,,,,,,,0.42,1.01,,,,,,,,,,,1.43,1,12,79,min5.tye,,,99.9,
111,4,15:04:53,2,72,9.8,,,,,,,,,,,2.14,2.56,,,,,,,,,,,4.70,3,0,79,min5.tye,,,101.6,
112,1,15:04:54,2,65,8.9,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,12,60,min5.tye,,,101.8,
113,1,15:04:55,2,65,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,12,14,min5.tye,,,101.8,
114,4,15:04:57,2,64,9.1,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,17,min5.tye,,,101.4,
115,4,15:05:00,2,66,8.8,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,8:8,99,min5.tye,,,100.8,
116,1,15:05:01,2,65,9.7,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,12,96,min5.tye,,,100.5,
117,1,15:05:04,2,65,8.4,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,12,33,min5.tye,,,99.4,
118,4,15:05:08,2,65,11.4,,,,,,,,,,,3.37,4.56,,,,,,,,,,,7.93,3,0,80,min5.tye,,,100.1,
119,1,15:05:16,2,65,8.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,12,32,min5.tye,,,101.6,
120,4,15:05:17,2,71,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,88,min5.tye,,,101.8,
121,4,15:05:21,2,72,12.0,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,3,0,29,min5.tye,,,102.4,
122,3,15:05:23,2,71,11.8,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,8:8,3,min5.tye,,,102.3,
123,4,15:05:27,2,69,8.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,0,min5.tye,,,102.0,
124,1,15:05:29,2,65,8.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,12,35,min5.tye,,,102.1,
125,1,15:05:32,2,65,9.8,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,12,50,min5.tye,,,102.3,
126,4,15:05:38,2,67,11.9,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0,21,min5.tye,,,102.0,
127,1,15:05:41,2,65,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,12,82,min5.tye,,,102.1,
128,4,15:05:42,2,64,9.0,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,21,min5.tye,,,102.3,
129,4,15:05:48,2,64,8.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0,17,min5.tye,,,102.5,
130,4,15:05:50,2,65,9.4,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,2,0,68,min5.tye,,,102.5,
131,1,15:05:52,2,65,8.0,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,12,90,min5.tye,,,102.1,
132,1,15:05:58,2,65,8.6,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,12,59,min5.tye,,,102.3,
133,3,15:06:04,2,71,9.7,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.60,2,8:8,20,min5.tye,,,102.9,
134,4,15:06:05,2,71,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,31,min5.tye,,,103.0,
135,1,15:06:05,2,65,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,12,27,min5.tye,,,102.9,
136,4,15:06:09,5,56,14.0,4.4,29.2,10.1,,,,,,,,11.21,17.67,17.18,18.20,18.28,,,,,,,,82.53,9,0,22,min5.tye,,,101.9,
137,1,15:06:11,2,65,8.3,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.81,2,12,7,min5.tye,,,101.2,
138,4,15:06:14,2,66,10.8,,,,,,,,,,,3.70,3.61,,,,,,,,,,,7.31,3,0,53,min5.tye,,,100.3,
139,4,15:06:16,2,70,12.0,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.38,3,0,17,min5.tye,,,99.5,
140,3,15:06:28,2,73,10.0,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,3,0,19,min5.tye,,,99.2,
141,4,15:06:29,2,68,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,74,min5.tye,,,99.3,
142,4,15:06:39,2,68,8.7,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,8:8,28,min5.tye,,,99.0,
143,4,15:06:43,2,68,5.4,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.76,2,2:8,7,min5.tye,,,98.8,
144,4,15:06:45,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:19,15,min5.tye,,,98.9,
145,4,15:06:47,1,68,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,2:19,98,min5.tye,,,98.5,
146,3,15:06:51,2,70,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,59,min5.tye,,,98.0,
147,1,15:07:00,2,65,12.2,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,12,29,min5.tye,,,98.3,
148,4,15:07:11,5,71,18.3,4.3,29.2,4.1,,,,,,,,12.15,6.79,6.48,5.16,4.26,,,,,,,,34.83,9,0,64,min5.tye,,,99.6,
149,4,15:07:15,2,69,18.2,,,,,,,,,,,6.93,6.11,,,,,,,,,,,13.04,5,8:10:8,11,min5.tye,,,99.3,
150,1,15:07:25,2,65,8.8,,,,,,,,,,,2.51,2.49,,,,,,,,,,,4.99,2,12,2,min5.tye,,,98.9,
151,4,15:07:36,2,68,12.0,,,,,,,,,,,3.40,3.26,,,,,,,,,,,6.66,3,0,39,min5.tye,,,99.1,
152,1,15:07:50,2,65,11.3,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,12,27,min5.tye,,,98.7,
153,1,15:07:54,2,65,11.3,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,3,12,77,min5.tye,,,98.7,
154,4,15:07:56,2,66,9.2,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,70,min5.tye,,,98.7,
155,1,15:08:06,2,65,8.1,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,12,49,min5.tye,,,97.1,
156,3,15:08:07,2,71,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,8:8,32,min5.tye,,,97.0,
157,4,15:08:07,2,69,9.0,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,54,min5.tye,,,97.0,
158,1,15:08:09,2,65,8.1,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,12,17,min5.tye,,,97.0,
159,1,15:08:19,2,65,9.6,,,,,,,,,,,2.07,2.37,,,,,,,,,,,4.44,2,12,22,min5.tye,,,97.3,
160,1,15:08:22,2,65,9.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,12,75,min5.tye,,,97.1,
161,4,15:08:32,2,65,9.7,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.20,2,0,69,min5.tye,,,97.8,
162,4,15:08:32,2,61,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,47,min5.tye,,,97.7,
163,4,15:08:34,2,63,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0,1,min5.tye,,,97.8,
164,3,15:08:37,2,74,9.8,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0,56,min5.tye,,,97.5,
165,4,15:08:45,2,70,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0,24,min5.tye,,,98.5,
166,1,15:08:47,2,65,8.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,12,22,min5.tye,,,98.3,
167,1,15:08:53,2,65,10.9,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,12,21,min5.tye,,,99.2,
168,4,15:08:55,2,66,10.2,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,8:8,84,min5.tye,,,98.8,
169,1,15:08:56,3,65,9.9,17.3,,,,,,,,,,2.24,3.40,2.73,,,,,,,,,,8.37,3,12,89,min5.tye,,,98.5,
170,1,15:09:02,4,65,14.2,20.7,2.9,,,,,,,,,4.77,5.00,2.81,2.49,,,,,,,,,15.06,3,12,19,min5.tye,,,97.8,
171,4,15:09:02,2,69,8.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,2,0,22,min5.tye,,,97.8,
172,3,15:09:03,2,70,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,79,min5.tye,,,97.8,
173,4,15:09:05,2,67,9.4,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0,43,min5.tye,,,97.7,
174,4,15:09:09,2,70,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,0,min5.tye,,,98.5,
175,4,15:09:15,2,67,8.9,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0,20,min5.tye,,,98.6,
176,1,15:09:29,2,65,12.4,,,,,,,,,,,4.10,3.73,,,,,,,,,,,7.83,3,12,23,min5.tye,,,98.3,
177,1,15:09:31,2,65,10.6,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,12,12,min5.tye,,,98.3,
178,4,15:09:32,1,68,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,1:19,77,min5.tye,,,97.9,
179,3,15:09:33,2,62,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,30,min5.tye,,,97.4,
180,4,15:09:34,2,53,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,99,min5.tye,,,97.3,
181,1,15:09:42,2,65,11.8,,,,,,,,,,,3.55,3.42,,,,,,,,,,,6.97,3,12,95,min5.tye,,,97.2,
182,4,15:09:45,2,61,10.4,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,8:8,91,min5.tye,,,96.8,
183,1,15:09:52,2,65,8.2,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,12,93,min5.tye,,,96.6,