veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:53,2,70,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
2,1,00:03:18,2,70,9.6,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
3,4,00:03:33,2,66,9.2,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
4,1,00:04:39,2,68,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
5,1,00:04:48,2,69,11.6,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.44,3,0
6,1,00:05:04,2,62,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
7,1,00:05:14,2,73,13.3,,,,,,,,,,,3.99,2.50,,,,,,,,,,,6.50,3,0
8,1,00:05:21,2,63,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.67,2,0
9,1,00:06:55,2,62,21.2,,,,,,,,,,,8.69,13.16,,,,,,,,,,,21.85,5,0
10,1,00:07:24,2,66,9.4,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
11,1,00:07:35,2,65,8.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
12,1,00:07:38,2,68,11.5,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.00,3,0
13,1,00:08:10,2,68,9.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
14,1,00:08:44,2,63,8.8,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
15,1,00:09:51,2,66,13.2,,,,,,,,,,,4.68,3.19,,,,,,,,,,,7.88,3,0
16,1,00:10:26,2,72,10.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
17,4,00:11:30,5,69,19.5,4.4,23.4,10.1,,,,,,,,10.04,15.59,15.88,18.28,18.86,,,,,,,,78.65,16,0
18,3,00:11:37,2,68,8.7,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0
19,1,00:14:42,2,68,11.8,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.54,3,0
20,1,00:16:50,2,67,11.9,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.56,3,0
21,1,00:18:21,2,68,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
22,1,00:21:04,2,71,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
23,4,00:22:35,2,70,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
24,1,00:22:35,2,70,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
25,1,00:24:24,2,67,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
26,1,00:25:35,2,69,9.6,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
27,1,00:26:42,2,71,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
28,1,00:27:09,2,67,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
29,1,00:27:37,2,58,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
30,1,00:28:34,5,69,15.1,4.4,30.7,4.1,,,,,,,,10.62,14.49,14.33,15.15,16.87,,,,,,,,71.46,9,0
31,1,00:31:17,2,60,10.3,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,3,0
32,4,00:31:29,2,68,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
33,4,00:32:28,2,65,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
34,1,00:32:59,2,64,10.2,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,3,0
35,4,00:33:59,2,63,7.6,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
36,1,00:34:29,2,72,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
37,4,00:34:52,2,66,13.2,,,,,,,,,,,3.99,3.06,,,,,,,,,,,7.05,3,0
38,4,00:35:03,3,63,8.7,10.8,,,,,,,,,,2.06,2.09,1.39,,,,,,,,,,5.53,2,0
39,1,00:35:04,2,66,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
40,1,00:35:19,2,68,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
41,4,00:36:40,4,62,10.9,14.3,3.0,,,,,,,,,2.90,3.54,1.96,1.27,,,,,,,,,9.67,3,0
42,2,00:40:21,2,79,11.9,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
43,1,00:40:22,2,62,9.4,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.11,2,0
44,1,00:40:24,2,63,10.0,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
45,4,00:43:12,2,80,8.7,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
46,4,00:43:27,5,66,13.6,4.3,28.9,4.1,,,,,,,,9.03,5.45,5.34,3.91,3.70,,,,,,,,27.43,9,0
47,1,00:43:56,2,59,9.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
48,1,00:44:11,2,58,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
49,1,00:46:04,2,66,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
50,4,00:46:48,5,66,14.2,4.3,29.7,4.2,,,,,,,,8.78,5.68,5.67,4.85,4.21,,,,,,,,29.19,9,0
51,4,00:47:45,2,73,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
52,1,00:47:46,2,70,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
53,1,00:48:18,2,66,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
54,1,00:48:20,2,70,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
55,1,00:49:29,2,67,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
56,4,00:50:38,2,63,10.8,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
57,1,00:52:42,2,76,11.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
58,4,00:57:08,2,66,10.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
59,1,00:59:36,2,55,13.0,,,,,,,,,,,3.62,3.71,,,,,,,,,,,7.33,3,0
60,1,01:01:58,2,69,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
61,4,01:02:13,2,70,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
62,1,01:02:44,2,72,9.4,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,2,0
63,4,01:02:59,2,70,9.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.42,3,0
64,4,01:04:20,2,74,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
65,1,01:08:13,2,66,9.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
66,2,01:08:20,2,72,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
67,1,01:09:26,2,65,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
68,1,01:10:20,2,67,13.3,,,,,,,,,,,4.55,2.83,,,,,,,,,,,7.38,3,0
69,4,01:11:11,2,66,8.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
70,1,01:14:12,2,66,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
71,4,01:14:53,2,82,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0
72,4,01:16:02,5,67,17.4,4.3,36.4,4.0,,,,,,,,10.78,15.52,15.68,14.51,14.12,,,,,,,,70.62,9,0
73,2,01:16:11,2,69,9.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
74,1,01:18:47,2,57,9.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.28,3,0
75,1,01:20:36,2,72,9.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
76,4,01:20:44,5,63,13.1,4.3,29.6,4.0,,,,,,,,8.83,6.79,7.05,6.26,6.62,,,,,,,,35.57,9,0
77,1,01:23:00,2,66,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
78,1,01:24:09,2,72,9.5,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.63,2,0
79,1,01:25:01,2,71,12.2,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0
80,1,01:29:48,2,70,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
81,4,01:31:41,2,68,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
82,1,01:35:17,2,68,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
83,1,01:35:29,2,71,11.1,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
84,4,01:35:46,2,62,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
85,1,01:37:36,2,62,9.3,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
86,1,01:38:57,2,66,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
87,1,01:39:59,2,71,9.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
88,1,01:44:19,2,68,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
89,1,01:45:25,2,60,8.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
90,1,01:47:46,2,62,21.4,,,,,,,,,,,9.61,10.73,,,,,,,,,,,20.34,5,0
91,4,01:59:01,2,65,13.2,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.76,3,0
92,1,01:59:46,5,69,19.6,4.3,35.2,4.1,,,,,,,,10.14,11.65,11.92,6.80,7.77,,,,,,,,48.27,9,0
93,4,02:07:29,5,68,17.2,4.4,38.3,4.1,,,,,,,,9.14,6.80,6.60,5.03,4.95,,,,,,,,32.51,9,0
94,1,02:08:09,5,64,15.9,4.4,35.2,4.0,,,,,,,,11.14,12.31,12.17,18.05,17.06,,,,,,,,70.73,9,0
95,4,02:13:23,2,64,13.2,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
96,1,02:19:27,2,66,11.3,,,,,,,,,,,3.03,1.80,,,,,,,,,,,4.83,3,0
97,1,02:20:01,2,74,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
98,1,02:23:34,6,70,17.9,4.3,19.0,5.3,4.3,,,,,,,10.07,15.27,14.93,6.32,16.15,15.28,,,,,,,78.01,10,0
99,1,02:25:08,2,64,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
100,4,02:28:47,2,60,9.6,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
101,1,02:31:04,2,70,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
102,1,02:38:24,2,80,13.0,,,,,,,,,,,4.19,2.78,,,,,,,,,,,6.96,3,0
103,1,02:39:09,2,42,9.5,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
104,2,02:43:31,2,63,10.8,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,3,0
105,1,02:44:29,2,73,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
106,1,02:47:59,5,66,13.6,4.3,29.0,4.1,,,,,,,,11.22,15.62,15.38,15.19,15.39,,,,,,,,72.80,9,0
107,1,02:48:53,2,65,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
108,1,02:50:54,2,66,11.7,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
109,3,02:52:10,2,80,9.9,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,3,0
110,1,02:52:41,2,60,9.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
111,4,02:52:50,5,65,13.8,4.4,29.4,4.0,,,,,,,,9.02,5.31,5.25,5.37,4.34,,,,,,,,29.29,9,0
112,1,02:53:15,2,71,7.8,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0
113,1,02:53:32,2,62,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
114,4,02:55:15,6,66,15.4,4.3,26.8,5.4,5.3,,,,,,,9.52,15.69,15.61,13.15,14.25,14.20,,,,,,,82.42,10,0
115,4,02:55:40,6,65,14.3,4.3,26.6,5.3,5.4,,,,,,,11.23,16.84,16.46,12.43,13.12,13.30,,,,,,,83.37,10,0
116,4,03:01:19,5,69,15.1,4.4,30.4,4.0,,,,,,,,8.82,6.72,7.13,6.02,6.48,,,,,,,,35.17,9,0
117,1,03:01:53,2,68,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
118,1,03:05:59,2,62,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
119,1,03:06:18,2,68,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
120,1,03:07:36,2,66,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
121,4,03:20:31,2,68,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
122,1,03:24:36,2,66,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
123,4,03:25:23,2,64,8.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
124,4,03:26:05,2,63,21.4,,,,,,,,,,,7.21,8.27,,,,,,,,,,,15.48,5,0
125,4,03:29:45,2,76,8.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
126,4,03:29:49,2,69,7.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
127,4,03:30:57,2,65,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
128,1,03:35:43,2,66,9.5,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
129,4,03:36:05,2,70,9.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
130,4,03:37:47,2,70,12.1,,,,,,,,,,,2.95,6.80,,,,,,,,,,,9.75,3,0
131,1,03:39:52,2,72,9.9,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
132,4,03:40:02,2,68,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
133,1,03:40:20,2,62,11.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,3,0
134,2,03:45:28,2,64,10.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0
135,2,03:47:21,2,66,8.9,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.52,2,0
136,1,03:47:21,2,67,8.9,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
137,4,03:59:54,2,61,9.4,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.38,2,0
138,4,04:02:24,5,68,18.0,4.4,24.1,4.2,,,,,,,,9.26,6.56,5.91,5.75,4.82,,,,,,,,32.31,9,0
139,1,04:03:15,2,75,8.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
140,1,04:05:25,2,74,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
141,1,04:07:18,2,69,11.1,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
142,1,04:10:47,5,63,14.2,4.4,29.4,4.1,,,,,,,,10.60,15.28,15.24,15.99,16.45,,,,,,,,73.55,9,0
143,1,04:18:06,2,58,9.7,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
144,2,04:18:06,2,58,9.7,,,,,,,,,,,1.36,1.55,,,,,,,,,,,2.92,2,0
145,4,04:18:37,2,67,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
146,1,04:20:59,2,62,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
147,4,04:25:24,2,66,7.8,,,,,,,,,,,1.60,1.79,,,,,,,,,,,3.39,2,0
148,4,04:26:41,2,68,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
149,4,04:28:37,2,68,12.1,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
150,4,04:32:30,2,73,8.9,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
151,1,04:33:29,2,63,12.1,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,3,0
152,4,04:36:31,5,63,13.6,4.2,29.0,4.1,,,,,,,,8.33,5.29,5.04,3.69,3.97,,,,,,,,26.33,9,0
153,4,04:38:01,2,76,9.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,2,0
154,1,04:40:10,2,75,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
155,1,04:42:46,2,75,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
156,4,04:43:39,2,66,9.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.14,3,0
157,1,04:44:53,2,73,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
158,1,04:45:58,5,65,19.7,4.3,29.3,5.1,,,,,,,,9.81,7.28,7.45,4.44,4.67,,,,,,,,33.64,9,0
159,1,04:47:56,2,68,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
160,1,04:49:16,2,69,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
161,4,04:49:38,2,69,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
162,1,04:50:47,2,63,8.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
163,1,04:52:46,2,62,10.1,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
164,1,04:52:58,2,65,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
165,4,04:54:48,2,70,9.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0
166,1,04:56:34,2,72,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
167,1,04:58:21,2,68,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
168,4,04:59:20,5,65,18.8,4.5,32.2,10.0,,,,,,,,10.86,8.35,8.25,6.21,6.11,,,,,,,,39.77,16,0
169,4,05:03:19,6,68,18.6,4.3,23.6,5.5,5.0,,,,,,,10.37,16.78,15.80,16.75,11.89,12.44,,,,,,,84.02,10,0
170,1,05:04:16,2,62,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
171,4,05:04:59,5,70,17.9,4.3,23.4,4.8,,,,,,,,9.26,6.25,6.43,3.97,4.58,,,,,,,,30.49,9,0
172,4,05:05:09,2,70,8.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
173,1,05:07:01,5,70,20.1,4.3,35.4,4.1,,,,,,,,10.76,8.57,9.07,9.32,8.88,,,,,,,,46.61,9,0
174,4,05:07:45,5,68,14.1,4.4,29.8,4.3,,,,,,,,9.24,5.35,5.45,5.02,2.95,,,,,,,,28.02,9,0
175,1,05:08:08,5,65,14.3,4.3,32.1,5.4,,,,,,,,9.74,5.53,6.19,5.24,4.82,,,,,,,,31.52,9,0
176,1,05:08:16,5,65,15.5,4.3,32.1,5.4,,,,,,,,9.80,5.43,5.99,5.47,4.75,,,,,,,,31.43,9,0
177,1,05:10:57,2,65,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
178,1,05:12:55,2,65,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
179,4,05:14:24,2,67,11.5,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.00,3,0
180,1,05:15:17,5,62,11.9,4.3,36.6,4.0,,,,,,,,9.93,14.14,14.20,19.40,18.78,,,,,,,,76.46,9,0
181,1,05:16:02,3,63,17.8,4.4,,,,,,,,,,11.66,14.63,14.68,,,,,,,,,,40.97,6,0
182,1,05:16:43,5,70,17.2,4.3,30.6,4.1,,,,,,,,10.85,9.20,8.69,7.98,9.49,,,,,,,,46.21,9,0
183,1,05:18:21,2,78,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
184,4,05:19:08,2,62,9.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
185,1,05:20:01,2,60,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
186,1,05:20:14,2,67,9.5,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
187,4,05:20:21,2,68,11.8,,,,,,,,,,,3.78,2.83,,,,,,,,,,,6.61,3,0
188,4,05:25:10,5,69,16.3,4.4,30.2,5.1,,,,,,,,9.73,15.26,18.18,16.24,19.67,,,,,,,,79.08,9,0
189,4,05:26:25,5,63,16.3,4.3,29.5,5.0,,,,,,,,10.28,16.51,16.87,16.61,16.27,,,,,,,,76.53,9,0
190,3,05:26:41,2,73,9.6,,,,,,,,,,,2.04,2.25,,,,,,,,,,,4.29,2,0
191,4,05:26:43,5,63,16.2,4.3,29.7,5.0,,,,,,,,8.95,15.52,16.32,15.05,15.81,,,,,,,,71.65,9,0
192,4,05:27:10,2,67,10.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
193,1,05:28:38,6,73,16.3,4.4,18.7,4.9,4.8,,,,,,,7.58,12.63,12.21,4.58,14.27,15.92,,,,,,,67.18,10,0
194,1,05:29:50,2,66,10.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.25,3,0
195,4,05:30:14,5,66,16.3,4.3,23.1,4.1,,,,,,,,8.41,6.77,6.48,3.94,4.09,,,,,,,,29.69,9,0
196,1,05:31:49,2,63,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
197,4,05:34:50,2,66,9.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
198,4,05:34:55,3,70,14.8,4.5,,,,,,,,,,10.10,6.63,6.70,,,,,,,,,,23.43,6,0
199,3,05:35:25,2,68,7.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0
200,4,05:36:29,2,63,10.2,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,3,0
201,1,05:39:30,2,65,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
202,4,05:40:32,2,66,9.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
203,1,05:40:41,5,63,19.7,4.4,28.8,10.2,,,,,,,,10.91,12.52,12.59,13.12,12.76,,,,,,,,61.90,16,0
204,4,05:44:06,2,73,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
205,1,05:44:28,2,73,11.2,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,3,0
206,1,05:47:26,2,71,9.2,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,2,0
207,4,05:48:28,2,68,11.5,,,,,,,,,,,3.84,6.25,,,,,,,,,,,10.09,3,0
208,1,05:48:46,2,67,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
209,1,05:50:52,2,70,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
210,4,05:51:12,2,67,10.8,,,,,,,,,,,2.18,2.52,,,,,,,,,,,4.70,3,0
211,1,05:52:15,2,70,9.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.56,2,0
212,4,05:52:34,2,63,8.8,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
213,4,05:54:52,5,62,15.9,4.3,35.9,4.1,,,,,,,,9.89,5.91,5.73,4.87,4.50,,,,,,,,30.89,9,0
214,1,05:55:05,5,68,18.9,4.4,22.9,10.2,,,,,,,,9.98,14.62,14.50,18.87,18.34,,,,,,,,76.32,16,0
215,4,05:55:19,2,65,11.0,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,3,0
216,1,05:56:16,2,65,8.3,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
217,4,05:56:40,2,72,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
218,4,05:57:49,5,66,15.9,4.4,24.1,4.4,,,,,,,,8.88,6.19,6.15,4.63,4.37,,,,,,,,30.22,9,0
219,4,06:03:12,2,80,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
220,4,06:03:40,2,57,11.6,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
221,1,06:06:20,5,65,14.3,4.3,30.9,4.1,,,,,,,,11.44,14.03,14.84,15.49,15.44,,,,,,,,71.24,9,0
222,4,06:09:17,2,66,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
224,2,06:10:44,2,72,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0
225,4,06:13:53,2,67,11.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
226,4,06:14:06,5,70,12.3,4.3,33.7,4.0,,,,,,,,7.91,6.96,7.16,4.52,6.82,,,,,,,,33.38,9,0
227,1,06:14:46,2,68,11.8,,,,,,,,,,,3.56,2.43,,,,,,,,,,,6.00,3,0
228,4,06:15:07,2,70,11.9,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0
229,4,06:17:45,2,71,11.5,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.18,3,0
230,4,06:19:13,2,66,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
231,1,06:22:20,2,68,12.0,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.29,3,0
232,4,06:23:23,2,69,11.0,,,,,,,,,,,4.32,3.35,,,,,,,,,,,7.67,3,0
233,1,06:23:50,2,70,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
234,1,06:24:07,2,71,7.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
235,4,06:24:39,4,68,13.3,27.4,3.0,,,,,,,,,4.63,5.97,2.60,3.27,,,,,,,,,16.47,3,0
236,1,06:26:14,6,73,14.9,4.3,19.9,4.2,4.4,,,,,,,9.42,16.40,15.93,5.97,15.30,14.83,,,,,,,77.86,10,0
237,4,06:26:52,2,71,10.8,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0
238,1,06:29:27,2,64,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
239,4,06:29:37,2,65,14.4,,,,,,,,,,,4.57,3.96,,,,,,,,,,,8.53,5,0
240,4,06:33:27,5,71,16.1,4.3,23.5,4.9,,,,,,,,8.32,7.78,6.70,5.50,3.58,,,,,,,,31.88,9,0
241,1,06:34:40,2,73,12.0,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
242,1,06:35:02,2,64,12.0,,,,,,,,,,,4.24,2.30,,,,,,,,,,,6.54,3,0
243,4,06:35:13,2,71,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
244,1,06:35:40,6,68,16.2,4.3,18.9,4.9,4.9,,,,,,,10.11,15.47,14.89,7.95,14.47,14.89,,,,,,,77.78,10,0
245,4,06:39:15,2,63,12.0,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
246,3,06:39:16,2,71,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
247,4,06:39:16,2,64,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
248,1,06:39:35,6,68,17.9,4.4,19.0,5.3,4.3,,,,,,,9.75,13.53,13.26,6.89,15.33,15.54,,,,,,,74.30,10,0
249,4,06:41:01,2,65,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
250,4,06:41:17,2,67,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
251,4,06:41:26,2,69,8.7,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.32,2,0
252,1,06:43:55,3,63,11.7,14.9,,,,,,,,,,2.80,3.08,1.98,,,,,,,,,,7.86,3,0
253,1,06:44:02,2,66,13.2,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0
254,4,06:45:29,2,65,11.3,,,,,,,,,,,3.30,4.02,,,,,,,,,,,7.32,3,0
255,4,06:48:19,5,66,14.6,4.4,30.9,4.0,,,,,,,,10.86,16.17,16.48,15.28,19.29,,,,,,,,78.08,9,0
256,4,06:48:34,2,73,11.2,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0
257,4,06:49:39,2,68,9.7,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
258,4,06:50:35,2,70,9.3,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
259,4,06:50:55,2,63,10.9,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.57,3,0
260,1,06:52:12,2,68,8.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
261,1,06:53:03,5,71,18.6,4.3,29.1,5.0,,,,,,,,9.66,7.15,6.22,5.58,5.80,,,,,,,,34.42,9,0
262,4,06:55:03,2,73,10.0,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.09,3,0
264,4,06:57:09,2,70,9.4,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,2,0
265,1,06:57:41,2,68,12.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
266,1,06:57:53,2,75,10.8,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
267,1,06:59:44,2,65,13.0,,,,,,,,,,,3.50,2.30,,,,,,,,,,,5.80,3,0
268,1,07:00:24,2,71,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
269,1,07:00:35,6,70,15.5,4.3,19.0,4.8,4.9,,,,,,,9.55,14.98,14.44,7.16,16.29,15.92,,,,,,,78.34,10,0
270,1,07:00:37,6,70,15.4,4.2,19.2,4.8,4.9,,,,,,,10.31,14.99,15.02,6.94,13.48,16.31,,,,,,,77.05,10,0
271,3,07:00:43,2,83,8.8,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
272,4,07:00:54,5,70,12.3,4.4,21.2,4.4,,,,,,,,8.72,6.14,5.95,5.17,3.46,,,,,,,,29.44,9,0
273,4,07:01:45,6,65,14.6,4.3,24.6,5.5,5.1,,,,,,,10.27,14.74,15.27,14.39,15.20,15.43,,,,,,,85.30,10,0
274,4,07:01:51,2,70,9.9,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.96,3,0
275,1,07:02:07,2,65,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
276,2,07:02:07,2,75,10.4,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
277,1,07:02:14,2,61,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
278,4,07:03:38,2,63,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
279,4,07:05:54,2,70,9.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
280,1,07:06:28,2,68,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.30,2,0
281,4,07:06:48,2,70,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
282,4,07:08:56,5,63,14.1,4.3,29.3,4.1,,,,,,,,8.05,4.71,5.08,2.99,3.09,,,,,,,,23.92,9,0
283,4,07:09:39,4,69,19.0,4.3,33.1,,,,,,,,,8.17,6.49,6.41,5.99,,,,,,,,,27.06,8,0
284,3,07:09:53,2,69,8.9,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
285,4,07:10:05,2,74,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
286,4,07:10:08,2,75,11.0,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,3,0
287,4,07:13:04,2,69,11.2,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
288,4,07:13:35,2,64,9.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
289,1,07:14:47,2,66,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0
290,4,07:15:56,2,76,9.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
291,1,07:16:11,2,61,7.8,,,,,,,,,,,1.23,1.42,,,,,,,,,,,2.64,2,0
292,4,07:16:25,5,65,16.2,4.3,29.8,4.1,,,,,,,,10.60,17.38,19.14,16.56,16.05,,,,,,,,79.73,9,0
293,4,07:16:34,5,70,12.1,4.3,33.3,4.0,,,,,,,,9.08,16.68,15.73,14.97,18.86,,,,,,,,75.32,9,0
294,4,07:17:24,2,65,11.5,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.93,3,0
295,4,07:17:37,2,67,9.5,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
296,1,07:17:43,2,67,8.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
297,1,07:17:51,2,71,8.6,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,0
298,4,07:18:08,2,65,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
299,4,07:18:28,3,73,10.7,14.5,,,,,,,,,,2.94,3.16,0.92,,,,,,,,,,7.02,3,0
300,4,07:18:42,2,66,10.9,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
301,4,07:19:30,2,68,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
302,1,07:20:22,2,70,11.6,,,,,,,,,,,3.58,5.83,,,,,,,,,,,9.41,3,0
303,1,07:20:38,5,66,14.1,4.4,29.8,4.2,,,,,,,,11.67,16.35,15.92,14.61,15.99,,,,,,,,74.54,9,0
304,4,07:24:49,2,62,8.6,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.18,2,0
305,4,07:26:27,2,72,9.7,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
306,1,07:27:01,6,70,17.8,4.4,18.4,4.9,4.9,,,,,,,10.21,14.62,13.99,9.80,15.05,14.60,,,,,,,78.28,10,0
307,1,07:29:38,2,71,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
308,1,07:29:42,5,63,15.5,4.3,30.5,4.2,,,,,,,,10.57,14.92,13.73,13.96,14.37,,,,,,,,67.54,9,0
309,4,07:30:28,2,67,10.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
310,4,07:30:33,2,68,11.5,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
311,4,07:30:43,5,66,14.2,4.3,29.7,4.1,,,,,,,,8.58,5.19,4.64,2.93,2.70,,,,,,,,24.04,9,0
312,1,07:30:47,2,61,9.6,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
313,1,07:30:57,2,74,9.6,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
314,1,07:31:08,2,75,12.0,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
315,4,07:32:31,2,66,9.0,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.27,2,0
316,4,07:32:56,2,70,9.6,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,2,0
317,4,07:33:23,2,70,9.0,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
318,4,07:33:40,2,62,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
319,1,07:33:49,2,73,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
320,1,07:35:29,2,65,9.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
321,4,07:36:10,2,65,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
322,1,07:36:10,2,65,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
323,1,07:37:12,2,67,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0
324,4,07:37:17,2,68,9.5,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
325,1,07:38:10,5,61,17.5,4.3,37.7,4.1,,,,,,,,10.34,14.78,14.83,14.67,17.07,,,,,,,,71.68,9,0
326,4,07:38:19,2,72,10.8,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,0
327,1,07:38:25,2,68,12.9,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.66,3,0
328,4,07:38:41,2,70,9.6,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,2,0
329,1,07:38:42,5,58,16.5,4.3,30.0,5.1,,,,,,,,9.24,5.26,6.24,4.31,4.29,,,,,,,,29.34,9,0
330,4,07:39:12,2,69,9.4,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0
331,1,07:39:55,5,66,16.3,4.4,29.6,5.0,,,,,,,,9.00,7.48,6.88,5.00,4.53,,,,,,,,32.90,9,0
332,1,07:40:01,5,66,16.4,4.3,29.8,5.1,,,,,,,,7.67,5.77,5.77,3.27,4.00,,,,,,,,26.48,9,0
333,1,07:40:25,2,64,12.0,,,,,,,,,,,2.98,1.72,,,,,,,,,,,4.70,3,0
334,1,07:40:52,2,68,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
335,4,07:41:52,2,68,10.8,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.15,3,0
336,1,07:41:56,2,67,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
337,4,07:42:17,5,63,18.0,4.2,32.5,4.0,,,,,,,,10.38,14.82,15.28,14.25,14.19,,,,,,,,68.91,9,0
338,1,07:42:56,2,68,11.7,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
339,1,07:43:44,2,68,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
340,1,07:43:48,2,70,8.7,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
341,1,07:43:51,2,69,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
342,4,07:44:03,2,70,12.1,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
343,4,07:44:15,2,69,11.6,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0