veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:04:33,2,51,9.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,2,1,26,min5.tye
2,1,00:06:36,2,44,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,17,min5.tye
3,1,00:09:34,2,57,10.9,,,,,,,,,,,3.03,3.58,,,,,,,,,,,6.61,3,0,36,min5.tye
4,1,00:10:24,2,64,9.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.39,2,0,65,min5.tye
5,4,00:10:41,2,56,12.0,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0,39,min5.tye
6,3,00:10:43,2,66,9.7,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,2,1,66,min5.tye
7,1,00:10:45,2,53,9.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.83,3,0,69,min5.tye
8,1,00:12:55,6,61,13.2,4.6,28.3,6.1,6.1,,,,,,,10.51,12.58,12.81,10.04,9.65,9.57,,,,,,,65.16,10,0,46,min5.tye
9,4,00:13:41,5,57,17.1,4.4,35.1,4.1,,,,,,,,12.64,15.40,14.58,15.31,15.11,,,,,,,,73.05,9,0,25,min5.tye
10,1,00:13:53,2,53,9.6,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0,20,min5.tye
11,1,00:14:28,2,69,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,76,min5.tye
12,4,00:16:23,2,56,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,68,min5.tye
13,1,00:16:28,2,61,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0,73,min5.tye
14,1,00:17:04,2,45,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,32,min5.tye
15,1,00:20:51,2,68,10.1,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0,99,min5.tye
16,1,00:20:56,2,48,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,26,min5.tye
17,1,00:24:58,2,61,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,26,min5.tye
18,1,00:26:21,2,57,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,72,min5.tye
19,1,00:26:29,2,67,12.2,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0,99,min5.tye
20,4,00:28:09,2,48,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,18,min5.tye
21,1,00:29:42,2,55,10.2,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,37,min5.tye
22,1,00:29:54,2,66,8.9,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,59,min5.tye
23,1,00:30:53,2,66,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,78,min5.tye
24,1,00:31:02,2,67,8.9,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,2,0,66,min5.tye
25,1,00:33:48,2,54,11.8,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.87,3,0,39,min5.tye
26,1,00:35:31,2,41,12.2,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0,22,min5.tye
27,1,00:36:42,2,65,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.33,2,0,62,min5.tye
28,1,00:38:31,2,57,9.3,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,2,0,24,min5.tye
29,1,00:39:45,2,56,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,37,min5.tye
30,4,00:40:06,2,67,7.9,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,92,min5.tye
31,1,00:41:21,2,65,13.3,,,,,,,,,,,4.09,3.62,,,,,,,,,,,7.71,3,0,2,min5.tye
32,1,00:45:51,2,48,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,61,min5.tye
33,4,00:49:35,6,57,13.1,4.7,27.8,6.0,6.1,,,,,,,12.19,14.34,13.95,10.86,11.20,10.39,,,,,,,72.93,10,0,46,min5.tye
34,1,00:59:06,2,63,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0,61,min5.tye
35,4,01:02:03,2,67,10.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,34,min5.tye
36,1,01:02:42,5,66,14.6,4.3,28.7,4.2,,,,,,,,10.27,21.25,19.34,20.73,18.79,,,,,,,,90.38,9,0,11,min5.tye
37,4,01:08:36,2,71,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,81,min5.tye
38,1,01:08:38,2,47,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,87,min5.tye
39,1,01:15:32,2,67,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,28,min5.tye
40,1,01:20:51,2,66,13.0,,,,,,,,,,,4.91,4.46,,,,,,,,,,,9.37,3,0,66,min5.tye
41,1,01:29:10,6,62,15.6,4.3,19.3,4.7,4.9,,,,,,,10.25,17.62,17.06,5.55,21.52,20.66,,,,,,,92.65,10,0,55,min5.tye
42,4,01:35:18,2,50,9.5,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0,72,min5.tye
43,1,01:35:30,2,53,9.6,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,2,0,23,min5.tye
44,4,01:35:53,2,71,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,2,min5.tye
45,4,01:41:34,2,41,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,45,min5.tye
46,4,01:47:17,2,58,9.8,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0,39,min5.tye
47,4,01:48:45,6,57,19.3,5.1,23.4,8.6,5.1,,,,,,,12.46,21.27,20.45,9.53,21.34,20.67,,,,,,,105.73,10,2,10,min5.tye
48,4,01:48:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,1,01:52:28,2,74,9.6,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.51,2,0,35,min5.tye
50,4,01:53:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,15,min5.tye
51,4,01:53:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,3,01:59:08,2,46,14.7,,,,,,,,,,,16.58,28.72,,,,,,,,,,,45.30,5,1,32,min5.tye
53,4,02:05:13,2,45,9.2,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,2,0,10,min5.tye
54,1,02:10:56,2,59,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,34,min5.tye
55,4,02:11:13,2,67,8.8,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.01,2,0,50,min5.tye
56,1,02:19:07,2,58,17.1,,,,,,,,,,,4.30,8.56,,,,,,,,,,,12.87,5,0,41,min5.tye
57,1,02:20:02,2,63,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,82,min5.tye
58,1,02:20:14,2,56,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0,35,min5.tye
59,1,02:20:56,2,64,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,99,min5.tye
60,4,02:21:19,2,68,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,66,min5.tye
61,4,02:24:02,2,66,8.7,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.59,2,0,72,min5.tye
62,1,02:28:13,2,51,9.7,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0,8,min5.tye
63,4,02:31:51,5,63,14.5,4.3,16.7,4.2,,,,,,,,10.81,6.46,6.29,4.91,5.01,,,,,,,,33.48,9,0,92,min5.tye
64,4,02:32:09,5,65,13.5,4.4,16.8,4.4,,,,,,,,9.86,5.65,6.08,4.68,4.41,,,,,,,,30.68,9,0,19,min5.tye
65,1,02:37:43,5,40,13.5,4.4,35.7,4.1,,,,,,,,9.23,7.53,8.63,6.03,6.11,,,,,,,,37.53,9,2,70,min5.tye
66,1,02:37:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,1,02:39:15,2,56,10.1,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0,86,min5.tye
68,1,02:53:33,2,47,13.6,,,,,,,,,,,11.45,29.13,,,,,,,,,,,40.58,5,0,24,min5.tye
69,4,02:54:35,4,62,14.6,39.1,2.8,,,,,,,,,5.19,5.82,2.67,2.10,,,,,,,,,15.78,4,2,15,min5.tye
70,4,02:54:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,2,02:56:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,98,min5.tye
72,1,02:56:21,2,36,11.8,,,,,,,,,,,4.05,2.81,,,,,,,,,,,6.86,3,0,91,min5.tye
73,1,03:04:36,2,60,10.3,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,67,min5.tye
74,4,03:09:48,2,62,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,86,min5.tye
75,4,03:14:03,2,54,9.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0,11,min5.tye
76,4,03:14:21,2,59,11.9,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0,32,min5.tye
77,4,03:14:39,2,54,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,74,min5.tye
78,1,03:15:44,2,22,15.1,,,,,,,,,,,12.74,22.01,,,,,,,,,,,34.76,5,2,78,min5.tye
79,1,03:15:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,4,03:16:05,2,60,12.2,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0,44,min5.tye
81,1,03:18:34,2,59,11.3,,,,,,,,,,,4.59,9.81,,,,,,,,,,,14.40,5,0,3,min5.tye
82,4,03:20:05,2,59,11.7,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0,65,min5.tye
83,4,03:24:27,2,60,9.2,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.78,2,0,1,min5.tye
84,4,03:25:07,2,59,8.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,8,min5.tye
85,4,03:25:55,6,65,15.4,4.3,26.6,5.4,5.0,,,,,,,11.37,20.33,20.01,14.19,18.99,19.25,,,,,,,104.14,10,0,26,min5.tye
86,1,03:31:59,6,64,16.9,4.4,19.3,5.4,4.5,,,,,,,8.57,18.44,17.59,10.67,18.06,15.99,,,,,,,89.33,10,0,39,min5.tye
87,1,03:32:09,2,73,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,83,min5.tye
88,1,03:35:18,2,70,10.1,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,95,min5.tye
89,1,03:42:31,2,61,9.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,99,min5.tye
90,1,03:45:47,2,47,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,37,min5.tye
91,1,03:46:18,5,64,13.0,4.3,27.7,4.2,,,,,,,,10.76,13.20,12.41,13.17,13.55,,,,,,,,63.08,9,0,89,min5.tye
92,4,03:46:57,2,67,13.6,,,,,,,,,,,4.56,3.73,,,,,,,,,,,8.30,3,0,53,min5.tye
93,4,03:48:04,2,58,9.5,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0,40,min5.tye
94,1,03:49:16,2,71,9.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,96,min5.tye
95,1,03:50:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,2,03:50:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,4,03:50:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,3,03:50:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,03:51:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
100,4,03:51:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
101,1,03:51:14,2,70,8.6,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.55,2,0,78,min5.tye
102,4,03:51:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,28,min5.tye
103,4,03:51:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
104,4,03:51:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
105,4,03:51:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
106,4,03:51:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,40,min5.tye
107,4,03:52:06,2,64,10.2,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0,43,min5.tye
108,4,03:52:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
109,4,03:52:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,29,min5.tye
110,4,03:52:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,62,min5.tye
111,4,03:52:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,14,min5.tye
112,4,03:52:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,45,min5.tye
113,4,03:52:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,64,min5.tye
114,1,03:54:16,3,59,14.4,4.7,,,,,,,,,,16.85,12.10,12.11,,,,,,,,,,41.06,6,0,41,min5.tye
115,4,03:57:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
116,4,03:57:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,50,min5.tye
117,4,03:57:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,4,min5.tye
118,4,03:57:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,56,min5.tye
119,4,03:57:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,87,min5.tye
120,4,03:57:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,28,min5.tye
121,4,03:57:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,64,min5.tye
122,4,03:57:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,90,min5.tye
123,4,03:57:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,22,min5.tye
124,4,03:57:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,56,min5.tye
125,4,03:57:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,91,min5.tye
126,4,03:57:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,44,min5.tye
127,4,03:57:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
128,4,03:57:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,24,min5.tye
129,4,03:57:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,86,min5.tye
130,4,03:57:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
131,4,03:57:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,50,min5.tye
132,4,03:57:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
133,4,03:57:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,24,min5.tye
134,4,03:57:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,55,min5.tye
135,4,03:57:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,2,min5.tye
136,4,03:57:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
137,4,03:57:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
138,4,03:57:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,11,min5.tye
139,4,03:57:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,48,min5.tye
140,4,03:57:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,3,min5.tye
141,4,03:57:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,31,min5.tye
142,4,03:57:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
143,4,03:58:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,37,min5.tye
144,4,03:58:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
145,4,03:58:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,97,min5.tye
146,4,03:58:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,27,min5.tye
147,4,03:58:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,57,min5.tye
148,4,03:58:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
149,4,03:58:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,37,min5.tye
150,4,03:58:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,66,min5.tye
151,4,03:58:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
152,4,03:58:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,31,min5.tye
153,4,03:58:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
154,4,03:58:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
155,4,03:58:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,25,min5.tye
156,4,03:58:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,53,min5.tye
157,4,03:58:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,85,min5.tye
158,4,03:58:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,17,min5.tye
159,4,03:58:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,44,min5.tye
160,4,03:58:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,72,min5.tye
161,4,03:58:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,4,min5.tye
162,4,03:58:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,32,min5.tye
163,4,03:58:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,71,min5.tye
164,4,03:58:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,13,min5.tye
165,4,03:58:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,41,min5.tye
166,4,03:58:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,70,min5.tye
167,4,03:58:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
168,4,03:58:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,30,min5.tye
169,4,03:58:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,65,min5.tye
170,4,03:58:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,99,min5.tye
171,4,03:58:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,29,min5.tye
172,4,03:58:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
173,4,03:58:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,89,min5.tye
174,4,03:58:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
175,4,03:58:52,2,1601,77.4,,,,,,,,,,,2.38,46.09,,,,,,,,,,,48.47,14,10,74,min5.tye
176,4,03:59:23,2,40,2.7,,,,,,,,,,,3.22,3.36,,,,,,,,,,,6.59,14,10,33,min5.tye
177,4,03:59:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,71,min5.tye
178,4,03:59:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,3,min5.tye
179,4,03:59:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,48,min5.tye
180,4,03:59:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
181,4,03:59:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,17,min5.tye
182,4,03:59:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
183,4,03:59:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,13,min5.tye
184,4,03:59:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
185,4,03:59:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,4,min5.tye
186,4,03:59:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,35,min5.tye
187,4,03:59:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
188,4,03:59:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,11,min5.tye
189,4,03:59:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
190,4,03:59:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,4,min5.tye
191,4,03:59:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,39,min5.tye
192,4,03:59:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
193,1,04:02:02,2,59,9.8,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,3,0,28,min5.tye
194,4,04:02:16,2,68,12.1,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0,41,min5.tye
195,4,04:03:27,5,65,18.2,4.4,39.7,5.0,,,,,,,,9.05,19.04,19.17,17.73,16.15,,,,,,,,81.14,9,0,42,min5.tye
196,1,04:07:40,2,78,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,19,min5.tye
197,4,04:12:15,2,59,8.3,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,31,min5.tye
198,1,04:12:41,2,55,10.2,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,45,min5.tye
199,4,04:13:17,6,71,18.0,5.1,26.8,4.1,6.0,,,,,,,11.36,22.21,21.32,9.07,20.62,19.70,,,,,,,104.28,10,0,12,min5.tye
200,4,04:13:29,2,67,11.2,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0,25,min5.tye
201,4,04:13:43,2,65,10.7,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0,39,min5.tye
202,4,04:14:57,2,68,9.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,66,min5.tye
203,4,04:15:00,2,61,9.0,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,6,min5.tye
204,1,04:16:10,5,65,12.9,4.3,33.4,4.1,,,,,,,,10.03,11.44,10.78,6.74,6.52,,,,,,,,45.52,9,0,26,min5.tye
205,1,04:16:29,6,56,19.3,5.1,23.4,8.7,5.1,,,,,,,11.80,22.07,21.12,10.67,23.37,22.14,,,,,,,111.16,10,0,75,min5.tye
206,4,04:20:18,4,63,15.7,28.3,4.8,,,,,,,,,9.89,5.88,4.47,4.59,,,,,,,,,24.83,8,0,47,min5.tye
207,4,04:22:55,2,49,8.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,82,min5.tye
208,4,04:27:02,2,42,8.6,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,0,31,min5.tye
209,4,04:29:23,2,58,9.4,,,,,,,,,,,1.13,1.16,,,,,,,,,,,2.29,2,0,18,min5.tye
210,4,04:29:52,2,64,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,32,min5.tye
211,4,04:30:37,2,62,8.7,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,74,min5.tye
212,1,04:30:41,2,50,21.5,,,,,,,,,,,7.70,9.51,,,,,,,,,,,17.21,5,0,33,min5.tye
213,1,04:30:57,2,66,23.4,,,,,,,,,,,8.94,13.41,,,,,,,,,,,22.36,5,0,84,min5.tye
214,1,04:31:39,4,62,17.6,4.4,34.6,,,,,,,,,11.24,19.99,18.33,34.46,,,,,,,,,84.02,8,2,15,min5.tye
215,1,04:31:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,1,04:35:53,6,65,15.2,4.3,18.1,4.8,4.9,,,,,,,10.34,15.14,15.02,8.25,18.49,18.16,,,,,,,85.40,10,0,55,min5.tye
217,4,04:36:15,2,55,8.8,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0,54,min5.tye
218,1,04:41:03,2,61,11.7,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0,89,min5.tye
219,1,04:42:30,2,65,8.8,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0,50,min5.tye
220,4,04:42:49,2,66,8.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,44,min5.tye
221,4,04:43:35,2,66,9.5,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0,90,min5.tye
222,4,04:44:05,2,70,8.3,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,17,min5.tye
223,2,04:44:34,2,31,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,65,min5.tye
224,4,04:45:02,2,72,11.6,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,3,0,96,min5.tye
225,1,04:45:17,6,54,15.1,4.2,27.1,4.0,4.2,,,,,,,10.59,17.17,23.91,13.80,12.53,12.79,,,,,,,90.80,10,0,52,min5.tye
226,4,04:45:41,2,67,9.3,,,,,,,,,,,2.38,1.15,,,,,,,,,,,3.52,2,0,85,min5.tye
227,1,04:45:53,2,60,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0,1,min5.tye
228,2,04:45:55,6,65,15.0,4.4,19.0,5.4,4.4,,,,,,,10.56,15.05,15.98,7.85,19.67,18.65,,,,,,,87.77,10,0,40,min5.tye
229,4,04:46:10,5,66,12.9,4.3,27.4,4.2,,,,,,,,11.59,12.06,11.08,12.78,11.89,,,,,,,,59.39,9,0,69,min5.tye
230,4,04:46:56,2,70,16.7,,,,,,,,,,,4.40,5.59,,,,,,,,,,,9.99,5,0,85,min5.tye
231,4,04:51:34,2,63,11.3,,,,,,,,,,,3.60,3.08,,,,,,,,,,,6.67,3,0,33,min5.tye
232,1,04:51:41,4,65,12.6,4.3,19.0,,,,,,,,,10.53,9.51,9.95,13.19,,,,,,,,,43.19,8,0,28,min5.tye
233,1,04:53:35,2,70,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,53,min5.tye
234,3,04:54:19,2,21,14.7,,,,,,,,,,,18.44,34.83,,,,,,,,,,,53.27,5,1,89,min5.tye
235,4,04:54:20,2,69,9.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,33,min5.tye
236,4,04:55:20,4,62,17.2,4.6,5.6,,,,,,,,,14.41,19.37,19.69,4.21,,,,,,,,,57.68,4,0,68,min5.tye
237,4,04:57:33,2,69,8.6,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,78,min5.tye
238,4,04:57:56,2,78,8.8,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0,37,min5.tye
239,4,04:58:35,2,71,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,98,min5.tye
240,4,04:59:59,2,67,9.6,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0,99,min5.tye
241,4,05:00:43,2,62,9.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,2,0,45,min5.tye
242,1,05:01:59,6,58,17.3,4.4,18.4,4.8,5.0,,,,,,,10.10,18.48,17.68,8.92,18.78,18.47,,,,,,,92.43,10,2,6,min5.tye
243,1,05:02:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
244,1,05:02:03,2,66,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,75,min5.tye
245,4,05:03:11,2,62,10.3,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0,37,min5.tye
246,4,05:07:14,2,65,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,74,min5.tye
247,4,05:07:18,2,65,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,100,min5.tye
248,4,05:07:34,2,46,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,18,min5.tye
249,4,05:07:42,2,60,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,46,min5.tye
250,4,05:09:48,2,50,8.7,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.59,2,0,18,min5.tye
251,4,05:10:10,2,68,11.7,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0,94,min5.tye
252,1,05:10:44,2,61,11.4,,,,,,,,,,,3.31,3.57,,,,,,,,,,,6.88,3,0,37,min5.tye
253,4,05:11:22,2,68,12.3,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0,13,min5.tye
254,4,05:11:40,6,60,16.3,4.4,28.6,4.1,4.1,,,,,,,9.06,7.01,6.92,4.64,4.43,3.64,,,,,,,35.70,10,0,55,min5.tye
255,1,05:11:54,6,65,18.9,4.4,14.0,4.8,4.3,,,,,,,8.67,16.07,15.22,4.32,18.13,17.15,,,,,,,79.55,10,0,81,min5.tye
256,1,05:12:13,6,58,15.6,4.4,12.9,4.9,4.2,,,,,,,11.55,19.67,16.71,6.22,18.41,17.27,,,,,,,89.83,10,0,69,min5.tye
257,4,05:14:19,2,63,11.4,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0,78,min5.tye
258,4,05:14:37,2,73,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0,5,min5.tye
259,1,05:14:54,5,58,15.0,4.4,32.7,4.2,,,,,,,,10.60,18.25,15.98,13.33,13.03,,,,,,,,71.19,9,2,10,min5.tye
260,1,05:14:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
261,4,05:15:44,5,54,13.5,4.4,35.5,4.1,,,,,,,,9.87,7.66,6.32,4.48,4.36,,,,,,,,32.70,9,0,23,min5.tye
262,1,05:16:16,6,64,16.4,4.4,18.8,4.9,4.9,,,,,,,9.92,17.97,18.24,8.69,17.64,18.40,,,,,,,90.87,10,0,52,min5.tye
263,1,05:17:23,2,56,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,59,min5.tye
264,4,05:18:10,2,71,9.5,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,62,min5.tye
265,1,05:19:02,6,68,16.4,4.4,18.8,4.9,4.9,,,,,,,9.69,16.81,16.34,8.73,19.28,17.61,,,,,,,88.47,10,0,4,min5.tye
266,4,05:19:51,2,71,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,66,min5.tye
267,4,05:20:13,2,66,13.2,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.58,3,0,49,min5.tye
268,4,05:20:54,2,71,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.95,2,0,11,min5.tye
269,4,05:21:03,2,62,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,61,min5.tye
270,1,05:22:37,2,62,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0,77,min5.tye
271,4,05:23:42,2,58,9.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,32,min5.tye
272,4,05:23:54,2,63,10.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,3,0,62,min5.tye
273,3,05:24:06,2,67,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,1,36,min5.tye
274,4,05:24:32,2,59,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0,33,min5.tye
275,4,05:25:04,2,70,12.0,,,,,,,,,,,3.89,3.33,,,,,,,,,,,7.21,3,0,92,min5.tye
276,4,05:25:25,2,66,11.9,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,3,min5.tye
277,4,05:25:33,2,71,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,59,min5.tye
278,1,05:25:50,2,58,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0,79,min5.tye
279,4,05:26:58,2,68,9.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,23,min5.tye
280,4,05:27:09,2,69,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,45,min5.tye
281,4,05:30:34,2,63,11.8,,,,,,,,,,,4.08,3.44,,,,,,,,,,,7.53,3,0,58,min5.tye
282,4,05:30:57,2,71,9.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,81,min5.tye
283,1,05:31:37,2,60,14.9,,,,,,,,,,,3.29,6.73,,,,,,,,,,,10.02,5,0,99,min5.tye
284,4,05:32:25,2,65,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,74,min5.tye
285,4,05:33:19,2,69,10.2,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,90,min5.tye
286,4,05:33:32,2,67,10.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,3,0,88,min5.tye
287,4,05:33:38,4,65,14.6,24.6,3.1,,,,,,,,,4.60,4.31,2.20,2.14,,,,,,,,,13.24,4,2,27,min5.tye
288,4,05:33:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
289,3,05:33:43,2,72,8.4,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.64,2,1,4,min5.tye
290,4,05:34:10,3,63,14.2,4.7,,,,,,,,,,18.03,16.99,15.66,,,,,,,,,,50.69,6,0,77,min5.tye
291,1,05:34:18,2,75,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,46,min5.tye
292,1,05:35:11,2,61,12.2,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.95,3,0,98,min5.tye
293,4,05:35:24,2,65,12.4,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.48,3,0,86,min5.tye
294,1,05:35:53,5,66,14.5,4.3,28.6,4.2,,,,,,,,8.85,17.10,16.17,12.63,13.06,,,,,,,,67.80,9,0,39,min5.tye
295,1,05:36:21,2,63,22.8,,,,,,,,,,,8.68,12.20,,,,,,,,,,,20.88,5,0,57,min5.tye
296,4,05:36:21,2,69,9.0,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.29,2,0,78,min5.tye
297,4,05:37:11,2,66,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,84,min5.tye
298,1,05:38:13,2,59,9.5,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.60,2,0,40,min5.tye
299,4,05:38:15,2,63,9.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,9,min5.tye
300,4,05:38:47,2,73,8.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0,79,min5.tye
301,1,05:39:05,2,69,8.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,79,min5.tye
302,3,05:39:45,2,67,11.7,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,1,34,min5.tye
303,4,05:40:37,2,59,11.6,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.78,3,0,92,min5.tye
304,1,05:40:57,2,58,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,95,min5.tye
305,1,05:42:01,2,70,12.3,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.96,3,0,89,min5.tye
306,4,05:42:57,2,70,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,93,min5.tye
307,1,05:42:58,2,55,8.8,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,8,min5.tye
308,1,05:43:07,2,60,9.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,40,min5.tye
309,1,05:43:21,6,63,19.7,4.4,18.8,4.5,4.3,,,,,,,8.73,18.58,18.60,7.65,18.24,17.57,,,,,,,89.37,10,0,63,min5.tye
310,4,05:43:23,2,61,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,84,min5.tye