veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,2,71,10.9,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.99,3,0
2,4,00:01:22,2,68,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
3,1,00:01:50,2,72,8.2,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
4,1,00:02:26,5,65,16.4,4.3,28.6,4.0,,,,,,,,10.86,9.78,9.88,9.25,9.01,,,,,,,,48.78,9,0
5,4,00:03:03,2,63,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
6,4,00:04:09,5,70,17.7,4.3,29.5,4.9,,,,,,,,10.23,17.64,17.63,19.72,19.72,,,,,,,,84.94,9,0
7,1,00:04:15,5,64,15.4,4.4,33.3,4.0,,,,,,,,11.36,5.89,5.65,4.82,4.24,,,,,,,,31.96,9,0
8,1,00:05:16,7,48,10.5,4.0,8.3,3.3,31.4,4.1,,,,,,7.60,9.86,2.55,10.79,7.35,16.14,17.48,,,,,,71.77,13,33
9,4,00:09:03,5,64,15.9,4.3,29.6,4.1,,,,,,,,8.78,5.58,5.09,3.21,3.43,,,,,,,,26.08,9,0
10,1,00:10:51,2,65,9.1,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
11,1,00:11:06,2,68,8.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
12,1,00:12:35,2,65,11.7,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
13,4,00:13:33,2,69,13.1,,,,,,,,,,,3.91,4.86,,,,,,,,,,,8.77,3,0
14,1,00:14:45,2,65,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
15,1,00:20:49,2,68,9.4,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
16,1,00:21:05,2,68,8.8,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.83,2,0
17,1,00:21:18,2,68,9.3,,,,,,,,,,,2.84,1.52,,,,,,,,,,,4.36,2,0
18,1,00:21:37,2,53,8.6,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
19,1,00:22:20,2,80,9.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,2,0
20,1,00:23:01,2,75,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
21,4,00:24:11,8,66,17.8,1.3,3.1,35.1,1.2,2.9,1.2,,,,,10.43,14.94,1.74,14.65,16.25,2.31,16.53,3.05,,,,,79.90,13,0
22,1,00:30:45,2,74,9.5,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.65,2,0
23,4,00:34:01,2,65,8.8,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
24,4,00:35:02,2,66,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
25,2,00:36:59,2,72,9.4,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
26,1,00:37:15,2,66,9.5,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,2,0
27,4,00:38:23,5,63,16.2,4.3,34.0,4.0,,,,,,,,11.10,14.84,14.98,15.54,15.15,,,,,,,,71.61,9,0
28,4,00:41:51,6,69,15.0,4.1,25.0,8.1,4.9,,,,,,,9.36,18.42,18.66,5.55,17.18,15.96,,,,,,,85.12,10,0
29,4,00:44:15,2,71,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
30,1,00:47:36,2,72,9.9,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.50,3,0
31,4,00:49:35,2,62,11.2,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.80,3,0
32,4,00:52:14,2,70,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
33,4,00:57:07,2,66,13.1,,,,,,,,,,,3.91,3.45,,,,,,,,,,,7.36,3,0
34,1,00:57:47,2,61,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
35,1,01:00:45,2,64,9.1,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,2,0
36,1,01:01:12,2,66,8.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
37,4,01:01:46,5,67,12.9,23.5,2.9,3.0,,,,,,,,3.58,5.58,4.73,3.91,3.02,,,,,,,,20.82,3,0
38,3,01:02:28,2,78,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
39,4,01:03:52,5,67,19.5,4.3,30.3,10.1,,,,,,,,9.96,15.73,15.50,14.00,14.42,,,,,,,,69.60,16,0
40,1,01:06:36,2,65,9.4,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
41,1,01:08:08,2,68,9.3,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.58,2,0
42,1,01:09:25,2,70,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
43,1,01:20:49,2,62,9.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
44,4,01:22:13,5,64,14.6,4.2,31.1,4.1,,,,,,,,9.69,5.67,5.31,3.08,4.40,,,,,,,,28.16,9,0
45,4,01:22:20,5,63,13.7,4.3,31.0,4.0,,,,,,,,8.40,5.05,4.79,2.84,3.70,,,,,,,,24.77,9,0
46,4,01:24:47,2,65,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
47,4,01:25:41,2,60,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
48,2,01:26:01,2,64,11.9,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
49,3,01:27:08,2,65,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
50,1,01:37:30,2,60,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
51,4,01:41:31,5,70,18.7,4.3,32.5,4.9,,,,,,,,11.21,18.06,16.56,18.94,18.48,,,,,,,,83.25,9,0
52,4,01:42:11,5,71,14.1,4.2,30.6,4.0,,,,,,,,9.19,4.91,4.62,3.63,4.63,,,,,,,,26.98,9,0
53,1,01:45:01,2,63,21.3,,,,,,,,,,,8.66,11.48,,,,,,,,,,,20.14,5,0
54,1,01:47:34,2,70,13.2,,,,,,,,,,,4.05,5.49,,,,,,,,,,,9.53,3,0
55,4,01:48:17,2,64,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
56,1,01:50:27,5,65,15.5,4.2,28.5,4.0,,,,,,,,11.59,17.57,16.86,15.84,16.99,,,,,,,,78.85,9,34
57,1,01:52:47,2,69,9.4,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.77,2,0
58,1,01:55:56,2,91,9.1,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
59,4,01:57:47,2,75,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
60,4,01:58:31,5,70,14.1,4.2,29.3,4.2,,,,,,,,9.21,5.50,5.19,3.36,2.83,,,,,,,,26.09,9,0
61,4,01:59:44,2,77,9.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
62,1,02:04:33,2,66,11.7,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
63,4,02:07:26,2,65,10.9,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
64,1,02:09:01,5,68,17.0,4.2,26.1,4.0,,,,,,,,11.02,8.41,8.02,4.94,8.64,,,,,,,,41.03,9,34
65,4,02:10:38,5,63,15.0,4.3,34.8,4.0,,,,,,,,8.45,8.01,7.98,4.78,5.42,,,,,,,,34.65,9,0
66,4,02:10:57,2,65,11.6,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
67,1,02:13:09,5,61,13.5,4.3,32.4,4.1,,,,,,,,11.22,12.45,12.65,9.77,9.28,,,,,,,,55.36,9,0
68,4,02:16:11,2,62,10.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
69,1,02:17:02,2,66,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
70,4,02:23:04,5,65,17.3,4.2,36.3,3.9,,,,,,,,10.80,15.12,16.36,12.26,20.84,,,,,,,,75.39,9,0
71,1,02:23:50,2,65,8.7,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,2,0
72,4,02:24:16,2,67,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
73,1,02:25:06,5,63,15.2,4.2,33.8,3.9,,,,,,,,11.76,16.65,16.36,15.10,14.36,,,,,,,,74.24,9,0
74,1,02:32:07,2,71,11.2,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
75,4,02:32:56,2,70,13.1,,,,,,,,,,,4.53,3.00,,,,,,,,,,,7.52,3,0
76,4,02:33:39,5,67,13.9,4.3,28.6,4.0,,,,,,,,8.63,5.47,4.99,5.03,4.50,,,,,,,,28.62,9,0
77,4,02:39:36,2,57,8.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
78,4,02:40:26,2,63,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
79,4,02:44:52,2,70,9.4,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,2,0
80,1,02:47:03,2,70,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
81,1,02:48:13,5,71,18.6,4.2,28.6,10.2,,,,,,,,12.28,16.08,15.57,20.78,17.57,,,,,,,,82.27,16,0
82,4,02:54:47,2,72,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
83,1,02:55:18,5,71,19.7,4.2,29.2,4.1,,,,,,,,12.61,17.21,17.78,16.80,16.88,,,,,,,,81.28,9,0
84,1,02:55:56,2,69,8.9,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,2,0
85,1,02:56:25,2,60,8.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
86,1,03:02:58,2,70,9.2,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
87,4,03:06:24,5,68,14.1,4.3,29.5,4.0,,,,,,,,8.55,5.88,4.83,3.45,4.63,,,,,,,,27.34,9,0
88,1,03:06:33,2,63,9.5,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
89,1,03:06:50,5,65,14.6,4.2,31.6,4.1,,,,,,,,12.26,15.87,15.91,17.64,18.34,,,,,,,,80.02,9,0
90,1,03:06:54,5,65,11.6,4.2,30.1,4.1,,,,,,,,11.87,16.53,16.26,16.23,17.04,,,,,,,,77.92,9,34
91,2,03:07:01,2,81,10.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.23,3,0
92,2,03:07:10,2,85,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
93,1,03:08:07,2,63,13.1,,,,,,,,,,,4.37,5.61,,,,,,,,,,,9.98,3,0
94,4,03:09:04,2,70,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
95,4,03:11:13,2,67,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
96,1,03:11:25,2,65,9.2,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
97,1,03:13:12,2,65,8.7,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,2,0
98,1,03:16:36,2,69,10.8,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,3,0
99,1,03:19:47,5,68,19.7,4.3,35.3,5.0,,,,,,,,11.90,8.56,8.46,6.83,7.08,,,,,,,,42.84,9,0
100,1,03:21:28,2,75,8.7,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
101,1,03:23:40,5,73,14.2,4.3,30.8,4.0,,,,,,,,12.86,16.21,15.66,17.66,17.29,,,,,,,,79.67,9,0
102,1,03:25:36,2,60,11.5,,,,,,,,,,,2.91,3.84,,,,,,,,,,,6.75,3,0
103,4,03:27:20,5,68,14.4,4.3,26.2,10.1,,,,,,,,7.72,4.93,6.15,4.35,2.22,,,,,,,,25.37,16,0
104,3,03:33:28,2,73,9.5,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,2,0
105,4,03:33:29,5,66,16.9,4.2,35.0,4.0,,,,,,,,11.24,15.56,15.32,16.68,16.80,,,,,,,,75.60,9,0
106,1,03:34:12,3,66,11.8,15.5,,,,,,,,,,3.56,3.95,3.01,,,,,,,,,,10.52,3,0
107,4,03:37:04,2,68,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
108,4,03:38:00,2,69,12.0,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
109,1,03:38:40,5,67,13.8,4.4,31.3,4.1,,,,,,,,9.91,12.29,11.94,12.34,13.06,,,,,,,,59.55,9,34
110,1,03:39:45,6,70,16.4,4.2,20.3,4.4,4.3,,,,,,,9.87,14.04,14.39,12.72,14.21,13.59,,,,,,,78.82,10,0
111,1,03:40:47,3,62,12.7,21.1,,,,,,,,,,11.76,16.06,11.76,,,,,,,,,,39.58,8,0
112,1,03:42:52,5,63,14.6,4.2,31.1,4.0,,,,,,,,12.42,17.49,17.39,15.77,18.89,,,,,,,,81.96,9,0
113,4,03:43:49,5,68,13.3,4.2,33.0,3.9,,,,,,,,9.14,8.20,8.69,4.69,4.53,,,,,,,,35.25,9,0
114,1,03:50:25,2,58,9.3,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
115,4,03:51:40,2,70,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
116,1,03:54:55,2,67,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
117,4,03:56:29,5,69,13.9,4.3,29.3,4.0,,,,,,,,8.27,5.41,5.41,3.39,4.50,,,,,,,,26.98,9,0
118,4,03:59:00,2,54,8.3,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
119,1,03:59:23,2,65,9.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
120,1,03:59:33,2,54,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
121,1,04:00:13,5,67,16.7,4.6,16.7,9.3,,,,,,,,9.49,6.76,6.37,3.24,5.13,,,,,,,,31.00,16,0
122,2,04:00:42,2,68,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
123,1,04:00:43,5,64,13.2,21.0,9.5,22.0,,,,,,,,10.15,14.44,10.79,11.52,10.10,,,,,,,,57.00,11,0
124,4,04:03:36,6,70,17.6,4.4,29.4,1.3,3.6,,,,,,,9.89,18.46,20.01,19.93,2.64,20.24,,,,,,,91.17,12,33
125,1,04:04:03,2,67,17.1,,,,,,,,,,,9.23,12.64,,,,,,,,,,,21.87,5,0
126,1,04:06:53,6,63,16.4,4.4,16.9,4.1,4.4,,,,,,,10.65,16.65,15.62,6.07,14.70,14.57,,,,,,,78.25,10,0
127,4,04:07:12,2,65,7.5,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
128,1,04:07:57,2,69,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
129,4,04:11:21,2,70,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
130,1,04:14:44,5,70,16.3,4.2,23.6,4.9,,,,,,,,10.08,17.76,17.28,17.24,16.04,,,,,,,,78.40,9,0
131,4,04:15:41,5,70,15.5,4.3,28.2,4.0,,,,,,,,9.20,5.68,5.39,4.07,3.39,,,,,,,,27.72,9,0
132,4,04:16:30,2,71,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
133,1,04:17:53,5,66,17.5,4.3,33.4,4.0,,,,,,,,12.69,18.74,16.76,17.30,17.16,,,,,,,,82.65,9,0
134,1,04:18:54,5,69,17.1,4.1,31.5,4.0,,,,,,,,10.48,9.34,8.59,7.21,8.73,,,,,,,,44.35,9,0
135,1,04:20:27,2,65,9.8,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,2,0
136,1,04:20:30,5,66,13.8,4.2,29.3,4.0,,,,,,,,11.54,17.73,16.77,16.68,16.08,,,,,,,,78.81,9,0
137,1,04:23:40,5,72,12.3,4.3,34.5,4.1,,,,,,,,12.70,15.43,15.77,16.39,15.83,,,,,,,,76.12,9,0
138,1,04:25:38,2,66,8.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.62,2,0
139,4,04:26:04,4,65,18.4,4.4,4.5,,,,,,,,,17.43,17.25,15.97,3.60,,,,,,,,,54.25,4,0
140,4,04:26:54,2,65,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
141,4,04:26:56,2,71,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
142,1,04:27:46,2,70,8.7,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
143,1,04:28:54,2,60,11.1,,,,,,,,,,,3.81,3.64,,,,,,,,,,,7.45,3,0
144,4,04:29:29,2,72,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
145,1,04:29:30,5,65,13.9,4.6,29.4,4.0,,,,,,,,13.06,17.84,17.33,16.89,17.35,,,,,,,,82.47,9,0
148,1,04:30:14,5,62,11.1,4.4,34.5,4.1,,,,,,,,5.03,8.67,8.70,6.10,5.58,,,,,,,,34.09,9,33
149,1,04:30:51,2,69,9.8,,,,,,,,,,,3.31,2.90,,,,,,,,,,,6.21,2,0
150,4,04:32:42,2,57,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
151,1,04:36:58,2,72,8.7,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.99,2,33
152,2,04:36:59,5,74,12.8,4.2,32.1,4.1,,,,,,,,10.10,17.08,16.51,9.13,7.58,,,,,,,,60.41,9,0
153,1,04:38:32,6,76,14.0,4.2,18.3,5.2,4.3,,,,,,,11.03,15.07,15.55,7.67,15.14,12.86,,,,,,,77.32,10,34
154,2,04:38:35,2,68,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
155,4,04:39:11,2,70,10.2,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,3,0
156,4,04:39:58,6,66,12.2,4.2,17.0,4.5,4.4,,,,,,,8.15,4.73,4.84,7.50,1.93,1.55,,,,,,,28.70,10,0
157,4,04:42:44,2,66,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
158,1,04:44:48,2,69,21.5,,,,,,,,,,,9.19,10.79,,,,,,,,,,,19.97,5,0
159,1,04:44:52,2,68,8.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
160,4,04:47:06,2,66,8.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
161,4,04:47:54,2,67,9.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
162,1,04:48:18,2,65,10.5,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.83,3,0
163,4,04:48:49,2,73,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
164,1,04:49:47,2,69,8.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
165,4,04:50:00,2,68,11.9,,,,,,,,,,,4.46,2.98,,,,,,,,,,,7.44,3,0
166,3,04:50:03,2,71,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
167,4,04:50:21,2,65,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
168,4,04:50:29,2,60,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
169,4,04:51:20,5,65,16.7,4.1,28.8,8.1,,,,,,,,11.31,15.37,15.04,18.53,18.29,,,,,,,,78.54,16,0
170,1,04:51:30,5,66,14.1,4.4,30.0,4.1,,,,,,,,11.08,17.92,15.89,17.63,17.16,,,,,,,,79.68,9,0
171,1,04:51:53,2,67,22.6,,,,,,,,,,,9.70,16.93,,,,,,,,,,,26.63,5,0
172,1,04:51:57,5,68,17.2,4.3,33.1,4.1,,,,,,,,12.02,13.68,12.59,7.37,7.43,,,,,,,,53.09,9,0
173,1,04:52:58,2,69,12.0,,,,,,,,,,,4.37,4.13,,,,,,,,,,,8.50,3,0
174,4,04:53:34,2,67,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
175,1,04:54:00,4,68,11.2,4.3,19.9,,,,,,,,,8.25,8.99,8.09,7.68,,,,,,,,,33.00,8,0
176,4,04:54:07,2,65,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
177,4,04:55:00,2,63,9.0,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
178,4,04:57:57,5,71,16.0,4.4,29.9,4.0,,,,,,,,10.63,9.25,10.21,5.43,5.13,,,,,,,,40.66,9,0
179,2,04:58:38,2,72,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
180,4,04:58:40,2,65,11.8,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0
181,1,04:58:48,5,67,16.4,4.3,28.9,3.9,,,,,,,,12.20,17.21,16.39,15.89,17.20,,,,,,,,78.89,9,0
182,1,05:01:13,2,68,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
183,3,05:02:07,2,81,10.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
184,4,05:02:18,2,74,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
185,4,05:02:55,2,75,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
186,4,05:03:16,6,68,16.4,4.2,20.1,4.3,4.3,,,,,,,8.91,6.42,6.55,4.57,3.45,3.71,,,,,,,33.62,10,0
187,4,05:04:20,2,73,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
188,4,05:06:55,2,65,11.6,,,,,,,,,,,2.72,2.91,,,,,,,,,,,5.63,3,0
189,3,05:06:55,2,68,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
190,4,05:07:07,2,61,13.3,,,,,,,,,,,2.81,5.23,,,,,,,,,,,8.04,3,0
191,3,05:09:02,2,67,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
192,4,05:10:25,5,62,11.5,4.2,29.7,4.1,,,,,,,,9.24,5.30,5.00,4.61,3.12,,,,,,,,27.26,9,0
193,1,05:10:41,5,66,20.5,4.5,35.1,5.0,,,,,,,,12.27,16.08,16.50,16.46,16.15,,,,,,,,77.46,9,0
194,4,05:10:44,2,66,8.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
195,4,05:11:55,2,68,9.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
196,1,05:12:41,2,77,8.9,,,,,,,,,,,2.85,1.50,,,,,,,,,,,4.35,2,0
197,1,05:13:24,2,66,11.1,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.41,3,0
198,4,05:13:27,5,63,11.2,4.2,32.5,3.9,,,,,,,,7.76,5.88,5.72,5.71,6.44,,,,,,,,31.50,9,0
199,4,05:13:44,2,53,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
200,4,05:13:55,2,71,9.7,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
201,4,05:14:14,2,80,8.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
202,1,05:16:24,2,68,9.0,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
203,1,05:17:07,3,68,17.3,4.3,,,,,,,,,,11.21,3.58,3.85,,,,,,,,,,18.64,6,0
204,4,05:18:46,2,67,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
205,1,05:19:22,2,68,13.0,,,,,,,,,,,4.11,3.87,,,,,,,,,,,7.98,3,0
206,4,05:20:01,2,70,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
207,1,05:20:07,2,68,9.8,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0
208,1,05:20:32,2,68,21.2,,,,,,,,,,,8.12,13.80,,,,,,,,,,,21.91,5,0
209,1,05:21:17,5,63,14.3,4.2,27.0,4.0,,,,,,,,12.06,15.48,15.07,16.39,16.86,,,,,,,,75.86,9,0
210,4,05:21:36,2,63,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
211,3,05:21:41,2,73,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
212,4,05:21:51,5,72,12.4,4.2,34.0,4.0,,,,,,,,10.20,6.17,5.99,4.36,4.42,,,,,,,,31.14,9,0
213,1,05:21:53,2,69,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
214,4,05:22:27,2,69,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
215,4,05:22:47,5,65,14.7,4.2,31.1,4.1,,,,,,,,9.25,5.59,5.31,2.61,4.41,,,,,,,,27.17,9,0
216,4,05:23:05,2,65,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
217,1,05:24:52,2,69,7.8,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.43,2,0
218,4,05:24:59,5,65,16.4,4.3,20.8,4.3,,,,,,,,9.99,6.60,5.94,4.47,4.46,,,,,,,,31.44,9,0
220,4,05:26:30,2,70,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
221,1,05:26:43,2,60,8.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
222,4,05:26:43,5,70,16.2,4.2,23.4,4.7,,,,,,,,8.29,7.05,6.49,4.07,4.57,,,,,,,,30.48,9,0
224,1,05:27:51,2,60,11.0,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
225,1,05:28:22,2,57,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
226,4,05:28:38,2,71,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
227,4,05:28:44,2,69,8.9,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0
228,1,05:29:07,2,66,11.8,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
229,1,05:30:14,5,69,19.6,4.3,34.6,4.0,,,,,,,,12.59,16.82,18.23,13.32,14.43,,,,,,,,75.38,9,0
230,1,05:31:06,5,66,17.3,4.2,27.5,4.0,,,,,,,,11.04,6.03,5.90,2.92,3.75,,,,,,,,29.65,9,0
231,1,05:31:34,2,66,8.2,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
232,1,05:32:37,4,60,13.5,30.6,4.2,,,,,,,,,9.70,11.63,6.28,6.31,,,,,,,,,33.92,8,0
233,2,05:32:37,2,73,9.1,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
234,1,05:32:50,6,69,14.9,4.2,20.0,4.2,4.4,,,,,,,10.45,16.96,16.46,8.83,14.66,14.82,,,,,,,82.17,10,0
235,1,05:33:45,2,62,11.5,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0
236,4,05:34:07,2,61,9.8,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,3,0
237,1,05:34:44,2,65,9.5,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0
238,4,05:35:22,2,67,11.8,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
239,1,05:35:32,5,63,14.2,4.2,29.9,4.1,,,,,,,,12.53,16.77,17.11,16.77,17.09,,,,,,,,80.27,9,0
240,1,05:35:54,2,73,9.2,,,,,,,,,,,2.64,1.24,,,,,,,,,,,3.88,2,0
241,4,05:36:11,2,63,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
242,3,05:36:12,2,73,9.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
243,4,05:36:36,5,67,19.4,4.3,28.7,4.0,,,,,,,,9.95,6.30,5.93,3.77,3.32,,,,,,,,29.27,9,0
244,4,05:36:52,2,55,10.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
245,4,05:37:07,2,76,12.1,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
246,1,05:37:10,2,63,21.2,,,,,,,,,,,11.76,12.74,,,,,,,,,,,24.50,5,0
247,1,05:37:25,5,69,18.0,4.3,29.4,4.1,,,,,,,,13.12,18.02,18.58,16.74,17.35,,,,,,,,83.82,9,0
248,1,05:37:48,5,68,14.4,4.3,26.4,10.2,,,,,,,,10.31,14.25,14.01,20.24,19.41,,,,,,,,78.20,16,0
249,4,05:38:13,2,69,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
250,3,05:39:05,2,73,10.6,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
251,4,05:39:06,2,68,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
252,4,05:39:09,2,70,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
253,1,05:39:14,2,68,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
254,4,05:39:24,2,68,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
255,1,05:39:55,2,65,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
256,4,05:40:36,2,65,11.6,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.53,3,0
257,1,05:41:06,2,62,8.6,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
258,4,05:41:15,2,69,11.3,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
259,4,05:42:16,2,70,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
260,4,05:42:29,2,70,10.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0
261,4,05:42:45,2,71,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
262,4,05:42:51,5,67,15.4,4.4,26.9,10.2,,,,,,,,10.17,11.77,12.60,10.33,9.33,,,,,,,,54.20,16,34
263,4,05:43:11,5,61,15.2,4.2,29.9,10.0,,,,,,,,11.54,15.57,15.41,17.29,17.54,,,,,,,,77.34,16,0
264,1,05:43:28,2,70,9.2,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,2,0
265,1,05:43:33,2,66,14.8,,,,,,,,,,,4.31,8.47,,,,,,,,,,,12.78,5,0
266,2,05:43:58,2,75,8.5,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
267,1,05:44:05,4,71,10.5,4.2,20.8,,,,,,,,,10.17,9.52,9.99,9.90,,,,,,,,,39.58,8,0
268,1,05:44:19,2,67,8.3,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
269,1,05:44:24,2,70,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
270,4,05:44:31,2,69,11.1,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.10,3,0
271,1,05:44:32,2,70,7.4,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.88,2,0
272,4,05:45:05,2,64,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
273,4,05:45:35,2,70,7.9,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.85,2,0
274,1,05:46:32,2,68,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,33
275,4,05:46:42,2,71,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
276,4,05:46:56,5,71,14.5,4.5,23.2,10.2,,,,,,,,12.25,17.11,17.30,19.83,21.16,,,,,,,,87.65,16,0
277,1,05:47:21,5,65,14.1,4.3,29.5,4.1,,,,,,,,5.11,7.96,7.89,7.12,11.80,,,,,,,,39.88,9,0
278,4,05:47:31,2,66,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
279,1,05:47:54,2,65,11.9,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
280,1,05:48:27,2,73,11.7,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
281,1,05:48:38,2,70,8.6,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
282,1,05:48:43,3,62,23.7,4.2,,,,,,,,,,11.25,11.90,7.54,,,,,,,,,,30.69,6,34
283,1,05:49:49,2,68,13.3,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0
284,1,05:49:56,2,66,11.2,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.51,3,0
285,4,05:50:30,2,68,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
286,1,05:50:51,5,64,12.4,4.2,28.4,4.1,,,,,,,,11.03,8.14,7.99,7.87,8.46,,,,,,,,43.50,9,0
287,4,05:51:02,2,73,10.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
288,4,05:51:05,2,68,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
289,4,05:51:16,2,71,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
290,3,05:52:06,2,72,8.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
291,4,05:52:24,2,68,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0
292,1,05:52:27,2,66,8.6,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
293,3,05:52:27,2,71,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
294,3,05:52:28,2,72,9.7,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,2,0
295,4,05:52:36,2,69,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
296,1,05:52:59,2,71,9.0,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
297,4,05:53:25,5,71,14.0,4.3,23.1,4.3,,,,,,,,9.09,7.33,6.24,5.55,4.42,,,,,,,,32.64,9,0
298,1,05:53:40,2,73,8.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
299,3,05:53:50,2,71,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
300,1,05:53:51,2,80,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
301,4,05:53:52,3,67,15.8,4.2,,,,,,,,,,9.01,3.97,3.96,,,,,,,,,,16.94,6,0
302,2,05:54:13,2,71,8.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0
303,1,05:54:13,2,68,8.7,,,,,,,,,,,2.23,1.08,,,,,,,,,,,3.31,2,0
304,4,05:54:46,2,66,9.5,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
305,4,05:55:30,2,67,9.4,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,2,0
306,1,05:55:49,2,68,22.6,,,,,,,,,,,9.80,10.69,,,,,,,,,,,20.49,5,0
307,4,05:55:51,2,69,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
308,1,05:56:13,2,68,9.2,,,,,,,,,,,2.70,1.40,,,,,,,,,,,4.10,2,0
309,4,05:56:37,2,75,9.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
310,1,05:56:51,3,58,10.5,12.7,,,,,,,,,,2.59,2.05,1.45,,,,,,,,,,6.09,3,0
311,3,05:57:00,2,74,10.9,,,,,,,,,,,3.54,3.17,,,,,,,,,,,6.70,3,0
312,4,05:57:05,2,71,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
313,1,05:57:11,4,68,11.2,4.3,20.3,,,,,,,,,9.97,10.55,9.96,10.57,,,,,,,,,41.05,8,0
314,4,05:57:18,5,66,10.9,4.3,30.7,4.2,,,,,,,,2.13,2.70,2.69,1.98,1.40,,,,,,,,10.90,0,33
315,1,05:57:24,2,65,19.8,,,,,,,,,,,11.29,15.79,,,,,,,,,,,27.09,5,0
316,4,05:57:29,5,63,16.8,4.2,32.5,4.0,,,,,,,,11.81,16.57,17.44,15.71,13.74,,,,,,,,75.26,9,0
317,4,05:57:53,2,71,12.6,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.80,3,0
318,1,05:57:59,4,65,17.1,13.5,2.8,,,,,,,,,11.05,14.51,2.17,1.48,,,,,,,,,29.22,8,0
319,4,05:58:07,2,68,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
320,1,05:58:26,2,58,11.1,,,,,,,,,,,4.23,3.43,,,,,,,,,,,7.66,3,0
321,4,05:58:48,2,70,11.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
322,1,05:59:03,2,73,7.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
323,1,05:59:14,2,67,8.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
324,4,05:59:20,5,65,13.5,4.3,28.4,8.2,,,,,,,,5.68,12.93,12.42,11.76,11.56,,,,,,,,54.35,16,33
325,4,05:59:24,2,61,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
326,1,05:59:28,5,63,16.1,4.2,29.1,10.2,,,,,,,,10.53,15.67,14.88,18.55,17.62,,,,,,,,77.25,16,0
327,1,06:00:18,2,60,10.3,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,3,0
328,1,06:00:21,2,70,9.0,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
330,4,06:01:43,2,59,10.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,3,0
331,3,06:01:44,2,78,8.6,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
332,4,06:01:46,5,67,18.3,4.2,28.1,10.0,,,,,,,,9.67,6.56,6.70,5.28,4.73,,,,,,,,32.95,16,0
333,4,06:01:47,2,69,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
334,1,06:02:03,2,68,11.2,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
335,1,06:02:06,2,68,7.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
336,2,06:02:29,2,73,9.1,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0