veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:56,5,62,14.9,4.3,30.3,3.9,,,,,,,,13.27,13.47,13.83,12.78,13.25,,,,,,,,66.59,9,0,93,min54.tye
2,2,00:03:40,5,54,13.9,4.4,27.9,4.0,,,,,,,,12.58,15.36,14.57,15.42,17.10,,,,,,,,75.03,9,0,59,min54.tye
3,1,00:05:16,2,57,12.7,,,,,,,,,,,3.45,2.24,,,,,,,,,,,5.69,3,0,24,min54.tye
4,1,00:08:42,5,69,12.0,4.2,29.8,4.0,,,,,,,,10.29,8.67,9.46,7.60,7.79,,,,,,,,43.82,9,0,97,min54.tye
5,2,00:13:58,2,55,9.3,,,,,,,,,,,2.73,1.42,,,,,,,,,,,4.14,2,0,32,min54.tye
6,2,00:15:09,2,58,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,10,min54.tye
7,2,00:19:13,6,59,19.4,4.3,33.5,4.5,4.6,,,,,,,12.04,6.67,6.79,3.01,5.62,2.28,,,,,,,36.40,10,0,84,min54.tye
8,1,00:19:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
9,1,00:20:51,2,59,9.4,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,2,0,49,min54.tye
10,2,00:24:48,2,62,9.2,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,85,min54.tye
11,2,00:27:44,5,58,12.3,4.3,29.0,10.1,,,,,,,,14.05,13.45,13.11,6.33,5.96,,,,,,,,52.90,16,0,2,min54.tye
12,2,00:31:08,5,57,19.9,4.3,30.1,5.1,,,,,,,,13.17,18.15,18.89,16.48,16.40,,,,,,,,83.08,9,0,96,min54.tye
13,1,00:31:24,2,53,8.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,62,min54.tye
14,1,00:34:29,5,60,17.4,4.2,34.6,4.1,,,,,,,,12.11,18.21,17.61,16.74,17.20,,,,,,,,81.88,9,0,35,min54.tye
15,1,00:36:15,2,58,8.6,,,,,,,,,,,3.67,2.12,,,,,,,,,,,5.79,2,0,49,min54.tye
16,1,00:38:02,2,76,9.4,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,0,73,min54.tye
17,1,00:46:21,5,57,15.8,4.3,29.7,4.1,,,,,,,,11.39,5.24,4.83,3.41,3.24,,,,,,,,28.10,9,0,37,min54.tye
18,2,00:46:49,2,60,21.2,,,,,,,,,,,8.50,11.92,,,,,,,,,,,20.41,5,0,59,min54.tye
19,2,00:48:09,2,58,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,6,min54.tye
20,2,00:50:41,2,60,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,31,min54.tye
21,2,00:57:41,2,58,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,72,min54.tye
22,1,01:00:13,2,50,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,33,min54.tye
23,1,01:03:28,4,62,11.6,22.2,3.4,,,,,,,,,3.12,8.33,7.16,10.11,,,,,,,,,28.72,3,0,42,min54.tye
24,2,01:10:51,2,57,10.8,,,,,,,,,,,3.49,3.57,,,,,,,,,,,7.06,3,0,98,min54.tye
25,1,01:12:42,2,67,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,58,min54.tye
26,2,01:13:33,2,66,10.2,,,,,,,,,,,4.45,3.55,,,,,,,,,,,8.00,3,0,49,min54.tye
27,1,01:14:36,2,59,8.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0,54,min54.tye
28,1,01:16:43,2,52,9.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,79,min54.tye
29,2,01:16:53,2,58,8.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,30,min54.tye
30,1,01:17:15,2,55,9.4,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,2,0,71,min54.tye
31,1,01:18:32,2,49,9.1,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0,51,min54.tye
32,2,01:18:49,5,54,17.5,21.1,9.5,22.0,,,,,,,,10.93,14.14,13.56,10.66,13.69,,,,,,,,62.99,11,0,2,min54.tye
33,2,01:19:32,2,53,10.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,6,min54.tye
34,1,01:25:35,2,59,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,11,min54.tye
35,2,01:27:02,2,54,8.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0,77,min54.tye
36,2,01:27:09,2,55,9.2,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0,77,min54.tye
37,1,01:30:12,2,57,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.78,3,0,33,min54.tye
38,1,01:35:56,2,57,9.0,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0,57,min54.tye
39,2,01:41:58,2,64,8.8,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0,7,min54.tye
40,1,01:43:46,2,80,9.8,,,,,,,,,,,2.49,2.77,,,,,,,,,,,5.25,3,0,34,min54.tye
41,2,01:47:49,5,60,20.9,4.9,30.9,10.1,,,,,,,,11.91,12.05,12.53,7.37,7.40,,,,,,,,51.27,16,0,1,min54.tye
42,2,02:03:14,2,66,9.9,,,,,,,,,,,2.35,2.67,,,,,,,,,,,5.02,3,0,43,min54.tye
43,1,02:06:05,5,57,18.6,4.2,31.6,4.0,,,,,,,,11.98,9.22,9.97,8.79,8.12,,,,,,,,48.08,9,0,50,min54.tye
44,1,02:08:03,2,56,8.2,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,3,min54.tye
45,1,02:12:43,2,58,9.4,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,77,min54.tye
46,2,02:20:44,5,59,10.9,4.3,32.4,4.0,,,,,,,,6.81,4.84,4.05,2.82,2.79,,,,,,,,21.31,9,0,3,min54.tye
47,2,02:20:46,2,58,9.0,,,,,,,,,,,2.64,1.37,,,,,,,,,,,4.01,2,0,39,min54.tye
48,1,02:20:50,2,54,10.2,,,,,,,,,,,4.21,3.45,,,,,,,,,,,7.66,3,0,90,min54.tye
49,2,02:27:21,2,58,10.8,,,,,,,,,,,3.56,3.71,,,,,,,,,,,7.28,3,0,21,min54.tye
50,1,02:38:13,2,56,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0,89,min54.tye
51,1,02:42:31,2,50,8.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,55,min54.tye
52,2,02:56:12,5,52,16.9,4.2,32.6,4.0,,,,,,,,12.40,16.93,17.32,15.92,16.29,,,,,,,,78.86,9,0,12,min54.tye
53,2,02:57:04,5,57,17.6,21.2,9.3,22.2,,,,,,,,12.53,14.90,12.14,10.09,11.19,,,,,,,,60.85,11,0,84,min54.tye
54,2,03:00:11,2,58,10.2,,,,,,,,,,,3.81,3.18,,,,,,,,,,,6.99,3,0,65,min54.tye
55,1,03:10:12,3,59,15.7,4.3,,,,,,,,,,8.22,4.50,3.71,,,,,,,,,,16.43,6,0,70,min54.tye
56,1,03:10:16,5,58,14.2,4.6,33.9,4.0,,,,,,,,9.85,9.23,8.91,5.83,6.27,,,,,,,,40.08,9,0,18,min54.tye
57,1,03:14:06,2,59,7.7,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,14,0,39,min54.tye
58,2,03:15:26,2,58,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0,99,min54.tye
59,1,03:16:33,5,62,18.9,4.3,31.0,4.0,,,,,,,,10.04,5.34,5.77,4.07,4.00,,,,,,,,29.22,9,0,50,min54.tye
60,2,03:18:19,2,57,12.6,,,,,,,,,,,3.88,4.61,,,,,,,,,,,8.49,3,0,13,min54.tye
61,2,03:18:47,2,55,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,1,min54.tye
62,1,03:20:19,2,57,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,57,min54.tye
63,1,03:21:16,5,60,11.3,4.2,36.6,4.0,,,,,,,,9.80,8.97,8.60,5.62,5.56,,,,,,,,38.55,9,0,17,min54.tye
64,1,03:29:04,2,70,9.9,,,,,,,,,,,2.04,2.24,,,,,,,,,,,4.29,3,0,93,min54.tye
65,2,03:32:37,2,52,9.2,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,2,0,23,min54.tye
66,1,03:34:48,2,56,9.1,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,82,min54.tye
67,2,03:40:00,2,53,11.0,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.97,3,0,99,min54.tye
68,2,03:40:38,2,58,11.5,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0,49,min54.tye
69,1,03:42:53,5,58,16.3,4.3,31.5,4.0,,,,,,,,11.60,13.95,13.69,11.61,13.84,,,,,,,,64.69,9,0,19,min54.tye
70,2,03:45:34,2,46,14.1,,,,,,,,,,,5.21,5.56,,,,,,,,,,,10.77,5,0,20,min54.tye
71,2,03:45:37,2,45,8.9,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0,31,min54.tye
72,1,03:46:09,2,59,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,31,min54.tye
73,1,03:46:23,2,57,10.1,,,,,,,,,,,4.17,3.50,,,,,,,,,,,7.67,3,0,97,min54.tye
74,1,03:54:52,5,61,13.3,4.2,30.0,4.1,,,,,,,,12.83,18.17,18.10,17.32,17.33,,,,,,,,83.75,9,0,50,min54.tye
75,2,04:03:20,5,58,19.1,4.2,29.7,10.0,,,,,,,,12.65,16.42,16.84,17.84,19.00,,,,,,,,82.75,16,0,58,min54.tye
76,2,04:04:01,5,57,12.9,20.8,9.3,21.9,,,,,,,,10.84,19.87,16.11,12.07,9.33,,,,,,,,68.24,11,0,13,min54.tye
77,1,04:05:26,2,60,9.0,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,52,min54.tye
78,1,04:10:29,5,53,18.2,4.3,34.9,4.1,,,,,,,,6.72,5.90,5.58,4.82,5.11,,,,,,,,28.13,9,0,99,min54.tye
79,2,04:10:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
80,1,04:16:42,5,57,13.9,4.3,31.3,4.0,,,,,,,,9.28,5.23,5.12,3.45,3.51,,,,,,,,26.59,9,0,69,min54.tye
81,1,04:16:45,2,62,9.2,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.64,2,0,21,min54.tye
82,1,04:27:58,5,62,15.0,4.3,29.3,4.0,,,,,,,,11.36,5.63,5.56,2.96,3.70,,,,,,,,29.20,9,0,99,min54.tye
83,1,04:28:41,2,69,11.3,,,,,,,,,,,3.73,4.72,,,,,,,,,,,8.45,3,0,69,min54.tye
84,1,04:30:25,2,52,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0,51,min54.tye
85,1,04:35:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,12,min54.tye
86,2,04:35:26,2,45,9.3,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0,32,min54.tye
87,1,04:35:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
88,1,04:36:40,5,50,20.8,4.3,30.1,10.1,,,,,,,,10.14,14.63,14.78,9.48,15.50,,,,,,,,64.53,16,0,97,min54.tye
89,2,04:36:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,17,min54.tye
90,1,04:37:05,3,57,17.0,4.3,,,,,,,,,,9.72,4.17,3.77,,,,,,,,,,17.66,6,0,13,min54.tye
91,1,04:41:39,5,60,12.6,4.3,32.3,4.0,,,,,,,,12.28,16.52,16.55,17.88,17.86,,,,,,,,81.08,9,0,24,min54.tye
92,2,04:42:41,5,48,16.2,4.3,29.0,4.1,,,,,,,,13.89,19.00,18.04,18.78,19.07,,,,,,,,88.78,9,0,76,min54.tye
93,1,04:47:06,5,52,13.3,4.3,29.1,4.0,,,,,,,,11.74,5.46,5.50,3.98,3.96,,,,,,,,30.64,9,0,16,min54.tye
94,2,04:47:22,2,58,9.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0,48,min54.tye
95,2,04:49:44,2,59,11.4,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,40,min54.tye
96,2,04:49:53,2,52,9.9,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0,64,min54.tye
97,2,04:50:41,2,59,12.9,,,,,,,,,,,2.97,3.58,,,,,,,,,,,6.55,3,0,84,min54.tye
98,1,04:51:26,2,65,8.5,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0,53,min54.tye
99,2,04:52:40,5,45,16.9,4.3,33.0,4.0,,,,,,,,12.34,17.00,17.15,17.34,17.86,,,,,,,,81.69,9,0,23,min54.tye
100,2,04:52:44,2,45,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,0,min54.tye
101,1,04:54:30,2,62,8.5,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0,5,min54.tye
102,2,04:54:56,2,49,9.0,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0,85,min54.tye
103,1,04:55:19,2,55,11.7,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,56,min54.tye
104,1,04:55:22,2,55,8.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,20,min54.tye
105,1,04:56:15,2,55,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,8,min54.tye
106,2,04:57:14,2,52,11.6,,,,,,,,,,,4.79,3.97,,,,,,,,,,,8.76,3,0,47,min54.tye
107,2,04:57:47,2,71,9.4,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0,14,min54.tye
108,1,04:59:02,2,57,10.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0,6,min54.tye
109,1,04:59:58,5,62,19.6,4.3,29.8,4.0,,,,,,,,10.45,6.54,6.23,4.85,4.85,,,,,,,,32.91,9,0,99,min54.tye
110,2,05:00:21,2,57,9.3,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0,72,min54.tye
111,2,05:07:35,2,57,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,28,min54.tye
112,2,05:09:09,2,43,9.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,59,min54.tye
113,1,05:10:20,2,58,11.5,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0,25,min54.tye
114,1,05:12:07,2,58,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,30,min54.tye
115,1,05:13:09,2,57,8.9,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,11,min54.tye
116,2,05:13:13,5,45,19.5,4.5,31.7,10.1,,,,,,,,12.15,6.99,6.81,7.25,7.66,,,,,,,,40.85,16,0,97,min54.tye
117,1,05:13:39,2,54,9.8,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.05,2,0,31,min54.tye
118,1,05:16:17,2,61,8.9,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0,60,min54.tye
119,1,05:16:33,2,59,12.8,,,,,,,,,,,3.92,4.04,,,,,,,,,,,7.96,3,0,22,min54.tye
120,1,05:19:08,2,58,7.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,14,0,27,min54.tye
121,2,05:19:10,2,62,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,66,min54.tye
122,1,05:19:28,2,61,8.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,94,min54.tye
123,2,05:19:44,2,51,9.4,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,2,0,6,min54.tye
124,2,05:20:00,2,56,8.8,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.49,2,0,91,min54.tye
125,1,05:20:48,2,53,8.4,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,0,86,min54.tye
126,2,05:20:50,2,66,8.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0,68,min54.tye
127,1,05:22:16,5,60,15.6,4.2,30.9,4.0,,,,,,,,13.03,19.99,19.65,18.23,18.32,,,,,,,,89.22,9,0,8,min54.tye
128,2,05:24:34,2,55,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,26,min54.tye
129,2,05:26:36,2,54,11.7,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.47,3,0,60,min54.tye
130,2,05:26:40,5,55,13.2,4.3,28.8,4.0,,,,,,,,11.84,19.83,19.83,15.74,22.67,,,,,,,,89.90,9,0,28,min54.tye
131,2,05:26:42,5,53,15.8,4.3,30.0,4.1,,,,,,,,13.23,19.08,19.21,18.24,20.78,,,,,,,,90.53,9,0,79,min54.tye
132,1,05:27:08,5,58,16.5,4.2,28.0,4.0,,,,,,,,12.95,18.76,18.88,17.35,19.50,,,,,,,,87.45,9,0,69,min54.tye
133,1,05:27:21,5,59,16.5,4.3,28.5,4.0,,,,,,,,11.19,19.00,19.52,19.23,19.56,,,,,,,,88.50,9,0,23,min54.tye
134,1,05:27:32,2,54,10.4,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0,68,min54.tye
135,1,05:27:48,2,56,8.7,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,81,min54.tye
136,1,05:27:57,5,58,11.8,4.3,30.9,4.0,,,,,,,,12.15,18.48,18.22,18.18,18.57,,,,,,,,85.59,9,0,58,min54.tye
137,1,05:28:37,2,57,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,35,min54.tye
138,1,05:29:12,2,58,11.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0,21,min54.tye
139,1,05:29:24,2,65,9.3,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.23,2,0,47,min54.tye
140,1,05:29:57,2,53,9.2,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.94,2,0,64,min54.tye
141,1,05:30:12,2,55,8.7,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,96,min54.tye
142,1,05:30:39,2,55,12.9,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0,14,min54.tye
143,1,05:31:21,2,43,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,0,min54.tye
144,2,05:34:03,5,60,12.9,4.2,33.1,4.1,,,,,,,,10.82,9.06,8.94,9.30,9.67,,,,,,,,47.80,9,0,82,min54.tye
145,2,05:34:55,2,53,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,45,min54.tye
146,2,05:35:08,5,55,13.6,5.5,4.1,5.1,,,,,,,,16.20,6.10,10.40,9.18,8.88,,,,,,,,50.77,7,0,14,min54.tye
147,2,05:35:16,2,57,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,23,min54.tye
148,2,05:37:30,2,62,10.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,84,min54.tye
149,1,05:38:44,4,65,11.0,19.1,2.8,,,,,,,,,3.42,3.55,1.37,1.61,,,,,,,,,9.95,3,0,35,min54.tye
150,1,05:40:28,2,55,9.4,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,26,min54.tye
151,1,05:40:57,5,58,17.1,4.3,28.9,4.0,,,,,,,,12.02,17.60,17.80,17.32,17.87,,,,,,,,82.62,9,0,31,min54.tye
152,1,05:41:01,2,64,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0,83,min54.tye
153,2,05:42:37,2,47,11.9,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0,64,min54.tye
154,1,05:43:30,2,58,11.5,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0,25,min54.tye
155,2,05:44:12,5,56,18.2,4.3,27.7,4.0,,,,,,,,12.42,17.15,17.40,17.53,18.12,,,,,,,,82.62,9,0,17,min54.tye
156,2,05:44:16,2,58,8.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0,42,min54.tye
157,2,05:45:17,4,60,13.0,21.0,9.4,,,,,,,,,10.32,16.43,10.17,2.26,,,,,,,,,39.19,4,0,0,min54.tye
158,2,05:45:27,2,58,9.2,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.45,2,0,93,min54.tye
159,2,05:46:19,2,58,9.4,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.37,2,0,87,min54.tye
160,1,05:46:32,2,65,9.3,,,,,,,,,,,2.72,1.34,,,,,,,,,,,4.07,2,0,34,min54.tye
161,1,05:47:37,5,60,13.9,4.3,28.4,4.0,,,,,,,,9.42,6.09,5.65,5.15,5.06,,,,,,,,31.37,9,0,8,min54.tye
162,1,05:47:39,5,60,13.8,4.2,29.1,4.0,,,,,,,,8.23,5.58,5.13,3.98,4.07,,,,,,,,26.99,9,0,34,min54.tye
163,1,05:47:48,2,60,21.0,,,,,,,,,,,9.78,17.52,,,,,,,,,,,27.30,5,0,89,min54.tye
164,1,05:48:03,2,56,8.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,82,min54.tye
165,2,05:48:34,2,67,9.3,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0,12,min54.tye
166,1,05:48:59,2,59,8.2,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,4,min54.tye
167,1,05:49:05,2,60,7.5,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.08,14,0,38,min54.tye
168,1,05:50:09,2,63,9.2,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,19,min54.tye
169,2,05:50:49,2,60,9.4,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0,11,min54.tye
170,2,05:51:22,6,55,18.0,4.3,23.6,4.4,4.5,,,,,,,10.58,6.24,5.82,3.57,3.98,3.78,,,,,,,33.97,10,0,82,min54.tye
171,1,05:52:51,2,62,11.8,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.70,3,0,41,min54.tye
172,2,05:54:43,2,60,8.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0,15,min54.tye
173,1,05:54:54,2,59,11.9,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0,91,min54.tye
174,1,05:54:56,2,62,12.7,,,,,,,,,,,4.93,3.37,,,,,,,,,,,8.30,3,0,39,min54.tye
175,1,05:54:58,2,63,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,9,min54.tye
176,1,05:55:08,2,64,8.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0,24,min54.tye
177,1,05:56:10,2,62,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,63,min54.tye
178,2,05:56:40,2,55,9.8,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.11,2,0,73,min54.tye
179,1,05:56:41,2,60,11.5,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.63,3,0,1,min54.tye
180,2,05:56:43,2,50,10.8,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.12,3,0,20,min54.tye
181,2,05:56:51,2,50,17.7,,,,,,,,,,,8.20,12.18,,,,,,,,,,,20.38,5,0,1,min54.tye
182,2,05:56:57,2,58,11.8,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.12,3,0,3,min54.tye
183,1,05:57:30,2,59,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,83,min54.tye
184,1,05:57:47,2,63,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,7,min54.tye
185,2,05:58:31,2,56,13.1,,,,,,,,,,,3.86,3.21,,,,,,,,,,,7.07,3,0,37,min54.tye
186,2,05:58:49,2,61,8.9,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,43,min54.tye
187,1,06:00:28,2,56,10.0,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,3,0,43,min54.tye
188,2,06:00:45,2,61,9.2,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0,50,min54.tye
189,1,06:00:46,2,55,11.5,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0,29,min54.tye
190,2,06:00:59,5,61,19.6,4.3,30.1,4.1,,,,,,,,13.18,18.13,18.00,16.31,16.40,,,,,,,,82.02,9,0,50,min54.tye
191,1,06:01:19,2,55,9.4,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.87,2,0,23,min54.tye
192,1,06:01:51,2,49,8.4,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,99,min54.tye
193,1,06:02:15,2,62,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,14,min54.tye
194,2,06:02:15,2,55,9.1,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0,54,min54.tye
195,2,06:02:24,2,56,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0,52,min54.tye
196,1,06:02:42,2,58,9.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0,13,min54.tye
197,2,06:02:51,2,51,8.7,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,72,min54.tye
198,1,06:02:59,2,60,9.5,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,2,0,26,min54.tye
199,2,06:03:18,2,58,7.8,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,14,0,94,min54.tye
200,1,06:04:03,2,62,11.7,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0,61,min54.tye
201,1,06:04:18,2,60,14.6,,,,,,,,,,,4.05,6.50,,,,,,,,,,,10.55,5,0,32,min54.tye
202,2,06:04:21,5,55,17.8,4.3,30.5,4.1,,,,,,,,11.68,19.00,18.51,16.23,16.45,,,,,,,,81.88,9,0,68,min54.tye
203,2,06:04:28,5,55,19.9,4.5,31.8,10.0,,,,,,,,11.52,16.65,16.88,18.86,19.74,,,,,,,,83.66,16,0,56,min54.tye
204,2,06:04:59,2,50,11.5,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.64,3,0,69,min54.tye
205,2,06:06:20,2,58,9.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.72,3,0,94,min54.tye
206,1,06:08:27,2,55,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0,56,min54.tye
207,2,06:11:39,2,57,11.3,,,,,,,,,,,3.61,3.12,,,,,,,,,,,6.72,3,0,57,min54.tye
208,2,06:11:42,5,62,17.2,4.3,34.0,4.0,,,,,,,,12.19,6.64,6.77,5.32,5.81,,,,,,,,36.74,9,0,29,min54.tye
209,2,06:11:45,2,60,11.9,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.46,3,0,24,min54.tye
210,2,06:11:57,2,60,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0,48,min54.tye
211,2,06:12:35,2,49,8.7,,,,,,,,,,,4.44,2.93,,,,,,,,,,,7.37,2,0,90,min54.tye
212,1,06:12:43,2,50,11.5,,,,,,,,,,,3.91,3.27,,,,,,,,,,,7.17,3,0,61,min54.tye
213,2,06:13:47,2,62,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,47,min54.tye
214,2,06:14:33,2,67,9.1,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,86,min54.tye
215,1,06:15:12,2,57,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,39,min54.tye
216,1,06:15:34,2,60,11.9,,,,,,,,,,,3.99,2.61,,,,,,,,,,,6.59,3,0,7,min54.tye
217,2,06:15:36,2,58,9.4,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0,1,min54.tye
218,2,06:16:25,2,55,9.8,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,3,0,38,min54.tye
219,2,06:17:01,5,60,12.9,4.5,30.7,4.0,,,,,,,,11.07,5.36,5.84,2.17,3.94,,,,,,,,28.40,9,0,81,min54.tye
220,1,06:17:35,2,57,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,10,min54.tye
221,1,06:18:16,2,61,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,94,min54.tye
222,1,06:18:46,2,62,9.9,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.69,3,0,77,min54.tye
223,1,06:19:53,2,58,12.4,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0,48,min54.tye
224,2,06:21:28,2,55,8.9,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,12,min54.tye
225,1,06:21:29,2,57,10.4,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,13,min54.tye
226,2,06:22:56,2,54,11.9,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0,41,min54.tye
227,2,06:23:17,2,57,10.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,70,min54.tye
228,2,06:23:19,2,59,11.5,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0,34,min54.tye
229,2,06:23:20,2,58,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,66,min54.tye
230,2,06:23:36,2,53,9.3,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0,83,min54.tye
231,2,06:23:45,2,56,9.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0,34,min54.tye
232,2,06:23:49,5,54,16.4,4.3,30.3,4.0,,,,,,,,12.51,5.58,5.58,2.50,3.96,,,,,,,,30.11,9,0,15,min54.tye
233,2,06:24:15,5,63,13.9,4.3,30.2,4.1,,,,,,,,11.98,6.31,5.53,3.45,3.42,,,,,,,,30.69,9,0,87,min54.tye
234,1,06:24:36,2,52,8.9,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,62,min54.tye
235,2,06:24:45,2,60,14.7,,,,,,,,,,,4.42,8.45,,,,,,,,,,,12.87,5,0,52,min54.tye
236,2,06:25:26,5,58,15.0,4.3,34.5,4.0,,,,,,,,12.07,6.54,6.28,5.67,6.36,,,,,,,,36.92,9,0,5,min54.tye
237,1,06:25:57,5,61,17.9,4.2,28.8,4.0,,,,,,,,9.97,5.67,5.70,3.24,3.60,,,,,,,,28.18,9,0,21,min54.tye
238,2,06:26:03,4,56,11.4,19.5,2.7,,,,,,,,,4.32,5.66,2.51,2.71,,,,,,,,,15.20,3,0,11,min54.tye
239,2,06:26:08,5,55,13.3,4.3,29.2,4.1,,,,,,,,14.99,18.52,18.79,18.45,19.30,,,,,,,,90.05,9,0,46,min54.tye
240,2,06:26:10,2,55,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,74,min54.tye
241,1,06:26:17,5,59,13.8,4.3,28.4,4.1,,,,,,,,10.75,5.20,5.02,4.60,4.05,,,,,,,,29.62,9,0,16,min54.tye
242,1,06:26:28,2,62,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,46,min54.tye
243,1,06:26:37,2,60,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,45,min54.tye
244,1,06:26:52,2,53,8.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,80,min54.tye
245,2,06:27:00,2,54,11.9,,,,,,,,,,,4.08,2.86,,,,,,,,,,,6.94,3,0,55,min54.tye
246,1,06:27:11,2,57,8.8,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.65,2,0,38,min54.tye
247,2,06:27:46,2,55,9.9,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0,68,min54.tye
248,1,06:28:24,2,54,8.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0,99,min54.tye
249,1,06:29:03,5,58,16.7,4.2,30.1,4.0,,,,,,,,10.46,5.41,6.18,3.37,3.74,,,,,,,,29.16,9,0,23,min54.tye
250,1,06:29:07,2,63,8.9,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0,22,min54.tye
251,1,06:31:14,2,45,9.4,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,2,0,48,min54.tye
252,2,06:31:18,5,58,12.3,4.2,35.6,4.0,,,,,,,,10.82,7.09,6.50,5.01,5.77,,,,,,,,35.19,9,0,37,min54.tye
253,2,06:31:20,2,57,9.6,,,,,,,,,,,2.91,1.79,,,,,,,,,,,4.70,2,0,6,min54.tye
254,2,06:31:33,5,60,13.3,4.3,30.1,4.1,,,,,,,,14.17,18.91,18.19,20.63,15.43,,,,,,,,87.34,9,0,92,min54.tye
255,1,06:31:55,2,66,11.9,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.76,3,0,72,min54.tye
256,2,06:33:12,2,58,8.9,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.45,2,0,71,min54.tye
257,2,06:33:15,2,58,12.1,,,,,,,,,,,3.84,2.66,,,,,,,,,,,6.50,3,0,41,min54.tye
258,1,06:33:28,2,60,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,26,min54.tye
259,2,06:34:14,5,58,15.6,4.3,31.0,10.1,,,,,,,,12.08,10.90,11.15,6.97,7.39,,,,,,,,48.50,16,0,30,min54.tye
260,1,06:34:17,2,56,10.7,,,,,,,,,,,4.08,3.40,,,,,,,,,,,7.48,3,0,22,min54.tye
261,1,06:34:20,2,59,8.6,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.96,2,0,41,min54.tye
262,2,06:35:04,5,50,17.8,4.3,31.2,4.0,,,,,,,,10.55,18.19,17.99,18.17,17.82,,,,,,,,82.71,9,0,14,min54.tye
263,2,06:35:10,5,48,11.9,4.4,30.7,4.0,,,,,,,,13.12,18.30,18.70,19.60,19.81,,,,,,,,89.53,9,0,80,min54.tye
264,2,06:35:12,5,50,12.6,4.3,31.4,4.0,,,,,,,,11.23,5.67,5.19,3.74,3.87,,,,,,,,29.70,9,0,80,min54.tye
265,2,06:35:14,2,49,9.2,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.03,2,0,37,min54.tye
266,1,06:35:39,5,55,19.3,4.4,30.3,4.0,,,,,,,,11.96,17.75,18.67,17.35,16.57,,,,,,,,82.29,9,0,61,min54.tye
267,2,06:36:12,2,68,13.5,,,,,,,,,,,11.61,11.18,,,,,,,,,,,22.79,5,0,9,min54.tye
268,1,06:36:51,5,53,16.1,4.1,30.3,4.0,,,,,,,,11.68,4.89,5.33,2.90,3.42,,,,,,,,28.22,9,0,79,min54.tye
269,1,06:37:03,2,65,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,84,min54.tye
270,2,06:37:18,5,60,13.8,4.3,31.4,4.0,,,,,,,,11.97,19.27,19.57,17.05,16.76,,,,,,,,84.62,9,0,8,min54.tye
271,1,06:37:36,2,57,11.1,,,,,,,,,,,3.34,3.97,,,,,,,,,,,7.32,3,0,94,min54.tye
272,2,06:37:52,2,58,11.5,,,,,,,,,,,4.52,2.96,,,,,,,,,,,7.47,3,0,70,min54.tye
273,1,06:38:07,2,56,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,47,min54.tye
274,2,06:38:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,68,min54.tye
275,2,06:38:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
276,1,06:38:13,2,58,9.8,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0,17,min54.tye
277,1,06:38:29,2,63,13.0,,,,,,,,,,,5.36,4.23,,,,,,,,,,,9.59,3,0,28,min54.tye
278,1,06:38:49,2,58,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,24,min54.tye
279,2,06:39:09,2,57,10.5,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0,56,min54.tye
280,1,06:39:30,2,53,11.5,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,98,min54.tye
281,1,06:40:22,2,55,8.5,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.70,2,0,49,min54.tye
282,2,06:40:30,2,58,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,10,min54.tye
283,2,06:40:59,2,57,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,37,min54.tye
284,1,06:41:00,2,67,13.2,,,,,,,,,,,4.12,2.72,,,,,,,,,,,6.85,3,0,77,min54.tye
285,1,06:41:47,5,57,17.4,21.0,9.6,21.9,,,,,,,,10.78,14.35,11.13,8.85,9.39,,,,,,,,54.50,11,0,16,min54.tye
286,1,06:42:24,5,54,20.3,4.3,30.2,4.0,,,,,,,,12.11,16.79,17.52,16.30,16.75,,,,,,,,79.46,9,0,15,min54.tye