veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:55,2,41,8.9,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
2,1,00:02:36,5,65,17.5,4.4,32.6,4.1,,,,,,,,10.47,12.78,11.51,11.02,10.53,,,,,,,,56.31,9,0
3,1,00:03:06,5,63,20.6,4.3,29.3,11.1,,,,,,,,9.27,12.69,12.63,14.10,13.20,,,,,,,,61.89,16,0
4,1,00:05:48,2,69,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
5,1,00:08:23,2,73,9.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
6,1,00:10:57,2,57,0.7,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,14,0
7,1,00:11:48,2,55,8.3,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0
8,1,00:13:11,2,57,8.7,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
9,2,00:13:11,2,59,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
10,1,00:15:14,2,64,9.3,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.63,2,0
11,1,00:16:11,2,67,9.5,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
12,1,00:20:52,3,61,10.9,12.6,,,,,,,,,,2.65,2.74,1.12,,,,,,,,,,6.50,3,0
13,1,00:21:50,3,65,26.9,4.0,,,,,,,,,,10.08,14.50,7.96,,,,,,,,,,32.54,4,0
15,1,00:24:05,2,70,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
16,1,00:26:42,2,65,0.8,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,14,0
17,1,00:31:33,5,62,16.1,4.4,33.0,4.2,,,,,,,,8.57,12.71,12.22,12.80,12.40,,,,,,,,58.70,9,0
18,1,00:32:13,2,63,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
19,1,00:36:05,2,65,0.5,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,14,0
20,1,00:36:18,2,68,8.4,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
22,1,00:36:21,2,68,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,0
23,1,00:39:02,2,65,11.3,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,3,0
24,1,00:42:48,5,66,17.6,4.3,29.2,4.0,,,,,,,,9.40,6.91,6.67,4.80,5.78,,,,,,,,33.55,9,0
25,1,00:46:43,2,68,0.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,14,0
26,1,00:51:52,2,63,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
27,1,00:54:22,2,65,12.2,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
28,1,00:56:24,2,65,12.1,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
29,1,01:00:38,2,79,10.2,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0
30,1,01:03:41,2,67,8.9,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
31,2,01:06:55,2,60,10.4,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,3,0
32,1,01:08:32,2,56,9.0,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
33,2,01:08:33,5,62,17.8,4.3,32.5,4.0,,,,,,,,9.73,11.58,11.60,13.75,14.24,,,,,,,,60.89,9,0
34,1,01:13:08,2,63,12.8,,,,,,,,,,,4.35,2.52,,,,,,,,,,,6.87,3,0
35,1,01:14:42,5,57,20.0,4.4,30.7,10.2,,,,,,,,7.61,11.91,11.53,14.70,13.65,,,,,,,,59.40,16,0
36,1,01:18:06,2,61,9.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
37,1,01:27:03,2,67,9.2,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0
38,1,01:35:35,2,63,9.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
39,1,01:35:36,2,63,9.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
40,1,01:47:08,2,62,8.8,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
41,1,01:48:49,2,67,9.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
42,1,02:03:00,5,63,13.7,4.2,28.9,4.1,,,,,,,,7.38,7.07,8.25,19.68,16.50,,,,,,,,58.87,9,0
43,1,02:09:03,5,66,11.9,4.4,31.0,4.2,,,,,,,,8.28,5.37,5.52,3.72,3.59,,,,,,,,26.48,9,0
44,1,02:14:46,2,39,8.9,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.81,2,0
45,1,02:30:29,5,65,16.0,4.3,31.4,4.0,,,,,,,,9.08,5.14,5.05,4.01,3.54,,,,,,,,26.82,9,0
46,1,02:33:19,2,60,11.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
47,1,02:43:16,2,33,8.6,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0
48,1,02:43:47,2,52,10.0,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,3,0
49,1,02:51:07,2,58,11.2,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
50,1,02:55:48,5,64,17.4,4.5,33.7,4.1,,,,,,,,10.40,6.22,6.25,3.69,3.46,,,,,,,,30.02,9,0
51,1,03:13:39,2,66,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
52,1,03:13:58,2,61,9.6,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
53,1,03:14:38,2,42,11.3,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,3,0
54,1,03:55:04,2,62,10.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
55,2,03:57:26,5,60,19.9,4.3,30.8,4.0,,,,,,,,8.81,4.69,4.70,5.10,5.52,,,,,,,,28.82,9,36
56,1,03:57:27,5,61,20.0,4.3,31.1,4.1,,,,,,,,4.35,6.78,6.74,7.30,7.11,,,,,,,,32.27,9,0
57,1,03:59:29,2,66,11.0,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
58,1,04:08:40,5,61,16.1,4.3,33.2,4.2,,,,,,,,8.72,6.87,6.61,5.88,6.05,,,,,,,,34.13,9,0
59,1,04:14:57,2,60,11.8,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
60,1,04:36:34,5,64,17.4,4.2,37.7,4.1,,,,,,,,8.74,5.60,5.84,3.98,4.28,,,,,,,,28.45,9,0
61,1,04:40:00,2,66,9.6,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
62,1,04:41:12,2,65,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
63,1,04:42:30,5,62,16.0,4.2,31.3,10.2,,,,,,,,8.93,12.79,12.80,15.80,15.41,,,,,,,,65.74,16,0
64,2,04:44:15,5,68,16.9,4.5,33.4,4.1,,,,,,,,6.06,4.34,3.85,6.05,5.47,,,,,,,,25.77,9,36
65,1,04:44:15,5,66,16.5,4.2,32.7,3.9,,,,,,,,11.04,10.11,10.26,9.75,10.04,,,,,,,,51.21,9,0
66,1,04:52:53,2,60,10.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
67,1,05:04:02,2,65,12.1,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.75,3,0
68,1,05:05:10,2,68,8.9,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0
69,1,05:12:08,5,52,18.8,4.4,33.3,4.1,,,,,,,,8.04,10.99,10.86,9.14,9.91,,,,,,,,48.95,9,0
70,1,05:15:54,2,66,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
71,1,05:43:12,5,57,16.3,4.3,27.4,3.9,,,,,,,,6.70,3.55,3.10,2.75,1.42,,,,,,,,17.51,9,0
72,1,05:52:11,2,66,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
73,1,05:53:15,2,68,10.0,,,,,,,,,,,2.76,3.27,,,,,,,,,,,6.03,3,0
74,1,05:55:00,5,68,16.9,4.3,32.7,4.1,,,,,,,,9.78,12.31,12.18,15.21,15.01,,,,,,,,64.50,9,0
75,1,05:56:47,2,68,8.6,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
76,1,06:05:44,3,61,11.0,18.5,,,,,,,,,,2.53,3.06,2.62,,,,,,,,,,8.21,3,0
77,1,06:07:11,2,70,8.9,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
78,1,06:13:00,2,57,8.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
79,1,06:15:46,2,62,9.4,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
80,1,06:17:21,2,56,13.0,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,3,0
81,1,06:18:14,2,66,9.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
82,1,06:22:29,2,91,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
83,1,06:27:22,2,63,8.6,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
84,1,06:28:59,2,65,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
85,1,06:36:25,2,60,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
86,1,06:36:49,2,65,11.7,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.21,3,0
87,1,06:37:54,2,65,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
88,1,06:47:36,2,57,11.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0
89,1,06:51:06,2,62,8.6,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
90,1,06:51:40,2,61,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0
91,1,06:52:42,2,66,9.5,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
92,1,06:53:06,2,66,11.5,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0
93,1,06:53:52,2,66,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
94,1,06:55:12,5,64,17.2,4.3,35.2,4.1,,,,,,,,9.24,6.78,5.97,4.89,3.78,,,,,,,,30.66,9,0
95,1,06:55:32,5,64,20.4,4.3,33.9,4.1,,,,,,,,9.86,13.85,13.93,12.81,13.10,,,,,,,,63.55,9,0
96,1,06:55:35,5,68,17.8,4.2,35.6,4.3,,,,,,,,9.00,7.90,8.15,7.05,7.48,,,,,,,,39.58,9,0
97,1,07:06:29,2,73,8.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
98,1,07:21:07,2,61,12.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,3,0
99,1,07:24:11,2,68,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
100,1,07:27:25,2,65,10.1,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
101,1,07:29:30,2,68,10.1,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.43,3,0
102,2,07:29:31,2,71,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
103,1,07:32:01,2,66,11.7,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
104,1,07:35:08,2,58,8.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0
105,1,07:36:44,2,58,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
106,1,07:39:06,2,68,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
107,1,07:44:42,2,63,9.6,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
108,1,07:45:05,2,65,10.2,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
109,1,07:47:15,2,70,10.9,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
110,1,07:48:41,2,67,10.9,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0
111,1,07:50:24,2,53,9.6,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0
112,1,07:50:30,2,65,10.9,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
113,1,07:52:24,2,60,9.3,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.71,2,0
114,1,07:54:49,2,48,11.6,,,,,,,,,,,1.82,2.11,,,,,,,,,,,3.93,3,0
115,1,07:55:26,2,66,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
116,1,07:58:36,2,57,12.9,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,3,0
117,1,07:58:43,2,66,13.5,,,,,,,,,,,4.02,4.39,,,,,,,,,,,8.41,3,0
118,1,07:59:02,2,64,11.5,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
119,1,08:01:07,2,69,9.0,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
120,1,08:01:28,2,65,10.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,3,0
121,1,08:06:05,2,57,8.8,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.82,2,0
122,1,08:07:07,2,68,10.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
123,1,08:11:29,5,64,18.8,4.3,34.0,4.1,,,,,,,,10.32,13.48,13.73,13.73,13.25,,,,,,,,64.50,9,0
125,1,08:11:56,2,65,9.2,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
126,1,08:12:42,2,65,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
127,1,08:21:27,2,66,11.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
128,1,08:22:06,2,65,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
129,1,08:23:03,2,66,11.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
130,1,08:23:07,2,68,10.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
131,1,08:24:34,2,62,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
132,1,08:24:51,2,65,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
133,1,08:25:43,2,58,9.2,,,,,,,,,,,1.93,0.88,,,,,,,,,,,2.81,2,0
134,1,08:27:46,5,65,16.8,4.2,35.3,4.1,,,,,,,,9.50,4.80,5.05,3.95,3.19,,,,,,,,26.48,9,0
135,1,08:30:32,2,62,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
137,1,08:32:49,5,65,12.3,4.2,30.7,4.1,,,,,,,,7.54,5.95,5.64,5.89,5.84,,,,,,,,30.87,9,0
138,1,08:34:35,4,65,12.6,38.1,4.0,,,,,,,,,8.31,14.36,9.84,9.85,,,,,,,,,42.37,8,0
139,1,08:34:48,5,64,13.9,4.3,29.9,4.0,,,,,,,,9.83,13.34,13.36,13.10,12.63,,,,,,,,62.27,9,0
140,1,08:36:52,2,56,9.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
141,1,08:37:22,2,57,8.1,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
142,1,08:37:24,2,63,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
143,1,08:37:25,2,60,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
144,1,08:40:32,2,67,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
145,1,08:40:40,2,65,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
146,1,08:43:51,2,69,12.2,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
147,1,08:44:23,2,62,0.4,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,14,0
148,1,08:45:33,2,65,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
149,1,08:45:43,2,70,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
150,1,08:46:26,2,68,9.8,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
151,1,08:47:35,2,62,0.8,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,14,0
152,1,08:48:30,2,58,0.6,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,14,0
153,1,08:49:09,2,66,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
154,1,08:51:09,2,66,9.1,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
155,1,08:52:29,2,69,9.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,2,0
156,1,08:52:57,2,62,9.4,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.58,2,0
157,1,08:54:33,2,80,9.6,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,2,0
158,2,08:56:49,2,63,9.3,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
159,1,08:56:49,2,62,9.2,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0
160,1,08:58:27,2,65,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
161,2,09:01:52,2,67,9.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
162,1,09:01:53,2,66,9.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.61,2,0
163,1,09:01:55,5,59,16.1,4.4,32.4,4.1,,,,,,,,8.48,7.23,6.27,5.88,6.03,,,,,,,,33.90,9,0
164,1,09:02:36,2,68,9.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
165,1,09:08:44,2,56,12.9,,,,,,,,,,,3.52,2.18,,,,,,,,,,,5.70,3,0
166,2,09:08:44,2,60,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
167,1,09:12:31,2,65,11.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
168,1,09:14:47,2,62,10.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
169,1,09:18:54,2,63,0.8,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.20,14,0
170,1,09:20:21,2,65,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
171,1,09:20:45,2,63,10.0,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0
172,1,09:21:02,2,60,10.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
173,2,09:22:58,2,71,9.6,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0
174,1,09:22:58,2,70,10.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
175,1,09:24:50,2,66,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0
176,1,09:26:28,2,66,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
177,1,09:27:04,2,67,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
178,1,09:27:29,2,66,10.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,3,0
179,1,09:28:36,2,65,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
180,1,09:29:27,2,67,9.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
181,1,09:30:03,2,58,8.3,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
182,1,09:30:32,2,68,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
183,2,09:32:03,2,70,10.9,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.12,3,0
184,1,09:32:18,2,70,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
185,1,09:33:11,2,66,10.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
186,1,09:33:20,2,66,13.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.71,3,0
187,1,09:35:02,2,59,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
188,1,09:36:25,2,69,12.0,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.34,3,0
189,1,09:36:29,2,64,11.6,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0
190,1,09:37:48,2,62,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
191,1,09:38:15,2,64,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
192,1,09:39:03,2,65,11.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
193,1,09:41:05,2,58,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
194,1,09:41:13,2,66,10.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
195,1,09:42:32,2,67,12.1,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
196,1,09:42:37,2,65,9.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
197,1,09:42:42,2,66,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
198,1,09:42:45,2,65,12.1,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.88,3,0
199,1,09:43:01,2,63,9.2,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.81,2,0
200,1,09:43:10,2,67,12.7,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.87,3,0
201,1,09:43:54,2,43,8.7,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.85,2,0
202,1,09:44:13,2,58,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
203,1,09:45:17,2,58,12.0,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
204,2,09:45:18,2,69,8.2,,,,,,,,,,,2.05,2.29,,,,,,,,,,,4.34,2,0
205,1,09:45:19,2,63,10.4,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.27,3,0
206,1,09:45:27,2,68,11.6,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
207,1,09:45:47,2,66,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
208,1,09:47:05,2,64,8.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
209,1,09:48:25,5,60,13.5,4.3,29.0,4.0,,,,,,,,8.56,13.87,13.18,14.44,13.04,,,,,,,,63.09,9,0
210,1,09:48:46,2,61,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
211,1,09:49:36,2,68,12.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0
212,1,09:49:46,2,66,10.1,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
213,1,09:49:54,2,70,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
214,1,09:50:36,2,57,11.7,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.94,3,0
215,1,09:50:53,2,58,9.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
216,1,09:50:58,2,63,10.1,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
217,2,09:50:59,2,66,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
218,1,09:51:04,2,59,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
219,1,09:51:27,5,27,17.7,4.3,35.2,5.1,,,,,,,,6.97,4.05,4.18,4.18,4.11,,,,,,,,23.48,9,0
220,1,09:52:03,2,67,11.7,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
221,1,09:52:30,2,62,7.9,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0
222,1,09:53:03,2,64,11.7,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.51,3,0
223,1,09:54:05,2,68,8.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
224,1,09:54:30,2,63,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0
225,1,09:54:38,2,66,8.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
226,1,09:54:42,2,65,9.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
227,1,09:56:01,5,68,16.1,4.4,34.8,4.1,,,,,,,,9.20,5.04,5.10,4.09,3.75,,,,,,,,27.18,9,0
228,1,09:56:24,2,68,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
229,1,09:56:42,2,68,9.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
230,1,09:57:41,2,65,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
231,1,09:58:16,2,70,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
232,1,09:58:19,2,65,13.2,,,,,,,,,,,4.11,2.78,,,,,,,,,,,6.89,3,0
233,1,09:58:25,5,67,17.7,4.3,33.2,4.1,,,,,,,,10.47,6.86,6.89,5.09,4.17,,,,,,,,33.48,9,0
234,1,09:58:29,5,65,17.2,4.2,35.0,4.1,,,,,,,,9.01,6.70,6.55,4.38,4.49,,,,,,,,31.14,9,0
235,1,09:58:51,2,40,10.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0
236,1,09:59:07,2,67,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
237,1,09:59:26,2,71,9.6,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
238,1,09:59:30,2,62,11.9,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
239,1,10:00:33,2,43,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
240,1,10:01:51,2,71,10.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
241,1,10:02:45,2,66,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
242,1,10:03:01,2,63,11.8,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0
243,1,10:03:04,2,63,9.4,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
244,1,10:03:47,2,65,8.0,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
245,1,10:04:02,2,63,11.7,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0
246,1,10:04:58,2,57,11.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
247,2,10:05:08,2,62,6.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,1,10:05:08,5,63,18.7,4.2,34.4,5.0,,,,,,,,9.96,15.33,15.91,14.99,14.85,,,,,,,,71.04,9,0
249,1,10:05:39,2,75,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
250,1,10:06:37,2,73,9.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
251,1,10:06:41,2,70,9.2,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
252,1,10:07:12,2,63,11.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
253,1,10:07:46,2,59,10.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,3,0
254,1,10:08:17,2,75,8.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
255,1,10:08:28,2,66,14.6,,,,,,,,,,,4.09,2.80,,,,,,,,,,,6.89,5,0
256,1,10:09:02,2,70,10.2,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
257,1,10:10:12,2,70,10.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
258,1,10:11:30,2,68,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
259,1,10:11:45,2,63,9.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
260,1,10:12:14,2,63,8.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.50,2,0
261,1,10:12:21,3,69,12.1,14.7,,,,,,,,,,2.83,2.46,1.62,,,,,,,,,,6.90,3,0
262,1,10:13:13,2,61,9.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0
263,1,10:13:28,2,66,9.7,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
264,1,10:13:36,2,70,13.1,,,,,,,,,,,4.24,2.66,,,,,,,,,,,6.89,3,0
265,1,10:14:43,2,63,9.5,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.90,2,0
266,1,10:14:46,2,63,10.2,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0
267,1,10:15:13,2,45,8.8,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
268,1,10:15:19,2,59,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
269,1,10:15:21,2,60,11.6,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
270,1,10:16:12,2,58,9.0,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,0
271,1,10:16:23,2,70,9.5,,,,,,,,,,,2.19,2.58,,,,,,,,,,,4.77,2,0
272,2,10:16:25,2,69,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
273,1,10:16:33,2,54,9.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
274,1,10:16:37,2,68,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
275,1,10:17:15,5,62,17.2,4.3,29.6,10.1,,,,,,,,10.48,13.42,12.75,15.96,14.81,,,,,,,,67.42,16,0
276,1,10:18:18,2,68,8.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
277,1,10:18:39,2,69,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
278,1,10:19:00,2,66,11.1,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.84,3,0
279,1,10:19:22,2,70,9.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
280,1,10:19:27,5,64,17.5,4.3,37.3,4.1,,,,,,,,9.55,6.45,6.57,4.94,5.01,,,,,,,,32.53,9,0
281,1,10:20:22,2,68,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.69,2,0
282,1,10:21:05,2,71,8.6,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
283,1,10:23:21,2,70,10.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
284,1,10:24:49,2,68,11.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
286,1,10:24:50,2,66,9.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
287,1,10:25:48,2,69,9.4,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
288,1,10:25:58,2,70,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
289,1,10:26:51,2,63,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
290,2,10:26:53,2,81,9.8,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0
292,1,10:27:14,2,61,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
293,1,10:27:20,4,63,12.0,18.7,2.9,,,,,,,,,2.72,3.25,3.51,3.36,,,,,,,,,12.85,3,0
294,1,10:27:24,2,60,8.6,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,2,0
295,1,10:27:41,2,70,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
296,1,10:27:44,2,72,9.3,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
297,1,10:28:13,5,68,17.3,4.3,30.7,10.0,,,,,,,,9.64,12.53,12.75,13.47,12.89,,,,,,,,61.28,16,0
298,1,10:28:52,2,63,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
299,1,10:29:08,2,63,9.6,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.00,2,0
300,1,10:29:18,2,63,9.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0
301,1,10:29:46,2,63,8.9,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
302,1,10:30:03,2,66,8.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
303,1,10:30:20,2,67,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
304,1,10:31:52,2,66,13.0,,,,,,,,,,,3.96,2.68,,,,,,,,,,,6.64,3,0
305,1,10:32:50,2,67,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
306,1,10:32:58,2,70,9.6,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
307,2,10:32:58,2,69,9.1,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0
308,1,10:33:15,2,69,9.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
309,2,10:34:04,2,73,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
310,1,10:34:06,2,63,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
311,1,10:35:57,2,65,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
312,1,10:37:16,2,59,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
313,1,10:37:18,2,59,9.3,,,,,,,,,,,1.97,2.57,,,,,,,,,,,4.55,2,0
314,1,10:37:19,2,60,12.8,,,,,,,,,,,2.65,5.33,,,,,,,,,,,7.98,3,0
315,2,10:37:20,5,63,12.4,4.3,27.9,4.1,,,,,,,,8.23,6.96,6.27,6.42,6.61,,,,,,,,34.50,9,0
316,1,10:37:42,5,62,13.1,21.5,9.9,22.0,,,,,,,,8.53,14.08,10.82,11.20,6.24,,,,,,,,50.87,11,0
317,1,10:38:15,2,62,9.5,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0
318,1,10:38:18,2,75,8.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
319,1,10:38:43,2,62,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
320,1,10:38:57,2,62,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
321,1,10:39:11,2,70,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
322,1,10:39:30,2,65,10.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
323,2,10:39:31,2,66,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
324,1,10:39:33,4,60,11.8,17.9,3.0,,,,,,,,,3.36,3.72,1.34,1.42,,,,,,,,,9.84,3,0
325,1,10:39:37,2,61,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
326,1,10:39:43,2,64,10.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
327,1,10:40:00,2,58,9.9,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.99,3,0
328,1,10:40:10,2,60,11.7,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
329,2,10:40:11,2,66,9.4,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
330,1,10:41:17,2,63,9.4,,,,,,,,,,,3.73,3.31,,,,,,,,,,,7.04,2,0
331,1,10:44:31,2,64,9.4,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
332,1,10:44:57,2,75,9.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
333,1,10:45:22,5,68,17.2,4.3,28.9,4.1,,,,,,,,9.89,15.05,14.68,12.91,13.79,,,,,,,,66.32,9,0
334,1,10:45:25,5,66,12.3,4.2,36.5,4.2,,,,,,,,8.99,9.70,9.84,11.16,10.91,,,,,,,,50.60,9,0
335,1,10:46:42,2,65,9.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
336,1,10:46:53,2,63,10.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,0
337,1,10:47:06,5,61,11.9,4.4,31.5,4.2,,,,,,,,7.90,3.89,4.49,4.86,3.82,,,,,,,,24.96,9,0
338,1,10:47:10,2,66,12.1,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
339,1,10:47:17,2,67,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
340,1,10:48:02,2,64,11.9,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.37,3,0
341,1,10:48:07,2,68,11.7,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
342,1,10:48:28,2,70,12.9,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.47,3,0
343,1,10:48:53,2,70,14.5,,,,,,,,,,,3.77,2.73,,,,,,,,,,,6.51,5,0
344,1,10:50:16,2,68,8.9,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
345,2,10:50:17,2,69,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
346,1,10:50:33,2,65,11.7,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.50,3,0
347,1,10:51:05,2,66,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
348,1,10:51:23,2,68,9.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
349,1,10:51:48,2,65,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
350,1,10:51:50,2,63,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
351,2,10:51:51,2,68,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
352,1,10:52:29,2,60,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
353,1,10:52:54,2,67,9.7,,,,,,,,,,,4.21,3.72,,,,,,,,,,,7.93,2,0
354,1,10:54:00,2,63,9.9,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,3,0
355,1,10:54:14,2,63,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
356,1,10:54:20,2,58,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
357,1,10:54:24,2,68,11.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,3,0