veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:36,2,78,8.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
2,4,00:00:49,2,73,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
3,1,00:00:54,2,72,9.4,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.51,2,0
4,4,00:00:57,2,72,8.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0
5,1,00:01:17,2,70,11.6,,,,,,,,,,,3.86,5.93,,,,,,,,,,,9.79,3,0
6,1,00:02:15,5,62,17.6,4.2,34.9,4.1,,,,,,,,11.34,9.63,9.07,7.50,7.22,,,,,,,,44.77,9,0
7,1,00:02:33,5,67,22.0,4.4,33.9,4.0,,,,,,,,11.84,13.72,13.77,10.66,11.84,,,,,,,,61.83,9,0
8,2,00:02:34,2,74,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
9,1,00:02:46,2,74,10.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0
10,1,00:03:01,2,70,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
11,4,00:03:16,5,66,16.8,4.4,36.0,4.1,,,,,,,,9.53,13.13,13.42,11.64,12.35,,,,,,,,60.06,9,0
12,1,00:03:27,2,76,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
13,1,00:03:57,2,75,8.8,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.49,2,0
14,2,00:04:10,2,75,11.2,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
15,1,00:04:13,5,70,17.7,4.3,35.6,4.0,,,,,,,,11.52,14.42,14.40,13.62,14.50,,,,,,,,68.46,9,0
16,4,00:04:40,2,73,10.7,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
17,4,00:04:59,5,68,17.4,4.2,34.8,4.1,,,,,,,,8.42,4.59,4.54,3.01,4.02,,,,,,,,24.58,9,0
18,1,00:05:23,5,73,17.5,4.2,36.6,4.1,,,,,,,,11.47,10.91,10.65,9.42,11.44,,,,,,,,53.88,9,0
19,1,00:05:30,5,60,17.9,4.2,35.4,4.0,,,,,,,,13.36,15.82,16.55,14.89,16.37,,,,,,,,76.99,9,0
20,4,00:05:33,2,69,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
21,1,00:05:36,2,72,8.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
22,4,00:06:05,5,66,11.4,4.2,34.1,4.1,,,,,,,,8.00,6.86,6.65,7.02,6.95,,,,,,,,35.48,9,0
23,4,00:06:07,5,65,17.1,4.2,31.1,4.0,,,,,,,,8.86,5.95,5.83,5.82,5.46,,,,,,,,31.92,9,0
24,2,00:06:33,2,78,8.6,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
25,4,00:07:16,2,68,12.0,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
26,1,00:07:17,5,68,20.5,4.3,34.5,4.1,,,,,,,,10.09,7.07,6.89,6.07,5.37,,,,,,,,35.50,9,0
27,4,00:07:45,2,76,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
28,4,00:07:47,2,65,9.0,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
29,2,00:07:51,5,70,18.3,4.2,29.7,10.1,,,,,,,,11.44,12.20,12.55,12.02,12.28,,,,,,,,60.50,16,0
30,1,00:07:52,2,64,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
31,4,00:07:57,2,68,11.0,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,3,0
32,2,00:08:04,2,70,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
33,1,00:08:05,5,69,15.6,4.3,34.3,4.2,,,,,,,,11.31,13.07,13.04,9.78,10.80,,,,,,,,58.00,9,0
34,1,00:08:06,2,70,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
35,4,00:08:08,5,57,16.6,4.3,32.2,4.1,,,,,,,,13.78,8.91,8.75,8.45,9.53,,,,,,,,49.42,9,0
36,2,00:08:10,2,70,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
37,1,00:08:19,5,68,20.5,4.4,31.1,3.9,,,,,,,,13.62,13.69,15.20,13.95,15.46,,,,,,,,71.90,9,0
38,1,00:08:26,2,68,11.9,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
39,1,00:08:28,2,65,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
40,1,00:08:48,2,77,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
41,2,00:08:48,5,67,11.8,4.3,31.5,3.9,,,,,,,,9.69,10.75,10.66,10.81,11.35,,,,,,,,53.26,9,0
42,1,00:08:58,5,64,13.3,4.2,30.3,4.1,,,,,,,,9.86,6.52,6.34,6.19,6.58,,,,,,,,35.49,9,0
43,4,00:09:03,2,67,7.7,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0
44,2,00:09:05,2,76,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
45,4,00:09:34,2,60,9.4,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.30,2,0
46,4,00:09:38,5,67,15.4,4.3,30.7,4.0,,,,,,,,9.68,8.26,7.85,6.57,7.27,,,,,,,,39.63,9,0
47,1,00:09:38,2,74,9.7,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0
48,1,00:09:54,2,57,9.0,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,2,0
49,4,00:10:17,5,63,16.8,4.3,39.2,4.0,,,,,,,,9.19,10.44,10.43,10.70,11.01,,,,,,,,51.76,9,0
50,4,00:10:29,2,71,8.3,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0
51,4,00:10:33,2,70,12.1,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
52,1,00:10:38,2,76,9.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
53,1,00:10:39,2,75,9.3,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.69,2,0
54,4,00:10:45,5,60,20.6,4.3,33.8,4.0,,,,,,,,11.05,8.10,7.69,6.18,7.05,,,,,,,,40.08,9,0
55,1,00:10:46,2,67,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
56,2,00:10:49,2,77,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
57,1,00:10:54,2,73,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
58,1,00:10:56,2,75,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
59,1,00:11:02,5,63,16.9,4.2,36.4,4.1,,,,,,,,10.85,9.60,9.98,9.98,11.07,,,,,,,,51.48,9,0
60,1,00:11:23,5,66,16.9,4.2,35.3,4.1,,,,,,,,10.59,13.69,14.26,12.06,12.81,,,,,,,,63.40,9,0
61,4,00:12:06,2,71,8.4,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
62,4,00:12:34,2,71,8.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
63,1,00:12:39,2,73,9.9,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.84,3,0
64,4,00:12:54,2,66,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
65,1,00:12:56,3,74,10.3,14.5,,,,,,,,,,2.71,3.06,1.16,,,,,,,,,,6.92,3,0
66,1,00:13:06,4,59,16.0,35.5,4.1,,,,,,,,,12.42,12.17,5.97,7.18,,,,,,,,,37.74,8,0
67,4,00:13:24,2,76,9.8,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
68,2,00:13:31,5,69,17.2,4.3,35.2,4.0,,,,,,,,10.32,12.55,13.16,11.86,11.81,,,,,,,,59.70,9,0
69,2,00:14:10,2,76,9.6,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,2,0
70,1,00:14:19,2,68,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
71,1,00:14:31,5,60,13.0,4.2,32.5,4.0,,,,,,,,10.30,5.61,5.57,5.20,5.36,,,,,,,,32.05,9,0
72,1,00:15:00,5,58,20.5,4.3,33.5,4.0,,,,,,,,13.11,6.45,7.48,3.71,5.00,,,,,,,,35.75,9,0
73,1,00:15:13,2,69,8.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
74,2,00:15:19,2,76,8.5,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.35,2,0
75,4,00:15:36,2,76,11.3,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
76,4,00:16:23,4,68,17.7,38.2,4.0,,,,,,,,,8.45,9.60,4.81,5.12,,,,,,,,,27.99,8,0
77,4,00:16:33,2,66,13.1,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.76,3,0
78,1,00:16:52,2,71,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
79,1,00:17:01,2,75,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
80,4,00:17:19,2,73,9.4,,,,,,,,,,,1.86,0.88,,,,,,,,,,,2.74,2,0
81,1,00:17:23,5,70,17.1,4.2,31.3,4.1,,,,,,,,10.56,13.30,14.51,13.84,14.17,,,,,,,,66.38,9,0
82,1,00:17:30,5,72,17.2,4.2,30.6,4.1,,,,,,,,10.22,7.09,8.03,7.03,6.65,,,,,,,,39.02,9,0
83,1,00:17:37,5,61,13.0,4.1,32.5,4.0,,,,,,,,9.50,10.21,10.70,12.03,13.61,,,,,,,,56.05,9,0
84,1,00:17:55,2,75,8.9,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.80,2,0
85,4,00:18:53,2,60,9.5,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
86,1,00:18:57,2,63,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
87,1,00:19:27,2,71,10.7,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,3,0
88,1,00:19:57,2,73,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
89,1,00:20:15,5,67,17.2,4.2,32.7,4.0,,,,,,,,10.96,10.42,10.65,11.12,12.86,,,,,,,,56.01,9,0
90,4,00:20:17,2,70,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
91,1,00:20:31,5,65,12.5,4.4,36.1,4.1,,,,,,,,9.90,6.29,5.77,4.68,4.46,,,,,,,,31.09,9,0
92,1,00:20:51,2,67,11.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.78,3,0
93,2,00:20:52,2,80,10.8,,,,,,,,,,,2.55,2.76,,,,,,,,,,,5.31,3,0
94,4,00:21:02,5,61,12.1,21.0,9.4,21.8,,,,,,,,8.99,9.94,10.14,9.00,7.85,,,,,,,,45.92,11,0
95,4,00:21:13,5,62,17.7,21.4,9.7,21.8,,,,,,,,9.70,14.15,13.76,8.63,10.29,,,,,,,,56.52,11,0
96,1,00:22:12,5,63,17.8,4.3,33.9,3.9,,,,,,,,11.62,12.26,12.29,10.60,11.68,,,,,,,,58.45,9,0
97,1,00:23:15,5,68,17.1,4.3,30.7,10.0,,,,,,,,11.02,10.26,10.55,15.67,18.08,,,,,,,,65.58,16,0
98,4,00:23:47,2,68,11.4,,,,,,,,,,,2.46,2.75,,,,,,,,,,,5.21,3,0
99,1,00:23:48,2,71,12.0,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
100,4,00:24:06,2,71,11.3,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
101,4,00:24:08,2,72,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
102,4,00:24:51,2,69,10.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
103,1,00:24:56,2,55,6.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
104,1,00:25:33,2,80,9.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,3,0
105,1,00:25:58,2,73,13.1,,,,,,,,,,,3.22,4.17,,,,,,,,,,,7.39,3,0
106,3,00:26:28,2,78,8.5,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
107,1,00:26:43,5,71,20.8,4.2,35.7,4.1,,,,,,,,10.97,15.29,16.74,14.24,14.24,,,,,,,,71.48,9,0
108,4,00:26:56,2,70,8.9,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.10,2,0
109,1,00:27:03,2,67,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
110,2,00:27:04,2,76,8.7,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
111,1,00:27:17,5,70,20.2,4.2,32.8,10.3,,,,,,,,11.10,13.83,14.55,14.24,14.41,,,,,,,,68.12,16,0
112,4,00:27:23,2,73,9.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
113,4,00:27:44,2,71,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
114,4,00:27:53,2,70,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
115,1,00:28:13,2,68,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
116,1,00:28:22,2,75,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
117,2,00:28:22,2,75,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
118,4,00:28:37,5,68,16.0,4.4,32.5,4.0,,,,,,,,8.57,6.70,6.35,4.01,4.63,,,,,,,,30.27,9,0
119,1,00:28:52,3,55,9.0,19.2,,,,,,,,,,3.37,3.69,4.42,,,,,,,,,,11.48,2,0
120,4,00:29:02,2,72,9.0,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
121,4,00:29:04,2,71,11.4,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
122,1,00:29:39,2,68,11.7,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.35,3,0
123,1,00:29:45,2,76,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0
124,1,00:30:06,2,81,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
125,2,00:30:08,5,75,20.3,4.3,29.4,11.0,,,,,,,,10.45,12.61,13.07,12.25,12.94,,,,,,,,61.32,16,0
127,1,00:30:32,5,69,17.6,4.2,37.9,4.1,,,,,,,,10.87,13.13,13.16,11.47,12.24,,,,,,,,60.87,9,0
128,4,00:30:38,5,62,16.8,4.3,35.8,4.1,,,,,,,,10.41,8.35,7.83,8.61,8.38,,,,,,,,43.57,9,0
129,1,00:31:16,5,67,15.5,4.3,33.4,3.9,,,,,,,,10.29,7.64,8.02,4.75,5.66,,,,,,,,36.36,9,0
130,1,00:31:41,2,80,10.3,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,3,0
131,4,00:31:50,2,57,8.0,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
132,2,00:31:51,2,73,9.3,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.90,2,0
133,1,00:32:33,2,75,13.1,,,,,,,,,,,3.72,3.86,,,,,,,,,,,7.59,3,0
134,1,00:32:36,2,75,12.9,,,,,,,,,,,3.46,3.46,,,,,,,,,,,6.92,3,0
135,1,00:33:02,2,76,10.8,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.77,3,0
136,4,00:33:05,2,70,11.4,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
137,1,00:33:07,5,64,17.4,4.2,32.6,4.0,,,,,,,,9.88,6.00,5.75,5.23,5.30,,,,,,,,32.15,9,0
138,4,00:33:43,2,70,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
139,1,00:33:57,5,68,22.9,4.2,32.6,3.9,,,,,,,,11.26,14.93,15.38,10.11,13.01,,,,,,,,64.69,9,0
140,2,00:34:50,5,70,13.0,4.3,28.7,4.0,,,,,,,,8.52,7.28,7.28,3.59,4.97,,,,,,,,31.64,9,0
141,1,00:36:21,5,64,16.6,4.1,38.6,4.1,,,,,,,,10.71,5.52,5.18,4.39,4.36,,,,,,,,30.16,9,0
144,1,00:37:47,5,71,19.6,4.2,35.6,4.1,,,,,,,,10.66,14.24,15.70,10.85,13.66,,,,,,,,65.11,9,0
145,1,00:40:26,5,61,16.9,4.2,32.9,4.0,,,,,,,,11.96,9.61,9.16,10.33,11.15,,,,,,,,52.21,9,0
146,1,00:40:59,5,70,17.6,4.2,31.1,10.2,,,,,,,,10.80,13.19,12.94,13.15,13.46,,,,,,,,63.54,16,0
147,1,00:41:11,5,67,19.8,4.2,35.4,4.0,,,,,,,,10.10,13.24,13.40,9.13,8.85,,,,,,,,54.73,9,0
148,1,00:41:16,2,76,10.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,3,0
149,1,00:41:35,4,69,12.0,19.8,2.7,,,,,,,,,2.83,2.56,1.66,1.02,,,,,,,,,8.06,3,0
150,4,00:42:11,2,64,8.9,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.01,2,0
151,4,00:42:18,2,71,9.0,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
152,1,00:42:59,5,62,12.8,21.3,9.6,22.1,,,,,,,,9.97,11.53,10.04,5.69,8.55,,,,,,,,45.79,11,0
153,4,00:43:37,2,78,8.9,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,2,0
154,4,00:43:47,2,72,13.5,,,,,,,,,,,4.37,3.89,,,,,,,,,,,8.26,3,0
155,1,00:44:07,5,65,16.7,4.4,33.4,4.0,,,,,,,,10.93,7.23,7.09,6.20,6.67,,,,,,,,38.11,9,0
156,1,00:44:11,2,65,9.7,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0
157,1,00:44:25,2,68,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
158,1,00:44:45,5,67,20.6,4.2,35.7,4.2,,,,,,,,11.16,12.94,13.91,10.00,10.01,,,,,,,,58.02,9,0
159,4,00:45:11,5,68,17.3,4.4,32.3,4.1,,,,,,,,11.11,13.47,13.28,12.02,12.66,,,,,,,,62.55,9,0
160,2,00:46:47,2,93,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
161,1,00:47:18,5,66,11.5,4.3,34.6,4.0,,,,,,,,9.44,5.39,5.15,4.88,5.31,,,,,,,,30.17,9,0
162,1,00:47:20,2,62,11.0,,,,,,,,,,,3.20,3.48,,,,,,,,,,,6.68,3,0
163,2,00:47:20,5,71,19.5,4.2,33.9,4.0,,,,,,,,10.79,12.49,12.96,11.18,12.11,,,,,,,,59.53,9,0
164,1,00:47:24,5,67,16.8,4.3,32.7,4.1,,,,,,,,12.21,15.92,15.92,14.56,14.56,,,,,,,,73.18,9,0
165,4,00:47:36,5,69,12.4,4.2,27.6,4.2,,,,,,,,8.34,5.99,5.48,6.40,6.53,,,,,,,,32.75,9,0
166,2,00:48:49,2,66,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
167,1,00:49:37,5,65,19.5,4.3,33.7,4.3,,,,,,,,10.16,14.33,15.23,13.04,13.51,,,,,,,,66.27,9,0
168,1,00:49:48,2,77,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
169,2,00:50:49,2,74,9.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
170,4,00:51:23,2,68,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
171,4,00:51:25,2,57,9.3,,,,,,,,,,,2.95,1.48,,,,,,,,,,,4.43,2,0
172,1,00:52:03,2,67,8.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
173,2,00:52:04,2,74,9.4,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.89,2,0
174,1,00:52:52,5,64,17.5,4.3,35.7,4.0,,,,,,,,11.85,14.54,15.46,12.49,13.55,,,,,,,,67.89,9,0
175,2,00:53:02,5,68,15.2,4.3,32.3,4.0,,,,,,,,7.74,11.51,11.51,10.42,10.36,,,,,,,,51.55,9,0
178,4,00:53:37,2,66,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
179,1,00:54:01,2,65,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
180,3,00:54:03,2,74,13.3,,,,,,,,,,,4.42,4.21,,,,,,,,,,,8.63,3,0
181,4,00:54:05,2,68,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
182,1,00:54:45,5,67,15.4,4.3,28.4,4.0,,,,,,,,10.82,14.81,13.72,14.42,14.37,,,,,,,,68.14,9,0
183,3,00:54:55,6,60,11.7,4.3,19.6,9.0,22.1,,,,,,,10.00,11.34,10.94,12.13,7.89,9.99,,,,,,,62.29,12,0
184,4,00:54:56,2,69,9.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
185,1,00:55:31,2,63,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
186,4,00:56:36,5,66,16.9,4.4,35.2,4.1,,,,,,,,9.00,12.42,12.23,11.74,11.91,,,,,,,,57.30,9,0
187,2,00:56:53,5,65,15.7,4.2,34.8,4.0,,,,,,,,10.29,12.08,12.71,11.36,11.28,,,,,,,,57.71,9,0
188,1,00:57:43,2,63,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
189,3,00:57:49,5,68,12.2,4.2,27.5,3.9,,,,,,,,8.17,5.88,5.90,6.16,6.39,,,,,,,,32.51,9,0
190,4,00:58:18,5,60,12.7,21.1,9.9,21.8,,,,,,,,8.46,11.55,6.29,9.61,6.76,,,,,,,,42.68,11,0
191,4,00:58:22,5,63,14.8,4.4,38.9,4.0,,,,,,,,10.75,12.87,11.97,10.27,10.04,,,,,,,,55.90,9,0
192,1,00:58:26,2,82,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
193,2,00:58:29,2,84,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
194,1,00:59:04,5,69,15.4,4.4,32.1,4.1,,,,,,,,11.08,14.25,14.24,13.70,13.57,,,,,,,,66.85,9,0
195,1,00:59:09,4,55,8.3,17.1,2.7,,,,,,,,,4.59,4.17,3.15,2.69,,,,,,,,,14.60,2,36
197,4,00:59:55,2,75,13.3,,,,,,,,,,,5.21,3.93,,,,,,,,,,,9.14,3,0
198,4,00:59:59,5,68,12.2,4.2,28.3,4.0,,,,,,,,8.42,6.44,6.00,5.48,6.59,,,,,,,,32.93,9,0
199,1,01:00:06,2,78,8.2,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
200,1,01:00:26,2,79,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
201,1,01:00:59,2,71,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
202,2,01:01:15,5,68,15.2,4.3,30.5,9.9,,,,,,,,9.78,12.18,12.16,12.87,12.87,,,,,,,,59.86,16,0
203,1,01:01:25,5,66,17.2,4.2,36.5,4.0,,,,,,,,10.86,14.28,15.01,12.58,13.70,,,,,,,,66.44,9,0
204,1,01:02:02,5,66,17.2,4.3,32.7,4.1,,,,,,,,10.53,8.72,7.55,6.97,7.11,,,,,,,,40.88,9,0
205,1,01:02:08,5,62,12.6,21.4,8.7,22.2,,,,,,,,10.79,17.91,9.66,14.50,13.15,,,,,,,,66.02,11,0
206,1,01:02:35,5,63,15.4,4.3,33.8,4.0,,,,,,,,11.20,16.30,14.80,13.06,13.91,,,,,,,,69.26,9,0
207,1,01:02:47,2,65,11.5,,,,,,,,,,,3.09,3.49,,,,,,,,,,,6.58,3,0
208,1,01:02:52,2,77,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
209,1,01:03:05,5,63,17.4,4.1,27.9,4.0,,,,,,,,10.51,7.18,7.40,9.17,9.76,,,,,,,,44.02,9,0
210,4,01:04:17,2,70,11.1,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
211,1,01:04:34,5,71,19.5,4.3,36.2,4.2,,,,,,,,11.46,16.03,16.59,13.42,15.16,,,,,,,,72.66,9,0
212,4,01:05:59,4,68,14.0,29.3,2.9,,,,,,,,,3.78,5.26,3.07,3.17,,,,,,,,,15.28,3,0
213,4,01:06:30,2,71,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
214,4,01:06:31,2,71,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
215,1,01:06:32,3,61,13.0,4.2,,,,,,,,,,9.61,2.67,3.27,,,,,,,,,,15.54,6,0
216,3,01:06:53,2,73,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
217,1,01:07:14,5,57,19.8,4.4,38.6,4.0,,,,,,,,15.13,15.05,14.09,9.01,11.06,,,,,,,,64.34,9,0
218,4,01:08:13,4,75,9.6,16.6,3.0,,,,,,,,,2.14,2.45,0.63,0.66,,,,,,,,,5.88,2,0
219,1,01:08:53,2,57,11.7,,,,,,,,,,,5.76,3.33,,,,,,,,,,,9.10,3,0
220,2,01:08:58,2,73,8.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
221,2,01:09:14,2,70,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
222,1,01:09:54,5,60,15.1,4.3,34.9,4.1,,,,,,,,11.50,17.14,18.29,15.85,17.13,,,,,,,,79.91,9,0
223,4,01:10:14,2,69,9.2,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
224,4,01:11:02,2,65,8.7,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
225,1,01:11:17,5,73,17.8,4.1,32.5,3.9,,,,,,,,11.39,14.77,15.65,12.77,13.52,,,,,,,,68.10,9,0
226,3,01:12:16,2,73,11.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
227,4,01:12:17,5,67,11.5,4.4,35.4,4.1,,,,,,,,8.64,8.39,8.32,7.92,7.32,,,,,,,,40.59,9,0
228,4,01:12:21,5,69,16.9,4.2,33.2,4.0,,,,,,,,10.16,6.94,6.62,8.43,9.42,,,,,,,,41.58,9,0
229,4,01:12:38,5,64,13.2,4.4,29.1,4.2,,,,,,,,9.17,13.47,12.89,14.85,14.68,,,,,,,,65.07,9,0
230,1,01:12:41,3,62,13.1,16.5,,,,,,,,,,7.67,11.23,4.98,,,,,,,,,,23.88,8,0
231,4,01:12:46,2,65,13.4,,,,,,,,,,,2.74,4.15,,,,,,,,,,,6.89,3,0
232,4,01:13:10,2,80,10.1,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
233,4,01:13:42,2,75,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
234,3,01:15:28,2,73,9.9,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.12,3,0
235,4,01:16:25,5,63,17.5,4.2,33.8,4.1,,,,,,,,9.43,5.28,5.49,4.16,3.87,,,,,,,,28.23,9,0
236,4,01:16:55,2,70,8.5,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
237,4,01:17:09,2,70,11.5,,,,,,,,,,,3.29,4.08,,,,,,,,,,,7.37,3,0
238,1,01:17:40,5,65,16.8,4.3,31.9,4.0,,,,,,,,10.42,13.74,13.40,13.59,14.11,,,,,,,,65.26,9,0
239,4,01:19:40,2,71,9.5,,,,,,,,,,,2.01,0.93,,,,,,,,,,,2.93,2,0
240,1,01:20:02,2,55,6.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
241,1,01:22:35,5,54,17.9,4.4,30.9,10.0,,,,,,,,17.05,16.15,14.83,11.95,13.37,,,,,,,,73.35,16,0
242,1,01:23:17,2,73,10.2,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
243,1,01:23:46,2,72,8.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0
244,1,01:24:49,2,78,9.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
245,1,01:25:19,2,70,11.5,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.95,3,0
246,3,01:26:33,5,64,17.1,4.1,34.9,3.9,,,,,,,,9.58,9.50,9.76,9.85,9.79,,,,,,,,48.47,9,0
247,1,01:26:38,2,78,8.8,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
248,1,01:26:50,2,70,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,3,0
249,4,01:27:24,2,70,8.6,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
250,1,01:27:42,2,71,12.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.93,3,0
251,2,01:27:43,2,80,9.7,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.52,2,0
252,1,01:28:49,2,75,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
253,4,01:29:03,5,70,19.8,4.6,35.6,4.0,,,,,,,,9.45,7.86,6.97,5.42,6.94,,,,,,,,36.64,9,0
254,1,01:29:11,5,67,17.8,4.2,30.6,10.1,,,,,,,,11.36,13.19,13.40,12.56,14.44,,,,,,,,64.95,16,0
255,4,01:29:25,5,89,13.6,42.0,4.0,3.9,,,,,,,,3.89,5.02,2.10,1.66,2.79,,,,,,,,15.46,10,0
256,1,01:29:42,5,68,17.4,4.4,36.5,4.0,,,,,,,,11.10,8.82,9.05,7.19,8.13,,,,,,,,44.30,9,0
257,4,01:30:06,2,71,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
258,4,01:30:23,2,74,13.3,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0
259,4,01:30:30,2,63,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
260,2,01:30:49,2,68,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
261,2,01:31:23,5,73,13.2,4.3,30.5,4.0,,,,,,,,10.39,13.24,13.19,13.65,14.15,,,,,,,,64.62,9,0
262,4,01:32:30,2,71,8.8,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
263,2,01:33:29,2,70,10.4,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
264,4,01:33:33,5,65,18.3,4.4,28.8,4.1,,,,,,,,8.62,5.89,5.88,3.99,4.19,,,,,,,,28.56,9,0
265,3,01:33:33,5,71,17.3,4.2,32.7,4.0,,,,,,,,9.59,6.89,6.55,6.33,6.34,,,,,,,,35.70,9,0
266,1,01:33:57,5,72,17.2,4.1,32.5,4.0,,,,,,,,11.06,11.15,10.22,10.34,11.07,,,,,,,,53.84,9,0
267,4,01:34:55,2,68,7.9,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
268,4,01:35:22,2,66,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
269,1,01:36:00,5,68,17.7,4.3,33.1,4.0,,,,,,,,11.10,9.02,9.16,8.78,10.07,,,,,,,,48.13,9,0
270,1,01:36:12,2,62,10.5,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,3,0
271,1,01:36:39,4,61,12.7,18.7,3.0,,,,,,,,,4.00,3.69,2.48,1.73,,,,,,,,,11.90,3,0
272,2,01:36:41,2,75,12.9,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.20,3,0
273,2,01:38:38,2,83,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
274,1,01:39:16,2,73,8.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
275,3,01:40:16,2,63,9.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
276,4,01:40:27,2,68,13.3,,,,,,,,,,,4.67,4.75,,,,,,,,,,,9.42,3,0
277,1,01:40:41,5,64,20.8,4.2,32.4,3.9,,,,,,,,10.79,9.82,10.17,9.64,10.77,,,,,,,,51.19,9,0
278,2,01:40:43,2,75,13.0,,,,,,,,,,,3.29,3.89,,,,,,,,,,,7.19,3,0
279,1,01:40:43,2,55,6.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
280,4,01:42:08,5,73,19.4,4.4,28.8,4.1,,,,,,,,8.55,7.53,6.83,5.27,4.74,,,,,,,,32.93,9,0
281,2,01:43:38,2,73,8.9,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
282,2,01:44:18,5,62,17.4,21.0,9.4,22.2,,,,,,,,8.96,9.78,9.17,4.10,3.86,,,,,,,,35.87,11,0
283,2,01:44:42,2,75,8.8,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,2,0
284,4,01:44:54,2,64,8.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
285,3,01:44:56,2,74,9.2,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
286,1,01:45:08,3,62,13.0,4.3,,,,,,,,,,9.47,3.32,3.63,,,,,,,,,,16.42,6,0
287,1,01:45:19,2,60,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
288,4,01:45:20,5,63,11.5,4.4,34.7,4.0,,,,,,,,8.94,8.29,8.00,6.69,7.48,,,,,,,,39.41,9,0
289,2,01:46:09,5,66,17.3,4.3,33.9,4.0,,,,,,,,10.46,9.93,9.98,7.30,7.39,,,,,,,,45.06,9,0
290,1,01:46:21,5,73,17.0,4.2,33.6,4.1,,,,,,,,9.41,9.15,9.01,5.95,6.44,,,,,,,,39.96,9,0
291,4,01:46:44,2,57,22.9,,,,,,,,,,,9.86,12.32,,,,,,,,,,,22.18,5,0
292,4,01:47:40,2,71,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
293,2,01:48:13,2,73,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
294,2,01:48:16,2,75,8.7,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
295,1,01:48:16,2,55,6.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
296,1,01:48:24,2,79,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
297,4,01:49:00,2,68,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
298,3,01:49:09,5,73,13.0,20.7,9.6,22.0,,,,,,,,8.12,12.33,10.28,10.64,6.97,,,,,,,,48.35,11,0
299,3,01:49:14,5,73,15.6,4.2,31.2,4.0,,,,,,,,9.58,6.33,6.46,3.58,3.71,,,,,,,,29.67,9,0
300,3,01:50:27,2,72,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
301,4,01:50:29,5,71,12.5,4.3,34.5,4.1,,,,,,,,7.97,8.84,8.87,7.01,6.27,,,,,,,,38.95,9,0
302,1,01:51:09,5,72,19.7,4.3,32.5,4.0,,,,,,,,12.15,14.88,16.21,14.09,14.08,,,,,,,,71.40,9,0
303,3,01:51:21,2,74,11.4,,,,,,,,,,,3.01,5.83,,,,,,,,,,,8.84,3,0
304,4,01:51:42,2,66,9.6,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
305,1,01:51:47,2,72,11.4,,,,,,,,,,,4.03,3.17,,,,,,,,,,,7.20,3,0
306,1,01:51:56,2,75,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
307,1,01:52:18,2,71,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
308,4,01:54:10,5,69,18.7,4.4,30.8,4.0,,,,,,,,9.48,13.54,13.20,11.78,13.00,,,,,,,,60.99,9,0
309,1,01:54:11,2,71,14.1,,,,,,,,,,,4.53,2.88,,,,,,,,,,,7.41,5,0
310,1,01:54:42,5,70,17.5,4.1,35.8,4.0,,,,,,,,11.56,13.95,14.67,11.84,12.01,,,,,,,,64.03,9,0
311,2,01:54:44,2,77,7.9,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
312,4,01:54:48,5,70,16.2,4.2,33.1,4.1,,,,,,,,7.75,6.80,6.05,7.82,8.10,,,,,,,,36.52,9,0
313,4,01:54:51,2,68,11.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
314,1,01:55:26,2,73,8.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
315,4,01:55:35,4,70,11.8,19.4,2.7,,,,,,,,,3.45,2.89,0.57,0.72,,,,,,,,,7.63,3,0
316,4,01:55:57,2,70,9.8,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,2,0
317,4,01:56:00,2,68,8.3,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
318,1,01:57:19,5,70,15.9,4.2,33.2,4.0,,,,,,,,11.19,14.23,14.91,13.55,14.16,,,,,,,,68.04,9,0
319,1,01:57:54,5,72,15.4,4.3,28.8,4.1,,,,,,,,11.95,15.24,15.18,14.66,14.91,,,,,,,,71.94,9,0
320,1,01:58:03,5,70,19.9,4.3,28.9,4.1,,,,,,,,11.35,14.57,15.45,14.68,15.11,,,,,,,,71.16,9,0
321,1,01:58:13,5,69,17.1,4.2,34.5,4.0,,,,,,,,11.06,13.91,14.72,13.75,13.43,,,,,,,,66.88,9,0
322,1,01:59:04,2,60,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
323,1,01:59:11,2,67,12.0,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,0
324,4,02:00:11,2,80,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
325,4,02:00:24,5,64,15.5,4.2,31.1,4.0,,,,,,,,10.02,10.46,9.98,12.07,13.44,,,,,,,,55.96,9,0
326,4,02:01:28,5,62,11.4,4.2,34.9,4.1,,,,,,,,8.04,7.14,6.94,7.98,7.55,,,,,,,,37.65,9,0