Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:08,4,101,27.1,4.2,4.7,,,,,,,,,3.08,5.08,2.40,1.69,,,,,,,,,12.25,14,8:10:8,3,0.0021,,,58.5,
2,4,00:00:14,2,66,8.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.78,2,0,21,0.0003,,,58.5,
3,1,00:00:54,2,62,9.2,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.78,2,8:8,32,0.0013,,,58.3,
4,4,00:01:12,2,67,12.6,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.63,3,8:10:8,44,0.0021,,,58.4,
5,1,00:01:24,2,70,8.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,59,0.0002,,,58.4,
6,4,00:01:51,2,67,9.7,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,8:8,70,0.0007,,,58.0,
7,1,00:02:16,2,75,9.8,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,81,0.0005,,,58.2,
8,1,00:03:10,2,71,9.0,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0,86,0.0006,,,58.6,
9,1,00:04:18,2,69,9.8,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0,65,0.0008,,,58.4,
10,4,00:05:11,2,67,10.1,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,8:8,1,0.0012,,,58.3,
11,3,00:05:14,2,70,10.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,1,0.0010,,,58.4,
12,4,00:05:51,2,70,12.0,,,,,,,,,,,3.80,3.30,,,,,,,,,,,7.10,3,0,7,0.0027,,,58.4,
13,1,00:06:32,5,58,16.0,4.5,30.3,4.2,,,,,,,,12.52,19.87,18.08,19.36,19.33,,,,,,,,89.16,9,0,38,3.7471,,,58.5,
14,4,00:08:54,2,71,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,34,0.0002,,,58.3,
15,3,00:09:10,2,63,10.1,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0,19,0.0004,,,58.4,
16,4,00:10:07,2,68,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,29,0.0004,,,58.4,
17,1,00:11:30,2,64,8.9,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,2,8:8,44,0.0003,,,58.4,
18,1,00:11:37,2,62,9.7,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,64,0.0003,,,58.4,
19,1,00:11:46,2,63,8.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,8:8,68,0.0004,,,58.3,
20,1,00:11:59,2,63,9.3,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,8:10:8,82,0.0007,,,58.2,
21,1,00:12:31,2,67,9.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0,91,0.0005,,,58.2,
22,1,00:13:00,2,72,10.4,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0,16,0.0010,,,58.2,
23,1,00:13:41,2,66,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,84,0.0003,,,58.2,
24,4,00:13:50,2,69,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,8:8,10,0.0002,,,58.3,
25,1,00:14:03,2,69,9.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,0,20,0.0004,,,58.3,
26,4,00:14:32,2,67,12.0,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0,66,0.0009,,,58.2,
27,4,00:14:37,2,65,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0,27,0.0004,,,58.2,
28,1,00:14:38,2,73,9.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,95,0.0004,,,58.1,
29,2,00:16:59,2,82,11.7,,,,,,,,,,,2.11,2.21,,,,,,,,,,,4.32,3,8:8,44,0.0005,,,58.1,
30,4,00:17:03,2,76,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,17,0.0003,,,58.2,
31,1,00:17:14,2,70,13.7,,,,,,,,,,,5.54,4.78,,,,,,,,,,,10.32,3,8:10:8,63,0.0117,,,58.3,
32,1,00:17:21,2,70,10.2,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0,54,0.0009,,,58.1,
33,4,00:17:39,2,68,8.9,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,64,0.0001,,,57.7,
34,4,00:18:27,3,58,11.6,18.6,,,,,,,,,,2.76,2.70,1.51,,,,,,,,,,6.97,3,0,67,0.0011,,,58.0,
35,4,00:18:29,3,57,11.6,21.3,,,,,,,,,,3.34,3.76,2.58,,,,,,,,,,9.68,3,0,92,0.0031,,,58.0,
36,1,00:21:37,2,71,10.3,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0,46,0.0016,,,58.1,
37,1,00:23:29,2,74,9.7,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0,18,0.0004,,,57.7,
38,1,00:24:29,2,67,9.2,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,95,0.0005,,,57.7,
39,4,00:25:03,5,68,16.3,4.4,30.8,4.1,,,,,,,,9.74,5.33,5.22,3.40,2.76,,,,,,,,26.46,9,0,2,0.0882,,,57.9,
40,1,00:26:08,2,68,11.3,,,,,,,,,,,2.85,3.27,,,,,,,,,,,6.12,3,0,67,0.0016,,,57.9,
41,1,00:27:25,2,70,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,97,0.0002,,,58.0,
42,1,00:28:13,2,69,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,69,0.0003,,,57.8,
43,1,00:29:02,3,79,20.4,20.4,,,,,,,,,,3.82,3.85,1.80,,,,,,,,,,9.47,8,8:10:8,27,0.0037,,,57.8,
44,1,00:29:09,3,69,16.2,16.2,,,,,,,,,,3.63,3.09,2.08,,,,,,,,,,8.81,8,8:10:8,60,0.0025,,,57.8,
45,2,00:30:40,2,84,10.5,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,24,0.0008,,,57.8,
46,1,00:31:49,2,71,10.4,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0,56,0.0014,,,57.7,
47,2,00:32:19,2,82,14.6,,,,,,,,,,,4.22,3.18,,,,,,,,,,,7.39,5,0,90,0.0035,,,57.6,
48,1,00:32:21,2,68,7.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,82,0.0002,,,57.8,
49,1,00:33:55,2,61,9.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0,15,0.0003,,,57.5,
50,4,00:34:21,2,70,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,13,0.0003,,,57.5,
51,1,00:34:23,2,71,9.0,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,25,0.0001,,,57.4,
52,4,00:34:48,2,66,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,67,0.0002,,,57.3,
53,3,00:34:58,2,72,9.7,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,91,0.0004,,,57.3,
54,2,00:37:35,2,81,9.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,76,0.0004,,,57.5,
55,1,00:37:57,2,76,9.8,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,4,0.0003,,,57.6,
56,2,00:37:58,2,82,11.0,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,8:8,34,0.0007,,,57.6,
57,4,00:38:52,2,66,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,10,0.0002,,,57.6,
58,4,00:39:41,2,67,8.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0,68,0.0003,,,57.5,
59,4,00:40:05,2,62,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,48,0.0001,,,57.6,
60,4,00:40:21,2,61,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,20,0.0004,,,57.3,
61,1,00:40:23,2,67,11.4,,,,,,,,,,,3.27,3.20,,,,,,,,,,,6.48,3,0,49,0.0019,,,57.4,
62,4,00:41:12,2,76,12.0,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0,10,0.0017,,,57.4,
63,4,00:42:55,2,62,9.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,93,0.0004,,,57.2,
64,1,00:44:22,2,66,9.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,40,0.0003,,,57.3,
65,1,00:45:11,2,71,13.3,,,,,,,,,,,4.43,3.76,,,,,,,,,,,8.18,3,0,34,0.0048,,,57.4,
66,4,00:45:52,2,56,8.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,80,0.0002,,,57.2,
67,3,00:47:10,2,69,8.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,8:8,49,0.0001,,,57.2,
68,1,00:48:15,2,72,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,65,0.0005,,,57.3,
69,1,00:49:00,2,65,9.5,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,39,0.0002,,,57.2,
70,4,00:50:32,2,72,9.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,63,0.0004,,,57.2,
71,4,00:50:37,2,66,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0,86,0.0002,,,57.2,
72,1,00:54:01,2,75,9.3,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0,64,0.0007,,,57.0,
73,4,00:54:50,2,64,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0,66,0.0002,,,57.0,
74,1,00:55:22,4,76,20.6,3.7,3.1,,,,,,,,,4.46,3.08,1.52,1.43,,,,,,,,,10.49,4,8:10:8,9,0.0037,,,57.1,
75,4,00:56:18,2,72,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,49,0.0003,,,57.1,
76,1,00:58:01,2,74,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,46,0.0002,,,56.9,
77,4,01:00:04,2,65,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,16,0.0004,,,56.8,
78,4,01:00:32,2,73,12.2,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0,85,0.0016,,,56.8,
79,4,01:02:28,2,69,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,55,0.0003,,,56.8,
80,4,01:02:44,2,64,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,32,0.0003,,,56.9,
81,4,01:03:15,2,66,8.3,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,0,55,0.0001,,,56.7,
82,1,01:05:42,2,71,9.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,32,0.0003,,,56.9,
83,1,01:06:08,2,70,9.6,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,2,0,83,0.0005,,,56.7,
84,2,01:06:09,2,84,10.6,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,3,0,70,0.0006,,,56.7,
85,1,01:06:22,2,71,9.4,,,,,,,,,,,1.89,2.00,,,,,,,,,,,3.89,2,8:8,44,0.0003,,,56.6,
86,4,01:08:09,2,67,8.8,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,71,0.0004,,,56.4,
87,4,01:13:24,2,67,9.7,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,2,0,32,0.0013,,,56.7,
88,3,01:14:08,2,68,14.6,,,,,,,,,,,4.88,3.38,,,,,,,,,,,8.26,5,0,39,0.0057,,,56.7,
89,4,01:14:08,2,66,9.1,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,62,0.0007,,,56.7,
90,1,01:15:36,2,64,8.7,,,,,,,,,,,2.11,2.37,,,,,,,,,,,4.48,2,0,34,0.0005,,,56.2,
91,1,01:18:03,2,72,9.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,21,0.0004,,,55.9,
92,1,01:19:03,2,68,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,38,0.0003,,,56.0,
93,4,01:23:33,2,70,8.6,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,4,0.0001,,,56.4,
94,1,01:25:21,5,65,16.1,4.4,36.0,4.2,,,,,,,,12.57,16.55,16.01,11.09,11.51,,,,,,,,67.74,9,0,81,1.3524,,,56.2,
95,4,01:27:19,3,64,9.7,15.9,,,,,,,,,,2.81,3.34,2.81,,,,,,,,,,8.96,2,0,78,0.0022,,,56.2,
96,1,01:36:11,2,62,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,86,0.0002,,,55.7,
97,2,01:36:44,2,83,10.5,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,8:8,11,0.0010,,,55.9,
98,1,01:38:00,2,63,10.3,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0,91,0.0005,,,55.8,
99,1,01:38:31,2,61,24.9,,,,,,,,,,,8.38,13.20,,,,,,,,,,,21.58,4,0,99,0.3236,,,55.4,
100,4,01:42:11,2,70,9.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,47,0.0001,,,55.7,
101,4,01:43:11,2,71,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,97,0.0002,,,55.8,
102,1,01:43:26,2,62,16.0,,,,,,,,,,,10.44,8.66,,,,,,,,,,,19.10,5,8:10,66,0.1531,,,55.8,
103,1,01:43:47,2,70,13.8,,,,,,,,,,,4.32,3.81,,,,,,,,,,,8.13,5,0,97,0.0046,,,55.8,
104,4,01:48:26,2,79,11.8,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0,69,0.0013,,,55.7,
105,1,01:51:24,3,55,9.8,11.2,,,,,,,,,,2.53,2.15,0.54,,,,,,,,,,5.23,2,0,39,0.0006,,,55.8,
106,1,01:51:55,2,70,7.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,100,0.0001,,,55.6,
107,1,01:53:05,2,66,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,61,0.0004,,,55.7,
108,4,01:55:43,2,80,9.9,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.49,3,0,7,0.0011,,,55.2,
109,4,01:57:39,2,77,10.2,,,,,,,,,,,1.51,1.92,,,,,,,,,,,3.43,3,8:8,53,0.0002,,,55.6,
110,1,02:04:08,2,70,10.5,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,0,68,0.0005,,,54.7,
111,4,02:08:06,2,77,8.8,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,8:8,40,0.0002,,,55.5,
112,1,02:08:21,2,68,8.1,,,,,,,,,,,1.48,1.54,,,,,,,,,,,3.03,2,8:8,8,0.0002,,,55.5,
113,1,02:10:11,5,61,15.2,25.8,2.9,2.9,,,,,,,,4.81,7.07,5.19,4.74,4.49,,,,,,,,26.31,10,0,32,0.0379,,,55.5,
114,4,02:12:03,2,55,10.8,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0,2,0.0020,,,55.4,
115,4,02:18:30,2,66,7.3,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,8:8,13,0.0001,,,55.4,
116,1,02:20:31,3,68,20.9,21.0,,,,,,,,,,4.70,3.49,1.98,,,,,,,,,,10.18,8,8:10:8,70,0.0054,,,55.3,
117,4,02:22:56,2,57,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,4,0.0002,,,55.4,
118,4,02:28:54,2,61,9.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,8:10:8,70,0.0003,,,55.1,
119,4,02:31:18,2,65,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0,15,0.0003,,,55.1,
120,1,02:41:25,2,71,9.3,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,68,0.0003,,,54.7,
121,1,02:47:08,2,67,13.6,,,,,,,,,,,3.76,3.89,,,,,,,,,,,7.65,3,0,86,0.0035,,,55.1,
122,1,02:49:15,2,64,9.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,71,0.0003,,,54.8,
123,1,02:50:46,2,65,9.5,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,8:8,87,0.0005,,,55.0,
124,1,02:57:28,2,65,9.1,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,8:8,35,0.0002,,,54.8,
125,4,03:03:43,2,71,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.32,2,0,38,0.0005,,,54.5,
126,4,03:10:46,2,59,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,39,0.0002,,,54.4,
127,3,03:11:23,2,64,10.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0,40,0.0004,,,54.4,
128,1,03:13:45,2,75,9.4,,,,,,,,,,,2.70,2.83,,,,,,,,,,,5.53,2,0,30,0.0011,,,54.4,
129,4,03:13:57,2,74,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,47,0.0002,,,54.4,
130,4,03:15:54,2,70,12.1,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0,93,0.0010,,,54.3,
131,4,03:15:58,2,64,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0,42,0.0002,,,54.3,
132,1,03:17:56,2,70,9.3,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,8:8,98,0.0002,,,54.3,
133,2,03:18:04,2,83,10.6,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,8:8,88,0.0015,,,54.4,
134,4,03:21:38,2,66,9.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,79,0.0001,,,54.4,
135,3,03:27:26,2,66,11.4,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,8:10:8,28,0.0007,,,54.2,
136,4,03:27:26,2,68,8.9,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0,58,0.0001,,,54.2,
137,4,03:27:31,2,74,8.9,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.10,2,0,39,0.0004,,,54.1,
138,1,03:29:51,2,70,8.8,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,8:8,76,0.0002,,,54.2,
139,4,03:30:14,6,67,19.1,5.1,23.4,8.8,5.0,,,,,,,12.98,19.50,17.68,14.16,18.28,17.87,,,,,,,100.47,10,0,53,3.6008,,,54.1,
140,3,03:33:02,2,70,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,66,0.0003,,,54.5,
141,4,03:33:04,2,56,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,60,0.0002,,,54.5,
142,4,03:40:29,2,69,9.1,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0,76,0.0008,,,54.2,
143,1,03:44:25,2,70,10.9,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.56,3,8:10:8,25,0.0006,,,54.2,
144,1,03:44:47,5,64,15.9,4.5,33.8,4.3,,,,,,,,11.19,17.99,16.22,17.17,17.55,,,,,,,,80.12,9,0,24,2.4533,,,54.3,
145,4,03:48:36,2,53,9.7,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,35,0.0004,,,54.2,
146,1,03:48:49,2,67,9.0,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.42,2,8:8,69,0.0002,,,54.3,
147,1,03:49:57,2,67,9.1,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.66,2,8:8,91,0.0003,,,54.3,
148,4,03:55:09,2,70,9.2,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0,89,0.0005,,,54.2,
149,4,03:56:07,2,65,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.95,2,0,62,0.0002,,,54.3,
150,4,03:58:39,2,65,11.0,,,,,,,,,,,2.88,3.36,,,,,,,,,,,6.24,3,8:8,11,0.0017,,,54.5,
151,1,03:58:43,2,63,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,10,0.0001,,,54.4,
152,4,04:00:32,2,65,8.9,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,8:8,50,0.0001,,,54.1,
153,4,04:00:55,2,62,9.1,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0,79,0.0005,,,54.4,
154,1,04:03:05,3,70,11.3,20.0,,,,,,,,,,3.61,4.23,2.79,,,,,,,,,,10.63,3,0,1,0.0046,,,54.3,
155,4,04:04:38,2,68,8.7,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,53,0.0003,,,53.9,
156,1,04:05:16,2,68,9.5,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.45,2,8:8,78,0.0005,,,54.0,
157,1,04:06:50,2,63,9.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,65,0.0004,,,54.0,
158,1,04:09:17,2,61,9.5,,,,,,,,,,,2.12,2.45,,,,,,,,,,,4.57,2,0,26,0.0006,,,53.8,
159,1,04:10:10,2,63,7.9,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,8:8,83,0.0002,,,53.9,
160,1,04:11:11,2,63,12.9,,,,,,,,,,,3.94,3.53,,,,,,,,,,,7.48,3,8:10:8,72,0.0033,,,54.0,
161,4,04:11:47,2,67,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,0,33,0.0003,,,54.2,
162,1,04:14:55,3,61,11.2,20.5,,,,,,,,,,3.13,3.57,1.06,,,,,,,,,,7.76,3,0,71,0.0022,,,53.9,
163,4,04:16:28,2,46,8.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,37,0.0003,,,53.9,
164,4,04:17:38,2,56,7.2,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,8:8,18,0.0001,,,54.0,
165,1,04:24:45,2,62,10.8,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,8:10:8,83,0.0006,,,53.7,
166,1,04:26:38,2,68,10.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0,99,0.0006,,,53.9,
167,4,04:26:48,2,70,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,25,0.0002,,,53.9,
168,1,04:32:51,2,66,8.8,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,69,0.0001,,,53.8,
169,4,04:33:04,2,63,10.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.69,3,8:8,95,0.0007,,,53.8,
170,1,04:33:53,2,67,12.6,,,,,,,,,,,4.17,4.04,,,,,,,,,,,8.22,3,0,11,0.0047,,,53.9,
171,1,04:34:06,2,67,13.9,,,,,,,,,,,4.94,4.41,,,,,,,,,,,9.35,5,0,26,0.0078,,,53.9,
172,4,04:34:45,2,63,13.7,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,3,8:10:8,26,0.0023,,,53.9,
173,1,04:35:25,2,76,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,57,0.0002,,,53.9,
174,1,04:36:27,3,65,22.1,22.1,,,,,,,,,,3.47,2.79,2.84,,,,,,,,,,9.09,8,8:10:8,94,0.0024,,,53.7,
175,1,04:37:29,2,71,9.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,8:8,67,0.0002,,,53.5,
176,2,04:38:01,2,83,11.0,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,8:8,82,0.0016,,,53.6,
177,4,04:38:38,2,63,7.5,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,8:8,25,0.0001,,,53.8,
178,1,04:39:18,2,72,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,3,0.0003,,,53.7,
179,1,04:42:58,5,71,20.0,5.2,33.4,5.2,,,,,,,,10.96,8.89,8.66,5.63,5.38,,,,,,,,39.52,9,0,7,0.2087,,,53.8,
180,1,04:44:54,2,71,10.2,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.04,3,8:8,70,0.0004,,,53.9,
181,1,04:45:28,2,71,9.7,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,8:8,3,0.0002,,,53.9,
182,4,04:48:46,2,63,8.3,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,8:8,21,0.0002,,,53.6,
183,1,04:48:47,2,71,9.0,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,8:8,1,0.0001,,,53.6,
184,4,04:50:03,2,63,8.4,,,,,,,,,,,1.87,1.99,,,,,,,,,,,3.86,2,8:8,23,0.0003,,,53.7,
185,4,04:50:33,2,63,8.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0,91,0.0003,,,53.8,
186,1,04:51:34,2,72,9.5,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0,82,0.0009,,,52.9,
187,4,04:53:36,2,57,9.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.24,2,0,56,0.0002,,,53.7,
188,2,04:54:54,2,79,14.6,,,,,,,,,,,4.49,3.48,,,,,,,,,,,7.97,5,0,0,0.0045,,,53.5,
189,1,04:56:28,2,78,12.5,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0,94,0.0014,,,53.5,
190,1,04:56:32,2,70,9.2,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0,90,0.0006,,,53.4,
191,2,04:58:08,2,81,14.3,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.59,5,8:10:8,97,0.0021,,,53.3,
192,1,04:58:34,5,69,6.9,34.3,4.6,4.8,,,,,,,,16.31,22.56,5.68,13.59,9.29,,,,,,,,67.43,10,8:10,41,3.2416,,,53.4,
193,1,05:00:33,3,61,12.2,19.3,,,,,,,,,,3.84,3.56,2.58,,,,,,,,,,9.97,3,0,89,0.0036,,,53.5,
194,1,05:00:43,2,68,13.7,,,,,,,,,,,4.89,3.77,,,,,,,,,,,8.66,3,0,64,0.0062,,,53.5,
195,4,05:01:28,2,63,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0,93,0.0002,,,53.6,
196,1,05:03:13,2,64,9.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,85,0.0003,,,53.6,
197,1,05:04:57,3,60,12.5,20.9,,,,,,,,,,3.26,2.83,3.64,,,,,,,,,,9.73,3,0,5,0.0030,,,53.4,
198,4,05:07:47,2,61,8.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,9,0.0003,,,53.4,
199,2,05:08:15,3,79,11.0,15.7,,,,,,,,,,3.26,3.31,0.69,,,,,,,,,,7.26,3,0,56,0.0020,,,53.5,
200,4,05:08:43,2,67,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,79,0.0002,,,53.5,
201,4,05:09:49,5,62,15.5,4.3,32.7,4.1,,,,,,,,11.06,5.93,5.63,3.83,3.58,,,,,,,,30.03,9,0,31,0.1487,,,53.4,
202,4,05:11:59,5,66,15.5,4.4,29.3,4.1,,,,,,,,11.26,5.51,5.86,3.06,2.87,,,,,,,,28.57,9,0,23,0.1571,,,53.3,
203,4,05:13:01,2,65,8.5,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.53,2,8:8,19,0.0001,,,53.8,
204,1,05:14:28,2,68,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0,28,0.0003,,,53.5,
205,4,05:20:00,2,70,9.7,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,2,0,69,0.0015,,,53.7,
206,2,05:20:32,2,89,12.2,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0,58,0.0019,,,53.7,
207,1,05:22:22,2,65,7.9,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.39,2,8:8,72,0.0001,,,53.8,
208,1,05:24:52,2,65,8.5,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,8:8,18,0.0001,,,54.0,
209,2,05:24:52,2,88,14.7,,,,,,,,,,,3.87,3.21,,,,,,,,,,,7.08,5,0,23,0.0028,,,54.0,
210,4,05:25:00,2,56,10.8,,,,,,,,,,,3.20,3.77,,,,,,,,,,,6.97,3,0,16,0.0026,,,54.0,
211,4,05:26:07,2,62,8.5,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,8:8,64,0.0003,,,53.9,
212,1,05:26:14,2,72,10.5,,,,,,,,,,,3.07,3.43,,,,,,,,,,,6.50,3,0,4,0.0020,,,54.0,
213,4,05:26:22,2,66,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,91,0.0002,,,54.0,
214,4,05:27:27,2,70,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0,56,0.0003,,,53.9,
215,4,05:28:45,2,66,8.6,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,61,0.0000,,,53.7,
216,1,05:32:36,5,56,16.4,4.5,36.3,4.3,,,,,,,,11.32,7.16,6.06,5.67,4.11,,,,,,,,34.31,9,0,70,0.1754,,,53.8,
217,4,05:33:04,2,68,12.8,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.78,3,0,60,0.0025,,,54.0,
218,1,05:35:09,2,63,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0,7,0.0001,,,53.9,
219,4,05:36:12,2,73,8.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,42,0.0002,,,53.9,
220,1,05:36:17,2,66,9.7,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,2,0,56,0.0010,,,53.9,
221,4,05:38:36,2,66,9.2,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0,87,0.0006,,,53.9,
222,1,05:40:00,2,64,13.2,,,,,,,,,,,4.82,6.79,,,,,,,,,,,11.61,5,8:10:8,100,0.0217,,,54.0,
223,2,05:40:48,2,86,11.3,,,,,,,,,,,3.14,3.30,,,,,,,,,,,6.44,3,8:8,3,0.0019,,,54.1,
224,1,05:42:04,3,70,12.5,19.4,,,,,,,,,,2.92,2.57,1.73,,,,,,,,,,7.22,3,0,10,0.0012,,,54.0,
225,1,05:42:50,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,59,0.0000,,,54.0,
226,3,05:43:43,2,37,9.3,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,2,0,44,0.0013,,,54.0,
227,3,05:44:12,2,70,9.3,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0,10,0.0009,,,54.0,
228,4,05:44:13,2,64,9.1,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0,59,0.0006,,,53.9,
229,2,05:44:18,2,85,9.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,3,0,44,0.0007,,,54.0,
230,1,05:47:22,4,65,13.3,20.9,2.5,,,,,,,,,4.11,6.39,2.73,2.65,,,,,,,,,15.88,3,0,72,0.0168,,,54.0,
231,2,05:48:29,2,86,6.6,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,2:8:8,33,0.0001,,,54.0,
232,1,05:50:11,2,67,9.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,41,0.0003,,,53.7,
233,1,05:50:30,2,69,12.1,,,,,,,,,,,3.73,7.70,,,,,,,,,,,11.43,5,0,70,0.0309,,,53.7,
234,1,05:50:43,2,63,11.6,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0,94,0.0008,,,53.6,
235,1,05:50:49,2,62,8.8,,,,,,,,,,,2.11,2.71,,,,,,,,,,,4.82,2,0,7,0.0007,,,53.8,
236,1,05:51:18,2,70,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0,21,0.0002,,,53.9,
237,1,05:52:02,2,67,7.9,,,,,,,,,,,2.04,2.34,,,,,,,,,,,4.37,2,8:8,57,0.0005,,,53.8,
238,4,05:53:54,2,71,8.6,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,27,0.0004,,,54.0,
239,1,05:54:02,2,72,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0,80,0.0003,,,53.9,
240,1,05:54:54,2,63,9.9,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0,9,0.0011,,,54.0,
241,4,05:55:41,2,67,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0,78,0.0002,,,53.9,
242,4,05:55:46,2,71,9.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,94,0.0004,,,53.9,
243,1,05:57:35,2,63,10.3,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0,19,0.0009,,,54.0,
244,4,05:58:24,5,72,5.6,32.7,4.5,4.6,,,,,,,,11.51,15.73,5.21,8.44,6.98,,,,,,,,47.87,14,8:10:8,69,0.7843,,,54.0,
245,4,05:59:25,2,63,10.2,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0,17,0.0008,,,54.0,
246,1,06:00:30,2,58,10.1,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0,81,0.0005,,,54.0,
247,4,06:00:43,2,63,9.2,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0,62,0.0005,,,54.0,
248,4,06:01:13,2,65,10.4,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,8:8,39,0.0007,,,54.0,
249,4,06:01:44,2,69,8.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,87,0.0004,,,54.0,
250,4,06:02:37,2,63,8.9,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,72,0.0001,,,54.1,
251,4,06:05:25,2,68,12.0,,,,,,,,,,,3.49,2.22,,,,,,,,,,,5.71,3,0,94,0.0015,,,54.0,
252,1,06:05:54,3,75,19.4,19.5,,,,,,,,,,1.97,1.99,0.68,,,,,,,,,,4.64,14,8:10:8,21,0.0004,,,54.0,
253,4,06:06:18,2,62,12.1,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0,74,0.0013,,,54.2,
254,1,06:07:00,2,52,9.8,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,43,0.0005,,,54.1,
255,4,06:08:00,2,64,8.1,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,8:8,20,0.0000,,,54.2,
256,4,06:08:05,2,60,9.3,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0,39,0.0004,,,54.2,
257,4,06:08:12,2,66,9.3,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,7,0.0004,,,54.2,
258,4,06:08:30,2,69,9.9,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0,20,0.0015,,,54.0,
259,1,06:08:57,3,62,12.5,21.2,,,,,,,,,,3.31,3.37,4.15,,,,,,,,,,10.83,3,0,83,0.0045,,,54.0,
260,1,06:10:22,2,60,8.0,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,8:8,44,0.0001,,,54.1,
261,1,06:10:50,2,60,10.4,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,8:10:8,83,0.0009,,,54.1,
262,4,06:11:17,2,69,9.4,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.21,2,0,19,0.0009,,,54.1,
263,1,06:11:41,2,60,8.1,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,8:8,8,0.0002,,,54.1,
264,4,06:11:46,2,68,9.3,,,,,,,,,,,3.24,3.32,,,,,,,,,,,6.56,2,8:8,51,0.0020,,,54.1,
265,4,06:12:22,2,68,8.3,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.13,2,8:8,18,0.0002,,,54.2,
266,4,06:12:34,2,68,9.2,,,,,,,,,,,2.17,2.68,,,,,,,,,,,4.86,2,8:8,54,0.0007,,,54.1,
267,4,06:12:48,2,69,8.5,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0,82,0.0002,,,54.1,
268,4,06:12:56,2,76,8.7,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,52,0.0002,,,54.2,
269,4,06:13:44,2,66,12.1,,,,,,,,,,,3.50,2.51,,,,,,,,,,,6.01,3,0,64,0.0016,,,54.1,
270,4,06:13:49,2,69,8.6,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,80,0.0005,,,54.1,
271,4,06:15:24,2,70,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,45,0.0001,,,54.0,
272,4,06:15:35,2,71,11.8,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0,19,0.0017,,,53.8,
273,4,06:15:41,2,71,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,6,0.0003,,,53.8,
274,1,06:16:15,2,60,7.3,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,8:8,29,0.0001,,,54.1,
275,4,06:16:18,2,71,8.5,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,8:8,13,0.0001,,,54.0,
276,1,06:16:32,2,60,11.1,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,8:10:8,71,0.0011,,,54.1,
277,4,06:17:06,2,71,8.7,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0,45,0.0001,,,54.1,
278,1,06:17:20,2,80,9.9,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0,89,0.0010,,,54.0,
279,4,06:17:53,2,71,7.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.30,2,8:8,17,0.0002,,,54.1,
280,4,06:18:22,2,69,9.0,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0,76,0.0007,,,54.1,
281,4,06:18:44,2,69,10.1,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0,56,0.0010,,,53.9,