veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:28,5,60,16.7,4.3,30.4,4.0,,,,,,,,12.82,16.87,17.20,15.77,16.45,,,,,,,,79.10,9,0
2,1,00:05:50,4,59,12.0,16.9,2.7,,,,,,,,,3.19,3.19,0.47,0.55,,,,,,,,,7.40,3,0
3,2,00:08:08,2,50,12.0,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
4,2,00:13:30,2,62,9.9,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,3,0
5,2,00:13:33,2,62,11.5,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
6,2,00:14:11,5,60,19.6,4.2,35.9,4.1,,,,,,,,12.18,16.32,16.35,13.64,14.10,,,,,,,,72.58,9,0
7,1,00:16:47,2,58,11.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,3,0
8,1,00:20:37,5,57,15.8,4.2,29.0,4.0,,,,,,,,10.49,15.51,14.90,15.75,13.93,,,,,,,,70.59,9,0
9,1,00:21:52,2,60,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
10,1,00:22:48,5,63,15.0,4.3,30.5,4.0,,,,,,,,11.65,16.12,15.02,15.83,15.52,,,,,,,,74.15,9,0
11,1,00:27:34,2,59,11.9,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
12,1,00:35:17,2,61,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
13,1,00:44:05,2,61,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
14,2,00:44:09,2,53,8.4,,,,,,,,,,,3.87,3.78,,,,,,,,,,,7.65,2,0
15,2,00:44:14,2,54,10.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
16,2,00:47:24,5,63,17.3,4.3,35.5,5.9,,,,,,,,10.67,7.70,7.71,8.30,8.42,,,,,,,,42.81,9,0
17,1,01:02:22,2,59,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
18,1,01:03:13,2,61,9.3,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
19,2,01:05:09,2,55,9.2,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0
20,2,01:15:38,2,61,11.5,,,,,,,,,,,3.49,3.88,,,,,,,,,,,7.37,3,0
21,1,01:18:08,2,75,9.9,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,3,0
22,1,01:19:25,2,63,11.7,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.44,3,0
23,2,01:20:46,2,58,9.2,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
24,1,01:21:41,2,51,9.2,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0
25,1,01:21:58,5,61,15.0,4.3,34.8,4.0,,,,,,,,10.68,14.53,14.47,14.34,14.38,,,,,,,,68.41,9,0
26,1,01:37:48,4,63,11.5,15.6,2.6,,,,,,,,,2.69,4.88,2.49,2.68,,,,,,,,,12.74,3,0
27,2,01:42:10,2,55,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
28,2,01:46:20,2,53,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
29,2,01:48:52,2,55,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0
30,1,01:59:02,2,58,10.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
31,1,02:25:19,2,69,8.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
32,1,02:27:13,2,54,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
33,1,02:31:57,5,53,19.5,4.2,31.5,10.0,,,,,,,,9.98,5.86,6.01,3.27,3.41,,,,,,,,28.52,16,0
34,1,02:44:19,2,66,9.5,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
35,1,02:46:55,2,48,11.5,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.08,3,0
36,1,02:51:18,2,53,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
37,1,02:57:07,5,58,19.5,4.3,31.9,10.0,,,,,,,,9.09,5.80,5.47,4.78,4.89,,,,,,,,30.03,16,0
38,1,02:57:46,2,56,9.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,3,0
39,2,03:08:34,2,57,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
40,1,03:12:08,5,57,14.2,4.6,33.5,4.0,,,,,,,,8.84,9.06,8.89,9.47,9.47,,,,,,,,45.72,9,0
41,2,03:12:35,5,60,12.2,4.2,36.6,4.0,,,,,,,,9.53,9.26,9.01,9.47,9.40,,,,,,,,46.67,9,0
42,1,03:12:50,5,62,17.3,4.2,35.0,4.0,,,,,,,,10.09,7.27,7.39,5.91,6.12,,,,,,,,36.77,9,0
43,1,03:13:49,5,55,15.6,4.3,33.4,4.0,,,,,,,,10.77,16.14,14.79,14.73,14.80,,,,,,,,71.22,9,0
44,2,03:19:10,6,61,11.0,4.3,20.6,9.4,22.1,,,,,,,8.06,13.45,13.25,15.79,12.17,9.23,,,,,,,71.96,12,0
45,2,03:19:18,2,62,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
46,1,03:23:13,2,54,8.5,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
47,1,03:26:50,2,62,9.3,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
48,2,03:32:00,5,58,19.6,4.3,30.8,4.1,,,,,,,,8.53,4.51,4.21,2.38,2.29,,,,,,,,21.90,9,0
50,1,03:35:17,2,60,9.5,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
52,2,03:36:03,2,63,9.3,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
53,1,03:46:18,2,60,9.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
54,1,03:47:48,2,55,8.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
55,2,03:52:57,5,63,12.7,4.2,32.2,4.1,,,,,,,,10.62,13.81,13.67,8.19,8.27,,,,,,,,54.54,9,0
56,1,03:53:06,5,62,13.3,4.3,29.7,4.0,,,,,,,,11.16,16.07,15.78,14.45,16.48,,,,,,,,73.94,9,0
57,2,03:54:03,2,64,7.7,,,,,,,,,,,1.61,1.69,,,,,,,,,,,3.31,2,0
58,2,03:56:41,2,58,9.6,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,2,0
59,2,03:58:44,2,61,11.9,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0
60,1,04:00:49,2,57,7.7,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0
61,1,04:08:21,5,39,16.1,4.3,28.1,4.0,,,,,,,,11.11,16.91,16.46,13.60,18.26,,,,,,,,76.35,9,0
62,1,04:08:26,5,42,16.1,4.2,32.5,4.0,,,,,,,,11.85,13.68,13.41,14.39,15.90,,,,,,,,69.22,9,0
63,1,04:11:05,2,59,9.9,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
64,1,04:11:12,2,57,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
65,1,04:11:15,2,55,11.5,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.87,3,0
66,1,04:11:45,2,50,9.7,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,2,0
67,1,04:16:10,2,62,11.8,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
68,1,04:24:29,5,60,15.9,4.2,31.7,4.0,,,,,,,,6.55,12.85,12.85,12.90,13.30,,,,,,,,58.45,9,0
70,1,04:33:21,2,58,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
71,2,04:34:09,2,50,10.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
72,2,04:34:52,5,58,11.2,4.3,36.2,4.0,,,,,,,,10.08,16.04,15.89,14.45,14.57,,,,,,,,71.03,9,0
73,2,04:36:08,2,47,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
74,1,04:36:27,2,63,10.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
75,1,04:37:07,2,58,11.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,0
76,1,04:38:23,2,52,9.4,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.92,2,0
77,2,04:41:59,2,49,12.0,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
78,2,04:42:33,2,56,16.7,,,,,,,,,,,5.72,6.59,,,,,,,,,,,12.31,5,0
79,1,04:42:48,5,61,20.4,4.3,29.5,10.1,,,,,,,,11.44,6.34,6.43,3.74,4.28,,,,,,,,32.22,16,0
80,1,04:43:18,2,58,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
81,1,04:43:57,5,47,17.9,4.3,33.9,4.0,,,,,,,,11.13,17.28,16.86,17.43,17.86,,,,,,,,80.55,9,0
82,1,04:44:33,5,62,15.4,4.2,28.9,3.9,,,,,,,,13.18,18.27,18.03,17.51,17.83,,,,,,,,84.83,9,0
83,2,04:46:07,2,62,9.2,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
84,1,04:48:16,2,50,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
85,2,04:49:16,2,58,9.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
86,2,04:49:46,2,62,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
87,2,04:52:08,5,58,13.0,20.9,9.5,21.9,,,,,,,,9.78,16.57,12.16,8.32,6.30,,,,,,,,53.13,11,0
88,1,04:53:02,2,57,10.2,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
89,1,04:53:03,2,56,11.5,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0
90,2,04:57:05,5,60,17.4,4.3,27.0,3.9,,,,,,,,9.39,7.33,8.21,5.58,8.08,,,,,,,,38.59,9,0
91,1,04:57:23,2,60,8.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
92,2,04:57:37,2,50,11.6,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
93,1,05:01:02,2,62,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
94,2,05:02:02,5,60,13.7,4.3,29.2,4.1,,,,,,,,11.84,16.85,16.68,17.33,18.77,,,,,,,,81.46,9,0
95,1,05:02:19,5,61,17.7,4.3,29.8,4.0,,,,,,,,9.86,5.84,6.90,3.64,3.69,,,,,,,,29.93,9,0
96,1,05:02:36,2,60,11.1,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0
97,2,05:05:08,2,58,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0
98,1,05:07:00,2,59,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
99,2,05:12:08,2,62,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
100,2,05:12:24,2,62,9.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
101,1,05:12:30,5,56,13.9,4.2,31.2,4.0,,,,,,,,9.81,5.77,5.41,4.30,4.06,,,,,,,,29.36,9,0
102,1,05:12:50,2,59,9.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
103,1,05:13:18,2,66,8.2,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
104,2,05:14:16,2,60,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
105,1,05:14:27,5,62,18.6,4.3,28.6,4.0,,,,,,,,11.44,16.91,16.91,16.88,17.44,,,,,,,,79.59,9,0
106,1,05:14:57,2,53,8.5,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
107,1,05:15:49,2,57,10.1,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0
108,2,05:16:20,2,59,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
109,1,05:16:40,2,62,11.5,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0
110,2,05:19:04,2,66,8.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
111,2,05:21:35,2,59,9.0,,,,,,,,,,,3.90,2.00,,,,,,,,,,,5.90,2,0
112,2,05:26:20,2,54,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
113,2,05:27:42,3,58,19.9,5.0,,,,,,,,,,21.67,11.45,11.18,,,,,,,,,,44.30,6,0
114,1,05:29:08,2,57,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
115,1,05:29:17,5,58,17.0,4.3,31.1,4.0,,,,,,,,13.29,17.10,16.74,17.33,17.23,,,,,,,,81.70,9,0
116,1,05:30:02,2,58,8.1,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
117,1,05:31:10,2,62,12.7,,,,,,,,,,,4.40,3.52,,,,,,,,,,,7.92,3,0
118,2,05:32:02,5,61,17.9,4.3,29.2,4.1,,,,,,,,11.48,16.31,16.33,16.69,16.47,,,,,,,,77.28,9,0
119,2,05:32:52,2,63,8.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
120,1,05:33:43,5,59,17.0,4.2,32.5,4.0,,,,,,,,12.78,17.30,17.82,17.48,17.56,,,,,,,,82.94,9,0
121,1,05:35:20,2,65,8.6,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
122,1,05:36:18,2,59,9.2,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
123,2,05:36:44,5,56,17.5,3.7,32.6,4.0,,,,,,,,11.11,14.99,14.75,9.47,9.64,,,,,,,,59.96,9,0
124,1,05:37:17,2,60,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
125,1,05:37:37,2,57,9.9,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.12,3,0
126,1,05:37:57,2,49,8.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
127,1,05:40:20,2,62,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0
128,1,05:41:27,2,58,11.7,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
129,1,05:41:37,2,57,8.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
130,2,05:41:52,2,46,9.3,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.55,2,0
131,2,05:42:07,2,60,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
132,2,05:42:40,2,58,10.9,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.15,3,0
133,1,05:43:26,5,52,14.0,4.3,29.7,4.1,,,,,,,,9.75,5.95,6.16,4.72,4.94,,,,,,,,31.53,9,0
134,1,05:43:29,5,51,13.9,4.3,30.5,4.0,,,,,,,,9.73,6.65,6.95,6.27,6.64,,,,,,,,36.24,9,0
135,1,05:43:33,5,58,15.3,4.2,29.6,4.1,,,,,,,,10.17,5.41,5.33,2.88,2.90,,,,,,,,26.69,9,0
136,2,05:43:46,2,61,8.4,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
137,1,05:43:50,2,58,9.2,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
138,2,05:43:52,5,60,21.3,4.3,29.8,10.0,,,,,,,,13.05,16.86,15.17,15.82,17.04,,,,,,,,77.95,16,0
139,1,05:44:18,2,47,10.4,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
140,2,05:44:54,2,46,10.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0
141,1,05:46:57,2,57,8.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
142,2,05:47:36,2,57,11.6,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.78,3,0
143,2,05:47:38,2,58,9.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
144,1,05:48:27,5,57,17.2,4.2,31.3,4.0,,,,,,,,12.52,11.67,10.93,6.26,5.63,,,,,,,,47.00,9,0
145,1,05:48:33,5,56,13.1,4.3,30.2,4.0,,,,,,,,11.56,15.90,15.63,17.02,17.07,,,,,,,,77.18,9,0
146,1,05:48:37,5,60,17.2,4.4,32.3,4.0,,,,,,,,11.73,15.92,15.13,14.50,14.59,,,,,,,,71.87,9,0
147,2,05:49:46,2,63,11.5,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
148,1,05:50:00,2,59,11.9,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0
149,2,05:50:52,2,54,9.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
150,1,05:52:46,5,53,17.1,4.2,33.6,4.1,,,,,,,,11.38,16.79,17.21,15.64,16.52,,,,,,,,77.54,9,0
151,1,05:52:53,2,50,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
152,1,05:53:06,2,59,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
153,2,05:53:09,2,57,10.1,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,3,0
154,2,05:53:15,2,61,9.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
155,2,05:54:10,2,61,8.8,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
156,2,05:54:39,2,60,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
157,1,05:54:55,2,57,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
158,2,05:55:38,2,57,8.8,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
159,1,05:55:46,2,53,11.5,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
160,1,05:55:54,2,58,11.5,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
161,2,05:56:15,5,53,13.2,4.3,28.6,4.1,,,,,,,,12.05,17.64,18.08,15.69,19.27,,,,,,,,82.74,9,0
162,2,05:57:03,5,58,12.0,4.3,33.3,4.1,,,,,,,,11.34,13.68,13.22,7.00,6.56,,,,,,,,51.80,9,0
163,2,05:57:27,6,62,19.5,4.7,4.4,25.7,4.1,,,,,,,18.23,12.45,11.33,6.22,7.06,7.36,,,,,,,62.65,10,0
164,1,05:58:19,2,57,11.5,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0
165,1,05:59:28,2,58,11.5,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.70,3,0
166,2,05:59:45,2,58,9.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
167,1,06:01:02,2,58,13.1,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.04,3,0
168,2,06:01:26,2,61,11.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
169,1,06:01:50,2,65,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
170,2,06:02:08,2,64,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
171,1,06:02:29,2,60,11.9,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0
172,1,06:03:21,2,61,11.7,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,3,0
173,2,06:04:01,2,54,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
174,2,06:04:46,2,48,11.8,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
175,2,06:05:33,2,57,11.6,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
176,1,06:06:23,3,53,14.3,4.1,,,,,,,,,,7.13,12.24,16.77,,,,,,,,,,36.14,6,0
177,1,06:06:27,2,57,8.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
178,1,06:06:28,2,57,12.7,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.79,3,0
179,1,06:07:23,2,58,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
180,1,06:07:30,2,59,11.5,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
181,1,06:07:38,2,51,9.8,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,2,0
182,2,06:08:44,5,60,12.5,4.2,30.6,4.0,,,,,,,,8.08,5.00,5.09,4.87,5.09,,,,,,,,28.14,9,0
183,1,06:10:07,2,60,9.0,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
184,1,06:10:22,2,68,9.1,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.64,2,0
185,1,06:10:53,2,53,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
186,2,06:10:56,2,60,7.8,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
187,2,06:11:03,2,55,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
188,1,06:11:40,2,56,8.8,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
189,1,06:12:04,2,65,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
190,1,06:13:47,2,62,11.5,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0
191,1,06:14:19,2,54,10.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,3,0
192,1,06:15:02,2,63,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
193,2,06:15:14,2,58,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
194,2,06:15:25,2,48,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
195,1,06:16:32,5,62,19.4,4.3,28.6,4.0,,,,,,,,10.45,5.82,6.19,2.73,3.43,,,,,,,,28.62,9,0
196,2,06:16:51,2,57,11.2,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
197,2,06:16:53,2,57,22.0,,,,,,,,,,,6.22,11.39,,,,,,,,,,,17.61,5,0
198,2,06:16:58,2,55,8.9,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
199,2,06:17:05,2,62,12.0,,,,,,,,,,,3.62,2.28,,,,,,,,,,,5.90,3,0
200,1,06:17:27,3,60,9.5,13.5,,,,,,,,,,2.97,3.20,0.86,,,,,,,,,,7.03,2,0
201,1,06:17:57,2,57,8.7,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
202,1,06:18:38,2,57,15.7,,,,,,,,,,,3.89,5.89,,,,,,,,,,,9.78,5,0
203,1,06:20:21,2,62,10.8,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,0
204,2,06:20:35,2,52,11.6,,,,,,,,,,,3.71,2.45,,,,,,,,,,,6.16,3,0
205,1,06:20:39,2,58,10.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
206,1,06:22:03,2,60,9.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
207,1,06:22:44,2,57,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
208,1,06:23:02,2,61,10.8,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
209,2,06:23:35,2,62,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
210,2,06:23:55,5,61,13.8,4.4,29.8,4.1,,,,,,,,10.20,15.18,14.94,16.62,16.85,,,,,,,,73.80,9,0
211,1,06:24:28,2,61,9.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
212,1,06:25:16,5,57,14.8,4.3,30.7,4.0,,,,,,,,13.04,18.85,18.22,15.71,15.89,,,,,,,,81.70,9,0
213,1,06:25:34,2,63,14.3,,,,,,,,,,,5.29,5.17,,,,,,,,,,,10.46,5,0
214,1,06:26:10,2,60,8.7,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
215,1,06:26:22,3,69,17.0,4.3,,,,,,,,,,11.00,3.06,3.64,,,,,,,,,,17.70,6,0
216,2,06:26:49,5,59,11.3,4.3,27.2,4.0,,,,,,,,9.72,10.18,9.93,8.32,8.60,,,,,,,,46.74,9,0
217,1,06:27:45,2,62,8.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
218,1,06:27:55,2,60,8.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
219,1,06:28:46,2,50,11.5,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
220,2,06:29:10,2,58,9.3,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
221,2,06:29:42,2,53,9.8,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
222,2,06:29:44,2,53,10.4,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.43,3,0
223,1,06:29:49,2,57,8.9,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.32,2,0
224,2,06:29:55,5,60,15.4,4.3,30.4,4.1,,,,,,,,12.97,17.92,17.97,14.32,19.58,,,,,,,,82.76,9,0
225,1,06:30:21,2,55,13.0,,,,,,,,,,,5.08,7.17,,,,,,,,,,,12.25,5,0
226,1,06:31:10,2,73,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
227,1,06:31:11,2,60,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
228,1,06:32:07,2,65,11.4,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.37,3,0
229,2,06:33:45,2,58,15.8,,,,,,,,,,,4.30,7.34,,,,,,,,,,,11.64,5,0
230,1,06:33:50,2,59,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
231,1,06:34:49,2,58,11.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
232,1,06:35:02,2,60,9.8,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
233,1,06:35:40,2,58,11.8,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,3,0
234,2,06:36:01,2,57,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
235,2,06:36:04,2,58,9.8,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0
236,2,06:36:42,2,57,10.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
237,1,06:37:29,2,62,9.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
238,2,06:38:05,2,60,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
239,2,06:38:22,2,54,10.2,,,,,,,,,,,4.20,3.20,,,,,,,,,,,7.41,3,0
240,1,06:38:23,4,57,12.4,38.4,4.1,,,,,,,,,9.13,12.30,7.87,7.97,,,,,,,,,37.27,8,0
241,2,06:38:42,2,58,8.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,2,0
242,2,06:39:43,2,58,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
243,1,06:40:19,5,63,15.1,4.3,29.2,4.0,,,,,,,,8.81,4.53,4.66,2.55,3.50,,,,,,,,24.05,9,0
244,1,06:40:33,2,57,10.8,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
245,2,06:40:38,2,61,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
246,1,06:40:40,2,52,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
247,2,06:40:44,2,63,11.9,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
248,2,06:41:41,2,58,11.5,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
249,2,06:41:43,5,57,15.9,4.3,27.4,4.0,,,,,,,,10.54,6.65,6.04,5.35,4.84,,,,,,,,33.42,9,0
250,2,06:41:47,5,61,15.0,4.3,29.3,4.0,,,,,,,,8.74,4.89,4.58,3.61,3.92,,,,,,,,25.74,9,0
251,2,06:42:48,2,62,11.5,,,,,,,,,,,3.32,3.53,,,,,,,,,,,6.85,3,0
252,1,06:44:49,2,60,10.9,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
253,1,06:45:10,2,53,8.3,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
254,2,06:45:17,2,57,9.4,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
255,1,06:45:31,2,67,8.9,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
256,1,06:46:24,2,52,9.8,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
257,1,06:48:08,2,71,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
258,1,06:48:12,2,57,11.5,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,3,0
259,2,06:49:00,2,57,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
260,1,06:49:42,2,57,11.5,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
261,1,06:50:02,2,62,10.8,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
262,2,06:50:52,5,60,15.9,4.3,33.0,4.0,,,,,,,,12.41,9.84,9.79,9.09,8.87,,,,,,,,50.00,9,0
263,1,06:51:15,2,63,11.6,,,,,,,,,,,5.17,3.65,,,,,,,,,,,8.82,3,0
264,1,06:51:39,2,61,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
265,2,06:51:53,2,57,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
266,2,06:52:01,2,62,9.5,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
267,1,06:52:17,2,57,10.8,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0
268,2,06:52:58,2,54,10.6,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,3,0
269,1,06:53:02,2,61,12.0,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
270,2,06:53:11,2,65,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
271,2,06:54:47,2,58,9.1,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,2,0
272,2,06:54:55,5,58,17.3,4.3,33.4,4.0,,,,,,,,11.44,14.33,14.15,15.36,15.01,,,,,,,,70.30,9,0
273,1,06:55:01,2,55,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
274,1,06:55:25,2,56,13.0,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
275,2,06:55:31,5,60,11.3,4.2,33.2,4.0,,,,,,,,10.33,11.56,11.54,9.29,9.58,,,,,,,,52.30,9,0
276,2,06:55:46,2,60,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
277,1,06:56:26,2,66,11.5,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
278,1,06:56:50,2,60,9.1,,,,,,,,,,,5.08,2.79,,,,,,,,,,,7.87,3,0
279,2,06:57:49,2,63,9.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
280,2,06:58:21,2,63,9.3,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
281,2,06:58:38,5,62,20.0,4.5,30.9,4.0,,,,,,,,11.88,6.43,5.65,2.95,3.17,,,,,,,,30.08,9,0
282,1,06:58:41,5,55,19.3,4.3,32.7,4.0,,,,,,,,10.87,16.92,16.86,16.18,16.10,,,,,,,,76.93,9,0
283,1,06:58:53,2,50,9.5,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
284,1,06:58:56,2,53,11.9,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
285,2,06:59:34,2,60,11.8,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.44,3,0
286,2,06:59:35,2,58,9.3,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
287,2,06:59:39,5,63,13.8,4.3,31.4,4.0,,,,,,,,13.23,18.71,18.57,18.15,18.07,,,,,,,,86.74,9,0
288,2,07:00:07,2,59,11.9,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.20,3,0
289,2,07:00:30,4,60,13.4,20.1,2.8,,,,,,,,,5.21,6.31,5.11,6.48,,,,,,,,,23.12,3,0
290,2,07:00:34,2,60,8.7,,,,,,,,,,,4.40,2.15,,,,,,,,,,,6.55,2,0
291,1,07:00:39,5,54,19.3,4.3,30.7,4.0,,,,,,,,11.40,16.57,16.47,16.32,17.02,,,,,,,,77.77,9,0
292,2,07:01:06,2,55,11.0,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.94,3,0
293,2,07:01:27,2,63,11.8,,,,,,,,,,,4.46,3.35,,,,,,,,,,,7.82,3,0
294,2,07:02:40,2,56,8.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
295,1,07:02:41,5,61,13.8,4.3,14.8,3.9,,,,,,,,9.33,6.26,6.23,6.75,7.36,,,,,,,,35.94,9,0
296,2,07:02:59,5,60,19.5,4.3,32.1,10.0,,,,,,,,10.29,8.56,8.24,4.45,6.17,,,,,,,,37.71,16,0
297,1,07:04:02,5,59,19.4,4.3,31.3,10.1,,,,,,,,11.95,13.89,14.32,18.08,17.46,,,,,,,,75.71,16,0
298,2,07:04:09,2,58,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
299,2,07:04:51,2,55,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
300,1,07:05:25,2,60,11.5,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
301,1,07:05:28,5,59,16.1,4.2,30.5,10.1,,,,,,,,9.64,5.60,5.04,3.47,3.79,,,,,,,,27.53,16,0
302,1,07:06:11,3,67,17.5,4.3,,,,,,,,,,12.95,4.35,3.67,,,,,,,,,,20.96,6,0
303,1,07:06:35,2,58,9.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
304,1,07:06:38,2,61,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0
305,2,07:07:04,2,58,10.9,,,,,,,,,,,3.31,3.46,,,,,,,,,,,6.77,3,0
306,2,07:07:44,2,61,11.5,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,0
307,1,07:08:02,2,60,14.4,,,,,,,,,,,4.72,4.14,,,,,,,,,,,8.85,5,0
308,1,07:08:19,2,60,12.0,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0
309,1,07:08:54,5,59,15.6,4.2,31.1,4.0,,,,,,,,11.39,18.42,18.44,17.28,16.76,,,,,,,,82.28,9,0
310,2,07:08:57,2,63,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
311,2,07:09:18,2,60,8.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
312,2,07:09:21,2,60,13.1,,,,,,,,,,,4.95,6.65,,,,,,,,,,,11.60,5,0
313,1,07:09:39,2,60,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.92,2,0
314,1,07:09:42,2,57,8.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
315,2,07:09:48,2,64,11.5,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
316,1,07:11:01,2,61,16.4,,,,,,,,,,,4.20,6.18,,,,,,,,,,,10.37,5,0
317,1,07:11:24,2,58,20.5,,,,,,,,,,,9.48,12.28,,,,,,,,,,,21.76,5,0
318,1,07:11:34,2,61,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
319,2,07:11:37,2,58,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.63,2,0
320,2,07:11:40,5,58,13.0,4.5,31.4,4.0,,,,,,,,10.74,5.77,5.27,2.80,3.24,,,,,,,,27.82,9,0
321,1,07:11:55,2,52,9.2,,,,,,,,,,,2.55,1.27,,,,,,,,,,,3.82,2,0
322,1,07:12:15,2,58,11.9,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0
323,2,07:12:19,2,57,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
324,2,07:12:29,2,56,10.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
325,2,07:12:44,2,60,9.1,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
326,2,07:12:46,5,60,17.5,4.3,28.5,9.9,,,,,,,,11.05,16.36,16.06,13.11,15.23,,,,,,,,71.81,16,0
327,2,07:13:19,2,61,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
328,1,07:13:58,2,64,13.2,,,,,,,,,,,4.62,3.18,,,,,,,,,,,7.80,3,0
329,2,07:14:04,2,63,8.5,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
330,2,07:14:30,2,60,11.1,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,3,0
331,1,07:15:04,2,58,11.9,,,,,,,,,,,3.58,2.63,,,,,,,,,,,6.21,3,0
332,1,07:15:22,2,58,9.0,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
333,1,07:15:36,2,57,9.6,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
334,2,07:15:46,2,60,8.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
335,1,07:16:01,2,70,10.9,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
336,2,07:16:34,2,60,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
337,2,07:16:54,2,60,11.5,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
338,2,07:17:04,2,60,10.8,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0
339,1,07:17:22,5,62,12.1,4.3,27.2,4.0,,,,,,,,8.88,6.34,5.79,4.85,4.89,,,,,,,,30.77,9,0
340,2,07:17:26,5,61,17.6,4.3,30.4,4.1,,,,,,,,6.12,4.02,3.66,1.80,1.84,,,,,,,,17.45,9,0
341,2,07:18:40,2,59,8.3,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0